createdAt,value
2023-02-12T00:14:07.399Z,90.4
2023-02-12T00:34:07.382Z,90.3
2023-02-12T00:54:07.391Z,90.2
2023-02-12T01:14:07.416Z,90.7
2023-02-12T01:34:07.387Z,91.2
2023-02-12T01:54:07.403Z,91.4
2023-02-12T02:14:07.391Z,91.3
2023-02-12T02:34:07.395Z,91.3
2023-02-12T02:54:07.401Z,91.6
2023-02-12T03:14:07.392Z,91.5
2023-02-12T03:34:07.398Z,91.3
2023-02-12T03:54:07.400Z,91.3
2023-02-12T04:14:07.411Z,91.7
2023-02-12T04:34:07.405Z,91.4
2023-02-12T04:54:07.401Z,91.5
2023-02-12T05:14:07.399Z,91.6
2023-02-12T05:34:07.406Z,91.3
2023-02-12T05:54:07.399Z,90.6
2023-02-12T06:14:07.411Z,90.2
2023-02-12T06:34:07.419Z,89.9
2023-02-12T07:14:07.460Z,90.2
2023-02-12T07:34:07.416Z,90.5
2023-02-12T07:54:07.424Z,89.9
2023-02-12T08:14:07.432Z,89.7
2023-02-12T08:34:07.424Z,88.6
2023-02-12T08:54:07.456Z,88
2023-02-12T09:14:07.462Z,86.2
2023-02-12T09:34:07.478Z,84.8
2023-02-12T09:54:07.431Z,83.5
2023-02-12T10:14:07.426Z,81.1
2023-02-12T10:34:07.453Z,78.8
2023-02-12T10:54:07.433Z,77.7
2023-02-12T11:14:07.452Z,76.4
2023-02-12T11:34:07.444Z,76
2023-02-12T11:54:07.401Z,76.5
2023-02-12T12:14:07.400Z,75.2
2023-02-12T12:54:07.404Z,74.6
2023-02-12T13:14:07.412Z,74.4
2023-02-12T13:34:07.409Z,75.3
2023-02-12T13:54:07.404Z,75.1
2023-02-12T14:14:07.390Z,75.2
2023-02-12T14:34:07.419Z,75.6
2023-02-12T14:54:07.390Z,76.4
2023-02-12T15:14:07.370Z,78.1
2023-02-12T15:34:07.383Z,78.6
2023-02-12T15:54:07.376Z,79.1
2023-02-12T16:14:07.388Z,80.4
2023-02-12T16:34:07.390Z,81.9
2023-02-12T16:54:07.404Z,81.7
2023-02-12T17:14:07.407Z,81.4
2023-02-12T17:34:07.659Z,82.4
2023-02-12T17:54:07.390Z,82.4
2023-02-12T18:14:07.405Z,82.8
2023-02-12T18:34:07.388Z,83.2
2023-02-12T18:54:07.634Z,83.1
2023-02-12T19:14:07.391Z,83.1
2023-02-12T19:34:07.396Z,83.8
2023-02-12T19:54:07.379Z,83.9
2023-02-12T20:14:07.421Z,84.6
2023-02-12T20:34:07.381Z,84.7
2023-02-12T20:54:07.387Z,85.4
2023-02-12T21:14:21.101Z,85.2
2023-02-12T21:34:07.377Z,85.2
2023-02-12T21:54:07.382Z,85.1
2023-02-12T22:14:07.370Z,85.8
2023-02-12T22:34:07.365Z,86.1
2023-02-12T22:54:07.380Z,86.8
2023-02-12T23:14:07.363Z,87.1
2023-02-12T23:34:07.387Z,87.1
2023-02-12T23:54:07.402Z,87.8
