createdAt,value
2018-10-06T00:00:11.698Z,0.00
2018-10-06T00:02:04.688Z,0.00
2018-10-06T00:03:04.743Z,0.00
2018-10-06T00:04:57.742Z,0.00
2018-10-06T00:05:57.795Z,0.00
2018-10-06T00:07:50.790Z,0.00
2018-10-06T00:08:50.841Z,0.00
2018-10-06T00:10:43.830Z,0.00
2018-10-06T00:11:43.881Z,0.00
2018-10-06T00:13:36.878Z,0.00
2018-10-06T00:14:36.932Z,0.00
2018-10-06T00:16:29.917Z,0.00
2018-10-06T00:17:29.973Z,0.00
2018-10-06T00:19:22.977Z,0.00
2018-10-06T00:20:23.029Z,0.00
2018-10-06T00:22:16.022Z,0.00
2018-10-06T00:23:16.098Z,0.00
2018-10-06T00:25:09.087Z,0.00
2018-10-06T00:26:09.138Z,0.00
2018-10-06T00:28:02.125Z,0.00
2018-10-06T00:29:02.185Z,0.00
2018-10-06T00:30:55.176Z,0.00
2018-10-06T00:31:55.229Z,0.00
2018-10-06T00:33:48.221Z,0.00
2018-10-06T00:34:48.274Z,0.00
2018-10-06T00:36:41.269Z,0.00
2018-10-06T00:37:41.329Z,0.00
2018-10-06T00:39:34.323Z,0.00
2018-10-06T00:40:34.372Z,0.00
2018-10-06T00:42:27.367Z,0.00
2018-10-06T00:43:27.422Z,0.00
2018-10-06T00:45:20.420Z,0.00
2018-10-06T00:46:20.471Z,0.00
2018-10-06T00:48:13.456Z,0.00
2018-10-06T00:49:13.518Z,0.00
2018-10-06T00:51:06.508Z,0.00
2018-10-06T00:52:06.562Z,0.00
2018-10-06T00:53:59.559Z,0.00
2018-10-06T00:54:59.612Z,0.00
2018-10-06T00:56:52.640Z,0.00
2018-10-06T00:57:52.701Z,0.00
2018-10-06T00:59:45.694Z,0.00
2018-10-06T01:00:45.746Z,0.00
2018-10-06T01:02:38.738Z,0.00
2018-10-06T01:03:38.793Z,0.00
2018-10-06T01:05:31.782Z,0.00
2018-10-06T01:06:31.834Z,0.00
2018-10-06T01:08:24.817Z,0.00
2018-10-06T01:09:24.881Z,0.00
2018-10-06T01:11:17.870Z,0.00
2018-10-06T01:12:17.920Z,0.00
2018-10-06T01:14:10.910Z,0.00
2018-10-06T01:15:10.968Z,0.00
2018-10-06T01:17:03.962Z,0.00
2018-10-06T01:18:04.061Z,0.00
2018-10-06T01:19:57.015Z,0.00
2018-10-06T01:20:57.058Z,0.00
2018-10-06T01:22:50.043Z,0.00
2018-10-06T01:23:50.101Z,0.00
2018-10-06T01:25:43.093Z,0.00
2018-10-06T01:26:43.141Z,0.00
2018-10-06T01:28:36.138Z,0.00
2018-10-06T01:29:36.199Z,0.00
2018-10-06T01:31:29.195Z,0.00
2018-10-06T01:32:29.247Z,0.00
2018-10-06T01:34:22.229Z,0.00
2018-10-06T01:35:22.289Z,0.00
2018-10-06T01:37:15.290Z,0.00
2018-10-06T01:38:15.340Z,0.00
2018-10-06T01:40:08.326Z,0.00
2018-10-06T01:41:08.385Z,0.00
2018-10-06T01:43:01.375Z,0.00
2018-10-06T01:44:01.425Z,0.00
2018-10-06T01:45:54.416Z,0.00
2018-10-06T01:46:54.469Z,0.00
2018-10-06T01:48:47.457Z,0.00
2018-10-06T01:49:47.522Z,0.00
2018-10-06T01:51:40.510Z,0.00
2018-10-06T01:52:40.560Z,0.00
2018-10-06T01:54:33.550Z,0.00
2018-10-06T01:55:33.606Z,0.00
2018-10-06T01:57:26.598Z,0.00
2018-10-06T01:58:26.645Z,0.00
2018-10-06T02:00:19.637Z,0.00
2018-10-06T02:01:19.695Z,0.00
2018-10-06T02:03:12.687Z,0.00
2018-10-06T02:04:12.736Z,0.00
2018-10-06T02:06:05.729Z,0.00
2018-10-06T02:07:05.781Z,0.00
2018-10-06T02:08:58.774Z,0.00
2018-10-06T02:09:58.828Z,0.00
2018-10-06T02:11:51.818Z,0.00
2018-10-06T02:12:51.865Z,0.00
2018-10-06T02:14:44.858Z,0.00
2018-10-06T02:15:44.916Z,0.00
2018-10-06T02:17:37.913Z,0.00
2018-10-06T02:18:37.968Z,0.00
2018-10-06T02:20:30.956Z,0.00
2018-10-06T02:21:31.015Z,0.00
2018-10-06T02:23:24.014Z,0.00
2018-10-06T02:24:24.065Z,0.00
2018-10-06T02:26:17.058Z,0.00
2018-10-06T02:27:17.115Z,0.00
2018-10-06T02:29:10.104Z,0.00
2018-10-06T02:30:10.242Z,0.00
2018-10-06T02:32:03.161Z,0.00
2018-10-06T02:33:03.200Z,0.00
2018-10-06T02:34:56.185Z,0.00
2018-10-06T02:35:56.245Z,0.00
2018-10-06T02:37:49.241Z,0.00
2018-10-06T02:38:49.284Z,0.00
2018-10-06T02:40:42.270Z,0.00
2018-10-06T02:41:42.325Z,0.00
2018-10-06T02:43:35.324Z,0.00
2018-10-06T02:44:35.380Z,0.00
2018-10-06T02:46:28.369Z,0.00
2018-10-06T02:47:28.425Z,0.00
2018-10-06T02:49:21.409Z,0.00
2018-10-06T02:50:21.470Z,0.00
2018-10-06T02:52:14.462Z,0.00
2018-10-06T02:53:14.515Z,0.00
2018-10-06T02:55:07.501Z,0.00
2018-10-06T02:56:07.557Z,0.00
2018-10-06T02:58:00.544Z,0.00
2018-10-06T02:59:00.598Z,0.00
2018-10-06T03:00:53.580Z,0.00
2018-10-06T03:01:53.643Z,0.00
2018-10-06T03:03:46.632Z,0.00
2018-10-06T03:04:46.683Z,0.00
2018-10-06T03:06:39.671Z,0.00
2018-10-06T03:07:39.752Z,0.00
2018-10-06T03:09:32.715Z,0.00
2018-10-06T03:10:32.775Z,0.00
2018-10-06T03:12:25.760Z,0.00
2018-10-06T03:13:25.812Z,0.00
2018-10-06T03:15:18.804Z,0.00
2018-10-06T03:16:18.854Z,0.00
2018-10-06T03:18:11.846Z,0.00
2018-10-06T03:19:11.900Z,0.00
2018-10-06T03:21:04.891Z,0.00
2018-10-06T03:22:04.948Z,0.00
2018-10-06T03:23:57.939Z,0.00
2018-10-06T03:24:57.991Z,0.00
2018-10-06T03:26:50.980Z,0.00
2018-10-06T03:27:51.030Z,0.00
2018-10-06T03:29:44.007Z,0.00
2018-10-06T03:30:44.066Z,0.00
2018-10-06T03:32:37.052Z,0.00
2018-10-06T03:33:37.105Z,0.00
2018-10-06T03:35:30.087Z,0.00
2018-10-06T03:36:30.142Z,0.00
2018-10-06T03:38:23.141Z,0.00
2018-10-06T03:39:23.182Z,0.00
2018-10-06T03:41:16.165Z,0.00
2018-10-06T03:42:16.221Z,0.00
2018-10-06T03:44:09.226Z,0.00
2018-10-06T03:45:09.276Z,0.00
2018-10-06T03:47:02.268Z,0.00
2018-10-06T03:48:02.328Z,0.00
2018-10-06T03:49:55.319Z,0.00
2018-10-06T03:50:55.367Z,0.00
2018-10-06T03:52:48.357Z,0.00
2018-10-06T03:53:48.415Z,0.00
2018-10-06T03:55:41.394Z,0.00
2018-10-06T03:56:41.451Z,0.00
2018-10-06T03:58:34.444Z,0.00
2018-10-06T03:59:34.498Z,0.00
2018-10-06T04:01:27.480Z,0.00
2018-10-06T04:02:27.536Z,0.00
2018-10-06T04:04:20.525Z,0.00
2018-10-06T04:05:20.577Z,0.00
2018-10-06T04:07:13.569Z,0.00
2018-10-06T04:08:13.622Z,0.00
2018-10-06T04:10:06.611Z,0.00
2018-10-06T04:11:06.662Z,0.00
2018-10-06T04:12:59.652Z,0.00
2018-10-06T04:13:59.704Z,0.00
2018-10-06T04:15:52.701Z,0.00
2018-10-06T04:16:52.754Z,0.00
2018-10-06T04:18:46.253Z,0.00
2018-10-06T04:19:46.302Z,0.00
2018-10-06T04:21:39.293Z,0.00
2018-10-06T04:22:39.350Z,0.00
2018-10-06T04:24:32.344Z,0.00
2018-10-06T04:25:32.391Z,0.00
2018-10-06T04:27:25.370Z,0.00
2018-10-06T04:28:25.505Z,0.00
2018-10-06T04:30:18.421Z,0.00
2018-10-06T04:31:18.474Z,0.00
2018-10-06T04:33:11.460Z,0.00
2018-10-06T04:34:11.518Z,0.00
2018-10-06T04:36:04.510Z,0.00
2018-10-06T04:37:04.560Z,0.00
2018-10-06T04:38:57.541Z,0.00
2018-10-06T04:39:57.598Z,0.00
2018-10-06T04:41:50.591Z,0.00
2018-10-06T04:42:50.638Z,0.00
2018-10-06T04:44:43.630Z,0.00
2018-10-06T04:45:43.686Z,0.00
2018-10-06T04:47:36.679Z,0.00
2018-10-06T04:48:36.738Z,0.00
2018-10-06T04:50:29.718Z,0.00
2018-10-06T04:51:29.771Z,0.00
2018-10-06T04:53:22.762Z,0.00
2018-10-06T04:54:22.816Z,0.00
2018-10-06T04:56:15.808Z,0.00
2018-10-06T04:57:15.858Z,0.00
2018-10-06T04:59:08.837Z,0.00
2018-10-06T05:00:08.895Z,0.00
2018-10-06T05:02:01.888Z,0.00
2018-10-06T05:03:01.941Z,0.00
2018-10-06T05:04:54.921Z,0.00
2018-10-06T05:05:54.981Z,0.00
2018-10-06T05:07:47.972Z,0.00
2018-10-06T05:08:48.022Z,0.00
2018-10-06T05:10:41.023Z,0.00
2018-10-06T05:11:41.062Z,0.00
2018-10-06T05:13:34.040Z,0.00
2018-10-06T05:14:34.099Z,0.00
2018-10-06T05:16:27.126Z,0.00
2018-10-06T05:17:27.173Z,0.00
2018-10-06T05:19:20.672Z,0.00
2018-10-06T05:20:20.727Z,0.00
2018-10-06T05:22:13.724Z,0.00
2018-10-06T05:23:13.772Z,0.00
2018-10-06T05:25:06.754Z,0.00
2018-10-06T05:26:06.812Z,0.00
2018-10-06T05:27:59.803Z,0.00
2018-10-06T05:28:59.852Z,0.00
2018-10-06T05:30:52.839Z,5.63
2018-10-06T05:31:52.901Z,5.63
2018-10-06T05:33:45.886Z,5.63
2018-10-06T05:34:45.937Z,5.63
2018-10-06T05:36:38.923Z,5.63
2018-10-06T05:37:38.979Z,11.25
2018-10-06T05:39:31.971Z,11.25
2018-10-06T05:40:32.022Z,11.25
2018-10-06T05:42:25.004Z,16.88
2018-10-06T05:43:25.054Z,16.88
2018-10-06T05:45:18.038Z,22.50
2018-10-06T05:46:18.140Z,22.50
2018-10-06T05:48:11.093Z,28.13
2018-10-06T05:49:11.149Z,28.13
2018-10-06T05:51:04.125Z,33.75
2018-10-06T05:52:04.189Z,33.75
2018-10-06T05:53:57.193Z,39.38
2018-10-06T05:54:57.238Z,45.00
2018-10-06T05:56:50.219Z,45.00
2018-10-06T05:57:50.282Z,50.63
2018-10-06T05:59:43.280Z,56.25
2018-10-06T06:00:43.328Z,56.25
2018-10-06T06:02:36.307Z,61.88
2018-10-06T06:03:36.367Z,61.88
2018-10-06T06:05:29.358Z,67.50
2018-10-06T06:06:29.406Z,73.13
2018-10-06T06:08:22.396Z,73.13
2018-10-06T06:09:22.516Z,78.75
2018-10-06T06:11:15.435Z,78.75
2018-10-06T06:12:15.491Z,84.38
2018-10-06T06:14:08.478Z,84.38
2018-10-06T06:15:08.530Z,84.38
2018-10-06T06:17:01.522Z,90.00
2018-10-06T06:18:01.586Z,90.00
2018-10-06T06:19:54.569Z,95.63
2018-10-06T06:20:54.618Z,101.25
2018-10-06T06:22:47.647Z,112.50
2018-10-06T06:23:47.664Z,112.50
2018-10-06T06:25:40.651Z,118.13
2018-10-06T06:26:40.730Z,123.75
2018-10-06T06:28:33.688Z,118.13
2018-10-06T06:29:33.746Z,129.38
2018-10-06T06:31:26.804Z,129.38
2018-10-06T06:32:26.793Z,135.00
2018-10-06T06:34:19.784Z,140.63
2018-10-06T06:35:19.833Z,146.25
2018-10-06T06:37:12.825Z,151.88
2018-10-06T06:38:12.901Z,163.13
2018-10-06T06:40:05.871Z,174.38
2018-10-06T06:41:05.917Z,180.00
2018-10-06T06:42:58.906Z,185.63
2018-10-06T06:43:58.987Z,191.25
2018-10-06T06:45:51.951Z,191.25
2018-10-06T06:46:52.002Z,202.50
2018-10-06T06:48:44.982Z,225.00
2018-10-06T06:49:45.040Z,247.50
2018-10-06T06:51:38.032Z,264.38
2018-10-06T06:52:38.082Z,281.25
2018-10-06T06:54:31.072Z,303.75
2018-10-06T06:55:31.128Z,309.38
2018-10-06T06:57:25.139Z,320.63
2018-10-06T06:58:25.190Z,331.88
2018-10-06T07:00:18.186Z,376.88
2018-10-06T07:01:18.236Z,348.75
2018-10-06T07:03:11.219Z,303.75
2018-10-06T07:04:11.277Z,286.88
2018-10-06T07:06:04.265Z,258.75
2018-10-06T07:07:04.316Z,253.13
2018-10-06T07:08:57.300Z,247.50
2018-10-06T07:09:57.357Z,258.75
2018-10-06T07:11:50.348Z,331.88
2018-10-06T07:12:50.404Z,410.63
2018-10-06T07:14:43.388Z,551.25
2018-10-06T07:15:43.445Z,562.50
2018-10-06T07:17:36.444Z,556.88
2018-10-06T07:18:36.511Z,579.38
2018-10-06T07:20:29.515Z,596.25
2018-10-06T07:21:29.542Z,607.50
2018-10-06T07:23:22.551Z,618.75
2018-10-06T07:24:22.617Z,624.38
2018-10-06T07:26:15.581Z,630.00
2018-10-06T07:27:15.634Z,646.88
2018-10-06T07:29:08.620Z,669.38
2018-10-06T07:30:08.683Z,675.00
2018-10-06T07:32:01.678Z,691.88
2018-10-06T07:33:01.739Z,697.50
2018-10-06T07:34:54.720Z,703.13
2018-10-06T07:35:54.785Z,703.13
2018-10-06T07:37:47.780Z,703.13
2018-10-06T07:38:47.838Z,703.13
2018-10-06T07:40:41.367Z,708.75
2018-10-06T07:41:41.403Z,714.38
2018-10-06T07:43:34.910Z,725.63
2018-10-06T07:44:34.964Z,731.25
2018-10-06T07:46:27.974Z,731.25
2018-10-06T07:47:28.032Z,725.63
2018-10-06T07:49:21.027Z,725.63
2018-10-06T07:50:21.092Z,720.00
2018-10-06T07:52:14.092Z,731.25
2018-10-06T07:53:14.164Z,748.13
2018-10-06T07:55:07.146Z,770.63
2018-10-06T07:56:07.207Z,776.25
2018-10-06T07:58:00.206Z,787.50
2018-10-06T07:59:00.265Z,804.38
2018-10-06T08:00:53.259Z,1057.50
2018-10-06T08:01:53.335Z,1316.25
2018-10-06T08:03:46.326Z,1591.88
2018-10-06T08:04:46.386Z,1693.13
2018-10-06T08:06:40.898Z,1704.38
2018-10-06T08:07:40.958Z,1698.75
2018-10-06T08:09:33.966Z,1710.00
2018-10-06T08:10:34.028Z,1777.50
2018-10-06T08:12:27.029Z,1828.13
2018-10-06T08:13:27.090Z,1850.63
2018-10-06T08:15:20.085Z,1828.13
2018-10-06T08:16:20.152Z,1805.63
2018-10-06T08:18:13.165Z,1833.75
2018-10-06T08:19:13.215Z,1850.63
2018-10-06T08:21:06.223Z,1839.38
2018-10-06T08:22:06.277Z,1861.88
2018-10-06T08:23:59.293Z,1935.00
2018-10-06T08:24:59.352Z,1878.75
2018-10-06T08:26:52.348Z,1867.50
2018-10-06T08:27:52.417Z,1873.13
2018-10-06T08:29:45.417Z,1833.75
2018-10-06T08:30:45.475Z,1816.88
2018-10-06T08:32:38.503Z,1850.63
2018-10-06T08:33:38.555Z,1811.25
2018-10-06T08:35:31.552Z,1777.50
2018-10-06T08:36:31.629Z,1738.13
2018-10-06T08:38:25.142Z,1254.38
2018-10-06T08:39:25.205Z,517.50
2018-10-06T08:41:18.192Z,281.25
2018-10-06T08:42:18.261Z,264.38
2018-10-06T08:44:11.273Z,258.75
2018-10-06T08:45:11.333Z,258.75
2018-10-06T08:47:04.330Z,258.75
2018-10-06T08:48:04.396Z,258.75
2018-10-06T08:49:57.464Z,258.75
2018-10-06T08:50:57.462Z,253.13
2018-10-06T08:52:50.469Z,253.13
2018-10-06T08:53:50.519Z,253.13
2018-10-06T08:55:43.518Z,253.13
2018-10-06T08:56:43.625Z,253.13
2018-10-06T08:58:36.589Z,253.13
2018-10-06T08:59:36.645Z,253.13
2018-10-06T09:01:29.645Z,253.13
2018-10-06T09:02:29.709Z,253.13
2018-10-06T09:04:22.771Z,253.13
2018-10-06T09:05:22.765Z,253.13
2018-10-06T09:07:15.762Z,253.13
2018-10-06T09:08:15.827Z,253.13
2018-10-06T09:10:08.825Z,253.13
2018-10-06T09:11:08.883Z,258.75
2018-10-06T09:13:01.888Z,253.13
2018-10-06T09:14:01.947Z,253.13
2018-10-06T09:15:54.977Z,253.13
2018-10-06T09:16:55.017Z,253.13
2018-10-06T09:18:48.006Z,253.13
2018-10-06T09:19:48.089Z,253.13
2018-10-06T09:21:41.051Z,253.13
2018-10-06T09:22:41.114Z,247.50
2018-10-06T09:24:34.117Z,247.50
2018-10-06T09:25:34.177Z,247.50
2018-10-06T09:27:27.170Z,247.50
2018-10-06T09:28:27.230Z,247.50
2018-10-06T09:30:20.226Z,247.50
2018-10-06T09:31:20.285Z,247.50
2018-10-06T09:33:13.274Z,247.50
2018-10-06T09:34:13.337Z,247.50
2018-10-06T09:36:06.337Z,247.50
2018-10-06T09:37:06.393Z,247.50
2018-10-06T09:38:59.395Z,247.50
2018-10-06T09:39:59.455Z,247.50
2018-10-06T09:41:52.455Z,247.50
2018-10-06T09:42:52.576Z,247.50
2018-10-06T09:44:45.502Z,241.88
2018-10-06T09:45:45.558Z,241.88
2018-10-06T09:47:38.558Z,241.88
2018-10-06T09:48:38.614Z,241.88
2018-10-06T09:50:31.615Z,241.88
2018-10-06T09:51:31.670Z,241.88
2018-10-06T09:53:24.659Z,236.25
2018-10-06T09:54:24.724Z,236.25
2018-10-06T09:56:17.724Z,241.88
2018-10-06T09:57:17.778Z,241.88
2018-10-06T09:59:10.778Z,236.25
2018-10-06T10:00:10.840Z,236.25
2018-10-06T10:02:03.833Z,236.25
2018-10-06T10:03:03.899Z,241.88
2018-10-06T10:04:56.890Z,236.25
2018-10-06T10:05:56.982Z,236.25
2018-10-06T10:07:49.947Z,236.25
2018-10-06T10:08:50.005Z,236.25
2018-10-06T10:10:43.005Z,236.25
2018-10-06T10:11:43.069Z,230.63
2018-10-06T10:13:36.111Z,230.63
2018-10-06T10:14:36.175Z,230.63
2018-10-06T10:16:29.177Z,225.00
2018-10-06T10:17:29.376Z,230.63
2018-10-06T10:19:22.227Z,225.00
2018-10-06T10:20:22.302Z,241.88
2018-10-06T10:22:15.366Z,253.13
2018-10-06T10:23:15.612Z,253.13
2018-10-06T10:25:08.362Z,258.75
2018-10-06T10:26:08.407Z,258.75
2018-10-06T10:28:01.404Z,258.75
2018-10-06T10:29:01.613Z,258.75
2018-10-06T10:30:54.465Z,247.50
2018-10-06T10:31:54.527Z,247.50
2018-10-06T10:33:48.027Z,241.88
2018-10-06T10:34:48.086Z,241.88
2018-10-06T10:36:41.122Z,236.25
2018-10-06T10:37:41.151Z,236.25
2018-10-06T10:39:34.394Z,236.25
2018-10-06T10:40:34.206Z,236.25
2018-10-06T10:42:27.206Z,241.88
2018-10-06T10:43:27.262Z,241.88
2018-10-06T10:45:20.259Z,247.50
2018-10-06T10:46:20.323Z,247.50
2018-10-06T10:48:13.364Z,247.50
2018-10-06T10:49:13.382Z,241.88
2018-10-06T10:51:06.423Z,241.88
2018-10-06T10:52:06.469Z,247.50
2018-10-06T10:53:59.462Z,253.13
2018-10-06T10:54:59.524Z,258.75
2018-10-06T10:56:52.525Z,264.38
2018-10-06T10:57:52.621Z,264.38
2018-10-06T10:59:45.751Z,258.75
2018-10-06T11:00:45.826Z,258.75
2018-10-06T11:02:38.641Z,258.75
2018-10-06T11:03:38.697Z,258.75
2018-10-06T11:05:31.688Z,253.13
2018-10-06T11:06:31.754Z,253.13
2018-10-06T11:08:24.756Z,253.13
2018-10-06T11:09:24.820Z,253.13
2018-10-06T11:11:17.819Z,258.75
2018-10-06T11:12:17.865Z,258.75
2018-10-06T11:14:10.871Z,264.38
2018-10-06T11:15:10.926Z,264.38
2018-10-06T11:17:03.936Z,264.38
2018-10-06T11:18:03.989Z,264.38
2018-10-06T11:19:56.981Z,253.13
2018-10-06T11:20:57.044Z,258.75
2018-10-06T11:22:50.042Z,264.38
2018-10-06T11:23:50.101Z,264.38
2018-10-06T11:25:43.120Z,258.75
2018-10-06T11:26:43.161Z,264.38
2018-10-06T11:28:36.162Z,258.75
2018-10-06T11:29:36.226Z,264.38
2018-10-06T11:31:29.223Z,258.75
2018-10-06T11:32:29.279Z,258.75
2018-10-06T11:34:22.278Z,258.75
2018-10-06T11:35:22.334Z,264.38
2018-10-06T11:37:15.384Z,270.00
2018-10-06T11:38:15.449Z,275.63
2018-10-06T11:40:08.397Z,275.63
2018-10-06T11:41:08.456Z,270.00
2018-10-06T11:43:01.450Z,270.00
2018-10-06T11:44:01.513Z,270.00
2018-10-06T11:45:54.514Z,270.00
2018-10-06T11:46:54.571Z,264.38
2018-10-06T11:48:47.571Z,247.50
2018-10-06T11:49:47.666Z,258.75
2018-10-06T11:51:40.666Z,258.75
2018-10-06T11:52:40.689Z,264.38
2018-10-06T11:54:33.692Z,270.00
2018-10-06T11:55:33.754Z,275.63
2018-10-06T11:57:26.743Z,270.00
2018-10-06T11:58:26.808Z,275.63
2018-10-06T12:00:20.045Z,281.25
2018-10-06T12:01:19.879Z,286.88
2018-10-06T12:03:12.861Z,281.25
2018-10-06T12:04:12.925Z,281.25
2018-10-06T12:06:05.922Z,281.25
2018-10-06T12:07:05.981Z,281.25
2018-10-06T12:08:58.985Z,281.25
2018-10-06T12:09:59.043Z,275.63
2018-10-06T12:11:52.036Z,270.00
2018-10-06T12:12:52.099Z,264.38
2018-10-06T12:14:45.107Z,264.38
2018-10-06T12:15:45.173Z,253.13
2018-10-06T12:17:38.166Z,264.38
2018-10-06T12:18:38.229Z,258.75
2018-10-06T12:20:31.279Z,264.38
2018-10-06T12:21:31.292Z,258.75
2018-10-06T12:23:24.292Z,253.13
2018-10-06T12:24:24.353Z,253.13
2018-10-06T12:26:17.356Z,258.75
2018-10-06T12:27:17.412Z,258.75
2018-10-06T12:29:10.417Z,258.75
2018-10-06T12:30:10.478Z,264.38
2018-10-06T12:32:03.480Z,247.50
2018-10-06T12:33:03.538Z,258.75
2018-10-06T12:34:56.683Z,264.38
2018-10-06T12:35:56.598Z,264.38
2018-10-06T12:37:49.602Z,270.00
2018-10-06T12:38:49.661Z,270.00
2018-10-06T12:40:42.662Z,270.00
2018-10-06T12:41:42.720Z,275.63
2018-10-06T12:43:35.723Z,275.63
2018-10-06T12:44:35.781Z,270.00
2018-10-06T12:46:28.785Z,270.00
2018-10-06T12:47:28.845Z,264.38
2018-10-06T12:49:21.841Z,258.75
2018-10-06T12:50:21.906Z,253.13
2018-10-06T12:52:14.920Z,247.50
2018-10-06T12:53:14.976Z,241.88
2018-10-06T12:55:07.971Z,241.88
2018-10-06T12:56:08.037Z,241.88
2018-10-06T12:58:01.036Z,236.25
2018-10-06T12:59:01.097Z,241.88
2018-10-06T13:00:54.104Z,247.50
2018-10-06T13:01:54.168Z,247.50
2018-10-06T13:03:47.169Z,247.50
2018-10-06T13:04:47.228Z,241.88
2018-10-06T13:06:40.231Z,236.25
2018-10-06T13:07:40.295Z,241.88
2018-10-06T13:09:33.315Z,241.88
2018-10-06T13:10:33.399Z,241.88
2018-10-06T13:12:26.383Z,236.25
2018-10-06T13:13:26.441Z,230.63
2018-10-06T13:15:19.445Z,236.25
2018-10-06T13:16:19.512Z,230.63
2018-10-06T13:18:12.513Z,236.25
2018-10-06T13:19:12.578Z,236.25
2018-10-06T13:21:05.567Z,241.88
2018-10-06T13:22:05.634Z,241.88
2018-10-06T13:23:58.642Z,241.88
2018-10-06T13:24:58.700Z,241.88
2018-10-06T13:26:51.699Z,236.25
2018-10-06T13:27:51.767Z,236.25
2018-10-06T13:29:44.775Z,241.88
2018-10-06T13:30:44.837Z,247.50
2018-10-06T13:32:37.893Z,241.88
2018-10-06T13:33:37.904Z,241.88
2018-10-06T13:35:30.913Z,236.25
2018-10-06T13:36:30.969Z,236.25
2018-10-06T13:38:23.973Z,230.63
2018-10-06T13:39:24.031Z,230.63
2018-10-06T13:41:17.027Z,225.00
2018-10-06T13:42:17.094Z,225.00
2018-10-06T13:44:10.109Z,225.00
2018-10-06T13:45:10.152Z,225.00
2018-10-06T13:47:03.161Z,225.00
2018-10-06T13:48:03.225Z,225.00
2018-10-06T13:49:56.227Z,213.75
2018-10-06T13:50:56.286Z,213.75
2018-10-06T13:52:49.280Z,219.38
2018-10-06T13:53:49.344Z,225.00
2018-10-06T13:55:42.357Z,230.63
2018-10-06T13:56:42.416Z,264.38
2018-10-06T13:58:35.436Z,371.25
2018-10-06T13:59:35.499Z,433.13
2018-10-06T14:01:28.481Z,500.63
2018-10-06T14:02:28.546Z,523.13
2018-10-06T14:04:21.547Z,506.25
2018-10-06T14:05:21.608Z,472.50
2018-10-06T14:07:14.600Z,382.50
2018-10-06T14:08:14.676Z,388.13
2018-10-06T14:10:07.670Z,410.63
2018-10-06T14:11:07.729Z,354.38
2018-10-06T14:13:00.726Z,253.13
2018-10-06T14:14:00.792Z,219.38
2018-10-06T14:15:53.797Z,208.13
2018-10-06T14:16:53.856Z,208.13
2018-10-06T14:18:46.851Z,208.13
2018-10-06T14:19:46.920Z,208.13
2018-10-06T14:21:39.917Z,202.50
2018-10-06T14:22:39.974Z,196.88
2018-10-06T14:24:32.984Z,196.88
2018-10-06T14:25:33.301Z,196.88
2018-10-06T14:27:26.036Z,191.25
2018-10-06T14:28:26.099Z,191.25
2018-10-06T14:30:19.175Z,191.25
2018-10-06T14:31:19.167Z,191.25
2018-10-06T14:33:12.664Z,185.63
2018-10-06T14:34:12.726Z,185.63
2018-10-06T14:36:05.729Z,180.00
2018-10-06T14:37:05.788Z,180.00
2018-10-06T14:38:58.796Z,174.38
2018-10-06T14:41:51.861Z,174.38
2018-10-06T14:42:51.917Z,174.38
2018-10-06T14:44:44.912Z,174.38
2018-10-06T14:45:44.978Z,174.38
2018-10-06T14:47:38.032Z,174.38
2018-10-06T14:48:38.062Z,174.38
2018-10-06T14:50:31.060Z,185.63
2018-10-06T14:51:31.118Z,191.25
2018-10-06T14:53:24.110Z,174.38
2018-10-06T14:54:24.178Z,168.75
2018-10-06T14:56:17.182Z,168.75
2018-10-06T14:57:17.238Z,163.13
2018-10-06T14:59:10.240Z,202.50
2018-10-06T15:00:10.314Z,202.50
2018-10-06T15:02:03.303Z,191.25
2018-10-06T15:03:03.364Z,191.25
2018-10-06T15:04:56.358Z,168.75
2018-10-06T15:05:56.429Z,163.13
2018-10-06T15:07:49.421Z,168.75
2018-10-06T15:08:49.480Z,163.13
2018-10-06T15:10:42.508Z,151.88
2018-10-06T15:11:42.538Z,157.50
2018-10-06T15:13:35.538Z,163.13
2018-10-06T15:14:35.595Z,163.13
2018-10-06T15:16:28.597Z,163.13
2018-10-06T15:17:28.657Z,157.50
2018-10-06T15:19:21.657Z,157.50
2018-10-06T15:20:21.713Z,157.50
2018-10-06T15:22:14.725Z,157.50
2018-10-06T15:23:14.786Z,157.50
2018-10-06T15:25:07.777Z,157.50
2018-10-06T15:26:07.843Z,157.50
2018-10-06T15:28:00.895Z,151.88
2018-10-06T15:29:00.904Z,146.25
2018-10-06T15:30:53.894Z,146.25
2018-10-06T15:31:53.960Z,151.88
2018-10-06T15:33:47.468Z,146.25
2018-10-06T15:34:47.526Z,151.88
2018-10-06T15:36:40.590Z,146.25
2018-10-06T15:37:40.640Z,146.25
2018-10-06T15:39:33.585Z,146.25
2018-10-06T15:40:33.652Z,146.25
2018-10-06T15:42:26.642Z,146.25
2018-10-06T15:43:26.710Z,146.25
2018-10-06T15:45:19.698Z,168.75
2018-10-06T15:46:19.763Z,168.75
2018-10-06T15:48:12.763Z,157.50
2018-10-06T15:49:12.819Z,157.50
2018-10-06T15:51:05.889Z,168.75
2018-10-06T15:52:05.877Z,157.50
2018-10-06T15:53:58.886Z,140.63
2018-10-06T15:54:58.944Z,135.00
2018-10-06T15:56:52.036Z,129.38
2018-10-06T15:57:52.003Z,123.75
2018-10-06T15:59:45.002Z,118.13
2018-10-06T16:00:45.135Z,118.13
2018-10-06T16:02:38.126Z,118.13
2018-10-06T16:03:38.115Z,118.13
2018-10-06T16:05:31.107Z,118.13
2018-10-06T16:06:31.174Z,112.50
2018-10-06T16:08:24.174Z,112.50
2018-10-06T16:09:24.234Z,112.50
2018-10-06T16:11:17.224Z,106.88
2018-10-06T16:12:17.319Z,106.88
2018-10-06T16:14:10.292Z,101.25
2018-10-06T16:15:10.347Z,95.63
2018-10-06T16:17:03.341Z,90.00
2018-10-06T16:18:03.406Z,90.00
2018-10-06T16:19:56.406Z,84.38
2018-10-06T16:20:56.464Z,78.75
2018-10-06T16:22:49.454Z,78.75
2018-10-06T16:23:49.520Z,73.13
2018-10-06T16:25:42.525Z,67.50
2018-10-06T16:26:42.590Z,67.50
2018-10-06T16:28:35.585Z,61.88
2018-10-06T16:29:35.641Z,61.88
2018-10-06T16:31:28.633Z,56.25
2018-10-06T16:32:28.699Z,56.25
2018-10-06T16:34:21.701Z,50.63
2018-10-06T16:35:21.760Z,50.63
2018-10-06T16:37:14.747Z,45.00
2018-10-06T16:38:14.814Z,45.00
2018-10-06T16:40:07.813Z,39.38
2018-10-06T16:41:07.883Z,39.38
2018-10-06T16:43:00.872Z,33.75
2018-10-06T16:44:01.045Z,28.13
2018-10-06T16:45:53.934Z,28.13
2018-10-06T16:46:53.990Z,22.50
2018-10-06T16:48:46.988Z,22.50
2018-10-06T16:49:47.048Z,16.88
2018-10-06T16:51:40.048Z,16.88
2018-10-06T16:52:40.108Z,16.88
2018-10-06T16:54:33.106Z,16.88
2018-10-06T16:55:33.166Z,11.25
2018-10-06T16:57:26.160Z,11.25
2018-10-06T16:58:26.224Z,11.25
2018-10-06T17:00:19.295Z,5.63
2018-10-06T17:01:19.280Z,5.63
2018-10-06T17:03:12.272Z,0.00
2018-10-06T17:04:12.340Z,0.00
2018-10-06T17:06:05.337Z,0.00
2018-10-06T17:07:05.396Z,0.00
2018-10-06T17:08:58.437Z,0.00
2018-10-06T17:09:58.451Z,0.00
2018-10-06T17:11:51.451Z,0.00
2018-10-06T17:12:51.618Z,0.00
2018-10-06T17:14:44.508Z,0.00
2018-10-06T17:15:44.569Z,0.00
2018-10-06T17:17:37.569Z,0.00
2018-10-06T17:18:37.691Z,0.00
2018-10-06T17:20:30.631Z,0.00
2018-10-06T17:21:30.699Z,0.00
2018-10-06T17:23:23.692Z,0.00
2018-10-06T17:24:23.813Z,0.00
2018-10-06T17:26:16.738Z,0.00
2018-10-06T17:27:16.836Z,0.00
2018-10-06T17:29:09.787Z,0.00
2018-10-06T17:30:09.853Z,0.00
2018-10-06T17:32:02.862Z,0.00
2018-10-06T17:33:02.913Z,0.00
2018-10-06T17:34:55.907Z,0.00
2018-10-06T17:35:55.979Z,0.00
2018-10-06T17:37:48.974Z,0.00
2018-10-06T17:38:49.055Z,0.00
2018-10-06T17:40:42.085Z,0.00
2018-10-06T17:41:42.169Z,0.00
2018-10-06T17:43:35.143Z,0.00
2018-10-06T17:44:35.202Z,0.00
2018-10-06T17:46:28.191Z,0.00
2018-10-06T17:47:28.277Z,0.00
2018-10-06T17:49:21.245Z,0.00
2018-10-06T17:50:21.386Z,0.00
2018-10-06T17:52:14.305Z,0.00
2018-10-06T17:53:14.362Z,0.00
2018-10-06T17:55:07.353Z,0.00
2018-10-06T17:56:07.417Z,0.00
2018-10-06T17:58:00.420Z,0.00
2018-10-06T17:59:00.555Z,0.00
2018-10-06T18:00:53.473Z,0.00
2018-10-06T18:01:53.543Z,0.00
2018-10-06T18:03:46.546Z,0.00
2018-10-06T18:04:46.634Z,0.00
2018-10-06T18:06:39.581Z,0.00
2018-10-06T18:07:39.646Z,0.00
2018-10-06T18:09:32.645Z,0.00
2018-10-06T18:10:32.703Z,0.00
2018-10-06T18:12:25.703Z,0.00
2018-10-06T18:13:25.766Z,0.00
2018-10-06T18:15:18.760Z,0.00
2018-10-06T18:16:18.825Z,0.00
2018-10-06T18:18:11.817Z,0.00
2018-10-06T18:19:11.874Z,0.00
2018-10-06T18:21:04.948Z,0.00
2018-10-06T18:22:04.933Z,0.00
2018-10-06T18:23:57.930Z,0.00
2018-10-06T18:24:57.987Z,0.00
2018-10-06T18:26:50.977Z,0.00
2018-10-06T18:27:51.041Z,0.00
2018-10-06T18:29:44.118Z,0.00