createdAt,value
2018-09-14T00:01:03.757Z,27.50
2018-09-14T00:03:32.591Z,21.90
2018-09-14T00:06:01.434Z,22.70
2018-09-14T00:08:30.184Z,28.43
2018-09-14T00:10:59.006Z,28.20
2018-09-14T00:13:27.937Z,33.40
2018-09-14T00:15:56.803Z,30.43
2018-09-14T00:18:25.561Z,30.20
2018-09-14T00:20:54.808Z,29.87
2018-09-14T00:23:23.747Z,28.60
2018-09-14T00:25:52.602Z,36.43
2018-09-14T00:28:21.508Z,28.03
2018-09-14T00:30:50.599Z,30.70
2018-09-14T00:33:19.589Z,33.50
2018-09-14T00:35:48.589Z,31.80
2018-09-14T00:38:17.369Z,32.37
2018-09-14T00:40:46.400Z,36.73
2018-09-14T00:43:15.314Z,41.70
2018-09-14T00:45:44.016Z,45.03
2018-09-14T00:48:13.143Z,44.00
2018-09-14T00:50:41.774Z,38.60
2018-09-14T00:53:10.653Z,42.40
2018-09-14T00:55:40.025Z,35.47
2018-09-14T00:58:08.936Z,33.10
2018-09-14T01:00:37.929Z,36.83
2018-09-14T01:03:06.672Z,53.77
2018-09-14T01:05:35.531Z,50.60
2018-09-14T01:08:04.656Z,66.50
2018-09-14T01:10:33.543Z,60.33
2018-09-14T01:15:53.033Z,74.10
2018-09-14T01:18:22.715Z,77.27
2018-09-14T01:20:51.494Z,91.23
2018-09-14T01:23:20.376Z,78.10
2018-09-14T01:25:49.423Z,83.33
2018-09-14T01:28:18.201Z,79.37
2018-09-14T01:30:47.962Z,98.57
2018-09-14T01:33:16.824Z,66.80
2018-09-14T01:35:50.633Z,86.13
2018-09-14T01:38:19.500Z,80.43
2018-09-14T01:40:49.275Z,101.70
2018-09-14T01:43:18.039Z,95.23
2018-09-14T01:45:46.822Z,97.63
2018-09-14T01:48:15.724Z,88.33
2018-09-14T01:50:44.530Z,117.27
2018-09-14T01:53:13.298Z,118.70
2018-09-14T01:55:42.229Z,80.67
2018-09-14T01:58:10.974Z,90.70
2018-09-14T02:00:39.919Z,109.10
2018-09-14T02:03:09.785Z,112.00
2018-09-14T02:05:38.717Z,115.20
2018-09-14T02:08:07.570Z,113.20
2018-09-14T02:10:36.970Z,104.20
2018-09-14T02:13:05.825Z,105.80
2018-09-14T02:15:34.934Z,110.20
2018-09-14T02:18:03.900Z,111.57
2018-09-14T02:20:32.827Z,103.07
2018-09-14T02:23:01.737Z,80.27
2018-09-14T02:25:31.221Z,96.40
2018-09-14T02:28:00.095Z,94.53
2018-09-14T02:30:29.097Z,109.13
2018-09-14T02:32:57.839Z,93.47
2018-09-14T02:35:26.761Z,101.20
2018-09-14T02:37:55.803Z,101.43
2018-09-14T02:40:25.430Z,104.47
2018-09-14T02:42:54.373Z,73.00
2018-09-14T02:45:23.384Z,87.27
2018-09-14T02:47:52.842Z,99.17
2018-09-14T02:50:21.966Z,111.30
2018-09-14T02:52:50.842Z,97.27
2018-09-14T02:55:19.886Z,112.33
2018-09-14T02:57:48.555Z,86.67
2018-09-14T03:00:17.292Z,109.23
2018-09-14T03:02:46.117Z,119.27
2018-09-14T03:05:15.036Z,93.20
2018-09-14T03:07:44.415Z,114.13
2018-09-14T03:10:13.095Z,76.70
2018-09-14T03:12:42.023Z,114.20
2018-09-14T03:15:10.793Z,100.60
2018-09-14T03:17:40.294Z,107.70
2018-09-14T03:20:09.190Z,93.97
2018-09-14T03:22:38.532Z,115.80
2018-09-14T03:25:07.537Z,95.23
2018-09-14T03:27:36.508Z,100.80
2018-09-14T03:30:05.556Z,112.93
2018-09-14T03:32:34.640Z,96.63
2018-09-14T03:35:03.911Z,90.83
2018-09-14T03:37:32.875Z,94.10
2018-09-14T03:40:02.647Z,125.00
2018-09-14T03:42:31.513Z,112.73
2018-09-14T03:45:00.451Z,92.97
2018-09-14T03:47:29.494Z,126.70
2018-09-14T03:49:58.354Z,125.30
2018-09-14T03:52:27.364Z,113.80
2018-09-14T03:54:56.316Z,121.93
2018-09-14T03:57:25.304Z,98.50
2018-09-14T03:59:54.264Z,106.60
2018-09-14T04:02:23.307Z,106.20
2018-09-14T04:04:52.103Z,107.77
2018-09-14T04:07:21.723Z,122.53
2018-09-14T04:09:50.690Z,125.90
2018-09-14T04:12:19.545Z,111.07
2018-09-14T04:14:48.943Z,101.50
2018-09-14T04:17:17.841Z,104.37
2018-09-14T04:19:46.608Z,107.17
2018-09-14T04:22:15.527Z,105.87
2018-09-14T04:24:44.180Z,107.43
2018-09-14T04:27:12.983Z,95.20
2018-09-14T04:29:41.929Z,109.23
2018-09-14T04:32:10.866Z,123.07
2018-09-14T04:34:39.604Z,105.83
2018-09-14T04:37:08.664Z,98.27
2018-09-14T04:39:37.439Z,97.03
2018-09-14T04:42:06.482Z,92.17
2018-09-14T04:44:41.554Z,81.77
2018-09-14T04:47:10.335Z,86.50
2018-09-14T04:49:39.350Z,88.80
2018-09-14T04:52:08.449Z,80.73
2018-09-14T04:54:37.393Z,87.53
2018-09-14T04:57:06.531Z,97.03
2018-09-14T04:59:35.856Z,87.53
2018-09-14T05:02:04.802Z,94.83
2018-09-14T05:04:33.745Z,95.90
2018-09-14T05:07:02.608Z,110.17
2018-09-14T05:09:31.656Z,87.73
2018-09-14T05:12:01.197Z,91.57
2018-09-14T05:14:30.173Z,83.53
2018-09-14T05:17:03.720Z,95.37
2018-09-14T05:19:32.725Z,101.43
2018-09-14T05:22:01.408Z,93.43
2018-09-14T05:24:30.304Z,72.93
2018-09-14T05:26:59.222Z,96.07
2018-09-14T05:29:28.610Z,101.53
2018-09-14T05:31:57.491Z,93.20
2018-09-14T05:34:26.349Z,100.93
2018-09-14T05:36:55.310Z,91.33
2018-09-14T05:39:25.574Z,124.30
2018-09-14T05:41:55.805Z,99.07
2018-09-14T05:44:24.522Z,117.10
2018-09-14T05:46:53.481Z,105.33
2018-09-14T05:49:22.379Z,123.23
2018-09-14T05:51:51.627Z,97.13
2018-09-14T05:54:20.592Z,104.77
2018-09-14T05:56:49.489Z,96.20
2018-09-14T05:59:18.321Z,102.03
2018-09-14T06:01:47.323Z,102.87
2018-09-14T06:04:16.131Z,113.50
2018-09-14T06:06:45.113Z,94.73
2018-09-14T06:09:14.423Z,90.10
2018-09-14T06:11:43.794Z,88.13
2018-09-14T06:14:12.987Z,88.13
2018-09-14T06:16:41.783Z,96.57
2018-09-14T06:19:10.678Z,76.73
2018-09-14T06:21:39.698Z,103.53
2018-09-14T06:24:08.642Z,95.10
2018-09-14T06:26:37.499Z,88.87
2018-09-14T06:29:06.918Z,100.50
2018-09-14T06:31:35.759Z,87.20
2018-09-14T06:34:05.303Z,91.03
2018-09-14T06:36:34.518Z,90.43
2018-09-14T06:39:03.668Z,94.80
2018-09-14T06:41:32.618Z,75.60
2018-09-14T06:44:01.570Z,88.13
2018-09-14T06:46:30.306Z,99.40
2018-09-14T06:48:59.438Z,97.07
2018-09-14T06:51:28.334Z,102.27
2018-09-14T06:53:57.300Z,53.97
2018-09-14T06:56:26.207Z,91.37
2018-09-14T06:58:55.526Z,88.43
2018-09-14T07:01:24.524Z,69.30
2018-09-14T07:03:53.942Z,100.17
2018-09-14T07:06:22.875Z,92.87
2018-09-14T07:08:52.456Z,74.23
2018-09-14T07:11:21.606Z,94.67
2018-09-14T07:13:50.665Z,83.60
2018-09-14T07:16:19.963Z,86.17
2018-09-14T07:18:49.015Z,97.10
2018-09-14T07:21:17.950Z,107.03
2018-09-14T07:23:46.962Z,97.10
2018-09-14T07:26:15.900Z,99.00
2018-09-14T07:28:44.781Z,89.53
2018-09-14T07:31:13.718Z,102.53
2018-09-14T07:33:42.885Z,110.47
2018-09-14T07:36:11.892Z,95.07
2018-09-14T07:38:40.837Z,100.40
2018-09-14T07:41:09.842Z,101.83
2018-09-14T07:43:38.750Z,79.90
2018-09-14T07:46:07.751Z,109.27
2018-09-14T07:48:36.735Z,93.27
2018-09-14T07:51:05.714Z,85.30
2018-09-14T07:53:34.634Z,95.20
2018-09-14T07:56:03.590Z,87.77
2018-09-14T07:58:32.563Z,104.33
2018-09-14T08:01:01.707Z,102.73
2018-09-14T08:03:30.689Z,100.23
2018-09-14T08:06:00.015Z,92.50
2018-09-14T08:08:28.973Z,106.23
2018-09-14T08:10:58.017Z,93.47
2018-09-14T08:13:27.070Z,95.77
2018-09-14T08:15:56.028Z,74.63
2018-09-14T08:18:25.169Z,79.90
2018-09-14T08:20:54.117Z,80.17
2018-09-14T08:23:24.186Z,95.83
2018-09-14T08:25:53.072Z,82.57
2018-09-14T08:28:22.078Z,87.60
2018-09-14T08:30:51.415Z,89.90
2018-09-14T08:33:20.285Z,69.60
2018-09-14T08:35:49.090Z,91.23
2018-09-14T08:38:18.072Z,78.93
2018-09-14T08:40:47.116Z,81.00
2018-09-14T08:43:15.990Z,75.30
2018-09-14T08:45:44.784Z,72.00
2018-09-14T08:48:14.226Z,72.33
2018-09-14T08:50:43.195Z,84.97
2018-09-14T08:53:12.038Z,91.00
2018-09-14T08:55:40.951Z,78.53
2018-09-14T08:58:09.948Z,94.77
2018-09-14T09:00:38.830Z,97.27
2018-09-14T09:03:07.843Z,77.93
2018-09-14T09:05:37.577Z,92.83
2018-09-14T09:08:06.703Z,101.87
2018-09-14T09:10:35.938Z,94.17
2018-09-14T09:13:04.939Z,85.70
2018-09-14T09:15:33.835Z,96.17
2018-09-14T09:18:02.719Z,89.23
2018-09-14T09:20:31.724Z,87.03
2018-09-14T09:23:00.958Z,76.97
2018-09-14T09:25:29.947Z,59.30
2018-09-14T09:27:58.650Z,80.63
2018-09-14T09:30:27.572Z,85.10
2018-09-14T09:32:56.468Z,84.07
2018-09-14T09:35:25.303Z,81.83
2018-09-14T09:37:54.229Z,78.30
2018-09-14T09:40:23.259Z,78.77
2018-09-14T09:42:52.049Z,73.40
2018-09-14T09:45:20.962Z,80.43
2018-09-14T09:47:49.797Z,65.37
2018-09-14T09:50:18.738Z,91.03
2018-09-14T09:52:47.523Z,68.93
2018-09-14T09:55:16.411Z,75.97
2018-09-14T09:57:45.421Z,72.67
2018-09-14T10:00:19.524Z,79.03
2018-09-14T10:03:52.316Z,64.07
2018-09-14T10:06:24.017Z,71.20
2018-09-14T10:08:54.048Z,82.77
2018-09-14T10:11:23.045Z,65.83
2018-09-14T10:13:52.896Z,74.23
2018-09-14T10:16:21.781Z,57.20
2018-09-14T10:18:50.663Z,68.00
2018-09-14T10:21:19.488Z,60.40
2018-09-14T10:23:48.557Z,62.60
2018-09-14T10:26:17.531Z,59.50
2018-09-14T10:28:46.581Z,56.67
2018-09-14T10:31:15.489Z,53.13
2018-09-14T10:33:44.493Z,58.63
2018-09-14T10:36:13.469Z,55.27
2018-09-14T10:38:42.928Z,29.37
2018-09-14T10:41:12.975Z,58.47
2018-09-14T10:43:42.016Z,59.67
2018-09-14T10:46:10.777Z,69.13
2018-09-14T10:48:39.627Z,34.83
2018-09-14T10:51:08.394Z,60.10
2018-09-14T10:53:37.314Z,67.37
2018-09-14T10:56:06.720Z,70.20
2018-09-14T10:58:41.035Z,73.43
2018-09-14T11:01:11.957Z,65.67
2018-09-14T11:03:41.946Z,80.27
2018-09-14T11:06:11.733Z,60.47
2018-09-14T11:08:40.791Z,75.77
2018-09-14T11:11:10.637Z,70.57
2018-09-14T11:13:39.685Z,68.23
2018-09-14T11:16:09.262Z,63.17
2018-09-14T11:18:38.690Z,67.00
2018-09-14T11:21:08.787Z,69.43
2018-09-14T11:23:37.899Z,62.03
2018-09-14T11:26:06.720Z,72.00
2018-09-14T11:28:35.506Z,58.67
2018-09-14T11:31:04.608Z,67.07
2018-09-14T11:33:33.774Z,63.27
2018-09-14T11:36:02.715Z,59.13
2018-09-14T11:38:31.583Z,52.37
2018-09-14T11:41:00.543Z,59.57
2018-09-14T11:43:30.029Z,52.63
2018-09-14T11:45:59.764Z,35.17
2018-09-14T11:48:28.772Z,50.33
2018-09-14T11:50:58.205Z,54.10
2018-09-14T11:53:27.741Z,52.13
2018-09-14T11:55:56.527Z,55.33
2018-09-14T11:58:25.448Z,52.80
2018-09-14T12:00:54.505Z,54.90
2018-09-14T12:03:23.672Z,50.73
2018-09-14T12:05:52.563Z,56.07
2018-09-14T12:08:21.302Z,51.60
2018-09-14T12:10:50.764Z,50.10
2018-09-14T12:13:19.820Z,50.03
2018-09-14T12:15:49.272Z,41.00
2018-09-14T12:18:18.837Z,40.40
2018-09-14T12:20:47.732Z,41.47
2018-09-14T12:23:16.822Z,46.00
2018-09-14T12:25:45.881Z,47.00
2018-09-14T12:28:16.304Z,62.70
2018-09-14T12:30:45.214Z,50.70
2018-09-14T12:33:14.118Z,49.07
2018-09-14T12:35:43.553Z,44.30
2018-09-14T12:38:13.388Z,52.63
2018-09-14T12:40:42.960Z,46.27
2018-09-14T12:43:12.058Z,48.80
2018-09-14T12:45:41.093Z,44.77
2018-09-14T12:48:10.146Z,43.83
2018-09-14T12:50:39.150Z,46.50
2018-09-14T12:53:08.039Z,47.00
2018-09-14T12:55:36.953Z,50.80
2018-09-14T12:58:05.787Z,43.43
2018-09-14T13:00:34.777Z,35.50
2018-09-14T13:03:04.265Z,37.63
2018-09-14T13:05:33.355Z,36.23
2018-09-14T13:08:03.475Z,34.50
2018-09-14T13:10:32.797Z,38.83
2018-09-14T13:13:01.809Z,36.43
2018-09-14T13:15:30.872Z,31.53
2018-09-14T13:17:59.839Z,30.87
2018-09-14T13:20:29.074Z,27.83
2018-09-14T13:22:57.859Z,25.40
2018-09-14T13:25:27.337Z,19.93
2018-09-14T13:27:56.409Z,21.27
2018-09-14T13:30:25.474Z,23.10
2018-09-14T13:32:54.848Z,27.33
2018-09-14T13:35:24.778Z,17.80
2018-09-14T13:37:54.407Z,21.83
2018-09-14T13:40:23.544Z,21.50
2018-09-14T13:42:52.615Z,22.47
2018-09-14T13:45:21.581Z,22.43
2018-09-14T13:47:50.541Z,21.13
2018-09-14T13:50:19.681Z,20.00
2018-09-14T13:52:49.064Z,20.13
2018-09-14T13:55:18.191Z,20.50
2018-09-14T13:57:48.172Z,16.10
2018-09-14T14:00:17.261Z,15.73
2018-09-14T14:02:46.417Z,16.33
2018-09-14T14:05:15.403Z,13.27
2018-09-14T14:07:44.484Z,36.03
2018-09-14T14:13:06.494Z,15.77
2018-09-14T14:15:35.334Z,25.97
2018-09-14T14:18:04.891Z,27.80
2018-09-14T14:20:33.806Z,32.03
2018-09-14T14:23:02.970Z,29.83
2018-09-14T14:25:31.618Z,25.80
2018-09-14T14:28:00.665Z,26.50
2018-09-14T14:30:29.544Z,21.90
2018-09-14T14:32:58.547Z,21.83
2018-09-14T14:35:27.542Z,21.13
2018-09-14T14:37:56.460Z,22.10
2018-09-14T14:40:25.441Z,20.57
2018-09-14T14:42:54.421Z,22.33
2018-09-14T14:45:23.329Z,26.13
2018-09-14T14:47:52.265Z,25.37
2018-09-14T14:50:21.308Z,43.27
2018-09-14T14:52:50.939Z,29.40
2018-09-14T14:55:20.184Z,36.17
2018-09-14T14:57:49.094Z,30.47
2018-09-14T15:00:18.023Z,34.20
2018-09-14T15:02:46.983Z,30.10
2018-09-14T15:05:15.952Z,32.70
2018-09-14T15:07:44.964Z,31.87
2018-09-14T15:10:14.053Z,23.97
2018-09-14T15:12:43.007Z,31.20
2018-09-14T15:15:12.045Z,28.97
2018-09-14T15:17:41.022Z,25.93
2018-09-14T15:20:09.902Z,24.03
2018-09-14T15:22:39.697Z,33.93
2018-09-14T15:25:08.790Z,23.10
2018-09-14T15:27:37.575Z,25.93
2018-09-14T15:30:06.584Z,25.03
2018-09-14T15:32:36.186Z,28.43
2018-09-14T15:35:07.068Z,21.60
2018-09-14T15:37:35.989Z,20.77
2018-09-14T15:40:04.929Z,29.97
2018-09-14T15:42:33.794Z,25.23
2018-09-14T15:45:02.510Z,24.00
2018-09-14T15:47:31.591Z,22.37
2018-09-14T15:50:00.574Z,23.87
2018-09-14T15:52:29.271Z,30.93
2018-09-14T15:54:58.276Z,27.57
2018-09-14T15:57:27.876Z,26.97
2018-09-14T15:59:56.749Z,19.93
2018-09-14T16:02:30.215Z,28.87
2018-09-14T16:04:59.007Z,31.33
2018-09-14T16:07:28.810Z,30.07
2018-09-14T16:09:57.688Z,27.60
2018-09-14T16:12:26.922Z,19.73
2018-09-14T16:14:57.298Z,15.30
2018-09-14T16:17:26.128Z,19.90
2018-09-14T16:19:55.176Z,28.27
2018-09-14T16:22:24.116Z,19.43
2018-09-14T16:24:53.723Z,28.10
2018-09-14T16:27:22.544Z,23.10
2018-09-14T16:29:51.694Z,16.30
2018-09-14T16:32:20.844Z,23.00
2018-09-14T16:34:49.778Z,25.10
2018-09-14T16:37:18.515Z,19.83
2018-09-14T16:39:47.346Z,18.70
2018-09-14T16:42:16.420Z,24.27
2018-09-14T16:44:45.726Z,18.23
2018-09-14T16:47:14.725Z,19.43
2018-09-14T16:49:43.849Z,23.90
2018-09-14T16:52:12.793Z,25.87
2018-09-14T16:54:42.056Z,15.40
2018-09-14T16:57:10.785Z,18.17
2018-09-14T16:59:39.693Z,17.80
2018-09-14T17:02:08.519Z,19.40
2018-09-14T17:04:37.573Z,18.50
2018-09-14T17:07:06.560Z,16.60
2018-09-14T17:09:35.575Z,25.30
2018-09-14T17:12:05.312Z,21.70
2018-09-14T17:14:35.100Z,21.00
2018-09-14T17:17:03.954Z,23.57
2018-09-14T17:19:32.775Z,19.00
2018-09-14T17:22:01.746Z,20.60
2018-09-14T17:24:30.609Z,19.20
2018-09-14T17:26:59.546Z,22.47
2018-09-14T17:29:28.637Z,22.90
2018-09-14T17:31:57.611Z,22.47
2018-09-14T17:34:26.698Z,18.97
2018-09-14T17:36:55.835Z,21.20
2018-09-14T17:39:24.855Z,20.73
2018-09-14T17:42:02.162Z,19.47
2018-09-14T17:44:31.097Z,17.90
2018-09-14T17:47:00.162Z,18.10
2018-09-14T17:49:29.144Z,26.60
2018-09-14T17:51:58.001Z,15.70
2018-09-14T17:54:27.402Z,20.93
2018-09-14T17:56:57.394Z,27.30
2018-09-14T17:59:26.280Z,19.83
2018-09-14T18:01:55.332Z,20.70
2018-09-14T18:04:24.301Z,24.90
2018-09-14T18:06:53.434Z,28.10
2018-09-14T18:09:22.498Z,28.40
2018-09-14T18:11:51.436Z,35.30
2018-09-14T18:14:20.775Z,34.83
2018-09-14T18:16:49.918Z,31.47
2018-09-14T18:19:19.684Z,24.23
2018-09-14T18:21:48.743Z,29.47
2018-09-14T18:24:17.846Z,25.10
2018-09-14T18:26:46.613Z,26.33
2018-09-14T18:29:15.532Z,31.30
2018-09-14T18:31:44.517Z,21.63
2018-09-14T18:34:13.481Z,21.37
2018-09-14T18:36:42.645Z,27.90
2018-09-14T18:39:13.074Z,24.50
2018-09-14T18:41:42.192Z,27.33
2018-09-14T18:44:11.484Z,26.43
2018-09-14T18:46:40.548Z,29.10
2018-09-14T18:49:09.842Z,22.20
2018-09-14T18:51:38.866Z,26.77
2018-09-14T18:54:07.958Z,24.33
2018-09-14T18:56:37.122Z,22.03
2018-09-14T18:59:06.322Z,24.53
2018-09-14T19:01:35.704Z,24.07
2018-09-14T19:04:04.810Z,18.90
2018-09-14T19:06:33.783Z,19.70
2018-09-14T19:09:02.624Z,19.53
2018-09-14T19:11:31.760Z,20.13
2018-09-14T19:14:00.697Z,17.03
2018-09-14T19:16:29.706Z,18.97
2018-09-14T19:18:58.843Z,20.73
2018-09-14T19:21:27.952Z,20.90
2018-09-14T19:23:57.152Z,16.77
2018-09-14T19:26:26.049Z,15.40
2018-09-14T19:28:55.430Z,20.10
2018-09-14T19:31:25.181Z,19.77
2018-09-14T19:33:54.359Z,18.77
2018-09-14T19:36:23.412Z,24.03
2018-09-14T19:38:52.461Z,25.43
2018-09-14T19:41:21.583Z,17.47
2018-09-14T19:43:50.392Z,24.30
2018-09-14T19:46:19.366Z,24.00
2018-09-14T19:48:48.321Z,20.93
2018-09-14T19:51:17.192Z,28.47
2018-09-14T19:53:46.164Z,28.00
2018-09-14T19:56:15.234Z,22.03
2018-09-14T19:58:44.305Z,25.63
2018-09-14T20:01:13.440Z,22.30
2018-09-14T20:03:42.401Z,20.07
2018-09-14T20:06:11.430Z,26.80
2018-09-14T20:08:40.475Z,26.30
2018-09-14T20:11:09.257Z,20.07
2018-09-14T20:13:38.107Z,23.40
2018-09-14T20:16:07.132Z,33.27
2018-09-14T20:18:36.537Z,20.60
2018-09-14T20:21:05.470Z,22.00
2018-09-14T20:23:34.451Z,26.23
2018-09-14T20:26:03.576Z,24.97
2018-09-14T20:28:32.458Z,53.00
2018-09-14T20:31:01.773Z,35.57
2018-09-14T20:33:30.759Z,22.03
2018-09-14T20:35:59.594Z,18.03
2018-09-14T20:38:28.534Z,19.90
2018-09-14T20:40:57.640Z,19.97
2018-09-14T20:43:27.780Z,17.23
2018-09-14T20:45:56.740Z,18.43
2018-09-14T20:48:25.756Z,14.47
2018-09-14T20:50:55.056Z,15.73
2018-09-14T20:53:23.905Z,17.07
2018-09-14T20:55:53.017Z,14.00
2018-09-14T20:58:22.176Z,15.80
2018-09-14T21:00:51.446Z,13.80
2018-09-14T21:03:22.795Z,15.17
2018-09-14T21:05:51.613Z,13.63
2018-09-14T21:08:26.991Z,16.43
2018-09-14T21:10:56.167Z,15.17
2018-09-14T21:13:25.137Z,16.70
2018-09-14T21:15:54.117Z,16.07
2018-09-14T21:18:23.031Z,23.10
2018-09-14T21:20:52.390Z,18.50
2018-09-14T21:23:21.231Z,18.03
2018-09-14T21:25:50.233Z,25.33
2018-09-14T21:28:19.196Z,21.30
2018-09-14T21:30:48.240Z,19.83
2018-09-14T21:33:17.224Z,16.43
2018-09-14T21:35:46.253Z,15.77
2018-09-14T21:38:15.222Z,19.33
2018-09-14T21:40:44.295Z,17.30
2018-09-14T21:43:13.261Z,19.73
2018-09-14T21:45:42.263Z,21.13
2018-09-14T21:48:11.199Z,23.67
2018-09-14T21:50:40.093Z,20.87
2018-09-14T21:53:09.097Z,25.23
2018-09-14T21:55:38.014Z,24.50
2018-09-14T21:58:07.066Z,26.00
2018-09-14T22:00:41.031Z,23.53
2018-09-14T22:03:10.080Z,21.43
2018-09-14T22:05:39.270Z,19.30
2018-09-14T22:08:08.347Z,24.60
2018-09-14T22:10:37.325Z,23.60
2018-09-14T22:13:07.109Z,21.83
2018-09-14T22:15:36.104Z,27.83
2018-09-14T22:18:05.294Z,24.23
2018-09-14T22:20:34.096Z,22.43
2018-09-14T22:23:03.242Z,22.63
2018-09-14T22:25:32.307Z,21.27
2018-09-14T22:28:01.315Z,20.47
2018-09-14T22:30:36.522Z,20.73
2018-09-14T22:33:10.243Z,19.90
2018-09-14T22:35:39.190Z,19.87
2018-09-14T22:38:09.090Z,21.90
2018-09-14T22:40:38.401Z,22.33
2018-09-14T22:43:07.952Z,27.33
2018-09-14T22:45:36.986Z,21.17
2018-09-14T22:48:06.332Z,22.37
2018-09-14T22:50:35.656Z,21.63
2018-09-14T22:53:04.424Z,16.27
2018-09-14T22:55:33.426Z,65.10
2018-09-14T22:58:03.361Z,18.10
2018-09-14T23:00:37.659Z,22.10
2018-09-14T23:03:06.617Z,20.30
2018-09-14T23:05:35.570Z,20.60
2018-09-14T23:08:04.783Z,17.73
2018-09-14T23:10:33.775Z,14.77
2018-09-14T23:13:02.570Z,28.77
2018-09-14T23:15:31.465Z,18.53
2018-09-14T23:18:00.405Z,24.87
2018-09-14T23:20:29.307Z,18.87
2018-09-14T23:22:58.353Z,17.50
2018-09-14T23:25:27.196Z,24.37
2018-09-14T23:27:56.332Z,22.73
2018-09-14T23:30:25.140Z,36.93
2018-09-14T23:32:53.993Z,21.27
2018-09-14T23:35:22.824Z,21.70
2018-09-14T23:37:51.530Z,20.20
2018-09-14T23:40:20.357Z,17.00
2018-09-14T23:42:49.096Z,19.23
2018-09-14T23:45:18.125Z,21.93
2018-09-14T23:47:47.086Z,23.00
2018-09-14T23:50:16.052Z,23.87
2018-09-14T23:52:45.163Z,24.73
2018-09-14T23:55:14.053Z,20.77
2018-09-14T23:57:42.853Z,17.23
