createdAt,value
2018-08-12T00:00:53.656Z,17.70
2018-08-12T00:03:22.119Z,17.70
2018-08-12T00:05:50.587Z,17.90
2018-08-12T00:08:19.063Z,17.90
2018-08-12T00:10:47.482Z,17.90
2018-08-12T00:13:16.566Z,17.80
2018-08-12T00:15:45.006Z,17.80
2018-08-12T00:18:13.451Z,17.90
2018-08-12T00:20:41.919Z,17.90
2018-08-12T00:23:10.370Z,18.00
2018-08-12T00:25:38.811Z,17.90
2018-08-12T00:28:07.283Z,17.70
2018-08-12T00:30:35.812Z,17.70
2018-08-12T00:33:04.577Z,17.60
2018-08-12T00:35:32.982Z,17.70
2018-08-12T00:38:01.398Z,17.60
2018-08-12T00:40:29.854Z,17.30
2018-08-12T00:42:58.299Z,17.10
2018-08-12T00:45:26.722Z,17.00
2018-08-12T00:47:55.262Z,17.00
2018-08-12T00:50:23.723Z,17.10
2018-08-12T00:52:52.211Z,17.10
2018-08-12T00:55:20.672Z,17.00
2018-08-12T00:57:49.323Z,16.90
2018-08-12T01:00:20.910Z,16.80
2018-08-12T01:02:49.356Z,16.90
2018-08-12T01:05:18.670Z,16.90
2018-08-12T01:07:48.358Z,16.90
2018-08-12T01:10:17.480Z,16.90
2018-08-12T01:12:46.012Z,16.90
2018-08-12T01:15:16.827Z,16.70
2018-08-12T01:17:45.670Z,16.50
2018-08-12T01:20:20.771Z,16.40
2018-08-12T01:22:49.240Z,16.50
2018-08-12T01:25:17.730Z,16.50
2018-08-12T01:27:46.194Z,16.80
2018-08-12T01:30:16.873Z,16.70
2018-08-12T01:32:45.826Z,16.70
2018-08-12T01:35:14.871Z,16.90
2018-08-12T01:37:44.266Z,17.00
2018-08-12T01:40:14.275Z,16.80
2018-08-12T01:42:43.379Z,16.80
2018-08-12T01:45:13.879Z,16.70
2018-08-12T01:47:42.344Z,16.60
2018-08-12T01:50:12.487Z,16.50
2018-08-12T01:52:41.065Z,16.60
2018-08-12T01:55:09.483Z,16.50
2018-08-12T01:57:37.966Z,16.50
2018-08-12T02:00:08.582Z,16.60
2018-08-12T02:02:37.357Z,16.60
2018-08-12T02:05:06.728Z,16.60
2018-08-12T02:07:35.218Z,16.40
2018-08-12T02:10:04.200Z,16.30
2018-08-12T02:12:32.664Z,16.40
2018-08-12T02:15:01.084Z,16.50
2018-08-12T02:17:29.502Z,16.40
2018-08-12T02:19:58.555Z,16.50
2018-08-12T02:22:26.983Z,16.30
2018-08-12T02:24:55.411Z,16.30
2018-08-12T02:27:24.075Z,16.10
2018-08-12T02:29:52.505Z,15.90
2018-08-12T02:32:20.920Z,15.90
2018-08-12T02:34:49.355Z,15.80
2018-08-12T02:37:17.767Z,15.80
2018-08-12T02:42:14.310Z,15.80
2018-08-12T02:44:42.838Z,15.70
2018-08-12T02:47:11.279Z,15.70
2018-08-12T02:49:39.706Z,15.70
2018-08-12T02:52:09.068Z,15.60
2018-08-12T02:54:37.627Z,15.70
2018-08-12T02:57:06.109Z,15.80
2018-08-12T02:59:34.550Z,15.70
2018-08-12T03:02:02.982Z,15.60
2018-08-12T03:04:31.471Z,15.60
2018-08-12T03:06:59.891Z,15.60
2018-08-12T03:09:28.323Z,15.50
2018-08-12T03:11:56.843Z,15.50
2018-08-12T03:14:25.300Z,15.50
2018-08-12T03:16:53.728Z,15.50
2018-08-12T03:19:22.171Z,15.60
2018-08-12T03:21:50.578Z,15.60
2018-08-12T03:24:19.001Z,15.70
2018-08-12T03:26:47.435Z,15.70
2018-08-12T03:29:15.838Z,15.70
2018-08-12T03:31:44.339Z,15.50
2018-08-12T03:34:12.827Z,15.30
2018-08-12T03:36:41.274Z,15.60
2018-08-12T03:39:11.215Z,15.60
2018-08-12T03:41:39.926Z,15.80
2018-08-12T03:44:08.691Z,15.80
2018-08-12T03:46:37.619Z,15.90
2018-08-12T03:49:06.459Z,15.50
2018-08-12T03:51:34.991Z,15.50
2018-08-12T03:54:03.738Z,15.70
2018-08-12T03:56:32.135Z,15.50
2018-08-12T03:59:00.564Z,15.20
2018-08-12T04:01:28.987Z,15.20
2018-08-12T04:03:57.458Z,15.10
2018-08-12T04:06:25.867Z,15.30
2018-08-12T04:08:54.340Z,15.30
2018-08-12T04:11:22.761Z,15.10
2018-08-12T04:13:51.199Z,15.40
2018-08-12T04:16:19.615Z,15.40
2018-08-12T04:18:48.058Z,15.60
2018-08-12T04:21:16.467Z,15.00
2018-08-12T04:23:44.907Z,15.00
2018-08-12T04:26:13.307Z,15.10
2018-08-12T04:28:41.834Z,15.30
2018-08-12T04:31:10.259Z,15.00
2018-08-12T04:33:38.667Z,15.00
2018-08-12T04:36:07.303Z,14.70
2018-08-12T04:38:35.759Z,14.80
2018-08-12T04:41:04.211Z,15.00
2018-08-12T04:43:33.276Z,15.10
2018-08-12T04:46:01.964Z,15.10
2018-08-12T04:48:30.402Z,15.00
2018-08-12T04:50:58.837Z,14.90
2018-08-12T04:53:27.260Z,15.00
2018-08-12T04:55:55.951Z,15.00
2018-08-12T04:58:24.610Z,14.90
2018-08-12T05:00:53.083Z,15.00
2018-08-12T05:03:21.503Z,15.00
2018-08-12T05:05:50.103Z,15.10
2018-08-12T05:08:18.510Z,15.10
2018-08-12T05:10:47.029Z,15.10
2018-08-12T05:13:15.446Z,15.10
2018-08-12T05:15:43.899Z,15.10
2018-08-12T05:18:13.379Z,15.10
2018-08-12T05:20:41.799Z,15.00
2018-08-12T05:23:10.302Z,15.10
2018-08-12T05:25:38.769Z,15.20
2018-08-12T05:28:07.264Z,15.30
2018-08-12T05:30:35.725Z,15.30
2018-08-12T05:33:04.463Z,15.20
2018-08-12T05:35:32.875Z,15.30
2018-08-12T05:38:01.425Z,15.40
2018-08-12T05:40:29.846Z,15.30
2018-08-12T05:42:58.291Z,15.70
2018-08-12T05:45:26.712Z,16.00
2018-08-12T05:47:55.148Z,15.80
2018-08-12T05:50:23.693Z,15.80
2018-08-12T05:52:52.220Z,15.70
2018-08-12T05:55:20.647Z,16.20
2018-08-12T05:57:49.159Z,16.50
2018-08-12T06:00:17.656Z,16.00
2018-08-12T06:02:46.498Z,16.00
2018-08-12T06:05:14.907Z,15.70
2018-08-12T06:07:43.559Z,16.00
2018-08-12T06:10:13.115Z,16.20
2018-08-12T06:12:41.651Z,16.10
2018-08-12T06:15:11.199Z,16.30
2018-08-12T06:17:39.636Z,15.90
2018-08-12T06:20:10.634Z,15.60
2018-08-12T06:22:39.077Z,15.90
2018-08-12T06:25:08.520Z,16.00
2018-08-12T06:27:37.001Z,16.40
2018-08-12T06:30:08.643Z,16.90
2018-08-12T06:32:37.158Z,16.70
2018-08-12T06:35:06.091Z,16.40
2018-08-12T06:37:34.499Z,16.50
2018-08-12T06:40:03.260Z,16.20
2018-08-12T06:42:31.703Z,16.10
2018-08-12T06:45:00.383Z,16.30
2018-08-12T06:47:28.806Z,16.30
2018-08-12T06:49:59.745Z,16.50
2018-08-12T06:52:28.891Z,16.40
2018-08-12T06:54:58.023Z,16.60
2018-08-12T06:57:26.695Z,16.70
2018-08-12T06:59:55.177Z,16.70
2018-08-12T07:02:24.621Z,16.80
2018-08-12T07:04:53.108Z,17.40
2018-08-12T07:07:21.827Z,17.50
2018-08-12T07:09:50.412Z,17.20
2018-08-12T07:12:19.209Z,17.50
2018-08-12T07:14:48.242Z,17.90
2018-08-12T07:17:16.747Z,17.90
2018-08-12T07:19:47.033Z,17.70
2018-08-12T07:22:15.611Z,18.40
2018-08-12T07:24:45.309Z,18.80
2018-08-12T07:27:13.783Z,19.00
2018-08-12T07:29:42.655Z,18.80
2018-08-12T07:32:11.112Z,18.80
2018-08-12T07:34:39.641Z,18.90
2018-08-12T07:37:08.387Z,19.30
2018-08-12T07:39:36.844Z,20.20
2018-08-12T07:42:05.294Z,21.20
2018-08-12T07:44:33.735Z,22.30
2018-08-12T07:47:02.296Z,24.10
2018-08-12T07:49:31.572Z,25.50
2018-08-12T07:52:00.267Z,25.70
2018-08-12T07:54:28.708Z,25.30
2018-08-12T07:56:57.312Z,26.10
2018-08-12T07:59:25.827Z,26.50
2018-08-12T08:01:54.317Z,25.40
2018-08-12T08:04:22.802Z,26.10
2018-08-12T08:06:51.307Z,26.50
2018-08-12T08:09:19.743Z,25.80
2018-08-12T08:11:48.220Z,27.50
2018-08-12T08:14:16.654Z,25.00
2018-08-12T08:16:45.124Z,25.60
2018-08-12T08:19:13.582Z,27.10
2018-08-12T08:21:45.055Z,27.00
2018-08-12T08:24:13.503Z,27.00
2018-08-12T08:26:41.949Z,26.80
2018-08-12T08:29:10.475Z,26.10
2018-08-12T08:31:39.107Z,25.70
2018-08-12T08:34:07.458Z,26.60
2018-08-12T08:36:36.015Z,27.40
2018-08-12T08:39:08.836Z,28.40
2018-08-12T08:41:37.269Z,26.50
2018-08-12T08:44:05.848Z,25.50
2018-08-12T08:46:34.230Z,25.60
2018-08-12T08:49:02.759Z,26.10
2018-08-12T08:51:31.218Z,26.10
2018-08-12T08:54:00.330Z,26.60
2018-08-12T08:56:28.823Z,28.30
2018-08-12T08:58:57.328Z,28.80
2018-08-12T09:01:25.872Z,28.80
2018-08-12T09:03:54.659Z,29.70
2018-08-12T09:06:23.615Z,29.30
2018-08-12T09:08:52.286Z,28.30
2018-08-12T09:11:20.533Z,26.80
2018-08-12T09:13:49.020Z,26.60
2018-08-12T09:16:17.465Z,28.90
2018-08-12T09:18:45.991Z,29.90
2018-08-12T09:21:14.820Z,30.10
2018-08-12T09:23:43.231Z,27.90
2018-08-12T09:26:11.685Z,27.80
2018-08-12T09:28:40.299Z,28.90
2018-08-12T09:31:08.728Z,30.70
2018-08-12T09:33:37.299Z,31.10
2018-08-12T09:36:06.777Z,30.90
2018-08-12T09:38:35.395Z,30.80
2018-08-12T09:41:03.856Z,31.40
2018-08-12T09:43:32.319Z,31.50
2018-08-12T09:46:00.780Z,32.20
2018-08-12T09:48:29.222Z,32.80
2018-08-12T09:50:57.661Z,30.50
2018-08-12T09:53:26.215Z,29.50
2018-08-12T09:55:54.822Z,29.30
2018-08-12T09:58:23.481Z,30.00
2018-08-12T10:00:51.988Z,31.20
2018-08-12T10:03:20.449Z,32.50
2018-08-12T10:05:48.939Z,32.50
2018-08-12T10:08:17.443Z,32.10
2018-08-12T10:10:45.975Z,31.10
2018-08-12T10:13:14.560Z,31.20
2018-08-12T10:15:43.069Z,30.30
2018-08-12T10:18:11.596Z,30.50
2018-08-12T10:20:40.136Z,30.20
2018-08-12T10:23:08.721Z,31.70
2018-08-12T10:25:37.150Z,32.70
2018-08-12T10:28:05.648Z,32.30
2018-08-12T10:30:34.191Z,30.50
2018-08-12T10:33:02.672Z,29.50
2018-08-12T10:35:31.102Z,30.20
2018-08-12T10:37:59.655Z,30.90
2018-08-12T10:40:28.299Z,29.90
2018-08-12T10:42:56.831Z,28.70
2018-08-12T10:45:25.312Z,28.70
2018-08-12T10:47:53.763Z,29.00
2018-08-12T10:50:22.346Z,30.00
2018-08-12T10:52:51.140Z,32.30
2018-08-12T10:55:22.356Z,32.90
2018-08-12T10:57:51.128Z,32.30
2018-08-12T11:00:24.352Z,31.90
2018-08-12T11:02:53.204Z,32.30
2018-08-12T11:05:21.685Z,32.60
2018-08-12T11:07:53.632Z,32.60
2018-08-12T11:10:22.338Z,32.30
2018-08-12T11:12:50.838Z,31.10
2018-08-12T11:15:19.236Z,32.40
2018-08-12T11:17:47.670Z,32.60
2018-08-12T11:20:16.133Z,31.80
2018-08-12T11:22:44.696Z,30.30
2018-08-12T11:25:13.694Z,29.90
2018-08-12T11:27:42.272Z,31.40
2018-08-12T11:30:14.303Z,31.40
2018-08-12T11:32:42.775Z,30.90
2018-08-12T11:35:13.223Z,29.80
2018-08-12T11:37:42.409Z,29.20
2018-08-12T11:40:12.094Z,29.30
2018-08-12T11:42:40.572Z,29.40
2018-08-12T11:45:11.808Z,29.50
2018-08-12T11:47:40.756Z,29.20
2018-08-12T11:50:10.428Z,29.10
2018-08-12T11:52:39.626Z,30.10
2018-08-12T11:55:09.885Z,30.20
2018-08-12T11:57:38.660Z,29.70
2018-08-12T12:00:15.747Z,29.50
2018-08-12T12:02:45.353Z,29.40
2018-08-12T12:05:14.337Z,29.50
2018-08-12T12:07:43.198Z,29.70
2018-08-12T12:10:14.377Z,29.90
2018-08-12T12:12:43.847Z,29.90
2018-08-12T12:15:13.179Z,29.70
2018-08-12T12:17:41.683Z,29.90
2018-08-12T12:20:11.542Z,30.50
2018-08-12T12:22:40.851Z,30.20
2018-08-12T12:25:11.475Z,30.40
2018-08-12T12:27:40.097Z,30.20
2018-08-12T12:30:16.956Z,28.90
2018-08-12T12:32:46.115Z,29.30
2018-08-12T12:35:14.699Z,29.80
2018-08-12T12:37:43.484Z,29.80
2018-08-12T12:40:13.979Z,30.10
2018-08-12T12:42:42.697Z,30.30
2018-08-12T12:45:12.414Z,30.20
2018-08-12T12:47:41.256Z,29.30
2018-08-12T12:50:15.704Z,29.30
2018-08-12T12:52:44.444Z,29.60
2018-08-12T12:55:12.857Z,29.50
2018-08-12T12:57:41.486Z,29.40
2018-08-12T13:00:11.991Z,29.10
2018-08-12T13:02:40.797Z,29.90
2018-08-12T13:05:11.584Z,30.10
2018-08-12T13:07:40.130Z,30.50
2018-08-12T13:10:09.815Z,30.20
2018-08-12T13:12:39.169Z,30.10
2018-08-12T13:15:08.800Z,29.90
2018-08-12T13:17:37.592Z,30.00
2018-08-12T13:20:07.767Z,30.20
2018-08-12T13:22:36.218Z,30.30
2018-08-12T13:25:07.324Z,29.80
2018-08-12T13:27:35.806Z,29.70
2018-08-12T13:30:05.350Z,29.80
2018-08-12T13:32:33.787Z,30.00
2018-08-12T13:35:02.565Z,30.70
2018-08-12T13:37:31.011Z,30.70
2018-08-12T13:39:59.596Z,30.30
2018-08-12T13:42:28.107Z,29.60
2018-08-12T13:44:56.605Z,29.50
2018-08-12T13:47:25.059Z,29.90
2018-08-12T13:49:53.531Z,30.00
2018-08-12T13:52:22.132Z,29.60
2018-08-12T13:54:50.558Z,29.80
2018-08-12T13:57:19.435Z,29.90
2018-08-12T13:59:48.120Z,29.30
2018-08-12T14:02:16.664Z,29.50
2018-08-12T14:04:45.100Z,30.20
2018-08-12T14:07:13.692Z,30.50
2018-08-12T14:09:42.180Z,30.80
2018-08-12T14:12:10.901Z,31.10
2018-08-12T14:14:39.370Z,30.90
2018-08-12T14:17:07.979Z,30.60
2018-08-12T14:19:36.407Z,30.70
2018-08-12T14:22:04.850Z,30.70
2018-08-12T14:24:33.279Z,30.80
2018-08-12T14:27:01.781Z,30.70
2018-08-12T14:29:30.219Z,30.30
2018-08-12T14:31:58.661Z,30.60
2018-08-12T14:34:27.115Z,30.30
2018-08-12T14:36:55.679Z,30.30
2018-08-12T14:39:24.219Z,30.80
2018-08-12T14:41:52.741Z,31.10
2018-08-12T14:44:21.187Z,31.10
2018-08-12T14:46:49.675Z,31.20
2018-08-12T14:49:18.168Z,31.10
2018-08-12T14:51:46.587Z,31.10
2018-08-12T14:54:15.143Z,31.30
2018-08-12T14:56:43.579Z,31.20
2018-08-12T14:59:12.057Z,31.10
2018-08-12T15:01:40.489Z,31.20
2018-08-12T15:04:08.959Z,31.10
2018-08-12T15:06:37.661Z,30.80
2018-08-12T15:09:09.024Z,30.80
2018-08-12T15:11:37.504Z,31.00
2018-08-12T15:14:05.994Z,31.10
2018-08-12T15:16:34.459Z,31.00
2018-08-12T15:19:03.254Z,31.00
2018-08-12T15:21:32.267Z,30.30
2018-08-12T15:24:00.814Z,30.20
2018-08-12T15:26:29.519Z,29.90
2018-08-12T15:28:57.977Z,30.20
2018-08-12T15:31:26.642Z,31.10
2018-08-12T15:33:55.090Z,31.00
2018-08-12T15:36:23.650Z,31.10
2018-08-12T15:38:52.402Z,31.20
2018-08-12T15:41:20.959Z,31.00
2018-08-12T15:43:49.412Z,31.10
2018-08-12T15:46:17.904Z,30.90
2018-08-12T15:48:46.331Z,31.10
2018-08-12T15:51:14.946Z,31.00
2018-08-12T15:53:43.279Z,31.20
2018-08-12T15:56:12.013Z,31.00
2018-08-12T15:58:40.442Z,31.70
2018-08-12T16:01:08.926Z,31.60
2018-08-12T16:03:37.438Z,31.60
2018-08-12T16:06:05.878Z,31.60
2018-08-12T16:08:34.326Z,32.20
2018-08-12T16:11:02.790Z,32.40
2018-08-12T16:13:31.258Z,32.20
2018-08-12T16:15:59.808Z,31.80
2018-08-12T16:18:28.271Z,31.80
2018-08-12T16:20:56.740Z,31.40
2018-08-12T16:23:25.208Z,31.50
2018-08-12T16:25:53.688Z,31.70
2018-08-12T16:28:22.300Z,31.80
2018-08-12T16:30:50.790Z,31.40
2018-08-12T16:33:19.398Z,31.00
2018-08-12T16:35:47.859Z,31.20
2018-08-12T16:38:16.371Z,31.20
2018-08-12T16:40:44.807Z,30.90
2018-08-12T16:43:13.472Z,31.10
2018-08-12T16:45:41.982Z,31.20
2018-08-12T16:48:10.544Z,31.00
2018-08-12T16:50:39.115Z,30.70
2018-08-12T16:53:07.627Z,30.60
2018-08-12T16:55:36.097Z,30.60
2018-08-12T16:58:05.005Z,30.40
2018-08-12T17:00:33.532Z,30.20
2018-08-12T17:03:02.036Z,30.30
2018-08-12T17:05:30.699Z,30.30
2018-08-12T17:07:59.214Z,30.30
2018-08-12T17:10:27.900Z,30.20
2018-08-12T17:12:56.447Z,30.20
2018-08-12T17:15:25.035Z,30.20
2018-08-12T17:17:53.590Z,30.20
2018-08-12T17:20:22.779Z,30.10
2018-08-12T17:22:51.277Z,30.00
2018-08-12T17:25:19.727Z,29.90
2018-08-12T17:27:48.185Z,29.50
2018-08-12T17:30:17.491Z,29.50
2018-08-12T17:32:46.037Z,29.50
2018-08-12T17:35:14.462Z,29.20
2018-08-12T17:37:44.146Z,28.90
2018-08-12T17:40:13.787Z,28.80
2018-08-12T17:42:42.537Z,28.90
2018-08-12T17:45:13.090Z,28.80
2018-08-12T17:47:42.077Z,28.70
2018-08-12T17:50:12.439Z,28.80
2018-08-12T17:52:41.379Z,28.70
2018-08-12T17:55:10.039Z,28.50
2018-08-12T17:57:38.517Z,28.40
2018-08-12T18:00:09.101Z,28.30
2018-08-12T18:02:37.875Z,28.20
2018-08-12T18:05:06.652Z,28.10
2018-08-12T18:07:35.140Z,28.10
2018-08-12T18:10:03.713Z,28.00
2018-08-12T18:12:32.267Z,28.10
2018-08-12T18:15:00.759Z,27.90
2018-08-12T18:17:29.221Z,27.80
2018-08-12T18:19:57.780Z,27.70
2018-08-12T18:22:26.504Z,27.70
2018-08-12T18:24:55.004Z,27.60
2018-08-12T18:27:23.500Z,27.40
2018-08-12T18:29:52.060Z,27.30
2018-08-12T18:32:20.565Z,27.40
2018-08-12T18:34:49.002Z,27.30
2018-08-12T18:37:17.485Z,27.20
2018-08-12T18:39:46.051Z,27.00
2018-08-12T18:42:14.621Z,27.20
2018-08-12T18:44:43.080Z,27.10
2018-08-12T18:47:11.571Z,27.20
2018-08-12T18:49:40.046Z,27.20
2018-08-12T18:52:08.552Z,26.90
2018-08-12T18:54:37.016Z,26.90
2018-08-12T18:57:05.442Z,26.90
2018-08-12T18:59:33.920Z,27.00
2018-08-12T19:02:02.355Z,26.90
2018-08-12T19:04:30.938Z,26.90
2018-08-12T19:06:59.535Z,26.80
2018-08-12T19:09:28.032Z,26.80
2018-08-12T19:11:56.511Z,26.70
2018-08-12T19:14:24.951Z,26.60
2018-08-12T19:16:53.480Z,26.50
2018-08-12T19:19:22.094Z,26.50
2018-08-12T19:21:50.519Z,26.30
2018-08-12T19:24:19.108Z,26.10
2018-08-12T19:26:47.656Z,26.10
2018-08-12T19:29:16.108Z,26.10
2018-08-12T19:31:44.631Z,26.10
2018-08-12T19:34:13.104Z,25.90
2018-08-12T19:36:41.655Z,25.70
2018-08-12T19:39:11.384Z,25.60
2018-08-12T19:41:40.080Z,25.70
2018-08-12T19:44:08.903Z,25.70
2018-08-12T19:46:37.897Z,25.50
2018-08-12T19:49:06.454Z,25.30
2018-08-12T19:51:35.084Z,25.40
2018-08-12T19:54:03.553Z,25.20
2018-08-12T19:56:32.119Z,25.10
2018-08-12T19:59:00.588Z,25.20
2018-08-12T20:01:29.221Z,25.20
2018-08-12T20:03:57.828Z,25.30
2018-08-12T20:06:26.407Z,25.30
2018-08-12T20:08:54.912Z,25.20
2018-08-12T20:11:23.403Z,25.00
2018-08-12T20:13:51.860Z,25.00
2018-08-12T20:16:20.458Z,25.00
2018-08-12T20:18:49.146Z,24.90
2018-08-12T20:21:17.580Z,24.80
2018-08-12T20:23:46.040Z,24.60
2018-08-12T20:26:14.487Z,24.40
2018-08-12T20:28:43.160Z,24.50
2018-08-12T20:31:11.789Z,24.60
2018-08-12T20:33:40.260Z,24.50
2018-08-12T20:36:08.724Z,24.50
2018-08-12T20:38:37.186Z,24.50
2018-08-12T20:41:05.871Z,24.40
2018-08-12T20:43:34.490Z,24.50
2018-08-12T20:46:03.015Z,24.30
2018-08-12T20:48:31.491Z,24.30
2018-08-12T20:50:59.988Z,24.10
2018-08-12T20:53:28.475Z,24.10
2018-08-12T20:55:57.168Z,23.80
2018-08-12T20:58:25.703Z,23.30
2018-08-12T21:00:54.176Z,23.00
2018-08-12T21:03:22.781Z,23.00
2018-08-12T21:05:51.268Z,23.30
2018-08-12T21:08:19.768Z,23.50
2018-08-12T21:10:48.220Z,23.30
2018-08-12T21:13:16.783Z,23.30
2018-08-12T21:15:45.391Z,23.60
2018-08-12T21:18:14.799Z,23.60
2018-08-12T21:20:43.945Z,23.60
2018-08-12T21:23:14.177Z,23.20
2018-08-12T21:25:43.263Z,23.30
2018-08-12T21:28:12.540Z,23.40
2018-08-12T21:30:41.848Z,23.50
2018-08-12T21:33:10.388Z,23.20
2018-08-12T21:35:39.323Z,22.90
2018-08-12T21:38:07.875Z,22.80
2018-08-12T21:40:36.466Z,22.80
2018-08-12T21:43:05.242Z,22.80
2018-08-12T21:45:33.700Z,22.90
2018-08-12T21:48:02.316Z,23.00
2018-08-12T21:50:31.135Z,23.20
2018-08-12T21:52:59.643Z,23.30
2018-08-12T21:55:28.418Z,23.10
2018-08-12T21:57:56.909Z,23.10
2018-08-12T22:00:25.385Z,23.10
2018-08-12T22:02:53.869Z,22.90
2018-08-12T22:05:22.424Z,22.50
2018-08-12T22:07:50.932Z,22.40
2018-08-12T22:10:19.459Z,22.20
2018-08-12T22:12:48.020Z,22.30
2018-08-12T22:15:16.455Z,22.40
2018-08-12T22:17:44.955Z,22.50
2018-08-12T22:20:13.467Z,22.60
2018-08-12T22:22:41.971Z,22.50
2018-08-12T22:25:10.490Z,22.20
2018-08-12T22:27:39.077Z,22.00
2018-08-12T22:30:11.061Z,21.60
2018-08-12T22:32:39.502Z,21.50
2018-08-12T22:35:07.922Z,21.30
2018-08-12T22:37:36.359Z,21.40
2018-08-12T22:40:05.915Z,21.50
2018-08-12T22:42:34.453Z,21.60
2018-08-12T22:45:03.003Z,21.70
2018-08-12T22:47:31.633Z,21.60
2018-08-12T22:50:00.275Z,21.60
2018-08-12T22:52:28.792Z,21.70
2018-08-12T22:54:57.312Z,21.60
2018-08-12T22:57:25.738Z,21.40
2018-08-12T22:59:55.171Z,21.60
2018-08-12T23:02:23.692Z,21.60
2018-08-12T23:04:52.415Z,21.30
2018-08-12T23:07:20.879Z,21.00
2018-08-12T23:09:49.404Z,21.30
2018-08-12T23:12:17.811Z,21.50
2018-08-12T23:14:46.247Z,21.60
2018-08-12T23:17:14.691Z,21.60
2018-08-12T23:19:43.162Z,21.60
2018-08-12T23:22:11.620Z,21.30
2018-08-12T23:24:40.087Z,21.30
2018-08-12T23:27:08.875Z,21.00
2018-08-12T23:29:37.322Z,21.20
2018-08-12T23:32:05.806Z,21.10
2018-08-12T23:34:34.323Z,21.20
2018-08-12T23:37:02.760Z,21.00
2018-08-12T23:39:31.208Z,20.70
2018-08-12T23:41:59.618Z,21.10
2018-08-12T23:44:28.051Z,21.10
2018-08-12T23:46:56.506Z,21.20
2018-08-12T23:49:24.955Z,21.20
2018-08-12T23:51:53.382Z,20.80
2018-08-12T23:54:21.815Z,20.80
2018-08-12T23:56:50.235Z,20.50
2018-08-12T23:59:18.643Z,20.60
