createdAt,value
2018-05-18T00:01:01.114Z,3.87
2018-05-18T00:03:29.372Z,2.87
2018-05-18T00:05:56.878Z,2.83
2018-05-18T00:08:25.149Z,3.30
2018-05-18T00:10:52.653Z,3.50
2018-05-18T00:13:20.911Z,2.53
2018-05-18T00:15:49.205Z,2.90
2018-05-18T00:18:16.705Z,3.10
2018-05-18T00:20:44.205Z,2.80
2018-05-18T00:23:11.730Z,2.73
2018-05-18T00:25:39.985Z,3.23
2018-05-18T00:28:08.324Z,3.13
2018-05-18T00:30:36.581Z,3.70
2018-05-18T00:33:04.849Z,2.97
2018-05-18T00:35:32.317Z,2.67
2018-05-18T00:37:59.797Z,2.83
2018-05-18T00:40:27.282Z,3.10
2018-05-18T00:42:54.771Z,2.90
2018-05-18T00:45:23.039Z,2.60
2018-05-18T00:47:50.559Z,2.77
2018-05-18T00:50:18.017Z,2.80
2018-05-18T00:52:45.650Z,2.90
2018-05-18T00:55:24.861Z,3.13
2018-05-18T00:57:52.338Z,2.77
2018-05-18T01:00:20.494Z,2.63
2018-05-18T01:02:48.039Z,3.00
2018-05-18T01:05:15.526Z,2.93
2018-05-18T01:07:43.798Z,2.17
2018-05-18T01:10:12.053Z,3.17
2018-05-18T01:12:39.558Z,2.40
2018-05-18T01:15:07.831Z,2.87
2018-05-18T01:17:35.355Z,3.70
2018-05-18T01:20:02.889Z,2.70
2018-05-18T01:22:30.373Z,3.07
2018-05-18T01:24:58.647Z,2.50
2018-05-18T01:27:26.918Z,3.27
2018-05-18T01:29:54.393Z,2.80
2018-05-18T01:32:21.872Z,2.93
2018-05-18T01:34:50.120Z,2.73
2018-05-18T01:37:17.621Z,2.73
2018-05-18T01:39:45.122Z,3.27
2018-05-18T01:42:12.662Z,3.00
2018-05-18T01:44:40.171Z,2.90
2018-05-18T01:47:07.676Z,2.70
2018-05-18T01:49:35.192Z,3.10
2018-05-18T01:52:03.542Z,3.20
2018-05-18T01:54:31.032Z,2.90
2018-05-18T01:56:58.534Z,3.07
2018-05-18T01:59:26.768Z,2.73
2018-05-18T02:01:54.447Z,2.80
2018-05-18T02:04:21.937Z,3.00
2018-05-18T02:06:49.416Z,2.83
2018-05-18T02:09:16.908Z,3.37
2018-05-18T02:11:45.165Z,3.07
2018-05-18T02:14:12.658Z,2.70
2018-05-18T02:16:40.921Z,2.70
2018-05-18T02:19:08.408Z,2.73
2018-05-18T02:21:36.693Z,2.40
2018-05-18T02:24:04.201Z,2.50
2018-05-18T02:26:31.701Z,2.90
2018-05-18T02:28:59.965Z,2.83
2018-05-18T02:31:27.434Z,3.00
2018-05-18T02:33:54.913Z,3.70
2018-05-18T02:36:22.396Z,2.90
2018-05-18T02:38:49.887Z,3.17
2018-05-18T02:41:17.370Z,2.60
2018-05-18T02:43:44.866Z,2.60
2018-05-18T02:46:13.132Z,3.00
2018-05-18T02:48:41.390Z,3.20
2018-05-18T02:51:08.885Z,3.23
2018-05-18T02:53:36.378Z,2.93
2018-05-18T02:56:04.630Z,2.87
2018-05-18T02:58:32.158Z,3.00
2018-05-18T03:00:59.646Z,3.37
2018-05-18T03:03:27.156Z,3.00
2018-05-18T03:05:54.631Z,3.07
2018-05-18T03:08:22.881Z,2.80
2018-05-18T03:10:50.368Z,3.00
2018-05-18T03:13:18.645Z,3.67
2018-05-18T03:15:46.122Z,3.20
2018-05-18T03:18:13.610Z,3.13
2018-05-18T03:20:41.972Z,3.53
2018-05-18T03:23:09.449Z,3.50
2018-05-18T03:25:36.949Z,3.20
2018-05-18T03:28:04.485Z,2.93
2018-05-18T03:30:31.948Z,2.90
2018-05-18T03:32:59.446Z,3.07
2018-05-18T03:35:26.925Z,2.97
2018-05-18T03:37:54.446Z,3.00
2018-05-18T03:40:21.950Z,3.60
2018-05-18T03:42:49.461Z,3.13
2018-05-18T03:45:17.757Z,3.10
2018-05-18T03:47:45.269Z,3.33
2018-05-18T03:50:12.729Z,3.13
2018-05-18T03:52:40.212Z,3.00
2018-05-18T03:55:07.725Z,3.03
2018-05-18T03:57:36.038Z,3.10
2018-05-18T04:00:03.544Z,3.03
2018-05-18T04:02:43.637Z,2.73
2018-05-18T04:05:23.513Z,2.93
2018-05-18T04:08:02.548Z,3.77
2018-05-18T04:10:30.845Z,3.70
2018-05-18T04:12:59.094Z,3.63
2018-05-18T04:15:26.581Z,4.10
2018-05-18T04:17:54.080Z,3.00
2018-05-18T04:20:22.314Z,3.80
2018-05-18T04:22:49.804Z,3.57
2018-05-18T04:25:17.290Z,2.80
2018-05-18T04:27:44.760Z,2.87
2018-05-18T04:30:12.348Z,3.97
2018-05-18T04:32:40.500Z,3.60
2018-05-18T04:35:09.502Z,2.80
2018-05-18T04:37:36.991Z,2.93
2018-05-18T04:40:04.461Z,3.20
2018-05-18T04:42:31.988Z,3.23
2018-05-18T04:44:59.533Z,3.30
2018-05-18T04:47:27.037Z,3.80
2018-05-18T04:49:54.546Z,3.07
2018-05-18T04:52:22.021Z,2.93
2018-05-18T04:54:49.504Z,3.37
2018-05-18T04:57:17.761Z,2.90
2018-05-18T04:59:45.301Z,3.60
2018-05-18T05:02:12.856Z,2.93
2018-05-18T05:04:40.373Z,2.60
2018-05-18T05:07:07.875Z,3.57
2018-05-18T05:09:36.157Z,3.90
2018-05-18T05:12:03.638Z,3.30
2018-05-18T05:14:31.884Z,3.20
2018-05-18T05:16:59.371Z,3.67
2018-05-18T05:19:26.872Z,4.20
2018-05-18T05:21:55.149Z,3.77
2018-05-18T05:24:23.404Z,4.03
2018-05-18T05:26:50.890Z,3.40
2018-05-18T05:29:18.478Z,3.57
2018-05-18T05:31:47.002Z,3.93
2018-05-18T05:34:14.506Z,3.13
2018-05-18T05:36:41.987Z,2.90
2018-05-18T05:39:09.528Z,3.23
2018-05-18T05:41:37.011Z,4.17
2018-05-18T05:44:04.485Z,3.97
2018-05-18T05:46:31.977Z,3.37
2018-05-18T05:48:59.464Z,3.50
2018-05-18T05:51:26.974Z,3.20
2018-05-18T05:53:54.469Z,3.67
2018-05-18T05:56:21.975Z,3.30
2018-05-18T05:58:50.228Z,3.30
2018-05-18T06:01:17.709Z,3.00
2018-05-18T06:03:45.221Z,3.43
2018-05-18T06:06:12.704Z,3.47
2018-05-18T06:08:40.181Z,3.23
2018-05-18T06:11:07.685Z,4.10
2018-05-18T06:13:35.161Z,3.40
2018-05-18T06:16:02.649Z,3.40
2018-05-18T06:18:30.120Z,3.23
2018-05-18T06:20:57.637Z,3.50
2018-05-18T06:23:25.106Z,4.10
2018-05-18T06:25:52.600Z,3.70
2018-05-18T06:28:20.070Z,3.67
2018-05-18T06:30:47.593Z,3.23
2018-05-18T06:33:15.836Z,3.53
2018-05-18T06:35:43.312Z,3.97
2018-05-18T06:38:10.794Z,3.50
2018-05-18T06:40:38.311Z,3.57
2018-05-18T06:43:05.814Z,3.10
2018-05-18T06:45:33.296Z,3.07
2018-05-18T06:48:00.806Z,2.60
2018-05-18T06:50:28.318Z,3.00
2018-05-18T06:52:55.790Z,3.07
2018-05-18T06:55:23.342Z,3.23
2018-05-18T06:57:50.821Z,3.40
2018-05-18T07:00:18.581Z,2.77
2018-05-18T07:02:46.053Z,2.90
2018-05-18T07:05:13.544Z,3.80
2018-05-18T07:07:41.880Z,3.57
2018-05-18T07:10:09.368Z,3.60
2018-05-18T07:12:36.874Z,3.20
2018-05-18T07:15:04.371Z,3.40
2018-05-18T07:17:31.921Z,3.63
2018-05-18T07:20:00.180Z,2.70
2018-05-18T07:22:27.688Z,3.63
2018-05-18T07:24:55.245Z,3.07
2018-05-18T07:27:22.733Z,3.63
2018-05-18T07:29:50.237Z,3.13
2018-05-18T07:32:17.764Z,3.10
2018-05-18T07:34:45.346Z,2.83
2018-05-18T07:37:12.847Z,3.40
2018-05-18T07:39:41.076Z,2.93
2018-05-18T07:42:08.561Z,3.10
2018-05-18T07:44:37.088Z,3.10
2018-05-18T07:47:04.594Z,3.10
2018-05-18T07:49:32.079Z,3.20
2018-05-18T07:51:59.557Z,3.23
2018-05-18T07:54:27.036Z,3.23
2018-05-18T07:56:54.581Z,3.03
2018-05-18T07:59:22.112Z,3.53
2018-05-18T08:01:49.676Z,3.57
2018-05-18T08:04:17.125Z,3.07
2018-05-18T08:06:44.621Z,3.10
2018-05-18T08:09:12.112Z,2.93
2018-05-18T08:11:40.393Z,3.30
2018-05-18T08:14:08.632Z,3.27
2018-05-18T08:16:36.129Z,3.10
2018-05-18T08:19:03.608Z,3.97
2018-05-18T08:21:31.144Z,3.10
2018-05-18T08:23:59.427Z,3.20
2018-05-18T08:26:27.645Z,4.23
2018-05-18T08:29:06.869Z,3.80
2018-05-18T08:31:34.385Z,3.00
2018-05-18T08:34:02.670Z,3.40
2018-05-18T08:36:30.957Z,3.83
2018-05-18T08:38:58.475Z,3.40
2018-05-18T08:41:26.004Z,3.00
2018-05-18T08:43:53.497Z,3.50
2018-05-18T08:46:21.774Z,3.40
2018-05-18T08:48:50.022Z,3.00
2018-05-18T08:51:17.543Z,3.27
2018-05-18T08:53:45.793Z,3.23
2018-05-18T08:56:13.302Z,3.50
2018-05-18T08:58:40.869Z,3.17
2018-05-18T09:01:09.120Z,3.70
2018-05-18T09:03:36.609Z,3.50
2018-05-18T09:06:04.960Z,3.43
2018-05-18T09:08:32.470Z,3.67
2018-05-18T09:11:00.740Z,3.20
2018-05-18T09:13:28.984Z,3.30
2018-05-18T09:15:56.605Z,3.47
2018-05-18T09:18:24.053Z,3.70
2018-05-18T09:20:51.529Z,3.83
2018-05-18T09:23:19.002Z,3.07
2018-05-18T09:25:46.498Z,3.40
2018-05-18T09:28:14.734Z,3.63
2018-05-18T09:30:42.239Z,3.60
2018-05-18T09:33:09.759Z,3.00
2018-05-18T09:35:37.237Z,3.77
2018-05-18T09:38:04.788Z,3.10
2018-05-18T09:40:33.038Z,3.00
2018-05-18T09:43:00.537Z,3.47
2018-05-18T09:45:28.778Z,3.50
2018-05-18T09:47:56.269Z,3.43
2018-05-18T09:50:23.772Z,2.97
2018-05-18T09:52:52.034Z,3.40
2018-05-18T09:55:19.603Z,2.90
2018-05-18T09:57:47.785Z,2.87
2018-05-18T10:00:16.049Z,2.77
2018-05-18T10:02:43.559Z,3.03
2018-05-18T10:05:12.541Z,3.33
2018-05-18T10:07:40.789Z,3.30
2018-05-18T10:10:08.271Z,3.60
2018-05-18T10:12:35.768Z,2.97
2018-05-18T10:15:03.245Z,3.17
2018-05-18T10:17:30.727Z,3.30
2018-05-18T10:19:58.197Z,2.97
2018-05-18T10:22:25.690Z,3.00
2018-05-18T10:24:53.954Z,3.17
2018-05-18T10:27:21.450Z,3.60
2018-05-18T10:29:49.709Z,2.83
2018-05-18T10:32:17.225Z,3.33
2018-05-18T10:34:44.692Z,2.80
2018-05-18T10:37:12.933Z,3.50
2018-05-18T10:39:40.552Z,3.43
2018-05-18T10:42:08.021Z,2.97
2018-05-18T10:44:36.292Z,3.13
2018-05-18T10:47:03.831Z,3.20
2018-05-18T10:49:31.370Z,3.20
2018-05-18T10:51:58.908Z,3.23
2018-05-18T10:54:26.374Z,3.30
2018-05-18T10:56:53.857Z,3.40
2018-05-18T10:59:22.152Z,3.30
2018-05-18T11:01:50.423Z,3.70
2018-05-18T11:04:17.876Z,2.93
2018-05-18T11:06:45.366Z,3.03
2018-05-18T11:09:12.920Z,3.50
2018-05-18T11:11:40.401Z,2.93
2018-05-18T11:14:07.937Z,3.97
2018-05-18T11:16:35.400Z,2.87
2018-05-18T11:19:02.907Z,2.80
2018-05-18T11:21:30.410Z,3.23
2018-05-18T11:23:58.712Z,2.63
2018-05-18T11:26:26.272Z,2.67
2018-05-18T11:28:54.429Z,3.00
2018-05-18T11:31:21.921Z,2.87
2018-05-18T11:33:50.170Z,2.60
2018-05-18T11:36:17.673Z,2.63
2018-05-18T11:38:45.924Z,2.23
2018-05-18T11:41:13.409Z,3.00
2018-05-18T11:43:40.892Z,2.50
2018-05-18T11:46:08.363Z,2.60
2018-05-18T11:48:36.610Z,2.50
2018-05-18T11:51:04.121Z,2.20
2018-05-18T11:53:31.594Z,1.93
2018-05-18T11:55:59.874Z,2.10
2018-05-18T11:58:27.353Z,2.30
2018-05-18T12:00:55.597Z,2.40
2018-05-18T12:03:23.084Z,2.70
2018-05-18T12:05:50.556Z,3.37
2018-05-18T12:08:18.042Z,2.50
2018-05-18T12:10:45.560Z,2.70
2018-05-18T12:13:13.061Z,2.53
2018-05-18T12:15:40.546Z,2.13
2018-05-18T12:18:08.017Z,2.37
2018-05-18T12:20:35.518Z,2.30
2018-05-18T12:23:03.801Z,2.90
2018-05-18T12:25:32.033Z,2.57
2018-05-18T12:27:59.532Z,2.70
2018-05-18T12:30:27.039Z,2.83
2018-05-18T12:32:55.301Z,2.43
2018-05-18T12:35:22.781Z,2.77
2018-05-18T12:37:50.356Z,2.50
2018-05-18T12:40:17.859Z,2.13
2018-05-18T12:42:45.349Z,2.03
2018-05-18T12:45:12.822Z,2.60
2018-05-18T12:47:40.340Z,2.43
2018-05-18T12:50:08.564Z,3.17
2018-05-18T12:52:36.066Z,2.00
2018-05-18T12:55:03.548Z,2.30
2018-05-18T12:57:31.038Z,2.07
2018-05-18T12:59:59.293Z,2.23
2018-05-18T13:02:26.772Z,2.00
2018-05-18T13:04:55.029Z,2.27
2018-05-18T13:07:22.506Z,1.80
2018-05-18T13:09:50.006Z,1.97
2018-05-18T13:12:17.494Z,1.93
2018-05-18T13:14:45.763Z,2.13
2018-05-18T13:17:13.241Z,2.00
2018-05-18T13:19:40.770Z,1.93
2018-05-18T13:22:08.234Z,2.20
2018-05-18T13:24:35.738Z,2.23
2018-05-18T13:27:03.230Z,2.00
2018-05-18T13:29:31.478Z,1.57
2018-05-18T13:31:58.961Z,1.63
2018-05-18T13:34:26.440Z,2.10
2018-05-18T13:36:55.437Z,1.70
2018-05-18T13:39:22.954Z,2.27
2018-05-18T13:41:51.197Z,2.00
2018-05-18T13:44:18.698Z,2.30
2018-05-18T13:46:46.949Z,2.40
2018-05-18T13:49:14.449Z,2.00
2018-05-18T13:51:41.958Z,2.40
2018-05-18T13:54:09.442Z,2.00
2018-05-18T13:56:36.918Z,2.30
2018-05-18T13:59:04.409Z,2.17
2018-05-18T14:01:31.889Z,2.40
2018-05-18T14:03:59.373Z,2.10
2018-05-18T14:06:27.643Z,2.17
2018-05-18T14:08:55.159Z,2.17
2018-05-18T14:11:22.648Z,3.03
2018-05-18T14:13:50.120Z,2.43
2018-05-18T14:16:17.615Z,2.30
2018-05-18T14:18:45.101Z,2.50
2018-05-18T14:21:12.605Z,2.10
2018-05-18T14:23:40.124Z,2.90
2018-05-18T14:26:07.596Z,2.63
2018-05-18T14:28:35.108Z,3.20
2018-05-18T14:31:03.416Z,2.73
2018-05-18T14:33:30.909Z,2.63
2018-05-18T14:35:58.400Z,2.77
2018-05-18T14:38:25.934Z,2.93
2018-05-18T14:40:53.437Z,2.90
2018-05-18T14:43:20.934Z,3.07
2018-05-18T14:45:48.486Z,2.97
2018-05-18T14:48:16.003Z,3.30
2018-05-18T14:50:43.529Z,3.70
2018-05-18T14:53:11.029Z,3.80
2018-05-18T14:55:39.272Z,3.83
2018-05-18T14:58:06.753Z,3.80
2018-05-18T15:00:34.245Z,3.73
2018-05-18T15:03:01.725Z,4.33
2018-05-18T15:05:29.201Z,4.67
2018-05-18T15:07:56.701Z,5.47
2018-05-18T15:10:24.180Z,5.73
2018-05-18T15:12:51.685Z,6.27
2018-05-18T15:15:19.202Z,7.47
2018-05-18T15:17:46.729Z,7.13
2018-05-18T15:20:14.243Z,6.10
2018-05-18T15:22:41.750Z,6.70
2018-05-18T15:25:09.302Z,7.37
2018-05-18T15:27:36.842Z,6.60
2018-05-18T15:30:05.106Z,6.57
2018-05-18T15:32:32.665Z,7.00
2018-05-18T15:35:00.183Z,5.93
2018-05-18T15:37:28.563Z,6.87
2018-05-18T15:39:56.073Z,6.50
2018-05-18T15:42:23.554Z,6.13
2018-05-18T15:44:51.182Z,6.23
2018-05-18T15:47:18.734Z,6.23
2018-05-18T15:49:47.026Z,6.20
2018-05-18T15:52:15.339Z,6.20
2018-05-18T15:54:42.830Z,6.40
2018-05-18T15:57:10.357Z,7.30
2018-05-18T15:59:38.767Z,7.30
2018-05-18T16:02:07.045Z,8.37
2018-05-18T16:04:35.474Z,9.63
2018-05-18T16:07:03.023Z,8.13
2018-05-18T16:09:30.537Z,11.17
2018-05-18T16:11:58.024Z,11.93
2018-05-18T16:14:25.544Z,11.60
2018-05-18T16:16:53.050Z,12.97
2018-05-18T16:19:21.573Z,13.40
2018-05-18T16:21:49.065Z,13.60
2018-05-18T16:24:16.556Z,14.70
2018-05-18T16:26:44.119Z,14.73
2018-05-18T16:29:11.604Z,15.00
2018-05-18T16:31:39.225Z,14.50
2018-05-18T16:34:06.782Z,15.83
2018-05-18T16:36:34.290Z,14.57
2018-05-18T16:39:02.541Z,14.03
2018-05-18T16:41:30.076Z,13.37
2018-05-18T16:43:57.545Z,14.00
2018-05-18T16:46:25.067Z,13.27
2018-05-18T16:48:52.588Z,13.17
2018-05-18T16:51:20.106Z,13.00
2018-05-18T16:53:47.621Z,13.20
2018-05-18T16:56:15.169Z,12.20
2018-05-18T16:58:43.416Z,13.43
2018-05-18T17:01:10.939Z,12.53
2018-05-18T17:03:39.230Z,11.97
2018-05-18T17:06:06.749Z,11.87
2018-05-18T17:08:34.250Z,12.37
2018-05-18T17:11:01.795Z,11.20
2018-05-18T17:13:29.285Z,11.03
2018-05-18T17:15:56.827Z,11.63
2018-05-18T17:18:24.379Z,10.93
2018-05-18T17:20:52.009Z,11.07
2018-05-18T17:23:20.321Z,11.57
2018-05-18T17:25:47.877Z,10.10
2018-05-18T17:28:15.377Z,11.50
2018-05-18T17:30:42.903Z,10.13
2018-05-18T17:33:10.457Z,10.33
2018-05-18T17:35:37.953Z,10.03
2018-05-18T17:38:06.236Z,10.17
2018-05-18T17:40:33.757Z,10.20
2018-05-18T17:43:01.257Z,10.40
2018-05-18T17:45:28.765Z,9.90
2018-05-18T17:47:57.045Z,9.53
2018-05-18T17:50:24.540Z,9.77
2018-05-18T17:52:52.053Z,9.10
2018-05-18T17:55:19.665Z,9.90
2018-05-18T17:57:47.945Z,9.40
2018-05-18T18:00:15.528Z,8.70
2018-05-18T18:02:43.780Z,9.77
2018-05-18T18:05:11.309Z,8.13
2018-05-18T18:07:38.809Z,9.00
2018-05-18T18:10:06.681Z,9.03
2018-05-18T18:12:34.197Z,8.37
2018-05-18T18:15:01.730Z,8.47
2018-05-18T18:17:29.249Z,8.30
2018-05-18T18:19:57.642Z,9.07
2018-05-18T18:22:25.987Z,8.87
2018-05-18T18:24:53.451Z,7.97
2018-05-18T18:27:20.947Z,8.20
2018-05-18T18:29:48.458Z,7.57
2018-05-18T18:32:16.739Z,8.53
2018-05-18T18:34:44.989Z,8.40
2018-05-18T18:37:12.474Z,8.57
2018-05-18T18:39:39.952Z,8.17
2018-05-18T18:42:08.274Z,7.57
2018-05-18T18:44:35.789Z,7.60
2018-05-18T18:47:03.279Z,7.67
2018-05-18T18:49:30.769Z,8.47
2018-05-18T18:51:59.186Z,7.67
2018-05-18T18:54:26.694Z,7.90
2018-05-18T18:56:54.182Z,7.53
2018-05-18T18:59:21.683Z,7.23
2018-05-18T19:01:50.119Z,8.20
2018-05-18T19:04:17.625Z,7.17
2018-05-18T19:06:45.950Z,7.80
2018-05-18T19:09:13.425Z,7.07
2018-05-18T19:11:40.972Z,7.00
2018-05-18T19:14:09.240Z,7.50
2018-05-18T19:16:36.789Z,7.60
2018-05-18T19:19:04.285Z,6.90
2018-05-18T19:21:32.662Z,6.57
2018-05-18T19:24:00.177Z,6.90
2018-05-18T19:26:27.664Z,6.47
2018-05-18T19:28:55.191Z,6.70
2018-05-18T19:31:23.455Z,6.23
2018-05-18T19:33:50.945Z,6.87
2018-05-18T19:36:19.295Z,7.17
2018-05-18T19:38:46.778Z,6.60
2018-05-18T19:41:14.257Z,6.30
2018-05-18T19:43:42.754Z,6.60
2018-05-18T19:46:11.281Z,6.90
2018-05-18T19:48:39.639Z,6.40
2018-05-18T19:51:07.115Z,6.20
2018-05-18T19:53:34.673Z,7.93
2018-05-18T19:56:02.149Z,9.90
2018-05-18T19:58:31.161Z,10.57
2018-05-18T20:00:58.653Z,11.93
2018-05-18T20:03:26.999Z,12.73
2018-05-18T20:05:54.418Z,16.93
2018-05-18T20:08:22.665Z,15.70
2018-05-18T20:10:50.175Z,17.20
2018-05-18T20:13:17.664Z,19.10
2018-05-18T20:15:45.157Z,20.90
2018-05-18T20:18:12.678Z,23.93
2018-05-18T20:20:40.954Z,23.27
2018-05-18T20:23:08.508Z,21.97
2018-05-18T20:25:36.069Z,24.20
2018-05-18T20:28:03.597Z,24.40
2018-05-18T20:30:31.207Z,25.13
2018-05-18T20:32:58.745Z,24.77
2018-05-18T20:35:26.241Z,20.80
2018-05-18T20:37:53.789Z,22.00
2018-05-18T20:40:21.369Z,22.77
2018-05-18T20:42:48.922Z,22.60
2018-05-18T20:45:17.193Z,21.50
2018-05-18T20:47:44.678Z,22.83
2018-05-18T20:50:12.201Z,21.20
2018-05-18T20:52:39.685Z,21.40
2018-05-18T20:55:07.194Z,20.80
2018-05-18T20:57:34.716Z,20.67
2018-05-18T21:00:02.213Z,20.53
2018-05-18T21:02:29.757Z,19.57
2018-05-18T21:04:57.256Z,19.83
2018-05-18T21:07:25.538Z,19.40
2018-05-18T21:09:53.049Z,18.60
2018-05-18T21:12:20.556Z,19.03
2018-05-18T21:14:48.061Z,18.40
2018-05-18T21:17:15.624Z,18.63
2018-05-18T21:19:43.153Z,17.40
2018-05-18T21:22:10.637Z,17.90
2018-05-18T21:24:38.141Z,16.50
2018-05-18T21:27:05.617Z,16.27
2018-05-18T21:29:33.108Z,16.30
2018-05-18T21:32:00.612Z,16.63
2018-05-18T21:34:28.097Z,16.63
2018-05-18T21:36:55.644Z,16.30
2018-05-18T21:39:23.157Z,14.80
2018-05-18T21:41:50.646Z,15.10
2018-05-18T21:44:18.190Z,15.80
2018-05-18T21:46:45.716Z,14.53
2018-05-18T21:49:13.248Z,15.47
2018-05-18T21:51:40.785Z,13.47
2018-05-18T21:54:10.123Z,14.70
2018-05-18T21:56:38.445Z,13.37
2018-05-18T21:59:06.713Z,14.30
2018-05-18T22:01:35.013Z,13.60
2018-05-18T22:04:09.007Z,13.70
2018-05-18T22:06:36.610Z,14.07
2018-05-18T22:09:04.760Z,13.30
2018-05-18T22:11:32.257Z,14.10
2018-05-18T22:13:59.795Z,13.97
2018-05-18T22:16:27.334Z,15.27
2018-05-18T22:18:54.835Z,17.53
2018-05-18T22:21:22.383Z,20.03
2018-05-18T22:23:49.904Z,22.57
2018-05-18T22:26:17.417Z,29.17
2018-05-18T22:28:44.955Z,25.57
2018-05-18T22:31:12.418Z,28.40
2018-05-18T22:33:39.995Z,33.50
2018-05-18T22:36:07.507Z,33.43
2018-05-18T22:38:35.041Z,35.53
2018-05-18T22:41:02.556Z,35.47
2018-05-18T22:43:30.073Z,34.37
2018-05-18T22:45:57.579Z,35.20
2018-05-18T22:48:25.230Z,36.93
2018-05-18T22:50:52.751Z,34.80
2018-05-18T22:53:20.294Z,35.43
2018-05-18T22:55:47.853Z,36.83
2018-05-18T22:58:17.023Z,35.97
2018-05-18T23:00:44.566Z,35.70
2018-05-18T23:03:12.053Z,33.70
2018-05-18T23:05:39.537Z,36.03
2018-05-18T23:08:07.049Z,34.37
2018-05-18T23:10:35.341Z,33.10
2018-05-18T23:13:03.595Z,33.20
2018-05-18T23:15:31.123Z,33.13
2018-05-18T23:17:58.745Z,31.10
2018-05-18T23:20:26.305Z,34.43
2018-05-18T23:22:53.793Z,32.60
2018-05-18T23:25:21.285Z,31.40
2018-05-18T23:27:49.549Z,31.60
2018-05-18T23:30:17.042Z,29.50
2018-05-18T23:32:44.537Z,29.73
2018-05-18T23:35:12.021Z,30.07
2018-05-18T23:37:39.523Z,29.43
2018-05-18T23:40:07.030Z,29.30
2018-05-18T23:42:35.293Z,29.97
2018-05-18T23:45:02.845Z,27.30
2018-05-18T23:47:30.312Z,27.43
2018-05-18T23:49:57.802Z,28.10
2018-05-18T23:52:25.295Z,26.93
2018-05-18T23:54:53.558Z,27.60
2018-05-18T23:57:21.048Z,26.00
2018-05-18T23:59:49.314Z,26.27
