createdAt,value
2019-05-18T00:01:17.779Z,100571.57
2019-05-18T00:03:43.559Z,100560.34
2019-05-18T00:06:09.400Z,100559.52
2019-05-18T00:08:35.191Z,100559.63
2019-05-18T00:11:01.277Z,100561.52
2019-05-18T00:13:27.188Z,100560.17
2019-05-18T00:15:53.312Z,100563.78
2019-05-18T00:18:19.210Z,100560.35
2019-05-18T00:20:45.061Z,100557.73
2019-05-18T00:23:11.988Z,100562.86
2019-05-18T00:25:37.866Z,100555.23
2019-05-18T00:28:03.773Z,100554.92
2019-05-18T00:30:29.601Z,100548.28
2019-05-18T00:32:55.389Z,100553.19
2019-05-18T00:35:21.184Z,100551.21
2019-05-18T00:37:46.980Z,100548.41
2019-05-18T00:40:13.253Z,100547.36
2019-05-18T00:42:39.089Z,100547.36
2019-05-18T00:45:05.588Z,100550.88
2019-05-18T00:47:40.929Z,100549.63
2019-05-18T00:49:59.798Z,100547.45
2019-05-18T00:52:25.565Z,100547.78
2019-05-18T00:54:51.372Z,100549.44
2019-05-18T00:57:17.369Z,100545.89
2019-05-18T00:59:43.144Z,100543.81
2019-05-18T01:02:08.936Z,100551.83
2019-05-18T01:04:36.571Z,100545.05
2019-05-18T01:07:02.605Z,100544.23
2019-05-18T01:09:28.413Z,100546.83
2019-05-18T01:11:54.210Z,100548.27
2019-05-18T01:14:20.001Z,100542.88
2019-05-18T01:16:46.109Z,100544.03
2019-05-18T01:19:12.149Z,100538.20
2019-05-18T01:21:37.940Z,100543.92
2019-05-18T01:24:04.019Z,100532.34
2019-05-18T01:26:29.803Z,100539.23
2019-05-18T01:28:59.392Z,100542.02
2019-05-18T01:31:25.194Z,100540.13
2019-05-18T01:33:50.973Z,100536.30
2019-05-18T01:36:16.766Z,100534.70
2019-05-18T01:38:42.544Z,100529.91
2019-05-18T01:41:08.337Z,100543.44
2019-05-18T01:43:34.126Z,100533.78
2019-05-18T01:45:59.926Z,100535.32
2019-05-18T01:48:25.704Z,100531.47
2019-05-18T01:50:51.498Z,100528.22
2019-05-18T01:53:17.281Z,100529.49
2019-05-18T01:55:43.080Z,100531.38
2019-05-18T01:58:08.858Z,100530.73
2019-05-18T02:00:34.749Z,100525.33
2019-05-18T02:03:00.529Z,100529.80
2019-05-18T02:05:26.336Z,100525.49
2019-05-18T02:07:52.107Z,100524.16
2019-05-18T02:10:17.992Z,100520.02
2019-05-18T02:12:43.797Z,100525.33
2019-05-18T02:15:10.189Z,100525.49
2019-05-18T02:17:35.987Z,100522.50
2019-05-18T02:20:01.973Z,100529.78
2019-05-18T02:22:27.770Z,100520.30
2019-05-18T02:24:53.560Z,100527.09
2019-05-18T02:27:19.377Z,100526.45
2019-05-18T02:29:45.160Z,100531.64
2019-05-18T02:32:10.965Z,100531.95
2019-05-18T02:34:36.763Z,100526.76
2019-05-18T02:37:02.669Z,100530.09
2019-05-18T02:39:28.738Z,100524.59
2019-05-18T02:41:54.541Z,100524.14
2019-05-18T02:44:20.337Z,100522.70
2019-05-18T02:46:46.128Z,100525.83
2019-05-18T02:49:11.911Z,100523.63
2019-05-18T02:51:37.709Z,100524.59
2019-05-18T02:54:03.491Z,100523.66
2019-05-18T02:56:29.284Z,100516.16
2019-05-18T02:58:55.066Z,100515.20
2019-05-18T03:01:20.876Z,100511.65
2019-05-18T03:03:46.654Z,100505.92
2019-05-18T03:06:12.450Z,100500.01
2019-05-18T03:08:38.241Z,100501.45
2019-05-18T03:11:04.029Z,100499.05
2019-05-18T03:13:29.842Z,100494.26
2019-05-18T03:15:55.625Z,100499.86
2019-05-18T03:18:21.427Z,100498.20
2019-05-18T03:20:47.208Z,100503.61
2019-05-18T03:23:12.996Z,100501.80
2019-05-18T03:25:38.885Z,100499.69
2019-05-18T03:28:04.683Z,100494.81
2019-05-18T03:30:30.464Z,100502.23
2019-05-18T03:32:56.262Z,100494.50
2019-05-18T03:35:22.081Z,100500.11
2019-05-18T03:37:47.928Z,100503.89
2019-05-18T03:40:14.111Z,100489.16
2019-05-18T03:42:39.914Z,100492.30
2019-05-18T03:45:06.893Z,100487.88
2019-05-18T03:47:32.806Z,100492.17
2019-05-18T03:49:58.582Z,100496.20
2019-05-18T03:52:24.356Z,100496.50
2019-05-18T03:54:50.147Z,100498.59
2019-05-18T03:57:16.141Z,100499.52
2019-05-18T03:59:41.940Z,100500.61
2019-05-18T04:02:07.726Z,100505.47
2019-05-18T04:04:33.533Z,100504.42
2019-05-18T04:06:59.319Z,100498.47
2019-05-18T04:09:25.123Z,100497.30
2019-05-18T04:11:50.923Z,100494.36
2019-05-18T04:14:17.475Z,100491.73
2019-05-18T04:16:43.275Z,100496.48
2019-05-18T04:19:09.069Z,100499.73
2019-05-18T04:21:34.854Z,100488.46
2019-05-18T04:24:00.663Z,100492.55
2019-05-18T04:26:26.446Z,100492.11
2019-05-18T04:28:52.237Z,100495.74
2019-05-18T04:31:18.023Z,100495.28
2019-05-18T04:33:43.829Z,100491.75
2019-05-18T04:36:09.611Z,100491.45
2019-05-18T04:38:35.402Z,100491.83
2019-05-18T04:41:01.187Z,100494.86
2019-05-18T04:43:26.977Z,100495.66
2019-05-18T04:45:52.786Z,100492.20
2019-05-18T04:48:18.573Z,100494.98
2019-05-18T04:50:44.365Z,100499.42
2019-05-18T04:53:10.151Z,100502.75
2019-05-18T04:55:36.017Z,100499.16
2019-05-18T04:58:01.835Z,100505.05
2019-05-18T05:00:27.630Z,100511.41
2019-05-18T05:02:53.444Z,100505.52
2019-05-18T05:05:19.255Z,100509.82
2019-05-18T05:07:45.056Z,100510.43
2019-05-18T05:10:11.045Z,100506.56
2019-05-18T05:12:36.850Z,100507.34
2019-05-18T05:15:03.143Z,100496.32
2019-05-18T05:17:28.931Z,100504.59
2019-05-18T05:19:54.725Z,100501.22
2019-05-18T05:22:20.509Z,100503.85
2019-05-18T05:24:46.306Z,100507.90
2019-05-18T05:27:12.107Z,100507.90
2019-05-18T05:29:37.903Z,100510.38
2019-05-18T05:32:03.686Z,100507.30
2019-05-18T05:34:29.771Z,100504.95
2019-05-18T05:36:55.564Z,100500.42
2019-05-18T05:39:21.342Z,100500.17
2019-05-18T05:41:47.142Z,100499.72
2019-05-18T05:44:12.925Z,100492.13
2019-05-18T05:46:38.723Z,100497.19
2019-05-18T05:49:04.505Z,100496.44
2019-05-18T05:51:30.306Z,100494.71
2019-05-18T05:53:56.092Z,100502.78
2019-05-18T05:56:21.887Z,100505.11
2019-05-18T05:58:47.695Z,100499.38
2019-05-18T06:01:13.475Z,100500.94
2019-05-18T06:03:39.262Z,100501.41
2019-05-18T06:06:05.061Z,100497.09
2019-05-18T06:08:30.856Z,100486.62
2019-05-18T06:10:56.676Z,100493.61
2019-05-18T06:13:22.482Z,100492.61
2019-05-18T06:15:48.280Z,100489.49
2019-05-18T06:18:14.072Z,100497.53
2019-05-18T06:20:51.047Z,100497.03
2019-05-18T06:23:07.553Z,100491.98
2019-05-18T06:25:34.357Z,100499.73
2019-05-18T06:28:00.428Z,100505.63
2019-05-18T06:30:26.216Z,100504.20
2019-05-18T06:32:52.009Z,100496.28
2019-05-18T06:35:17.800Z,100492.20
2019-05-18T06:37:43.596Z,100492.17
2019-05-18T06:40:09.482Z,100497.12
2019-05-18T06:42:35.307Z,100507.28
2019-05-18T06:45:01.262Z,100502.36
2019-05-18T06:47:28.462Z,100505.73
2019-05-18T06:49:54.350Z,100506.92
2019-05-18T06:52:20.150Z,100518.81
2019-05-18T06:54:45.928Z,100518.34
2019-05-18T06:57:11.833Z,100510.83
2019-05-18T06:59:37.931Z,100514.02
2019-05-18T07:02:03.737Z,100522.58
2019-05-18T07:04:29.520Z,100525.92
2019-05-18T07:06:55.324Z,100515.89
2019-05-18T07:09:21.113Z,100520.84
2019-05-18T07:11:46.922Z,100523.47
2019-05-18T07:14:24.857Z,100525.52
2019-05-18T07:16:40.418Z,100520.11
2019-05-18T07:19:06.212Z,100519.56
2019-05-18T07:21:31.997Z,100515.84
2019-05-18T07:23:57.794Z,100518.21
2019-05-18T07:26:23.671Z,100511.17
2019-05-18T07:28:49.465Z,100510.98
2019-05-18T07:31:15.238Z,100515.83
2019-05-18T07:33:41.048Z,100514.27
2019-05-18T07:36:06.832Z,100508.77
2019-05-18T07:38:32.625Z,100515.70
2019-05-18T07:40:58.420Z,100512.31
2019-05-18T07:43:24.211Z,100516.47
2019-05-18T07:45:50.084Z,100519.60
2019-05-18T07:48:16.230Z,100516.61
2019-05-18T07:50:42.541Z,100510.78
2019-05-18T07:53:08.339Z,100504.91
2019-05-18T07:55:34.177Z,100504.92
2019-05-18T07:57:59.982Z,100503.45
2019-05-18T08:00:26.197Z,100507.59
2019-05-18T08:02:52.318Z,100509.33
2019-05-18T08:05:18.458Z,100511.75
2019-05-18T08:07:44.617Z,100503.35
2019-05-18T08:10:10.826Z,100506.80
2019-05-18T08:12:36.623Z,100504.78
2019-05-18T08:15:08.486Z,100507.67
2019-05-18T08:17:34.282Z,100507.72
2019-05-18T08:20:00.065Z,100503.88
2019-05-18T08:22:25.845Z,100501.67
2019-05-18T08:24:51.743Z,100498.67
2019-05-18T08:27:17.524Z,100499.48
2019-05-18T08:29:43.322Z,100499.48
2019-05-18T08:32:09.097Z,100495.91
2019-05-18T08:34:34.892Z,100503.16
2019-05-18T08:37:00.674Z,100500.17
2019-05-18T08:39:26.504Z,100503.34
2019-05-18T08:41:52.298Z,100500.61
2019-05-18T08:44:18.082Z,100491.55
2019-05-18T08:46:43.876Z,100502.78
2019-05-18T08:49:09.653Z,100494.56
2019-05-18T08:51:35.443Z,100501.56
2019-05-18T08:54:01.230Z,100507.20
2019-05-18T08:56:27.031Z,100508.54
2019-05-18T08:58:53.019Z,100502.79
2019-05-18T09:01:18.820Z,100502.13
2019-05-18T09:03:44.607Z,100503.00
2019-05-18T09:06:10.393Z,100502.50
2019-05-18T09:08:36.184Z,100498.11
2019-05-18T09:11:02.090Z,100493.70
2019-05-18T09:13:29.284Z,100501.05
2019-05-18T09:15:55.075Z,100499.41
2019-05-18T09:18:20.881Z,100487.10
2019-05-18T09:20:46.667Z,100496.16
2019-05-18T09:23:12.451Z,100500.24
2019-05-18T09:25:38.409Z,100500.94
2019-05-18T09:28:04.184Z,100494.32
2019-05-18T09:30:29.985Z,100484.27
2019-05-18T09:32:55.779Z,100492.20
2019-05-18T09:35:21.557Z,100492.97
2019-05-18T09:37:47.353Z,100497.64
2019-05-18T09:40:13.236Z,100496.17
2019-05-18T09:42:39.038Z,100491.77
2019-05-18T09:45:06.217Z,100495.11
2019-05-18T09:47:32.011Z,100485.38
2019-05-18T09:49:57.795Z,100481.34
2019-05-18T09:52:42.157Z,100482.36
2019-05-18T09:54:51.293Z,100482.58
2019-05-18T09:57:17.089Z,100481.92
2019-05-18T09:59:42.872Z,100476.27
2019-05-18T10:02:08.661Z,100476.39
2019-05-18T10:04:34.455Z,100466.78
2019-05-18T10:07:00.243Z,100472.28
2019-05-18T10:09:26.093Z,100475.52
2019-05-18T10:11:51.974Z,100473.91
2019-05-18T10:14:17.754Z,100468.32
2019-05-18T10:16:43.567Z,100473.64
2019-05-18T10:19:09.353Z,100469.72
2019-05-18T10:21:35.129Z,100473.91
2019-05-18T10:24:00.924Z,100466.89
2019-05-18T10:26:26.698Z,100460.11
2019-05-18T10:28:52.497Z,100455.45
2019-05-18T10:31:18.278Z,100457.78
2019-05-18T10:33:44.074Z,100457.45
2019-05-18T10:36:11.642Z,100444.46
2019-05-18T10:38:37.564Z,100452.55
2019-05-18T10:41:03.350Z,100442.98
2019-05-18T10:43:29.160Z,100438.97
2019-05-18T10:45:54.933Z,100437.30
2019-05-18T10:48:20.731Z,100441.55
2019-05-18T10:50:46.518Z,100434.67
2019-05-18T10:53:27.523Z,100435.06
2019-05-18T10:55:39.995Z,100437.55
2019-05-18T10:58:05.801Z,100437.80
2019-05-18T11:00:31.683Z,100430.67
2019-05-18T11:02:57.476Z,100429.33
2019-05-18T11:05:23.263Z,100428.55
2019-05-18T11:07:49.668Z,100424.28
2019-05-18T11:10:15.634Z,100428.76
2019-05-18T11:12:41.447Z,100422.52
2019-05-18T11:15:07.738Z,100422.34
2019-05-18T11:17:33.598Z,100426.86
2019-05-18T11:19:59.428Z,100426.38
2019-05-18T11:22:25.206Z,100419.23
2019-05-18T11:24:50.996Z,100423.16
2019-05-18T11:27:16.789Z,100413.17
2019-05-18T11:29:42.581Z,100416.89
2019-05-18T11:32:08.375Z,100417.58
2019-05-18T11:34:34.161Z,100406.11
2019-05-18T11:37:03.135Z,100403.12
2019-05-18T11:39:27.629Z,100414.98
2019-05-18T11:41:53.412Z,100413.05
2019-05-18T11:44:19.204Z,100408.70
2019-05-18T11:46:44.991Z,100417.95
2019-05-18T11:49:10.784Z,100415.47
2019-05-18T11:51:36.568Z,100421.58
2019-05-18T11:54:02.501Z,100416.09
2019-05-18T11:56:28.275Z,100414.16
2019-05-18T11:58:54.070Z,100406.11
2019-05-18T12:01:19.861Z,100414.20
2019-05-18T12:03:45.659Z,100416.55
2019-05-18T12:06:11.453Z,100409.13
2019-05-18T12:08:37.383Z,100403.09
2019-05-18T12:11:03.274Z,100411.01
2019-05-18T12:13:29.064Z,100402.81
2019-05-18T12:15:54.857Z,100406.85
2019-05-18T12:18:20.645Z,100404.61
2019-05-18T12:20:46.442Z,100394.61
2019-05-18T12:23:12.236Z,100395.35
2019-05-18T12:25:38.029Z,100393.88
2019-05-18T12:28:03.897Z,100382.87
2019-05-18T12:30:29.724Z,100393.42
2019-05-18T12:32:55.508Z,100387.38
2019-05-18T12:35:21.300Z,100382.69
2019-05-18T12:37:47.097Z,100383.37
2019-05-18T12:40:16.288Z,100388.84
2019-05-18T12:42:42.370Z,100384.08
2019-05-18T12:45:08.363Z,100385.72
2019-05-18T12:47:34.148Z,100391.00
2019-05-18T12:49:59.986Z,100380.54
2019-05-18T12:52:25.732Z,100377.00
2019-05-18T12:54:51.527Z,100375.47
2019-05-18T12:57:17.324Z,100380.50
2019-05-18T12:59:43.115Z,100383.36
2019-05-18T13:02:10.488Z,100386.45
2019-05-18T13:04:36.289Z,100382.38
2019-05-18T13:07:02.083Z,100387.38
2019-05-18T13:09:27.864Z,100381.83
2019-05-18T13:11:53.674Z,100383.45
2019-05-18T13:14:19.455Z,100388.28
2019-05-18T13:16:45.244Z,100388.02
2019-05-18T13:19:11.032Z,100379.58
2019-05-18T13:21:36.833Z,100378.02
2019-05-18T13:24:02.619Z,100370.14
2019-05-18T13:26:28.397Z,100367.09
2019-05-18T13:28:54.174Z,100381.53
2019-05-18T13:31:19.970Z,100358.37
2019-05-18T13:33:45.749Z,100359.89
2019-05-18T13:36:11.549Z,100361.47
2019-05-18T13:38:37.412Z,100359.05
2019-05-18T13:41:03.231Z,100361.06
2019-05-18T13:43:29.110Z,100366.95
2019-05-18T13:45:55.001Z,100361.12
2019-05-18T13:48:20.774Z,100358.44
2019-05-18T13:50:46.553Z,100357.86
2019-05-18T13:53:12.354Z,100348.90
2019-05-18T13:55:38.136Z,100349.06
2019-05-18T13:58:03.961Z,100342.37
2019-05-18T14:00:29.751Z,100347.48
2019-05-18T14:02:55.555Z,100344.77
2019-05-18T14:05:21.335Z,100339.67
2019-05-18T14:07:47.132Z,100339.64
2019-05-18T14:10:13.325Z,100336.72
2019-05-18T14:12:39.171Z,100343.75
2019-05-18T14:15:05.505Z,100346.19
2019-05-18T14:17:31.289Z,100339.39
2019-05-18T14:19:57.076Z,100348.27
2019-05-18T14:22:22.870Z,100345.71
2019-05-18T14:24:48.650Z,100338.84
2019-05-18T14:27:14.458Z,100335.56
2019-05-18T14:29:40.223Z,100346.56
2019-05-18T14:32:06.015Z,100339.25
2019-05-18T14:34:31.859Z,100334.41
2019-05-18T14:36:58.206Z,100336.47
2019-05-18T14:39:25.061Z,100338.80
2019-05-18T14:41:50.836Z,100332.17
2019-05-18T14:44:16.628Z,100326.52
2019-05-18T14:46:42.412Z,100326.03
2019-05-18T14:49:08.218Z,100326.03
2019-05-18T14:51:34.075Z,100324.65
2019-05-18T14:54:01.227Z,100325.22
2019-05-18T14:56:27.024Z,100325.60
2019-05-18T14:58:52.823Z,100328.45
2019-05-18T15:01:18.612Z,100323.50
2019-05-18T15:03:44.405Z,100321.66
2019-05-18T15:06:10.183Z,100324.41
2019-05-18T15:08:35.988Z,100321.82
2019-05-18T15:11:01.767Z,100322.73
2019-05-18T15:13:27.577Z,100317.05
2019-05-18T15:15:53.356Z,100322.47
2019-05-18T15:18:19.157Z,100322.55
2019-05-18T15:20:44.943Z,100318.16
2019-05-18T15:23:10.779Z,100315.33
2019-05-18T15:25:49.653Z,100318.34
2019-05-18T15:28:04.252Z,100318.66
2019-05-18T15:30:30.047Z,100319.72
2019-05-18T15:32:55.828Z,100319.45
2019-05-18T15:35:21.624Z,100313.45
2019-05-18T15:37:47.407Z,100316.92
2019-05-18T15:40:13.310Z,100318.06
2019-05-18T15:42:39.092Z,100317.49
2019-05-18T15:45:05.324Z,100322.28
2019-05-18T15:47:31.095Z,100310.85
2019-05-18T15:49:56.903Z,100310.62
2019-05-18T15:52:22.710Z,100302.50
2019-05-18T15:54:48.632Z,100305.89
2019-05-18T15:57:14.432Z,100320.47
2019-05-18T15:59:40.221Z,100306.13
2019-05-18T16:02:06.694Z,100306.66
2019-05-18T16:04:32.628Z,100309.11
2019-05-18T16:06:58.418Z,100304.19
2019-05-18T16:09:24.198Z,100305.83
2019-05-18T16:11:50.092Z,100308.22
2019-05-18T16:14:15.889Z,100315.42
2019-05-18T16:16:41.774Z,100313.50
2019-05-18T16:19:07.547Z,100308.37
2019-05-18T16:21:33.347Z,100315.78
2019-05-18T16:23:59.134Z,100314.14
2019-05-18T16:26:24.936Z,100314.44
2019-05-18T16:28:50.721Z,100316.64
2019-05-18T16:31:16.520Z,100316.34
2019-05-18T16:33:42.303Z,100317.72
2019-05-18T16:36:08.114Z,100316.42
2019-05-18T16:38:33.899Z,100318.13
2019-05-18T16:40:59.716Z,100312.92
2019-05-18T16:43:25.498Z,100319.70
2019-05-18T16:45:51.298Z,100313.73
2019-05-18T16:48:17.077Z,100312.66
2019-05-18T16:50:42.866Z,100313.86
2019-05-18T16:53:08.654Z,100310.53
2019-05-18T16:55:34.464Z,100316.64
2019-05-18T16:58:00.249Z,100314.47
2019-05-18T17:00:26.056Z,100318.32
2019-05-18T17:02:51.868Z,100316.42
2019-05-18T17:05:17.654Z,100321.06
2019-05-18T17:07:43.451Z,100315.84
2019-05-18T17:10:10.244Z,100322.18
2019-05-18T17:12:36.148Z,100323.28
2019-05-18T17:15:04.227Z,100325.20
2019-05-18T17:17:30.025Z,100324.39
2019-05-18T17:19:55.819Z,100328.49
2019-05-18T17:22:21.721Z,100329.90
2019-05-18T17:24:47.510Z,100335.61
2019-05-18T17:27:13.303Z,100337.82
2019-05-18T17:29:39.084Z,100333.47
2019-05-18T17:32:04.885Z,100343.61
2019-05-18T17:34:30.693Z,100342.48
2019-05-18T17:36:56.477Z,100346.34
2019-05-18T17:39:22.312Z,100344.73
2019-05-18T17:41:48.874Z,100351.32
2019-05-18T17:44:14.726Z,100354.10
2019-05-18T17:46:40.465Z,100354.91
2019-05-18T17:49:06.256Z,100351.36
2019-05-18T17:51:32.036Z,100349.98
2019-05-18T17:53:57.831Z,100351.63
2019-05-18T17:56:23.618Z,100352.45
2019-05-18T17:58:49.414Z,100354.12
2019-05-18T18:01:15.199Z,100351.92
2019-05-18T18:03:40.988Z,100354.66
2019-05-18T18:06:06.774Z,100352.20
2019-05-18T18:08:32.570Z,100350.56
2019-05-18T18:10:58.352Z,100348.63
2019-05-18T18:13:24.156Z,100350.26
2019-05-18T18:15:49.941Z,100347.77
2019-05-18T18:18:15.741Z,100348.31
2019-05-18T18:20:41.530Z,100352.95
2019-05-18T18:23:07.307Z,100344.16
2019-05-18T18:25:33.105Z,100347.45
2019-05-18T18:27:58.886Z,100350.45
2019-05-18T18:30:24.680Z,100354.83
2019-05-18T18:32:50.460Z,100342.51
2019-05-18T18:35:16.247Z,100345.25
2019-05-18T18:37:42.022Z,100344.14
2019-05-18T18:40:08.029Z,100343.02
2019-05-18T18:42:33.821Z,100349.50
2019-05-18T18:44:59.612Z,100346.76
2019-05-18T18:47:25.389Z,100345.32
2019-05-18T18:49:51.181Z,100354.05
2019-05-18T18:52:16.972Z,100347.41
2019-05-18T18:54:42.770Z,100345.42
2019-05-18T18:57:08.554Z,100344.25
2019-05-18T18:59:34.343Z,100348.28
2019-05-18T19:02:00.123Z,100352.63
2019-05-18T19:04:25.928Z,100360.25
2019-05-18T19:06:51.699Z,100357.39
2019-05-18T19:09:17.481Z,100352.70
2019-05-18T19:11:43.266Z,100353.50
2019-05-18T19:14:09.079Z,100355.33
2019-05-18T19:16:34.880Z,100362.87
2019-05-18T19:19:00.656Z,100360.66
2019-05-18T19:21:26.457Z,100372.56
2019-05-18T19:23:52.258Z,100371.20
2019-05-18T19:26:18.047Z,100373.03
2019-05-18T19:28:43.825Z,100378.70
2019-05-18T19:31:09.619Z,100378.95
2019-05-18T19:33:35.408Z,100385.72
2019-05-18T19:36:01.218Z,100388.66
2019-05-18T19:38:27.003Z,100386.15
2019-05-18T19:40:52.796Z,100400.76
2019-05-18T19:43:18.579Z,100400.49
2019-05-18T19:45:44.407Z,100400.80
2019-05-18T19:48:10.159Z,100393.61
2019-05-18T19:50:35.948Z,100395.97
2019-05-18T19:53:01.730Z,100399.98
2019-05-18T19:55:27.538Z,100393.66
2019-05-18T19:57:53.320Z,100391.19
2019-05-18T20:00:19.520Z,100398.53
2019-05-18T20:02:45.315Z,100391.92
2019-05-18T20:05:11.401Z,100388.16
2019-05-18T20:07:37.200Z,100396.10
2019-05-18T20:10:07.049Z,100401.23
2019-05-18T20:12:32.916Z,100400.83
2019-05-18T20:14:58.715Z,100402.27
2019-05-18T20:17:24.522Z,100399.94
2019-05-18T20:19:50.307Z,100399.16
2019-05-18T20:22:16.096Z,100398.15
2019-05-18T20:24:41.883Z,100395.32
2019-05-18T20:27:07.675Z,100392.58
2019-05-18T20:29:33.457Z,100386.06
2019-05-18T20:31:59.278Z,100382.69
2019-05-18T20:34:25.065Z,100391.41
2019-05-18T20:36:50.865Z,100391.19
2019-05-18T20:39:16.643Z,100396.48
2019-05-18T20:41:42.440Z,100390.89
2019-05-18T20:44:08.225Z,100391.62
2019-05-18T20:46:34.027Z,100394.92
2019-05-18T20:48:59.829Z,100396.67
2019-05-18T20:51:25.616Z,100396.30
2019-05-18T20:53:51.407Z,100404.03
2019-05-18T20:56:17.201Z,100346.34
2019-05-18T20:58:43.001Z,100406.64
2019-05-18T21:01:08.796Z,100405.92
2019-05-18T21:03:34.598Z,100407.02
2019-05-18T21:06:00.383Z,100407.19
2019-05-18T21:08:26.190Z,100403.23
2019-05-18T21:10:51.969Z,100398.05
2019-05-18T21:13:17.806Z,100402.73
2019-05-18T21:15:44.089Z,100405.77
2019-05-18T21:18:09.882Z,100396.31
2019-05-18T21:20:35.664Z,100396.78
2019-05-18T21:23:01.444Z,100392.52
2019-05-18T21:25:27.268Z,100392.52
2019-05-18T21:27:53.053Z,100398.31
2019-05-18T21:30:18.852Z,100398.31
2019-05-18T21:32:44.651Z,100400.48
2019-05-18T21:35:10.438Z,100400.05
2019-05-18T21:37:36.227Z,100402.55
2019-05-18T21:40:03.624Z,100396.16
2019-05-18T21:42:29.422Z,100400.28
2019-05-18T21:44:55.205Z,100402.09
2019-05-18T21:47:20.993Z,100400.75
2019-05-18T21:49:46.800Z,100400.80
2019-05-18T21:52:12.585Z,100411.55
2019-05-18T21:54:38.380Z,100409.67
2019-05-18T21:57:04.179Z,100408.17
2019-05-18T21:59:29.973Z,100407.20
2019-05-18T22:01:55.756Z,100400.20
2019-05-18T22:04:21.549Z,100399.55
2019-05-18T22:06:47.341Z,100398.94
2019-05-18T22:09:13.160Z,100402.20
2019-05-18T22:11:38.950Z,100403.00
2019-05-18T22:14:04.743Z,100399.83
2019-05-18T22:16:30.542Z,100403.77
2019-05-18T22:18:56.325Z,100407.75
2019-05-18T22:21:22.124Z,100398.04
2019-05-18T22:23:47.913Z,100397.97
2019-05-18T22:26:13.777Z,100396.08
2019-05-18T22:28:39.596Z,100399.41
2019-05-18T22:31:05.388Z,100393.84
2019-05-18T22:33:31.174Z,100397.44
2019-05-18T22:35:56.991Z,100390.83
2019-05-18T22:38:22.764Z,100382.84
2019-05-18T22:40:48.558Z,100383.72
2019-05-18T22:43:14.338Z,100387.78
2019-05-18T22:45:40.166Z,100392.16
2019-05-18T22:48:05.940Z,100390.88
2019-05-18T22:50:31.733Z,100384.70
2019-05-18T22:52:57.512Z,100385.59
2019-05-18T22:55:23.304Z,100380.23
2019-05-18T22:57:49.099Z,100388.22
2019-05-18T23:00:15.184Z,100386.08
2019-05-18T23:02:40.984Z,100380.82
2019-05-18T23:05:06.865Z,100379.77
2019-05-18T23:07:32.676Z,100383.98
2019-05-18T23:09:58.550Z,100383.84
2019-05-18T23:12:24.373Z,100386.55
2019-05-18T23:14:50.248Z,100384.77
2019-05-18T23:17:16.048Z,100384.83
2019-05-18T23:19:41.842Z,100378.23
2019-05-18T23:22:07.636Z,100375.96
2019-05-18T23:24:33.422Z,100373.49
2019-05-18T23:26:59.235Z,100376.64
2019-05-18T23:29:25.019Z,100370.55
2019-05-18T23:31:50.827Z,100364.98
2019-05-18T23:34:16.619Z,100365.94
2019-05-18T23:36:42.513Z,100366.78
2019-05-18T23:39:08.296Z,100373.42
2019-05-18T23:41:34.096Z,100361.59
2019-05-18T23:43:59.876Z,100367.62
2019-05-18T23:46:25.658Z,100372.58
2019-05-18T23:48:51.450Z,100366.71
2019-05-18T23:51:17.245Z,100362.41
2019-05-18T23:53:43.039Z,100368.51
2019-05-18T23:56:08.825Z,100367.39
2019-05-18T23:58:34.621Z,100371.31
