createdAt,value
2018-09-24T00:00:05.720Z,82.87
2018-09-24T00:05:08.801Z,83.22
2018-09-24T00:10:11.854Z,82.72
2018-09-24T00:15:14.946Z,82.79
2018-09-24T00:20:18.010Z,82.76
2018-09-24T00:25:21.107Z,82.01
2018-09-24T00:30:24.191Z,81.99
2018-09-24T00:35:27.282Z,81.59
2018-09-24T00:40:30.386Z,81.51
2018-09-24T00:45:33.457Z,82.27
2018-09-24T00:50:36.838Z,82.41
2018-09-24T00:55:39.866Z,82.26
2018-09-24T01:00:42.998Z,81.92
2018-09-24T01:05:46.064Z,81.44
2018-09-24T01:10:49.122Z,81.66
2018-09-24T01:15:52.236Z,81.07
2018-09-24T01:20:55.310Z,80.88
2018-09-24T01:25:58.390Z,81.32
2018-09-24T01:31:01.494Z,81.77
2018-09-24T01:36:04.566Z,81.88
2018-09-24T01:41:07.638Z,82.13
2018-09-24T01:46:10.803Z,81.74
2018-09-24T01:51:13.887Z,82.51
2018-09-24T01:56:16.954Z,81.61
2018-09-24T02:01:20.016Z,81.57
2018-09-24T02:06:23.067Z,81.27
2018-09-24T02:11:26.154Z,81.24
2018-09-24T02:16:29.285Z,81.10
2018-09-24T02:21:32.325Z,81.03
2018-09-24T02:26:35.371Z,81.01
2018-09-24T02:31:39.684Z,81.70
2018-09-24T02:36:42.739Z,82.21
2018-09-24T02:41:46.678Z,81.87
2018-09-24T02:46:49.714Z,81.86
2018-09-24T02:51:52.947Z,81.85
2018-09-24T02:56:56.019Z,81.46
2018-09-24T03:01:59.118Z,80.80
2018-09-24T03:17:55.289Z,81.56
2018-09-24T03:22:58.626Z,81.58
2018-09-24T03:28:02.109Z,81.98
2018-09-24T03:33:05.547Z,81.14
2018-09-24T03:38:08.880Z,81.30
2018-09-24T03:43:11.899Z,81.78
2018-09-24T03:48:16.147Z,81.39
2018-09-24T03:53:20.209Z,81.45
2018-09-24T03:58:24.183Z,81.45
2018-09-24T04:03:28.223Z,81.60
2018-09-24T04:08:37.523Z,81.41
2018-09-24T04:13:46.994Z,81.06
2018-09-24T04:18:56.589Z,80.29
2018-09-24T04:24:05.971Z,79.17
2018-09-24T04:29:14.728Z,78.78
2018-09-24T04:34:23.305Z,78.89
2018-09-24T04:39:32.032Z,78.89
2018-09-24T04:44:40.739Z,79.28
2018-09-24T04:49:49.479Z,79.12
2018-09-24T04:54:58.261Z,79.69
2018-09-24T05:00:07.074Z,79.74
2018-09-24T05:05:15.733Z,79.65
2018-09-24T05:10:24.511Z,79.76
2018-09-24T05:15:33.228Z,79.61
2018-09-24T05:20:41.860Z,79.36
2018-09-24T05:25:50.538Z,79.03
2018-09-24T05:30:59.314Z,79.07
2018-09-24T05:36:08.307Z,79.13
2018-09-24T05:41:17.186Z,78.85
2018-09-24T05:46:25.843Z,79.38
2018-09-24T05:51:34.612Z,79.09
2018-09-24T05:56:43.099Z,78.43
2018-09-24T06:01:51.810Z,77.28
2018-09-24T06:07:00.616Z,76.72
2018-09-24T06:12:09.252Z,76.95
2018-09-24T06:17:18.101Z,76.30
2018-09-24T06:22:26.919Z,75.99
2018-09-24T06:27:35.782Z,75.03
2018-09-24T06:32:44.413Z,74.47
2018-09-24T06:37:53.066Z,74.62
2018-09-24T06:43:01.756Z,73.99
2018-09-24T06:48:10.659Z,73.75
2018-09-24T06:53:19.323Z,73.93
2018-09-24T06:58:27.989Z,74.14
2018-09-24T07:03:36.708Z,74.31
2018-09-24T07:08:45.366Z,73.89
2018-09-24T07:13:54.097Z,73.62
2018-09-24T07:19:02.764Z,72.49
2018-09-24T07:24:11.735Z,72.66
2018-09-24T07:29:20.450Z,72.35
2018-09-24T07:34:29.132Z,71.05
2018-09-24T07:39:37.638Z,70.06
2018-09-24T07:44:46.366Z,70.11
2018-09-24T07:49:55.196Z,69.81
2018-09-24T07:55:03.978Z,69.85
2018-09-24T08:00:12.821Z,69.73
2018-09-24T08:05:22.951Z,68.13
2018-09-24T08:10:31.672Z,67.99
2018-09-24T08:15:40.336Z,67.08
2018-09-24T08:20:49.103Z,66.89
2018-09-24T08:25:57.778Z,66.59
2018-09-24T08:31:06.691Z,65.97
2018-09-24T08:36:15.538Z,65.51
2018-09-24T08:41:24.231Z,64.92
2018-09-24T08:46:33.290Z,64.46
2018-09-24T08:51:42.054Z,63.02
2018-09-24T08:56:50.985Z,63.07
2018-09-24T09:01:59.739Z,62.86
2018-09-24T09:07:08.400Z,61.22
2018-09-24T09:12:17.102Z,62.52
2018-09-24T09:17:25.863Z,62.34
2018-09-24T09:22:34.467Z,60.82
2018-09-24T09:27:43.093Z,62.47
2018-09-24T09:32:51.759Z,59.55
2018-09-24T09:38:00.424Z,58.47
2018-09-24T09:43:09.126Z,61.09
2018-09-24T09:48:17.828Z,59.29
2018-09-24T09:53:26.604Z,58.25
2018-09-24T09:58:35.455Z,56.68
2018-09-24T10:03:44.349Z,55.26
2018-09-24T10:08:53.046Z,57.95
2018-09-24T10:14:02.664Z,57.38
2018-09-24T10:19:12.288Z,58.82
2018-09-24T10:24:21.762Z,58.57
2018-09-24T10:29:31.147Z,57.50
2018-09-24T10:34:40.282Z,57.01
2018-09-24T10:39:49.405Z,56.06
2018-09-24T10:44:58.696Z,54.65
2018-09-24T10:50:08.063Z,52.46
2018-09-24T10:55:17.323Z,52.60
2018-09-24T11:00:26.724Z,52.91
2018-09-24T11:05:36.183Z,55.94
2018-09-24T11:10:46.066Z,52.83
2018-09-24T11:15:55.364Z,54.28
2018-09-24T11:21:04.774Z,51.39
2018-09-24T11:31:22.979Z,49.36
2018-09-24T11:36:31.743Z,53.23
2018-09-24T11:41:40.351Z,51.11
2018-09-24T11:46:49.164Z,50.70
2018-09-24T11:51:57.913Z,53.27
2018-09-24T11:57:06.699Z,56.81
2018-09-24T12:02:15.572Z,58.65
2018-09-24T12:07:24.355Z,64.95
2018-09-24T12:12:33.028Z,66.87
2018-09-24T12:17:41.743Z,67.94
2018-09-24T12:22:50.518Z,66.99
2018-09-24T12:27:59.195Z,63.92
2018-09-24T12:33:07.932Z,61.87
2018-09-24T12:38:16.623Z,62.17
2018-09-24T12:43:25.191Z,62.13
2018-09-24T12:48:33.897Z,62.71
2018-09-24T12:53:42.787Z,65.03
2018-09-24T12:58:51.604Z,66.17
2018-09-24T13:04:00.153Z,66.23
2018-09-24T13:09:09.029Z,65.93
2018-09-24T13:14:17.802Z,65.42
2018-09-24T13:19:26.405Z,65.15
2018-09-24T13:24:35.129Z,65.47
2018-09-24T13:29:43.964Z,65.41
2018-09-24T13:34:52.824Z,64.57
2018-09-24T13:40:01.737Z,62.31
2018-09-24T13:45:10.409Z,60.88
2018-09-24T13:50:19.232Z,61.03
2018-09-24T13:55:27.959Z,60.68
2018-09-24T14:00:36.693Z,61.41
2018-09-24T14:05:45.428Z,62.32
2018-09-24T14:10:54.219Z,61.08
2018-09-24T14:16:02.942Z,63.00
2018-09-24T14:21:11.780Z,62.46
2018-09-24T14:26:20.656Z,60.70
2018-09-24T14:31:29.420Z,57.28
2018-09-24T14:36:38.349Z,56.21
2018-09-24T14:41:47.893Z,54.84
2018-09-24T14:46:56.835Z,57.38
2018-09-24T14:52:05.611Z,58.34
2018-09-24T14:57:14.399Z,58.49
2018-09-24T15:02:23.307Z,58.18
2018-09-24T15:07:31.911Z,59.46
2018-09-24T15:12:40.662Z,60.26
2018-09-24T15:17:49.414Z,61.27
2018-09-24T15:22:58.142Z,61.44
2018-09-24T15:28:07.006Z,60.91
2018-09-24T15:33:15.610Z,60.44
2018-09-24T15:38:24.317Z,58.44
2018-09-24T15:43:33.179Z,58.25
2018-09-24T15:48:41.764Z,57.67
2018-09-24T15:53:50.661Z,58.43
2018-09-24T15:58:59.371Z,59.29
2018-09-24T16:04:07.887Z,59.29
2018-09-24T16:09:16.778Z,59.13
2018-09-24T16:14:25.557Z,59.46
2018-09-24T16:19:34.178Z,60.03
2018-09-24T16:24:43.314Z,58.92
2018-09-24T16:29:52.059Z,58.65
2018-09-24T16:35:00.878Z,58.69
2018-09-24T16:40:09.987Z,59.07
2018-09-24T16:45:18.759Z,59.51
2018-09-24T16:50:27.483Z,63.61
2018-09-24T16:55:36.111Z,71.51
2018-09-24T17:00:44.784Z,74.36
2018-09-24T17:05:53.382Z,75.66
2018-09-24T17:11:02.178Z,75.80
2018-09-24T17:16:11.042Z,74.72
2018-09-24T17:21:19.643Z,74.03
2018-09-24T17:26:28.285Z,73.49
2018-09-24T17:31:37.018Z,77.59
2018-09-24T17:36:45.784Z,78.61
2018-09-24T17:41:54.738Z,79.63
2018-09-24T17:47:03.955Z,79.76
2018-09-24T17:52:12.899Z,80.48
2018-09-24T17:57:22.721Z,80.66
2018-09-24T18:02:31.931Z,81.26
2018-09-24T18:07:40.864Z,80.95
2018-09-24T18:12:50.406Z,81.63
2018-09-24T18:17:59.218Z,81.51
2018-09-24T18:23:07.894Z,81.17
2018-09-24T18:28:16.774Z,80.47
2018-09-24T18:33:25.424Z,80.70
2018-09-24T18:38:33.947Z,79.85
2018-09-24T18:43:42.481Z,80.99
2018-09-24T18:48:51.081Z,80.69
2018-09-24T18:53:59.864Z,81.14
2018-09-24T18:59:15.478Z,80.54
2018-09-24T19:04:24.172Z,80.50
2018-09-24T19:09:32.731Z,80.30
2018-09-24T19:14:41.433Z,80.30
2018-09-24T19:19:50.045Z,80.14
2018-09-24T19:24:58.574Z,80.90
2018-09-24T19:30:07.254Z,81.14
2018-09-24T19:35:16.074Z,81.30
2018-09-24T19:40:24.864Z,81.25
2018-09-24T19:45:33.583Z,81.25
2018-09-24T19:50:42.135Z,81.94
2018-09-24T19:55:50.846Z,81.53
2018-09-24T20:00:59.511Z,81.31
2018-09-24T20:06:08.686Z,81.73
2018-09-24T20:11:17.301Z,81.51
2018-09-24T20:16:25.905Z,81.86
2018-09-24T20:21:34.701Z,81.35
2018-09-24T20:26:43.470Z,81.80
2018-09-24T20:31:52.155Z,81.50
2018-09-24T20:37:00.925Z,82.06
2018-09-24T20:42:09.684Z,81.66
2018-09-24T20:47:18.431Z,82.26
2018-09-24T20:52:27.074Z,82.60
2018-09-24T20:57:35.822Z,82.41
2018-09-24T21:02:44.447Z,82.60
2018-09-24T21:07:53.142Z,82.44
2018-09-24T21:13:01.902Z,83.43
2018-09-24T21:18:10.706Z,82.98
2018-09-24T21:23:19.306Z,83.24
2018-09-24T21:28:28.118Z,82.86
2018-09-24T21:33:36.806Z,83.03
2018-09-24T21:38:45.658Z,83.07
2018-09-24T21:43:54.441Z,82.68
2018-09-24T21:49:03.003Z,83.19
2018-09-24T21:54:11.699Z,83.34
2018-09-24T21:59:20.539Z,82.85
2018-09-24T22:04:29.246Z,83.21
2018-09-24T22:09:37.915Z,82.58
2018-09-24T22:14:46.682Z,82.75
2018-09-24T22:19:55.411Z,82.67
2018-09-24T22:25:04.097Z,82.76
2018-09-24T22:30:13.031Z,82.79
2018-09-24T22:35:21.562Z,83.08
2018-09-24T22:40:30.137Z,83.23
2018-09-24T22:45:38.799Z,82.54
2018-09-24T22:50:47.542Z,83.25
2018-09-24T22:55:56.099Z,83.01
2018-09-24T23:01:04.913Z,82.81
2018-09-24T23:06:13.563Z,82.82
2018-09-24T23:11:22.250Z,83.58
2018-09-24T23:16:31.125Z,83.21
2018-09-24T23:21:39.790Z,83.24
2018-09-24T23:26:48.434Z,83.09
2018-09-24T23:31:57.005Z,83.28
2018-09-24T23:37:05.731Z,83.75
2018-09-24T23:42:14.470Z,83.35
2018-09-24T23:47:23.071Z,83.17
2018-09-24T23:52:31.805Z,83.78
2018-09-24T23:57:40.566Z,84.27
