createdAt,value
2023-12-22T00:00:14.980Z,0.60
2023-12-22T00:01:15.002Z,0.60
2023-12-22T00:02:14.921Z,0.60
2023-12-22T00:03:14.930Z,0.70
2023-12-22T00:04:14.955Z,0.70
2023-12-22T00:05:14.915Z,0.70
2023-12-22T00:06:15.053Z,0.70
2023-12-22T00:07:15.031Z,0.80
2023-12-22T00:08:14.902Z,0.80
2023-12-22T00:09:14.870Z,0.70
2023-12-22T00:10:14.885Z,0.70
2023-12-22T00:11:14.849Z,0.80
2023-12-22T00:12:14.831Z,0.70
2023-12-22T00:13:14.924Z,0.70
2023-12-22T00:14:14.815Z,0.70
2023-12-22T00:15:14.847Z,0.80
2023-12-22T00:16:14.804Z,0.70
2023-12-22T00:17:14.771Z,0.70
2023-12-22T00:18:14.813Z,0.80
2023-12-22T00:19:14.809Z,0.80
2023-12-22T00:20:14.962Z,0.80
2023-12-22T00:21:14.762Z,0.80
2023-12-22T00:22:14.755Z,0.80
2023-12-22T00:23:14.697Z,0.70
2023-12-22T00:24:14.690Z,0.80
2023-12-22T00:25:14.713Z,0.70
2023-12-22T00:26:14.709Z,0.70
2023-12-22T00:27:14.674Z,0.70
2023-12-22T00:28:14.683Z,0.80
2023-12-22T00:29:14.641Z,0.70
2023-12-22T00:30:14.645Z,0.70
2023-12-22T00:31:14.674Z,0.70
2023-12-22T00:32:14.665Z,0.80
2023-12-22T00:33:14.733Z,0.70
2023-12-22T00:34:14.610Z,0.70
2023-12-22T00:35:14.596Z,0.80
2023-12-22T00:36:14.632Z,0.80
2023-12-22T00:37:14.587Z,0.70
2023-12-22T00:38:14.566Z,0.90
2023-12-22T00:39:14.542Z,0.80
2023-12-22T00:40:14.565Z,0.70
2023-12-22T00:41:14.500Z,0.70
2023-12-22T00:42:14.494Z,0.80
2023-12-22T00:43:14.513Z,0.80
2023-12-22T00:44:14.501Z,0.60
2023-12-22T00:45:14.455Z,0.70
2023-12-22T00:46:14.502Z,0.90
2023-12-22T00:47:14.463Z,0.90
2023-12-22T00:48:14.586Z,0.80
2023-12-22T00:49:14.467Z,0.80
2023-12-22T00:50:14.521Z,0.80
2023-12-22T00:51:14.432Z,0.90
2023-12-22T00:52:14.553Z,0.90
2023-12-22T00:53:14.386Z,0.80
2023-12-22T00:54:14.401Z,0.80
2023-12-22T00:55:14.451Z,0.80
2023-12-22T00:56:14.477Z,0.80
2023-12-22T00:57:14.365Z,0.80
2023-12-22T00:58:14.399Z,0.80
2023-12-22T00:59:14.364Z,0.70
2023-12-22T01:00:14.310Z,0.80
2023-12-22T01:01:14.390Z,0.80
2023-12-22T01:02:14.355Z,0.70
2023-12-22T01:03:14.340Z,0.70
2023-12-22T01:04:14.352Z,0.70
2023-12-22T01:05:14.449Z,0.70
2023-12-22T01:06:14.340Z,0.70
2023-12-22T01:07:14.289Z,0.70
2023-12-22T01:08:14.283Z,0.80
2023-12-22T01:09:14.229Z,0.80
2023-12-22T01:10:14.221Z,0.70
2023-12-22T01:11:14.202Z,0.80
2023-12-22T01:12:14.211Z,0.80
2023-12-22T01:13:14.251Z,0.90
2023-12-22T01:14:14.218Z,0.80
2023-12-22T01:15:14.177Z,1.00
2023-12-22T01:16:14.172Z,0.90
2023-12-22T01:17:14.160Z,0.90
2023-12-22T01:18:14.253Z,0.90
2023-12-22T01:19:14.282Z,1.00
2023-12-22T01:20:14.141Z,0.90
2023-12-22T01:21:14.101Z,0.90
2023-12-22T01:22:14.141Z,0.90
2023-12-22T01:23:14.076Z,0.90
2023-12-22T01:24:14.073Z,0.90
2023-12-22T01:25:14.110Z,1.00
2023-12-22T01:26:14.121Z,0.90
2023-12-22T01:27:14.120Z,0.90
2023-12-22T01:28:14.041Z,0.90
2023-12-22T01:29:14.024Z,0.90
2023-12-22T01:30:14.015Z,0.90
2023-12-22T01:31:14.071Z,1.00
2023-12-22T01:32:14.059Z,1.00
2023-12-22T01:33:14.109Z,0.90
2023-12-22T01:34:13.982Z,0.90
2023-12-22T01:35:13.965Z,0.90
2023-12-22T01:36:13.957Z,0.90
2023-12-22T01:37:14.011Z,0.90
2023-12-22T01:38:13.993Z,1.00
2023-12-22T01:39:13.919Z,1.00
2023-12-22T01:40:13.936Z,1.00
2023-12-22T01:41:13.901Z,0.90
2023-12-22T01:42:13.886Z,1.10
2023-12-22T01:43:13.919Z,1.00
2023-12-22T01:44:13.884Z,0.90
2023-12-22T01:45:13.899Z,1.00
2023-12-22T01:46:13.905Z,0.90
2023-12-22T01:47:13.844Z,0.90
2023-12-22T01:48:13.900Z,0.90
2023-12-22T01:49:14.127Z,0.80
2023-12-22T01:50:14.020Z,0.80
2023-12-22T01:51:13.801Z,0.90
2023-12-22T01:52:13.838Z,0.80
2023-12-22T01:53:13.795Z,0.80
2023-12-22T01:54:13.774Z,0.80
2023-12-22T01:55:13.972Z,0.80
2023-12-22T01:56:13.782Z,0.80
2023-12-22T01:57:13.794Z,0.80
2023-12-22T01:58:13.760Z,0.80
2023-12-22T01:59:13.709Z,0.80
2023-12-22T02:00:13.720Z,0.80
2023-12-22T02:01:13.804Z,0.70
2023-12-22T02:02:13.716Z,0.90
2023-12-22T02:03:13.756Z,0.80
2023-12-22T02:04:13.675Z,0.90
2023-12-22T02:05:13.816Z,0.90
2023-12-22T02:06:13.695Z,0.80
2023-12-22T02:07:13.667Z,0.80
2023-12-22T02:08:13.666Z,0.80
2023-12-22T02:09:13.632Z,0.80
2023-12-22T02:10:13.625Z,0.80
2023-12-22T02:11:13.626Z,0.90
2023-12-22T02:12:13.613Z,0.80
2023-12-22T02:13:13.635Z,0.80
2023-12-22T02:14:13.612Z,1.00
2023-12-22T02:15:13.565Z,0.80
2023-12-22T02:16:13.572Z,1.00
2023-12-22T02:17:13.542Z,0.90
2023-12-22T02:18:13.585Z,0.90
2023-12-22T02:19:13.547Z,0.80
2023-12-22T02:20:13.622Z,0.90
2023-12-22T02:21:13.503Z,0.80
2023-12-22T02:22:13.501Z,1.00
2023-12-22T02:23:13.478Z,0.90
2023-12-22T02:24:13.490Z,1.00
2023-12-22T02:25:13.473Z,0.90
2023-12-22T02:26:13.482Z,1.00
2023-12-22T02:27:13.438Z,0.80
2023-12-22T02:28:13.423Z,1.10
2023-12-22T02:29:13.425Z,1.00
2023-12-22T02:30:13.420Z,1.20
2023-12-22T02:31:13.414Z,0.80
2023-12-22T02:32:13.427Z,0.90
2023-12-22T02:33:13.439Z,0.80
2023-12-22T02:34:13.390Z,1.00
2023-12-22T02:35:13.475Z,0.90
2023-12-22T02:36:13.364Z,0.90
2023-12-22T02:37:13.383Z,1.00
2023-12-22T02:38:13.419Z,0.90
2023-12-22T02:39:13.325Z,0.80
2023-12-22T02:40:13.319Z,0.80
2023-12-22T02:41:13.311Z,1.10
2023-12-22T02:42:13.311Z,1.10
2023-12-22T02:43:13.272Z,0.80
2023-12-22T02:44:13.278Z,0.80
2023-12-22T02:45:13.303Z,0.80
2023-12-22T02:46:13.312Z,1.30
2023-12-22T02:47:13.340Z,1.00
2023-12-22T02:48:13.531Z,1.00
2023-12-22T02:49:13.311Z,1.00
2023-12-22T02:50:13.217Z,1.00
2023-12-22T02:51:13.267Z,1.00
2023-12-22T02:52:13.251Z,0.90
2023-12-22T02:53:13.239Z,0.90
2023-12-22T02:54:13.225Z,0.90
2023-12-22T02:55:13.181Z,0.80
2023-12-22T02:56:13.140Z,1.10
2023-12-22T02:57:13.167Z,1.00
2023-12-22T02:58:13.296Z,0.90
2023-12-22T02:59:13.303Z,1.00
2023-12-22T03:00:13.329Z,0.80
2023-12-22T03:01:13.158Z,1.10
2023-12-22T03:02:13.136Z,1.00
2023-12-22T03:03:13.200Z,1.00
2023-12-22T03:04:13.165Z,1.00
2023-12-22T03:05:13.266Z,1.00
2023-12-22T03:06:13.224Z,0.90
2023-12-22T03:07:13.054Z,1.10
2023-12-22T03:08:13.052Z,0.90
2023-12-22T03:09:13.036Z,1.00
2023-12-22T03:10:13.048Z,1.00
2023-12-22T03:11:12.995Z,1.10
2023-12-22T03:12:13.134Z,1.00
2023-12-22T03:13:13.001Z,1.20
2023-12-22T03:14:12.971Z,1.20
2023-12-22T03:15:12.984Z,0.90
2023-12-22T03:16:12.968Z,1.10
2023-12-22T03:17:12.957Z,1.00
2023-12-22T03:18:13.043Z,1.00
2023-12-22T03:19:13.011Z,1.00
2023-12-22T03:20:12.904Z,1.00
2023-12-22T03:21:12.902Z,1.10
2023-12-22T03:22:12.895Z,1.00
2023-12-22T03:23:12.926Z,1.00
2023-12-22T03:24:12.894Z,1.10
2023-12-22T03:25:12.915Z,1.20
2023-12-22T03:26:12.871Z,1.10
2023-12-22T03:27:12.876Z,1.10
2023-12-22T03:28:12.834Z,1.20
2023-12-22T03:29:12.858Z,1.20
2023-12-22T03:30:12.876Z,1.40
2023-12-22T03:31:12.812Z,1.30
2023-12-22T03:32:12.800Z,1.10
2023-12-22T03:33:12.917Z,1.30
2023-12-22T03:34:12.808Z,1.30
2023-12-22T03:35:12.749Z,1.40
2023-12-22T03:36:12.754Z,1.30
2023-12-22T03:37:12.753Z,1.30
2023-12-22T03:38:12.804Z,1.30
2023-12-22T03:39:12.763Z,1.40
2023-12-22T03:40:12.701Z,1.30
2023-12-22T03:41:12.704Z,1.30
2023-12-22T03:42:12.687Z,1.30
2023-12-22T03:43:12.697Z,1.30
2023-12-22T03:44:12.703Z,1.30
2023-12-22T03:45:12.722Z,1.20
2023-12-22T03:46:12.643Z,1.30
2023-12-22T03:47:12.644Z,1.30
2023-12-22T03:48:12.774Z,1.50
2023-12-22T03:49:12.710Z,1.40
2023-12-22T03:50:12.588Z,1.20
2023-12-22T03:51:12.633Z,1.20
2023-12-22T03:52:12.578Z,1.20
2023-12-22T03:53:12.572Z,1.10
2023-12-22T03:54:12.556Z,1.30
2023-12-22T03:55:12.551Z,1.20
2023-12-22T03:56:12.569Z,1.10
2023-12-22T03:57:12.530Z,1.10
2023-12-22T03:58:12.506Z,1.00
2023-12-22T03:59:12.598Z,1.00
2023-12-22T04:00:12.495Z,1.00
2023-12-22T04:01:12.529Z,0.90
2023-12-22T04:02:12.661Z,0.90
2023-12-22T04:03:12.606Z,0.80
2023-12-22T04:04:12.535Z,0.70
2023-12-22T04:05:12.726Z,0.80
2023-12-22T04:06:12.549Z,0.80
2023-12-22T04:07:12.519Z,0.70
2023-12-22T04:08:12.531Z,0.80
2023-12-22T04:09:12.413Z,0.80
2023-12-22T04:10:12.509Z,0.70
2023-12-22T04:11:12.544Z,0.80
2023-12-22T04:12:12.517Z,0.90
2023-12-22T04:13:12.392Z,0.90
2023-12-22T04:14:12.368Z,0.90
2023-12-22T04:15:12.340Z,0.80
2023-12-22T04:16:12.315Z,1.00
2023-12-22T04:17:12.334Z,0.80
2023-12-22T04:18:12.452Z,0.90
2023-12-22T04:19:12.706Z,0.90
2023-12-22T04:20:12.407Z,0.90
2023-12-22T04:21:12.274Z,0.90
2023-12-22T04:22:12.268Z,0.90
2023-12-22T04:23:12.266Z,0.90
2023-12-22T04:24:12.282Z,1.00
2023-12-22T04:25:12.236Z,0.80
2023-12-22T04:26:12.218Z,1.00
2023-12-22T04:27:12.237Z,0.90
2023-12-22T04:28:12.201Z,0.80
2023-12-22T04:29:12.238Z,0.80
2023-12-22T04:30:12.259Z,0.80
2023-12-22T04:31:12.168Z,0.80
2023-12-22T04:32:12.161Z,0.80
2023-12-22T04:33:12.265Z,0.80
2023-12-22T04:34:12.156Z,0.80
2023-12-22T04:35:12.126Z,0.70
2023-12-22T04:36:12.160Z,0.70
2023-12-22T04:37:12.111Z,0.70
2023-12-22T04:38:12.144Z,0.60
2023-12-22T04:39:12.101Z,0.70
2023-12-22T04:40:12.078Z,0.80
2023-12-22T04:41:12.091Z,0.80
2023-12-22T04:42:12.063Z,0.60
2023-12-22T04:43:12.072Z,0.70
2023-12-22T04:44:12.066Z,0.80
2023-12-22T04:45:12.094Z,0.70
2023-12-22T04:46:12.051Z,0.70
2023-12-22T04:47:12.053Z,0.70
2023-12-22T04:48:12.123Z,0.80
2023-12-22T04:49:12.157Z,0.70
2023-12-22T04:50:12.057Z,0.70
2023-12-22T04:51:11.991Z,0.60
2023-12-22T04:52:11.960Z,0.50
2023-12-22T04:53:12.054Z,0.60
2023-12-22T04:54:11.950Z,0.70
2023-12-22T04:55:11.953Z,0.60
2023-12-22T04:56:11.933Z,0.60
2023-12-22T04:57:11.929Z,0.60
2023-12-22T04:58:11.933Z,0.60
2023-12-22T04:59:11.927Z,0.60
2023-12-22T05:00:11.930Z,0.50
2023-12-22T05:01:11.905Z,0.70
2023-12-22T05:02:11.857Z,0.80
2023-12-22T05:03:11.902Z,0.80
2023-12-22T05:04:12.455Z,0.90
2023-12-22T05:05:11.832Z,0.80
2023-12-22T05:06:11.921Z,0.80
2023-12-22T05:07:11.828Z,0.80
2023-12-22T05:08:11.821Z,0.90
2023-12-22T05:09:11.783Z,0.70
2023-12-22T05:10:11.815Z,0.90
2023-12-22T05:11:11.763Z,0.80
2023-12-22T05:12:11.752Z,0.90
2023-12-22T05:13:11.733Z,0.80
2023-12-22T05:14:11.787Z,0.90
2023-12-22T05:15:11.748Z,0.80
2023-12-22T05:16:11.700Z,1.00
2023-12-22T05:17:11.708Z,0.90
2023-12-22T05:18:11.764Z,0.90
2023-12-22T05:19:11.749Z,0.90
2023-12-22T05:20:11.774Z,0.90
2023-12-22T05:21:11.661Z,1.00
2023-12-22T05:22:11.669Z,1.00
2023-12-22T05:23:11.707Z,0.90
2023-12-22T05:24:11.667Z,1.00
2023-12-22T05:25:11.618Z,1.00
2023-12-22T05:26:11.680Z,1.00
2023-12-22T05:27:11.595Z,1.00
2023-12-22T05:28:11.587Z,1.20
2023-12-22T05:29:11.629Z,1.20
2023-12-22T05:30:11.568Z,1.40
2023-12-22T05:31:11.546Z,1.20
2023-12-22T05:32:11.576Z,1.10
2023-12-22T05:33:11.547Z,1.20
2023-12-22T05:34:11.702Z,1.30
2023-12-22T05:35:11.700Z,1.40
2023-12-22T05:36:11.505Z,1.40
2023-12-22T05:37:11.536Z,1.40
2023-12-22T05:38:11.525Z,1.50
2023-12-22T05:39:11.469Z,1.30
2023-12-22T05:40:11.456Z,1.30
2023-12-22T05:41:11.480Z,1.40
2023-12-22T05:42:11.465Z,1.50
2023-12-22T05:43:11.484Z,1.50
2023-12-22T05:44:11.424Z,1.40
2023-12-22T05:45:11.401Z,1.50
2023-12-22T05:46:11.403Z,1.60
2023-12-22T05:47:11.462Z,1.50
2023-12-22T05:48:11.517Z,1.40
2023-12-22T05:49:11.442Z,1.30
2023-12-22T05:50:11.419Z,1.40
2023-12-22T05:51:11.330Z,1.50
2023-12-22T05:52:11.354Z,1.60
2023-12-22T05:53:11.344Z,1.60
2023-12-22T05:54:11.601Z,1.50
2023-12-22T05:55:11.298Z,1.60
2023-12-22T05:56:11.293Z,1.50
2023-12-22T05:57:11.287Z,1.60
2023-12-22T05:58:11.298Z,1.60
2023-12-22T05:59:11.269Z,1.50
2023-12-22T06:00:11.280Z,1.60
2023-12-22T06:01:11.271Z,1.50
2023-12-22T06:02:11.225Z,1.30
2023-12-22T06:03:11.225Z,1.40
2023-12-22T06:04:11.229Z,1.20
2023-12-22T06:05:11.271Z,1.60
2023-12-22T06:06:11.244Z,1.60
2023-12-22T06:07:11.179Z,1.50
2023-12-22T06:08:11.243Z,1.90
2023-12-22T06:09:11.161Z,1.80
2023-12-22T06:10:11.148Z,1.80
2023-12-22T06:11:11.173Z,1.80
2023-12-22T06:12:13.715Z,1.90
2023-12-22T06:13:11.125Z,2.20
2023-12-22T06:14:11.128Z,2.00
2023-12-22T06:15:11.111Z,2.10
2023-12-22T06:16:11.097Z,2.40
2023-12-22T06:17:11.196Z,2.90
2023-12-22T06:18:11.134Z,3.10
2023-12-22T06:19:11.323Z,4.50
2023-12-22T06:20:11.118Z,4.60
2023-12-22T06:21:11.078Z,4.70
2023-12-22T06:22:11.100Z,4.60
2023-12-22T06:23:11.035Z,4.30
2023-12-22T06:24:11.055Z,3.90
2023-12-22T06:25:11.010Z,3.20
2023-12-22T06:26:11.010Z,2.90
2023-12-22T06:27:11.000Z,2.40
2023-12-22T06:28:11.007Z,2.30
2023-12-22T06:29:11.066Z,1.90
2023-12-22T06:30:10.972Z,1.90
2023-12-22T06:31:10.973Z,1.40
2023-12-22T06:32:10.979Z,1.30
2023-12-22T06:33:10.986Z,1.40
2023-12-22T06:34:11.162Z,1.30
2023-12-22T06:35:12.705Z,1.20
2023-12-22T06:36:10.897Z,1.20
2023-12-22T06:37:10.904Z,1.00
2023-12-22T06:38:10.943Z,1.10
2023-12-22T06:39:10.906Z,1.10
2023-12-22T06:40:10.864Z,1.00
2023-12-22T06:41:10.917Z,0.90
2023-12-22T06:42:10.850Z,0.90
2023-12-22T06:43:10.830Z,0.90
2023-12-22T06:44:10.839Z,0.80
2023-12-22T06:45:10.859Z,0.70
2023-12-22T06:46:10.801Z,0.80
2023-12-22T06:47:10.864Z,0.80
2023-12-22T06:48:11.097Z,0.70
2023-12-22T06:49:10.979Z,0.60
2023-12-22T06:50:11.117Z,0.70
2023-12-22T06:51:10.788Z,0.70
2023-12-22T06:52:10.741Z,0.70
2023-12-22T06:53:18.240Z,0.90
2023-12-22T06:54:13.042Z,0.70
2023-12-22T06:55:10.935Z,0.80
2023-12-22T06:56:10.750Z,1.40
2023-12-22T06:57:10.699Z,0.80
2023-12-22T06:58:10.696Z,0.80
2023-12-22T06:59:10.676Z,0.80
2023-12-22T07:00:10.674Z,0.90
2023-12-22T07:01:11.012Z,0.90
2023-12-22T07:02:17.608Z,0.90
2023-12-22T07:03:10.708Z,0.90
2023-12-22T07:04:10.636Z,0.90
2023-12-22T07:05:10.820Z,1.00
2023-12-22T07:06:10.609Z,1.00
2023-12-22T07:07:10.617Z,1.00
2023-12-22T07:08:10.693Z,1.00
2023-12-22T07:09:11.281Z,1.20
2023-12-22T07:10:10.562Z,1.20
2023-12-22T07:11:10.547Z,1.20
2023-12-22T07:12:10.539Z,1.40
2023-12-22T07:13:10.559Z,1.10
2023-12-22T07:14:12.251Z,1.20
2023-12-22T07:15:11.520Z,1.10
2023-12-22T07:16:10.512Z,1.00
2023-12-22T07:17:10.484Z,1.00
2023-12-22T07:18:10.537Z,1.00
2023-12-22T07:19:10.508Z,1.10
2023-12-22T07:20:10.498Z,0.90
2023-12-22T07:21:10.450Z,1.00
2023-12-22T07:22:10.441Z,1.00
2023-12-22T07:23:11.212Z,1.10
2023-12-22T07:24:10.431Z,1.10
2023-12-22T07:25:10.486Z,1.00
2023-12-22T07:26:10.423Z,1.10
2023-12-22T07:27:11.268Z,1.00
2023-12-22T07:28:10.380Z,1.00
2023-12-22T07:29:10.452Z,1.00
2023-12-22T07:30:10.357Z,1.10
2023-12-22T07:31:10.407Z,1.10
2023-12-22T07:32:10.466Z,1.10
2023-12-22T07:33:12.291Z,1.00
2023-12-22T07:34:10.502Z,1.10
2023-12-22T07:35:10.337Z,1.10
2023-12-22T07:36:10.375Z,1.10
2023-12-22T07:37:10.591Z,1.20
2023-12-22T07:38:10.305Z,1.10
2023-12-22T07:39:10.293Z,1.30
2023-12-22T07:40:10.267Z,1.30
2023-12-22T07:41:11.676Z,1.20
2023-12-22T07:42:10.302Z,1.30
2023-12-22T07:43:10.234Z,1.20
2023-12-22T07:44:10.268Z,1.30
2023-12-22T07:45:10.210Z,1.20
2023-12-22T07:46:11.209Z,1.30
2023-12-22T07:47:10.275Z,1.30
2023-12-22T07:48:10.265Z,1.30
2023-12-22T07:49:10.224Z,1.20
2023-12-22T07:50:10.337Z,1.40
2023-12-22T07:51:10.308Z,1.60
2023-12-22T07:52:10.147Z,1.50
2023-12-22T07:53:10.219Z,1.30
2023-12-22T07:54:10.130Z,1.30
2023-12-22T07:55:10.111Z,1.60
2023-12-22T07:56:11.589Z,1.50
2023-12-22T07:57:10.104Z,1.40
2023-12-22T07:58:10.096Z,1.40
2023-12-22T07:59:22.019Z,1.50
2023-12-22T08:00:10.073Z,1.30
2023-12-22T08:01:10.095Z,1.20
2023-12-22T08:02:10.071Z,1.30
2023-12-22T08:03:10.065Z,1.10
2023-12-22T08:04:10.026Z,1.30
2023-12-22T08:05:10.036Z,1.10
2023-12-22T08:06:12.396Z,1.10
2023-12-22T08:07:10.102Z,1.10
2023-12-22T08:08:09.984Z,1.20
2023-12-22T08:09:09.962Z,1.20
2023-12-22T08:10:10.022Z,1.40
2023-12-22T08:11:09.928Z,1.20
2023-12-22T08:12:10.028Z,1.20
2023-12-22T08:13:09.927Z,1.10
2023-12-22T08:14:09.924Z,1.10
2023-12-22T08:15:10.702Z,1.20
2023-12-22T08:16:09.941Z,1.10
2023-12-22T08:17:09.925Z,1.20
2023-12-22T08:18:09.953Z,1.20
2023-12-22T08:19:10.022Z,1.10
2023-12-22T08:20:14.010Z,1.00
2023-12-22T08:21:17.840Z,1.10
2023-12-22T08:22:10.194Z,1.20
2023-12-22T08:23:12.169Z,1.10
2023-12-22T08:24:10.801Z,1.20
2023-12-22T08:25:09.991Z,1.20
2023-12-22T08:26:09.843Z,1.10
2023-12-22T08:27:09.837Z,1.10
2023-12-22T08:28:09.770Z,1.10
2023-12-22T08:29:09.765Z,1.20
2023-12-22T08:30:09.730Z,1.20
2023-12-22T08:31:09.751Z,1.30
2023-12-22T08:32:09.752Z,1.40
2023-12-22T08:33:09.854Z,1.50
2023-12-22T08:34:09.696Z,2.10
2023-12-22T08:35:09.803Z,2.10
2023-12-22T08:36:09.941Z,1.80
2023-12-22T08:37:09.708Z,1.90
2023-12-22T08:38:09.992Z,1.90
2023-12-22T08:39:09.892Z,1.50
2023-12-22T08:40:09.857Z,1.50
2023-12-22T08:41:10.154Z,1.30
2023-12-22T08:42:09.645Z,1.40
2023-12-22T08:43:09.626Z,1.40
2023-12-22T08:44:09.774Z,1.40
2023-12-22T08:45:09.638Z,1.30
2023-12-22T08:46:09.616Z,1.30
2023-12-22T08:47:09.570Z,1.30
2023-12-22T08:48:09.651Z,1.40
2023-12-22T08:49:09.642Z,1.30
2023-12-22T08:50:09.639Z,1.30
2023-12-22T08:51:09.567Z,1.30
2023-12-22T08:52:09.525Z,1.30
2023-12-22T08:53:09.501Z,1.30
2023-12-22T08:54:09.512Z,1.30
2023-12-22T08:55:09.500Z,1.40
2023-12-22T08:56:09.503Z,1.40
2023-12-22T08:57:10.592Z,1.30
2023-12-22T08:58:09.878Z,1.50
2023-12-22T08:59:09.450Z,1.40
2023-12-22T09:00:09.419Z,1.70
2023-12-22T09:01:09.449Z,1.50
2023-12-22T09:02:09.436Z,1.60
2023-12-22T09:03:09.463Z,1.60
2023-12-22T09:04:09.972Z,1.40
2023-12-22T09:05:09.478Z,1.70
2023-12-22T09:06:09.366Z,1.50
2023-12-22T09:07:09.354Z,1.60
2023-12-22T09:08:09.443Z,1.60
2023-12-22T09:09:09.392Z,1.90
2023-12-22T09:10:09.316Z,1.50
2023-12-22T09:11:09.353Z,1.60
2023-12-22T09:12:09.349Z,2.00
2023-12-22T09:13:09.337Z,1.50
2023-12-22T09:14:09.350Z,1.40
2023-12-22T09:15:09.300Z,1.30
2023-12-22T09:16:09.293Z,1.40
2023-12-22T09:17:09.302Z,1.20
2023-12-22T09:18:09.285Z,1.30
2023-12-22T09:19:09.434Z,1.40
2023-12-22T09:20:09.282Z,1.30
2023-12-22T09:21:09.284Z,1.30
2023-12-22T09:22:09.257Z,1.10
2023-12-22T09:23:09.301Z,1.20
2023-12-22T09:24:09.181Z,1.20
2023-12-22T09:25:09.190Z,1.20
2023-12-22T09:26:09.239Z,1.20
2023-12-22T09:27:09.150Z,1.30
2023-12-22T09:28:09.145Z,1.20
2023-12-22T09:29:09.194Z,1.10
2023-12-22T09:30:09.145Z,1.20
2023-12-22T09:31:09.120Z,1.20
2023-12-22T09:32:09.200Z,1.10
2023-12-22T09:33:09.146Z,1.20
2023-12-22T09:34:09.082Z,1.10
2023-12-22T09:35:09.140Z,1.20
2023-12-22T09:36:09.031Z,1.20
2023-12-22T09:37:09.087Z,1.10
2023-12-22T09:38:09.089Z,1.20
2023-12-22T09:39:09.017Z,1.10
2023-12-22T09:40:09.011Z,1.20
2023-12-22T09:41:09.109Z,1.10
2023-12-22T09:42:08.985Z,1.20
2023-12-22T09:43:09.015Z,1.30
2023-12-22T09:44:08.980Z,1.20
2023-12-22T09:45:08.957Z,1.30
2023-12-22T09:46:08.945Z,1.60
2023-12-22T09:47:09.023Z,1.20
2023-12-22T09:48:08.979Z,1.40
2023-12-22T09:49:09.019Z,1.40
2023-12-22T09:50:08.926Z,1.30
2023-12-22T09:51:08.912Z,1.40
2023-12-22T09:52:08.888Z,1.60
2023-12-22T09:53:08.903Z,1.70
2023-12-22T09:54:08.888Z,1.60
2023-12-22T09:55:08.861Z,1.40
2023-12-22T09:56:09.065Z,1.40
2023-12-22T09:57:18.654Z,1.60
2023-12-22T09:58:08.821Z,1.40
2023-12-22T09:59:08.893Z,1.50
2023-12-22T10:00:08.843Z,1.40
2023-12-22T10:01:08.850Z,1.50
2023-12-22T10:02:08.807Z,1.60
2023-12-22T10:03:08.770Z,1.30
2023-12-22T10:04:08.774Z,1.60
2023-12-22T10:05:08.914Z,1.50
2023-12-22T10:06:08.818Z,1.30
2023-12-22T10:07:08.715Z,1.20
2023-12-22T10:08:08.828Z,1.10
2023-12-22T10:09:08.702Z,1.20
2023-12-22T10:10:08.678Z,1.10
2023-12-22T10:11:08.744Z,1.20
2023-12-22T10:12:08.675Z,1.30
2023-12-22T10:13:08.705Z,1.30
2023-12-22T10:14:08.773Z,1.20
2023-12-22T10:15:08.637Z,1.10
2023-12-22T10:16:08.667Z,1.20
2023-12-22T10:17:08.713Z,1.10
2023-12-22T10:18:08.809Z,1.00
2023-12-22T10:19:08.668Z,1.20
2023-12-22T10:20:08.718Z,1.20
2023-12-22T10:21:08.572Z,1.10
2023-12-22T10:22:08.579Z,1.10
2023-12-22T10:23:08.706Z,1.10
2023-12-22T10:24:08.552Z,1.20
2023-12-22T10:25:08.735Z,1.00
2023-12-22T10:26:08.540Z,1.20
2023-12-22T10:27:08.527Z,1.10
2023-12-22T10:28:08.561Z,1.20
2023-12-22T10:29:08.591Z,1.10
2023-12-22T10:30:08.511Z,1.10
2023-12-22T10:31:08.483Z,1.20
2023-12-22T10:32:08.965Z,1.10
2023-12-22T10:33:08.652Z,1.10
2023-12-22T10:34:08.503Z,1.30
2023-12-22T10:35:08.523Z,1.20
2023-12-22T10:36:08.434Z,1.30
2023-12-22T10:37:08.428Z,1.30
2023-12-22T10:38:08.441Z,1.20
2023-12-22T10:39:08.450Z,1.10
2023-12-22T10:40:08.455Z,1.30
2023-12-22T10:41:08.484Z,1.40
2023-12-22T10:42:08.364Z,1.50
2023-12-22T10:43:08.337Z,1.30
2023-12-22T10:44:08.444Z,1.40
2023-12-22T10:45:08.390Z,1.30
2023-12-22T10:46:08.327Z,1.50
2023-12-22T10:47:08.414Z,1.50
2023-12-22T10:48:08.505Z,1.40
2023-12-22T10:49:08.362Z,1.20
2023-12-22T10:50:08.507Z,1.30
2023-12-22T10:51:08.317Z,1.40
2023-12-22T10:52:08.264Z,1.30
2023-12-22T10:53:08.318Z,1.30
2023-12-22T10:54:08.257Z,1.30
2023-12-22T10:55:08.237Z,1.30
2023-12-22T10:56:08.348Z,1.30
2023-12-22T10:57:08.311Z,1.30
2023-12-22T10:58:08.214Z,1.30
2023-12-22T10:59:08.322Z,1.40
2023-12-22T11:00:08.193Z,1.10
2023-12-22T11:01:08.224Z,1.20
2023-12-22T11:02:08.228Z,1.10
2023-12-22T11:03:08.194Z,1.30
2023-12-22T11:04:08.226Z,1.40
2023-12-22T11:05:08.245Z,1.20
2023-12-22T11:06:08.117Z,1.00
2023-12-22T11:07:08.112Z,0.90
2023-12-22T11:08:08.234Z,1.20
2023-12-22T11:09:08.107Z,1.10
2023-12-22T11:10:08.443Z,1.10
2023-12-22T11:11:08.216Z,1.10
2023-12-22T11:12:08.097Z,1.30
2023-12-22T11:13:08.126Z,1.50
2023-12-22T11:14:08.158Z,1.60
2023-12-22T11:15:08.620Z,1.30
2023-12-22T11:16:08.031Z,1.30
2023-12-22T11:17:08.150Z,1.10
2023-12-22T11:18:08.136Z,1.20
2023-12-22T11:19:08.056Z,0.90
2023-12-22T11:20:08.088Z,0.90
2023-12-22T11:21:07.979Z,0.90
2023-12-22T11:22:07.984Z,1.00
2023-12-22T11:23:07.995Z,1.10
2023-12-22T11:24:07.946Z,1.10
2023-12-22T11:25:07.963Z,1.10
2023-12-22T11:26:07.988Z,1.10
2023-12-22T11:27:07.928Z,1.20
2023-12-22T11:28:07.921Z,1.10
2023-12-22T11:29:07.984Z,1.20
2023-12-22T11:30:07.907Z,1.20
2023-12-22T11:31:07.941Z,1.20
2023-12-22T11:32:07.939Z,1.30
2023-12-22T11:33:07.902Z,1.30
2023-12-22T11:34:12.126Z,1.40
2023-12-22T11:35:07.876Z,1.40
2023-12-22T11:36:11.185Z,1.30
2023-12-22T11:37:07.817Z,1.50
2023-12-22T11:38:07.865Z,1.50
2023-12-22T11:39:07.798Z,1.30
2023-12-22T11:40:07.812Z,1.50
2023-12-22T11:41:07.835Z,1.40
2023-12-22T11:42:07.800Z,1.50
2023-12-22T11:43:07.774Z,1.30
2023-12-22T11:44:07.930Z,1.50
2023-12-22T11:45:07.713Z,1.40
2023-12-22T11:46:07.740Z,1.50
2023-12-22T11:47:07.869Z,1.50
2023-12-22T11:48:07.790Z,1.40
2023-12-22T11:49:07.711Z,1.50
2023-12-22T11:50:07.721Z,1.40
2023-12-22T11:51:07.689Z,1.50
2023-12-22T11:52:07.682Z,1.60
2023-12-22T11:53:07.803Z,1.60
2023-12-22T11:54:07.670Z,1.50
2023-12-22T11:55:07.624Z,1.50
2023-12-22T11:56:07.652Z,1.30
2023-12-22T11:57:07.619Z,1.50
2023-12-22T11:58:07.623Z,1.60
2023-12-22T11:59:07.720Z,1.60
2023-12-22T12:00:07.609Z,1.80
2023-12-22T12:01:07.603Z,1.60
2023-12-22T12:02:07.566Z,1.50
2023-12-22T12:03:07.614Z,1.60
2023-12-22T12:04:07.631Z,1.80
2023-12-22T12:05:07.724Z,1.70
2023-12-22T12:06:07.578Z,1.70
2023-12-22T12:07:07.509Z,1.80
2023-12-22T12:08:07.542Z,1.80
2023-12-22T12:09:07.529Z,1.90
2023-12-22T12:10:07.502Z,1.80
2023-12-22T12:11:07.624Z,2.10
2023-12-22T12:12:07.492Z,2.10
2023-12-22T12:13:07.458Z,2.40
2023-12-22T12:14:07.508Z,2.20
2023-12-22T12:15:07.450Z,2.20
2023-12-22T12:16:07.484Z,2.20
2023-12-22T12:17:07.563Z,2.10
2023-12-22T12:18:07.526Z,2.00
2023-12-22T12:19:08.644Z,1.90
2023-12-22T12:20:07.465Z,2.00
2023-12-22T12:21:07.399Z,1.80
2023-12-22T12:22:07.417Z,1.60
2023-12-22T12:23:07.482Z,1.80
2023-12-22T12:24:07.370Z,1.60
2023-12-22T12:25:08.424Z,1.60
2023-12-22T12:26:07.349Z,1.60
2023-12-22T12:27:07.334Z,1.60
2023-12-22T12:28:07.514Z,1.60
2023-12-22T12:29:07.333Z,1.70
2023-12-22T12:30:07.334Z,1.50
2023-12-22T12:31:07.292Z,1.60
2023-12-22T12:32:07.577Z,1.50
2023-12-22T12:33:07.571Z,1.60
2023-12-22T12:34:07.765Z,1.70
2023-12-22T12:35:07.492Z,1.50
2023-12-22T12:36:14.251Z,1.30
2023-12-22T12:37:07.747Z,1.50
2023-12-22T12:38:07.289Z,1.70
2023-12-22T12:39:07.464Z,1.60
2023-12-22T12:40:07.210Z,1.50
2023-12-22T12:41:07.214Z,1.50
2023-12-22T12:42:07.180Z,1.60
2023-12-22T12:43:07.186Z,1.60
2023-12-22T12:44:07.390Z,1.40
2023-12-22T12:45:07.237Z,1.70
2023-12-22T12:46:07.353Z,1.70
2023-12-22T12:47:07.169Z,1.50
2023-12-22T12:48:08.449Z,1.40
2023-12-22T12:49:07.332Z,1.50
2023-12-22T12:50:07.138Z,1.60
2023-12-22T12:51:07.133Z,1.60
2023-12-22T12:52:07.082Z,1.80
2023-12-22T12:53:07.142Z,1.60
2023-12-22T12:54:07.054Z,1.60
2023-12-22T12:55:07.054Z,1.90
2023-12-22T12:56:07.137Z,1.70
2023-12-22T12:57:07.142Z,1.50
2023-12-22T12:58:07.288Z,1.60
2023-12-22T12:59:07.040Z,1.50
2023-12-22T13:00:07.001Z,1.50
2023-12-22T13:01:07.046Z,1.60
2023-12-22T13:02:07.072Z,1.40
2023-12-22T13:03:07.713Z,1.60
2023-12-22T13:04:07.078Z,1.70
2023-12-22T13:05:07.070Z,1.50
2023-12-22T13:06:07.083Z,1.50
2023-12-22T13:07:06.917Z,1.80
2023-12-22T13:08:06.910Z,1.50
2023-12-22T13:09:07.923Z,1.50
2023-12-22T13:10:06.898Z,1.60
2023-12-22T13:11:06.946Z,1.70
2023-12-22T13:12:06.898Z,1.50
2023-12-22T13:13:06.847Z,1.20
2023-12-22T13:14:06.919Z,1.30
2023-12-22T13:15:07.286Z,1.30
2023-12-22T13:16:06.840Z,1.40
2023-12-22T13:17:06.864Z,1.00
2023-12-22T13:18:06.847Z,1.20