createdAt,value
2023-01-02T00:00:40.973Z,100517.66
2023-01-02T00:03:23.999Z,100508.81
2023-01-02T00:05:51.453Z,100515.09
2023-01-02T00:08:19.206Z,100522.00
2023-01-02T00:10:46.473Z,100526.66
2023-01-02T00:13:14.479Z,100525.94
2023-01-02T00:15:41.702Z,100531.22
2023-01-02T00:18:09.266Z,100519.03
2023-01-02T00:20:36.514Z,100506.81
2023-01-02T00:23:04.339Z,100513.91
2023-01-02T00:25:34.875Z,100532.50
2023-01-02T00:28:03.282Z,100514.97
2023-01-02T00:30:37.634Z,100525.31
2023-01-02T00:33:07.420Z,100532.94
2023-01-02T00:35:38.206Z,100527.44
2023-01-02T00:38:06.327Z,100524.88
2023-01-02T00:40:34.398Z,100536.59
2023-01-02T00:43:02.733Z,100528.19
2023-01-02T00:45:30.130Z,100531.94
2023-01-02T00:47:57.804Z,100524.81
2023-01-02T00:50:25.076Z,100520.75
2023-01-02T00:52:52.887Z,100514.25
2023-01-02T00:55:20.142Z,100506.47
2023-01-02T00:57:47.734Z,100505.88
2023-01-02T01:00:21.649Z,100517.88
2023-01-02T01:02:56.406Z,100508.22
2023-01-02T01:05:25.288Z,100507.69
2023-01-02T01:07:55.512Z,100505.41
2023-01-02T01:10:24.223Z,100510.19
2023-01-02T01:12:52.607Z,100508.13
2023-01-02T01:15:19.921Z,100511.34
2023-01-02T01:17:47.489Z,100498.16
2023-01-02T01:20:14.871Z,100502.13
2023-01-02T01:22:42.443Z,100504.25
2023-01-02T01:25:10.116Z,100511.69
2023-01-02T01:27:37.813Z,100504.03
2023-01-02T01:30:06.358Z,100514.00
2023-01-02T01:32:34.710Z,100511.50
2023-01-02T01:35:01.987Z,100509.03
2023-01-02T01:37:29.580Z,100512.16
2023-01-02T01:39:57.193Z,100497.91
2023-01-02T01:42:32.505Z,100510.53
2023-01-02T01:45:00.182Z,100506.31
2023-01-02T01:47:42.392Z,100495.94
2023-01-02T01:50:15.984Z,100487.44
2023-01-02T01:52:52.741Z,100483.38
2023-01-02T01:55:24.159Z,100483.50
2023-01-02T01:57:57.377Z,100496.06
2023-01-02T02:00:24.868Z,100497.72
2023-01-02T02:02:58.760Z,100489.88
2023-01-02T02:05:29.445Z,100501.41
2023-01-02T02:08:20.765Z,100507.59
2023-01-02T02:10:50.415Z,100517.47
2023-01-02T02:13:18.288Z,100508.94
2023-01-02T02:16:06.794Z,100508.88
2023-01-02T02:19:19.457Z,100508.47
2023-01-02T02:21:46.630Z,100509.06
2023-01-02T02:24:20.153Z,100495.69
2023-01-02T02:27:13.389Z,100502.00
2023-01-02T02:30:11.588Z,100499.72
2023-01-02T02:33:06.637Z,100502.84
2023-01-02T02:35:34.093Z,100498.47
2023-01-02T02:38:27.552Z,100498.72
2023-01-02T02:41:04.203Z,100498.28
2023-01-02T02:44:00.651Z,100488.72
2023-01-02T02:46:31.191Z,100478.56
2023-01-02T02:49:14.622Z,100469.28
2023-01-02T02:52:14.781Z,100485.66
2023-01-02T02:54:56.865Z,100485.22
2023-01-02T02:57:25.708Z,100476.19
2023-01-02T02:59:53.435Z,100473.38
2023-01-02T03:02:21.347Z,100472.34
2023-01-02T03:04:53.641Z,100460.31
2023-01-02T03:07:28.743Z,100469.31
2023-01-02T03:10:15.282Z,100453.72
2023-01-02T03:13:13.880Z,100465.34
2023-01-02T03:15:59.965Z,100469.91
2023-01-02T03:18:36.332Z,100459.75
2023-01-02T03:21:38.855Z,100450.50
2023-01-02T03:24:09.406Z,100463.19
2023-01-02T03:26:39.889Z,100456.97
2023-01-02T03:29:13.003Z,100459.34
2023-01-02T03:31:45.531Z,100461.06
2023-01-02T03:34:23.037Z,100454.41
2023-01-02T03:36:56.087Z,100441.69
2023-01-02T03:39:29.280Z,100450.91
2023-01-02T03:42:18.682Z,100451.13
2023-01-02T03:45:13.831Z,100444.47
2023-01-02T03:47:53.798Z,100440.19
2023-01-02T03:50:27.614Z,100428.47
2023-01-02T03:52:55.334Z,100430.50
2023-01-02T03:55:26.352Z,100421.13
2023-01-02T03:58:12.329Z,100418.56
2023-01-02T04:01:04.886Z,100406.06
2023-01-02T04:03:41.937Z,100405.28
2023-01-02T04:06:20.689Z,100405.06
2023-01-02T04:08:59.931Z,100399.44
2023-01-02T04:11:30.540Z,100395.88
2023-01-02T04:14:03.171Z,100390.31
2023-01-02T04:16:34.643Z,100389.78
2023-01-02T04:19:14.074Z,100392.66
2023-01-02T04:21:43.517Z,100382.72
2023-01-02T04:24:18.910Z,100393.00
2023-01-02T04:27:16.092Z,100393.03
2023-01-02T04:29:43.430Z,100392.59
2023-01-02T04:32:32.841Z,100386.16
2023-01-02T04:35:05.493Z,100378.09
2023-01-02T04:37:38.694Z,100371.25
2023-01-02T04:40:18.055Z,100378.34
2023-01-02T04:42:45.926Z,100376.97
2023-01-02T04:45:14.038Z,100389.06
2023-01-02T04:47:42.461Z,100375.69
2023-01-02T04:50:10.961Z,100363.81
2023-01-02T04:52:38.476Z,100364.09
2023-01-02T04:55:08.485Z,100367.28
2023-01-02T04:57:37.410Z,100360.09
2023-01-02T05:00:07.574Z,100333.63
2023-01-02T05:02:39.352Z,100342.44
2023-01-02T05:05:08.269Z,100342.44
2023-01-02T05:07:36.932Z,100338.31
2023-01-02T05:10:05.571Z,100328.03
2023-01-02T05:12:37.616Z,100320.53
2023-01-02T05:15:06.402Z,100325.59
2023-01-02T05:17:38.525Z,100327.53
2023-01-02T05:20:08.091Z,100320.00
2023-01-02T05:22:54.108Z,100313.97
2023-01-02T05:25:21.428Z,100321.88
2023-01-02T05:27:53.195Z,100306.47
2023-01-02T05:30:21.234Z,100305.50
2023-01-02T05:32:49.203Z,100285.25
2023-01-02T05:35:16.580Z,100274.13
2023-01-02T05:37:44.110Z,100274.53
2023-01-02T05:40:11.894Z,100271.88
2023-01-02T05:42:39.610Z,100273.47
2023-01-02T05:45:07.612Z,100274.53
2023-01-02T05:47:35.200Z,100259.44
2023-01-02T05:50:03.929Z,100276.50
2023-01-02T05:52:31.479Z,100271.72
2023-01-02T05:54:58.756Z,100262.41
2023-01-02T05:57:26.750Z,100255.38
2023-01-02T05:59:53.974Z,100259.44
2023-01-02T06:02:21.578Z,100254.25
2023-01-02T06:04:48.887Z,100242.59
2023-01-02T06:07:16.461Z,100239.56
2023-01-02T06:09:43.727Z,100240.94
2023-01-02T06:12:11.344Z,100245.25
2023-01-02T06:14:38.595Z,100233.97
2023-01-02T06:17:06.152Z,100236.66
2023-01-02T06:19:33.397Z,100241.16
2023-01-02T06:22:00.985Z,100247.34
2023-01-02T06:24:28.268Z,100239.72
2023-01-02T06:26:56.429Z,100240.91
2023-01-02T06:29:23.756Z,100236.44
2023-01-02T06:31:52.084Z,100220.69
2023-01-02T06:34:19.543Z,100222.97
2023-01-02T06:36:47.127Z,100217.84
2023-01-02T06:39:14.377Z,100218.84
2023-01-02T06:41:41.888Z,100215.41
2023-01-02T06:44:13.704Z,100213.25
2023-01-02T06:46:41.296Z,100212.25
2023-01-02T06:49:08.532Z,100203.91
2023-01-02T06:51:36.201Z,100200.28
2023-01-02T06:54:03.523Z,100200.78
2023-01-02T06:56:31.091Z,100202.28
2023-01-02T06:58:59.553Z,100188.31
2023-01-02T07:01:27.359Z,100185.91
2023-01-02T07:03:55.971Z,100179.78
2023-01-02T07:06:23.601Z,100178.16
2023-01-02T07:08:52.011Z,100179.13
2023-01-02T07:11:22.636Z,100179.19
2023-01-02T07:13:52.013Z,100172.78
2023-01-02T07:16:21.628Z,100155.28
2023-01-02T07:18:49.463Z,100166.31
2023-01-02T07:21:18.313Z,100158.81
2023-01-02T07:23:46.051Z,100146.53
2023-01-02T07:26:13.875Z,100138.63
2023-01-02T07:28:41.362Z,100143.19
2023-01-02T07:31:13.106Z,100133.13
2023-01-02T07:33:41.569Z,100134.28
2023-01-02T07:36:12.844Z,100135.69
2023-01-02T07:38:40.233Z,100120.28
2023-01-02T07:41:21.084Z,100116.03
2023-01-02T07:43:49.224Z,100124.16
2023-01-02T07:46:19.033Z,100126.81
2023-01-02T07:48:46.802Z,100121.94
2023-01-02T07:51:18.467Z,100142.22
2023-01-02T07:53:48.383Z,100137.00
2023-01-02T07:56:16.139Z,100131.13
2023-01-02T07:58:43.361Z,100124.78
2023-01-02T08:01:15.263Z,100127.75
2023-01-02T08:03:42.984Z,100120.59
2023-01-02T08:06:16.855Z,100121.22
2023-01-02T08:08:44.460Z,100109.97
2023-01-02T08:11:15.095Z,100118.47
2023-01-02T08:13:42.899Z,100107.06
2023-01-02T08:16:13.193Z,100110.91
2023-01-02T08:18:40.682Z,100108.22
2023-01-02T08:21:08.620Z,100108.13
2023-01-02T08:23:35.985Z,100088.88
2023-01-02T08:26:06.520Z,100109.03
2023-01-02T08:28:34.841Z,100115.66
2023-01-02T08:31:02.085Z,100101.13
2023-01-02T08:33:29.659Z,100097.25
2023-01-02T08:35:56.993Z,100085.03
2023-01-02T08:38:24.605Z,100090.06
2023-01-02T08:40:52.334Z,100077.72
2023-01-02T08:43:19.915Z,100079.91
2023-01-02T08:45:47.167Z,100080.00
2023-01-02T08:48:20.723Z,100075.50
2023-01-02T08:50:50.292Z,100080.81
2023-01-02T08:53:18.427Z,100076.88
2023-01-02T08:55:45.711Z,100065.38
2023-01-02T08:58:13.549Z,100068.28
2023-01-02T09:00:40.853Z,100078.28
2023-01-02T09:03:08.437Z,100068.28
2023-01-02T09:05:35.762Z,100080.03
2023-01-02T09:08:03.354Z,100054.97
2023-01-02T09:10:30.655Z,100059.44
2023-01-02T09:12:59.254Z,100052.94
2023-01-02T09:15:26.611Z,100056.97
2023-01-02T09:17:54.152Z,100053.03
2023-01-02T09:20:21.398Z,100042.56
2023-01-02T09:22:48.922Z,100055.84
2023-01-02T09:25:22.016Z,100050.78
2023-01-02T09:27:52.367Z,100037.50
2023-01-02T09:30:19.802Z,100035.69
2023-01-02T09:32:49.245Z,100030.84
2023-01-02T09:35:17.221Z,100035.06
2023-01-02T09:37:44.782Z,100015.41
2023-01-02T09:40:14.600Z,100020.22
2023-01-02T09:42:43.968Z,100022.28
2023-01-02T09:45:12.583Z,100017.94
2023-01-02T09:47:41.671Z,100019.47
2023-01-02T09:50:18.615Z,100014.56
2023-01-02T09:52:54.683Z,99991.38
2023-01-02T09:55:45.116Z,100001.16
2023-01-02T09:58:24.789Z,100004.53
2023-01-02T10:00:52.675Z,99994.22
2023-01-02T10:03:40.578Z,100008.75
2023-01-02T10:06:11.567Z,100004.06
2023-01-02T10:08:56.960Z,100014.50
2023-01-02T10:11:48.957Z,99996.28
2023-01-02T10:14:34.816Z,99982.72
2023-01-02T10:17:08.432Z,99979.00
2023-01-02T10:20:09.936Z,99981.19
2023-01-02T10:22:46.390Z,99985.16
2023-01-02T10:25:49.427Z,99974.50
2023-01-02T10:28:41.117Z,99970.03
2023-01-02T10:31:20.880Z,99966.13
2023-01-02T10:33:54.179Z,99961.50
2023-01-02T10:36:39.170Z,99965.97
2023-01-02T10:39:12.495Z,99959.09
2023-01-02T10:41:41.471Z,99952.81
2023-01-02T10:44:32.723Z,99948.22
2023-01-02T10:47:13.334Z,99937.25
2023-01-02T10:49:43.364Z,99940.53
2023-01-02T10:52:14.041Z,99946.00
2023-01-02T10:54:58.964Z,99940.66
2023-01-02T10:57:44.439Z,99933.63
2023-01-02T11:00:27.384Z,99936.84
2023-01-02T11:03:36.252Z,99927.44
2023-01-02T11:06:25.727Z,99934.31
2023-01-02T11:08:59.640Z,99945.16
2023-01-02T11:11:29.156Z,99930.09
2023-01-02T11:14:07.036Z,99925.16
2023-01-02T11:16:40.002Z,99932.13
2023-01-02T11:19:20.491Z,99929.50
2023-01-02T11:21:53.153Z,99917.63
2023-01-02T11:24:25.938Z,99927.97
2023-01-02T11:26:54.640Z,99924.66
2023-01-02T11:29:34.692Z,99935.38
2023-01-02T11:32:04.254Z,99929.41
2023-01-02T11:34:36.962Z,99929.09
2023-01-02T11:37:13.425Z,99921.44
2023-01-02T11:39:42.116Z,99903.91
2023-01-02T11:42:33.239Z,99910.03
2023-01-02T11:45:11.260Z,99911.47
2023-01-02T11:47:55.291Z,99893.84
2023-01-02T11:50:24.644Z,99892.47
2023-01-02T11:53:25.116Z,99894.34
2023-01-02T11:56:02.514Z,99895.25
2023-01-02T11:58:53.568Z,99902.00
2023-01-02T12:01:44.312Z,99901.16
2023-01-02T12:04:13.824Z,99891.28
2023-01-02T12:07:17.650Z,99901.00
2023-01-02T12:09:56.840Z,99889.56
2023-01-02T12:12:49.213Z,99885.03
2023-01-02T12:15:22.365Z,99877.53
2023-01-02T12:18:26.218Z,99872.44
2023-01-02T12:21:24.427Z,99861.06
2023-01-02T12:24:07.262Z,99845.22
2023-01-02T12:26:46.491Z,99859.34
2023-01-02T12:29:48.677Z,99842.50
2023-01-02T12:32:38.411Z,99848.47
2023-01-02T12:35:41.508Z,99853.69
2023-01-02T12:38:11.017Z,99849.34
2023-01-02T12:40:52.107Z,99856.06
2023-01-02T12:43:54.953Z,99855.06
2023-01-02T12:46:37.709Z,99846.97
2023-01-02T12:49:25.174Z,99844.47
2023-01-02T12:52:17.501Z,99850.28
2023-01-02T12:54:44.711Z,99847.28
2023-01-02T12:57:36.249Z,99841.41
2023-01-02T13:00:18.481Z,99843.91
2023-01-02T13:02:58.332Z,99853.69
2023-01-02T13:05:33.939Z,99829.59
2023-01-02T13:08:46.932Z,99839.50
2023-01-02T13:11:30.515Z,99845.13
2023-01-02T13:14:00.771Z,99843.44
2023-01-02T13:16:28.685Z,99845.28
2023-01-02T13:19:17.181Z,99851.19
2023-01-02T13:21:48.058Z,99846.03
2023-01-02T13:24:23.247Z,99846.31
2023-01-02T13:26:52.337Z,99845.94
2023-01-02T13:29:28.710Z,99837.34
2023-01-02T13:31:56.953Z,99846.13
2023-01-02T13:34:32.401Z,99835.81
2023-01-02T13:37:10.205Z,99833.84
2023-01-02T13:39:48.789Z,99817.31
2023-01-02T13:42:50.448Z,99835.44
2023-01-02T13:45:20.802Z,99815.06
2023-01-02T13:47:55.191Z,99813.88
2023-01-02T13:50:36.004Z,99816.56
2023-01-02T13:53:12.166Z,99817.75
2023-01-02T13:55:39.667Z,99823.97
2023-01-02T13:58:12.870Z,99817.41
2023-01-02T14:00:45.026Z,99814.44
2023-01-02T14:03:21.509Z,99807.53
2023-01-02T14:05:58.753Z,99811.22
2023-01-02T14:09:04.556Z,99809.88
2023-01-02T14:11:55.266Z,99813.56
2023-01-02T14:14:33.949Z,99822.53
2023-01-02T14:17:06.769Z,99824.06
2023-01-02T14:19:34.375Z,99813.97
2023-01-02T14:22:06.215Z,99823.69
2023-01-02T14:24:40.767Z,99829.09
2023-01-02T14:27:20.256Z,99830.44
2023-01-02T14:30:05.966Z,99827.84
2023-01-02T14:32:43.092Z,99820.66
2023-01-02T14:35:13.361Z,99816.38
2023-01-02T14:37:46.722Z,99818.25
2023-01-02T14:40:22.774Z,99829.88
2023-01-02T14:43:31.428Z,99821.59
2023-01-02T14:46:04.774Z,99826.66
2023-01-02T14:48:58.478Z,99823.19
2023-01-02T14:51:38.307Z,99833.81
2023-01-02T14:54:19.804Z,99821.50
2023-01-02T14:56:52.078Z,99817.19
2023-01-02T14:59:27.403Z,99824.81
2023-01-02T15:01:58.883Z,99822.63
2023-01-02T15:04:38.947Z,99831.75
2023-01-02T15:07:10.716Z,99827.03
2023-01-02T15:09:44.306Z,99819.63
2023-01-02T15:12:39.496Z,99819.28
2023-01-02T15:15:13.585Z,99828.38
2023-01-02T15:17:41.636Z,99824.34
2023-01-02T15:20:17.407Z,99820.34
2023-01-02T15:22:46.185Z,99825.72
2023-01-02T15:25:15.272Z,99818.63
2023-01-02T15:27:43.702Z,99826.09
2023-01-02T15:30:38.666Z,99824.56
2023-01-02T15:33:07.094Z,99822.72
2023-01-02T15:35:36.305Z,99821.72
2023-01-02T15:38:06.627Z,99813.28
2023-01-02T15:40:35.912Z,99830.31
2023-01-02T15:43:30.934Z,99830.53
2023-01-02T15:45:59.090Z,99836.94
2023-01-02T15:48:28.596Z,99831.16
2023-01-02T15:50:58.842Z,99820.75
2023-01-02T15:53:32.454Z,99829.19
2023-01-02T15:56:00.753Z,99834.59
2023-01-02T15:58:34.361Z,99829.91
2023-01-02T16:01:11.781Z,99836.50
2023-01-02T16:04:02.971Z,99838.00
2023-01-02T16:06:47.508Z,99822.84
2023-01-02T16:09:26.513Z,99827.22
2023-01-02T16:11:58.051Z,99813.22
2023-01-02T16:14:50.709Z,99820.31
2023-01-02T16:17:26.848Z,99814.91
2023-01-02T16:20:01.468Z,99816.59
2023-01-02T16:22:58.937Z,99809.53
2023-01-02T16:25:29.145Z,99805.31
2023-01-02T16:28:00.617Z,99805.63
2023-01-02T16:30:45.439Z,99809.84
2023-01-02T16:33:26.799Z,99814.41
2023-01-02T16:36:08.817Z,99803.63
2023-01-02T16:38:51.821Z,99810.00
2023-01-02T16:41:36.162Z,99816.06
2023-01-02T16:44:12.970Z,99815.56
2023-01-02T16:46:41.392Z,99813.47
2023-01-02T16:49:14.250Z,99815.66
2023-01-02T16:51:44.948Z,99825.09
2023-01-02T16:54:13.860Z,99830.47
2023-01-02T16:56:41.460Z,99832.50
2023-01-02T16:59:09.209Z,99825.75
2023-01-02T17:01:37.056Z,99828.09
2023-01-02T17:04:04.891Z,99831.78
2023-01-02T17:06:32.247Z,99828.81
2023-01-02T17:08:59.775Z,99831.81
2023-01-02T17:11:27.063Z,99834.72
2023-01-02T17:13:55.164Z,99834.19
2023-01-02T17:16:22.416Z,99839.72
2023-01-02T17:18:50.100Z,99837.84
2023-01-02T17:21:17.396Z,99830.81
2023-01-02T17:23:44.971Z,99823.75
2023-01-02T17:26:13.226Z,99826.75
2023-01-02T17:28:40.787Z,99814.75
2023-01-02T17:31:09.319Z,99829.41
2023-01-02T17:33:37.138Z,99834.06
2023-01-02T17:36:05.971Z,99832.88
2023-01-02T17:38:33.541Z,99831.88
2023-01-02T17:41:00.778Z,99813.84
2023-01-02T17:43:28.442Z,99812.16
2023-01-02T17:45:55.795Z,99823.31
2023-01-02T17:48:24.871Z,99826.81
2023-01-02T17:50:53.393Z,99818.94
2023-01-02T17:53:21.451Z,99820.09
2023-01-02T17:56:21.049Z,99821.69
2023-01-02T17:58:44.538Z,99824.91
2023-01-02T18:01:20.410Z,99831.78
2023-01-02T18:03:48.746Z,99834.13
2023-01-02T18:06:16.720Z,99844.59
2023-01-02T18:08:45.260Z,99831.09
2023-01-02T18:11:15.691Z,99828.09
2023-01-02T18:13:46.729Z,99824.06
2023-01-02T18:16:17.560Z,99827.44
2023-01-02T18:18:46.209Z,99830.47
2023-01-02T18:21:22.132Z,99818.31
2023-01-02T18:23:54.806Z,99836.91
2023-01-02T18:26:22.606Z,99838.03
2023-01-02T18:28:57.439Z,99832.97
2023-01-02T18:31:27.979Z,99850.38
2023-01-02T18:34:46.436Z,99841.56
2023-01-02T18:37:22.179Z,99831.44
2023-01-02T18:39:50.593Z,99823.09
2023-01-02T18:42:26.603Z,99836.09
2023-01-02T18:44:57.043Z,99836.50
2023-01-02T18:47:32.946Z,99838.22
2023-01-02T18:50:15.747Z,99838.56
2023-01-02T18:52:47.777Z,99835.59
2023-01-02T18:55:24.958Z,99825.84
2023-01-02T18:58:09.305Z,99827.88
2023-01-02T19:00:39.665Z,99825.72
2023-01-02T19:03:07.832Z,99836.63
2023-01-02T19:05:40.043Z,99828.22
2023-01-02T19:08:22.075Z,99825.84
2023-01-02T19:10:55.457Z,99835.47
2023-01-02T19:13:32.491Z,99825.03
2023-01-02T19:16:11.269Z,99844.25
2023-01-02T19:18:38.563Z,99841.72
2023-01-02T19:21:08.881Z,99848.78
2023-01-02T19:24:00.450Z,99857.41
2023-01-02T19:26:37.187Z,99844.72
2023-01-02T19:29:09.351Z,99866.97
2023-01-02T19:32:03.514Z,99871.66
2023-01-02T19:34:45.212Z,99874.03
2023-01-02T19:37:12.576Z,99871.63
2023-01-02T19:39:49.872Z,99879.72
2023-01-02T19:42:20.908Z,99869.84
2023-01-02T19:44:54.924Z,99863.56
2023-01-02T19:47:25.150Z,99854.38
2023-01-02T19:49:52.810Z,99866.13
2023-01-02T19:52:23.105Z,99862.44
2023-01-02T19:54:52.434Z,99875.41
2023-01-02T19:57:21.099Z,99879.28
2023-01-02T19:59:50.323Z,99879.75
2023-01-02T20:02:21.129Z,99884.31
2023-01-02T20:04:50.274Z,99894.03
2023-01-02T20:07:17.837Z,99903.31
2023-01-02T20:09:45.314Z,99899.38
2023-01-02T20:12:31.024Z,99901.31
2023-01-02T20:15:00.098Z,99914.25
2023-01-02T20:17:31.859Z,99926.72
2023-01-02T20:19:59.429Z,99931.63
2023-01-02T20:22:28.306Z,99941.13
2023-01-02T20:24:56.129Z,99957.63
2023-01-02T20:27:25.087Z,99960.47
2023-01-02T20:29:55.275Z,99960.47
2023-01-02T20:32:23.988Z,99958.75
2023-01-02T20:34:51.935Z,99958.53
2023-01-02T20:37:22.371Z,99957.03
2023-01-02T20:39:51.469Z,99965.22
2023-01-02T20:42:20.504Z,99963.25
2023-01-02T20:44:50.471Z,99967.94
2023-01-02T20:47:18.242Z,99979.69
2023-01-02T20:49:45.481Z,99974.22
2023-01-02T20:52:13.112Z,99977.81
2023-01-02T20:54:40.712Z,99998.34
2023-01-02T20:57:08.273Z,100005.50
2023-01-02T20:59:35.647Z,99993.75
2023-01-02T21:02:03.311Z,100003.53
2023-01-02T21:04:36.295Z,100011.44
2023-01-02T21:07:05.807Z,99994.53
2023-01-02T21:09:33.598Z,100001.84
2023-01-02T21:12:01.301Z,100012.41
2023-01-02T21:14:33.783Z,100009.47
2023-01-02T21:17:05.162Z,100025.97
2023-01-02T21:19:32.409Z,100025.41
2023-01-02T21:22:00.017Z,100029.22
2023-01-02T21:24:27.350Z,100056.59
2023-01-02T21:26:54.965Z,100056.47
2023-01-02T21:29:22.235Z,100049.97
2023-01-02T21:31:49.889Z,100054.09
2023-01-02T21:34:17.264Z,100068.59
2023-01-02T21:36:44.849Z,100078.19
2023-01-02T21:39:12.198Z,100065.31
2023-01-02T21:41:58.347Z,100054.03
2023-01-02T21:44:25.695Z,100056.88
2023-01-02T21:46:53.295Z,100073.53
2023-01-02T21:49:21.329Z,100057.56
2023-01-02T21:51:48.884Z,100066.75
2023-01-02T21:54:16.176Z,100065.03
2023-01-02T21:56:43.926Z,100067.19
2023-01-02T21:59:11.291Z,100070.06
2023-01-02T22:01:39.074Z,100065.66
2023-01-02T22:04:06.551Z,100100.94
2023-01-02T22:06:34.339Z,100090.00
2023-01-02T22:09:02.904Z,100098.47
2023-01-02T22:11:49.234Z,100105.38
2023-01-02T22:14:16.507Z,100108.41
2023-01-02T22:16:44.302Z,100100.16
2023-01-02T22:19:11.710Z,100112.97
2023-01-02T22:21:39.419Z,100104.09
2023-01-02T22:24:07.174Z,100097.69
2023-01-02T22:26:36.927Z,100099.63
2023-01-02T22:29:05.576Z,100093.72
2023-01-02T22:31:34.147Z,100082.69
2023-01-02T22:34:03.377Z,100111.91
2023-01-02T22:36:31.646Z,100111.56
2023-01-02T22:39:26.337Z,100094.50
2023-01-02T22:42:34.059Z,100099.25
2023-01-02T22:45:03.655Z,100099.38
2023-01-02T22:47:35.297Z,100102.66
2023-01-02T22:50:05.252Z,100098.59
2023-01-02T22:52:36.302Z,100101.78
2023-01-02T22:55:16.287Z,100108.31
2023-01-02T22:57:47.512Z,100112.09
2023-01-02T23:00:22.432Z,100112.97
2023-01-02T23:02:50.648Z,100102.66
2023-01-02T23:05:20.694Z,100125.59
2023-01-02T23:07:51.613Z,100123.00
2023-01-02T23:10:19.562Z,100145.16
2023-01-02T23:12:47.177Z,100138.03
2023-01-02T23:15:14.816Z,100158.28
2023-01-02T23:18:01.447Z,100143.72
2023-01-02T23:20:28.791Z,100154.97
2023-01-02T23:22:56.504Z,100164.19
2023-01-02T23:25:24.102Z,100185.53
2023-01-02T23:27:52.362Z,100181.13
2023-01-02T23:30:19.819Z,100191.94
2023-01-02T23:32:47.532Z,100181.09
2023-01-02T23:35:14.951Z,100178.47
2023-01-02T23:37:42.642Z,100177.88
2023-01-02T23:40:10.706Z,100176.66
2023-01-02T23:42:38.277Z,100180.94
2023-01-02T23:45:06.093Z,100171.75
2023-01-02T23:47:33.732Z,100195.44
2023-01-02T23:50:01.021Z,100199.59
2023-01-02T23:52:28.659Z,100203.44
2023-01-02T23:54:55.945Z,100219.03
2023-01-02T23:57:23.496Z,100212.53
2023-01-02T23:59:50.751Z,100212.84
