createdAt,value
2018-11-25T00:00:13.617Z,5.40
2018-11-25T00:02:42.069Z,5.20
2018-11-25T00:05:10.472Z,5.30
2018-11-25T00:07:38.871Z,5.10
2018-11-25T00:10:07.777Z,5.10
2018-11-25T00:12:36.297Z,5.30
2018-11-25T00:15:05.208Z,5.10
2018-11-25T00:17:33.637Z,5.00
2018-11-25T00:20:02.026Z,5.20
2018-11-25T00:22:30.482Z,5.30
2018-11-25T00:24:58.978Z,5.30
2018-11-25T00:27:27.394Z,5.30
2018-11-25T00:29:55.728Z,5.20
2018-11-25T00:32:24.185Z,5.30
2018-11-25T00:34:52.608Z,5.40
2018-11-25T00:37:21.222Z,5.30
2018-11-25T00:39:49.657Z,5.40
2018-11-25T00:42:18.064Z,5.40
2018-11-25T00:44:46.498Z,5.60
2018-11-25T00:47:14.896Z,5.50
2018-11-25T00:49:43.297Z,5.40
2018-11-25T00:52:11.714Z,5.50
2018-11-25T00:54:40.158Z,5.40
2018-11-25T00:57:08.546Z,5.50
2018-11-25T00:59:36.924Z,5.60
2018-11-25T01:02:05.488Z,5.50
2018-11-25T01:04:33.909Z,5.50
2018-11-25T01:07:02.490Z,5.40
2018-11-25T01:09:30.930Z,5.30
2018-11-25T01:11:59.344Z,5.30
2018-11-25T01:14:27.788Z,5.40
2018-11-25T01:16:56.126Z,5.30
2018-11-25T01:19:24.513Z,5.40
2018-11-25T01:21:52.911Z,5.40
2018-11-25T01:24:21.363Z,5.50
2018-11-25T01:26:49.784Z,5.50
2018-11-25T01:29:18.180Z,5.40
2018-11-25T01:31:46.594Z,5.50
2018-11-25T01:34:15.101Z,5.60
2018-11-25T01:36:43.590Z,5.60
2018-11-25T01:39:12.029Z,5.60
2018-11-25T01:41:40.459Z,5.60
2018-11-25T01:44:08.839Z,5.60
2018-11-25T01:46:37.266Z,5.60
2018-11-25T01:49:05.731Z,5.50
2018-11-25T01:51:34.183Z,5.50
2018-11-25T01:54:02.624Z,5.60
2018-11-25T01:56:31.003Z,5.70
2018-11-25T01:59:00.634Z,5.70
2018-11-25T02:01:28.282Z,5.70
2018-11-25T02:03:56.744Z,5.80
2018-11-25T02:06:25.190Z,5.80
2018-11-25T02:08:53.928Z,5.90
2018-11-25T02:11:22.436Z,5.90
2018-11-25T02:13:50.852Z,6.00
2018-11-25T02:16:19.248Z,6.00
2018-11-25T02:18:47.880Z,5.90
2018-11-25T02:21:16.313Z,6.20
2018-11-25T02:23:44.752Z,6.00
2018-11-25T02:26:13.192Z,6.10
2018-11-25T02:28:41.601Z,6.00
2018-11-25T02:31:09.996Z,6.00
2018-11-25T02:33:38.416Z,5.90
2018-11-25T02:36:06.844Z,5.90
2018-11-25T02:38:35.229Z,5.90
2018-11-25T02:41:03.636Z,6.00
2018-11-25T02:43:32.073Z,6.00
2018-11-25T02:46:00.526Z,6.10
2018-11-25T02:48:29.055Z,6.00
2018-11-25T02:50:57.481Z,5.90
2018-11-25T02:53:25.928Z,6.00
2018-11-25T02:55:54.407Z,6.10
2018-11-25T02:58:22.799Z,6.10
2018-11-25T03:00:51.285Z,6.00
2018-11-25T03:03:19.634Z,6.00
2018-11-25T03:05:48.088Z,6.20
2018-11-25T03:08:16.474Z,6.10
2018-11-25T03:10:44.938Z,6.10
2018-11-25T03:13:13.334Z,6.00
2018-11-25T03:15:41.757Z,6.00
2018-11-25T03:18:10.250Z,6.00
2018-11-25T03:20:38.641Z,5.90
2018-11-25T03:23:07.085Z,6.00
2018-11-25T03:25:35.494Z,6.00
2018-11-25T03:28:03.909Z,5.90
2018-11-25T03:30:32.307Z,5.90
2018-11-25T03:33:00.711Z,5.80
2018-11-25T03:35:29.780Z,5.90
2018-11-25T03:37:58.180Z,6.00
2018-11-25T03:40:26.601Z,5.90
2018-11-25T03:42:55.025Z,5.90
2018-11-25T03:45:23.599Z,6.00
2018-11-25T03:47:52.274Z,5.80
2018-11-25T03:50:20.708Z,5.90
2018-11-25T03:52:49.082Z,5.90
2018-11-25T03:55:17.904Z,5.90
2018-11-25T03:57:46.347Z,5.90
2018-11-25T04:00:16.788Z,6.00
2018-11-25T04:02:45.224Z,6.00
2018-11-25T04:05:14.550Z,6.00
2018-11-25T04:07:43.008Z,6.00
2018-11-25T04:10:13.390Z,6.00
2018-11-25T04:12:41.834Z,6.00
2018-11-25T04:15:17.008Z,6.00
2018-11-25T04:17:45.622Z,6.10
2018-11-25T04:20:14.973Z,6.10
2018-11-25T04:22:43.345Z,6.00
2018-11-25T04:25:12.096Z,6.00
2018-11-25T04:27:40.485Z,6.10
2018-11-25T04:30:11.804Z,6.00
2018-11-25T04:32:40.201Z,6.10
2018-11-25T04:35:09.816Z,6.10
2018-11-25T04:37:38.276Z,6.00
2018-11-25T04:40:10.960Z,6.10
2018-11-25T04:42:39.408Z,6.00
2018-11-25T04:45:11.829Z,6.00
2018-11-25T04:47:40.191Z,6.00
2018-11-25T04:50:13.189Z,6.00
2018-11-25T04:52:41.516Z,6.00
2018-11-25T04:55:10.376Z,6.10
2018-11-25T04:57:38.877Z,6.10
2018-11-25T05:00:09.934Z,6.10
2018-11-25T05:02:38.472Z,6.30
2018-11-25T05:05:08.729Z,6.20
2018-11-25T05:07:37.123Z,6.30
2018-11-25T05:10:07.717Z,6.20
2018-11-25T05:12:36.111Z,6.40
2018-11-25T05:15:04.658Z,6.40
2018-11-25T05:17:33.077Z,6.30
2018-11-25T05:20:01.474Z,6.30
2018-11-25T05:22:29.893Z,6.30
2018-11-25T05:24:58.317Z,6.40
2018-11-25T05:27:26.723Z,6.30
2018-11-25T05:29:55.133Z,6.30
2018-11-25T05:32:23.497Z,6.40
2018-11-25T05:34:51.897Z,6.30
2018-11-25T05:37:20.517Z,6.20
2018-11-25T05:39:48.903Z,6.10
2018-11-25T05:42:17.363Z,6.20
2018-11-25T05:44:45.723Z,6.20
2018-11-25T05:47:14.101Z,6.20
2018-11-25T05:49:42.483Z,6.20
2018-11-25T05:52:10.859Z,6.30
2018-11-25T05:54:39.264Z,6.30
2018-11-25T05:57:07.657Z,6.20
2018-11-25T05:59:36.048Z,6.30
2018-11-25T06:02:04.502Z,6.40
2018-11-25T06:04:32.921Z,6.40
2018-11-25T06:07:01.416Z,6.30
2018-11-25T06:09:29.795Z,6.20
2018-11-25T06:11:58.212Z,6.20
2018-11-25T06:14:26.615Z,6.10
2018-11-25T06:16:54.988Z,6.10
2018-11-25T06:19:23.422Z,6.10
2018-11-25T06:21:51.792Z,6.20
2018-11-25T06:24:20.204Z,6.40
2018-11-25T06:26:48.642Z,6.20
2018-11-25T06:29:17.070Z,6.30
2018-11-25T06:31:45.498Z,6.20
2018-11-25T06:34:13.876Z,6.10
2018-11-25T06:36:42.546Z,6.00
2018-11-25T06:39:10.928Z,6.20
2018-11-25T06:41:39.335Z,6.10
2018-11-25T06:44:07.783Z,6.00
2018-11-25T06:46:36.215Z,6.10
2018-11-25T06:49:04.781Z,6.20
2018-11-25T06:51:33.186Z,6.30
2018-11-25T06:54:01.573Z,6.20
2018-11-25T06:56:29.967Z,6.30
2018-11-25T06:58:58.921Z,6.30
2018-11-25T07:01:27.340Z,6.20
2018-11-25T07:03:55.717Z,6.30
2018-11-25T07:06:24.149Z,6.30
2018-11-25T07:08:52.553Z,6.40
2018-11-25T07:11:20.964Z,6.40
2018-11-25T07:13:49.333Z,6.40
2018-11-25T07:16:17.757Z,6.50
2018-11-25T07:18:46.234Z,6.50
2018-11-25T07:21:14.817Z,6.50
2018-11-25T07:23:43.211Z,6.50
2018-11-25T07:26:11.692Z,6.40
2018-11-25T07:28:40.171Z,6.50
2018-11-25T07:31:08.581Z,6.40
2018-11-25T07:33:36.969Z,6.60
2018-11-25T07:36:05.601Z,6.50
2018-11-25T07:38:34.029Z,6.60
2018-11-25T07:41:02.426Z,6.40
2018-11-25T07:43:30.795Z,6.60
2018-11-25T07:45:59.181Z,6.60
2018-11-25T07:48:27.689Z,6.70
2018-11-25T07:50:56.136Z,6.60
2018-11-25T07:53:24.533Z,6.70
2018-11-25T07:55:52.968Z,6.90
2018-11-25T07:58:21.324Z,7.00
2018-11-25T08:00:49.745Z,7.10
2018-11-25T08:03:18.190Z,7.10
2018-11-25T08:05:46.604Z,7.30
2018-11-25T08:08:14.985Z,8.50
2018-11-25T08:10:43.360Z,9.30
2018-11-25T08:13:11.812Z,10.20
2018-11-25T08:15:40.204Z,10.60
2018-11-25T08:18:08.858Z,10.70
2018-11-25T08:20:37.208Z,10.50
2018-11-25T08:23:05.714Z,11.50
2018-11-25T08:25:34.122Z,12.60
2018-11-25T08:28:02.622Z,11.30
2018-11-25T08:30:31.042Z,9.80
2018-11-25T08:32:59.454Z,9.80
2018-11-25T08:35:27.830Z,10.30
2018-11-25T08:37:56.236Z,10.00
2018-11-25T08:40:26.370Z,9.50
2018-11-25T08:42:54.844Z,9.50
2018-11-25T08:45:23.302Z,10.40
2018-11-25T08:47:51.870Z,12.40
2018-11-25T08:50:20.438Z,13.30
2018-11-25T08:52:49.882Z,13.50
2018-11-25T08:55:19.622Z,13.50
2018-11-25T08:57:47.997Z,13.50
2018-11-25T09:00:18.465Z,13.20
2018-11-25T09:02:47.072Z,12.30
2018-11-25T09:05:15.935Z,11.20
2018-11-25T09:07:44.627Z,10.10
2018-11-25T09:10:19.818Z,9.50
2018-11-25T09:12:55.251Z,8.90
2018-11-25T09:15:20.834Z,8.60
2018-11-25T09:17:49.213Z,8.50
2018-11-25T09:20:18.891Z,8.80
2018-11-25T09:22:47.249Z,8.70
2018-11-25T09:25:19.875Z,8.60
2018-11-25T09:27:48.364Z,9.20
2018-11-25T09:30:18.713Z,9.20
2018-11-25T09:32:47.226Z,9.20
2018-11-25T09:35:16.573Z,9.50
2018-11-25T09:37:45.177Z,9.90
2018-11-25T09:40:15.998Z,9.40
2018-11-25T09:42:44.458Z,9.10
2018-11-25T09:45:14.554Z,9.20
2018-11-25T09:47:43.196Z,9.10
2018-11-25T09:50:15.853Z,9.30
2018-11-25T09:52:44.349Z,9.30
2018-11-25T09:55:18.073Z,11.60
2018-11-25T09:57:50.751Z,12.60
2018-11-25T10:00:24.829Z,13.80
2018-11-25T10:02:53.315Z,14.60
2018-11-25T10:05:21.752Z,14.30
2018-11-25T10:07:50.197Z,15.10
2018-11-25T10:10:20.679Z,15.90
2018-11-25T10:12:49.149Z,15.70
2018-11-25T10:15:20.610Z,15.40
2018-11-25T10:17:49.170Z,15.90
2018-11-25T10:20:19.563Z,13.00
2018-11-25T10:22:47.949Z,12.50
2018-11-25T10:25:17.048Z,12.80
2018-11-25T10:27:45.481Z,12.90
2018-11-25T10:30:18.892Z,13.90
2018-11-25T10:32:50.572Z,15.70
2018-11-25T10:35:19.000Z,16.00
2018-11-25T10:37:47.450Z,15.50
2018-11-25T10:40:16.920Z,14.90
2018-11-25T10:42:45.369Z,14.40
2018-11-25T10:45:15.011Z,15.50
2018-11-25T10:47:43.453Z,16.00
2018-11-25T10:50:12.983Z,15.50
2018-11-25T10:52:41.381Z,15.90
2018-11-25T10:55:11.009Z,15.50
2018-11-25T10:57:39.979Z,15.70
2018-11-25T11:00:23.341Z,16.60
2018-11-25T11:02:57.154Z,16.60
2018-11-25T11:05:31.012Z,16.00
2018-11-25T11:07:59.396Z,15.60
2018-11-25T11:10:27.822Z,14.30
2018-11-25T11:12:56.285Z,15.30
2018-11-25T11:15:24.785Z,15.00
2018-11-25T11:17:53.219Z,14.40
2018-11-25T11:20:24.197Z,16.20
2018-11-25T11:22:52.645Z,15.70
2018-11-25T11:25:27.765Z,15.80
2018-11-25T11:27:56.403Z,14.50
2018-11-25T11:30:24.825Z,14.20
2018-11-25T11:32:53.314Z,14.30
2018-11-25T11:35:21.752Z,15.50
2018-11-25T11:37:50.359Z,16.40
2018-11-25T11:40:18.827Z,15.80
2018-11-25T11:42:47.228Z,14.30
2018-11-25T11:45:16.084Z,14.10
2018-11-25T11:47:45.669Z,14.50
2018-11-25T11:50:17.277Z,15.70
2018-11-25T11:52:45.741Z,16.30
2018-11-25T11:55:15.352Z,14.60
2018-11-25T11:57:44.775Z,13.50
2018-11-25T12:00:20.510Z,13.00
2018-11-25T12:02:49.097Z,13.70
2018-11-25T12:05:17.522Z,13.20
2018-11-25T12:07:45.997Z,12.90
2018-11-25T12:10:15.141Z,13.30
2018-11-25T12:12:43.568Z,15.30
2018-11-25T12:15:18.192Z,13.80
2018-11-25T12:17:46.620Z,12.90
2018-11-25T12:20:15.132Z,13.30
2018-11-25T12:22:43.706Z,12.50
2018-11-25T12:25:14.207Z,12.20
2018-11-25T12:27:42.720Z,12.50
2018-11-25T12:30:14.428Z,11.80
2018-11-25T12:32:43.753Z,13.10
2018-11-25T12:35:13.996Z,13.10
2018-11-25T12:37:42.443Z,13.60
2018-11-25T12:40:13.022Z,14.80
2018-11-25T12:42:42.112Z,13.30
2018-11-25T12:45:14.850Z,12.10
2018-11-25T12:47:43.372Z,11.80
2018-11-25T12:50:14.536Z,11.80
2018-11-25T12:52:46.026Z,11.40
2018-11-25T12:55:20.742Z,11.20
2018-11-25T12:57:49.990Z,11.20
2018-11-25T13:00:29.048Z,11.70
2018-11-25T13:02:59.009Z,11.70
2018-11-25T13:05:27.938Z,12.00
2018-11-25T13:07:56.730Z,11.40
2018-11-25T13:10:26.282Z,11.00
2018-11-25T13:12:55.087Z,10.80
2018-11-25T13:15:23.857Z,10.80
2018-11-25T13:17:52.487Z,10.70
2018-11-25T13:20:21.201Z,10.60
2018-11-25T13:22:50.122Z,10.50
2018-11-25T13:25:19.005Z,10.20
2018-11-25T13:27:47.524Z,10.10
2018-11-25T13:30:22.382Z,9.90
2018-11-25T13:32:51.966Z,9.70
2018-11-25T13:35:20.462Z,9.80
2018-11-25T13:37:49.185Z,9.80
2018-11-25T13:40:18.131Z,9.80
2018-11-25T13:42:46.858Z,9.70
2018-11-25T13:45:15.589Z,9.60
2018-11-25T13:47:46.201Z,9.50
2018-11-25T13:50:14.844Z,9.40
2018-11-25T13:52:43.483Z,9.50
2018-11-25T13:55:14.435Z,9.50
2018-11-25T13:57:43.161Z,9.50
2018-11-25T14:00:27.804Z,9.60
2018-11-25T14:02:56.271Z,9.40
2018-11-25T14:05:24.705Z,9.30
2018-11-25T14:07:53.231Z,9.30
2018-11-25T14:10:24.554Z,9.20
2018-11-25T14:12:53.087Z,9.10
2018-11-25T14:15:21.537Z,9.00
2018-11-25T14:17:50.026Z,8.80
2018-11-25T14:20:18.444Z,8.70
2018-11-25T14:22:46.900Z,8.70
2018-11-25T14:25:17.061Z,8.80
2018-11-25T14:27:46.560Z,8.60
2018-11-25T14:30:17.714Z,8.60
2018-11-25T14:32:46.283Z,8.50
2018-11-25T14:35:16.086Z,8.30
2018-11-25T14:37:44.832Z,8.40
2018-11-25T14:40:14.839Z,8.20
2018-11-25T14:42:43.277Z,8.20
2018-11-25T14:45:13.936Z,8.10
2018-11-25T14:47:42.457Z,8.10
2018-11-25T14:50:15.269Z,8.00
2018-11-25T14:52:44.986Z,8.00
2018-11-25T14:55:14.293Z,8.00
2018-11-25T14:57:42.757Z,8.00
2018-11-25T15:00:13.842Z,7.90
2018-11-25T15:02:42.796Z,7.90
2018-11-25T15:05:14.801Z,7.90
2018-11-25T15:07:43.411Z,7.80
2018-11-25T15:10:11.840Z,7.70
2018-11-25T15:12:40.341Z,7.60
2018-11-25T15:15:11.205Z,7.60
2018-11-25T15:17:39.964Z,7.50
2018-11-25T15:20:10.201Z,7.50
2018-11-25T15:22:38.813Z,7.30
2018-11-25T15:25:10.315Z,7.20
2018-11-25T15:27:38.979Z,7.00
2018-11-25T15:30:09.933Z,7.00
2018-11-25T15:32:39.153Z,6.90
2018-11-25T15:35:10.308Z,6.80
2018-11-25T15:37:39.940Z,6.80
2018-11-25T15:40:14.668Z,6.80
2018-11-25T15:42:43.048Z,6.70
2018-11-25T15:45:11.897Z,6.60
2018-11-25T15:47:42.007Z,6.70
2018-11-25T15:50:12.059Z,6.60
2018-11-25T15:52:40.575Z,6.60
2018-11-25T15:55:11.783Z,6.50
2018-11-25T15:57:40.405Z,6.50
2018-11-25T16:00:13.666Z,6.40
2018-11-25T16:02:42.152Z,6.30
2018-11-25T16:05:12.180Z,6.30
2018-11-25T16:07:40.623Z,6.20
2018-11-25T16:10:10.664Z,6.10
2018-11-25T16:12:39.612Z,6.00
2018-11-25T16:15:09.947Z,5.80
2018-11-25T16:17:38.556Z,5.80
2018-11-25T16:20:10.028Z,5.90
2018-11-25T16:22:38.479Z,5.80
2018-11-25T16:25:13.160Z,5.80
2018-11-25T16:27:41.648Z,5.70
2018-11-25T16:30:11.818Z,5.70
2018-11-25T16:32:40.270Z,5.60
2018-11-25T16:35:09.902Z,5.60
2018-11-25T16:37:39.602Z,5.60
2018-11-25T16:40:14.227Z,5.60
2018-11-25T16:42:42.620Z,5.50
2018-11-25T16:45:13.268Z,5.50
2018-11-25T16:47:41.734Z,5.50
2018-11-25T16:50:14.818Z,5.50
2018-11-25T16:52:43.278Z,5.40
2018-11-25T16:55:12.797Z,5.40
2018-11-25T16:57:41.579Z,5.40
2018-11-25T17:00:15.300Z,5.30
2018-11-25T17:02:43.895Z,5.30
2018-11-25T17:05:14.591Z,5.40
2018-11-25T17:07:43.694Z,5.30
2018-11-25T17:10:12.107Z,5.30
2018-11-25T17:12:40.687Z,5.20
2018-11-25T17:15:17.784Z,5.20
2018-11-25T17:17:46.393Z,5.30
2018-11-25T17:20:14.843Z,5.30
2018-11-25T17:22:43.324Z,5.30
2018-11-25T17:25:12.645Z,5.40
2018-11-25T17:27:41.118Z,5.40
2018-11-25T17:30:14.034Z,5.50
2018-11-25T17:32:42.996Z,5.70
2018-11-25T17:35:14.006Z,5.80
2018-11-25T17:37:42.441Z,5.80
2018-11-25T17:40:11.207Z,5.90
2018-11-25T17:42:40.585Z,6.00
2018-11-25T17:45:10.451Z,5.90
2018-11-25T17:47:38.955Z,6.00
2018-11-25T17:50:16.620Z,6.10
2018-11-25T17:52:45.500Z,6.00
2018-11-25T17:55:14.627Z,6.00
2018-11-25T17:57:43.400Z,6.00
2018-11-25T18:00:45.320Z,6.00
2018-11-25T18:03:20.190Z,6.00
2018-11-25T18:05:48.593Z,6.10
2018-11-25T18:08:17.036Z,6.10
2018-11-25T18:10:45.476Z,6.20
2018-11-25T18:13:14.850Z,6.00
2018-11-25T18:15:43.258Z,6.00
2018-11-25T18:18:14.476Z,6.10
2018-11-25T18:20:49.978Z,6.10
2018-11-25T18:23:18.419Z,6.10
2018-11-25T18:25:46.792Z,6.00
2018-11-25T18:28:15.177Z,6.10
2018-11-25T18:30:43.589Z,6.00
2018-11-25T18:33:12.018Z,6.00
2018-11-25T18:35:40.445Z,6.00
2018-11-25T18:38:09.192Z,6.00
2018-11-25T18:40:37.658Z,6.00
2018-11-25T18:43:07.060Z,6.00
2018-11-25T18:45:35.514Z,6.00
2018-11-25T18:48:04.018Z,6.10
2018-11-25T18:50:33.435Z,6.10
2018-11-25T18:53:01.844Z,6.10
2018-11-25T18:55:29.197Z,6.00
2018-11-25T18:57:57.747Z,5.90
2018-11-25T19:00:31.000Z,5.90
2018-11-25T19:02:59.430Z,5.90
2018-11-25T19:05:27.873Z,5.80
2018-11-25T19:07:56.441Z,5.80
2018-11-25T19:10:24.901Z,5.80
2018-11-25T19:12:53.378Z,5.80
2018-11-25T19:15:21.842Z,5.80
2018-11-25T19:17:51.443Z,5.80
2018-11-25T19:20:28.419Z,5.70
2018-11-25T19:22:57.981Z,5.80
2018-11-25T19:25:26.433Z,5.80
2018-11-25T19:27:56.788Z,5.70
2018-11-25T19:30:26.720Z,5.70
2018-11-25T19:32:53.657Z,5.70
2018-11-25T19:35:22.848Z,5.60
2018-11-25T19:37:52.163Z,5.60
2018-11-25T19:40:23.669Z,5.70
2018-11-25T19:42:52.584Z,5.70
2018-11-25T19:45:23.289Z,5.70
2018-11-25T19:47:51.722Z,5.70
2018-11-25T19:50:23.877Z,5.70
2018-11-25T19:52:52.295Z,5.80
2018-11-25T19:55:21.672Z,5.80
2018-11-25T19:57:49.414Z,5.70
2018-11-25T20:00:19.352Z,5.60
2018-11-25T20:02:47.732Z,5.70
2018-11-25T20:05:16.217Z,5.70
2018-11-25T20:07:45.078Z,5.60
2018-11-25T20:10:19.419Z,5.70
2018-11-25T20:12:49.179Z,5.60
2018-11-25T20:15:18.583Z,5.60
2018-11-25T20:17:54.037Z,5.60
2018-11-25T20:20:20.956Z,5.60
2018-11-25T20:22:49.743Z,5.60
2018-11-25T20:25:18.633Z,5.60
2018-11-25T20:27:48.140Z,5.60
2018-11-25T20:30:18.731Z,5.60
2018-11-25T20:32:52.558Z,5.60
2018-11-25T20:35:21.010Z,5.60
2018-11-25T20:37:54.706Z,5.70
2018-11-25T20:40:23.195Z,5.70
2018-11-25T20:42:51.681Z,5.70
2018-11-25T20:45:26.384Z,5.70
2018-11-25T20:47:56.010Z,5.60
2018-11-25T20:50:24.554Z,5.60
2018-11-25T20:52:58.228Z,5.70
2018-11-25T20:55:26.716Z,5.60
2018-11-25T20:57:55.222Z,5.60
2018-11-25T21:00:25.708Z,5.60
2018-11-25T21:02:54.119Z,5.70
2018-11-25T21:05:23.824Z,5.70
2018-11-25T21:07:51.104Z,5.50
2018-11-25T21:10:20.320Z,5.60
2018-11-25T21:15:12.497Z,5.60
2018-11-25T21:17:41.040Z,5.60
2018-11-25T21:20:16.626Z,5.60
2018-11-25T21:22:45.090Z,5.60
2018-11-25T21:25:19.723Z,5.60
2018-11-25T21:27:48.189Z,5.60
2018-11-25T21:30:17.837Z,5.60
2018-11-25T21:32:47.209Z,5.60
2018-11-25T21:35:15.623Z,5.70
2018-11-25T21:37:44.153Z,5.60
2018-11-25T21:40:16.135Z,5.60
2018-11-25T21:42:44.582Z,5.60
2018-11-25T21:45:14.121Z,5.60
2018-11-25T21:47:42.620Z,5.60
2018-11-25T21:50:13.137Z,5.70
2018-11-25T21:52:41.555Z,5.70
2018-11-25T21:55:12.352Z,5.70
2018-11-25T21:57:40.745Z,5.60
2018-11-25T22:00:18.058Z,5.70
2018-11-25T22:02:46.633Z,5.70
2018-11-25T22:05:15.408Z,5.70
2018-11-25T22:07:44.147Z,5.70
2018-11-25T22:10:13.765Z,5.70
2018-11-25T22:12:43.066Z,5.70
2018-11-25T22:15:17.031Z,5.70
2018-11-25T22:17:45.506Z,5.70
2018-11-25T22:20:14.657Z,5.60
2018-11-25T22:22:43.033Z,5.70
2018-11-25T22:25:14.466Z,5.70
2018-11-25T22:27:42.923Z,5.60
2018-11-25T22:30:15.756Z,5.60
2018-11-25T22:32:44.194Z,5.60
2018-11-25T22:35:14.623Z,5.60
2018-11-25T22:37:44.016Z,5.60
2018-11-25T22:40:13.942Z,5.60
2018-11-25T22:42:44.079Z,5.60
2018-11-25T22:45:15.423Z,5.60
2018-11-25T22:47:43.858Z,5.70
2018-11-25T22:50:15.770Z,5.60
2018-11-25T22:52:45.008Z,5.60
2018-11-25T22:55:15.618Z,5.60
2018-11-25T22:57:44.119Z,5.60
2018-11-25T23:00:43.213Z,5.50
2018-11-25T23:03:11.648Z,5.50
2018-11-25T23:05:51.162Z,5.50
2018-11-25T23:08:19.561Z,5.50
2018-11-25T23:10:47.942Z,5.50
2018-11-25T23:13:16.342Z,5.40
2018-11-25T23:15:44.788Z,5.40
2018-11-25T23:18:13.320Z,5.50
2018-11-25T23:20:41.686Z,5.40
2018-11-25T23:23:10.129Z,5.40
2018-11-25T23:25:38.506Z,5.40
2018-11-25T23:28:06.938Z,5.40
2018-11-25T23:30:35.385Z,5.40
2018-11-25T23:33:03.738Z,5.40
2018-11-25T23:35:33.290Z,5.40
2018-11-25T23:38:01.721Z,5.40
2018-11-25T23:40:30.173Z,5.40
2018-11-25T23:42:58.520Z,5.40
2018-11-25T23:45:26.899Z,5.40
2018-11-25T23:47:56.224Z,5.50
2018-11-25T23:50:24.644Z,5.40
2018-11-25T23:52:53.063Z,5.40
2018-11-25T23:55:21.497Z,5.40
2018-11-25T23:57:49.905Z,5.30
