createdAt,value
2022-11-05T00:02:32.428Z,6.18
2022-11-05T00:05:18.877Z,9.18
2022-11-05T00:08:07.422Z,5.30
2022-11-05T00:10:35.964Z,5.57
2022-11-05T00:13:22.333Z,6.50
2022-11-05T00:16:08.623Z,8.27
2022-11-05T00:18:35.960Z,6.78
2022-11-05T00:21:03.626Z,6.25
2022-11-05T00:23:49.787Z,7.72
2022-11-05T00:28:44.712Z,8.90
2022-11-05T00:31:13.366Z,7.03
2022-11-05T00:33:41.943Z,7.03
2022-11-05T00:36:09.976Z,7.37
2022-11-05T00:38:37.309Z,8.18
2022-11-05T00:41:04.934Z,6.22
2022-11-05T00:43:51.003Z,8.75
2022-11-05T00:46:18.586Z,8.07
2022-11-05T00:49:04.706Z,7.15
2022-11-05T00:53:59.453Z,6.57
2022-11-05T00:56:26.760Z,6.93
2022-11-05T00:58:55.746Z,8.48
2022-11-05T01:01:23.151Z,7.37
2022-11-05T01:03:51.739Z,8.50
2022-11-05T01:06:19.729Z,6.60
2022-11-05T01:08:47.129Z,6.80
2022-11-05T01:11:33.420Z,7.63
2022-11-05T01:14:02.222Z,6.90
2022-11-05T01:16:29.551Z,13.52
2022-11-05T01:18:56.866Z,6.15
2022-11-05T01:21:24.444Z,6.63
2022-11-05T01:23:51.776Z,7.45
2022-11-05T01:26:19.117Z,11.52
2022-11-05T01:28:53.798Z,8.40
2022-11-05T01:31:21.369Z,8.48
2022-11-05T01:33:48.954Z,9.77
2022-11-05T01:36:16.317Z,8.27
2022-11-05T01:38:43.631Z,10.83
2022-11-05T01:41:11.204Z,10.40
2022-11-05T01:43:52.747Z,10.03
2022-11-05T01:46:23.834Z,8.70
2022-11-05T01:48:52.035Z,9.88
2022-11-05T01:51:22.263Z,9.17
2022-11-05T01:53:52.419Z,9.32
2022-11-05T01:56:29.086Z,8.63
2022-11-05T01:59:03.488Z,11.30
2022-11-05T02:01:31.154Z,10.17
2022-11-05T02:04:01.470Z,10.07
2022-11-05T02:06:29.279Z,10.63
2022-11-05T02:09:07.503Z,10.13
2022-11-05T02:11:35.172Z,13.05
2022-11-05T02:14:02.498Z,10.33
2022-11-05T02:16:48.839Z,9.02
2022-11-05T02:19:50.376Z,10.23
2022-11-05T02:22:50.952Z,10.60
2022-11-05T02:25:51.937Z,10.55
2022-11-05T02:28:25.094Z,10.93
2022-11-05T02:31:00.509Z,9.30
2022-11-05T02:33:58.833Z,10.70
2022-11-05T02:36:49.798Z,10.80
2022-11-05T02:39:25.826Z,11.90
2022-11-05T02:42:11.832Z,9.77
2022-11-05T02:45:08.862Z,11.00
2022-11-05T02:47:45.444Z,12.00
2022-11-05T02:50:20.824Z,12.43
2022-11-05T02:53:11.165Z,10.10
2022-11-05T02:55:42.022Z,11.00
2022-11-05T02:58:10.831Z,11.87
2022-11-05T03:00:48.531Z,10.87
2022-11-05T03:03:19.335Z,10.68
2022-11-05T03:06:18.178Z,10.27
2022-11-05T03:09:20.247Z,10.90
2022-11-05T03:12:15.108Z,9.73
2022-11-05T03:14:51.174Z,10.83
2022-11-05T03:17:36.630Z,10.68
2022-11-05T03:20:10.227Z,11.60
2022-11-05T03:22:40.917Z,10.33
2022-11-05T03:25:11.337Z,11.18
2022-11-05T03:27:39.825Z,10.70
2022-11-05T03:30:09.003Z,9.77
2022-11-05T03:32:39.040Z,10.73
2022-11-05T03:35:10.371Z,11.20
2022-11-05T03:37:38.506Z,8.67
2022-11-05T03:40:06.748Z,10.20
2022-11-05T03:42:35.375Z,9.27
2022-11-05T03:45:07.153Z,12.70
2022-11-05T03:47:37.272Z,10.23
2022-11-05T03:50:13.030Z,11.70
2022-11-05T03:52:44.282Z,8.10
2022-11-05T03:55:11.866Z,9.87
2022-11-05T03:57:40.217Z,8.47
2022-11-05T04:00:08.540Z,17.50
2022-11-05T04:02:39.024Z,17.60
2022-11-05T04:05:06.824Z,28.07
2022-11-05T04:07:52.604Z,16.77
2022-11-05T04:10:39.195Z,10.48
2022-11-05T04:13:24.733Z,8.63
2022-11-05T04:16:11.446Z,9.77
2022-11-05T04:21:24.898Z,9.47
2022-11-05T04:24:10.372Z,9.85
2022-11-05T04:26:44.589Z,7.95
2022-11-05T04:29:30.728Z,10.37
2022-11-05T04:34:25.496Z,7.50
2022-11-05T04:36:53.192Z,8.57
2022-11-05T04:39:20.984Z,11.57
2022-11-05T04:41:48.744Z,9.57
2022-11-05T04:44:16.486Z,8.43
2022-11-05T04:46:44.123Z,8.67
2022-11-05T04:49:11.450Z,8.63
2022-11-05T04:51:38.819Z,8.13
2022-11-05T04:54:06.396Z,8.17
2022-11-05T04:56:33.831Z,8.83
2022-11-05T04:59:01.170Z,6.87
2022-11-05T05:01:28.870Z,7.73
2022-11-05T05:03:56.301Z,8.50
2022-11-05T05:06:23.972Z,8.13
2022-11-05T05:08:51.829Z,7.83
2022-11-05T05:11:20.312Z,7.57
2022-11-05T05:13:47.767Z,7.97
2022-11-05T05:16:23.253Z,10.23
2022-11-05T05:18:50.814Z,6.77
2022-11-05T05:21:37.756Z,7.63
2022-11-05T05:24:13.162Z,8.10
2022-11-05T05:26:42.429Z,10.23
2022-11-05T05:29:10.291Z,8.67
2022-11-05T05:31:37.627Z,7.13
2022-11-05T05:34:05.530Z,8.07
2022-11-05T05:36:32.872Z,7.87
2022-11-05T05:39:00.210Z,7.67
2022-11-05T05:41:28.279Z,7.33
2022-11-05T05:43:55.603Z,7.43
2022-11-05T05:46:22.945Z,7.37
2022-11-05T05:48:51.418Z,7.73
2022-11-05T05:51:19.020Z,8.13
2022-11-05T05:53:46.409Z,7.03
2022-11-05T05:56:20.478Z,7.93
2022-11-05T05:58:47.892Z,9.07
2022-11-05T06:01:19.379Z,11.98
2022-11-05T06:03:48.063Z,6.27
2022-11-05T06:06:15.961Z,6.63
2022-11-05T06:08:43.284Z,6.30
2022-11-05T06:11:11.022Z,6.13
2022-11-05T06:13:38.383Z,10.10
2022-11-05T06:16:07.216Z,7.13
2022-11-05T06:18:34.928Z,5.90
2022-11-05T06:21:05.890Z,7.17
2022-11-05T06:23:33.686Z,6.67
2022-11-05T06:26:02.432Z,7.00
2022-11-05T06:28:29.808Z,6.50
2022-11-05T06:30:57.570Z,7.67
2022-11-05T06:33:25.228Z,5.20
2022-11-05T06:35:53.064Z,6.20
2022-11-05T06:38:20.382Z,7.20
2022-11-05T06:40:47.951Z,5.53
2022-11-05T06:43:15.268Z,7.47
2022-11-05T06:45:42.618Z,6.93
2022-11-05T06:48:10.247Z,14.73
2022-11-05T06:50:37.632Z,6.07
2022-11-05T06:53:05.373Z,6.40
2022-11-05T06:55:32.964Z,9.30
2022-11-05T06:58:00.312Z,7.12
2022-11-05T07:00:27.615Z,7.83
2022-11-05T07:02:58.414Z,8.07
2022-11-05T07:05:25.715Z,9.57
2022-11-05T07:07:53.056Z,7.37
2022-11-05T07:10:20.653Z,5.70
2022-11-05T07:12:47.981Z,6.67
2022-11-05T07:15:15.319Z,7.15
2022-11-05T07:17:42.904Z,6.65
2022-11-05T07:20:10.891Z,6.37
2022-11-05T07:22:38.540Z,5.55
2022-11-05T07:25:06.559Z,5.37
2022-11-05T07:27:39.104Z,5.10
2022-11-05T07:30:09.950Z,5.10
2022-11-05T07:32:40.822Z,5.43
2022-11-05T07:35:09.001Z,7.07
2022-11-05T07:37:46.289Z,4.40
2022-11-05T07:40:14.496Z,5.37
2022-11-05T07:42:43.435Z,6.10
2022-11-05T07:45:11.384Z,6.57
2022-11-05T07:47:49.196Z,5.45
2022-11-05T07:50:17.430Z,6.28
2022-11-05T07:52:45.107Z,4.28
2022-11-05T07:55:13.318Z,5.53
2022-11-05T07:57:44.716Z,5.55
2022-11-05T08:00:20.320Z,5.10
2022-11-05T08:03:15.261Z,4.65
2022-11-05T08:05:44.669Z,6.97
2022-11-05T08:08:14.018Z,4.97
2022-11-05T08:10:41.372Z,4.50
2022-11-05T08:13:09.063Z,5.30
2022-11-05T08:15:36.806Z,5.62
2022-11-05T08:18:08.383Z,5.65
2022-11-05T08:20:36.092Z,5.82
2022-11-05T08:23:03.682Z,7.15
2022-11-05T08:25:31.090Z,5.65
2022-11-05T08:27:59.547Z,5.20
2022-11-05T08:30:27.227Z,6.53
2022-11-05T08:33:01.385Z,5.05
2022-11-05T08:35:29.082Z,6.45
2022-11-05T08:38:00.613Z,5.70
2022-11-05T08:40:28.071Z,7.20
2022-11-05T08:42:59.256Z,8.07
2022-11-05T08:45:27.022Z,6.00
2022-11-05T08:48:08.135Z,7.05
2022-11-05T08:50:35.746Z,4.97
2022-11-05T08:53:03.688Z,7.43
2022-11-05T08:55:31.312Z,5.82
2022-11-05T08:57:59.788Z,5.05
2022-11-05T09:00:28.450Z,13.25
2022-11-05T09:02:56.635Z,7.85
2022-11-05T09:05:24.239Z,6.78
2022-11-05T09:07:53.136Z,4.47
2022-11-05T09:10:24.135Z,5.75
2022-11-05T09:12:51.564Z,10.88
2022-11-05T09:15:18.929Z,9.18
2022-11-05T09:17:46.485Z,11.12
2022-11-05T09:20:13.934Z,6.65
2022-11-05T09:22:43.436Z,5.10
2022-11-05T09:25:11.325Z,5.60
2022-11-05T09:27:38.667Z,6.10
2022-11-05T09:30:06.469Z,5.62
2022-11-05T09:32:34.048Z,5.97
2022-11-05T09:35:01.414Z,5.35
2022-11-05T09:37:28.783Z,5.80
2022-11-05T09:39:56.379Z,8.80
2022-11-05T09:42:28.569Z,6.60
2022-11-05T09:45:03.517Z,4.93
2022-11-05T09:47:41.370Z,5.60
2022-11-05T09:50:17.628Z,5.10
2022-11-05T09:52:44.949Z,7.28
2022-11-05T09:55:33.778Z,5.25
2022-11-05T09:58:02.929Z,6.07
2022-11-05T10:00:30.507Z,5.80
2022-11-05T10:03:00.224Z,7.55
2022-11-05T10:05:27.843Z,5.60
2022-11-05T10:08:03.022Z,6.05
2022-11-05T10:10:48.023Z,5.90
2022-11-05T10:13:29.744Z,4.85
2022-11-05T10:16:06.863Z,8.18
2022-11-05T10:18:36.418Z,9.02
2022-11-05T10:21:04.195Z,6.00
2022-11-05T10:23:32.143Z,5.85
2022-11-05T10:26:00.662Z,6.22
2022-11-05T10:28:29.684Z,5.62
2022-11-05T10:31:07.855Z,6.37
2022-11-05T10:33:44.731Z,5.65
2022-11-05T10:36:35.844Z,5.43
2022-11-05T10:39:09.435Z,7.90
2022-11-05T10:41:55.454Z,6.78
2022-11-05T10:44:41.264Z,9.63
2022-11-05T10:47:39.627Z,5.62
2022-11-05T10:50:24.628Z,5.95
2022-11-05T10:52:51.849Z,6.22
2022-11-05T10:55:29.475Z,5.68
2022-11-05T10:58:15.678Z,5.35
2022-11-05T11:03:39.441Z,7.07
2022-11-05T11:06:22.375Z,6.43
2022-11-05T11:08:50.126Z,6.93
2022-11-05T11:11:36.929Z,6.18
2022-11-05T11:14:19.408Z,5.65
2022-11-05T11:16:57.689Z,7.85
2022-11-05T11:19:27.492Z,9.02
2022-11-05T11:22:03.761Z,9.18
2022-11-05T11:24:37.024Z,6.78
2022-11-05T11:27:11.036Z,6.22
2022-11-05T11:29:42.908Z,6.80
2022-11-05T11:32:14.501Z,5.35
2022-11-05T11:34:41.867Z,6.43
2022-11-05T11:37:30.411Z,7.95
2022-11-05T11:40:02.082Z,7.03
2022-11-05T11:42:34.760Z,7.25
2022-11-05T11:45:07.829Z,7.53
2022-11-05T11:47:35.210Z,5.82
2022-11-05T11:50:03.114Z,7.03
2022-11-05T11:52:32.207Z,6.32
2022-11-05T11:55:17.818Z,8.05
2022-11-05T11:57:50.390Z,5.80
2022-11-05T12:00:18.461Z,6.97
2022-11-05T12:03:07.904Z,6.12
2022-11-05T12:05:58.358Z,8.20
2022-11-05T12:09:08.244Z,8.40
2022-11-05T12:12:02.380Z,5.75
2022-11-05T12:14:53.425Z,5.70
2022-11-05T12:17:39.647Z,6.18
2022-11-05T12:20:20.731Z,5.25
2022-11-05T12:23:01.347Z,8.90
2022-11-05T12:26:01.196Z,5.30
2022-11-05T12:29:12.003Z,6.65
2022-11-05T12:32:10.133Z,5.18
2022-11-05T12:35:05.345Z,6.28
2022-11-05T12:38:02.025Z,5.47
2022-11-05T12:40:36.578Z,5.70
2022-11-05T12:43:26.536Z,7.05
2022-11-05T12:46:12.687Z,5.97
2022-11-05T12:51:25.131Z,5.82
2022-11-05T12:54:01.679Z,8.10
2022-11-05T12:56:44.251Z,5.93
2022-11-05T12:59:25.230Z,5.90
2022-11-05T13:02:00.226Z,5.12
2022-11-05T13:04:43.555Z,5.80
2022-11-05T13:07:13.714Z,5.43
2022-11-05T13:09:48.112Z,5.82
2022-11-05T13:12:15.839Z,4.37
2022-11-05T13:14:48.848Z,4.85
2022-11-05T13:17:17.646Z,4.78
2022-11-05T13:20:17.487Z,4.45
2022-11-05T13:23:20.234Z,4.72
2022-11-05T13:25:54.634Z,4.43
2022-11-05T13:28:25.167Z,4.35
2022-11-05T13:30:55.190Z,4.60
2022-11-05T13:33:25.022Z,3.92
2022-11-05T13:36:45.926Z,5.30
2022-11-05T13:39:29.928Z,2.95
2022-11-05T13:42:27.972Z,3.75
2022-11-05T13:45:13.321Z,5.20
2022-11-05T13:48:02.063Z,4.12
2022-11-05T13:51:00.304Z,4.40
2022-11-05T13:53:53.532Z,4.05
2022-11-05T13:56:28.889Z,4.00
2022-11-05T13:59:02.973Z,4.40
2022-11-05T14:01:39.353Z,6.22
2022-11-05T14:04:07.145Z,5.22
2022-11-05T14:06:35.477Z,3.62
2022-11-05T14:09:04.991Z,6.60
2022-11-05T14:11:43.256Z,4.90
2022-11-05T14:14:18.009Z,6.70
2022-11-05T14:17:07.597Z,5.22
2022-11-05T14:19:51.512Z,6.87
2022-11-05T14:22:48.058Z,7.15
2022-11-05T14:25:18.260Z,5.97
2022-11-05T14:27:47.532Z,5.50
2022-11-05T14:30:43.531Z,5.85
2022-11-05T14:33:40.073Z,5.45
2022-11-05T14:36:36.863Z,6.43
2022-11-05T14:39:24.019Z,5.28
2022-11-05T14:42:04.382Z,5.75
2022-11-05T14:44:34.286Z,6.45
2022-11-05T14:47:06.033Z,6.03
2022-11-05T14:49:36.996Z,5.20
2022-11-05T14:52:09.197Z,7.28
2022-11-05T14:54:50.719Z,5.18
2022-11-05T14:57:43.203Z,4.18
2022-11-05T15:00:40.441Z,5.97
2022-11-05T15:03:46.417Z,7.30
2022-11-05T15:06:27.577Z,5.07
2022-11-05T15:09:14.510Z,5.95
2022-11-05T15:11:52.714Z,16.30
2022-11-05T15:14:34.878Z,13.62
2022-11-05T15:17:30.910Z,8.02
2022-11-05T15:20:10.982Z,6.90
2022-11-05T15:22:41.522Z,9.07
2022-11-05T15:25:53.888Z,7.65
2022-11-05T15:28:41.547Z,10.75
2022-11-05T15:31:14.886Z,6.47
2022-11-05T15:33:47.610Z,6.32
2022-11-05T15:36:20.945Z,9.77
2022-11-05T15:39:08.506Z,9.75
2022-11-05T15:41:35.824Z,9.95
2022-11-05T15:44:03.426Z,7.30
2022-11-05T15:46:31.257Z,7.80
2022-11-05T15:49:03.631Z,7.95
2022-11-05T15:51:31.208Z,14.27
2022-11-05T15:54:24.366Z,9.70
2022-11-05T15:56:57.085Z,12.25
2022-11-05T15:59:25.638Z,9.68
2022-11-05T16:02:24.115Z,11.43
2022-11-05T16:04:51.803Z,9.80
2022-11-05T16:07:19.296Z,8.60
2022-11-05T16:09:52.183Z,8.32
2022-11-05T16:12:19.753Z,7.22
2022-11-05T16:15:08.424Z,9.70
2022-11-05T16:17:55.349Z,8.32
2022-11-05T16:20:32.063Z,7.00
2022-11-05T16:23:07.958Z,10.32
2022-11-05T16:25:38.998Z,8.33
2022-11-05T16:28:19.257Z,11.00
2022-11-05T16:30:56.956Z,7.85
2022-11-05T16:33:32.004Z,9.40
2022-11-05T16:35:59.352Z,8.07
2022-11-05T16:38:26.944Z,7.97
2022-11-05T16:40:54.263Z,8.50
2022-11-05T16:43:24.187Z,9.05
2022-11-05T16:45:57.637Z,10.32
2022-11-05T16:48:25.180Z,7.05
2022-11-05T16:50:53.091Z,11.80
2022-11-05T16:53:20.439Z,8.82
2022-11-05T16:55:47.721Z,9.23
2022-11-05T16:58:25.499Z,8.90
2022-11-05T17:00:55.352Z,13.62
2022-11-05T17:03:22.929Z,10.45
2022-11-05T17:05:50.289Z,15.50
2022-11-05T17:08:17.673Z,10.15
2022-11-05T17:10:45.283Z,10.32
2022-11-05T17:13:16.360Z,10.90
2022-11-05T17:15:44.529Z,12.50
2022-11-05T17:18:17.076Z,8.75
2022-11-05T17:20:48.080Z,10.00
2022-11-05T17:23:18.269Z,8.82
2022-11-05T17:25:56.165Z,10.90
2022-11-05T17:28:24.037Z,13.65
2022-11-05T17:30:54.108Z,8.13
2022-11-05T17:33:22.739Z,10.65
2022-11-05T17:35:50.768Z,8.18
2022-11-05T17:38:18.211Z,9.30
2022-11-05T17:40:45.532Z,10.98
2022-11-05T17:43:13.422Z,8.45
2022-11-05T17:45:45.231Z,8.38
2022-11-05T17:48:13.088Z,9.48
2022-11-05T17:50:44.607Z,11.98
2022-11-05T17:53:12.770Z,11.75
2022-11-05T17:55:44.433Z,9.80
2022-11-05T17:58:11.751Z,11.68
2022-11-05T18:00:39.403Z,12.35
2022-11-05T18:03:07.033Z,10.65
2022-11-05T18:05:34.457Z,11.73
2022-11-05T18:08:02.120Z,10.65
2022-11-05T18:10:29.721Z,9.00
2022-11-05T18:12:57.064Z,10.45
2022-11-05T18:15:24.413Z,12.13
2022-11-05T18:17:51.988Z,17.80
2022-11-05T18:20:19.797Z,9.65
2022-11-05T18:22:48.955Z,14.10
2022-11-05T18:25:16.573Z,10.57
2022-11-05T18:27:43.889Z,18.00
2022-11-05T18:30:13.900Z,11.73
2022-11-05T18:32:42.425Z,13.70
2022-11-05T18:35:09.807Z,14.75
2022-11-05T18:37:37.918Z,10.68
2022-11-05T18:40:06.470Z,11.05
2022-11-05T18:42:34.056Z,12.55
2022-11-05T18:45:01.361Z,15.65
2022-11-05T18:47:28.959Z,9.75
2022-11-05T18:49:56.302Z,8.20
2022-11-05T18:52:23.655Z,10.00
2022-11-05T18:54:51.257Z,12.45
2022-11-05T18:57:18.621Z,9.80
2022-11-05T18:59:46.946Z,11.52
2022-11-05T19:02:14.843Z,13.32
2022-11-05T19:05:00.358Z,20.80
2022-11-05T19:07:29.940Z,16.35
2022-11-05T19:09:57.252Z,15.40
2022-11-05T19:12:24.584Z,21.73
2022-11-05T19:14:52.164Z,21.77
2022-11-05T19:17:19.476Z,15.77
2022-11-05T19:19:46.813Z,23.25
2022-11-05T19:22:14.386Z,22.23
2022-11-05T19:24:41.712Z,16.85
2022-11-05T19:27:09.027Z,10.52
2022-11-05T19:29:36.947Z,10.55
2022-11-05T19:32:04.453Z,10.02
2022-11-05T19:34:31.891Z,11.05
2022-11-05T19:36:59.458Z,11.25
2022-11-05T19:39:26.793Z,9.82
2022-11-05T19:41:57.623Z,7.97
2022-11-05T19:44:28.053Z,9.05
2022-11-05T19:46:55.356Z,14.35
2022-11-05T19:49:22.692Z,9.27
2022-11-05T19:51:50.299Z,10.23
2022-11-05T19:54:17.603Z,12.23
2022-11-05T19:56:45.635Z,12.88
2022-11-05T19:59:13.284Z,10.15
2022-11-05T20:01:40.769Z,11.00
2022-11-05T20:04:09.532Z,12.18
2022-11-05T20:06:38.728Z,11.48
2022-11-05T20:09:25.545Z,12.93
2022-11-05T20:11:56.987Z,10.48
2022-11-05T20:14:24.852Z,16.45
2022-11-05T20:16:52.252Z,15.25
2022-11-05T20:19:20.952Z,13.93
2022-11-05T20:21:48.308Z,11.63
2022-11-05T20:24:22.401Z,10.23
2022-11-05T20:26:55.164Z,12.35
2022-11-05T20:29:22.689Z,8.85
2022-11-05T20:31:50.135Z,14.90
2022-11-05T20:34:17.707Z,13.73
2022-11-05T20:36:45.063Z,11.45
2022-11-05T20:39:12.404Z,11.48
2022-11-05T20:41:39.978Z,12.75
2022-11-05T20:44:07.471Z,13.27
2022-11-05T20:46:34.818Z,10.98
2022-11-05T20:49:02.423Z,9.98
2022-11-05T20:51:29.779Z,12.02
2022-11-05T20:53:58.611Z,10.90
2022-11-05T20:56:31.249Z,10.38
2022-11-05T20:58:59.033Z,11.15
2022-11-05T21:01:27.695Z,10.25
2022-11-05T21:03:55.184Z,9.25
2022-11-05T21:06:22.534Z,11.55
2022-11-05T21:08:50.627Z,10.48
2022-11-05T21:11:18.541Z,13.13
2022-11-05T21:13:46.070Z,10.43
2022-11-05T21:16:18.016Z,11.07
2022-11-05T21:18:46.173Z,10.55
2022-11-05T21:21:18.305Z,11.50
2022-11-05T21:23:45.848Z,9.88
2022-11-05T21:26:13.778Z,9.98
2022-11-05T21:28:41.547Z,10.25
2022-11-05T21:31:08.927Z,10.27
2022-11-05T21:33:36.388Z,9.38
2022-11-05T21:36:08.368Z,9.77
2022-11-05T21:38:35.671Z,10.55
2022-11-05T21:41:03.127Z,10.77
2022-11-05T21:43:30.731Z,10.60
2022-11-05T21:46:01.026Z,9.38
2022-11-05T21:48:28.407Z,10.85
2022-11-05T21:51:14.608Z,9.20
2022-11-05T21:54:00.613Z,10.70
2022-11-05T21:56:47.022Z,9.85
2022-11-05T21:59:37.936Z,8.85
2022-11-05T22:02:05.814Z,8.90
2022-11-05T22:04:35.267Z,9.65
2022-11-05T22:07:02.953Z,7.65
2022-11-05T22:09:30.262Z,8.68
2022-11-05T22:11:57.846Z,8.65
2022-11-05T22:14:25.244Z,8.82
2022-11-05T22:16:52.583Z,7.90
2022-11-05T22:19:20.357Z,9.27
2022-11-05T22:21:47.727Z,8.90
2022-11-05T22:24:15.107Z,8.45
2022-11-05T22:26:43.071Z,9.32
2022-11-05T22:29:10.416Z,10.38
2022-11-05T22:31:37.833Z,11.85
2022-11-05T22:34:05.543Z,10.80
2022-11-05T22:36:33.378Z,11.63
2022-11-05T22:39:00.814Z,12.20
2022-11-05T22:41:28.515Z,12.82
2022-11-05T22:43:55.902Z,14.50
2022-11-05T22:46:24.312Z,11.68
2022-11-05T22:48:51.905Z,17.95
2022-11-05T22:51:24.142Z,13.68
2022-11-05T22:53:51.732Z,11.05
2022-11-05T22:56:22.381Z,11.63
2022-11-05T22:58:49.781Z,14.63
2022-11-05T23:01:17.604Z,13.82
2022-11-05T23:03:46.109Z,15.00
2022-11-05T23:06:39.828Z,13.02
2022-11-05T23:09:37.274Z,14.05
2022-11-05T23:12:06.406Z,12.05
2022-11-05T23:14:35.476Z,13.02
2022-11-05T23:17:21.463Z,12.60
2022-11-05T23:20:07.974Z,12.95
2022-11-05T23:22:53.898Z,13.15
2022-11-05T23:25:22.363Z,14.82
2022-11-05T23:27:51.117Z,14.75
2022-11-05T23:30:23.532Z,12.05
2022-11-05T23:32:51.095Z,14.23
2022-11-05T23:35:38.418Z,14.52
2022-11-05T23:38:24.819Z,12.32
2022-11-05T23:41:10.727Z,14.98
2022-11-05T23:43:57.379Z,14.95
2022-11-05T23:46:43.287Z,15.52
2022-11-05T23:49:10.855Z,14.85
2022-11-05T23:51:38.194Z,15.73
2022-11-05T23:54:05.529Z,14.57
2022-11-05T23:56:33.145Z,13.98
2022-11-05T23:59:00.478Z,14.98
