createdAt,value
2023-03-15T00:01:26.387Z,85.20
2023-03-15T00:03:55.363Z,85.30
2023-03-15T00:06:23.621Z,85.40
2023-03-15T00:08:53.730Z,85.80
2023-03-15T00:11:21.938Z,85.80
2023-03-15T00:13:51.566Z,86.30
2023-03-15T00:16:19.850Z,86.40
2023-03-15T00:18:48.331Z,86.30
2023-03-15T00:21:16.962Z,86.10
2023-03-15T00:23:45.214Z,86.50
2023-03-15T00:26:15.412Z,86.50
2023-03-15T00:28:44.182Z,86.40
2023-03-15T00:31:17.674Z,86.70
2023-03-15T00:33:45.946Z,86.80
2023-03-15T00:36:14.548Z,86.90
2023-03-15T00:38:45.099Z,87.00
2023-03-15T00:41:17.210Z,87.00
2023-03-15T00:43:46.252Z,87.00
2023-03-15T00:46:15.416Z,87.00
2023-03-15T00:48:43.942Z,87.00
2023-03-15T00:51:15.111Z,86.80
2023-03-15T00:53:45.334Z,86.80
2023-03-15T00:56:18.384Z,86.80
2023-03-15T00:58:47.503Z,86.80
2023-03-15T01:01:19.969Z,87.20
2023-03-15T01:03:48.841Z,87.00
2023-03-15T01:06:19.105Z,87.00
2023-03-15T01:08:47.675Z,86.90
2023-03-15T01:11:19.932Z,87.10
2023-03-15T01:13:48.332Z,87.60
2023-03-15T01:16:17.007Z,87.30
2023-03-15T01:18:45.309Z,87.10
2023-03-15T01:21:16.039Z,87.20
2023-03-15T01:23:46.044Z,87.30
2023-03-15T01:26:18.092Z,87.30
2023-03-15T01:28:46.486Z,87.50
2023-03-15T01:31:20.415Z,87.10
2023-03-15T01:33:48.925Z,87.40
2023-03-15T01:36:17.203Z,87.30
2023-03-15T01:38:45.821Z,87.20
2023-03-15T01:41:16.767Z,87.40
2023-03-15T01:43:47.444Z,87.50
2023-03-15T01:46:26.005Z,87.60
2023-03-15T01:49:02.365Z,87.50
2023-03-15T01:51:38.674Z,87.40
2023-03-15T01:54:12.032Z,87.30
2023-03-15T01:56:47.716Z,87.10
2023-03-15T01:59:21.523Z,86.90
2023-03-15T02:01:50.323Z,87.10
2023-03-15T02:04:25.079Z,87.10
2023-03-15T02:06:59.154Z,87.20
2023-03-15T02:09:35.798Z,87.30
2023-03-15T02:12:06.915Z,87.10
2023-03-15T02:14:35.652Z,87.20
2023-03-15T02:17:04.139Z,86.90
2023-03-15T02:19:43.821Z,87.00
2023-03-15T02:22:24.588Z,87.00
2023-03-15T02:25:00.937Z,87.20
2023-03-15T02:27:34.493Z,87.10
2023-03-15T02:30:05.584Z,87.40
2023-03-15T02:32:33.788Z,87.20
2023-03-15T02:35:01.983Z,87.30
2023-03-15T02:37:30.166Z,87.50
2023-03-15T02:39:58.302Z,87.70
2023-03-15T02:42:27.463Z,87.70
2023-03-15T02:44:58.817Z,87.80
2023-03-15T02:47:31.663Z,88.10
2023-03-15T02:49:59.875Z,88.10
2023-03-15T02:52:28.161Z,88.20
2023-03-15T02:54:56.350Z,88.30
2023-03-15T02:57:24.546Z,88.40
2023-03-15T02:59:54.935Z,88.30
2023-03-15T03:02:24.837Z,88.30
2023-03-15T03:04:53.706Z,88.60
2023-03-15T03:07:21.903Z,88.40
2023-03-15T03:09:50.043Z,88.60
2023-03-15T03:12:18.241Z,88.60
2023-03-15T03:14:46.439Z,88.70
2023-03-15T03:17:14.716Z,88.80
2023-03-15T03:19:44.470Z,88.80
2023-03-15T03:22:13.323Z,88.90
2023-03-15T03:24:46.020Z,89.10
2023-03-15T03:27:15.971Z,89.10
2023-03-15T03:29:44.795Z,89.20
2023-03-15T03:32:13.457Z,89.30
2023-03-15T03:34:48.523Z,89.40
2023-03-15T03:37:18.578Z,89.50
2023-03-15T03:39:47.215Z,89.50
2023-03-15T03:42:16.036Z,89.40
2023-03-15T03:44:44.213Z,89.50
2023-03-15T03:47:12.809Z,89.60
2023-03-15T03:49:40.995Z,89.80
2023-03-15T03:52:10.899Z,89.80
2023-03-15T03:54:39.082Z,89.70
2023-03-15T03:57:07.222Z,89.90
2023-03-15T03:59:35.425Z,90.00
2023-03-15T04:02:03.624Z,90.10
2023-03-15T04:04:31.980Z,90.10
2023-03-15T04:07:00.189Z,90.20
2023-03-15T04:09:29.741Z,90.20
2023-03-15T04:11:57.921Z,90.20
2023-03-15T04:14:26.347Z,90.40
2023-03-15T04:16:54.698Z,90.50
2023-03-15T04:19:23.190Z,90.40
2023-03-15T04:21:52.477Z,90.40
2023-03-15T04:24:20.748Z,90.50
2023-03-15T04:26:50.249Z,90.50
2023-03-15T04:29:18.427Z,90.40
2023-03-15T04:31:46.577Z,90.50
2023-03-15T04:34:14.763Z,90.50
2023-03-15T04:36:43.657Z,90.50
2023-03-15T04:39:12.643Z,90.60
2023-03-15T04:41:40.845Z,90.60
2023-03-15T04:44:10.344Z,90.40
2023-03-15T04:46:38.610Z,90.50
2023-03-15T04:49:06.789Z,90.50
2023-03-15T04:51:35.397Z,90.50
2023-03-15T04:54:04.193Z,90.70
2023-03-15T04:56:32.562Z,90.70
2023-03-15T04:59:00.750Z,90.70
2023-03-15T05:01:32.694Z,90.80
2023-03-15T05:04:01.006Z,90.60
2023-03-15T05:06:29.923Z,90.70
2023-03-15T05:08:58.161Z,90.60
2023-03-15T05:11:26.574Z,90.70
2023-03-15T05:13:54.866Z,90.70
2023-03-15T05:16:23.118Z,90.70
2023-03-15T05:18:53.945Z,90.70
2023-03-15T05:21:22.171Z,90.70
2023-03-15T05:23:50.331Z,90.70
2023-03-15T05:26:18.481Z,90.70
2023-03-15T05:28:46.663Z,90.60
2023-03-15T05:31:14.805Z,90.60
2023-03-15T05:33:46.952Z,90.60
2023-03-15T05:36:18.377Z,90.60
2023-03-15T05:38:46.585Z,90.60
2023-03-15T05:41:17.894Z,90.60
2023-03-15T05:43:46.241Z,90.60
2023-03-15T05:46:14.737Z,90.60
2023-03-15T05:48:43.448Z,90.60
2023-03-15T05:51:13.151Z,90.60
2023-03-15T05:53:45.269Z,90.70
2023-03-15T05:56:14.522Z,90.70
2023-03-15T05:58:42.687Z,90.70
2023-03-15T06:01:10.916Z,90.70
2023-03-15T06:03:39.202Z,90.70
2023-03-15T06:06:08.083Z,90.60
2023-03-15T06:08:36.360Z,90.60
2023-03-15T06:11:05.953Z,90.60
2023-03-15T06:13:34.281Z,90.70
2023-03-15T06:16:02.457Z,90.60
2023-03-15T06:18:31.041Z,90.70
2023-03-15T06:20:59.289Z,90.60
2023-03-15T06:23:27.492Z,90.60
2023-03-15T06:25:55.710Z,90.50
2023-03-15T06:28:25.281Z,90.60
2023-03-15T06:30:53.630Z,90.70
2023-03-15T06:33:21.999Z,90.60
2023-03-15T06:35:50.672Z,90.60
2023-03-15T06:38:18.993Z,90.70
2023-03-15T06:40:47.201Z,90.70
2023-03-15T06:43:19.463Z,90.70
2023-03-15T06:45:49.201Z,90.90
2023-03-15T06:48:17.755Z,90.80
2023-03-15T06:50:47.655Z,90.70
2023-03-15T06:53:16.766Z,90.50
2023-03-15T06:55:45.468Z,90.70
2023-03-15T06:58:14.491Z,90.60
2023-03-15T07:00:43.003Z,90.60
2023-03-15T07:03:12.581Z,90.60
2023-03-15T07:05:40.739Z,90.60
2023-03-15T07:08:09.011Z,90.50
2023-03-15T07:10:37.512Z,90.60
2023-03-15T07:13:06.901Z,90.70
2023-03-15T07:15:37.414Z,90.50
2023-03-15T07:18:05.730Z,90.50
2023-03-15T07:20:37.718Z,90.50
2023-03-15T07:23:06.154Z,90.50
2023-03-15T07:25:44.990Z,90.50
2023-03-15T07:28:20.558Z,90.50
2023-03-15T07:30:55.662Z,90.50
2023-03-15T07:33:24.448Z,90.30
2023-03-15T07:35:54.785Z,90.20
2023-03-15T07:38:24.408Z,90.50
2023-03-15T07:40:52.956Z,90.30
2023-03-15T07:43:21.548Z,90.30
2023-03-15T07:45:49.891Z,90.20
2023-03-15T07:48:18.304Z,90.10
2023-03-15T07:50:47.482Z,89.80
2023-03-15T07:53:17.151Z,89.50
2023-03-15T07:55:45.305Z,89.50
2023-03-15T07:58:13.492Z,89.40
2023-03-15T08:00:41.775Z,89.60
2023-03-15T08:03:10.147Z,89.50
2023-03-15T08:05:38.496Z,89.30
2023-03-15T08:08:07.468Z,89.50
2023-03-15T08:10:37.022Z,88.90
2023-03-15T08:13:05.289Z,88.90
2023-03-15T08:15:33.553Z,88.70
2023-03-15T08:18:01.819Z,88.40
2023-03-15T08:20:30.380Z,88.30
2023-03-15T08:22:58.574Z,88.10
2023-03-15T08:25:27.508Z,88.30
2023-03-15T08:27:57.046Z,88.50
2023-03-15T08:30:25.375Z,87.90
2023-03-15T08:32:53.648Z,88.10
2023-03-15T08:35:23.399Z,86.60
2023-03-15T08:37:52.862Z,87.50
2023-03-15T08:40:25.245Z,86.40
2023-03-15T08:42:56.256Z,85.50
2023-03-15T08:45:25.017Z,85.50
2023-03-15T08:47:56.932Z,85.50
2023-03-15T08:50:26.558Z,84.90
2023-03-15T08:52:55.371Z,84.70
2023-03-15T08:55:23.689Z,84.10
2023-03-15T08:57:51.978Z,83.70
2023-03-15T09:00:22.890Z,84.00
2023-03-15T09:02:51.936Z,82.50
2023-03-15T09:05:21.257Z,81.40
2023-03-15T09:07:50.248Z,82.60
2023-03-15T09:10:19.342Z,81.20
2023-03-15T09:12:53.587Z,80.50
2023-03-15T09:15:23.408Z,82.10
2023-03-15T09:17:52.545Z,81.60
2023-03-15T09:20:22.914Z,79.50
2023-03-15T09:22:53.645Z,78.40
2023-03-15T09:25:23.172Z,79.40
2023-03-15T09:27:52.037Z,77.00
2023-03-15T09:30:22.254Z,77.10
2023-03-15T09:32:51.444Z,76.90
2023-03-15T09:35:21.658Z,74.70
2023-03-15T09:37:51.340Z,74.40
2023-03-15T09:40:23.900Z,74.80
2023-03-15T09:43:03.388Z,75.00
2023-03-15T09:45:55.179Z,74.60
2023-03-15T09:48:29.440Z,76.00
2023-03-15T09:51:05.676Z,76.30
2023-03-15T09:53:38.766Z,76.50
2023-03-15T09:56:22.511Z,72.20
2023-03-15T09:58:52.937Z,73.60
2023-03-15T10:01:28.978Z,73.70
2023-03-15T10:03:57.377Z,70.40
2023-03-15T10:06:36.526Z,69.60
2023-03-15T10:09:15.043Z,69.20
2023-03-15T10:11:51.190Z,67.90
2023-03-15T10:14:33.777Z,68.30
2023-03-15T10:17:10.890Z,69.60
2023-03-15T10:19:48.004Z,69.30
2023-03-15T10:22:25.709Z,68.50
2023-03-15T10:24:58.811Z,66.90
2023-03-15T10:27:33.834Z,64.80
2023-03-15T10:30:02.988Z,67.40
2023-03-15T10:32:42.529Z,66.40
2023-03-15T10:35:17.230Z,65.80
2023-03-15T10:37:45.747Z,64.30
2023-03-15T10:40:16.701Z,62.40
2023-03-15T10:42:46.444Z,62.30
2023-03-15T10:45:22.711Z,63.30
2023-03-15T10:48:00.327Z,63.90
2023-03-15T10:50:32.280Z,63.70
2023-03-15T10:53:02.753Z,63.00
2023-03-15T10:55:34.225Z,63.50
2023-03-15T10:58:22.409Z,62.90
2023-03-15T11:00:53.899Z,63.60
2023-03-15T11:03:24.836Z,62.50
2023-03-15T11:05:55.804Z,60.00
2023-03-15T11:08:26.598Z,59.10
2023-03-15T11:11:00.938Z,60.80
2023-03-15T11:13:31.301Z,59.30
2023-03-15T11:16:04.470Z,62.00
2023-03-15T11:18:39.234Z,57.80
2023-03-15T11:21:14.092Z,54.40
2023-03-15T11:23:47.463Z,54.50
2023-03-15T11:26:32.301Z,52.50
2023-03-15T11:29:05.518Z,54.50
2023-03-15T11:31:35.021Z,53.50
2023-03-15T11:34:09.436Z,56.50
2023-03-15T11:36:45.352Z,57.00
2023-03-15T11:39:17.307Z,56.00
2023-03-15T11:41:48.944Z,57.90
2023-03-15T11:44:28.498Z,58.70
2023-03-15T11:47:03.264Z,57.70
2023-03-15T11:49:39.039Z,58.90
2023-03-15T11:52:08.479Z,57.50
2023-03-15T11:54:37.433Z,58.10
2023-03-15T11:57:08.687Z,59.20
2023-03-15T11:59:40.050Z,57.80
2023-03-15T12:02:38.473Z,57.00
2023-03-15T12:05:17.928Z,55.40
2023-03-15T12:08:17.681Z,57.20
2023-03-15T12:10:47.940Z,54.80
2023-03-15T12:13:24.848Z,54.60
2023-03-15T12:15:54.097Z,53.20
2023-03-15T12:18:33.573Z,53.60
2023-03-15T12:21:16.155Z,53.50
2023-03-15T12:23:49.703Z,54.30
2023-03-15T12:26:28.552Z,53.40
2023-03-15T12:29:16.058Z,50.10
2023-03-15T12:32:04.041Z,49.80
2023-03-15T12:34:43.681Z,50.60
2023-03-15T12:37:20.239Z,51.90
2023-03-15T12:39:51.886Z,50.70
2023-03-15T12:43:02.215Z,51.50
2023-03-15T12:45:41.580Z,50.50
2023-03-15T12:48:25.288Z,48.90
2023-03-15T12:51:03.851Z,50.50
2023-03-15T12:53:51.071Z,48.90
2023-03-15T12:56:36.259Z,48.40
2023-03-15T12:59:21.459Z,49.70
2023-03-15T13:01:51.408Z,48.00
2023-03-15T13:04:19.891Z,47.10
2023-03-15T13:07:09.103Z,49.60
2023-03-15T13:10:02.301Z,47.10
2023-03-15T13:12:40.655Z,47.30
2023-03-15T13:15:14.796Z,45.10
2023-03-15T13:17:49.189Z,47.20
2023-03-15T13:20:44.148Z,45.40
2023-03-15T13:23:18.971Z,45.40
2023-03-15T13:26:03.800Z,47.50
2023-03-15T13:28:42.463Z,46.80
2023-03-15T13:31:21.152Z,48.10
2023-03-15T13:33:50.676Z,49.50
2023-03-15T13:36:20.655Z,49.00
2023-03-15T13:38:52.396Z,49.60
2023-03-15T13:41:25.057Z,50.10
2023-03-15T13:43:55.704Z,50.80
2023-03-15T13:46:26.804Z,51.70
2023-03-15T13:48:56.138Z,49.40
2023-03-15T13:51:30.136Z,49.20
2023-03-15T13:54:05.888Z,50.00
2023-03-15T13:56:49.344Z,49.90
2023-03-15T13:59:19.154Z,48.50
2023-03-15T14:01:47.512Z,49.50
2023-03-15T14:04:19.294Z,48.90
2023-03-15T14:06:48.090Z,50.60
2023-03-15T14:09:23.868Z,49.50
2023-03-15T14:12:08.415Z,49.50
2023-03-15T14:14:40.022Z,50.20
2023-03-15T14:17:19.583Z,48.70
2023-03-15T14:19:55.450Z,50.30
2023-03-15T14:22:24.274Z,52.50
2023-03-15T14:24:53.854Z,51.00
2023-03-15T14:27:27.371Z,51.20
2023-03-15T14:29:58.965Z,49.50
2023-03-15T14:32:30.988Z,48.80
2023-03-15T14:35:03.646Z,48.50
2023-03-15T14:37:38.226Z,49.20
2023-03-15T14:40:34.761Z,50.00
2023-03-15T14:43:06.361Z,49.60
2023-03-15T14:45:36.494Z,49.30
2023-03-15T14:48:08.996Z,49.90
2023-03-15T14:50:40.803Z,51.00
2023-03-15T14:53:14.218Z,50.40
2023-03-15T14:55:42.512Z,49.80
2023-03-15T14:58:14.784Z,46.90
2023-03-15T15:00:43.672Z,48.30
2023-03-15T15:03:19.673Z,50.70
2023-03-15T15:05:48.361Z,48.90
2023-03-15T15:08:22.218Z,49.00
2023-03-15T15:10:53.619Z,48.50
2023-03-15T15:13:25.833Z,48.30
2023-03-15T15:15:56.464Z,45.40
2023-03-15T15:18:27.090Z,47.70
2023-03-15T15:20:57.403Z,46.80
2023-03-15T15:23:28.606Z,46.90
2023-03-15T15:25:59.923Z,47.60
2023-03-15T15:28:36.601Z,46.80
2023-03-15T15:31:07.743Z,48.50
2023-03-15T15:33:36.499Z,48.20
2023-03-15T15:36:05.223Z,47.80
2023-03-15T15:38:38.752Z,48.10
2023-03-15T15:41:13.690Z,46.70
2023-03-15T15:43:44.155Z,48.20
2023-03-15T15:46:13.886Z,48.00
2023-03-15T15:48:42.659Z,48.40
2023-03-15T15:51:22.646Z,48.30
2023-03-15T15:53:51.380Z,48.70
2023-03-15T15:56:19.710Z,50.00
2023-03-15T15:58:50.412Z,48.00
2023-03-15T16:01:18.827Z,49.30
2023-03-15T16:03:47.124Z,49.30
2023-03-15T16:06:19.758Z,49.30
2023-03-15T16:08:49.336Z,46.60
2023-03-15T16:11:19.438Z,47.60
2023-03-15T16:13:51.856Z,47.70
2023-03-15T16:16:20.377Z,49.40
2023-03-15T16:18:48.787Z,46.60
2023-03-15T16:21:22.096Z,48.30
2023-03-15T16:23:56.432Z,47.80
2023-03-15T16:26:24.896Z,48.70
2023-03-15T16:28:54.495Z,47.50
2023-03-15T16:31:23.139Z,47.00
2023-03-15T16:33:51.550Z,49.40
2023-03-15T16:36:21.217Z,48.50
2023-03-15T16:38:49.614Z,48.30
2023-03-15T16:41:19.088Z,49.40
2023-03-15T16:43:49.193Z,49.40
2023-03-15T16:46:20.277Z,49.10
2023-03-15T16:48:48.491Z,50.10
2023-03-15T16:51:17.699Z,48.60
2023-03-15T16:53:46.113Z,48.90
2023-03-15T16:56:16.434Z,48.70
2023-03-15T16:58:45.543Z,50.10
2023-03-15T17:01:14.090Z,50.40
2023-03-15T17:03:44.191Z,50.40
2023-03-15T17:06:20.394Z,51.20
2023-03-15T17:08:49.582Z,52.20
2023-03-15T17:11:19.442Z,51.50
2023-03-15T17:13:48.351Z,50.70
2023-03-15T17:16:17.722Z,50.50
2023-03-15T17:18:48.715Z,51.60
2023-03-15T17:21:20.093Z,51.60
2023-03-15T17:23:49.601Z,51.80
2023-03-15T17:26:21.039Z,52.10
2023-03-15T17:28:49.873Z,53.40
2023-03-15T17:31:25.014Z,53.80
2023-03-15T17:33:55.523Z,54.80
2023-03-15T17:36:26.746Z,53.50
2023-03-15T17:38:55.608Z,53.60
2023-03-15T17:41:28.442Z,53.30
2023-03-15T17:43:57.126Z,53.40
2023-03-15T17:46:30.301Z,54.10
2023-03-15T17:49:01.107Z,54.40
2023-03-15T17:51:33.213Z,54.80
2023-03-15T17:54:02.892Z,54.40
2023-03-15T17:56:32.857Z,54.70
2023-03-15T17:59:01.676Z,55.30
2023-03-15T18:01:30.653Z,55.20
2023-03-15T18:04:01.168Z,55.20
2023-03-15T18:06:30.238Z,56.60
2023-03-15T18:08:59.071Z,57.90
2023-03-15T18:11:32.038Z,58.00
2023-03-15T18:14:01.635Z,58.80
2023-03-15T18:16:31.199Z,58.20
2023-03-15T18:19:01.697Z,59.20
2023-03-15T18:21:30.707Z,59.30
2023-03-15T18:23:59.460Z,58.50
2023-03-15T18:26:28.313Z,59.60
2023-03-15T18:28:57.110Z,59.20
2023-03-15T18:31:27.812Z,60.10
2023-03-15T18:33:57.064Z,61.30
2023-03-15T18:36:27.064Z,61.00
2023-03-15T18:38:55.785Z,62.00
2023-03-15T18:41:26.453Z,61.10
2023-03-15T18:43:54.721Z,60.60
2023-03-15T18:46:26.187Z,61.00
2023-03-15T18:48:55.466Z,61.10
2023-03-15T18:51:28.221Z,60.50
2023-03-15T18:53:57.575Z,61.00
2023-03-15T18:56:28.006Z,60.50
2023-03-15T18:58:56.435Z,61.00
2023-03-15T19:01:25.470Z,62.10
2023-03-15T19:03:54.965Z,61.50
2023-03-15T19:06:24.247Z,61.30
2023-03-15T19:08:54.535Z,61.70
2023-03-15T19:11:24.512Z,62.20
2023-03-15T19:13:52.897Z,62.80
2023-03-15T19:16:22.509Z,61.70
2023-03-15T19:18:51.977Z,62.10
2023-03-15T19:21:21.256Z,62.60
2023-03-15T19:23:49.903Z,62.50
2023-03-15T19:26:19.521Z,63.40
2023-03-15T19:28:47.751Z,63.00
2023-03-15T19:31:16.175Z,63.80
2023-03-15T19:33:44.506Z,63.60
2023-03-15T19:36:12.848Z,64.10
2023-03-15T19:38:41.172Z,64.00
2023-03-15T19:41:12.822Z,64.10
2023-03-15T19:43:43.620Z,64.30
2023-03-15T19:46:14.129Z,64.40
2023-03-15T19:48:42.664Z,64.40
2023-03-15T19:51:10.924Z,64.00
2023-03-15T19:53:39.181Z,64.70
2023-03-15T19:56:09.571Z,65.00
2023-03-15T19:58:37.801Z,64.60
2023-03-15T20:01:07.616Z,64.70
2023-03-15T20:03:35.936Z,64.70
2023-03-15T20:06:09.557Z,64.80
2023-03-15T20:08:38.021Z,65.30
2023-03-15T20:11:07.749Z,65.80
2023-03-15T20:13:36.889Z,65.60
2023-03-15T20:16:07.761Z,65.70
2023-03-15T20:18:35.993Z,65.50
2023-03-15T20:21:04.778Z,66.00
2023-03-15T20:23:33.467Z,65.50
2023-03-15T20:26:07.244Z,65.80
2023-03-15T20:28:35.503Z,66.90
2023-03-15T20:31:09.755Z,66.40
2023-03-15T20:33:38.254Z,66.70
2023-03-15T20:36:07.996Z,66.90
2023-03-15T20:38:37.251Z,66.80
2023-03-15T20:41:07.152Z,67.30
2023-03-15T20:43:35.717Z,67.10
2023-03-15T20:46:04.882Z,67.70
2023-03-15T20:48:36.461Z,67.80
2023-03-15T20:51:06.027Z,67.50
2023-03-15T20:53:36.426Z,67.90
2023-03-15T20:56:06.422Z,67.80
2023-03-15T20:58:35.517Z,67.80
2023-03-15T21:01:07.059Z,68.30
2023-03-15T21:03:38.404Z,68.20
2023-03-15T21:06:09.023Z,68.40
2023-03-15T21:08:39.143Z,68.60
2023-03-15T21:11:11.119Z,68.60
2023-03-15T21:13:42.489Z,68.60
2023-03-15T21:16:13.797Z,68.80
2023-03-15T21:18:48.041Z,69.00
2023-03-15T21:21:18.554Z,69.10
2023-03-15T21:23:47.789Z,69.80
2023-03-15T21:26:19.369Z,69.60
2023-03-15T21:28:48.564Z,69.60
2023-03-15T21:31:17.978Z,69.90
2023-03-15T21:33:50.673Z,69.90
2023-03-15T21:36:19.961Z,70.00
2023-03-15T21:38:48.967Z,70.60
2023-03-15T21:41:18.034Z,70.30
2023-03-15T21:43:47.001Z,69.80
2023-03-15T21:46:16.493Z,70.10
2023-03-15T21:48:45.268Z,70.00
2023-03-15T21:51:15.412Z,69.80
2023-03-15T21:53:46.262Z,69.80
2023-03-15T21:56:14.693Z,69.80
2023-03-15T21:58:43.138Z,69.50
2023-03-15T22:01:14.040Z,69.60
2023-03-15T22:03:44.229Z,69.00
2023-03-15T22:06:14.089Z,69.70
2023-03-15T22:08:42.680Z,70.00
2023-03-15T22:11:10.924Z,69.90
2023-03-15T22:13:39.850Z,70.10
2023-03-15T22:16:08.889Z,69.60
2023-03-15T22:18:37.315Z,69.70
2023-03-15T22:21:05.950Z,70.30
2023-03-15T22:23:35.692Z,69.90
2023-03-15T22:26:03.936Z,69.60
2023-03-15T22:28:33.106Z,69.60
2023-03-15T22:31:01.639Z,69.60
2023-03-15T22:33:29.886Z,68.80
2023-03-15T22:35:59.798Z,69.50
2023-03-15T22:38:28.167Z,68.90
2023-03-15T22:41:07.438Z,69.00
2023-03-15T22:43:36.049Z,68.60
2023-03-15T22:46:04.608Z,68.70
2023-03-15T22:48:33.251Z,68.70
2023-03-15T22:51:03.720Z,68.50
2023-03-15T22:53:33.598Z,68.30
2023-03-15T22:56:03.758Z,68.60
2023-03-15T22:58:32.144Z,68.90
2023-03-15T23:01:00.542Z,68.30
2023-03-15T23:03:29.393Z,68.50
2023-03-15T23:05:57.759Z,68.00
2023-03-15T23:08:26.219Z,68.40
2023-03-15T23:10:57.034Z,68.20
2023-03-15T23:13:26.686Z,68.50
2023-03-15T23:15:55.327Z,68.70
2023-03-15T23:18:23.632Z,68.50
2023-03-15T23:20:51.815Z,68.80
2023-03-15T23:23:19.999Z,69.20
2023-03-15T23:25:48.240Z,69.00
2023-03-15T23:28:17.853Z,69.20
2023-03-15T23:30:47.417Z,69.40
2023-03-15T23:33:15.608Z,69.60
2023-03-15T23:35:43.791Z,69.60
2023-03-15T23:38:13.570Z,70.10
2023-03-15T23:40:41.737Z,70.00
2023-03-15T23:43:09.990Z,70.50
2023-03-15T23:45:38.192Z,70.90
2023-03-15T23:48:08.294Z,70.80
2023-03-15T23:50:38.559Z,70.80
2023-03-15T23:53:06.976Z,70.40
2023-03-15T23:55:35.166Z,70.90
2023-03-15T23:58:06.720Z,71.20
