createdAt,value
2023-05-12T00:00:19.789Z,100.00
2023-05-12T00:05:23.629Z,100.00
2023-05-12T00:10:29.613Z,100.00
2023-05-12T00:15:33.045Z,100.00
2023-05-12T00:20:36.458Z,100.00
2023-05-12T00:25:41.330Z,100.00
2023-05-12T00:30:44.612Z,100.00
2023-05-12T00:35:48.045Z,100.00
2023-05-12T00:40:52.838Z,100.00
2023-05-12T00:45:56.589Z,100.00
2023-05-12T00:51:00.768Z,100.00
2023-05-12T00:56:06.597Z,100.00
2023-05-12T01:01:09.977Z,100.00
2023-05-12T01:06:17.786Z,100.00
2023-05-12T01:11:23.058Z,100.00
2023-05-12T01:16:32.571Z,100.00
2023-05-12T01:21:36.118Z,100.00
2023-05-12T01:26:40.992Z,100.00
2023-05-12T01:31:45.351Z,100.00
2023-05-12T01:36:49.090Z,100.00
2023-05-12T01:41:53.961Z,100.00
2023-05-12T01:46:57.638Z,100.00
2023-05-12T01:52:01.176Z,100.00
2023-05-12T01:57:08.894Z,100.00
2023-05-12T02:02:14.570Z,100.00
2023-05-12T02:07:18.233Z,100.00
2023-05-12T02:12:24.083Z,100.00
2023-05-12T02:17:28.873Z,100.00
2023-05-12T02:22:36.006Z,100.00
2023-05-12T02:27:40.770Z,100.00
2023-05-12T02:32:45.137Z,100.00
2023-05-12T02:37:49.269Z,100.00
2023-05-12T02:42:54.092Z,100.00
2023-05-12T02:47:57.730Z,100.00
2023-05-12T02:53:01.240Z,100.00
2023-05-12T02:58:05.974Z,100.00
2023-05-12T03:03:09.602Z,100.00
2023-05-12T03:08:13.143Z,100.00
2023-05-12T03:13:18.019Z,100.00
2023-05-12T03:18:21.680Z,100.00
2023-05-12T03:23:25.336Z,100.00
2023-05-12T03:28:30.155Z,100.00
2023-05-12T03:33:33.679Z,100.00
2023-05-12T03:38:37.475Z,100.00
2023-05-12T03:43:42.397Z,100.00
2023-05-12T03:48:45.785Z,100.00
2023-05-12T03:53:49.336Z,100.00
2023-05-12T03:58:53.969Z,100.00
2023-05-12T04:03:57.628Z,100.00
2023-05-12T04:09:01.216Z,100.00
2023-05-12T04:14:05.976Z,100.00
2023-05-12T04:19:09.894Z,100.00
2023-05-12T04:24:14.408Z,100.00
2023-05-12T04:29:20.646Z,100.00
2023-05-12T04:34:24.783Z,100.00
2023-05-12T04:39:29.726Z,100.00
2023-05-12T04:44:35.697Z,100.00
2023-05-12T04:49:39.141Z,100.00
2023-05-12T04:54:42.785Z,100.00
2023-05-12T04:59:47.908Z,100.00
2023-05-12T05:04:51.303Z,100.00
2023-05-12T05:09:55.505Z,100.00
2023-05-12T05:15:00.363Z,100.00
2023-05-12T05:20:09.432Z,100.00
2023-05-12T05:25:15.149Z,100.00
2023-05-12T05:30:20.065Z,100.00
2023-05-12T05:35:23.407Z,100.00
2023-05-12T05:40:32.003Z,100.00
2023-05-12T05:45:43.540Z,100.00
2023-05-12T05:50:47.084Z,100.00
2023-05-12T05:55:50.878Z,100.00
2023-05-12T06:00:55.786Z,100.00
2023-05-12T06:05:59.573Z,100.00
2023-05-12T06:11:02.992Z,100.00
2023-05-12T06:16:07.914Z,100.00
2023-05-12T06:21:11.268Z,100.00
2023-05-12T06:26:14.703Z,100.00
2023-05-12T06:31:19.533Z,100.00
2023-05-12T06:36:24.125Z,100.00
2023-05-12T06:41:27.288Z,100.00
2023-05-12T06:46:32.520Z,100.00
2023-05-12T06:51:36.863Z,100.00
2023-05-12T06:56:40.114Z,100.00
2023-05-12T07:01:44.980Z,100.00
2023-05-12T07:06:48.303Z,100.00
2023-05-12T07:11:51.631Z,100.00
2023-05-12T07:16:56.330Z,100.00
2023-05-12T07:21:59.825Z,100.00
2023-05-12T07:27:03.561Z,100.00
2023-05-12T07:32:08.489Z,97.78
2023-05-12T07:37:11.898Z,88.34
2023-05-12T07:42:15.346Z,90.99
2023-05-12T07:47:20.107Z,85.97
2023-05-12T07:52:24.196Z,86.64
2023-05-12T07:57:27.463Z,85.81
2023-05-12T08:02:32.495Z,83.85
2023-05-12T08:07:36.245Z,86.86
2023-05-12T08:12:40.308Z,86.08
2023-05-12T08:17:45.011Z,86.63
2023-05-12T08:22:48.525Z,84.20
2023-05-12T08:27:51.974Z,86.72
2023-05-12T08:32:56.891Z,79.70
2023-05-12T08:38:01.342Z,79.92
2023-05-12T08:43:14.595Z,81.29
2023-05-12T08:48:21.128Z,78.24
2023-05-12T08:53:27.070Z,78.30
2023-05-12T08:58:39.969Z,77.79
2023-05-12T09:03:45.584Z,74.42
2023-05-12T09:08:49.278Z,73.15
2023-05-12T09:14:01.487Z,75.92
2023-05-12T09:19:07.125Z,76.15
2023-05-12T09:24:10.669Z,75.39
2023-05-12T09:29:24.055Z,72.04
2023-05-12T09:34:38.570Z,69.29
2023-05-12T09:39:42.050Z,71.66
2023-05-12T09:44:46.950Z,67.80
2023-05-12T09:49:53.435Z,74.80
2023-05-12T09:54:56.617Z,71.11
2023-05-12T10:00:03.972Z,75.00
2023-05-12T10:05:18.663Z,72.31
2023-05-12T10:10:27.398Z,71.50
2023-05-12T10:15:34.198Z,62.63
2023-05-12T10:20:39.211Z,62.10
2023-05-12T10:25:44.310Z,59.85
2023-05-12T10:30:48.947Z,60.26
2023-05-12T10:35:54.429Z,61.19
2023-05-12T10:41:02.037Z,57.85
2023-05-12T10:46:10.064Z,58.00
2023-05-12T10:51:21.297Z,52.65
2023-05-12T10:56:27.507Z,59.29
2023-05-12T11:01:31.788Z,57.40
2023-05-12T11:06:37.752Z,54.50
2023-05-12T11:11:41.831Z,58.35
2023-05-12T11:16:46.620Z,60.15
2023-05-12T11:21:52.541Z,59.54
2023-05-12T11:26:56.530Z,65.34
2023-05-12T11:32:01.032Z,67.61
2023-05-12T11:37:07.236Z,68.43
2023-05-12T11:42:13.475Z,66.30
2023-05-12T11:47:18.116Z,67.08
2023-05-12T11:52:24.938Z,63.22
2023-05-12T11:57:28.660Z,61.58
2023-05-12T12:02:33.429Z,60.74
2023-05-12T12:07:39.020Z,58.33
2023-05-12T12:12:42.659Z,59.87
2023-05-12T12:17:46.042Z,58.88
2023-05-12T12:22:50.839Z,53.46
2023-05-12T12:27:54.172Z,53.03
2023-05-12T12:32:57.494Z,52.83
2023-05-12T12:38:02.735Z,52.26
2023-05-12T12:43:06.326Z,52.74
2023-05-12T12:48:09.735Z,53.95
2023-05-12T12:53:14.355Z,54.81
2023-05-12T12:58:17.664Z,65.51
2023-05-12T13:03:21.071Z,66.66
2023-05-12T13:08:25.785Z,67.68
2023-05-12T13:13:29.102Z,67.33
2023-05-12T13:18:32.740Z,67.92
2023-05-12T13:23:37.370Z,70.73
2023-05-12T13:28:40.924Z,72.73
2023-05-12T13:33:44.301Z,85.75
2023-05-12T13:38:49.182Z,100.00
2023-05-12T13:43:52.602Z,100.00
2023-05-12T13:48:56.071Z,100.00
2023-05-12T13:54:00.853Z,100.00
2023-05-12T13:59:05.148Z,100.00
2023-05-12T14:04:08.472Z,100.00
2023-05-12T14:09:14.294Z,100.00
2023-05-12T14:14:17.628Z,100.00
2023-05-12T14:19:20.949Z,100.00
2023-05-12T14:24:25.980Z,100.00
2023-05-12T14:29:29.447Z,100.00
2023-05-12T14:34:32.744Z,100.00
2023-05-12T14:39:37.673Z,100.00
2023-05-12T14:44:41.024Z,100.00
2023-05-12T14:49:45.622Z,100.00
2023-05-12T14:54:50.742Z,100.00
2023-05-12T14:59:58.670Z,100.00
2023-05-12T15:05:01.924Z,100.00
2023-05-12T15:10:07.492Z,100.00
2023-05-12T15:15:12.228Z,100.00
2023-05-12T15:20:15.761Z,100.00
2023-05-12T15:25:20.577Z,100.00
2023-05-12T15:30:24.380Z,100.00
2023-05-12T15:35:27.836Z,100.00
2023-05-12T15:40:32.579Z,100.00
2023-05-12T15:45:37.536Z,100.00
2023-05-12T15:50:41.028Z,100.00
2023-05-12T15:55:45.761Z,100.00
2023-05-12T16:00:49.405Z,100.00
2023-05-12T16:05:52.953Z,100.00
2023-05-12T16:10:57.809Z,100.00
2023-05-12T16:16:01.255Z,100.00
2023-05-12T16:21:04.662Z,100.00
2023-05-12T16:26:09.635Z,100.00
2023-05-12T16:31:17.981Z,99.72
2023-05-12T16:36:21.612Z,95.69
2023-05-12T16:55:39.428Z,82.71
2023-05-12T17:00:42.522Z,78.95
2023-05-12T17:05:46.664Z,84.73
2023-05-12T17:10:51.704Z,97.53
2023-05-12T17:15:55.015Z,100.00
2023-05-12T17:20:58.535Z,100.00
2023-05-12T17:26:04.213Z,100.00
2023-05-12T17:31:08.403Z,100.00
2023-05-12T17:36:13.119Z,100.00
2023-05-12T17:41:18.247Z,100.00
2023-05-12T17:46:21.604Z,100.00
2023-05-12T17:51:25.323Z,100.00
2023-05-12T17:56:29.865Z,100.00
2023-05-12T18:01:33.364Z,100.00
2023-05-12T18:06:36.554Z,100.00
2023-05-12T18:11:41.001Z,100.00
2023-05-12T18:16:44.471Z,100.00
2023-05-12T18:21:47.711Z,100.00
2023-05-12T18:26:52.326Z,100.00
2023-05-12T18:31:55.598Z,100.00
2023-05-12T18:36:59.861Z,100.00
2023-05-12T18:42:04.927Z,100.00
2023-05-12T18:47:08.656Z,100.00
2023-05-12T18:52:11.792Z,100.00
2023-05-12T18:57:16.452Z,100.00
2023-05-12T19:02:19.815Z,100.00
2023-05-12T19:07:23.035Z,100.00
2023-05-12T19:12:27.780Z,100.00
2023-05-12T19:17:31.177Z,100.00
2023-05-12T19:22:35.705Z,100.00
2023-05-12T19:27:41.384Z,100.00
2023-05-12T19:32:46.319Z,100.00
2023-05-12T19:37:49.862Z,100.00
2023-05-12T19:42:55.182Z,100.00
2023-05-12T19:47:59.202Z,100.00
2023-05-12T19:53:03.045Z,100.00
2023-05-12T19:58:08.912Z,100.00
2023-05-12T20:03:12.454Z,100.00
2023-05-12T20:08:16.208Z,100.00
2023-05-12T20:13:21.735Z,100.00
2023-05-12T20:18:25.736Z,100.00
2023-05-12T20:23:29.220Z,100.00
2023-05-12T20:28:34.002Z,100.00
2023-05-12T20:33:37.333Z,100.00
2023-05-12T20:38:40.618Z,100.00
2023-05-12T20:43:46.268Z,100.00
2023-05-12T20:48:49.559Z,100.00
2023-05-12T20:53:53.015Z,100.00
2023-05-12T20:58:58.492Z,100.00
2023-05-12T21:04:01.893Z,100.00
2023-05-12T21:09:05.406Z,100.00
2023-05-12T21:14:10.036Z,100.00
2023-05-12T21:19:13.536Z,100.00
2023-05-12T21:24:17.865Z,100.00
2023-05-12T21:29:22.880Z,100.00
2023-05-12T21:34:26.872Z,100.00
2023-05-12T21:39:30.205Z,100.00
2023-05-12T21:44:35.068Z,100.00
2023-05-12T21:49:38.632Z,100.00
2023-05-12T21:54:42.480Z,100.00
2023-05-12T21:59:48.211Z,100.00
2023-05-12T22:04:51.608Z,100.00
2023-05-12T22:09:55.330Z,100.00
2023-05-12T22:15:00.218Z,100.00
2023-05-12T22:20:03.466Z,100.00
2023-05-12T22:25:08.009Z,100.00
2023-05-12T22:30:13.703Z,100.00
2023-05-12T22:35:17.101Z,100.00
2023-05-12T22:40:21.588Z,100.00
2023-05-12T22:45:26.476Z,100.00
2023-05-12T22:50:29.663Z,100.00
2023-05-12T22:55:33.134Z,100.00
2023-05-12T23:00:38.018Z,100.00
2023-05-12T23:05:41.319Z,100.00
2023-05-12T23:10:44.669Z,100.00
2023-05-12T23:15:49.329Z,100.00
2023-05-12T23:20:52.728Z,100.00
2023-05-12T23:25:56.017Z,100.00
2023-05-12T23:31:00.896Z,100.00
2023-05-12T23:36:04.320Z,100.00
2023-05-12T23:41:07.723Z,100.00
2023-05-12T23:46:12.362Z,100.00
2023-05-12T23:51:15.768Z,100.00
2023-05-12T23:56:18.982Z,100.00
