createdAt,value
2018-02-01T00:00:36.372Z,58.90
2018-02-01T00:03:03.792Z,58.50
2018-02-01T00:05:31.215Z,57.60
2018-02-01T00:07:59.443Z,56.10
2018-02-01T00:10:26.838Z,56.30
2018-02-01T00:12:54.263Z,55.60
2018-02-01T00:15:21.694Z,53.90
2018-02-01T00:17:49.112Z,55.10
2018-02-01T00:20:17.303Z,54.60
2018-02-01T00:22:45.622Z,54.60
2018-02-01T00:25:13.043Z,53.60
2018-02-01T00:27:40.462Z,54.20
2018-02-01T00:30:07.879Z,51.40
2018-02-01T00:32:35.604Z,51.30
2018-02-01T00:35:03.020Z,51.60
2018-02-01T00:37:30.448Z,52.10
2018-02-01T00:39:57.868Z,52.20
2018-02-01T00:42:25.371Z,53.00
2018-02-01T00:44:52.792Z,50.30
2018-02-01T00:47:20.227Z,50.60
2018-02-01T00:49:47.648Z,51.20
2018-02-01T00:52:15.108Z,49.30
2018-02-01T00:54:42.533Z,50.40
2018-02-01T00:57:09.958Z,51.20
2018-02-01T00:59:38.135Z,51.10
2018-02-01T01:02:06.335Z,51.40
2018-02-01T01:04:33.756Z,51.40
2018-02-01T01:07:01.344Z,52.10
2018-02-01T01:09:28.771Z,52.20
2018-02-01T01:11:56.996Z,53.00
2018-02-01T01:14:24.427Z,52.70
2018-02-01T01:16:51.851Z,52.70
2018-02-01T01:19:19.340Z,51.90
2018-02-01T01:21:46.751Z,51.70
2018-02-01T01:24:14.180Z,50.90
2018-02-01T01:26:41.604Z,50.90
2018-02-01T01:29:09.186Z,50.90
2018-02-01T01:31:36.608Z,50.90
2018-02-01T01:34:04.040Z,51.40
2018-02-01T01:36:31.464Z,50.90
2018-02-01T01:38:58.891Z,50.90
2018-02-01T01:41:26.466Z,50.60
2018-02-01T01:43:53.900Z,50.00
2018-02-01T01:46:21.321Z,51.60
2018-02-01T01:48:48.748Z,50.50
2018-02-01T01:51:16.171Z,49.30
2018-02-01T01:53:43.604Z,50.00
2018-02-01T01:56:11.798Z,49.80
2018-02-01T01:58:39.215Z,49.70
2018-02-01T02:01:06.640Z,50.10
2018-02-01T02:03:34.063Z,48.40
2018-02-01T02:06:01.489Z,47.50
2018-02-01T02:08:28.923Z,47.90
2018-02-01T02:10:56.344Z,48.40
2018-02-01T02:13:23.879Z,48.00
2018-02-01T02:15:51.627Z,48.40
2018-02-01T02:18:19.811Z,48.30
2018-02-01T02:20:47.244Z,48.20
2018-02-01T02:23:14.664Z,48.30
2018-02-01T02:25:42.091Z,48.30
2018-02-01T02:28:09.514Z,48.40
2018-02-01T02:30:36.937Z,48.70
2018-02-01T02:33:04.352Z,48.70
2018-02-01T02:35:32.549Z,48.80
2018-02-01T02:38:00.112Z,48.80
2018-02-01T02:40:27.539Z,48.80
2018-02-01T02:42:54.960Z,47.50
2018-02-01T02:45:22.388Z,46.50
2018-02-01T02:47:49.826Z,47.80
2018-02-01T02:50:17.256Z,47.00
2018-02-01T02:52:45.448Z,47.00
2018-02-01T02:55:12.859Z,47.10
2018-02-01T02:57:41.060Z,46.90
2018-02-01T03:00:08.649Z,47.60
2018-02-01T03:02:36.116Z,46.60
2018-02-01T03:05:03.542Z,46.80
2018-02-01T03:07:30.963Z,47.60
2018-02-01T03:09:58.384Z,47.50
2018-02-01T03:12:25.817Z,48.10
2018-02-01T03:14:53.244Z,48.20
2018-02-01T03:17:20.768Z,48.40
2018-02-01T03:19:48.232Z,48.40
2018-02-01T03:22:15.615Z,49.20
2018-02-01T03:24:43.324Z,47.50
2018-02-01T03:27:10.760Z,48.10
2018-02-01T03:29:38.175Z,48.10
2018-02-01T03:32:05.640Z,47.30
2018-02-01T03:34:33.060Z,47.30
2018-02-01T03:37:00.489Z,47.70
2018-02-01T03:39:27.911Z,48.10
2018-02-01T03:41:56.107Z,44.70
2018-02-01T03:44:23.524Z,44.60
2018-02-01T03:46:50.948Z,46.70
2018-02-01T03:49:18.372Z,41.10
2018-02-01T03:51:45.871Z,43.20
2018-02-01T03:54:13.291Z,42.20
2018-02-01T03:56:40.858Z,40.40
2018-02-01T03:59:08.287Z,42.10
2018-02-01T04:01:35.717Z,39.60
2018-02-01T04:04:03.144Z,37.70
2018-02-01T04:06:30.584Z,37.80
2018-02-01T04:08:58.231Z,39.00
2018-02-01T04:11:25.647Z,38.50
2018-02-01T04:13:53.075Z,39.40
2018-02-01T04:16:20.495Z,39.00
2018-02-01T04:18:47.931Z,39.50
2018-02-01T04:21:15.347Z,39.40
2018-02-01T04:23:42.784Z,40.20
2018-02-01T04:26:10.203Z,40.50
2018-02-01T04:28:37.627Z,40.20
2018-02-01T04:31:05.059Z,41.40
2018-02-01T04:33:32.484Z,42.10
2018-02-01T04:35:59.902Z,41.50
2018-02-01T04:38:27.435Z,41.70
2018-02-01T04:40:54.861Z,42.10
2018-02-01T04:43:22.587Z,42.50
2018-02-01T04:45:50.026Z,43.00
2018-02-01T04:48:17.443Z,43.40
2018-02-01T04:50:45.064Z,43.30
2018-02-01T04:53:13.247Z,43.70
2018-02-01T04:55:40.683Z,43.60
2018-02-01T04:58:08.099Z,43.30
2018-02-01T05:00:35.591Z,43.70
2018-02-01T05:03:03.013Z,41.10
2018-02-01T05:05:30.444Z,40.20
2018-02-01T05:07:57.862Z,40.70
2018-02-01T05:10:26.064Z,41.50
2018-02-01T05:12:53.483Z,41.40
2018-02-01T05:15:20.956Z,41.30
2018-02-01T05:17:48.356Z,41.40
2018-02-01T05:20:15.775Z,40.90
2018-02-01T05:22:43.199Z,40.90
2018-02-01T05:25:10.628Z,40.40
2018-02-01T05:27:38.087Z,41.50
2018-02-01T05:30:05.507Z,41.40
2018-02-01T05:32:32.943Z,41.10
2018-02-01T05:35:00.360Z,41.40
2018-02-01T05:37:27.796Z,41.30
2018-02-01T05:39:55.216Z,41.90
2018-02-01T05:42:22.648Z,42.20
2018-02-01T05:44:50.076Z,42.80
2018-02-01T05:47:17.504Z,42.20
2018-02-01T05:49:44.924Z,42.20
2018-02-01T05:52:13.155Z,41.80
2018-02-01T05:54:40.571Z,41.70
2018-02-01T05:57:08.008Z,42.20
2018-02-01T05:59:35.428Z,42.20
2018-02-01T06:02:02.964Z,43.50
2018-02-01T06:04:30.388Z,42.90
2018-02-01T06:06:57.808Z,43.50
2018-02-01T06:09:25.235Z,45.10
2018-02-01T06:11:52.652Z,46.40
2018-02-01T06:14:20.851Z,47.90
2018-02-01T06:16:48.267Z,47.90
2018-02-01T06:19:15.692Z,46.70
2018-02-01T06:21:43.107Z,45.80
2018-02-01T06:24:10.539Z,45.80
2018-02-01T06:26:38.719Z,45.90
2018-02-01T06:29:06.159Z,45.70
2018-02-01T06:31:33.576Z,45.80
2018-02-01T06:34:01.008Z,45.60
2018-02-01T06:36:28.481Z,45.70
2018-02-01T06:38:56.629Z,45.90
2018-02-01T06:41:24.054Z,45.60
2018-02-01T06:43:52.255Z,47.10
2018-02-01T06:46:19.739Z,47.10
2018-02-01T06:48:47.155Z,47.70
2018-02-01T06:51:14.583Z,47.30
2018-02-01T06:53:42.256Z,47.20
2018-02-01T06:56:09.732Z,47.70
2018-02-01T06:58:37.157Z,48.40
2018-02-01T07:01:08.356Z,48.60
2018-02-01T07:03:35.775Z,48.90
2018-02-01T07:06:03.587Z,49.00
2018-02-01T07:08:31.014Z,49.20
2018-02-01T07:10:58.508Z,48.70
2018-02-01T07:13:25.932Z,48.70
2018-02-01T07:15:53.360Z,48.70
2018-02-01T07:18:20.780Z,49.30
2018-02-01T07:20:48.208Z,49.60
2018-02-01T07:23:15.628Z,49.60
2018-02-01T07:25:43.048Z,50.00
2018-02-01T07:28:10.480Z,50.20
2018-02-01T07:30:37.892Z,50.10
2018-02-01T07:33:05.310Z,50.10
2018-02-01T07:35:32.795Z,50.10
2018-02-01T07:38:00.224Z,50.00
2018-02-01T07:40:27.640Z,50.00
2018-02-01T07:42:55.063Z,50.00
2018-02-01T07:45:22.484Z,49.80
2018-02-01T07:47:49.915Z,50.00
2018-02-01T07:50:17.368Z,49.60
2018-02-01T07:52:44.792Z,48.80
2018-02-01T07:55:12.211Z,49.50
2018-02-01T07:57:39.652Z,48.00
2018-02-01T08:00:07.075Z,48.10
2018-02-01T08:02:34.496Z,48.20
2018-02-01T08:05:02.147Z,48.00
2018-02-01T08:07:29.582Z,47.70
2018-02-01T08:09:57.004Z,48.50
2018-02-01T08:12:25.187Z,41.50
2018-02-01T08:14:52.611Z,41.50
2018-02-01T08:17:20.027Z,41.50
2018-02-01T08:19:47.463Z,42.20
2018-02-01T08:22:14.876Z,42.50
2018-02-01T08:24:45.207Z,42.50
2018-02-01T08:27:12.639Z,42.90
2018-02-01T08:29:40.068Z,43.40
2018-02-01T08:32:07.567Z,42.10
2018-02-01T08:34:35.006Z,43.20
2018-02-01T08:37:02.416Z,42.40
2018-02-01T08:39:29.832Z,41.70
2018-02-01T08:41:57.362Z,41.70
2018-02-01T08:44:24.783Z,41.70
2018-02-01T08:46:52.215Z,41.50
2018-02-01T08:49:19.696Z,39.00
2018-02-01T08:51:47.115Z,39.30
2018-02-01T08:54:14.532Z,38.70
2018-02-01T08:56:42.104Z,37.40
2018-02-01T08:59:09.551Z,37.40
2018-02-01T09:01:36.989Z,36.90
2018-02-01T09:04:04.409Z,37.40
2018-02-01T09:06:31.833Z,37.50
2018-02-01T09:08:59.384Z,38.30
2018-02-01T09:11:26.819Z,35.90
2018-02-01T09:13:55.279Z,35.30
2018-02-01T09:16:22.708Z,35.30
2018-02-01T09:18:50.131Z,34.50
2018-02-01T09:21:17.570Z,34.00
2018-02-01T09:23:44.988Z,34.00
2018-02-01T09:26:13.176Z,30.60
2018-02-01T09:28:40.612Z,30.60
2018-02-01T09:31:08.030Z,32.30
2018-02-01T09:33:35.459Z,33.00
2018-02-01T09:36:02.874Z,33.10
2018-02-01T09:38:31.080Z,33.80
2018-02-01T09:40:58.534Z,33.70
2018-02-01T09:43:25.946Z,34.30
2018-02-01T09:45:53.366Z,30.70
2018-02-01T09:48:20.799Z,31.50
2018-02-01T09:50:48.224Z,32.30
2018-02-01T09:53:15.656Z,30.70
2018-02-01T09:55:43.075Z,32.60
2018-02-01T09:58:10.500Z,32.30
2018-02-01T10:00:37.935Z,33.50
2018-02-01T10:03:05.360Z,34.30
2018-02-01T10:05:32.793Z,35.60
2018-02-01T10:08:00.212Z,35.50
2018-02-01T10:10:27.648Z,34.60
2018-02-01T10:12:55.074Z,34.80
2018-02-01T10:15:22.552Z,35.20
2018-02-01T10:17:49.980Z,35.50
2018-02-01T10:20:17.465Z,35.10
2018-02-01T10:22:44.922Z,34.20
2018-02-01T10:25:12.347Z,33.10
2018-02-01T10:27:39.788Z,34.00
2018-02-01T10:30:07.219Z,34.00
2018-02-01T10:32:35.409Z,33.90
2018-02-01T10:35:02.827Z,33.90
2018-02-01T10:37:30.266Z,31.10
2018-02-01T10:39:57.680Z,31.90
2018-02-01T10:42:25.161Z,30.30
2018-02-01T10:44:52.536Z,30.80
2018-02-01T10:47:19.963Z,29.00
2018-02-01T10:49:47.387Z,24.70
2018-02-01T10:52:14.810Z,22.40
2018-02-01T10:54:42.283Z,22.20
2018-02-01T10:57:10.032Z,22.40
2018-02-01T10:59:37.636Z,19.20
2018-02-01T11:02:05.837Z,24.30
2018-02-01T11:04:33.252Z,24.30
2018-02-01T11:07:00.678Z,25.30
2018-02-01T11:09:28.095Z,24.10
2018-02-01T11:11:55.863Z,25.20
2018-02-01T11:14:23.272Z,23.10
2018-02-01T11:16:50.695Z,23.00
2018-02-01T11:19:18.119Z,22.20
2018-02-01T11:21:45.531Z,20.10
2018-02-01T11:24:12.960Z,18.80
2018-02-01T11:26:40.399Z,18.50
2018-02-01T11:29:07.902Z,20.30
2018-02-01T11:31:35.307Z,17.90
2018-02-01T11:34:03.084Z,19.20
2018-02-01T11:36:30.504Z,18.90
2018-02-01T11:38:57.939Z,20.40
2018-02-01T11:41:25.358Z,18.70
2018-02-01T11:43:52.907Z,19.50
2018-02-01T11:46:20.327Z,20.00
2018-02-01T11:48:47.765Z,21.60
2018-02-01T11:51:15.183Z,21.90
2018-02-01T11:53:42.736Z,21.80
2018-02-01T11:56:10.164Z,20.40
2018-02-01T11:58:37.612Z,20.30
2018-02-01T12:01:05.020Z,21.20
2018-02-01T12:03:32.448Z,21.20
2018-02-01T12:05:59.887Z,20.70
2018-02-01T12:08:27.312Z,20.40
2018-02-01T12:10:55.511Z,21.90
2018-02-01T12:13:23.296Z,21.80
2018-02-01T12:15:50.735Z,20.70
2018-02-01T12:18:18.160Z,17.90
2018-02-01T12:20:46.348Z,17.40
2018-02-01T12:23:13.915Z,17.40
2018-02-01T12:25:41.345Z,16.30
2018-02-01T12:28:08.767Z,17.20
2018-02-01T12:30:36.200Z,18.20
2018-02-01T12:33:03.618Z,17.90
2018-02-01T12:35:31.051Z,17.00
2018-02-01T12:37:58.478Z,16.30
2018-02-01T12:40:25.915Z,17.60
2018-02-01T12:42:53.400Z,18.30
2018-02-01T12:45:20.819Z,18.30
2018-02-01T12:47:48.248Z,17.90
2018-02-01T12:50:15.671Z,17.90
2018-02-01T12:52:43.099Z,18.60
2018-02-01T12:55:10.628Z,19.10
2018-02-01T12:57:39.036Z,17.80
2018-02-01T13:00:06.468Z,18.30
2018-02-01T13:02:33.899Z,19.00
2018-02-01T13:05:01.314Z,18.40
2018-02-01T13:07:28.751Z,18.10
2018-02-01T13:09:56.192Z,19.60
2018-02-01T13:12:24.388Z,17.40
2018-02-01T13:14:51.815Z,17.40
2018-02-01T13:17:19.236Z,18.10
2018-02-01T13:19:46.671Z,16.70
2018-02-01T13:22:14.135Z,16.10
2018-02-01T13:24:41.575Z,14.50
2018-02-01T13:27:08.996Z,14.30
2018-02-01T13:29:37.190Z,14.70
2018-02-01T13:32:04.837Z,14.60
2018-02-01T13:34:32.248Z,15.40
2018-02-01T13:36:59.672Z,15.80
2018-02-01T13:39:27.096Z,16.40
2018-02-01T13:41:54.723Z,17.00
2018-02-01T13:44:22.152Z,17.10
2018-02-01T13:46:49.568Z,17.70
2018-02-01T13:49:17.755Z,18.10
2018-02-01T13:51:56.593Z,18.10
2018-02-01T13:54:24.052Z,18.90
2018-02-01T13:56:52.345Z,19.50
2018-02-01T13:59:19.843Z,20.10
2018-02-01T14:01:48.404Z,19.50
2018-02-01T14:04:15.897Z,19.40
2018-02-01T14:06:43.409Z,18.20
2018-02-01T14:09:10.868Z,18.70
2018-02-01T14:11:38.348Z,19.00
2018-02-01T14:14:06.596Z,20.00
2018-02-01T14:16:34.097Z,20.50
2018-02-01T14:19:02.431Z,19.80
2018-02-01T14:21:30.117Z,19.80
2018-02-01T14:23:58.340Z,19.60
2018-02-01T14:26:25.799Z,19.60
2018-02-01T14:28:53.871Z,19.10
2018-02-01T14:31:21.420Z,19.10
2018-02-01T14:33:48.974Z,19.60
2018-02-01T14:36:16.463Z,19.30
2018-02-01T14:38:43.976Z,20.50
2018-02-01T14:41:11.502Z,20.90
2018-02-01T14:43:38.961Z,21.30
2018-02-01T14:46:07.336Z,21.20
2018-02-01T14:48:34.860Z,21.20
2018-02-01T14:51:02.348Z,21.70
2018-02-01T14:53:29.830Z,21.10
2018-02-01T14:55:57.292Z,20.90
2018-02-01T14:58:25.402Z,20.80
2018-02-01T15:00:52.914Z,20.90
2018-02-01T15:03:20.412Z,21.00
2018-02-01T15:05:48.765Z,21.30
2018-02-01T15:08:16.363Z,21.30
2018-02-01T15:10:43.848Z,22.00
2018-02-01T15:13:12.244Z,22.00
2018-02-01T15:15:40.535Z,21.40
2018-02-01T15:18:08.056Z,21.40
2018-02-01T15:20:35.645Z,20.50
2018-02-01T15:23:03.200Z,19.70
2018-02-01T15:25:30.746Z,20.30
2018-02-01T15:27:58.549Z,19.90
2018-02-01T15:30:26.081Z,20.10
2018-02-01T15:32:53.681Z,20.30
2018-02-01T15:35:21.854Z,20.90
2018-02-01T15:37:50.597Z,21.40
2018-02-01T15:40:17.999Z,22.00
2018-02-01T15:42:45.446Z,22.60
2018-02-01T15:45:12.855Z,22.30
2018-02-01T15:47:40.290Z,22.90
2018-02-01T15:50:08.605Z,23.70
2018-02-01T15:52:36.032Z,23.50
2018-02-01T15:55:03.468Z,27.10
2018-02-01T15:57:31.044Z,39.00
2018-02-01T15:59:58.487Z,43.50
2018-02-01T16:02:25.910Z,45.70
2018-02-01T16:04:53.335Z,45.30
2018-02-01T16:07:21.516Z,46.20
2018-02-01T16:09:48.951Z,46.10
2018-02-01T16:12:16.380Z,45.10
2018-02-01T16:14:43.807Z,44.90
2018-02-01T16:17:11.234Z,46.30
2018-02-01T16:19:39.425Z,47.30
2018-02-01T16:22:06.859Z,47.10
2018-02-01T16:24:34.622Z,47.90
2018-02-01T16:27:02.043Z,48.30
2018-02-01T16:29:29.471Z,48.50
2018-02-01T16:31:56.883Z,49.40
2018-02-01T16:34:25.082Z,50.10
2018-02-01T16:36:52.515Z,50.00
2018-02-01T16:39:19.936Z,50.20
2018-02-01T16:41:47.371Z,50.10
2018-02-01T16:44:14.803Z,49.00
2018-02-01T16:46:42.237Z,47.80
2018-02-01T16:49:10.440Z,50.10
2018-02-01T16:51:38.771Z,50.10
2018-02-01T16:54:06.195Z,50.00
2018-02-01T16:56:33.643Z,49.60
2018-02-01T16:59:01.060Z,48.50
2018-02-01T17:01:29.255Z,49.20
2018-02-01T17:03:56.672Z,49.20
2018-02-01T17:06:24.111Z,48.50
2018-02-01T17:08:51.556Z,48.90
2018-02-01T17:11:19.050Z,48.80
2018-02-01T17:13:46.463Z,48.90
2018-02-01T17:16:13.888Z,49.50
2018-02-01T17:18:41.318Z,49.40
2018-02-01T17:21:09.503Z,49.70
2018-02-01T17:23:36.932Z,49.60
2018-02-01T17:26:04.355Z,50.50
2018-02-01T17:28:31.790Z,51.20
2018-02-01T17:30:59.262Z,51.00
2018-02-01T17:33:26.692Z,51.50
2018-02-01T17:35:54.111Z,51.50
2018-02-01T17:38:21.535Z,51.90
2018-02-01T17:40:48.971Z,51.30
2018-02-01T17:43:16.396Z,51.10
2018-02-01T17:45:43.815Z,50.70
2018-02-01T17:48:11.257Z,50.70
2018-02-01T17:50:38.713Z,50.30
2018-02-01T17:53:06.140Z,50.30
2018-02-01T17:55:33.649Z,50.20
2018-02-01T17:58:01.389Z,50.20
2018-02-01T18:00:28.910Z,50.20
2018-02-01T18:02:56.503Z,50.20
2018-02-01T18:05:28.262Z,50.20
2018-02-01T18:07:55.743Z,50.20
2018-02-01T18:10:23.154Z,49.70
2018-02-01T18:12:50.579Z,49.60
2018-02-01T18:15:18.812Z,49.70
2018-02-01T18:17:46.250Z,49.60
2018-02-01T18:20:13.684Z,50.20
2018-02-01T18:22:41.111Z,49.30
2018-02-01T18:25:08.543Z,50.00
2018-02-01T18:27:35.976Z,50.70
2018-02-01T18:30:03.499Z,51.30
2018-02-01T18:32:30.915Z,51.40
2018-02-01T18:34:58.352Z,51.70
2018-02-01T18:37:25.774Z,51.30
2018-02-01T18:39:53.203Z,51.70
2018-02-01T18:42:21.412Z,52.50
2018-02-01T18:44:48.832Z,52.50
2018-02-01T18:47:16.287Z,52.90
2018-02-01T18:49:43.710Z,52.90
2018-02-01T18:52:11.133Z,53.80
2018-02-01T18:54:38.586Z,53.40
2018-02-01T18:57:06.792Z,54.40
2018-02-01T18:59:34.304Z,54.30
2018-02-01T19:02:01.729Z,53.70
2018-02-01T19:04:29.147Z,53.60
2018-02-01T19:06:56.578Z,53.00
2018-02-01T19:09:23.992Z,53.40
2018-02-01T19:11:51.527Z,53.30
2018-02-01T19:14:18.951Z,53.70
2018-02-01T19:16:46.383Z,54.90
2018-02-01T19:19:14.571Z,56.70
2018-02-01T19:21:42.000Z,56.70
2018-02-01T19:24:10.275Z,56.40
2018-02-01T19:26:37.703Z,56.80
2018-02-01T19:29:05.454Z,55.70
2018-02-01T19:31:32.872Z,55.70
2018-02-01T19:34:01.069Z,55.20
2018-02-01T19:36:28.493Z,55.20
2018-02-01T19:38:56.691Z,56.20
2018-02-01T19:41:24.119Z,56.20
2018-02-01T19:43:51.568Z,56.10
2018-02-01T19:46:19.747Z,56.00
2018-02-01T19:48:47.955Z,56.20
2018-02-01T19:51:15.375Z,55.50
2018-02-01T19:53:42.804Z,56.30
2018-02-01T19:56:10.243Z,56.30
2018-02-01T19:58:37.651Z,55.50
2018-02-01T20:01:05.836Z,55.30
2018-02-01T20:03:33.260Z,55.10
2018-02-01T20:06:00.693Z,55.00
2018-02-01T20:08:28.134Z,55.50
2018-02-01T20:10:55.591Z,55.50
2018-02-01T20:13:22.995Z,55.10
2018-02-01T20:15:51.180Z,55.80
2018-02-01T20:18:18.608Z,55.80
2018-02-01T20:20:46.027Z,56.00
2018-02-01T20:23:13.461Z,56.00
2018-02-01T20:25:40.876Z,55.10
2018-02-01T20:28:08.308Z,54.60
2018-02-01T20:30:35.727Z,55.00
2018-02-01T20:33:03.140Z,55.70
2018-02-01T20:35:30.571Z,54.90
2018-02-01T20:37:57.983Z,54.60
2018-02-01T20:40:25.408Z,54.80
2018-02-01T20:42:52.833Z,55.40
2018-02-01T20:45:20.250Z,55.40
2018-02-01T20:47:48.432Z,54.10
2018-02-01T20:50:15.859Z,54.10
2018-02-01T20:52:43.273Z,53.30
2018-02-01T20:55:10.700Z,52.70
2018-02-01T20:57:38.123Z,52.00
2018-02-01T21:00:05.636Z,52.30
2018-02-01T21:02:33.035Z,52.40
2018-02-01T21:05:00.479Z,51.70
2018-02-01T21:07:27.899Z,52.10
2018-02-01T21:09:55.316Z,52.60
2018-02-01T21:12:22.758Z,52.50
2018-02-01T21:14:50.179Z,52.70
2018-02-01T21:17:17.707Z,53.10
2018-02-01T21:19:45.111Z,52.40
2018-02-01T21:22:12.538Z,52.00
2018-02-01T21:24:39.953Z,52.20
2018-02-01T21:27:07.384Z,52.40
2018-02-01T21:29:34.908Z,53.10
2018-02-01T21:32:02.340Z,53.30
2018-02-01T21:34:29.791Z,52.60
2018-02-01T21:36:57.286Z,52.00
2018-02-01T21:39:24.708Z,51.90
2018-02-01T21:41:52.123Z,51.90
2018-02-01T21:44:20.161Z,51.70
2018-02-01T21:46:47.596Z,52.10
2018-02-01T21:49:15.011Z,52.20
2018-02-01T21:51:42.445Z,51.40
2018-02-01T21:54:09.859Z,51.00
2018-02-01T21:56:37.283Z,51.30
2018-02-01T21:59:04.703Z,51.30
2018-02-01T22:01:32.123Z,51.00
2018-02-01T22:03:59.551Z,50.90
2018-02-01T22:06:26.968Z,51.00
2018-02-01T22:08:54.409Z,50.40
2018-02-01T22:11:21.825Z,51.00
2018-02-01T22:13:50.016Z,50.30
2018-02-01T22:16:17.451Z,50.30
2018-02-01T22:18:44.883Z,50.60
2018-02-01T22:21:12.305Z,50.80
2018-02-01T22:23:39.781Z,50.40
2018-02-01T22:26:07.172Z,51.00
2018-02-01T22:28:35.371Z,50.10
2018-02-01T22:31:02.822Z,50.10
2018-02-01T22:33:30.234Z,50.30
2018-02-01T22:35:57.643Z,50.50
2018-02-01T22:38:25.072Z,50.30
2018-02-01T22:40:53.268Z,50.60
2018-02-01T22:43:20.703Z,50.60
2018-02-01T22:45:48.119Z,50.30
2018-02-01T22:48:15.541Z,50.20
2018-02-01T22:50:42.963Z,50.20
2018-02-01T22:53:11.143Z,51.60
2018-02-01T22:55:38.583Z,51.60
2018-02-01T22:58:06.015Z,52.20
2018-02-01T23:00:33.437Z,52.30
2018-02-01T23:03:00.856Z,52.60
2018-02-01T23:05:28.289Z,52.80
2018-02-01T23:07:55.714Z,53.30
2018-02-01T23:10:23.146Z,53.20
2018-02-01T23:12:50.560Z,52.80
2018-02-01T23:15:17.979Z,52.80
2018-02-01T23:17:45.403Z,52.10
2018-02-01T23:20:12.843Z,51.80
2018-02-01T23:22:40.255Z,51.40
2018-02-01T23:25:07.688Z,51.10
2018-02-01T23:27:35.102Z,51.00
2018-02-01T23:30:02.531Z,50.50
2018-02-01T23:32:29.965Z,50.60
2018-02-01T23:34:57.387Z,50.70
2018-02-01T23:37:24.803Z,51.50
2018-02-01T23:39:52.284Z,52.00
2018-02-01T23:42:19.699Z,51.70
2018-02-01T23:44:47.132Z,51.90
2018-02-01T23:47:14.551Z,51.50
2018-02-01T23:49:41.964Z,51.00
2018-02-01T23:52:09.401Z,51.30
2018-02-01T23:54:36.816Z,51.20
2018-02-01T23:57:04.250Z,50.90
2018-02-01T23:59:31.671Z,50.70
