createdAt,value
2018-10-02T00:01:56.672Z,99.90
2018-10-02T00:04:25.944Z,99.90
2018-10-02T00:06:55.180Z,99.90
2018-10-02T00:09:24.420Z,99.90
2018-10-02T00:11:59.860Z,99.90
2018-10-02T00:14:30.449Z,99.90
2018-10-02T00:16:59.695Z,99.90
2018-10-02T00:19:28.920Z,99.90
2018-10-02T00:21:58.214Z,99.90
2018-10-02T00:24:27.447Z,99.90
2018-10-02T00:26:56.689Z,99.90
2018-10-02T00:29:25.909Z,99.90
2018-10-02T00:31:55.265Z,99.90
2018-10-02T00:34:24.597Z,99.90
2018-10-02T00:36:53.817Z,99.90
2018-10-02T00:39:23.016Z,99.90
2018-10-02T00:41:52.311Z,99.90
2018-10-02T00:44:21.516Z,99.90
2018-10-02T00:46:50.712Z,99.90
2018-10-02T00:49:19.939Z,99.90
2018-10-02T00:51:49.180Z,99.90
2018-10-02T00:54:18.422Z,99.90
2018-10-02T00:56:47.679Z,99.90
2018-10-02T00:59:16.903Z,99.90
2018-10-02T01:01:46.178Z,99.90
2018-10-02T01:04:15.446Z,99.90
2018-10-02T01:06:44.679Z,99.90
2018-10-02T01:09:13.905Z,99.90
2018-10-02T01:11:43.922Z,99.90
2018-10-02T01:14:13.428Z,99.90
2018-10-02T01:16:42.624Z,99.90
2018-10-02T01:19:11.891Z,99.90
2018-10-02T01:21:41.196Z,99.90
2018-10-02T01:24:10.444Z,99.90
2018-10-02T01:26:39.925Z,99.90
2018-10-02T01:29:09.162Z,99.90
2018-10-02T01:31:38.524Z,99.90
2018-10-02T01:34:07.758Z,99.90
2018-10-02T01:36:37.405Z,99.90
2018-10-02T01:39:07.868Z,99.90
2018-10-02T01:41:37.132Z,99.90
2018-10-02T01:44:06.405Z,99.90
2018-10-02T01:46:35.637Z,99.90
2018-10-02T01:49:04.884Z,99.90
2018-10-02T01:51:34.232Z,99.90
2018-10-02T01:54:03.458Z,99.90
2018-10-02T01:56:32.660Z,99.90
2018-10-02T01:59:01.885Z,99.90
2018-10-02T02:01:31.129Z,99.90
2018-10-02T02:04:00.357Z,99.90
2018-10-02T02:06:29.560Z,99.90
2018-10-02T02:08:58.839Z,99.90
2018-10-02T02:11:28.464Z,99.90
2018-10-02T02:13:57.764Z,99.90
2018-10-02T02:16:26.991Z,99.90
2018-10-02T02:18:56.265Z,99.90
2018-10-02T02:21:25.564Z,99.90
2018-10-02T02:23:54.785Z,99.90
2018-10-02T02:26:24.017Z,99.90
2018-10-02T02:28:53.255Z,99.90
2018-10-02T02:31:22.528Z,99.90
2018-10-02T02:33:51.751Z,99.90
2018-10-02T02:36:20.976Z,99.90
2018-10-02T02:38:50.225Z,99.90
2018-10-02T02:41:19.586Z,99.90
2018-10-02T02:43:48.813Z,99.90
2018-10-02T02:46:18.093Z,99.90
2018-10-02T02:48:52.444Z,99.90
2018-10-02T02:51:26.153Z,99.90
2018-10-02T02:53:55.345Z,99.90
2018-10-02T02:56:24.604Z,99.90
2018-10-02T02:58:53.871Z,99.90
2018-10-02T03:01:23.166Z,99.90
2018-10-02T03:03:52.374Z,99.90
2018-10-02T03:06:21.720Z,99.90
2018-10-02T03:08:50.977Z,99.90
2018-10-02T03:11:21.413Z,99.90
2018-10-02T03:13:50.667Z,99.90
2018-10-02T03:16:19.937Z,99.90
2018-10-02T03:18:49.168Z,99.90
2018-10-02T03:21:18.495Z,99.90
2018-10-02T03:23:47.701Z,99.90
2018-10-02T03:26:16.896Z,99.90
2018-10-02T03:28:46.121Z,99.90
2018-10-02T03:31:15.368Z,99.90
2018-10-02T03:33:44.630Z,99.90
2018-10-02T03:36:13.860Z,99.90
2018-10-02T03:38:43.296Z,99.90
2018-10-02T03:41:12.525Z,99.90
2018-10-02T03:43:41.767Z,99.90
2018-10-02T03:46:10.992Z,99.90
2018-10-02T03:48:40.336Z,99.90
2018-10-02T03:51:09.592Z,99.90
2018-10-02T03:53:38.888Z,99.90
2018-10-02T03:56:08.133Z,99.90
2018-10-02T03:58:37.388Z,99.90
2018-10-02T04:01:06.693Z,99.90
2018-10-02T04:03:35.956Z,99.90
2018-10-02T04:06:05.348Z,99.90
2018-10-02T04:08:34.592Z,99.90
2018-10-02T04:11:03.848Z,99.90
2018-10-02T04:13:33.097Z,99.90
2018-10-02T04:16:02.316Z,99.90
2018-10-02T04:18:31.593Z,99.90
2018-10-02T04:21:01.241Z,99.90
2018-10-02T04:23:30.494Z,99.90
2018-10-02T04:25:59.738Z,99.90
2018-10-02T04:28:29.058Z,99.90
2018-10-02T04:30:58.277Z,99.90
2018-10-02T04:33:27.600Z,99.90
2018-10-02T04:35:56.850Z,99.90
2018-10-02T04:38:26.065Z,99.90
2018-10-02T04:40:55.324Z,99.90
2018-10-02T04:43:24.628Z,99.90
2018-10-02T04:45:54.024Z,99.90
2018-10-02T04:48:23.262Z,99.90
2018-10-02T04:50:52.496Z,99.90
2018-10-02T04:53:21.969Z,99.90
2018-10-02T04:55:51.342Z,99.90
2018-10-02T04:58:20.641Z,99.90
2018-10-02T05:00:49.955Z,99.90
2018-10-02T05:03:19.336Z,99.90
2018-10-02T05:05:48.665Z,99.90
2018-10-02T05:08:18.046Z,99.90
2018-10-02T05:10:47.325Z,99.90
2018-10-02T05:13:16.936Z,99.90
2018-10-02T05:15:46.256Z,99.90
2018-10-02T05:18:15.905Z,99.90
2018-10-02T05:20:46.200Z,99.90
2018-10-02T05:23:15.584Z,99.90
2018-10-02T05:25:44.924Z,99.90
2018-10-02T05:28:14.192Z,99.90
2018-10-02T05:30:43.460Z,99.90
2018-10-02T05:33:12.812Z,99.90
2018-10-02T05:35:42.130Z,99.90
2018-10-02T05:38:11.424Z,99.90
2018-10-02T05:40:40.729Z,99.90
2018-10-02T05:43:10.240Z,99.90
2018-10-02T05:45:39.722Z,99.90
2018-10-02T05:48:09.232Z,99.90
2018-10-02T05:50:38.687Z,99.90
2018-10-02T05:53:08.107Z,99.90
2018-10-02T05:55:37.603Z,99.90
2018-10-02T05:58:06.987Z,99.90
2018-10-02T06:00:36.385Z,99.90
2018-10-02T06:03:05.700Z,99.90
2018-10-02T06:05:34.992Z,99.90
2018-10-02T06:08:04.464Z,99.90
2018-10-02T06:10:33.719Z,99.90
2018-10-02T06:13:03.208Z,99.90
2018-10-02T06:15:32.471Z,99.90
2018-10-02T06:18:01.820Z,99.90
2018-10-02T06:20:31.041Z,99.90
2018-10-02T06:23:00.436Z,99.90
2018-10-02T06:25:29.929Z,99.90
2018-10-02T06:27:59.730Z,99.90
2018-10-02T06:30:28.994Z,99.90
2018-10-02T06:32:58.346Z,99.90
2018-10-02T06:35:27.665Z,99.90
2018-10-02T06:37:57.104Z,99.90
2018-10-02T06:40:26.424Z,99.90
2018-10-02T06:42:55.748Z,99.90
2018-10-02T06:45:25.024Z,99.90
2018-10-02T06:47:54.248Z,99.90
2018-10-02T06:50:23.644Z,99.90
2018-10-02T06:52:52.921Z,99.90
2018-10-02T06:55:22.165Z,99.90
2018-10-02T06:57:51.424Z,99.90
2018-10-02T07:00:20.665Z,99.90
2018-10-02T07:02:50.073Z,99.90
2018-10-02T07:05:19.349Z,99.90
2018-10-02T07:07:48.656Z,99.90
2018-10-02T07:10:17.897Z,99.90
2018-10-02T07:12:47.284Z,99.90
2018-10-02T07:15:16.568Z,99.90
2018-10-02T07:17:45.849Z,99.90
2018-10-02T07:20:15.477Z,99.90
2018-10-02T07:22:44.876Z,99.90
2018-10-02T07:25:14.516Z,99.90
2018-10-02T07:27:43.935Z,99.90
2018-10-02T07:30:13.178Z,99.90
2018-10-02T07:32:42.593Z,99.90
2018-10-02T07:35:11.856Z,99.90
2018-10-02T07:37:41.151Z,99.90
2018-10-02T07:40:10.533Z,99.90
2018-10-02T07:42:39.882Z,99.90
2018-10-02T07:45:09.180Z,99.90
2018-10-02T07:47:38.523Z,99.90
2018-10-02T07:50:07.833Z,99.90
2018-10-02T07:52:37.169Z,99.90
2018-10-02T07:55:06.488Z,99.90
2018-10-02T07:57:35.841Z,99.90
2018-10-02T08:00:05.618Z,99.90
2018-10-02T08:02:35.097Z,99.90
2018-10-02T08:05:04.422Z,99.90
2018-10-02T08:07:33.629Z,99.90
2018-10-02T08:10:02.942Z,99.90
2018-10-02T08:12:32.296Z,99.90
2018-10-02T08:15:01.586Z,99.90
2018-10-02T08:17:31.102Z,99.90
2018-10-02T08:20:00.458Z,99.90
2018-10-02T08:22:29.820Z,99.90
2018-10-02T08:24:59.088Z,99.90
2018-10-02T08:27:28.429Z,99.90
2018-10-02T08:29:57.968Z,99.90
2018-10-02T08:32:27.212Z,99.90
2018-10-02T08:34:56.604Z,99.90
2018-10-02T08:37:25.869Z,99.90
2018-10-02T08:39:55.236Z,99.90
2018-10-02T08:42:25.553Z,99.90
2018-10-02T08:44:54.954Z,99.90
2018-10-02T08:47:24.311Z,99.90
2018-10-02T08:49:53.649Z,99.90
2018-10-02T08:52:23.005Z,99.90
2018-10-02T08:54:52.276Z,99.90
2018-10-02T08:57:21.584Z,99.90
2018-10-02T08:59:50.881Z,99.90
2018-10-02T09:02:20.297Z,99.90
2018-10-02T09:04:49.540Z,99.90
2018-10-02T09:07:19.138Z,99.90
2018-10-02T09:09:48.465Z,99.90
2018-10-02T09:12:17.764Z,99.90
2018-10-02T09:14:47.040Z,99.90
2018-10-02T09:17:16.324Z,99.90
2018-10-02T09:19:45.572Z,99.90
2018-10-02T09:22:14.881Z,99.90
2018-10-02T09:24:44.185Z,99.90
2018-10-02T09:27:13.511Z,99.90
2018-10-02T09:29:47.737Z,99.90
2018-10-02T09:32:22.297Z,99.90
2018-10-02T09:34:56.702Z,99.90
2018-10-02T09:37:31.130Z,99.90
2018-10-02T09:40:05.732Z,99.90
2018-10-02T09:42:40.417Z,99.90
2018-10-02T09:45:09.648Z,99.90
2018-10-02T09:47:38.923Z,99.90
2018-10-02T09:50:08.352Z,99.90
2018-10-02T09:52:37.721Z,99.90
2018-10-02T09:55:07.084Z,99.90
2018-10-02T09:57:36.360Z,99.90
2018-10-02T10:00:05.885Z,99.90
2018-10-02T10:02:37.543Z,99.90
2018-10-02T10:05:06.825Z,99.90
2018-10-02T10:07:36.158Z,99.70
2018-10-02T10:10:05.804Z,99.90
2018-10-02T10:12:35.206Z,99.90
2018-10-02T10:15:04.530Z,99.90
2018-10-02T10:17:33.834Z,99.00
2018-10-02T10:20:03.104Z,98.60
2018-10-02T10:22:32.497Z,99.90
2018-10-02T10:25:01.801Z,98.30
2018-10-02T10:27:31.108Z,96.90
2018-10-02T10:30:00.368Z,99.50
2018-10-02T10:32:29.697Z,99.90
2018-10-02T10:34:59.114Z,97.20
2018-10-02T10:37:28.545Z,95.60
2018-10-02T10:39:57.992Z,97.00
2018-10-02T10:42:27.336Z,93.70
2018-10-02T10:44:56.670Z,96.40
2018-10-02T10:47:25.946Z,97.90
2018-10-02T10:49:55.180Z,96.20
2018-10-02T10:52:24.556Z,94.40
2018-10-02T10:55:04.529Z,93.60
2018-10-02T10:57:33.744Z,93.60
2018-10-02T11:00:03.073Z,92.10
2018-10-02T11:02:32.356Z,95.60
2018-10-02T11:05:01.755Z,94.30
2018-10-02T11:07:30.969Z,95.40
2018-10-02T11:10:00.441Z,95.10
2018-10-02T11:12:29.784Z,96.00
2018-10-02T11:14:59.076Z,93.00
2018-10-02T11:17:28.561Z,94.10
2018-10-02T11:19:57.834Z,94.00
2018-10-02T11:22:30.272Z,94.70
2018-10-02T11:24:59.536Z,85.70
2018-10-02T11:27:28.869Z,84.40
2018-10-02T11:29:58.317Z,83.20
2018-10-02T11:32:27.959Z,81.30
2018-10-02T11:34:57.256Z,79.50
2018-10-02T11:37:26.591Z,77.70
2018-10-02T11:39:55.873Z,76.40
2018-10-02T11:42:25.259Z,77.90
2018-10-02T11:44:54.658Z,77.00
2018-10-02T11:47:23.837Z,74.50
2018-10-02T11:49:53.168Z,75.30
2018-10-02T11:52:22.568Z,74.80
2018-10-02T11:54:51.866Z,73.30
2018-10-02T11:57:21.182Z,74.20
2018-10-02T11:59:50.568Z,73.00
2018-10-02T12:02:19.914Z,71.00
2018-10-02T12:04:49.249Z,68.20
2018-10-02T12:07:18.613Z,69.00
2018-10-02T12:09:48.305Z,68.90
2018-10-02T12:12:17.678Z,68.10
2018-10-02T12:14:47.101Z,67.70
2018-10-02T12:17:16.359Z,69.10
2018-10-02T12:19:45.769Z,66.80
2018-10-02T12:22:14.986Z,67.60
2018-10-02T12:24:44.292Z,68.10
2018-10-02T12:27:13.560Z,67.20
2018-10-02T12:29:42.857Z,68.00
2018-10-02T12:32:12.218Z,65.30
2018-10-02T12:34:41.488Z,67.90
2018-10-02T12:37:10.761Z,67.70
2018-10-02T12:39:39.996Z,66.10
2018-10-02T12:42:10.379Z,62.50
2018-10-02T12:44:39.729Z,62.30
2018-10-02T12:47:09.088Z,66.20
2018-10-02T12:49:38.465Z,63.20
2018-10-02T12:52:08.891Z,64.40
2018-10-02T12:54:38.423Z,64.00
2018-10-02T12:57:07.955Z,59.50
2018-10-02T12:59:37.337Z,60.20
2018-10-02T13:02:06.826Z,62.60
2018-10-02T13:04:36.132Z,61.80
2018-10-02T13:07:05.505Z,63.50
2018-10-02T13:09:34.845Z,65.70
2018-10-02T13:12:04.216Z,60.40
2018-10-02T13:14:36.472Z,64.00
2018-10-02T13:17:05.819Z,61.00
2018-10-02T13:19:35.173Z,60.60
2018-10-02T13:22:04.595Z,60.20
2018-10-02T13:24:33.856Z,59.60
2018-10-02T13:27:03.119Z,59.70
2018-10-02T13:29:32.408Z,59.70
2018-10-02T13:32:01.721Z,59.60
2018-10-02T13:34:31.227Z,63.60
2018-10-02T13:37:00.480Z,58.40
2018-10-02T13:39:29.772Z,60.80
2018-10-02T13:41:59.159Z,58.80
2018-10-02T13:44:28.456Z,60.50
2018-10-02T13:46:58.851Z,57.70
2018-10-02T13:49:28.112Z,58.40
2018-10-02T13:51:57.581Z,59.40
2018-10-02T13:54:26.846Z,58.10
2018-10-02T13:56:56.280Z,59.80
2018-10-02T13:59:25.533Z,59.30
2018-10-02T14:01:54.862Z,57.90
2018-10-02T14:04:24.156Z,60.60
2018-10-02T14:06:53.481Z,58.90
2018-10-02T14:09:22.729Z,58.70
2018-10-02T14:11:52.079Z,59.90
2018-10-02T14:14:21.332Z,58.20
2018-10-02T14:16:50.614Z,58.30
2018-10-02T14:19:19.983Z,61.50
2018-10-02T14:21:49.315Z,64.00
2018-10-02T14:24:18.672Z,68.50
2018-10-02T14:26:47.888Z,72.20
2018-10-02T14:29:17.136Z,71.50
2018-10-02T14:31:46.396Z,71.60
2018-10-02T14:34:15.635Z,74.00
2018-10-02T14:36:44.893Z,76.80
2018-10-02T14:39:14.150Z,75.20
2018-10-02T14:41:43.460Z,77.70
2018-10-02T14:44:12.727Z,74.40
2018-10-02T14:46:41.966Z,80.20
2018-10-02T14:49:11.191Z,82.30
2018-10-02T14:51:40.942Z,78.90
2018-10-02T14:54:10.177Z,80.00
2018-10-02T14:56:39.846Z,81.60
2018-10-02T14:59:09.163Z,78.70
2018-10-02T15:01:38.532Z,80.60
2018-10-02T15:04:07.800Z,85.80
2018-10-02T15:06:37.101Z,82.80
2018-10-02T15:09:08.041Z,84.60
2018-10-02T15:11:37.319Z,81.40
2018-10-02T15:14:06.688Z,84.90
2018-10-02T15:16:35.947Z,88.10
2018-10-02T15:19:05.260Z,90.50
2018-10-02T15:21:34.693Z,89.20
2018-10-02T15:24:04.845Z,90.70
2018-10-02T15:26:34.097Z,84.90
2018-10-02T15:29:03.482Z,88.60
2018-10-02T15:31:32.730Z,91.70
2018-10-02T15:34:02.252Z,87.90
2018-10-02T15:36:31.484Z,90.20
2018-10-02T15:39:00.773Z,91.40
2018-10-02T15:41:30.144Z,85.60
2018-10-02T15:43:59.420Z,84.40
2018-10-02T15:46:28.646Z,84.30
2018-10-02T15:48:58.005Z,88.90
2018-10-02T15:51:27.260Z,88.00
2018-10-02T15:53:56.488Z,88.60
2018-10-02T15:56:26.467Z,90.40
2018-10-02T15:58:55.697Z,90.90
2018-10-02T16:01:25.145Z,90.20
2018-10-02T16:03:54.425Z,87.90
2018-10-02T16:06:23.740Z,83.00
2018-10-02T16:08:53.108Z,84.00
2018-10-02T16:11:22.605Z,86.70
2018-10-02T16:13:51.780Z,86.50
2018-10-02T16:16:21.012Z,91.70
2018-10-02T16:18:50.276Z,83.80
2018-10-02T16:21:19.576Z,88.70
2018-10-02T16:23:48.976Z,88.80
2018-10-02T16:26:18.208Z,88.30
2018-10-02T16:28:47.609Z,83.60
2018-10-02T16:31:16.881Z,86.50
2018-10-02T16:33:46.157Z,90.40
2018-10-02T16:36:15.472Z,90.90
2018-10-02T16:38:44.723Z,90.10
2018-10-02T16:41:14.022Z,92.60
2018-10-02T16:43:43.295Z,90.30
2018-10-02T16:46:12.572Z,91.40
2018-10-02T16:48:41.872Z,92.00
2018-10-02T16:51:11.144Z,93.00
2018-10-02T16:53:40.380Z,92.80
2018-10-02T16:56:09.677Z,92.30
2018-10-02T16:58:38.906Z,91.20
2018-10-02T17:01:08.196Z,91.20
2018-10-02T17:03:37.496Z,89.50
2018-10-02T17:06:06.872Z,89.90
2018-10-02T17:08:36.156Z,85.30
2018-10-02T17:11:05.412Z,88.30
2018-10-02T17:13:34.676Z,84.60
2018-10-02T17:16:03.948Z,85.00
2018-10-02T17:18:33.196Z,90.40
2018-10-02T17:21:02.482Z,91.90
2018-10-02T17:23:31.701Z,87.00
2018-10-02T17:26:00.977Z,87.90
2018-10-02T17:28:30.246Z,90.20
2018-10-02T17:30:59.537Z,86.10
2018-10-02T17:33:28.990Z,86.40
2018-10-02T17:35:58.349Z,88.20
2018-10-02T17:38:27.624Z,85.90
2018-10-02T17:40:57.190Z,88.20
2018-10-02T17:43:26.613Z,86.80
2018-10-02T17:45:55.869Z,90.20
2018-10-02T17:48:25.166Z,91.60
2018-10-02T17:50:54.447Z,91.40
2018-10-02T17:53:23.809Z,91.20
2018-10-02T17:55:53.101Z,90.50
2018-10-02T17:58:22.365Z,91.20
2018-10-02T18:00:51.620Z,94.60
2018-10-02T18:03:20.915Z,96.70
2018-10-02T18:05:50.292Z,92.20
2018-10-02T18:08:19.592Z,92.70
2018-10-02T18:10:48.859Z,92.40
2018-10-02T18:13:18.200Z,91.90
2018-10-02T18:15:47.463Z,91.30
2018-10-02T18:18:16.714Z,92.00
2018-10-02T18:20:45.965Z,92.30
2018-10-02T18:23:15.289Z,93.60
2018-10-02T18:25:44.532Z,90.30
2018-10-02T18:28:13.812Z,91.90
2018-10-02T18:30:43.064Z,92.40
2018-10-02T18:33:12.395Z,92.50
2018-10-02T18:35:41.612Z,94.00
2018-10-02T18:38:10.937Z,94.90
2018-10-02T18:40:40.391Z,94.70
2018-10-02T18:43:09.777Z,94.70
2018-10-02T18:45:39.020Z,94.20
2018-10-02T18:48:08.306Z,94.60
2018-10-02T18:50:37.548Z,93.00
2018-10-02T18:53:06.818Z,94.30
2018-10-02T18:55:36.080Z,94.90
2018-10-02T18:58:05.429Z,93.70
2018-10-02T19:00:34.705Z,93.80
2018-10-02T19:03:04.005Z,95.50
2018-10-02T19:05:33.269Z,93.60
2018-10-02T19:08:02.542Z,94.00
2018-10-02T19:10:31.868Z,96.70
2018-10-02T19:13:01.248Z,95.90
2018-10-02T19:15:35.497Z,93.50
2018-10-02T19:18:04.760Z,94.60
2018-10-02T19:20:39.106Z,95.30
2018-10-02T19:23:08.387Z,95.80
2018-10-02T19:26:42.259Z,94.50
2018-10-02T19:29:11.472Z,94.20
2018-10-02T19:31:45.676Z,96.40
2018-10-02T19:34:14.966Z,96.80
2018-10-02T19:36:44.232Z,96.40
2018-10-02T19:39:20.361Z,95.90
2018-10-02T19:41:51.137Z,96.60
2018-10-02T19:44:20.632Z,97.30
2018-10-02T19:46:55.645Z,96.60
2018-10-02T19:49:26.332Z,95.70
2018-10-02T19:52:00.445Z,97.60
2018-10-02T19:54:29.771Z,96.10
2018-10-02T19:56:59.013Z,96.00
2018-10-02T19:59:28.248Z,95.50
2018-10-02T20:01:57.513Z,95.60
2018-10-02T20:04:26.815Z,95.00
2018-10-02T20:06:56.045Z,96.70
2018-10-02T20:09:25.264Z,95.70
2018-10-02T20:11:54.633Z,96.30
2018-10-02T20:14:24.189Z,97.70
2018-10-02T20:16:53.449Z,98.10
2018-10-02T20:19:22.682Z,98.70
2018-10-02T20:21:52.044Z,99.90
2018-10-02T20:24:21.279Z,99.60
2018-10-02T20:26:50.524Z,99.90
2018-10-02T20:29:19.747Z,99.00
2018-10-02T20:31:50.932Z,99.90
2018-10-02T20:34:20.156Z,99.90
2018-10-02T20:36:49.469Z,99.90
2018-10-02T20:39:18.692Z,99.10
2018-10-02T20:43:17.455Z,99.10
2018-10-02T20:45:46.791Z,98.50
2018-10-02T20:48:16.114Z,98.40
2018-10-02T20:50:45.356Z,99.40
2018-10-02T20:53:14.658Z,98.10
2018-10-02T20:55:43.880Z,97.70
2018-10-02T20:58:13.109Z,97.50
2018-10-02T21:00:42.358Z,97.90
2018-10-02T21:03:11.651Z,98.50
2018-10-02T21:05:40.888Z,98.90
2018-10-02T21:08:10.088Z,98.50
2018-10-02T21:10:39.311Z,98.90
2018-10-02T21:13:08.660Z,98.70
2018-10-02T21:15:38.433Z,99.10
2018-10-02T21:18:07.561Z,98.70
2018-10-02T21:20:36.789Z,99.50
2018-10-02T21:23:06.059Z,98.70
2018-10-02T21:25:35.281Z,99.10
2018-10-02T21:28:04.495Z,98.50
2018-10-02T21:30:33.721Z,99.00
2018-10-02T21:33:03.084Z,98.90
2018-10-02T21:35:32.286Z,99.50
2018-10-02T21:38:01.584Z,98.30
2018-10-02T21:40:30.832Z,99.50
2018-10-02T21:43:00.038Z,99.90
2018-10-02T21:45:29.362Z,99.90
2018-10-02T21:47:59.060Z,99.90
2018-10-02T21:50:28.420Z,99.90
2018-10-02T21:52:57.649Z,99.90
2018-10-02T21:55:26.896Z,99.90
2018-10-02T21:57:56.089Z,99.90
2018-10-02T22:00:25.416Z,99.90
2018-10-02T22:02:54.660Z,99.90
2018-10-02T22:05:23.912Z,99.90
2018-10-02T22:07:53.219Z,99.90
2018-10-02T22:10:22.484Z,99.90
2018-10-02T22:12:51.889Z,99.90
2018-10-02T22:15:21.194Z,99.90
2018-10-02T22:17:50.465Z,99.90
2018-10-02T22:20:19.789Z,99.90
2018-10-02T22:22:49.092Z,99.90
2018-10-02T22:25:18.418Z,99.90
2018-10-02T22:27:47.686Z,99.90
2018-10-02T22:30:16.895Z,99.90
2018-10-02T22:32:46.144Z,99.90
2018-10-02T22:35:15.386Z,99.90
2018-10-02T22:37:44.593Z,99.90
2018-10-02T22:40:13.816Z,99.90
2018-10-02T22:43:46.236Z,99.90
2018-10-02T22:46:15.469Z,99.90
2018-10-02T22:48:44.667Z,99.90
2018-10-02T22:51:14.062Z,99.90
2018-10-02T22:53:43.377Z,99.90
2018-10-02T22:56:12.636Z,99.90
2018-10-02T22:58:41.864Z,99.90
2018-10-02T23:01:11.172Z,99.90
2018-10-02T23:03:40.386Z,99.90
2018-10-02T23:06:09.641Z,99.90
2018-10-02T23:08:38.895Z,99.90
2018-10-02T23:11:08.136Z,99.90
2018-10-02T23:14:06.044Z,99.90
2018-10-02T23:16:35.337Z,99.90
2018-10-02T23:19:04.937Z,99.90
2018-10-02T23:21:34.447Z,99.90
2018-10-02T23:24:03.749Z,99.90
2018-10-02T23:26:32.972Z,99.90
2018-10-02T23:29:02.219Z,99.90
2018-10-02T23:31:31.512Z,99.90
2018-10-02T23:34:00.801Z,99.90
2018-10-02T23:36:30.041Z,99.90
2018-10-02T23:38:59.363Z,99.90
2018-10-02T23:41:28.685Z,99.90
2018-10-02T23:43:57.913Z,99.90
2018-10-02T23:46:27.149Z,99.90
2018-10-02T23:48:56.345Z,99.90
2018-10-02T23:51:25.608Z,99.90
2018-10-02T23:53:55.217Z,99.90
2018-10-02T23:56:24.553Z,99.90
2018-10-02T23:58:53.772Z,99.90
