createdAt,value
2023-08-29T00:00:52.585Z,100225.16
2023-08-29T00:03:20.951Z,100219.25
2023-08-29T00:05:49.463Z,100212.88
2023-08-29T00:08:17.783Z,100220.50
2023-08-29T00:10:46.203Z,100204.97
2023-08-29T00:13:14.647Z,100218.09
2023-08-29T00:15:43.043Z,100214.47
2023-08-29T00:18:11.518Z,100213.56
2023-08-29T00:20:39.854Z,100219.06
2023-08-29T00:23:10.517Z,100212.66
2023-08-29T00:25:40.865Z,100216.28
2023-08-29T00:28:13.116Z,100205.94
2023-08-29T00:30:45.205Z,100209.97
2023-08-29T00:33:15.634Z,100210.78
2023-08-29T00:35:49.176Z,100211.25
2023-08-29T00:38:19.309Z,100206.50
2023-08-29T00:40:49.483Z,100198.84
2023-08-29T00:43:19.716Z,100194.44
2023-08-29T00:45:50.842Z,100189.66
2023-08-29T00:48:21.160Z,100197.69
2023-08-29T00:50:51.471Z,100190.91
2023-08-29T00:53:21.838Z,100192.00
2023-08-29T00:55:52.936Z,100196.66
2023-08-29T00:58:23.198Z,100186.22
2023-08-29T01:00:54.732Z,100188.19
2023-08-29T01:03:25.784Z,100191.78
2023-08-29T01:05:53.184Z,100198.91
2023-08-29T01:08:21.993Z,100194.16
2023-08-29T01:11:27.660Z,100200.44
2023-08-29T01:14:43.564Z,100200.78
2023-08-29T01:17:46.145Z,100205.19
2023-08-29T01:20:19.353Z,100191.38
2023-08-29T01:23:15.550Z,100186.78
2023-08-29T01:26:15.332Z,100178.75
2023-08-29T01:28:48.384Z,100183.34
2023-08-29T01:31:20.844Z,100200.69
2023-08-29T01:33:52.012Z,100211.28
2023-08-29T01:36:23.240Z,100219.63
2023-08-29T01:38:53.460Z,100225.09
2023-08-29T01:41:23.616Z,100216.41
2023-08-29T01:43:53.767Z,100206.50
2023-08-29T01:46:24.075Z,100204.91
2023-08-29T01:48:52.681Z,100204.06
2023-08-29T01:51:21.094Z,100196.53
2023-08-29T01:53:49.375Z,100194.91
2023-08-29T01:56:22.416Z,100190.53
2023-08-29T01:59:00.323Z,100180.97
2023-08-29T02:01:31.828Z,100174.72
2023-08-29T02:04:02.116Z,100160.03
2023-08-29T02:06:32.318Z,100167.72
2023-08-29T02:09:02.754Z,100163.41
2023-08-29T02:11:32.920Z,100170.56
2023-08-29T02:14:03.088Z,100178.13
2023-08-29T02:16:33.354Z,100179.75
2023-08-29T02:19:03.966Z,100178.22
2023-08-29T02:21:34.290Z,100185.41
2023-08-29T02:24:05.065Z,100185.06
2023-08-29T02:26:35.257Z,100181.53
2023-08-29T02:29:05.607Z,100176.34
2023-08-29T02:31:35.790Z,100183.09
2023-08-29T02:34:05.980Z,100184.25
2023-08-29T02:36:34.347Z,100191.44
2023-08-29T02:39:02.838Z,100181.47
2023-08-29T02:41:31.828Z,100175.06
2023-08-29T02:44:02.050Z,100177.44
2023-08-29T02:46:32.529Z,100169.50
2023-08-29T02:49:02.675Z,100164.38
2023-08-29T02:51:32.834Z,100162.41
2023-08-29T02:54:03.375Z,100155.31
2023-08-29T02:56:33.723Z,100149.00
2023-08-29T02:59:03.953Z,100157.47
2023-08-29T03:01:34.411Z,100145.16
2023-08-29T03:04:05.287Z,100148.41
2023-08-29T03:06:35.943Z,100136.53
2023-08-29T03:09:08.213Z,100134.53
2023-08-29T03:11:38.383Z,100129.84
2023-08-29T03:14:08.566Z,100131.09
2023-08-29T03:16:38.755Z,100122.75
2023-08-29T03:19:09.080Z,100126.81
2023-08-29T03:21:39.278Z,100114.03
2023-08-29T03:24:09.542Z,100114.03
2023-08-29T03:26:39.704Z,100119.59
2023-08-29T03:29:09.997Z,100112.63
2023-08-29T03:31:40.274Z,100107.13
2023-08-29T03:34:08.602Z,100103.16
2023-08-29T03:36:37.083Z,100107.19
2023-08-29T03:39:05.738Z,100098.78
2023-08-29T03:41:33.827Z,100083.19
2023-08-29T03:44:02.223Z,100087.53
2023-08-29T03:46:30.798Z,100086.72
2023-08-29T03:48:59.089Z,100072.28
2023-08-29T03:51:27.468Z,100067.88
2023-08-29T03:53:55.911Z,100066.63
2023-08-29T03:56:24.320Z,100060.16
2023-08-29T03:58:52.777Z,100072.94
2023-08-29T04:01:20.953Z,100070.16
2023-08-29T04:03:51.601Z,100071.31
2023-08-29T04:06:23.911Z,100069.31
2023-08-29T04:08:51.540Z,100063.75
2023-08-29T04:11:19.871Z,100070.50
2023-08-29T04:13:48.296Z,100075.28
2023-08-29T04:16:16.762Z,100078.06
2023-08-29T04:18:45.146Z,100079.22
2023-08-29T04:21:13.530Z,100080.84
2023-08-29T04:23:41.908Z,100076.09
2023-08-29T04:26:10.332Z,100082.09
2023-08-29T04:28:38.773Z,100076.88
2023-08-29T04:31:13.619Z,100083.25
2023-08-29T04:33:43.806Z,100084.16
2023-08-29T04:36:19.326Z,100087.88
2023-08-29T04:38:50.505Z,100079.50
2023-08-29T04:41:18.396Z,100089.38
2023-08-29T04:43:48.269Z,100087.03
2023-08-29T04:46:18.221Z,100082.66
2023-08-29T04:48:48.157Z,100091.38
2023-08-29T04:51:18.212Z,100097.41
2023-08-29T04:53:48.514Z,100090.31
2023-08-29T04:56:18.234Z,100093.09
2023-08-29T04:58:48.488Z,100092.28
2023-08-29T05:01:18.310Z,100092.75
2023-08-29T05:03:48.755Z,100095.09
2023-08-29T05:06:18.586Z,100091.47
2023-08-29T05:08:48.743Z,100094.00
2023-08-29T05:11:19.437Z,100103.69
2023-08-29T05:13:48.869Z,100098.94
2023-08-29T05:16:18.913Z,100090.22
2023-08-29T05:18:48.857Z,100100.72
2023-08-29T05:21:18.783Z,100092.78
2023-08-29T05:23:47.069Z,100096.81
2023-08-29T05:26:15.479Z,100096.91
2023-08-29T05:28:44.261Z,100096.91
2023-08-29T05:31:12.352Z,100088.56
2023-08-29T05:33:40.739Z,100082.63
2023-08-29T05:36:09.168Z,100084.56
2023-08-29T05:38:37.556Z,100079.09
2023-08-29T05:41:05.987Z,100078.28
2023-08-29T05:43:34.417Z,100084.66
2023-08-29T05:46:03.978Z,100081.34
2023-08-29T05:48:31.233Z,100085.59
2023-08-29T05:50:59.734Z,100089.09
2023-08-29T05:53:28.029Z,100094.97
2023-08-29T05:55:56.446Z,100103.69
2023-08-29T05:58:25.077Z,100114.06
2023-08-29T06:00:53.385Z,100114.41
2023-08-29T06:03:23.240Z,100109.72
2023-08-29T06:05:53.442Z,100100.19
2023-08-29T06:08:21.575Z,100097.03
2023-08-29T06:10:49.995Z,100101.88
2023-08-29T06:13:18.389Z,100108.34
2023-08-29T06:15:46.831Z,100102.16
2023-08-29T06:18:15.361Z,100099.94
2023-08-29T06:20:43.535Z,100104.78
2023-08-29T06:23:12.046Z,100091.72
2023-08-29T06:25:40.889Z,100096.66
2023-08-29T06:28:09.191Z,100098.28
2023-08-29T06:30:37.627Z,100090.78
2023-08-29T06:33:08.171Z,100098.06
2023-08-29T06:35:41.466Z,100106.09
2023-08-29T06:38:09.542Z,100107.69
2023-08-29T06:40:39.129Z,100115.91
2023-08-29T06:43:08.896Z,100126.28
2023-08-29T06:45:37.322Z,100127.09
2023-08-29T06:48:06.578Z,100132.22
2023-08-29T06:50:34.417Z,100129.78
2023-08-29T06:53:02.720Z,100144.53
2023-08-29T06:55:34.039Z,100154.56
2023-08-29T06:58:06.498Z,100153.00
2023-08-29T07:00:36.020Z,100165.50
2023-08-29T07:03:06.005Z,100172.63
2023-08-29T07:05:35.796Z,100184.50
2023-08-29T07:08:06.242Z,100183.34
2023-08-29T07:10:36.057Z,100189.38
2023-08-29T07:13:06.462Z,100186.75
2023-08-29T07:15:35.970Z,100186.38
2023-08-29T07:18:07.349Z,100196.31
2023-08-29T07:20:36.351Z,100198.72
2023-08-29T07:23:05.980Z,100205.84
2023-08-29T07:25:46.221Z,100199.97
2023-08-29T07:28:15.417Z,100206.47
2023-08-29T07:30:46.905Z,100199.25
2023-08-29T07:33:17.249Z,100190.97
2023-08-29T07:35:49.575Z,100191.41
2023-08-29T07:38:20.145Z,100191.09
2023-08-29T07:40:49.586Z,100203.69
2023-08-29T07:43:17.538Z,100192.66
2023-08-29T07:45:46.550Z,100194.06
2023-08-29T07:48:16.745Z,100201.88
2023-08-29T07:50:47.542Z,100197.88
2023-08-29T07:53:16.862Z,100202.78
2023-08-29T07:55:46.886Z,100192.47
2023-08-29T07:58:17.011Z,100196.59
2023-08-29T08:00:46.703Z,100193.00
2023-08-29T08:03:16.528Z,100191.00
2023-08-29T08:05:46.898Z,100185.84
2023-08-29T08:08:16.380Z,100194.22
2023-08-29T08:10:46.385Z,100197.84
2023-08-29T08:13:16.303Z,100203.00
2023-08-29T08:15:46.218Z,100196.97
2023-08-29T08:18:16.290Z,100210.50
2023-08-29T08:20:46.206Z,100206.38
2023-08-29T08:23:16.095Z,100190.63
2023-08-29T08:25:45.966Z,100198.03
2023-08-29T08:28:15.958Z,100193.09
2023-08-29T08:30:45.961Z,100195.38
2023-08-29T08:33:15.840Z,100200.16
2023-08-29T08:35:56.842Z,100201.03
2023-08-29T08:38:25.738Z,100197.16
2023-08-29T08:40:58.596Z,100201.72
2023-08-29T08:43:30.963Z,100189.88
2023-08-29T08:46:01.712Z,100201.69
2023-08-29T08:48:31.953Z,100183.69
2023-08-29T08:51:05.483Z,100190.94
2023-08-29T08:53:34.644Z,100185.34
2023-08-29T08:56:05.719Z,100185.03
2023-08-29T08:58:37.443Z,100184.81
2023-08-29T09:01:07.597Z,100180.47
2023-08-29T09:03:37.592Z,100186.22
2023-08-29T09:06:13.809Z,100184.84
2023-08-29T09:08:44.602Z,100181.19
2023-08-29T09:11:18.704Z,100180.66
2023-08-29T09:13:49.941Z,100161.78
2023-08-29T09:16:22.930Z,100171.09
2023-08-29T09:18:53.570Z,100170.78
2023-08-29T09:21:22.962Z,100167.69
2023-08-29T09:23:53.763Z,100167.44
2023-08-29T09:26:21.462Z,100162.56
2023-08-29T09:28:49.833Z,100155.97
2023-08-29T09:31:18.522Z,100157.53
2023-08-29T09:33:48.874Z,100156.69
2023-08-29T09:36:22.394Z,100166.25
2023-08-29T09:38:52.411Z,100161.88
2023-08-29T09:41:22.114Z,100176.31
2023-08-29T09:43:50.699Z,100176.28
2023-08-29T09:46:31.331Z,100176.22
2023-08-29T09:49:01.356Z,100165.34
2023-08-29T09:51:34.671Z,100175.84
2023-08-29T09:54:11.845Z,100168.34
2023-08-29T09:56:44.596Z,100153.56
2023-08-29T09:59:22.776Z,100158.84
2023-08-29T10:01:54.379Z,100162.19
2023-08-29T10:04:30.543Z,100167.59
2023-08-29T10:07:03.656Z,100167.00
2023-08-29T10:09:37.587Z,100155.66
2023-08-29T10:12:10.008Z,100150.00
2023-08-29T10:14:44.584Z,100146.31
2023-08-29T10:17:29.583Z,100148.38
2023-08-29T10:20:13.502Z,100141.50
2023-08-29T10:22:49.465Z,100147.56
2023-08-29T10:25:23.016Z,100144.28
2023-08-29T10:27:53.941Z,100149.81
2023-08-29T10:30:29.762Z,100150.75
2023-08-29T10:33:03.573Z,100144.31
2023-08-29T10:35:35.599Z,100146.22
2023-08-29T10:38:15.891Z,100146.16
2023-08-29T10:40:47.577Z,100143.53
2023-08-29T10:43:25.741Z,100139.31
2023-08-29T10:46:01.033Z,100132.34
2023-08-29T10:48:34.067Z,100131.16
2023-08-29T10:51:20.061Z,100145.97
2023-08-29T10:53:55.713Z,100144.34
2023-08-29T10:56:42.055Z,100147.00
2023-08-29T10:59:36.224Z,100149.00
2023-08-29T11:02:28.622Z,100150.06
2023-08-29T11:05:04.890Z,100151.03
2023-08-29T11:07:36.310Z,100147.53
2023-08-29T11:10:23.773Z,100148.09
2023-08-29T11:13:16.944Z,100148.56
2023-08-29T11:15:53.288Z,100134.63
2023-08-29T11:18:34.247Z,100132.75
2023-08-29T11:21:10.198Z,100124.09
2023-08-29T11:23:45.248Z,100120.13
2023-08-29T11:26:15.773Z,100120.31
2023-08-29T11:28:49.175Z,100109.75
2023-08-29T11:31:20.006Z,100097.88
2023-08-29T11:33:49.063Z,100101.66
2023-08-29T11:36:18.108Z,100095.66
2023-08-29T11:38:50.789Z,100095.97
2023-08-29T11:41:32.950Z,100093.00
2023-08-29T11:45:35.250Z,100096.91
2023-08-29T11:47:16.374Z,100093.47
2023-08-29T11:49:48.012Z,100087.22
2023-08-29T11:52:18.350Z,100087.75
2023-08-29T11:54:52.192Z,100085.03
2023-08-29T11:57:22.482Z,100090.09
2023-08-29T11:59:53.971Z,100091.31
2023-08-29T12:02:25.846Z,100102.81
2023-08-29T12:04:58.629Z,100100.63
2023-08-29T12:07:33.910Z,100108.91
2023-08-29T12:10:15.440Z,100097.56
2023-08-29T12:12:44.240Z,100096.00
2023-08-29T12:15:27.429Z,100101.84
2023-08-29T12:18:01.295Z,100102.97
2023-08-29T12:20:33.571Z,100105.34
2023-08-29T12:23:03.845Z,100101.69
2023-08-29T12:25:34.109Z,100104.69
2023-08-29T12:28:05.150Z,100107.94
2023-08-29T12:30:36.060Z,100111.59
2023-08-29T12:33:07.137Z,100116.69
2023-08-29T12:35:35.383Z,100106.31
2023-08-29T12:38:03.877Z,100093.22
2023-08-29T12:40:32.302Z,100102.34
2023-08-29T12:43:00.659Z,100101.97
2023-08-29T12:45:28.639Z,100100.69
2023-08-29T12:47:58.858Z,100093.16
2023-08-29T12:50:29.305Z,100096.88
2023-08-29T12:52:59.775Z,100095.66
2023-08-29T12:55:30.421Z,100094.00
2023-08-29T12:58:00.686Z,100102.69
2023-08-29T13:00:30.872Z,100098.25
2023-08-29T13:03:01.673Z,100096.19
2023-08-29T13:05:31.950Z,100092.16
2023-08-29T13:08:02.109Z,100096.44
2023-08-29T13:10:32.335Z,100094.84
2023-08-29T13:13:02.870Z,100089.97
2023-08-29T13:15:48.562Z,100085.50
2023-08-29T13:18:23.795Z,100082.13
2023-08-29T13:20:54.072Z,100082.47
2023-08-29T13:23:24.258Z,100079.25
2023-08-29T13:25:52.701Z,100076.88
2023-08-29T13:28:21.064Z,100084.13
2023-08-29T13:30:49.552Z,100088.66
2023-08-29T13:33:17.918Z,100092.69
2023-08-29T13:35:46.413Z,100089.94
2023-08-29T13:38:14.688Z,100094.31
2023-08-29T13:40:45.813Z,100091.28
2023-08-29T13:43:14.504Z,100086.72
2023-08-29T13:45:43.085Z,100088.53
2023-08-29T13:48:11.901Z,100088.16
2023-08-29T13:50:41.350Z,100094.31
2023-08-29T13:53:13.297Z,100086.50
2023-08-29T13:55:43.619Z,100084.88
2023-08-29T13:58:13.779Z,100090.47
2023-08-29T14:00:43.968Z,100100.06
2023-08-29T14:03:25.124Z,100094.88
2023-08-29T14:06:04.804Z,100108.44
2023-08-29T14:08:35.354Z,100110.41
2023-08-29T14:11:08.161Z,100103.75
2023-08-29T14:13:38.705Z,100101.75
2023-08-29T14:16:10.157Z,100103.66
2023-08-29T14:18:43.004Z,100102.69
2023-08-29T14:21:13.239Z,100104.94
2023-08-29T14:23:43.529Z,100102.75
2023-08-29T14:26:14.688Z,100099.91
2023-08-29T14:28:43.252Z,100085.44
2023-08-29T14:31:11.756Z,100080.84
2023-08-29T14:33:40.128Z,100080.75
2023-08-29T14:36:09.362Z,100076.47
2023-08-29T14:38:36.877Z,100077.41
2023-08-29T14:41:13.857Z,100069.03
2023-08-29T14:43:44.037Z,100080.00
2023-08-29T14:46:14.381Z,100086.66
2023-08-29T14:48:45.431Z,100096.72
2023-08-29T14:51:15.840Z,100097.97
2023-08-29T14:53:46.061Z,100099.94
2023-08-29T14:56:16.683Z,100099.22
2023-08-29T14:58:48.021Z,100101.94
2023-08-29T15:01:18.255Z,100108.69
2023-08-29T15:03:48.674Z,100111.56
2023-08-29T15:06:19.091Z,100111.19
2023-08-29T15:08:49.448Z,100110.00
2023-08-29T15:11:18.059Z,100105.75
2023-08-29T15:13:46.087Z,100102.69
2023-08-29T15:16:14.618Z,100101.06
2023-08-29T15:18:43.016Z,100104.56
2023-08-29T15:21:11.313Z,100105.56
2023-08-29T15:23:39.740Z,100106.22
2023-08-29T15:26:08.488Z,100111.56
2023-08-29T15:28:48.698Z,100103.53
2023-08-29T15:31:18.983Z,100110.22
2023-08-29T15:34:04.689Z,100110.22
2023-08-29T15:36:52.652Z,100111.47
2023-08-29T15:42:40.151Z,100105.00
2023-08-29T15:45:27.679Z,100103.53
2023-08-29T15:48:20.132Z,100097.72
2023-08-29T15:51:07.790Z,100095.50
2023-08-29T15:55:10.454Z,100099.28
2023-08-29T15:57:40.636Z,100091.56
2023-08-29T16:00:17.748Z,100095.09
2023-08-29T16:02:45.719Z,100101.81
2023-08-29T16:05:14.671Z,100097.13
2023-08-29T16:07:46.231Z,100098.38
2023-08-29T16:10:16.519Z,100106.25
2023-08-29T16:12:47.503Z,100108.34
2023-08-29T16:15:17.957Z,100101.88
2023-08-29T16:17:48.671Z,100114.94
2023-08-29T16:20:19.733Z,100112.88
2023-08-29T16:22:50.042Z,100102.91
2023-08-29T16:25:20.369Z,100110.44
2023-08-29T16:27:50.606Z,100113.50
2023-08-29T16:30:20.850Z,100107.47
2023-08-29T16:32:51.155Z,100112.25
2023-08-29T16:35:21.558Z,100113.03
2023-08-29T16:37:51.715Z,100119.88
2023-08-29T16:40:21.974Z,100116.47
2023-08-29T16:42:52.132Z,100124.28
2023-08-29T16:45:24.761Z,100124.28
2023-08-29T16:47:59.233Z,100121.75
2023-08-29T16:50:29.447Z,100125.69
2023-08-29T16:52:59.601Z,100121.31
2023-08-29T16:55:32.540Z,100115.47
2023-08-29T16:58:02.793Z,100108.63
2023-08-29T17:00:33.352Z,100102.59
2023-08-29T17:03:11.265Z,100105.41
2023-08-29T17:05:40.505Z,100104.22
2023-08-29T17:08:11.053Z,100109.78
2023-08-29T17:10:40.936Z,100103.88
2023-08-29T17:13:11.118Z,100102.78
2023-08-29T17:15:39.412Z,100098.38
2023-08-29T17:18:09.225Z,100098.50
2023-08-29T17:20:39.734Z,100096.41
2023-08-29T17:23:10.142Z,100094.34
2023-08-29T17:25:40.198Z,100092.38
2023-08-29T17:28:15.337Z,100091.38
2023-08-29T17:30:44.948Z,100092.91
2023-08-29T17:33:15.017Z,100092.91
2023-08-29T17:35:45.229Z,100088.84
2023-08-29T17:38:15.499Z,100093.16
2023-08-29T17:40:45.696Z,100094.78
2023-08-29T17:43:15.937Z,100097.91
2023-08-29T17:45:46.347Z,100103.22
2023-08-29T17:48:16.566Z,100112.28
2023-08-29T17:50:44.971Z,100113.38
2023-08-29T17:53:13.400Z,100108.59
2023-08-29T17:55:41.885Z,100105.75
2023-08-29T17:58:13.743Z,100109.22
2023-08-29T18:00:41.721Z,100113.53
2023-08-29T18:03:10.195Z,100120.19
2023-08-29T18:05:54.092Z,100120.88
2023-08-29T18:08:27.798Z,100120.81
2023-08-29T18:10:57.235Z,100124.72
2023-08-29T18:13:25.921Z,100126.38
2023-08-29T18:15:56.248Z,100124.72
2023-08-29T18:18:27.789Z,100132.63
2023-08-29T18:20:59.372Z,100125.91
2023-08-29T18:23:27.471Z,100138.19
2023-08-29T18:26:00.829Z,100137.28
2023-08-29T18:28:32.333Z,100133.91
2023-08-29T18:31:02.661Z,100132.56
2023-08-29T18:33:32.079Z,100142.06
2023-08-29T18:36:01.574Z,100144.84
2023-08-29T18:38:32.741Z,100146.03
2023-08-29T18:41:02.991Z,100147.16
2023-08-29T18:43:33.266Z,100149.59
2023-08-29T18:46:03.609Z,100154.72
2023-08-29T18:48:33.949Z,100161.09
2023-08-29T18:51:04.279Z,100155.97
2023-08-29T18:53:34.453Z,100165.25
2023-08-29T18:56:04.918Z,100162.81
2023-08-29T18:58:37.636Z,100160.47
2023-08-29T19:01:10.790Z,100164.91
2023-08-29T19:03:42.149Z,100163.25
2023-08-29T19:06:15.388Z,100163.25
2023-08-29T19:08:45.581Z,100171.16
2023-08-29T19:11:16.244Z,100169.56
2023-08-29T19:13:46.443Z,100165.97
2023-08-29T19:16:16.753Z,100169.56
2023-08-29T19:18:46.946Z,100161.56
2023-08-29T19:21:17.203Z,100158.41
2023-08-29T19:23:47.641Z,100155.97
2023-08-29T19:26:17.981Z,100161.56
2023-08-29T19:28:48.573Z,100148.53
2023-08-29T19:31:18.778Z,100146.22
2023-08-29T19:33:49.038Z,100145.41
2023-08-29T19:36:20.103Z,100141.00
2023-08-29T19:38:51.014Z,100140.91
2023-08-29T19:41:22.188Z,100140.44
2023-08-29T19:43:52.463Z,100144.38
2023-08-29T19:46:22.644Z,100142.78
2023-08-29T19:48:53.539Z,100147.97
2023-08-29T19:51:23.795Z,100146.38
2023-08-29T19:53:54.058Z,100142.66
2023-08-29T19:56:24.241Z,100136.28
2023-08-29T19:58:54.509Z,100137.81
2023-08-29T20:01:25.299Z,100140.16
2023-08-29T20:03:55.473Z,100145.25
2023-08-29T20:06:26.544Z,100144.81
2023-08-29T20:08:56.820Z,100147.59
2023-08-29T20:11:27.916Z,100138.41
2023-08-29T20:13:58.136Z,100144.44
2023-08-29T20:16:28.446Z,100144.81
2023-08-29T20:18:58.587Z,100150.38
2023-08-29T20:21:29.026Z,100142.03
2023-08-29T20:24:02.409Z,100130.88
2023-08-29T20:26:33.257Z,100130.06
2023-08-29T20:29:01.623Z,100118.13
2023-08-29T20:31:30.146Z,100117.31
2023-08-29T20:33:58.546Z,100120.09
2023-08-29T20:36:26.955Z,100121.69
2023-08-29T20:38:55.620Z,100122.53
2023-08-29T20:41:23.915Z,100118.91
2023-08-29T20:43:52.258Z,100125.66
2023-08-29T20:46:20.694Z,100122.75
2023-08-29T20:48:53.009Z,100119.19
2023-08-29T20:51:20.836Z,100118.00
2023-08-29T20:53:48.917Z,100120.31
2023-08-29T20:56:17.242Z,100126.72
2023-08-29T20:58:45.654Z,100121.97
2023-08-29T21:01:14.106Z,100124.28
2023-08-29T21:03:44.532Z,100117.91
2023-08-29T21:06:14.822Z,100121.41
2023-08-29T21:08:44.984Z,100114.69
2023-08-29T21:11:15.148Z,100109.66
2023-08-29T21:13:45.352Z,100111.28
2023-08-29T21:16:14.077Z,100110.22
2023-08-29T21:18:42.274Z,100108.97
2023-08-29T21:21:11.140Z,100108.03
2023-08-29T21:23:39.137Z,100098.06
2023-08-29T21:26:07.703Z,100104.34
2023-08-29T21:28:36.830Z,100097.19
2023-08-29T21:31:06.439Z,100090.88
2023-08-29T21:33:36.653Z,100091.22
2023-08-29T21:36:07.681Z,100090.53
2023-08-29T21:38:37.878Z,100095.72
2023-08-29T21:41:08.073Z,100098.97
2023-08-29T21:43:35.490Z,100099.81
2023-08-29T21:46:07.658Z,100092.25
2023-08-29T21:48:36.288Z,100099.09
2023-08-29T21:51:04.301Z,100109.97
2023-08-29T21:53:32.591Z,100098.72
2023-08-29T21:56:01.056Z,100101.06
2023-08-29T21:58:29.654Z,100094.25
2023-08-29T22:00:57.940Z,100092.16
2023-08-29T22:03:26.580Z,100094.47
2023-08-29T22:05:54.993Z,100078.56
2023-08-29T22:08:23.634Z,100071.50
2023-08-29T22:10:52.380Z,100070.34
2023-08-29T22:13:20.824Z,100073.91
2023-08-29T22:15:52.318Z,100066.63
2023-08-29T22:18:21.694Z,100066.75
2023-08-29T22:20:51.101Z,100069.19
2023-08-29T22:23:20.968Z,100058.41
2023-08-29T22:25:49.396Z,100059.53
2023-08-29T22:28:17.809Z,100073.47
2023-08-29T22:30:48.705Z,100073.47
2023-08-29T22:33:17.671Z,100069.88
2023-08-29T22:35:49.909Z,100085.88
2023-08-29T22:38:17.513Z,100071.59
2023-08-29T22:40:45.875Z,100071.59
2023-08-29T22:43:14.320Z,100065.66
2023-08-29T22:45:42.836Z,100068.47
2023-08-29T22:48:14.138Z,100074.03
2023-08-29T22:50:44.846Z,100069.25
2023-08-29T22:53:14.739Z,100064.16
2023-08-29T22:55:44.800Z,100058.56
2023-08-29T22:58:15.643Z,100061.38
2023-08-29T23:00:44.675Z,100062.44
2023-08-29T23:03:14.906Z,100071.06
2023-08-29T23:05:45.688Z,100070.94
2023-08-29T23:08:14.853Z,100067.72
2023-08-29T23:10:45.262Z,100062.13
2023-08-29T23:13:14.950Z,100069.34
2023-08-29T23:15:48.194Z,100057.38
2023-08-29T23:18:18.041Z,100066.19
2023-08-29T23:20:47.731Z,100070.59
2023-08-29T23:23:17.652Z,100063.84
2023-08-29T23:25:56.098Z,100058.41
2023-08-29T23:28:26.860Z,100054.09
2023-08-29T23:30:57.138Z,100054.44
2023-08-29T23:33:26.747Z,100056.75
2023-08-29T23:35:56.882Z,100046.81
2023-08-29T23:38:26.867Z,100039.16
2023-08-29T23:40:56.517Z,100041.50
2023-08-29T23:43:26.326Z,100037.81
2023-08-29T23:45:56.169Z,100032.13
2023-08-29T23:48:25.947Z,100033.28
2023-08-29T23:50:55.940Z,100040.25
2023-08-29T23:53:25.638Z,100031.13
2023-08-29T23:55:55.578Z,100027.53
2023-08-29T23:58:25.317Z,100027.41
