createdAt,value
2019-01-06T00:00:43.721Z,0.00
2019-01-06T00:01:43.678Z,0.00
2019-01-06T00:02:43.635Z,0.00
2019-01-06T00:03:43.595Z,0.00
2019-01-06T00:04:43.547Z,0.00
2019-01-06T00:05:43.504Z,0.00
2019-01-06T00:06:43.464Z,0.00
2019-01-06T00:07:43.419Z,0.00
2019-01-06T00:08:43.381Z,0.00
2019-01-06T00:09:43.338Z,0.00
2019-01-06T00:10:43.299Z,0.00
2019-01-06T00:11:43.256Z,0.00
2019-01-06T00:12:43.206Z,0.00
2019-01-06T00:13:43.165Z,0.00
2019-01-06T00:14:43.125Z,0.00
2019-01-06T00:15:43.084Z,0.00
2019-01-06T00:16:43.035Z,0.00
2019-01-06T00:17:42.995Z,0.00
2019-01-06T00:18:42.956Z,0.00
2019-01-06T00:19:42.908Z,0.00
2019-01-06T00:20:42.872Z,0.00
2019-01-06T00:21:42.827Z,0.00
2019-01-06T00:22:42.784Z,0.00
2019-01-06T00:23:42.744Z,0.00
2019-01-06T00:24:42.695Z,0.00
2019-01-06T00:25:42.658Z,0.00
2019-01-06T00:26:42.613Z,0.00
2019-01-06T00:27:42.569Z,0.00
2019-01-06T00:28:42.530Z,0.00
2019-01-06T00:29:42.487Z,0.00
2019-01-06T00:30:42.443Z,0.00
2019-01-06T00:31:42.401Z,0.00
2019-01-06T00:32:42.362Z,0.00
2019-01-06T00:33:42.318Z,0.00
2019-01-06T00:34:42.275Z,0.00
2019-01-06T00:35:42.298Z,0.00
2019-01-06T00:36:42.186Z,0.00
2019-01-06T00:37:42.145Z,0.00
2019-01-06T00:38:42.102Z,0.00
2019-01-06T00:39:42.059Z,0.00
2019-01-06T00:40:42.021Z,0.00
2019-01-06T00:41:41.977Z,0.00
2019-01-06T00:42:41.935Z,0.00
2019-01-06T00:43:41.894Z,0.00
2019-01-06T00:44:41.844Z,0.00
2019-01-06T00:45:41.805Z,0.00
2019-01-06T00:46:41.764Z,0.00
2019-01-06T00:47:41.724Z,0.00
2019-01-06T00:48:41.675Z,0.00
2019-01-06T00:49:41.635Z,0.00
2019-01-06T00:50:41.592Z,0.00
2019-01-06T00:51:41.548Z,0.00
2019-01-06T00:52:41.511Z,0.00
2019-01-06T00:53:41.467Z,0.00
2019-01-06T00:54:41.425Z,0.00
2019-01-06T00:55:41.384Z,0.00
2019-01-06T00:56:41.334Z,0.00
2019-01-06T00:57:41.295Z,0.00
2019-01-06T00:58:41.294Z,0.00
2019-01-06T00:59:41.207Z,0.00
2019-01-06T01:00:41.172Z,0.00
2019-01-06T01:01:41.127Z,0.00
2019-01-06T01:02:41.083Z,0.00
2019-01-06T01:03:41.038Z,0.00
2019-01-06T01:04:41.001Z,0.00
2019-01-06T01:05:40.955Z,0.00
2019-01-06T01:06:40.914Z,0.00
2019-01-06T01:07:40.875Z,0.00
2019-01-06T01:08:40.823Z,0.00
2019-01-06T01:09:40.784Z,0.00
2019-01-06T01:10:40.742Z,0.00
2019-01-06T01:11:40.697Z,0.00
2019-01-06T01:12:40.664Z,0.00
2019-01-06T01:13:40.616Z,0.00
2019-01-06T01:14:40.572Z,0.00
2019-01-06T01:15:40.531Z,0.00
2019-01-06T01:16:40.484Z,0.00
2019-01-06T01:17:40.444Z,0.00
2019-01-06T01:18:40.403Z,0.00
2019-01-06T01:19:41.718Z,0.00
2019-01-06T01:20:40.316Z,0.00
2019-01-06T01:21:40.273Z,0.00
2019-01-06T01:22:40.231Z,0.00
2019-01-06T01:23:40.187Z,0.00
2019-01-06T01:24:40.149Z,0.00
2019-01-06T01:25:40.104Z,0.00
2019-01-06T01:26:48.095Z,0.00
2019-01-06T01:27:40.022Z,0.00
2019-01-06T01:28:39.975Z,0.00
2019-01-06T01:29:39.935Z,0.00
2019-01-06T01:30:39.892Z,0.00
2019-01-06T01:31:39.846Z,0.00
2019-01-06T01:32:39.890Z,0.00
2019-01-06T01:33:39.764Z,0.00
2019-01-06T01:34:39.720Z,0.00
2019-01-06T01:35:39.679Z,0.00
2019-01-06T01:36:39.638Z,0.00
2019-01-06T01:37:39.594Z,0.00
2019-01-06T01:38:39.551Z,0.00
2019-01-06T01:39:39.514Z,0.00
2019-01-06T01:40:39.465Z,0.00
2019-01-06T01:41:39.421Z,0.00
2019-01-06T01:42:39.379Z,0.00
2019-01-06T01:43:39.335Z,0.00
2019-01-06T01:44:39.298Z,0.00
2019-01-06T01:45:39.256Z,0.00
2019-01-06T01:46:39.211Z,0.00
2019-01-06T01:47:39.173Z,0.00
2019-01-06T01:48:39.123Z,0.00
2019-01-06T01:49:39.081Z,0.00
2019-01-06T01:50:39.041Z,0.00
2019-01-06T01:51:39.000Z,0.00
2019-01-06T01:52:38.950Z,0.00
2019-01-06T01:53:38.912Z,0.00
2019-01-06T01:54:38.867Z,0.00
2019-01-06T01:55:38.823Z,0.00
2019-01-06T01:56:38.788Z,0.00
2019-01-06T01:57:38.741Z,0.00
2019-01-06T01:58:38.699Z,0.00
2019-01-06T01:59:38.662Z,0.00
2019-01-06T02:00:38.611Z,0.00
2019-01-06T02:01:38.570Z,0.00
2019-01-06T02:02:38.527Z,0.00
2019-01-06T02:03:38.483Z,0.00
2019-01-06T02:04:38.445Z,0.00
2019-01-06T02:05:38.402Z,0.00
2019-01-06T02:06:38.360Z,0.00
2019-01-06T02:07:38.312Z,0.00
2019-01-06T02:08:38.331Z,0.00
2019-01-06T02:09:38.230Z,0.00
2019-01-06T02:10:38.188Z,0.00
2019-01-06T02:11:38.147Z,0.00
2019-01-06T02:12:38.100Z,0.00
2019-01-06T02:13:38.058Z,0.00
2019-01-06T02:14:38.019Z,0.00
2019-01-06T02:15:37.977Z,0.00
2019-01-06T02:16:37.928Z,0.00
2019-01-06T02:17:37.887Z,0.00
2019-01-06T02:18:37.844Z,0.00
2019-01-06T02:19:37.800Z,0.00
2019-01-06T02:20:37.766Z,0.00
2019-01-06T02:21:37.720Z,0.00
2019-01-06T02:22:37.674Z,0.00
2019-01-06T02:23:37.629Z,0.00
2019-01-06T02:24:37.596Z,0.00
2019-01-06T02:25:37.547Z,0.00
2019-01-06T02:26:37.506Z,0.00
2019-01-06T02:27:37.466Z,0.00
2019-01-06T02:28:37.415Z,0.00
2019-01-06T02:29:37.377Z,0.00
2019-01-06T02:30:37.333Z,0.00
2019-01-06T02:31:37.289Z,0.00
2019-01-06T02:32:37.255Z,0.00
2019-01-06T02:33:37.210Z,0.00
2019-01-06T02:34:37.166Z,0.00
2019-01-06T02:35:37.124Z,0.00
2019-01-06T02:36:37.075Z,0.00
2019-01-06T02:37:37.033Z,0.00
2019-01-06T02:38:37.012Z,0.00
2019-01-06T02:39:36.954Z,0.00
2019-01-06T02:40:36.904Z,0.00
2019-01-06T02:41:36.865Z,0.00
2019-01-06T02:42:36.821Z,0.00
2019-01-06T02:43:36.777Z,0.00
2019-01-06T02:44:36.740Z,0.00
2019-01-06T02:45:36.695Z,0.00
2019-01-06T02:46:36.652Z,0.00
2019-01-06T02:47:36.611Z,0.00
2019-01-06T02:48:36.564Z,0.00
2019-01-06T02:49:36.522Z,0.00
2019-01-06T02:50:36.479Z,0.00
2019-01-06T02:51:36.434Z,0.00
2019-01-06T02:52:36.398Z,0.00
2019-01-06T02:53:36.352Z,0.00
2019-01-06T02:54:36.309Z,0.00
2019-01-06T02:55:36.266Z,0.00
2019-01-06T02:56:36.226Z,0.00
2019-01-06T02:57:36.181Z,0.00
2019-01-06T02:58:36.141Z,0.00
2019-01-06T02:59:36.105Z,0.00
2019-01-06T03:00:36.051Z,0.00
2019-01-06T03:01:36.008Z,0.00
2019-01-06T03:02:35.967Z,0.00
2019-01-06T03:03:35.920Z,0.00
2019-01-06T03:04:35.889Z,0.00
2019-01-06T03:05:35.839Z,0.00
2019-01-06T03:06:35.798Z,0.00
2019-01-06T03:07:35.756Z,0.00
2019-01-06T03:08:35.708Z,0.00
2019-01-06T03:09:35.668Z,0.00
2019-01-06T03:10:35.628Z,0.00
2019-01-06T03:11:35.588Z,0.00
2019-01-06T03:12:35.540Z,0.00
2019-01-06T03:13:35.496Z,0.00
2019-01-06T03:14:35.454Z,0.00
2019-01-06T03:15:35.409Z,0.00
2019-01-06T03:16:35.368Z,0.00
2019-01-06T03:17:35.341Z,0.00
2019-01-06T03:18:35.288Z,0.00
2019-01-06T03:19:35.244Z,0.00
2019-01-06T03:20:35.197Z,0.00
2019-01-06T03:21:35.153Z,0.00
2019-01-06T03:22:35.111Z,0.00
2019-01-06T03:23:35.068Z,0.00
2019-01-06T03:24:35.030Z,0.00
2019-01-06T03:25:34.985Z,0.00
2019-01-06T03:26:34.940Z,0.00
2019-01-06T03:27:34.895Z,0.00
2019-01-06T03:28:34.859Z,0.00
2019-01-06T03:29:34.816Z,0.00
2019-01-06T03:30:34.810Z,0.00
2019-01-06T03:31:34.745Z,0.00
2019-01-06T03:32:34.681Z,0.00
2019-01-06T03:33:34.641Z,0.00
2019-01-06T03:34:34.597Z,0.00
2019-01-06T03:35:34.554Z,0.00
2019-01-06T03:36:34.515Z,0.00
2019-01-06T03:37:34.472Z,0.00
2019-01-06T03:38:34.442Z,0.00
2019-01-06T03:39:34.388Z,0.00
2019-01-06T03:40:34.338Z,0.00
2019-01-06T03:41:34.310Z,0.00
2019-01-06T03:42:34.260Z,0.00
2019-01-06T03:43:34.218Z,0.00
2019-01-06T03:44:34.172Z,0.00
2019-01-06T03:45:34.127Z,0.00
2019-01-06T03:46:34.087Z,0.00
2019-01-06T03:47:34.042Z,0.00
2019-01-06T03:48:34.003Z,0.00
2019-01-06T03:49:33.961Z,0.00
2019-01-06T03:50:33.915Z,0.00
2019-01-06T03:51:33.887Z,0.00
2019-01-06T04:06:42.339Z,0.00
2019-01-06T04:07:42.256Z,0.00
2019-01-06T04:08:42.203Z,0.00
2019-01-06T04:09:42.157Z,0.00
2019-01-06T04:10:42.116Z,0.00
2019-01-06T04:11:42.068Z,0.00
2019-01-06T04:12:42.028Z,0.00
2019-01-06T04:13:41.979Z,0.00
2019-01-06T04:14:41.938Z,0.00
2019-01-06T04:15:41.893Z,0.00
2019-01-06T04:16:41.843Z,0.00
2019-01-06T04:17:41.819Z,0.00
2019-01-06T04:18:41.757Z,0.00
2019-01-06T04:19:41.712Z,0.00
2019-01-06T04:20:41.681Z,0.00
2019-01-06T04:21:41.627Z,0.00
2019-01-06T04:22:41.582Z,0.00
2019-01-06T04:23:41.536Z,0.00
2019-01-06T04:24:41.501Z,0.00
2019-01-06T04:25:41.456Z,0.00
2019-01-06T04:26:41.410Z,0.00
2019-01-06T04:27:41.369Z,0.00
2019-01-06T04:28:41.322Z,0.00
2019-01-06T04:29:41.279Z,0.00
2019-01-06T04:30:41.238Z,0.00
2019-01-06T04:31:41.191Z,0.00
2019-01-06T04:32:41.155Z,0.00
2019-01-06T04:33:41.109Z,0.00
2019-01-06T04:34:41.066Z,0.00
2019-01-06T04:35:41.033Z,0.00
2019-01-06T04:36:41.019Z,0.00
2019-01-06T04:37:40.935Z,0.00
2019-01-06T04:38:40.895Z,0.00
2019-01-06T04:39:40.855Z,0.00
2019-01-06T04:40:40.804Z,0.00
2019-01-06T04:41:40.763Z,0.00
2019-01-06T04:42:40.720Z,0.00
2019-01-06T04:43:40.676Z,0.00
2019-01-06T04:44:40.638Z,0.00
2019-01-06T04:45:40.593Z,0.00
2019-01-06T04:46:40.551Z,0.00
2019-01-06T04:47:40.510Z,0.00
2019-01-06T04:48:40.463Z,0.00
2019-01-06T04:49:40.420Z,0.00
2019-01-06T04:50:40.378Z,0.00
2019-01-06T04:51:40.332Z,0.00
2019-01-06T04:52:40.298Z,0.00
2019-01-06T04:53:40.250Z,0.00
2019-01-06T04:54:40.207Z,0.00
2019-01-06T04:55:40.164Z,0.00
2019-01-06T04:56:40.125Z,0.00
2019-01-06T04:57:40.079Z,0.00
2019-01-06T04:58:40.037Z,0.00
2019-01-06T04:59:39.996Z,0.00
2019-01-06T05:00:39.948Z,0.00
2019-01-06T05:01:39.907Z,0.00
2019-01-06T05:02:39.864Z,0.00
2019-01-06T05:03:39.819Z,0.00
2019-01-06T05:04:39.782Z,0.00
2019-01-06T05:05:39.738Z,0.00
2019-01-06T05:06:39.695Z,0.00
2019-01-06T05:07:39.659Z,0.00
2019-01-06T05:08:39.606Z,0.00
2019-01-06T05:09:39.564Z,0.00
2019-01-06T05:10:39.530Z,0.00
2019-01-06T05:11:39.483Z,0.00
2019-01-06T05:12:39.435Z,0.00
2019-01-06T05:13:39.395Z,0.00
2019-01-06T05:14:39.353Z,0.00
2019-01-06T05:15:39.305Z,0.00
2019-01-06T05:16:39.270Z,0.00
2019-01-06T05:17:39.224Z,0.00
2019-01-06T05:18:39.185Z,0.00
2019-01-06T05:19:39.141Z,0.00
2019-01-06T05:20:39.093Z,0.00
2019-01-06T05:21:39.054Z,0.00
2019-01-06T05:22:39.009Z,0.00
2019-01-06T05:23:38.966Z,0.00
2019-01-06T05:24:38.928Z,0.00
2019-01-06T05:25:38.884Z,0.00
2019-01-06T05:26:38.839Z,0.00
2019-01-06T05:27:38.793Z,0.00
2019-01-06T05:28:38.760Z,0.00
2019-01-06T05:29:38.719Z,0.00
2019-01-06T05:30:38.670Z,0.00
2019-01-06T05:31:38.632Z,0.00
2019-01-06T05:32:38.581Z,0.00
2019-01-06T05:33:38.540Z,0.00
2019-01-06T05:34:38.497Z,0.00
2019-01-06T05:35:38.453Z,0.00
2019-01-06T05:36:38.416Z,0.00
2019-01-06T05:37:38.371Z,0.00
2019-01-06T05:38:38.328Z,0.00
2019-01-06T05:39:38.288Z,0.00
2019-01-06T05:40:38.253Z,0.00
2019-01-06T05:41:38.197Z,0.00
2019-01-06T05:42:38.158Z,0.00
2019-01-06T05:43:38.116Z,0.00
2019-01-06T05:44:38.068Z,0.00
2019-01-06T05:45:38.033Z,0.00
2019-01-06T05:46:37.984Z,0.00
2019-01-06T05:47:37.940Z,0.00
2019-01-06T05:48:37.906Z,0.00
2019-01-06T05:49:37.863Z,0.00
2019-01-06T05:50:37.816Z,0.00
2019-01-06T05:51:37.776Z,0.00
2019-01-06T05:52:37.731Z,0.00
2019-01-06T05:53:37.686Z,0.00
2019-01-06T05:54:37.644Z,0.00
2019-01-06T05:55:37.600Z,0.00
2019-01-06T05:56:37.563Z,0.00
2019-01-06T05:57:37.518Z,0.00
2019-01-06T05:58:37.473Z,0.00
2019-01-06T05:59:37.428Z,0.00
2019-01-06T06:00:37.393Z,0.00
2019-01-06T06:01:37.348Z,0.00
2019-01-06T06:02:37.304Z,0.00
2019-01-06T06:03:37.264Z,0.00
2019-01-06T06:04:37.215Z,0.00
2019-01-06T06:05:37.174Z,0.00
2019-01-06T06:06:37.132Z,0.00
2019-01-06T06:07:37.087Z,0.00
2019-01-06T06:08:37.052Z,0.00
2019-01-06T06:09:37.006Z,0.00
2019-01-06T06:10:36.964Z,0.00
2019-01-06T06:11:36.925Z,0.00
2019-01-06T06:12:36.875Z,0.00
2019-01-06T06:13:36.834Z,0.00
2019-01-06T06:14:36.796Z,0.00
2019-01-06T06:15:36.753Z,0.00
2019-01-06T06:16:36.707Z,0.00
2019-01-06T06:17:36.663Z,0.00
2019-01-06T06:18:36.622Z,0.00
2019-01-06T06:19:36.577Z,0.00
2019-01-06T06:20:36.542Z,0.00
2019-01-06T06:21:36.496Z,0.00
2019-01-06T06:22:36.454Z,0.00
2019-01-06T06:23:36.414Z,0.00
2019-01-06T06:24:36.365Z,0.00
2019-01-06T06:25:36.324Z,0.00
2019-01-06T06:26:36.280Z,0.00
2019-01-06T06:27:36.237Z,0.00
2019-01-06T06:28:36.199Z,0.00
2019-01-06T06:29:36.155Z,0.00
2019-01-06T06:30:36.111Z,0.00
2019-01-06T06:31:36.065Z,0.00
2019-01-06T06:32:36.029Z,0.00
2019-01-06T06:33:35.987Z,0.00
2019-01-06T06:34:35.942Z,0.00
2019-01-06T06:35:35.902Z,0.00
2019-01-06T06:36:35.852Z,0.00
2019-01-06T06:37:35.815Z,0.00
2019-01-06T06:38:35.770Z,0.00
2019-01-06T06:39:35.726Z,0.00
2019-01-06T06:40:35.689Z,0.00
2019-01-06T06:41:35.643Z,0.00
2019-01-06T06:42:35.602Z,0.00
2019-01-06T06:43:35.562Z,0.00
2019-01-06T06:44:35.519Z,0.00
2019-01-06T06:45:35.477Z,0.00
2019-01-06T06:46:35.430Z,0.00
2019-01-06T06:47:35.390Z,0.00
2019-01-06T06:48:35.342Z,0.00
2019-01-06T06:49:35.300Z,0.00
2019-01-06T06:50:35.259Z,0.00
2019-01-06T06:51:35.214Z,0.00
2019-01-06T06:52:35.236Z,0.00
2019-01-06T06:53:35.132Z,0.00
2019-01-06T06:54:35.090Z,0.00
2019-01-06T06:55:35.053Z,0.00
2019-01-06T06:56:35.001Z,0.00
2019-01-06T06:57:34.960Z,0.00
2019-01-06T06:58:34.918Z,0.00
2019-01-06T06:59:34.874Z,0.00
2019-01-06T07:00:34.837Z,0.00
2019-01-06T07:01:34.792Z,0.00
2019-01-06T07:02:34.747Z,0.00
2019-01-06T07:03:34.703Z,0.00
2019-01-06T07:04:34.667Z,0.00
2019-01-06T07:05:34.624Z,0.00
2019-01-06T07:06:34.580Z,0.00
2019-01-06T07:07:34.541Z,0.00
2019-01-06T07:08:34.491Z,0.00
2019-01-06T07:09:34.449Z,0.00
2019-01-06T07:10:34.407Z,0.00
2019-01-06T07:11:34.363Z,4.00
2019-01-06T07:12:34.327Z,0.00
2019-01-06T07:13:34.281Z,0.00
2019-01-06T07:14:34.239Z,4.00
2019-01-06T07:15:34.200Z,4.00
2019-01-06T07:16:34.152Z,4.00
2019-01-06T07:17:34.109Z,4.00
2019-01-06T07:18:34.117Z,4.00
2019-01-06T07:19:34.028Z,8.00
2019-01-06T07:20:33.980Z,4.00
2019-01-06T07:21:33.938Z,8.00
2019-01-06T07:22:33.893Z,8.00
2019-01-06T07:23:33.851Z,8.00
2019-01-06T07:24:33.846Z,8.00
2019-01-06T07:25:33.769Z,12.00
2019-01-06T07:26:33.728Z,12.00
2019-01-06T07:27:33.686Z,12.00
2019-01-06T07:28:33.638Z,12.00
2019-01-06T07:29:33.598Z,16.00
2019-01-06T07:30:33.555Z,16.00
2019-01-06T07:31:33.510Z,20.00
2019-01-06T07:32:33.474Z,20.00
2019-01-06T07:33:33.429Z,24.00
2019-01-06T07:34:33.382Z,24.00
2019-01-06T07:35:33.340Z,32.00
2019-01-06T07:36:33.302Z,32.00
2019-01-06T07:37:33.256Z,32.00
2019-01-06T07:38:33.214Z,36.00
2019-01-06T07:39:33.174Z,36.00
2019-01-06T07:40:33.130Z,44.00
2019-01-06T07:41:33.087Z,52.00
2019-01-06T07:42:33.042Z,52.00
2019-01-06T07:43:32.997Z,56.00
2019-01-06T07:44:32.961Z,60.00
2019-01-06T07:45:32.915Z,64.00
2019-01-06T07:46:32.872Z,68.00
2019-01-06T07:47:32.833Z,72.00
2019-01-06T07:48:32.783Z,76.00
2019-01-06T07:49:32.742Z,80.00
2019-01-06T07:50:32.701Z,84.00
2019-01-06T07:51:32.664Z,88.00
2019-01-06T07:52:32.612Z,96.00
2019-01-06T07:53:32.570Z,92.00
2019-01-06T07:54:32.528Z,104.00
2019-01-06T07:55:32.483Z,112.00
2019-01-06T07:56:32.448Z,120.00
2019-01-06T07:57:32.409Z,124.00
2019-01-06T07:58:32.359Z,124.00
2019-01-06T07:59:32.320Z,136.00
2019-01-06T08:00:32.271Z,144.00
2019-01-06T08:01:32.229Z,152.00
2019-01-06T08:02:32.188Z,152.00
2019-01-06T08:03:32.142Z,156.00
2019-01-06T08:04:32.106Z,160.00
2019-01-06T08:05:32.060Z,156.00
2019-01-06T08:06:32.017Z,164.00
2019-01-06T08:07:31.971Z,152.00
2019-01-06T08:08:31.936Z,164.00
2019-01-06T08:09:31.890Z,148.00
2019-01-06T08:10:31.910Z,164.00
2019-01-06T08:11:31.807Z,160.00
2019-01-06T08:12:31.758Z,168.00
2019-01-06T08:13:31.717Z,172.00
2019-01-06T08:14:31.674Z,172.00
2019-01-06T08:15:31.629Z,180.00
2019-01-06T08:16:31.593Z,192.00
2019-01-06T08:17:31.548Z,208.00
2019-01-06T08:18:31.512Z,228.00
2019-01-06T08:19:31.465Z,236.00
2019-01-06T08:20:32.855Z,244.00
2019-01-06T08:21:31.378Z,252.00
2019-01-06T08:22:31.414Z,276.00
2019-01-06T08:23:31.295Z,296.00
2019-01-06T08:24:31.248Z,312.00
2019-01-06T08:25:31.205Z,320.00
2019-01-06T08:26:31.163Z,332.00
2019-01-06T08:27:31.120Z,328.00
2019-01-06T08:28:31.082Z,336.00
2019-01-06T08:29:31.037Z,344.00
2019-01-06T08:30:30.994Z,352.00
2019-01-06T08:31:30.954Z,368.00
2019-01-06T08:32:30.906Z,360.00
2019-01-06T08:33:30.863Z,368.00
2019-01-06T08:34:30.828Z,376.00
2019-01-06T08:35:30.778Z,396.00
2019-01-06T08:36:30.740Z,412.00
2019-01-06T08:37:30.697Z,416.00
2019-01-06T08:38:30.651Z,432.00
2019-01-06T08:39:30.606Z,464.00
2019-01-06T08:40:30.571Z,476.00
2019-01-06T08:41:30.524Z,488.00
2019-01-06T08:42:30.484Z,492.00
2019-01-06T08:43:30.442Z,492.00
2019-01-06T08:44:30.394Z,484.00
2019-01-06T08:45:30.351Z,480.00
2019-01-06T08:46:30.309Z,460.00
2019-01-06T08:47:30.264Z,456.00
2019-01-06T08:48:30.228Z,472.00
2019-01-06T08:49:30.183Z,480.00
2019-01-06T08:50:30.141Z,492.00
2019-01-06T08:51:30.099Z,516.00
2019-01-06T08:52:30.051Z,544.00
2019-01-06T08:53:30.011Z,548.00
2019-01-06T08:54:29.969Z,544.00
2019-01-06T08:55:29.928Z,540.00
2019-01-06T08:56:29.881Z,536.00
2019-01-06T08:57:29.839Z,528.00
2019-01-06T08:58:29.797Z,544.00
2019-01-06T08:59:29.752Z,556.00
2019-01-06T09:00:29.715Z,572.00
2019-01-06T09:01:29.670Z,616.00
2019-01-06T09:02:29.627Z,620.00
2019-01-06T09:03:29.587Z,628.00
2019-01-06T09:04:29.541Z,656.00
2019-01-06T09:05:29.498Z,676.00
2019-01-06T09:06:29.454Z,680.00
2019-01-06T09:07:29.410Z,688.00
2019-01-06T09:08:29.374Z,700.00
2019-01-06T09:09:29.328Z,704.00
2019-01-06T09:10:29.285Z,708.00
2019-01-06T09:11:29.240Z,728.00
2019-01-06T09:12:29.203Z,716.00
2019-01-06T09:13:29.157Z,708.00
2019-01-06T09:14:29.117Z,732.00
2019-01-06T09:15:29.076Z,740.00
2019-01-06T09:16:29.028Z,756.00
2019-01-06T09:17:28.987Z,808.00
2019-01-06T09:18:28.942Z,808.00
2019-01-06T09:19:28.901Z,836.00
2019-01-06T09:20:28.862Z,868.00
2019-01-06T09:21:28.821Z,864.00
2019-01-06T09:22:28.778Z,868.00
2019-01-06T09:23:28.733Z,880.00
2019-01-06T09:24:28.690Z,868.00
2019-01-06T09:25:28.647Z,868.00
2019-01-06T09:26:28.608Z,872.00
2019-01-06T09:27:28.563Z,900.00
2019-01-06T09:28:28.558Z,900.00
2019-01-06T09:29:28.474Z,884.00
2019-01-06T09:30:28.432Z,856.00
2019-01-06T09:31:28.391Z,876.00
2019-01-06T09:32:28.351Z,912.00
2019-01-06T09:33:28.374Z,936.00
2019-01-06T09:34:28.268Z,964.00
2019-01-06T09:35:28.225Z,1012.00
2019-01-06T09:36:28.185Z,1052.00
2019-01-06T09:37:28.135Z,1084.00
2019-01-06T09:38:28.092Z,1108.00
2019-01-06T09:39:28.052Z,1152.00
2019-01-06T09:40:28.012Z,1216.00
2019-01-06T09:41:27.970Z,1256.00
2019-01-06T09:42:27.923Z,1288.00
2019-01-06T09:43:27.882Z,1288.00
2019-01-06T09:44:27.844Z,1296.00
2019-01-06T09:45:27.802Z,1284.00
2019-01-06T09:46:27.759Z,1280.00
2019-01-06T09:47:27.715Z,1280.00
2019-01-06T09:48:27.670Z,1264.00
2019-01-06T09:49:27.625Z,1256.00
2019-01-06T09:50:27.583Z,1248.00
2019-01-06T09:51:27.543Z,1244.00
2019-01-06T09:52:27.502Z,1224.00
2019-01-06T09:53:27.463Z,1184.00
2019-01-06T10:20:04.962Z,1344.00
2019-01-06T10:21:04.884Z,1304.00
2019-01-06T10:22:04.847Z,1372.00
2019-01-06T10:23:04.799Z,1364.00
2019-01-06T10:24:05.648Z,1392.00
2019-01-06T10:25:04.709Z,1372.00
2019-01-06T10:26:04.662Z,1432.00
2019-01-06T10:27:04.617Z,1464.00
2019-01-06T10:28:04.575Z,1440.00
2019-01-06T10:29:04.563Z,1464.00
2019-01-06T10:30:04.538Z,1476.00
2019-01-06T10:31:04.450Z,1512.00
2019-01-06T10:33:47.545Z,1424.00
2019-01-06T10:34:47.471Z,1460.00
2019-01-06T10:35:47.425Z,1472.00
2019-01-06T10:36:47.389Z,1468.00
2019-01-06T10:37:47.343Z,1480.00
2019-01-06T10:38:47.300Z,1500.00
2019-01-06T10:39:47.261Z,1480.00
2019-01-06T10:40:47.211Z,1484.00
2019-01-06T10:41:47.174Z,1448.00
2019-01-06T10:42:47.127Z,1476.00
2019-01-06T10:43:47.085Z,1536.00
2019-01-06T10:44:47.046Z,1564.00
2019-01-06T10:45:47.001Z,1528.00
2019-01-06T10:46:46.958Z,1536.00
2019-01-06T10:47:46.915Z,1540.00
2019-01-06T10:48:46.884Z,1560.00
2019-01-06T10:49:46.833Z,1596.00
2019-01-06T10:50:46.788Z,1560.00
2019-01-06T10:51:46.751Z,1508.00
2019-01-06T10:52:46.700Z,1376.00
2019-01-06T10:53:46.662Z,1468.00
2019-01-06T10:54:46.617Z,1444.00
2019-01-06T10:55:46.573Z,1432.00
2019-01-06T10:56:46.538Z,1440.00
2019-01-06T10:57:46.493Z,1524.00
2019-01-06T10:58:46.451Z,1560.00
2019-01-06T10:59:46.410Z,1532.00
2019-01-06T11:00:46.362Z,1548.00
2019-01-06T11:01:46.324Z,1584.00
2019-01-06T11:02:46.281Z,1564.00
2019-01-06T11:03:46.243Z,1520.00
2019-01-06T11:04:46.194Z,1696.00
2019-01-06T11:05:46.153Z,1696.00
2019-01-06T11:06:46.109Z,1740.00
2019-01-06T11:07:46.066Z,1740.00
2019-01-06T11:08:46.031Z,1756.00
2019-01-06T11:09:45.987Z,1708.00
2019-01-06T11:10:45.945Z,1700.00
2019-01-06T11:11:45.902Z,1744.00
2019-01-06T11:12:45.857Z,1752.00
2019-01-06T11:13:45.815Z,1768.00
2019-01-06T11:14:45.778Z,1816.00
2019-01-06T11:15:45.732Z,1772.00
2019-01-06T11:16:45.693Z,1744.00
2019-01-06T11:17:45.652Z,1696.00
2019-01-06T11:18:45.602Z,1672.00
2019-01-06T11:19:45.561Z,1616.00
2019-01-06T11:20:45.522Z,1628.00
2019-01-06T11:21:45.481Z,1668.00
2019-01-06T11:22:45.439Z,1580.00
2019-01-06T11:23:45.397Z,1692.00
2019-01-06T11:24:45.359Z,1704.00
2019-01-06T11:25:45.306Z,1700.00
2019-01-06T11:26:45.264Z,1604.00
2019-01-06T11:27:45.225Z,1608.00
2019-01-06T11:28:45.187Z,1612.00
2019-01-06T11:29:45.145Z,1576.00
2019-01-06T11:30:45.100Z,1512.00
2019-01-06T11:31:45.059Z,1552.00
2019-01-06T11:32:45.015Z,1548.00
2019-01-06T11:33:44.970Z,1532.00
2019-01-06T11:34:44.933Z,1556.00
2019-01-06T11:35:44.890Z,1552.00
2019-01-06T11:36:44.846Z,1560.00
2019-01-06T11:37:44.802Z,1580.00
2019-01-06T11:38:44.759Z,1604.00
2019-01-06T11:39:44.720Z,1608.00
2019-01-06T11:40:44.679Z,1580.00
2019-01-06T11:41:44.641Z,1520.00
2019-01-06T11:42:44.597Z,1544.00
2019-01-06T11:43:44.553Z,1576.00
2019-01-06T11:44:44.511Z,1592.00
2019-01-06T11:45:44.466Z,1608.00
2019-01-06T11:46:44.423Z,1592.00
2019-01-06T11:47:44.385Z,1592.00
2019-01-06T11:48:44.343Z,1572.00
2019-01-06T11:49:44.303Z,1564.00
2019-01-06T11:50:44.254Z,1548.00
2019-01-06T11:51:44.214Z,1568.00
2019-01-06T11:52:44.175Z,1576.00
2019-01-06T11:53:44.135Z,1576.00
2019-01-06T11:54:44.093Z,1572.00
2019-01-06T11:55:44.070Z,1556.00
2019-01-06T11:56:44.004Z,1560.00
2019-01-06T11:57:43.961Z,1556.00
2019-01-06T11:58:43.920Z,1560.00
2019-01-06T11:59:43.892Z,1564.00
2019-01-06T12:00:43.839Z,1588.00
2019-01-06T12:01:43.804Z,1612.00
2019-01-06T12:02:43.756Z,1580.00
2019-01-06T12:03:43.715Z,1580.00
2019-01-06T12:04:43.670Z,1560.00
2019-01-06T12:05:43.626Z,1452.00
2019-01-06T12:06:43.597Z,1464.00
2019-01-06T12:07:43.546Z,1452.00
2019-01-06T12:08:43.504Z,1512.00
2019-01-06T12:09:43.457Z,1532.00
2019-01-06T12:10:43.418Z,1508.00
2019-01-06T12:11:43.374Z,1496.00
2019-01-06T12:12:43.334Z,1548.00
2019-01-06T12:13:43.296Z,1536.00
2019-01-06T12:14:43.255Z,1512.00
2019-01-06T12:15:43.210Z,1536.00
2019-01-06T12:16:43.167Z,1560.00
2019-01-06T12:17:43.123Z,1524.00
2019-01-06T12:18:43.079Z,1456.00
2019-01-06T12:19:43.040Z,1432.00
2019-01-06T12:20:43.000Z,1452.00
2019-01-06T12:21:42.961Z,1468.00
2019-01-06T12:22:42.911Z,1508.00
2019-01-06T12:23:42.871Z,1544.00
2019-01-06T12:24:42.833Z,1508.00
2019-01-06T12:25:42.794Z,1460.00
2019-01-06T12:26:42.749Z,1416.00
2019-01-06T12:27:42.705Z,1392.00
2019-01-06T12:28:42.662Z,1404.00
2019-01-06T12:29:42.620Z,1348.00
2019-01-06T12:30:42.578Z,1304.00
2019-01-06T12:31:42.535Z,1376.00
2019-01-06T12:32:42.495Z,1364.00
2019-01-06T12:33:42.492Z,1324.00
2019-01-06T12:34:42.413Z,1280.00
2019-01-06T12:35:42.372Z,1236.00
2019-01-06T12:36:42.329Z,1220.00
2019-01-06T12:37:42.283Z,1236.00
2019-01-06T12:38:42.246Z,1220.00
2019-01-06T12:39:42.204Z,1236.00
2019-01-06T12:40:42.159Z,1216.00
2019-01-06T12:41:42.114Z,1232.00
2019-01-06T12:42:42.073Z,1248.00
2019-01-06T12:43:42.032Z,1304.00
2019-01-06T12:44:44.861Z,1388.00
2019-01-06T12:45:41.952Z,1464.00
2019-01-06T12:46:41.914Z,1480.00
2019-01-06T12:47:41.867Z,1388.00
2019-01-06T12:48:41.821Z,1360.00
2019-01-06T12:49:41.778Z,1400.00
2019-01-06T12:50:41.739Z,1444.00
2019-01-06T12:51:43.696Z,1488.00
2019-01-06T12:52:41.658Z,1540.00
2019-01-06T12:53:41.616Z,1532.00
2019-01-06T12:54:41.567Z,1528.00
2019-01-06T12:55:41.527Z,1508.00
2019-01-06T12:56:41.505Z,1504.00
2019-01-06T12:57:44.508Z,1452.00
2019-01-06T12:58:41.408Z,1516.00
2019-01-06T12:59:41.362Z,1524.00
2019-01-06T13:00:41.320Z,1504.00
2019-01-06T13:01:41.281Z,1392.00
2019-01-06T13:02:41.232Z,1288.00
2019-01-06T13:03:41.192Z,1252.00
2019-01-06T13:04:41.152Z,1200.00
2019-01-06T13:05:41.113Z,1168.00
2019-01-06T13:06:41.071Z,1220.00
2019-01-06T13:07:41.025Z,1304.00
2019-01-06T13:08:40.999Z,1384.00
2019-01-06T13:09:40.938Z,1368.00
2019-01-06T13:10:40.902Z,1344.00
2019-01-06T13:11:40.858Z,1356.00
2019-01-06T13:12:40.817Z,1352.00
2019-01-06T13:13:40.771Z,1320.00
2019-01-06T13:14:40.728Z,1256.00
2019-01-06T13:15:40.688Z,1196.00
2019-01-06T13:16:40.649Z,1236.00
2019-01-06T13:17:40.614Z,1260.00
2019-01-06T13:18:40.564Z,1228.00
2019-01-06T13:19:40.570Z,1212.00
2019-01-06T13:20:40.478Z,1188.00
2019-01-06T13:21:40.435Z,1340.00
2019-01-06T13:22:40.392Z,1384.00
2019-01-06T13:23:40.351Z,1496.00
2019-01-06T13:24:40.313Z,1448.00
2019-01-06T13:25:40.272Z,1428.00
2019-01-06T13:26:40.223Z,1344.00
2019-01-06T13:27:40.184Z,1408.00
2019-01-06T13:28:40.147Z,1380.00
2019-01-06T13:29:40.103Z,1328.00
2019-01-06T13:30:40.063Z,1292.00