createdAt,value
2019-02-19T00:01:02.023Z,6.12
2019-02-19T00:03:30.790Z,5.83
2019-02-19T00:05:59.545Z,5.53
2019-02-19T00:08:28.269Z,5.37
2019-02-19T00:10:56.971Z,5.05
2019-02-19T00:13:25.677Z,4.92
2019-02-19T00:15:54.383Z,5.22
2019-02-19T00:18:23.078Z,4.33
2019-02-19T00:20:51.790Z,4.20
2019-02-19T00:23:21.431Z,4.42
2019-02-19T00:25:50.132Z,5.08
2019-02-19T00:28:18.845Z,4.22
2019-02-19T00:30:47.579Z,3.55
2019-02-19T00:33:16.266Z,3.58
2019-02-19T00:35:44.970Z,3.62
2019-02-19T00:38:13.695Z,3.33
2019-02-19T00:40:42.403Z,3.45
2019-02-19T00:43:31.202Z,3.50
2019-02-19T00:45:59.939Z,3.20
2019-02-19T00:48:28.797Z,3.80
2019-02-19T00:50:57.551Z,3.60
2019-02-19T00:53:26.258Z,3.55
2019-02-19T00:55:54.996Z,3.08
2019-02-19T00:58:25.167Z,3.40
2019-02-19T01:00:53.874Z,3.72
2019-02-19T01:03:23.456Z,4.60
2019-02-19T01:05:52.314Z,4.30
2019-02-19T01:08:21.044Z,4.10
2019-02-19T01:10:49.772Z,4.25
2019-02-19T01:13:18.497Z,4.65
2019-02-19T01:15:47.217Z,5.15
2019-02-19T01:18:15.941Z,4.25
2019-02-19T01:20:44.666Z,4.25
2019-02-19T01:23:13.378Z,4.58
2019-02-19T01:25:42.073Z,5.50
2019-02-19T01:28:10.825Z,5.65
2019-02-19T01:30:39.530Z,5.40
2019-02-19T01:33:08.245Z,5.78
2019-02-19T01:35:36.986Z,6.20
2019-02-19T01:38:05.698Z,6.40
2019-02-19T01:40:34.423Z,5.10
2019-02-19T01:43:03.138Z,5.62
2019-02-19T01:45:34.114Z,6.20
2019-02-19T01:48:02.297Z,5.70
2019-02-19T01:50:31.062Z,5.17
2019-02-19T01:52:59.790Z,5.20
2019-02-19T01:55:29.051Z,5.15
2019-02-19T01:57:59.507Z,4.67
2019-02-19T02:00:28.208Z,5.67
2019-02-19T02:02:56.920Z,5.15
2019-02-19T02:05:25.706Z,4.40
2019-02-19T02:07:54.413Z,3.70
2019-02-19T02:10:23.156Z,4.65
2019-02-19T02:12:51.943Z,3.75
2019-02-19T02:15:20.670Z,4.78
2019-02-19T02:17:49.375Z,3.77
2019-02-19T02:20:18.178Z,4.50
2019-02-19T02:22:46.893Z,4.83
2019-02-19T02:25:15.637Z,4.95
2019-02-19T02:27:44.386Z,4.92
2019-02-19T02:30:13.107Z,5.30
2019-02-19T02:32:41.889Z,4.83
2019-02-19T02:35:11.326Z,4.95
2019-02-19T02:37:40.318Z,4.53
2019-02-19T02:40:09.055Z,3.67
2019-02-19T02:42:37.790Z,3.80
2019-02-19T02:45:09.619Z,3.27
2019-02-19T02:47:40.260Z,3.65
2019-02-19T02:50:08.983Z,3.20
2019-02-19T02:52:37.794Z,3.80
2019-02-19T02:55:06.678Z,3.33
2019-02-19T02:57:35.406Z,3.10
2019-02-19T03:00:04.498Z,3.67
2019-02-19T03:02:33.232Z,3.58
2019-02-19T03:05:01.947Z,3.60
2019-02-19T03:07:37.673Z,3.30
2019-02-19T03:10:06.628Z,3.37
2019-02-19T03:12:35.337Z,2.58
2019-02-19T03:15:05.008Z,3.50
2019-02-19T03:17:33.773Z,3.55
2019-02-19T03:20:04.098Z,2.98
2019-02-19T03:22:32.878Z,3.10
2019-02-19T03:25:01.589Z,3.62
2019-02-19T03:27:31.468Z,3.58
2019-02-19T03:30:00.282Z,3.65
2019-02-19T03:32:29.048Z,3.47
2019-02-19T03:35:00.452Z,3.47
2019-02-19T03:37:29.287Z,3.70
2019-02-19T03:39:57.995Z,3.60
2019-02-19T03:42:26.721Z,5.35
2019-02-19T03:44:55.489Z,4.62
2019-02-19T03:47:24.293Z,3.92
2019-02-19T03:49:53.158Z,5.08
2019-02-19T03:52:21.895Z,4.53
2019-02-19T03:54:50.708Z,4.10
2019-02-19T03:57:19.488Z,3.95
2019-02-19T03:59:48.205Z,3.87
2019-02-19T04:02:16.932Z,3.80
2019-02-19T04:04:45.797Z,3.98
2019-02-19T04:07:14.514Z,3.83
2019-02-19T04:09:43.209Z,3.92
2019-02-19T04:12:11.914Z,3.77
2019-02-19T04:14:40.712Z,3.62
2019-02-19T04:17:09.412Z,3.85
2019-02-19T04:19:38.157Z,3.62
2019-02-19T04:22:07.086Z,3.45
2019-02-19T04:24:35.786Z,3.58
2019-02-19T04:27:04.519Z,3.83
2019-02-19T04:29:33.247Z,3.35
2019-02-19T04:32:01.975Z,3.62
2019-02-19T04:34:30.676Z,2.85
2019-02-19T04:36:59.415Z,4.10
2019-02-19T04:39:28.124Z,3.50
2019-02-19T04:41:56.842Z,3.05
2019-02-19T04:44:25.635Z,2.90
2019-02-19T04:46:54.398Z,2.77
2019-02-19T04:49:23.103Z,3.40
2019-02-19T04:51:51.826Z,3.30
2019-02-19T04:54:20.533Z,4.10
2019-02-19T04:56:49.250Z,4.08
2019-02-19T04:59:17.962Z,3.80
2019-02-19T05:01:46.751Z,3.50
2019-02-19T05:04:15.446Z,3.35
2019-02-19T05:06:44.185Z,3.83
2019-02-19T05:09:12.986Z,3.30
2019-02-19T05:11:41.681Z,3.98
2019-02-19T05:14:10.395Z,4.08
2019-02-19T05:16:41.020Z,4.00
2019-02-19T05:19:09.580Z,4.40
2019-02-19T05:21:38.283Z,5.08
2019-02-19T05:24:07.054Z,4.00
2019-02-19T05:26:35.786Z,4.60
2019-02-19T05:29:04.500Z,4.22
2019-02-19T05:31:33.219Z,6.35
2019-02-19T05:34:01.945Z,4.50
2019-02-19T05:36:30.653Z,5.15
2019-02-19T05:38:59.395Z,4.47
2019-02-19T05:41:28.139Z,3.70
2019-02-19T05:43:56.831Z,3.65
2019-02-19T05:46:25.549Z,3.72
2019-02-19T05:48:54.323Z,4.08
2019-02-19T05:51:23.158Z,4.00
2019-02-19T05:53:51.903Z,3.98
2019-02-19T05:56:20.613Z,4.83
2019-02-19T05:58:50.221Z,5.10
2019-02-19T06:01:18.998Z,3.70
2019-02-19T06:03:47.722Z,4.95
2019-02-19T06:06:16.434Z,3.90
2019-02-19T06:08:45.216Z,3.40
2019-02-19T06:11:13.916Z,3.65
2019-02-19T06:13:42.783Z,3.67
2019-02-19T06:16:11.590Z,4.17
2019-02-19T06:18:40.287Z,4.12
2019-02-19T06:21:08.978Z,3.87
2019-02-19T06:23:37.741Z,4.05
2019-02-19T06:26:06.440Z,3.62
2019-02-19T06:28:35.122Z,4.00
2019-02-19T06:31:03.846Z,5.25
2019-02-19T06:33:32.547Z,4.25
2019-02-19T06:36:02.174Z,4.42
2019-02-19T06:38:30.969Z,4.58
2019-02-19T06:40:59.681Z,4.47
2019-02-19T06:43:28.438Z,4.50
2019-02-19T06:45:57.422Z,6.53
2019-02-19T06:48:26.166Z,3.75
2019-02-19T06:50:55.198Z,4.10
2019-02-19T06:53:23.931Z,4.20
2019-02-19T06:55:52.949Z,3.87
2019-02-19T06:58:22.165Z,4.83
2019-02-19T07:00:50.912Z,5.35
2019-02-19T07:03:36.670Z,4.70
2019-02-19T07:06:05.498Z,4.33
2019-02-19T07:08:34.694Z,4.62
2019-02-19T07:11:04.262Z,5.05
2019-02-19T07:13:33.390Z,5.37
2019-02-19T07:16:02.405Z,4.17
2019-02-19T07:18:31.822Z,4.37
2019-02-19T07:21:01.219Z,4.25
2019-02-19T07:23:29.955Z,5.45
2019-02-19T07:25:58.818Z,5.20
2019-02-19T07:28:27.626Z,4.80
2019-02-19T07:30:56.342Z,4.37
2019-02-19T07:33:25.139Z,4.80
2019-02-19T07:35:55.093Z,4.35
2019-02-19T07:38:23.870Z,4.60
2019-02-19T07:40:52.598Z,4.87
2019-02-19T07:43:21.320Z,4.37
2019-02-19T07:45:50.029Z,4.00
2019-02-19T07:48:18.764Z,4.78
2019-02-19T07:50:47.491Z,4.72
2019-02-19T07:53:16.218Z,4.42
2019-02-19T07:55:44.994Z,6.33
2019-02-19T07:58:13.717Z,4.80
2019-02-19T08:00:42.494Z,4.95
2019-02-19T08:03:11.291Z,4.62
2019-02-19T08:05:40.054Z,6.15
2019-02-19T08:08:08.892Z,4.70
2019-02-19T08:10:37.663Z,3.92
2019-02-19T08:13:06.393Z,5.12
2019-02-19T08:15:35.118Z,4.87
2019-02-19T08:18:04.049Z,4.55
2019-02-19T08:20:32.747Z,4.53
2019-02-19T08:23:01.486Z,4.58
2019-02-19T08:25:30.220Z,4.45
2019-02-19T08:27:58.922Z,5.00
2019-02-19T08:30:27.635Z,4.92
2019-02-19T08:32:56.369Z,4.58
2019-02-19T08:35:25.093Z,4.72
2019-02-19T08:37:55.199Z,4.45
2019-02-19T08:40:24.072Z,4.33
2019-02-19T08:42:52.842Z,4.75
2019-02-19T08:45:21.558Z,4.55
2019-02-19T08:47:50.369Z,5.22
2019-02-19T08:50:19.162Z,4.25
2019-02-19T08:52:47.921Z,4.58
2019-02-19T08:55:17.062Z,4.40
2019-02-19T08:57:45.768Z,4.60
2019-02-19T09:00:14.954Z,5.20
2019-02-19T09:02:45.538Z,4.75
2019-02-19T09:05:14.285Z,4.05
2019-02-19T09:07:43.034Z,4.67
2019-02-19T09:10:11.758Z,4.92
2019-02-19T09:12:40.508Z,5.05
2019-02-19T09:15:11.201Z,6.17
2019-02-19T09:17:40.221Z,5.45
2019-02-19T09:20:09.033Z,6.50
2019-02-19T09:22:37.752Z,6.12
2019-02-19T09:25:06.650Z,5.80
2019-02-19T09:27:35.374Z,4.58
2019-02-19T09:30:04.266Z,4.65
2019-02-19T09:32:33.002Z,5.53
2019-02-19T09:35:02.946Z,5.45
2019-02-19T09:37:31.697Z,5.33
2019-02-19T09:40:00.442Z,5.00
2019-02-19T09:42:29.190Z,5.70
2019-02-19T09:44:58.008Z,4.80
2019-02-19T09:47:26.742Z,4.72
2019-02-19T09:49:55.488Z,5.10
2019-02-19T09:52:24.288Z,4.60
2019-02-19T09:54:53.025Z,4.80
2019-02-19T09:57:21.750Z,4.22
2019-02-19T09:59:50.473Z,4.37
2019-02-19T10:02:19.211Z,4.67
2019-02-19T10:04:47.998Z,4.12
2019-02-19T10:07:16.786Z,4.83
2019-02-19T10:09:45.575Z,4.90
2019-02-19T10:12:14.357Z,4.22
2019-02-19T10:14:43.138Z,4.40
2019-02-19T10:17:11.882Z,4.35
2019-02-19T10:19:41.930Z,4.10
2019-02-19T10:22:10.724Z,4.20
2019-02-19T10:24:39.554Z,4.60
2019-02-19T10:27:08.268Z,4.97
2019-02-19T10:29:37.075Z,4.55
2019-02-19T10:32:06.113Z,4.35
2019-02-19T10:34:34.899Z,4.25
2019-02-19T10:37:03.653Z,4.15
2019-02-19T10:39:32.470Z,5.20
2019-02-19T10:42:01.302Z,4.62
2019-02-19T10:44:30.106Z,4.93
2019-02-19T10:46:58.806Z,4.43
2019-02-19T10:49:27.541Z,4.45
2019-02-19T10:51:56.314Z,4.03
2019-02-19T10:54:25.099Z,3.50
2019-02-19T10:56:53.805Z,3.52
2019-02-19T10:59:22.626Z,4.45
2019-02-19T11:01:51.401Z,4.95
2019-02-19T11:04:20.272Z,4.30
2019-02-19T11:06:49.478Z,4.22
2019-02-19T11:09:18.323Z,4.62
2019-02-19T11:11:47.026Z,4.17
2019-02-19T11:14:15.811Z,4.03
2019-02-19T11:16:44.546Z,4.20
2019-02-19T11:19:15.786Z,4.08
2019-02-19T11:21:44.526Z,3.75
2019-02-19T11:24:13.273Z,5.35
2019-02-19T11:26:43.029Z,5.42
2019-02-19T11:29:11.774Z,4.03
2019-02-19T11:31:40.513Z,4.67
2019-02-19T11:34:09.258Z,3.97
2019-02-19T11:36:37.990Z,4.85
2019-02-19T11:39:06.815Z,3.85
2019-02-19T11:41:35.528Z,4.73
2019-02-19T11:44:04.274Z,5.07
2019-02-19T11:46:33.061Z,4.60
2019-02-19T11:49:01.777Z,5.07
2019-02-19T11:51:31.439Z,4.53
2019-02-19T11:54:00.984Z,4.67
2019-02-19T11:56:29.686Z,4.77
2019-02-19T11:58:58.489Z,4.17
2019-02-19T12:01:27.288Z,4.70
2019-02-19T12:03:56.000Z,5.30
2019-02-19T12:06:24.766Z,4.40
2019-02-19T12:08:53.493Z,4.58
2019-02-19T12:11:22.270Z,3.97
2019-02-19T12:13:51.177Z,4.42
2019-02-19T12:16:19.914Z,4.37
2019-02-19T12:18:48.678Z,4.00
2019-02-19T12:21:17.468Z,3.17
2019-02-19T12:23:46.374Z,4.70
2019-02-19T12:26:15.117Z,4.00
2019-02-19T12:28:43.818Z,3.93
2019-02-19T12:31:12.604Z,4.35
2019-02-19T12:33:41.311Z,3.52
2019-02-19T12:36:10.053Z,3.90
2019-02-19T12:38:38.782Z,4.08
2019-02-19T12:41:07.514Z,4.30
2019-02-19T12:43:36.242Z,4.73
2019-02-19T12:46:05.069Z,4.40
2019-02-19T12:48:34.371Z,4.60
2019-02-19T12:51:03.086Z,4.15
2019-02-19T12:53:31.818Z,4.17
2019-02-19T12:56:00.645Z,4.10
2019-02-19T12:58:29.349Z,4.77
2019-02-19T13:00:58.167Z,4.42
2019-02-19T13:03:26.916Z,4.10
2019-02-19T13:05:55.637Z,3.90
2019-02-19T13:08:24.378Z,4.60
2019-02-19T13:10:53.195Z,4.10
2019-02-19T13:13:21.910Z,4.53
2019-02-19T13:15:50.652Z,4.07
2019-02-19T13:18:19.350Z,3.90
2019-02-19T13:20:48.077Z,4.08
2019-02-19T13:23:16.821Z,3.63
2019-02-19T13:25:45.628Z,4.12
2019-02-19T13:28:14.407Z,4.40
2019-02-19T13:30:43.134Z,3.57
2019-02-19T13:33:11.839Z,3.30
2019-02-19T13:35:41.665Z,3.73
2019-02-19T13:38:10.490Z,3.00
2019-02-19T13:40:39.288Z,3.77
2019-02-19T13:43:08.127Z,3.47
2019-02-19T13:45:36.853Z,3.57
2019-02-19T13:48:06.233Z,3.53
2019-02-19T13:50:35.178Z,3.30
2019-02-19T13:53:29.015Z,3.07
2019-02-19T13:55:58.833Z,3.67
2019-02-19T13:58:27.607Z,3.60
2019-02-19T14:00:56.346Z,3.23
2019-02-19T14:03:25.063Z,3.70
2019-02-19T14:05:53.860Z,2.90
2019-02-19T14:08:22.727Z,3.83
2019-02-19T14:10:51.452Z,3.43
2019-02-19T14:13:21.408Z,3.67
2019-02-19T14:16:15.111Z,3.43
2019-02-19T14:18:52.498Z,4.13
2019-02-19T14:21:58.746Z,3.00
2019-02-19T14:24:43.082Z,3.80
2019-02-19T14:27:33.980Z,4.40
2019-02-19T14:30:20.763Z,3.43
2019-02-19T14:33:08.549Z,3.60
2019-02-19T14:35:59.701Z,4.07
2019-02-19T14:39:02.605Z,4.07
2019-02-19T14:41:49.325Z,3.10
2019-02-19T14:44:39.934Z,4.35
2019-02-19T14:47:27.396Z,3.75
2019-02-19T14:50:24.266Z,3.85
2019-02-19T14:53:10.718Z,3.92
2019-02-19T14:55:58.026Z,4.90
2019-02-19T14:58:44.772Z,4.50
2019-02-19T15:01:35.706Z,4.15
2019-02-19T15:04:22.136Z,3.83
2019-02-19T15:07:16.387Z,4.17
2019-02-19T15:10:07.295Z,4.50
2019-02-19T15:13:04.349Z,5.00
2019-02-19T15:15:50.778Z,4.12
2019-02-19T15:18:33.581Z,3.90
2019-02-19T15:21:33.700Z,5.33
2019-02-19T15:24:33.776Z,3.98
2019-02-19T15:27:09.052Z,4.33
2019-02-19T15:30:02.720Z,3.60
2019-02-19T15:32:51.469Z,4.50
2019-02-19T15:35:36.560Z,3.80
2019-02-19T15:38:30.126Z,4.30
2019-02-19T15:41:17.921Z,3.55
2019-02-19T15:44:04.289Z,4.00
2019-02-19T15:46:55.162Z,4.20
2019-02-19T15:49:52.406Z,3.85
2019-02-19T15:52:35.010Z,4.37
2019-02-19T15:55:26.146Z,5.20
2019-02-19T15:58:17.014Z,4.42
2019-02-19T16:01:04.795Z,3.95
2019-02-19T16:03:46.445Z,4.47
2019-02-19T16:06:23.506Z,4.40
2019-02-19T16:08:58.778Z,5.28
2019-02-19T16:11:46.327Z,4.75
2019-02-19T16:14:49.466Z,4.75
2019-02-19T16:17:45.325Z,5.12
2019-02-19T16:20:26.926Z,5.12
2019-02-19T16:23:14.758Z,5.62
2019-02-19T16:25:54.089Z,5.10
2019-02-19T16:28:51.026Z,5.03
2019-02-19T16:31:29.246Z,5.72
2019-02-19T16:34:17.025Z,4.95
2019-02-19T16:37:07.875Z,4.83
2019-02-19T16:40:07.908Z,4.62
2019-02-19T16:42:52.546Z,5.47
2019-02-19T16:45:46.420Z,4.60
2019-02-19T16:48:26.818Z,4.75
2019-02-19T16:51:11.870Z,4.92
2019-02-19T16:53:54.076Z,4.10
2019-02-19T16:56:39.330Z,4.33
2019-02-19T16:59:20.538Z,4.22
2019-02-19T17:02:08.380Z,3.95
2019-02-19T17:05:05.314Z,5.53
2019-02-19T17:07:53.094Z,4.20
2019-02-19T17:10:41.039Z,3.83
2019-02-19T17:13:28.947Z,3.90
2019-02-19T17:16:07.686Z,3.08
2019-02-19T17:18:56.178Z,3.92
2019-02-19T17:21:44.959Z,4.08
2019-02-19T17:24:24.282Z,4.15
2019-02-19T17:27:12.070Z,5.15
2019-02-19T17:30:06.696Z,4.00
2019-02-19T17:32:53.597Z,4.05
2019-02-19T17:35:41.382Z,4.58
2019-02-19T17:38:22.399Z,4.15
2019-02-19T17:41:09.229Z,4.37
2019-02-19T17:43:43.319Z,3.98
2019-02-19T17:46:20.526Z,3.98
2019-02-19T17:49:10.023Z,3.95
2019-02-19T17:52:02.149Z,4.90
2019-02-19T17:55:05.136Z,4.17
2019-02-19T17:57:48.038Z,3.77
2019-02-19T18:00:29.087Z,4.28
2019-02-19T18:03:06.204Z,4.03
2019-02-19T18:05:56.786Z,4.60
2019-02-19T18:08:41.762Z,4.42
2019-02-19T18:11:21.466Z,4.33
2019-02-19T18:13:58.795Z,3.37
2019-02-19T18:16:45.246Z,4.60
2019-02-19T18:19:14.002Z,3.37
2019-02-19T18:21:43.042Z,3.87
2019-02-19T18:24:11.754Z,4.55
2019-02-19T18:26:40.638Z,3.50
2019-02-19T18:29:09.423Z,3.62
2019-02-19T18:31:38.221Z,3.87
2019-02-19T18:34:06.979Z,4.35
2019-02-19T18:36:36.070Z,3.83
2019-02-19T18:39:05.498Z,4.03
2019-02-19T18:41:34.231Z,3.50
2019-02-19T18:44:02.962Z,3.35
2019-02-19T18:46:31.694Z,4.50
2019-02-19T18:49:00.561Z,3.58
2019-02-19T18:51:29.272Z,4.17
2019-02-19T18:53:57.990Z,3.52
2019-02-19T18:56:26.722Z,4.22
2019-02-19T18:58:55.962Z,4.42
2019-02-19T19:01:24.894Z,4.47
2019-02-19T19:03:53.650Z,4.20
2019-02-19T19:06:22.382Z,4.25
2019-02-19T19:08:51.314Z,5.33
2019-02-19T19:11:20.821Z,3.95
2019-02-19T19:13:49.945Z,4.50
2019-02-19T19:16:18.984Z,5.47
2019-02-19T19:18:48.230Z,5.12
2019-02-19T19:21:17.127Z,5.12
2019-02-19T19:23:47.382Z,4.28
2019-02-19T19:26:16.503Z,5.58
2019-02-19T19:28:46.073Z,5.47
2019-02-19T19:31:16.142Z,4.70
2019-02-19T19:33:45.074Z,5.60
2019-02-19T19:36:14.085Z,4.47
2019-02-19T19:38:43.095Z,4.10
2019-02-19T19:41:12.370Z,4.65
2019-02-19T19:43:41.367Z,3.67
2019-02-19T19:46:10.756Z,4.30
2019-02-19T19:48:39.610Z,3.92
2019-02-19T19:51:17.025Z,4.22
2019-02-19T19:53:39.343Z,4.37
2019-02-19T19:56:14.983Z,3.65
2019-02-19T19:58:44.083Z,3.85
2019-02-19T20:01:12.968Z,4.40
2019-02-19T20:04:01.186Z,4.05
2019-02-19T20:06:30.070Z,3.83
2019-02-19T20:08:59.142Z,3.37
2019-02-19T20:11:28.478Z,3.27
2019-02-19T20:13:57.887Z,3.55
2019-02-19T20:16:39.252Z,3.77
2019-02-19T20:19:10.035Z,4.08
2019-02-19T20:21:58.507Z,4.10
2019-02-19T20:24:27.491Z,3.95
2019-02-19T20:26:56.497Z,3.37
2019-02-19T20:29:25.262Z,3.87
2019-02-19T20:31:54.293Z,3.77
2019-02-19T20:34:23.038Z,4.95
2019-02-19T20:36:51.805Z,4.15
2019-02-19T20:39:21.532Z,8.63
2019-02-19T20:41:50.250Z,3.70
2019-02-19T20:44:19.078Z,4.80
2019-02-19T20:46:48.170Z,4.45
2019-02-19T20:49:16.863Z,3.75
2019-02-19T20:51:45.949Z,4.33
2019-02-19T20:54:14.977Z,5.50
2019-02-19T20:56:44.381Z,4.25
2019-02-19T20:59:13.482Z,4.50
2019-02-19T21:01:42.251Z,4.50
2019-02-19T21:04:10.957Z,5.47
2019-02-19T21:06:41.121Z,5.15
2019-02-19T21:09:10.068Z,5.05
2019-02-19T21:11:38.790Z,4.92
2019-02-19T21:14:07.614Z,4.70
2019-02-19T21:16:36.318Z,4.97
2019-02-19T21:19:06.038Z,4.67
2019-02-19T21:21:34.787Z,4.85
2019-02-19T21:24:03.499Z,5.62
2019-02-19T21:26:32.213Z,4.72
2019-02-19T21:29:00.966Z,5.05
2019-02-19T21:31:29.707Z,4.90
2019-02-19T21:33:58.431Z,4.42
2019-02-19T21:36:27.234Z,4.70
2019-02-19T21:38:55.966Z,5.22
2019-02-19T21:41:24.661Z,5.22
2019-02-19T21:43:53.407Z,4.80
2019-02-19T21:46:22.169Z,4.58
2019-02-19T21:48:50.882Z,4.70
2019-02-19T21:51:19.626Z,4.83
2019-02-19T21:53:48.355Z,4.78
2019-02-19T21:56:17.208Z,4.90
2019-02-19T21:58:45.926Z,4.67
2019-02-19T22:01:14.681Z,4.87
2019-02-19T22:03:43.466Z,5.58
2019-02-19T22:06:12.173Z,5.72
2019-02-19T22:08:40.925Z,5.42
2019-02-19T22:11:09.618Z,5.62
2019-02-19T22:13:38.374Z,5.40
2019-02-19T22:16:07.099Z,5.30
2019-02-19T22:18:36.086Z,6.53
2019-02-19T22:21:19.911Z,5.58
2019-02-19T22:23:48.706Z,6.42
2019-02-19T22:26:19.747Z,5.10
2019-02-19T22:28:48.562Z,5.67
2019-02-19T22:31:17.713Z,5.72
2019-02-19T22:33:46.430Z,5.30
2019-02-19T22:36:15.204Z,4.85
2019-02-19T22:38:43.906Z,5.72
2019-02-19T22:41:12.622Z,5.65
2019-02-19T22:43:41.393Z,5.97
2019-02-19T22:46:10.219Z,5.33
2019-02-19T22:48:38.971Z,6.17
2019-02-19T22:51:07.770Z,5.75
2019-02-19T22:54:01.379Z,5.83
2019-02-19T22:56:37.004Z,6.22
2019-02-19T22:59:05.742Z,6.20
2019-02-19T23:01:38.775Z,6.90
2019-02-19T23:04:07.638Z,6.60
2019-02-19T23:06:36.399Z,7.10
2019-02-19T23:10:18.681Z,7.40
2019-02-19T23:12:47.496Z,7.05
2019-02-19T23:15:17.650Z,7.12
2019-02-19T23:17:46.397Z,6.20
2019-02-19T23:20:15.435Z,6.05
2019-02-19T23:22:44.230Z,6.78
2019-02-19T23:25:13.006Z,6.72
2019-02-19T23:27:41.795Z,6.78
2019-02-19T23:30:10.956Z,7.17
2019-02-19T23:32:39.742Z,6.33
2019-02-19T23:35:30.712Z,6.58
2019-02-19T23:37:59.509Z,6.00
2019-02-19T23:40:28.541Z,6.60
2019-02-19T23:42:57.308Z,6.22
2019-02-19T23:45:26.054Z,6.20
2019-02-19T23:47:54.754Z,6.03
2019-02-19T23:50:23.518Z,5.75
2019-02-19T23:52:52.243Z,6.53
2019-02-19T23:55:22.014Z,6.30
2019-02-19T23:57:50.746Z,6.40
