createdAt,value
2022-07-27T00:00:09.019Z,1.90
2022-07-27T00:01:16.213Z,1.80
2022-07-27T00:02:18.561Z,1.63
2022-07-27T00:03:20.956Z,1.63
2022-07-27T00:04:23.320Z,1.70
2022-07-27T00:05:25.958Z,1.60
2022-07-27T00:06:28.274Z,1.90
2022-07-27T00:07:30.504Z,1.75
2022-07-27T00:08:32.890Z,1.85
2022-07-27T00:09:35.113Z,1.77
2022-07-27T00:10:37.858Z,2.00
2022-07-27T00:11:40.081Z,1.90
2022-07-27T00:12:42.634Z,2.10
2022-07-27T00:13:45.920Z,2.28
2022-07-27T00:14:48.189Z,2.20
2022-07-27T00:15:50.552Z,2.08
2022-07-27T00:16:52.976Z,2.20
2022-07-27T00:17:56.842Z,2.50
2022-07-27T00:18:59.066Z,2.20
2022-07-27T00:20:01.422Z,2.00
2022-07-27T00:21:03.787Z,2.20
2022-07-27T00:22:06.066Z,2.20
2022-07-27T00:23:08.737Z,2.15
2022-07-27T00:24:11.022Z,2.10
2022-07-27T00:25:13.272Z,2.03
2022-07-27T00:26:18.739Z,1.83
2022-07-27T00:27:20.991Z,1.92
2022-07-27T00:28:23.241Z,1.73
2022-07-27T00:29:25.646Z,1.88
2022-07-27T00:30:28.695Z,2.15
2022-07-27T00:31:31.059Z,2.22
2022-07-27T00:32:33.346Z,2.33
2022-07-27T00:33:35.704Z,1.90
2022-07-27T00:34:38.297Z,1.80
2022-07-27T00:35:40.574Z,1.98
2022-07-27T00:36:42.834Z,2.13
2022-07-27T00:37:45.158Z,1.85
2022-07-27T00:38:47.406Z,2.17
2022-07-27T00:39:49.616Z,2.10
2022-07-27T00:40:51.896Z,2.20
2022-07-27T00:41:54.112Z,1.95
2022-07-27T00:42:56.413Z,2.50
2022-07-27T00:44:00.429Z,2.25
2022-07-27T00:45:04.075Z,1.85
2022-07-27T00:46:06.343Z,2.10
2022-07-27T00:47:08.601Z,1.85
2022-07-27T00:48:11.119Z,2.00
2022-07-27T00:49:13.655Z,2.00
2022-07-27T00:50:16.100Z,1.77
2022-07-27T00:51:20.284Z,1.95
2022-07-27T00:52:23.259Z,1.90
2022-07-27T00:53:25.587Z,1.90
2022-07-27T00:54:27.797Z,2.13
2022-07-27T00:55:31.203Z,2.03
2022-07-27T00:56:33.716Z,2.17
2022-07-27T00:57:59.090Z,2.22
2022-07-27T00:58:58.277Z,2.22
2022-07-27T01:00:00.564Z,2.08
2022-07-27T01:01:02.913Z,2.17
2022-07-27T01:02:11.293Z,2.42
2022-07-27T01:03:16.523Z,2.20
2022-07-27T01:04:18.883Z,2.35
2022-07-27T01:05:23.942Z,2.00
2022-07-27T01:06:38.156Z,2.35
2022-07-27T01:07:40.627Z,2.30
2022-07-27T01:08:43.221Z,2.40
2022-07-27T01:09:58.402Z,2.25
2022-07-27T01:11:02.378Z,2.30
2022-07-27T01:12:08.377Z,2.25
2022-07-27T01:13:12.512Z,2.03
2022-07-27T01:14:16.814Z,2.20
2022-07-27T01:15:19.542Z,2.20
2022-07-27T01:16:21.942Z,1.90
2022-07-27T01:17:26.357Z,2.30
2022-07-27T01:18:31.779Z,2.20
2022-07-27T01:19:35.978Z,2.28
2022-07-27T01:20:40.337Z,2.17
2022-07-27T01:21:42.606Z,2.38
2022-07-27T01:22:44.849Z,1.80
2022-07-27T01:23:47.106Z,2.05
2022-07-27T01:24:50.230Z,2.40
2022-07-27T01:25:53.141Z,2.22
2022-07-27T01:26:56.022Z,2.03
2022-07-27T01:27:58.286Z,2.13
2022-07-27T01:29:01.373Z,2.08
2022-07-27T01:30:24.915Z,2.00
2022-07-27T01:31:28.340Z,2.03
2022-07-27T01:32:30.694Z,1.80
2022-07-27T01:33:32.946Z,2.13
2022-07-27T01:34:35.818Z,2.10
2022-07-27T01:35:39.425Z,2.05
2022-07-27T01:36:41.871Z,2.40
2022-07-27T01:37:48.141Z,1.98
2022-07-27T01:38:50.690Z,2.35
2022-07-27T01:39:52.937Z,2.33
2022-07-27T01:40:55.484Z,1.77
2022-07-27T01:41:58.785Z,2.30
2022-07-27T01:43:01.402Z,2.05
2022-07-27T01:44:03.877Z,2.80
2022-07-27T01:45:06.784Z,1.88
2022-07-27T01:46:09.174Z,2.20
2022-07-27T01:47:14.010Z,2.00
2022-07-27T01:48:17.152Z,2.20
2022-07-27T01:49:19.518Z,2.17
2022-07-27T01:50:21.931Z,2.50
2022-07-27T01:51:24.181Z,2.22
2022-07-27T01:52:26.513Z,2.17
2022-07-27T01:53:28.828Z,1.98
2022-07-27T01:54:31.162Z,2.60
2022-07-27T01:55:36.961Z,2.20
2022-07-27T01:56:41.536Z,2.10
2022-07-27T01:57:43.948Z,2.15
2022-07-27T01:58:46.162Z,1.88
2022-07-27T01:59:48.383Z,2.30
2022-07-27T02:00:50.710Z,2.20
2022-07-27T02:01:53.049Z,2.60
2022-07-27T02:02:55.449Z,2.50
2022-07-27T02:03:57.766Z,2.40
2022-07-27T02:05:00.184Z,2.40
2022-07-27T02:06:02.942Z,2.25
2022-07-27T02:07:05.240Z,2.22
2022-07-27T02:08:08.187Z,2.70
2022-07-27T02:09:10.570Z,2.65
2022-07-27T02:10:13.332Z,2.72
2022-07-27T02:11:34.406Z,2.55
2022-07-27T02:12:36.924Z,2.85
2022-07-27T02:13:44.539Z,2.58
2022-07-27T02:14:46.954Z,2.10
2022-07-27T02:15:49.403Z,2.45
2022-07-27T02:16:57.032Z,2.50
2022-07-27T02:17:59.251Z,2.42
2022-07-27T02:19:04.747Z,2.40
2022-07-27T02:20:09.926Z,2.78
2022-07-27T02:21:12.326Z,2.65
2022-07-27T02:22:14.607Z,2.35
2022-07-27T02:23:16.901Z,2.30
2022-07-27T02:24:19.229Z,2.50
2022-07-27T02:25:21.498Z,2.40
2022-07-27T02:26:24.420Z,2.70
2022-07-27T02:27:26.849Z,2.67
2022-07-27T02:28:29.124Z,2.67
2022-07-27T02:29:31.449Z,2.63
2022-07-27T02:30:33.813Z,2.63
2022-07-27T02:31:36.086Z,2.50
2022-07-27T02:32:40.621Z,2.78
2022-07-27T02:33:46.780Z,2.50
2022-07-27T02:34:49.036Z,3.05
2022-07-27T02:35:51.403Z,2.30
2022-07-27T02:36:53.626Z,2.63
2022-07-27T02:37:55.895Z,2.45
2022-07-27T02:38:58.390Z,2.70
2022-07-27T02:40:00.636Z,2.63
2022-07-27T02:41:02.967Z,2.58
2022-07-27T02:42:06.765Z,2.30
2022-07-27T02:43:09.013Z,2.40
2022-07-27T02:44:11.303Z,2.28
2022-07-27T02:45:15.131Z,2.50
2022-07-27T02:46:17.563Z,2.42
2022-07-27T02:47:19.908Z,2.42
2022-07-27T02:48:22.165Z,2.40
2022-07-27T02:49:24.530Z,2.60
2022-07-27T02:50:26.878Z,2.78
2022-07-27T02:51:29.626Z,2.50
2022-07-27T02:52:31.868Z,2.58
2022-07-27T02:53:34.146Z,2.95
2022-07-27T02:54:36.420Z,2.55
2022-07-27T02:55:38.788Z,2.70
2022-07-27T02:56:41.012Z,3.13
2022-07-27T02:57:43.285Z,3.03
2022-07-27T02:58:45.548Z,3.05
2022-07-27T02:59:47.762Z,2.97
2022-07-27T03:00:52.568Z,2.58
2022-07-27T03:01:57.312Z,2.55
2022-07-27T03:02:59.537Z,2.70
2022-07-27T03:04:01.798Z,2.53
2022-07-27T03:05:05.552Z,2.72
2022-07-27T03:06:08.767Z,2.60
2022-07-27T03:07:11.081Z,2.60
2022-07-27T03:08:13.439Z,2.80
2022-07-27T03:09:15.835Z,2.30
2022-07-27T03:10:18.492Z,2.10
2022-07-27T03:11:20.937Z,2.50
2022-07-27T03:12:23.404Z,3.08
2022-07-27T03:13:26.533Z,2.70
2022-07-27T03:14:28.821Z,2.90
2022-07-27T03:15:32.942Z,2.90
2022-07-27T03:16:35.299Z,2.67
2022-07-27T03:17:37.556Z,2.20
2022-07-27T03:18:39.827Z,2.75
2022-07-27T03:19:42.124Z,2.40
2022-07-27T03:20:44.371Z,2.55
2022-07-27T03:21:47.056Z,2.97
2022-07-27T03:22:49.328Z,2.70
2022-07-27T03:23:51.579Z,2.40
2022-07-27T03:24:53.806Z,2.40
2022-07-27T03:25:56.295Z,2.72
2022-07-27T03:26:58.551Z,2.65
2022-07-27T03:28:04.194Z,2.60
2022-07-27T03:29:06.772Z,2.67
2022-07-27T03:30:09.361Z,2.50
2022-07-27T03:31:11.761Z,2.55
2022-07-27T03:32:14.013Z,2.70
2022-07-27T03:33:16.808Z,2.60
2022-07-27T03:34:19.150Z,2.70
2022-07-27T03:35:21.631Z,2.78
2022-07-27T03:36:23.859Z,2.75
2022-07-27T03:37:26.163Z,2.95
2022-07-27T03:38:28.784Z,2.95
2022-07-27T03:39:31.057Z,2.90
2022-07-27T03:40:33.552Z,2.83
2022-07-27T03:41:35.848Z,2.55
2022-07-27T03:42:38.177Z,3.15
2022-07-27T03:43:40.443Z,2.95
2022-07-27T03:44:43.387Z,2.95
2022-07-27T03:45:45.740Z,2.67
2022-07-27T03:46:48.084Z,3.10
2022-07-27T03:47:50.406Z,2.85
2022-07-27T03:48:52.741Z,2.70
2022-07-27T03:49:55.036Z,2.60
2022-07-27T03:50:57.266Z,3.10
2022-07-27T03:51:59.527Z,2.75
2022-07-27T03:53:02.107Z,2.80
2022-07-27T03:54:04.415Z,2.55
2022-07-27T03:55:07.428Z,3.00
2022-07-27T03:56:09.690Z,2.70
2022-07-27T03:57:11.995Z,2.80
2022-07-27T03:58:14.291Z,3.05
2022-07-27T03:59:16.547Z,2.85
2022-07-27T04:00:19.371Z,3.10
2022-07-27T04:01:21.795Z,2.80
2022-07-27T04:02:24.174Z,3.10
2022-07-27T04:03:26.543Z,3.10
2022-07-27T04:04:28.867Z,4.15
2022-07-27T04:05:31.389Z,4.18
2022-07-27T04:06:34.029Z,5.22
2022-07-27T04:07:36.325Z,5.05
2022-07-27T04:08:39.782Z,4.78
2022-07-27T04:09:42.051Z,3.72
2022-07-27T04:10:47.502Z,4.07
2022-07-27T04:11:50.878Z,3.53
2022-07-27T04:12:53.892Z,3.28
2022-07-27T04:13:56.308Z,3.10
2022-07-27T04:14:58.569Z,3.47
2022-07-27T04:16:00.942Z,3.28
2022-07-27T04:17:03.516Z,3.20
2022-07-27T04:18:05.988Z,3.13
2022-07-27T04:19:08.926Z,3.22
2022-07-27T04:20:11.607Z,3.10
2022-07-27T04:21:16.025Z,2.80
2022-07-27T04:22:18.299Z,2.92
2022-07-27T04:23:20.572Z,4.13
2022-07-27T04:24:23.361Z,3.95
2022-07-27T04:25:25.722Z,4.78
2022-07-27T04:26:28.453Z,4.43
2022-07-27T04:27:30.762Z,5.15
2022-07-27T04:28:33.040Z,6.43
2022-07-27T04:29:35.316Z,7.00
2022-07-27T04:30:37.625Z,4.63
2022-07-27T04:31:40.053Z,3.90
2022-07-27T04:32:42.328Z,3.20
2022-07-27T04:33:44.559Z,3.70
2022-07-27T04:34:47.223Z,4.75
2022-07-27T04:35:49.779Z,4.32
2022-07-27T04:36:52.062Z,4.13
2022-07-27T04:37:58.706Z,3.78
2022-07-27T04:39:01.885Z,3.20
2022-07-27T04:40:04.876Z,3.70
2022-07-27T04:41:07.098Z,3.58
2022-07-27T04:42:09.418Z,3.40
2022-07-27T04:43:11.674Z,2.88
2022-07-27T04:44:14.750Z,3.20
2022-07-27T04:45:17.192Z,3.10
2022-07-27T04:46:19.553Z,3.03
2022-07-27T04:47:22.032Z,3.22
2022-07-27T04:48:24.300Z,2.80
2022-07-27T04:49:26.593Z,2.67
2022-07-27T04:50:28.896Z,2.38
2022-07-27T04:51:35.316Z,2.47
2022-07-27T04:52:37.621Z,2.60
2022-07-27T04:53:53.425Z,3.00
2022-07-27T04:55:00.377Z,3.13
2022-07-27T04:56:03.762Z,2.78
2022-07-27T04:57:05.953Z,2.22
2022-07-27T04:58:08.277Z,2.65
2022-07-27T04:59:11.583Z,2.15
2022-07-27T05:00:14.307Z,2.67
2022-07-27T05:01:16.582Z,2.55
2022-07-27T05:02:18.830Z,2.60
2022-07-27T05:03:21.103Z,2.90
2022-07-27T05:04:23.499Z,2.80
2022-07-27T05:05:25.908Z,2.95
2022-07-27T05:06:28.262Z,2.45
2022-07-27T05:07:30.897Z,2.75
2022-07-27T05:08:33.777Z,2.60
2022-07-27T05:09:36.766Z,2.50
2022-07-27T05:10:39.583Z,2.50
2022-07-27T05:11:41.863Z,2.50
2022-07-27T05:12:53.903Z,2.78
2022-07-27T05:13:56.270Z,2.75
2022-07-27T05:14:58.508Z,2.50
2022-07-27T05:16:00.806Z,2.22
2022-07-27T05:17:04.426Z,2.53
2022-07-27T05:18:08.731Z,2.63
2022-07-27T05:19:12.495Z,2.60
2022-07-27T05:20:16.148Z,2.85
2022-07-27T05:21:18.413Z,2.45
2022-07-27T05:22:20.730Z,2.72
2022-07-27T05:23:23.094Z,2.30
2022-07-27T05:24:25.780Z,2.55
2022-07-27T05:25:28.221Z,2.30
2022-07-27T05:26:30.930Z,2.60
2022-07-27T05:27:33.906Z,2.20
2022-07-27T05:28:36.233Z,2.63
2022-07-27T05:29:39.083Z,2.10
2022-07-27T05:30:41.458Z,2.17
2022-07-27T05:31:43.767Z,2.60
2022-07-27T05:32:46.553Z,2.90
2022-07-27T05:33:51.345Z,2.40
2022-07-27T05:34:56.329Z,2.70
2022-07-27T05:35:59.261Z,2.38
2022-07-27T05:37:01.908Z,2.50
2022-07-27T05:38:05.175Z,2.70
2022-07-27T05:39:13.274Z,2.45
2022-07-27T05:40:16.468Z,2.25
2022-07-27T05:41:26.743Z,2.35
2022-07-27T05:42:30.268Z,2.20
2022-07-27T05:43:33.399Z,2.15
2022-07-27T05:44:36.274Z,2.40
2022-07-27T05:45:38.951Z,2.10
2022-07-27T05:46:41.377Z,2.30
2022-07-27T05:47:44.136Z,2.47
2022-07-27T05:48:46.777Z,2.35
2022-07-27T05:49:49.385Z,2.20
2022-07-27T05:50:52.668Z,2.05
2022-07-27T05:51:55.862Z,2.10
2022-07-27T05:53:00.562Z,2.40
2022-07-27T05:54:03.238Z,2.30
2022-07-27T05:55:06.542Z,2.10
2022-07-27T05:56:09.204Z,1.85
2022-07-27T05:57:11.861Z,1.77
2022-07-27T05:58:14.603Z,2.05
2022-07-27T05:59:17.548Z,1.92
2022-07-27T06:00:20.685Z,1.58
2022-07-27T06:01:23.548Z,1.38
2022-07-27T06:02:27.345Z,1.50
2022-07-27T06:03:29.939Z,1.73
2022-07-27T06:04:32.700Z,1.63
2022-07-27T06:05:35.453Z,1.30
2022-07-27T06:06:56.229Z,1.80
2022-07-27T06:08:08.764Z,2.20
2022-07-27T06:09:11.382Z,2.10
2022-07-27T06:10:14.222Z,1.92
2022-07-27T06:11:16.808Z,2.08
2022-07-27T06:12:19.644Z,2.20
2022-07-27T06:13:26.642Z,2.22
2022-07-27T06:14:30.629Z,2.38
2022-07-27T06:15:33.646Z,2.22
2022-07-27T06:16:36.430Z,2.10
2022-07-27T06:17:40.573Z,1.80
2022-07-27T06:18:43.373Z,2.00
2022-07-27T06:19:45.768Z,1.70
2022-07-27T06:20:48.235Z,1.83
2022-07-27T06:21:53.855Z,2.05
2022-07-27T06:23:08.077Z,1.80
2022-07-27T06:24:11.503Z,1.50
2022-07-27T06:25:13.993Z,1.88
2022-07-27T06:26:16.329Z,1.50
2022-07-27T06:27:18.601Z,1.50
2022-07-27T06:28:21.430Z,1.75
2022-07-27T06:29:23.687Z,1.40
2022-07-27T06:30:26.013Z,1.70
2022-07-27T06:31:30.089Z,2.55
2022-07-27T06:32:38.848Z,1.83
2022-07-27T06:33:41.977Z,2.10
2022-07-27T06:34:47.879Z,1.90
2022-07-27T06:35:50.207Z,2.17
2022-07-27T06:36:56.993Z,1.63
2022-07-27T06:37:59.427Z,2.08
2022-07-27T06:39:01.779Z,2.17
2022-07-27T06:40:05.389Z,1.85
2022-07-27T06:41:07.741Z,2.08
2022-07-27T06:42:10.040Z,1.90
2022-07-27T06:43:12.348Z,1.90
2022-07-27T06:44:15.223Z,1.83
2022-07-27T06:45:17.740Z,2.28
2022-07-27T06:46:20.125Z,1.83
2022-07-27T06:47:27.150Z,1.90
2022-07-27T06:48:31.395Z,1.60
2022-07-27T06:49:33.892Z,2.00
2022-07-27T06:50:36.250Z,1.73
2022-07-27T06:51:39.330Z,1.85
2022-07-27T06:52:45.082Z,1.88
2022-07-27T06:53:48.304Z,1.45
2022-07-27T06:54:51.946Z,1.77
2022-07-27T06:55:59.491Z,1.80
2022-07-27T06:57:03.336Z,1.60
2022-07-27T06:58:06.125Z,1.40
2022-07-27T06:59:08.856Z,1.65
2022-07-27T07:00:13.025Z,1.77
2022-07-27T07:01:19.381Z,1.70
2022-07-27T07:02:22.160Z,1.48
2022-07-27T07:03:24.995Z,1.70
2022-07-27T07:04:27.353Z,1.90
2022-07-27T07:05:32.146Z,1.98
2022-07-27T07:06:35.004Z,1.73
2022-07-27T07:07:37.551Z,1.50
2022-07-27T07:08:40.384Z,1.40
2022-07-27T07:09:43.023Z,1.70
2022-07-27T07:10:46.595Z,1.90
2022-07-27T07:11:49.197Z,1.83
2022-07-27T07:12:55.686Z,1.80
2022-07-27T07:13:58.719Z,1.40
2022-07-27T07:15:01.624Z,1.50
2022-07-27T07:16:04.379Z,1.63
2022-07-27T07:17:06.746Z,1.58
2022-07-27T07:18:10.905Z,1.60
2022-07-27T07:19:13.843Z,1.70
2022-07-27T07:20:16.677Z,1.63
2022-07-27T07:21:19.085Z,1.95
2022-07-27T07:22:21.403Z,1.60
2022-07-27T07:23:23.722Z,1.75
2022-07-27T07:24:26.155Z,1.90
2022-07-27T07:25:28.669Z,1.70
2022-07-27T07:26:32.846Z,1.98
2022-07-27T07:27:35.313Z,1.63
2022-07-27T07:28:37.617Z,1.77
2022-07-27T07:29:40.045Z,1.95
2022-07-27T07:30:42.747Z,1.85
2022-07-27T07:31:45.165Z,1.70
2022-07-27T07:32:47.908Z,1.67
2022-07-27T07:33:50.314Z,1.60
2022-07-27T07:34:53.125Z,1.90
2022-07-27T07:36:13.416Z,1.70
2022-07-27T07:37:17.496Z,1.58
2022-07-27T07:38:22.743Z,1.73
2022-07-27T07:39:31.202Z,1.70
2022-07-27T07:40:43.881Z,1.73
2022-07-27T07:41:48.268Z,1.63
2022-07-27T07:42:56.597Z,1.60
2022-07-27T07:43:58.930Z,1.63
2022-07-27T07:45:01.275Z,1.60
2022-07-27T07:46:03.711Z,1.60
2022-07-27T07:47:06.813Z,2.00
2022-07-27T07:48:11.299Z,1.80
2022-07-27T07:49:14.172Z,1.50
2022-07-27T07:50:17.636Z,1.55
2022-07-27T07:51:20.033Z,1.65
2022-07-27T07:52:22.327Z,1.45
2022-07-27T07:53:25.159Z,1.60
2022-07-27T07:54:27.767Z,1.60
2022-07-27T07:55:30.392Z,1.60
2022-07-27T07:56:33.301Z,1.60
2022-07-27T07:57:35.854Z,1.40
2022-07-27T07:58:39.170Z,2.22
2022-07-27T07:59:41.526Z,1.80
2022-07-27T08:00:44.324Z,1.45
2022-07-27T08:01:46.834Z,1.50
2022-07-27T08:02:55.625Z,1.60
2022-07-27T08:03:58.101Z,1.50
2022-07-27T08:05:00.599Z,1.90
2022-07-27T08:06:03.103Z,1.70
2022-07-27T08:07:06.265Z,1.90
2022-07-27T08:08:08.783Z,1.70
2022-07-27T08:09:13.255Z,1.70
2022-07-27T08:10:17.350Z,1.55
2022-07-27T08:11:21.328Z,1.73
2022-07-27T08:12:23.723Z,1.80
2022-07-27T08:13:26.254Z,1.60
2022-07-27T08:14:28.585Z,1.67
2022-07-27T08:15:35.200Z,1.60
2022-07-27T08:16:39.140Z,1.90
2022-07-27T08:17:43.178Z,1.88
2022-07-27T08:18:45.501Z,1.50
2022-07-27T08:19:47.779Z,1.80
2022-07-27T08:20:50.374Z,1.63
2022-07-27T08:21:52.876Z,1.90
2022-07-27T08:22:55.621Z,1.63
2022-07-27T08:23:58.677Z,1.50
2022-07-27T08:25:05.235Z,1.42
2022-07-27T08:26:08.385Z,1.40
2022-07-27T08:27:10.749Z,1.48
2022-07-27T08:28:13.150Z,1.55
2022-07-27T08:29:15.929Z,1.50
2022-07-27T08:30:18.766Z,1.40
2022-07-27T08:31:26.526Z,1.50
2022-07-27T08:33:01.263Z,1.50
2022-07-27T08:34:03.953Z,1.65
2022-07-27T08:35:06.549Z,1.60
2022-07-27T08:36:08.792Z,1.83
2022-07-27T08:37:15.361Z,1.65
2022-07-27T08:38:18.367Z,1.33
2022-07-27T08:40:05.787Z,1.40
2022-07-27T08:40:45.347Z,1.90
2022-07-27T08:41:50.707Z,1.67
2022-07-27T08:42:53.136Z,1.40
2022-07-27T08:43:57.990Z,1.83
2022-07-27T08:45:00.661Z,1.40
2022-07-27T08:46:03.078Z,1.80
2022-07-27T08:47:05.640Z,1.70
2022-07-27T08:48:12.624Z,1.42
2022-07-27T08:49:17.859Z,1.40
2022-07-27T08:50:24.807Z,1.80
2022-07-27T08:51:27.531Z,1.90
2022-07-27T08:52:30.031Z,1.75
2022-07-27T08:54:01.868Z,1.65
2022-07-27T08:55:04.514Z,2.08
2022-07-27T08:56:06.985Z,1.55
2022-07-27T08:57:09.862Z,1.60
2022-07-27T08:58:13.576Z,1.70
2022-07-27T08:59:16.405Z,1.75
2022-07-27T09:00:19.810Z,1.60
2022-07-27T09:01:22.793Z,1.40
2022-07-27T09:02:25.572Z,1.40
2022-07-27T09:03:31.227Z,1.40
2022-07-27T09:04:33.671Z,1.35
2022-07-27T09:05:43.371Z,1.45
2022-07-27T09:06:54.206Z,1.42
2022-07-27T09:08:21.525Z,1.40
2022-07-27T09:09:24.116Z,1.80
2022-07-27T09:10:35.224Z,1.48
2022-07-27T09:11:38.107Z,1.88
2022-07-27T09:12:40.410Z,1.40
2022-07-27T09:13:42.797Z,1.45
2022-07-27T09:14:47.596Z,1.50
2022-07-27T09:18:47.734Z,1.15
2022-07-27T09:19:55.325Z,1.60
2022-07-27T09:21:21.373Z,1.40
2022-07-27T09:22:50.759Z,1.33
2022-07-27T09:24:17.845Z,1.40
2022-07-27T09:26:01.597Z,1.33
2022-07-27T09:27:03.804Z,1.30
2022-07-27T09:28:06.295Z,1.30
2022-07-27T09:29:14.930Z,1.30
2022-07-27T09:30:19.309Z,1.38
2022-07-27T09:31:22.165Z,1.20
2022-07-27T09:32:24.869Z,1.48
2022-07-27T09:33:27.462Z,1.30
2022-07-27T09:34:35.283Z,1.25
2022-07-27T09:35:38.113Z,1.30
2022-07-27T09:36:55.446Z,1.30
2022-07-27T09:38:17.398Z,1.30
2022-07-27T09:39:22.670Z,1.13
2022-07-27T09:40:25.993Z,1.40
2022-07-27T09:41:42.711Z,1.50
2022-07-27T09:43:07.427Z,1.23
2022-07-27T09:44:31.232Z,1.48
2022-07-27T09:45:34.739Z,1.30
2022-07-27T09:46:43.293Z,1.48
2022-07-27T09:47:48.711Z,1.40
2022-07-27T09:48:51.416Z,1.30
2022-07-27T09:50:16.301Z,1.60
2022-07-27T09:51:58.460Z,1.40
2022-07-27T09:53:41.731Z,1.40
2022-07-27T09:54:47.490Z,1.27
2022-07-27T09:56:10.814Z,1.40
2022-07-27T09:57:13.226Z,1.40
2022-07-27T09:58:16.034Z,1.30
2022-07-27T09:59:19.500Z,1.40
2022-07-27T10:00:22.629Z,1.13
2022-07-27T10:01:33.059Z,1.30
2022-07-27T10:02:35.688Z,1.38
2022-07-27T10:03:40.749Z,1.35
2022-07-27T10:04:44.167Z,1.20
2022-07-27T10:05:46.978Z,1.40
2022-07-27T10:07:02.102Z,1.33
2022-07-27T10:08:05.595Z,1.25
2022-07-27T10:09:08.317Z,1.23
2022-07-27T10:10:14.565Z,1.30
2022-07-27T10:11:18.785Z,1.42
2022-07-27T10:12:21.638Z,1.30
2022-07-27T10:13:26.506Z,1.10
2022-07-27T10:14:29.042Z,1.10
2022-07-27T10:15:32.217Z,0.90
2022-07-27T10:16:35.958Z,0.82
2022-07-27T10:17:44.135Z,1.00
2022-07-27T10:19:08.099Z,1.23
2022-07-27T10:20:14.221Z,1.05
2022-07-27T10:21:17.049Z,1.20
2022-07-27T10:22:51.818Z,1.00
2022-07-27T10:23:58.605Z,1.10
2022-07-27T10:25:01.037Z,1.17
2022-07-27T10:26:27.216Z,1.23
2022-07-27T10:27:32.790Z,1.05
2022-07-27T10:28:58.829Z,1.40
2022-07-27T10:30:05.474Z,1.27
2022-07-27T10:31:18.979Z,1.33
2022-07-27T10:32:24.351Z,1.05
2022-07-27T10:33:43.450Z,0.70
2022-07-27T10:34:45.669Z,1.00
2022-07-27T10:35:48.002Z,0.90
2022-07-27T10:36:53.010Z,1.30
2022-07-27T10:38:08.771Z,1.02
2022-07-27T10:39:11.043Z,1.15
2022-07-27T10:40:34.419Z,0.85
2022-07-27T10:41:40.623Z,1.02
2022-07-27T10:42:47.973Z,0.90
2022-07-27T10:44:21.377Z,1.00
2022-07-27T10:45:23.787Z,1.00
2022-07-27T10:46:26.070Z,0.88
2022-07-27T10:47:52.764Z,1.17
2022-07-27T10:49:17.072Z,1.00
2022-07-27T10:50:22.225Z,0.85
2022-07-27T10:51:36.581Z,1.08
2022-07-27T10:52:44.275Z,1.00
2022-07-27T10:54:11.802Z,1.17
2022-07-27T10:55:35.317Z,1.20
2022-07-27T10:56:48.290Z,0.80
2022-07-27T10:57:50.586Z,0.90
2022-07-27T10:58:52.859Z,0.80
2022-07-27T11:00:08.498Z,0.90
2022-07-27T11:01:14.743Z,1.00
2022-07-27T11:02:36.373Z,1.17
2022-07-27T11:03:42.685Z,0.80
2022-07-27T11:04:51.151Z,1.10
2022-07-27T11:06:31.543Z,1.23
2022-07-27T11:07:39.659Z,1.10
2022-07-27T11:09:01.734Z,1.10
2022-07-27T11:10:10.794Z,0.98
2022-07-27T11:11:19.496Z,1.10
2022-07-27T11:12:27.609Z,0.88
2022-07-27T11:13:38.617Z,0.95
2022-07-27T11:14:49.366Z,1.05
2022-07-27T11:16:22.878Z,1.08
2022-07-27T11:19:12.202Z,1.00
2022-07-27T11:20:14.695Z,1.10
2022-07-27T11:21:25.816Z,1.08
2022-07-27T11:24:24.798Z,0.90
2022-07-27T11:25:27.121Z,0.90
2022-07-27T11:26:36.393Z,0.80
2022-07-27T11:28:09.125Z,0.73
2022-07-27T11:29:13.664Z,0.85
2022-07-27T11:30:24.890Z,1.20
2022-07-27T11:31:53.029Z,1.25
2022-07-27T11:32:49.632Z,0.80
2022-07-27T11:33:58.090Z,0.85
2022-07-27T11:35:16.362Z,1.10
2022-07-27T11:36:23.680Z,1.30
2022-07-27T11:37:25.966Z,1.23
2022-07-27T11:38:28.519Z,1.38
2022-07-27T11:39:59.806Z,1.00
2022-07-27T11:41:07.032Z,1.00
2022-07-27T11:42:21.093Z,0.90
2022-07-27T11:43:45.265Z,1.02
2022-07-27T11:44:48.183Z,0.90
2022-07-27T11:45:50.547Z,0.93
2022-07-27T11:46:56.322Z,1.00
2022-07-27T11:48:02.140Z,1.02
2022-07-27T11:49:09.991Z,1.00
2022-07-27T11:50:14.251Z,1.00
2022-07-27T11:51:17.226Z,1.08
2022-07-27T11:52:19.568Z,1.20
2022-07-27T11:53:22.162Z,1.25
2022-07-27T11:54:27.239Z,1.00
2022-07-27T11:55:29.676Z,0.90
2022-07-27T11:56:34.183Z,0.93
2022-07-27T11:57:36.567Z,0.90
2022-07-27T11:59:02.562Z,0.90
2022-07-27T12:00:05.954Z,0.70
2022-07-27T12:01:27.060Z,1.02
2022-07-27T12:02:29.803Z,1.10
2022-07-27T12:03:46.957Z,1.08
2022-07-27T12:04:51.992Z,1.00
2022-07-27T12:05:58.404Z,0.80
2022-07-27T12:07:00.673Z,0.88
2022-07-27T12:08:02.945Z,0.98
2022-07-27T12:09:07.933Z,0.98
2022-07-27T12:10:11.177Z,1.00
2022-07-27T12:11:13.401Z,0.95
2022-07-27T12:12:23.560Z,0.90
2022-07-27T12:13:36.287Z,1.00
2022-07-27T12:14:42.081Z,0.90
2022-07-27T12:15:46.589Z,1.00
2022-07-27T12:16:49.354Z,1.00
2022-07-27T12:17:57.234Z,1.27
2022-07-27T12:18:59.620Z,0.82
2022-07-27T12:20:05.292Z,1.00
2022-07-27T12:21:18.144Z,0.85
2022-07-27T12:22:28.309Z,0.98
2022-07-27T12:23:30.699Z,1.00
2022-07-27T12:24:35.310Z,1.00
2022-07-27T12:25:38.919Z,0.90
2022-07-27T12:26:41.302Z,0.93
2022-07-27T12:28:07.371Z,1.23
2022-07-27T12:29:12.421Z,0.85
2022-07-27T12:30:16.566Z,1.00
2022-07-27T12:31:19.137Z,0.90
2022-07-27T12:32:21.781Z,1.10
2022-07-27T12:33:32.685Z,1.08
2022-07-27T12:34:36.004Z,1.02
2022-07-27T12:35:47.100Z,0.98
2022-07-27T12:36:49.518Z,1.05
2022-07-27T12:38:03.532Z,1.13
2022-07-27T12:39:05.786Z,0.80
2022-07-27T12:40:15.931Z,1.10
2022-07-27T12:41:29.856Z,1.08
2022-07-27T12:42:34.691Z,0.85
2022-07-27T12:43:37.512Z,1.92
2022-07-27T12:44:42.338Z,2.03
2022-07-27T12:45:46.035Z,1.30
2022-07-27T12:46:52.525Z,1.13
2022-07-27T12:48:04.909Z,1.05
2022-07-27T12:49:15.977Z,1.15
2022-07-27T12:50:27.802Z,0.90
2022-07-27T12:51:30.266Z,0.90
2022-07-27T12:52:34.555Z,1.60
2022-07-27T12:53:37.811Z,1.42
2022-07-27T12:54:40.081Z,0.98
2022-07-27T12:55:43.723Z,0.80
2022-07-27T12:56:47.169Z,1.20
2022-07-27T12:57:56.157Z,1.33
2022-07-27T12:59:00.959Z,1.27
2022-07-27T13:00:06.457Z,0.98
2022-07-27T13:01:08.874Z,1.00
2022-07-27T13:02:11.481Z,1.20
2022-07-27T13:03:14.563Z,0.90
2022-07-27T13:04:16.824Z,1.10
2022-07-27T13:05:19.498Z,1.38
2022-07-27T13:06:22.181Z,1.48
2022-07-27T13:07:25.873Z,1.02
2022-07-27T13:08:29.021Z,1.10
2022-07-27T13:10:04.274Z,1.13
2022-07-27T13:10:53.674Z,1.10
2022-07-27T13:12:00.124Z,1.10
2022-07-27T13:13:07.454Z,3.38
2022-07-27T13:14:09.777Z,1.25
2022-07-27T13:15:12.638Z,1.52
2022-07-27T13:16:14.897Z,1.33
2022-07-27T13:17:17.919Z,1.15
2022-07-27T13:18:23.826Z,1.00
2022-07-27T13:19:26.413Z,1.30
2022-07-27T13:20:29.433Z,1.00
2022-07-27T13:21:31.782Z,1.10
2022-07-27T13:22:35.156Z,1.15
2022-07-27T13:23:37.604Z,1.05
2022-07-27T13:24:39.862Z,0.90
2022-07-27T13:25:43.554Z,1.00
2022-07-27T13:26:49.137Z,0.95
2022-07-27T13:27:51.516Z,0.77
2022-07-27T13:28:53.744Z,0.93
2022-07-27T13:29:56.107Z,1.00
2022-07-27T13:30:58.290Z,1.08
2022-07-27T13:32:00.922Z,1.20
2022-07-27T13:33:03.421Z,0.80
2022-07-27T13:34:05.856Z,1.13
2022-07-27T13:35:09.806Z,1.40
2022-07-27T13:36:12.482Z,1.30
2022-07-27T13:37:15.739Z,0.90
2022-07-27T13:38:18.000Z,0.95
2022-07-27T13:39:20.226Z,1.15
2022-07-27T13:40:22.541Z,0.93
2022-07-27T13:41:24.761Z,1.20
2022-07-27T13:42:27.095Z,1.08
2022-07-27T13:43:29.313Z,1.10
2022-07-27T13:45:00.452Z,1.60
2022-07-27T13:45:53.998Z,0.90
2022-07-27T13:46:56.528Z,0.98
2022-07-27T13:47:58.754Z,1.10
2022-07-27T13:49:02.648Z,1.00
2022-07-27T13:50:06.018Z,1.10
2022-07-27T13:51:08.286Z,1.10
2022-07-27T13:52:14.712Z,1.58
2022-07-27T13:53:17.677Z,1.40
2022-07-27T13:54:19.901Z,1.10
2022-07-27T13:55:27.716Z,0.90
2022-07-27T13:56:32.410Z,1.20
2022-07-27T13:57:34.670Z,1.00
2022-07-27T13:58:40.881Z,1.05
2022-07-27T13:59:43.200Z,1.30
2022-07-27T14:00:45.485Z,1.20
2022-07-27T14:01:52.448Z,1.10
2022-07-27T14:02:57.458Z,1.08
2022-07-27T14:03:59.966Z,1.02
2022-07-27T14:05:02.707Z,1.00
2022-07-27T14:06:08.545Z,1.27
2022-07-27T14:07:11.390Z,1.00
2022-07-27T14:08:14.272Z,1.67
2022-07-27T14:09:16.611Z,1.20
2022-07-27T14:10:35.438Z,1.17
2022-07-27T14:11:37.721Z,1.30
2022-07-27T14:12:40.009Z,1.10
2022-07-27T14:13:42.959Z,1.05
2022-07-27T14:14:45.176Z,1.10
2022-07-27T14:15:53.171Z,1.50
2022-07-27T14:16:57.067Z,1.00
2022-07-27T14:17:59.463Z,1.00
2022-07-27T14:19:03.091Z,1.00
2022-07-27T14:20:06.566Z,0.98
2022-07-27T14:21:09.535Z,1.02
2022-07-27T14:22:11.969Z,1.00
2022-07-27T14:23:14.190Z,0.90
2022-07-27T14:24:16.409Z,1.30
2022-07-27T14:25:18.769Z,1.52
2022-07-27T14:26:22.221Z,1.00
2022-07-27T14:27:25.346Z,1.20
2022-07-27T14:28:28.942Z,1.20
2022-07-27T14:29:31.167Z,1.00
2022-07-27T14:30:33.389Z,1.20
2022-07-27T14:31:35.825Z,1.08
2022-07-27T14:32:38.178Z,1.08