createdAt,value
2018-07-13T00:00:21.527Z,7.87
2018-07-13T00:02:50.275Z,7.77
2018-07-13T00:05:19.159Z,6.83
2018-07-13T00:07:48.027Z,6.23
2018-07-13T00:10:17.140Z,6.70
2018-07-13T00:12:46.160Z,6.93
2018-07-13T00:15:15.062Z,6.70
2018-07-13T00:17:43.996Z,9.03
2018-07-13T00:20:12.997Z,3.90
2018-07-13T00:22:41.912Z,5.27
2018-07-13T00:25:10.787Z,7.17
2018-07-13T00:27:39.862Z,4.37
2018-07-13T00:30:08.769Z,7.57
2018-07-13T00:32:37.686Z,5.40
2018-07-13T00:35:06.623Z,5.93
2018-07-13T00:37:35.573Z,8.50
2018-07-13T00:40:04.496Z,4.37
2018-07-13T00:42:33.511Z,5.80
2018-07-13T00:45:02.397Z,7.20
2018-07-13T00:47:31.347Z,5.33
2018-07-13T00:50:00.215Z,3.73
2018-07-13T00:52:29.088Z,5.90
2018-07-13T00:54:57.984Z,4.60
2018-07-13T00:57:26.907Z,5.10
2018-07-13T00:59:55.594Z,4.13
2018-07-13T01:02:23.997Z,7.30
2018-07-13T01:04:52.684Z,7.53
2018-07-13T01:07:21.563Z,8.77
2018-07-13T01:09:50.430Z,6.27
2018-07-13T01:12:19.355Z,4.67
2018-07-13T01:14:48.286Z,7.90
2018-07-13T01:17:20.924Z,5.70
2018-07-13T01:19:49.856Z,7.03
2018-07-13T01:22:18.716Z,5.43
2018-07-13T01:24:47.660Z,10.13
2018-07-13T01:27:16.538Z,6.13
2018-07-13T01:29:45.508Z,9.07
2018-07-13T01:32:14.348Z,8.17
2018-07-13T01:34:43.208Z,5.27
2018-07-13T01:37:12.104Z,6.93
2018-07-13T01:39:41.060Z,5.17
2018-07-13T01:42:09.920Z,6.20
2018-07-13T01:44:38.816Z,8.10
2018-07-13T01:47:07.727Z,6.97
2018-07-13T01:49:36.588Z,5.57
2018-07-13T01:52:05.549Z,7.50
2018-07-13T01:54:34.393Z,7.33
2018-07-13T01:57:03.248Z,5.80
2018-07-13T01:59:32.164Z,4.70
2018-07-13T02:02:01.099Z,5.40
2018-07-13T02:04:29.951Z,9.20
2018-07-13T02:06:58.834Z,8.27
2018-07-13T02:09:29.594Z,8.23
2018-07-13T02:11:58.459Z,7.03
2018-07-13T02:14:27.463Z,7.13
2018-07-13T02:16:56.356Z,4.97
2018-07-13T02:19:25.335Z,7.27
2018-07-13T02:21:54.211Z,8.90
2018-07-13T02:24:23.126Z,7.67
2018-07-13T02:26:51.992Z,6.83
2018-07-13T02:29:20.861Z,6.27
2018-07-13T02:31:49.732Z,6.87
2018-07-13T02:34:18.631Z,8.63
2018-07-13T02:36:47.621Z,8.43
2018-07-13T02:39:16.615Z,11.87
2018-07-13T02:41:45.543Z,7.80
2018-07-13T02:44:14.439Z,7.00
2018-07-13T02:46:43.304Z,7.53
2018-07-13T02:49:12.176Z,5.67
2018-07-13T02:51:41.315Z,10.10
2018-07-13T02:54:10.173Z,5.87
2018-07-13T02:56:39.078Z,13.20
2018-07-13T02:59:07.936Z,9.27
2018-07-13T03:01:36.856Z,6.33
2018-07-13T03:04:05.768Z,8.37
2018-07-13T03:06:34.664Z,9.00
2018-07-13T03:09:06.129Z,7.77
2018-07-13T03:11:35.079Z,7.63
2018-07-13T03:14:03.947Z,11.50
2018-07-13T03:16:32.877Z,7.20
2018-07-13T03:19:01.752Z,12.00
2018-07-13T03:21:30.678Z,10.30
2018-07-13T03:23:59.566Z,6.07
2018-07-13T03:26:28.703Z,10.97
2018-07-13T03:28:57.639Z,8.27
2018-07-13T03:31:26.626Z,7.80
2018-07-13T03:33:55.495Z,4.87
2018-07-13T03:36:24.369Z,11.60
2018-07-13T03:38:53.223Z,6.57
2018-07-13T03:41:22.124Z,6.97
2018-07-13T03:43:51.113Z,8.80
2018-07-13T03:46:20.032Z,12.23
2018-07-13T03:48:49.101Z,6.73
2018-07-13T03:51:17.982Z,8.00
2018-07-13T03:53:46.916Z,12.60
2018-07-13T03:56:15.829Z,9.77
2018-07-13T03:58:44.727Z,15.27
2018-07-13T04:01:13.599Z,12.70
2018-07-13T04:03:42.523Z,12.23
2018-07-13T04:06:11.452Z,9.30
2018-07-13T04:08:40.336Z,12.50
2018-07-13T04:11:09.241Z,7.63
2018-07-13T04:13:38.184Z,10.87
2018-07-13T04:16:07.117Z,8.37
2018-07-13T04:18:36.043Z,9.80
2018-07-13T04:21:04.699Z,8.00
2018-07-13T04:23:33.379Z,8.33
2018-07-13T04:26:02.285Z,9.17
2018-07-13T04:28:32.000Z,9.13
2018-07-13T04:31:00.900Z,9.03
2018-07-13T04:33:29.876Z,12.53
2018-07-13T04:35:58.758Z,10.17
2018-07-13T04:38:27.675Z,7.17
2018-07-13T04:40:56.325Z,12.83
2018-07-13T04:43:25.061Z,10.20
2018-07-13T04:45:54.037Z,11.97
2018-07-13T04:48:22.691Z,9.03
2018-07-13T04:50:51.422Z,11.53
2018-07-13T04:53:20.320Z,7.30
2018-07-13T04:55:49.301Z,7.87
2018-07-13T04:58:18.228Z,7.60
2018-07-13T05:00:47.168Z,9.23
2018-07-13T05:03:15.856Z,10.43
2018-07-13T05:05:44.555Z,15.53
2018-07-13T05:08:13.597Z,10.37
2018-07-13T05:10:42.551Z,8.37
2018-07-13T05:13:11.447Z,13.33
2018-07-13T05:15:40.383Z,14.23
2018-07-13T05:18:09.311Z,13.93
2018-07-13T05:20:38.213Z,11.67
2018-07-13T05:23:07.231Z,7.57
2018-07-13T05:25:36.448Z,11.07
2018-07-13T05:28:05.676Z,9.37
2018-07-13T05:30:34.597Z,10.87
2018-07-13T05:33:03.569Z,15.33
2018-07-13T05:35:32.652Z,9.63
2018-07-13T05:38:01.827Z,11.83
2018-07-13T05:40:31.059Z,13.97
2018-07-13T05:42:59.982Z,17.80
2018-07-13T05:45:28.935Z,12.77
2018-07-13T05:47:57.987Z,12.97
2018-07-13T05:50:27.157Z,12.37
2018-07-13T05:52:56.120Z,15.73
2018-07-13T05:55:25.120Z,15.10
2018-07-13T05:57:54.174Z,14.30
2018-07-13T06:00:23.460Z,20.90
2018-07-13T06:02:52.396Z,12.33
2018-07-13T06:05:21.421Z,19.40
2018-07-13T06:07:50.396Z,12.67
2018-07-13T06:10:19.668Z,10.97
2018-07-13T06:12:49.515Z,19.60
2018-07-13T06:15:18.448Z,18.90
2018-07-13T06:17:47.410Z,15.07
2018-07-13T06:20:16.367Z,20.13
2018-07-13T06:22:45.380Z,18.20
2018-07-13T06:25:14.414Z,18.33
2018-07-13T06:27:43.353Z,19.10
2018-07-13T06:30:12.328Z,8.37
2018-07-13T06:32:41.885Z,18.37
2018-07-13T06:35:10.956Z,16.47
2018-07-13T06:37:40.137Z,14.40
2018-07-13T06:40:09.239Z,12.80
2018-07-13T06:42:38.274Z,15.87
2018-07-13T06:45:07.428Z,14.97
2018-07-13T06:47:36.532Z,14.27
2018-07-13T06:50:05.896Z,19.70
2018-07-13T06:52:34.585Z,13.50
2018-07-13T06:55:03.352Z,14.30
2018-07-13T06:57:43.592Z,16.90
2018-07-13T07:01:17.144Z,11.13
2018-07-13T07:06:10.147Z,11.03
2018-07-13T07:08:48.013Z,11.97
2018-07-13T07:11:17.395Z,13.40
2018-07-13T07:13:46.107Z,14.33
2018-07-13T07:16:15.131Z,12.17
2018-07-13T07:18:44.071Z,12.30
2018-07-13T07:21:12.970Z,17.83
2018-07-13T07:23:41.926Z,15.40
2018-07-13T07:26:10.816Z,20.80
2018-07-13T07:28:39.727Z,11.33
2018-07-13T07:31:08.832Z,10.03
2018-07-13T07:33:37.794Z,12.50
2018-07-13T07:36:06.765Z,11.57
2018-07-13T07:38:35.775Z,17.07
2018-07-13T07:41:04.711Z,12.97
2018-07-13T07:43:33.685Z,13.60
2018-07-13T07:46:02.603Z,15.00
2018-07-13T07:48:31.683Z,12.20
2018-07-13T07:51:00.629Z,15.10
2018-07-13T07:53:29.514Z,13.33
2018-07-13T07:55:58.484Z,13.97
2018-07-13T07:58:27.456Z,10.57
2018-07-13T08:00:56.466Z,17.07
2018-07-13T08:03:25.398Z,12.93
2018-07-13T08:05:54.366Z,10.57
2018-07-13T08:08:23.313Z,8.53
2018-07-13T08:10:52.306Z,12.40
2018-07-13T08:13:21.279Z,10.83
2018-07-13T08:15:50.175Z,10.90
2018-07-13T08:18:19.289Z,12.20
2018-07-13T08:20:48.466Z,10.87
2018-07-13T08:23:18.176Z,9.93
2018-07-13T08:25:48.065Z,10.37
2018-07-13T08:28:17.497Z,11.87
2018-07-13T08:30:57.032Z,9.17
2018-07-13T08:33:25.912Z,9.63
2018-07-13T08:35:54.816Z,10.77
2018-07-13T08:38:23.739Z,9.60
2018-07-13T08:40:52.695Z,9.30
2018-07-13T08:43:21.780Z,9.33
2018-07-13T08:45:50.884Z,11.97
2018-07-13T08:48:19.835Z,7.70
2018-07-13T08:50:49.934Z,9.60
2018-07-13T08:53:19.362Z,7.27
2018-07-13T08:55:48.351Z,9.60
2018-07-13T08:58:17.023Z,9.67
2018-07-13T09:00:46.051Z,7.53
2018-07-13T09:03:15.160Z,9.80
2018-07-13T09:05:44.161Z,8.60
2018-07-13T09:08:13.141Z,7.27
2018-07-13T09:10:42.151Z,8.40
2018-07-13T09:13:11.031Z,5.00
2018-07-13T09:15:40.084Z,5.97
2018-07-13T09:18:09.268Z,5.10
2018-07-13T09:20:38.199Z,9.00
2018-07-13T09:23:07.224Z,7.47
2018-07-13T09:25:36.205Z,6.17
2018-07-13T09:28:05.639Z,8.03
2018-07-13T09:30:34.651Z,6.00
2018-07-13T09:33:03.607Z,6.67
2018-07-13T09:35:32.563Z,7.67
2018-07-13T09:38:01.635Z,8.53
2018-07-13T09:40:30.566Z,7.67
2018-07-13T09:42:59.505Z,7.13
2018-07-13T09:45:28.467Z,6.97
2018-07-13T09:47:57.495Z,6.10
2018-07-13T09:50:26.409Z,7.03
2018-07-13T09:52:55.642Z,8.27
2018-07-13T09:55:24.604Z,11.37
2018-07-13T09:57:53.510Z,6.67
2018-07-13T10:00:22.539Z,6.37
2018-07-13T10:02:51.413Z,6.97
2018-07-13T10:05:20.376Z,12.27
2018-07-13T10:07:49.452Z,8.63
2018-07-13T10:10:18.359Z,9.47
2018-07-13T10:12:47.407Z,7.73
2018-07-13T10:15:16.063Z,8.17
2018-07-13T10:17:44.746Z,9.03
2018-07-13T10:20:13.748Z,7.13
2018-07-13T10:22:43.091Z,11.63
2018-07-13T10:25:12.070Z,7.27
2018-07-13T10:27:41.247Z,10.03
2018-07-13T10:30:11.786Z,8.10
2018-07-13T10:32:42.521Z,8.43
2018-07-13T10:35:11.694Z,4.77
2018-07-13T10:37:41.101Z,6.10
2018-07-13T10:40:10.135Z,4.60
2018-07-13T10:42:39.101Z,5.63
2018-07-13T10:45:08.107Z,4.30
2018-07-13T10:47:37.184Z,7.77
2018-07-13T10:50:06.095Z,11.53
2018-07-13T10:52:35.078Z,5.47
2018-07-13T10:55:04.298Z,5.73
2018-07-13T10:57:33.934Z,6.43
2018-07-13T11:00:02.696Z,6.50
2018-07-13T11:02:31.599Z,5.63
2018-07-13T11:05:00.514Z,5.53
2018-07-13T11:07:29.665Z,4.07
2018-07-13T11:09:58.555Z,6.37
2018-07-13T11:12:27.440Z,7.40
2018-07-13T11:14:56.404Z,6.37
2018-07-13T11:17:25.515Z,12.03
2018-07-13T11:19:54.482Z,6.97
2018-07-13T11:22:23.151Z,6.43
2018-07-13T11:24:52.051Z,4.13
2018-07-13T11:27:20.983Z,7.07
2018-07-13T11:29:49.950Z,5.60
2018-07-13T11:32:18.783Z,5.83
2018-07-13T11:34:47.789Z,5.37
2018-07-13T11:37:16.842Z,4.43
2018-07-13T11:39:45.630Z,9.53
2018-07-13T11:42:14.628Z,5.53
2018-07-13T11:44:43.609Z,5.53
2018-07-13T11:47:12.560Z,5.47
2018-07-13T11:49:41.249Z,8.20
2018-07-13T11:52:10.056Z,9.87
2018-07-13T11:54:38.961Z,7.23
2018-07-13T11:57:07.852Z,6.63
2018-07-13T11:59:36.734Z,4.67
2018-07-13T12:02:05.835Z,3.93
2018-07-13T12:04:34.728Z,6.73
2018-07-13T12:07:03.659Z,3.73
2018-07-13T12:09:32.924Z,5.07
2018-07-13T12:12:01.820Z,4.50
2018-07-13T12:14:30.904Z,5.40
2018-07-13T12:16:59.705Z,5.87
2018-07-13T12:19:28.650Z,4.77
2018-07-13T12:21:57.636Z,4.40
2018-07-13T12:24:26.699Z,5.93
2018-07-13T12:26:55.625Z,4.60
2018-07-13T12:29:24.507Z,5.47
2018-07-13T12:31:53.520Z,5.37
2018-07-13T12:34:22.447Z,4.03
2018-07-13T12:36:51.423Z,5.40
2018-07-13T12:39:20.397Z,4.97
2018-07-13T12:41:49.320Z,3.90
2018-07-13T12:44:18.240Z,4.27
2018-07-13T12:46:47.145Z,4.23
2018-07-13T12:49:16.204Z,5.67
2018-07-13T12:51:45.222Z,6.87
2018-07-13T12:54:14.457Z,4.47
2018-07-13T12:56:43.336Z,5.97
2018-07-13T12:59:12.204Z,8.17
2018-07-13T13:01:41.351Z,4.47
2018-07-13T13:04:10.248Z,9.57
2018-07-13T13:06:39.278Z,9.63
2018-07-13T13:09:08.160Z,4.97
2018-07-13T13:11:37.292Z,3.43
2018-07-13T13:14:06.481Z,3.47
2018-07-13T13:16:35.408Z,5.40
2018-07-13T13:19:04.330Z,5.20
2018-07-13T13:21:33.332Z,4.20
2018-07-13T13:24:02.153Z,3.77
2018-07-13T13:26:31.005Z,5.67
2018-07-13T13:28:59.908Z,5.00
2018-07-13T13:31:29.103Z,5.43
2018-07-13T13:33:58.044Z,5.20
2018-07-13T13:36:26.950Z,8.33
2018-07-13T13:38:56.103Z,4.77
2018-07-13T13:41:25.218Z,3.80
2018-07-13T13:43:54.120Z,5.33
2018-07-13T13:46:23.226Z,3.97
2018-07-13T13:48:52.144Z,4.57
2018-07-13T13:51:21.976Z,4.13
2018-07-13T13:53:50.999Z,3.47
2018-07-13T13:56:19.923Z,3.53
2018-07-13T13:58:48.912Z,2.43
2018-07-13T14:01:17.848Z,3.73
2018-07-13T14:03:46.768Z,8.97
2018-07-13T14:06:15.920Z,4.50
2018-07-13T14:08:46.386Z,4.53
2018-07-13T14:11:15.364Z,3.63
2018-07-13T14:13:44.375Z,5.93
2018-07-13T14:16:13.485Z,3.40
2018-07-13T14:18:42.780Z,4.63
2018-07-13T14:21:11.691Z,3.23
2018-07-13T14:23:40.643Z,4.90
2018-07-13T14:26:09.648Z,3.60
2018-07-13T14:28:38.566Z,4.67
2018-07-13T14:31:07.527Z,3.63
2018-07-13T14:33:36.424Z,3.87
2018-07-13T14:36:05.394Z,2.80
2018-07-13T14:38:34.438Z,6.57
2018-07-13T14:41:03.688Z,5.23
2018-07-13T14:43:32.607Z,3.58
2018-07-13T14:46:01.551Z,8.73
2018-07-13T14:48:30.494Z,3.87
2018-07-13T14:50:59.512Z,4.43
2018-07-13T14:53:28.421Z,7.00
2018-07-13T14:55:57.664Z,3.53
2018-07-13T14:58:26.587Z,3.53
2018-07-13T15:00:55.192Z,4.97
2018-07-13T15:03:24.801Z,3.73
2018-07-13T15:05:54.376Z,3.37
2018-07-13T15:08:23.450Z,3.27
2018-07-13T15:10:52.372Z,4.00
2018-07-13T15:13:21.283Z,4.50
2018-07-13T15:15:50.240Z,3.77
2018-07-13T15:18:19.255Z,4.03
2018-07-13T15:20:47.901Z,4.40
2018-07-13T15:23:16.708Z,4.60
2018-07-13T15:25:45.589Z,5.37
2018-07-13T15:28:14.664Z,4.03
2018-07-13T15:30:43.585Z,5.97
2018-07-13T15:33:12.545Z,7.17
2018-07-13T15:35:41.543Z,7.80
2018-07-13T15:38:10.605Z,2.90
2018-07-13T15:40:39.524Z,6.27
2018-07-13T15:43:08.501Z,3.57
2018-07-13T15:45:37.471Z,2.97
2018-07-13T15:48:06.455Z,5.23
2018-07-13T15:50:35.321Z,4.10
2018-07-13T15:53:04.375Z,5.13
2018-07-13T15:55:33.313Z,2.60
2018-07-13T15:58:02.364Z,3.73
2018-07-13T16:00:31.848Z,4.13
2018-07-13T16:03:00.776Z,3.83
2018-07-13T16:05:32.615Z,3.50
2018-07-13T16:08:01.500Z,3.63
2018-07-13T16:10:30.408Z,3.17
2018-07-13T16:12:59.369Z,4.27
2018-07-13T16:15:28.327Z,4.43
2018-07-13T16:17:57.426Z,3.53
2018-07-13T16:20:26.680Z,6.87
2018-07-13T16:22:55.635Z,4.83
2018-07-13T16:25:24.703Z,4.70
2018-07-13T16:27:53.612Z,5.97
2018-07-13T16:30:22.507Z,4.37
2018-07-13T16:32:51.491Z,2.60
2018-07-13T16:35:20.460Z,3.53
2018-07-13T16:37:49.356Z,6.97
2018-07-13T16:40:18.508Z,5.23
2018-07-13T16:42:47.393Z,4.70
2018-07-13T16:45:16.304Z,4.13
2018-07-13T16:47:45.312Z,4.73
2018-07-13T16:50:14.292Z,4.30
2018-07-13T16:52:43.948Z,5.10
2018-07-13T16:55:12.961Z,4.33
2018-07-13T16:57:41.860Z,5.10
2018-07-13T17:00:10.803Z,6.93
2018-07-13T17:02:39.755Z,3.00
2018-07-13T17:05:08.740Z,4.43
2018-07-13T17:07:37.912Z,6.13
2018-07-13T17:10:07.004Z,5.90
2018-07-13T17:12:36.160Z,3.60
2018-07-13T17:15:05.862Z,3.57
2018-07-13T17:17:34.775Z,4.07
2018-07-13T17:20:03.967Z,5.10
2018-07-13T17:22:32.994Z,2.30
2018-07-13T17:25:02.193Z,3.77
2018-07-13T17:27:31.316Z,2.97
2018-07-13T17:30:00.205Z,4.87
2018-07-13T17:32:29.189Z,3.73
2018-07-13T17:34:58.053Z,7.67
2018-07-13T17:37:27.138Z,4.43
2018-07-13T17:39:56.152Z,3.83
2018-07-13T17:42:25.036Z,3.27
2018-07-13T17:44:54.008Z,4.20
2018-07-13T17:47:23.224Z,3.30
2018-07-13T17:49:52.175Z,3.73
2018-07-13T17:52:21.186Z,7.03
2018-07-13T17:54:50.138Z,2.83
2018-07-13T17:57:19.101Z,3.67
2018-07-13T17:59:48.218Z,3.50
2018-07-13T18:02:17.091Z,4.43
2018-07-13T18:04:46.208Z,5.50
2018-07-13T18:07:15.188Z,5.10
2018-07-13T18:09:44.085Z,3.63
2018-07-13T18:12:12.851Z,4.43
2018-07-13T18:14:41.665Z,4.63
2018-07-13T18:17:10.551Z,5.80
2018-07-13T18:19:39.708Z,2.87
2018-07-13T18:22:08.731Z,3.97
2018-07-13T18:24:37.755Z,6.90
2018-07-13T18:27:06.769Z,3.43
2018-07-13T18:29:35.743Z,5.23
2018-07-13T18:32:04.792Z,4.73
2018-07-13T18:34:33.682Z,6.20
2018-07-13T18:37:02.612Z,3.20
2018-07-13T18:39:31.688Z,3.60
2018-07-13T18:42:00.601Z,4.37
2018-07-13T18:44:29.583Z,5.17
2018-07-13T18:46:58.633Z,7.30
2018-07-13T18:49:27.625Z,4.87
2018-07-13T18:51:56.556Z,6.50
2018-07-13T18:54:25.466Z,5.30
2018-07-13T18:56:54.409Z,5.87
2018-07-13T18:59:23.073Z,3.97
2018-07-13T19:01:51.775Z,9.40
2018-07-13T19:04:20.811Z,7.23
2018-07-13T19:06:49.678Z,5.37
2018-07-13T19:09:18.367Z,5.87
2018-07-13T19:11:47.058Z,4.00
2018-07-13T19:14:15.913Z,5.33
2018-07-13T19:16:44.825Z,6.67
2018-07-13T19:19:13.707Z,5.97
2018-07-13T19:21:42.596Z,7.17
2018-07-13T19:24:11.873Z,8.10
2018-07-13T19:26:40.831Z,6.17
2018-07-13T19:29:09.792Z,8.37
2018-07-13T19:31:38.667Z,4.67
2018-07-13T19:34:07.556Z,5.77
2018-07-13T19:36:36.534Z,12.50
2018-07-13T19:39:05.623Z,4.10
2018-07-13T19:41:34.502Z,6.77
2018-07-13T19:44:03.608Z,7.90
2018-07-13T19:46:32.647Z,8.87
2018-07-13T19:49:01.260Z,5.70
2018-07-13T19:51:30.058Z,6.63
2018-07-13T19:53:58.967Z,6.57
2018-07-13T19:56:27.891Z,6.17
2018-07-13T19:58:56.785Z,6.53
2018-07-13T20:01:25.955Z,8.60
2018-07-13T20:03:54.850Z,7.63
2018-07-13T20:06:23.755Z,6.20
2018-07-13T20:08:52.799Z,9.13
2018-07-13T20:11:21.879Z,8.60
2018-07-13T20:13:50.794Z,10.80
2018-07-13T20:16:19.705Z,7.23
2018-07-13T20:18:48.621Z,7.33
2018-07-13T20:21:17.474Z,5.60
2018-07-13T20:23:46.383Z,6.47
2018-07-13T20:26:15.358Z,5.80
2018-07-13T20:28:44.181Z,9.97
2018-07-13T20:31:13.198Z,9.73
2018-07-13T20:33:42.130Z,10.33
2018-07-13T20:36:11.072Z,8.27
2018-07-13T20:38:40.141Z,9.00
2018-07-13T20:41:09.152Z,8.20
2018-07-13T20:43:38.206Z,8.37
2018-07-13T20:46:07.249Z,10.23
2018-07-13T20:48:36.227Z,5.60
2018-07-13T20:51:05.521Z,8.33
2018-07-13T20:53:34.488Z,7.50
2018-07-13T20:56:03.453Z,8.00
2018-07-13T20:58:32.376Z,6.17
2018-07-13T21:01:01.434Z,6.10
2018-07-13T21:03:30.381Z,6.73
2018-07-13T21:05:59.330Z,7.87
2018-07-13T21:08:28.339Z,10.63
2018-07-13T21:10:57.259Z,7.43
2018-07-13T21:13:26.217Z,7.20
2018-07-13T21:15:55.215Z,11.53
2018-07-13T21:18:24.169Z,8.17
2018-07-13T21:20:53.368Z,7.20
2018-07-13T21:23:22.327Z,7.67
2018-07-13T21:25:51.248Z,5.77
2018-07-13T21:28:20.281Z,8.13
2018-07-13T21:30:49.217Z,6.33
2018-07-13T21:33:18.252Z,14.00
2018-07-13T21:35:47.123Z,7.10
2018-07-13T21:38:16.076Z,8.00
2018-07-13T21:40:44.956Z,5.77
2018-07-13T21:43:13.992Z,8.67
2018-07-13T21:45:42.896Z,6.93
2018-07-13T21:48:11.963Z,9.40
2018-07-13T21:50:40.889Z,10.33
2018-07-13T21:53:09.825Z,7.30
2018-07-13T21:55:38.760Z,5.30
2018-07-13T21:58:07.483Z,6.40
2018-07-13T22:00:36.224Z,6.20
2018-07-13T22:03:05.112Z,6.90
2018-07-13T22:05:34.144Z,5.93
2018-07-13T22:08:03.124Z,7.77
2018-07-13T22:10:32.049Z,5.10
2018-07-13T22:13:01.007Z,10.53
2018-07-13T22:15:29.969Z,5.97
2018-07-13T22:17:58.857Z,6.30
2018-07-13T22:20:28.145Z,6.20
2018-07-13T22:22:57.209Z,5.30
2018-07-13T22:25:26.121Z,10.10
2018-07-13T22:27:55.216Z,5.77
2018-07-13T22:30:24.156Z,8.60
2018-07-13T22:32:53.055Z,5.87
2018-07-13T22:35:21.990Z,5.30
2018-07-13T22:37:51.079Z,5.93
2018-07-13T22:40:20.282Z,4.60
2018-07-13T22:42:49.177Z,7.90
2018-07-13T22:45:18.481Z,5.83
2018-07-13T22:47:47.768Z,6.57
2018-07-13T22:50:16.672Z,6.77
2018-07-13T22:52:45.391Z,4.57
2018-07-13T22:55:14.421Z,6.83
2018-07-13T22:57:43.286Z,9.13
2018-07-13T23:00:12.286Z,5.37
2018-07-13T23:02:41.503Z,8.23
2018-07-13T23:05:10.408Z,6.40
2018-07-13T23:07:39.346Z,8.43
2018-07-13T23:10:08.231Z,8.00
2018-07-13T23:12:37.185Z,8.47
2018-07-13T23:15:06.285Z,6.30
2018-07-13T23:17:35.174Z,9.63
2018-07-13T23:20:04.088Z,9.73
2018-07-13T23:22:33.146Z,8.67
2018-07-13T23:25:02.019Z,7.97
2018-07-13T23:27:31.065Z,13.80
2018-07-13T23:29:59.711Z,11.97
2018-07-13T23:32:28.383Z,10.33
2018-07-13T23:34:57.481Z,11.27
2018-07-13T23:37:26.368Z,8.47
2018-07-13T23:39:55.348Z,8.37
2018-07-13T23:42:24.167Z,8.70
2018-07-13T23:44:52.903Z,10.07
2018-07-13T23:47:21.570Z,10.90
2018-07-13T23:49:51.282Z,10.23
2018-07-13T23:52:20.372Z,7.40
2018-07-13T23:54:49.305Z,7.73
2018-07-13T23:57:18.840Z,11.37
2018-07-13T23:59:47.617Z,12.17
