createdAt,value
2023-02-07T00:01:23.494Z,3.30
2023-02-07T00:02:45.468Z,3.00
2023-02-07T00:04:08.785Z,4.10
2023-02-07T00:06:50.990Z,3.53
2023-02-07T00:08:14.990Z,3.80
2023-02-07T00:09:36.258Z,4.55
2023-02-07T00:11:04.576Z,3.35
2023-02-07T00:12:25.780Z,3.47
2023-02-07T00:13:49.207Z,3.60
2023-02-07T00:15:10.958Z,3.95
2023-02-07T00:16:32.457Z,3.50
2023-02-07T00:19:13.963Z,3.70
2023-02-07T00:20:35.250Z,3.47
2023-02-07T00:21:59.566Z,3.70
2023-02-07T00:23:20.799Z,3.03
2023-02-07T00:24:44.411Z,3.53
2023-02-07T00:26:12.909Z,3.03
2023-02-07T00:27:36.493Z,3.38
2023-02-07T00:28:57.805Z,3.75
2023-02-07T00:30:19.302Z,3.30
2023-02-07T00:31:40.768Z,3.55
2023-02-07T00:33:02.458Z,3.70
2023-02-07T00:35:44.459Z,3.30
2023-02-07T00:37:08.418Z,3.45
2023-02-07T00:38:29.671Z,3.42
2023-02-07T00:39:50.815Z,3.90
2023-02-07T00:42:35.370Z,3.35
2023-02-07T00:43:56.458Z,3.83
2023-02-07T00:45:20.036Z,3.80
2023-02-07T00:46:41.557Z,3.70
2023-02-07T00:48:05.832Z,3.75
2023-02-07T00:49:29.652Z,3.70
2023-02-07T00:50:51.791Z,3.13
2023-02-07T00:53:33.731Z,3.92
2023-02-07T00:54:56.192Z,3.70
2023-02-07T00:56:21.308Z,3.38
2023-02-07T00:57:42.664Z,3.75
2023-02-07T01:00:24.548Z,3.50
2023-02-07T01:01:46.035Z,3.40
2023-02-07T01:03:07.052Z,3.30
2023-02-07T01:04:33.733Z,3.53
2023-02-07T01:05:54.861Z,3.47
2023-02-07T01:07:20.095Z,3.55
2023-02-07T01:08:43.146Z,3.85
2023-02-07T01:10:05.338Z,3.60
2023-02-07T01:11:29.922Z,3.70
2023-02-07T01:12:52.144Z,3.42
2023-02-07T01:14:13.527Z,3.85
2023-02-07T01:15:37.366Z,3.45
2023-02-07T01:16:58.740Z,3.42
2023-02-07T01:18:19.793Z,3.42
2023-02-07T01:19:43.813Z,3.25
2023-02-07T01:21:14.287Z,3.58
2023-02-07T01:22:36.369Z,3.35
2023-02-07T01:23:57.650Z,3.50
2023-02-07T01:25:21.466Z,3.78
2023-02-07T01:26:45.138Z,3.60
2023-02-07T01:28:09.105Z,3.78
2023-02-07T01:29:30.027Z,3.85
2023-02-07T01:30:51.107Z,3.90
2023-02-07T01:32:12.123Z,3.28
2023-02-07T01:33:33.317Z,3.65
2023-02-07T01:34:54.820Z,3.60
2023-02-07T01:36:16.569Z,3.70
2023-02-07T01:37:38.324Z,3.78
2023-02-07T01:40:20.577Z,3.50
2023-02-07T01:41:44.565Z,3.83
2023-02-07T01:43:17.000Z,3.35
2023-02-07T01:44:59.788Z,3.78
2023-02-07T01:46:21.185Z,3.70
2023-02-07T01:47:42.379Z,3.70
2023-02-07T01:50:26.516Z,3.80
2023-02-07T01:51:56.393Z,3.90
2023-02-07T01:53:21.651Z,3.97
2023-02-07T01:54:45.550Z,4.22
2023-02-07T01:56:29.419Z,3.50
2023-02-07T01:57:56.717Z,3.90
2023-02-07T01:59:18.276Z,3.75
2023-02-07T02:00:39.987Z,4.38
2023-02-07T02:02:04.541Z,4.20
2023-02-07T02:03:28.139Z,3.80
2023-02-07T02:04:52.104Z,3.90
2023-02-07T02:06:14.100Z,4.93
2023-02-07T02:07:38.403Z,4.25
2023-02-07T02:09:01.599Z,4.28
2023-02-07T02:10:28.227Z,3.92
2023-02-07T02:12:11.827Z,4.45
2023-02-07T02:13:43.735Z,4.03
2023-02-07T02:15:20.680Z,3.50
2023-02-07T02:16:48.419Z,4.10
2023-02-07T02:18:23.573Z,4.25
2023-02-07T02:20:15.264Z,3.47
2023-02-07T02:22:05.705Z,3.72
2023-02-07T02:23:41.501Z,3.50
2023-02-07T02:25:26.501Z,3.97
2023-02-07T02:26:57.840Z,3.88
2023-02-07T02:28:52.826Z,3.83
2023-02-07T02:30:43.854Z,3.70
2023-02-07T02:32:40.377Z,3.80
2023-02-07T02:34:09.902Z,3.80
2023-02-07T02:35:40.263Z,3.92
2023-02-07T02:37:14.276Z,4.45
2023-02-07T02:38:48.063Z,3.45
2023-02-07T02:40:14.102Z,3.95
2023-02-07T02:41:40.513Z,3.33
2023-02-07T02:43:09.105Z,4.03
2023-02-07T02:44:38.196Z,3.72
2023-02-07T02:46:04.009Z,4.07
2023-02-07T02:47:29.603Z,3.85
2023-02-07T02:48:53.238Z,4.15
2023-02-07T02:50:21.904Z,3.83
2023-02-07T02:51:43.151Z,4.18
2023-02-07T02:53:06.783Z,3.75
2023-02-07T02:54:31.417Z,3.70
2023-02-07T02:56:31.283Z,3.85
2023-02-07T02:58:05.242Z,3.72
2023-02-07T02:59:51.354Z,4.05
2023-02-07T03:01:23.750Z,3.90
2023-02-07T03:02:58.629Z,3.80
2023-02-07T03:04:46.816Z,3.63
2023-02-07T03:06:21.651Z,4.03
2023-02-07T03:07:54.280Z,4.57
2023-02-07T03:09:25.088Z,3.75
2023-02-07T03:10:55.866Z,4.38
2023-02-07T03:12:25.394Z,3.53
2023-02-07T03:13:56.029Z,3.67
2023-02-07T03:15:24.500Z,4.20
2023-02-07T03:16:55.676Z,3.58
2023-02-07T03:18:21.937Z,3.90
2023-02-07T03:19:52.236Z,4.03
2023-02-07T03:21:24.034Z,3.65
2023-02-07T03:22:47.387Z,3.83
2023-02-07T03:24:13.549Z,3.75
2023-02-07T03:25:36.812Z,3.20
2023-02-07T03:27:01.325Z,3.05
2023-02-07T03:28:23.834Z,3.05
2023-02-07T03:29:52.564Z,3.15
2023-02-07T03:31:17.637Z,3.25
2023-02-07T03:32:42.248Z,3.25
2023-02-07T03:34:09.080Z,3.00
2023-02-07T03:35:38.180Z,3.63
2023-02-07T03:37:12.386Z,3.17
2023-02-07T03:39:54.519Z,2.97
2023-02-07T03:41:21.480Z,3.15
2023-02-07T03:42:46.911Z,3.10
2023-02-07T03:44:10.963Z,2.75
2023-02-07T03:45:35.328Z,3.15
2023-02-07T03:46:57.629Z,3.45
2023-02-07T03:48:19.040Z,2.97
2023-02-07T03:49:40.100Z,3.15
2023-02-07T03:51:01.317Z,3.22
2023-02-07T03:52:27.180Z,2.97
2023-02-07T03:53:51.175Z,2.95
2023-02-07T03:55:12.774Z,3.10
2023-02-07T03:56:34.289Z,3.15
2023-02-07T03:57:55.616Z,3.03
2023-02-07T04:00:39.736Z,2.85
2023-02-07T04:03:21.767Z,3.05
2023-02-07T04:04:43.292Z,2.75
2023-02-07T04:06:05.095Z,2.88
2023-02-07T04:07:28.986Z,3.20
2023-02-07T04:08:50.471Z,3.50
2023-02-07T04:10:14.882Z,3.17
2023-02-07T04:11:35.996Z,3.47
2023-02-07T04:12:59.810Z,2.80
2023-02-07T04:14:21.111Z,3.42
2023-02-07T04:15:42.402Z,2.88
2023-02-07T04:17:06.108Z,2.85
2023-02-07T04:18:29.920Z,3.15
2023-02-07T04:19:53.454Z,3.13
2023-02-07T04:22:37.868Z,3.97
2023-02-07T04:23:59.160Z,3.10
2023-02-07T04:25:20.367Z,6.00
2023-02-07T04:26:46.252Z,3.97
2023-02-07T04:28:07.437Z,3.25
2023-02-07T04:29:30.708Z,3.30
2023-02-07T04:32:13.090Z,5.65
2023-02-07T04:34:55.048Z,6.60
2023-02-07T04:36:16.401Z,6.57
2023-02-07T04:37:42.767Z,5.32
2023-02-07T04:39:06.153Z,6.47
2023-02-07T04:40:27.107Z,5.55
2023-02-07T04:43:09.091Z,4.80
2023-02-07T04:44:30.562Z,4.78
2023-02-07T04:45:51.866Z,7.35
2023-02-07T04:47:13.274Z,5.05
2023-02-07T04:48:36.362Z,5.85
2023-02-07T04:49:57.647Z,3.58
2023-02-07T04:52:42.315Z,4.47
2023-02-07T04:54:04.104Z,4.88
2023-02-07T04:55:27.432Z,5.03
2023-02-07T04:58:09.747Z,5.68
2023-02-07T04:59:31.266Z,4.00
2023-02-07T05:00:52.978Z,5.47
2023-02-07T05:02:14.003Z,4.35
2023-02-07T05:04:55.588Z,6.72
2023-02-07T05:06:19.398Z,5.03
2023-02-07T05:07:43.251Z,5.15
2023-02-07T05:09:04.391Z,6.05
2023-02-07T05:10:25.399Z,4.40
2023-02-07T05:13:07.533Z,3.80
2023-02-07T05:14:28.654Z,4.03
2023-02-07T05:17:10.583Z,5.43
2023-02-07T05:18:34.257Z,4.75
2023-02-07T05:19:55.467Z,4.80
2023-02-07T05:22:42.068Z,5.57
2023-02-07T05:24:03.450Z,4.75
2023-02-07T05:25:27.580Z,7.65
2023-02-07T05:26:48.553Z,5.15
2023-02-07T05:28:12.006Z,5.72
2023-02-07T05:29:36.104Z,5.43
2023-02-07T05:32:20.424Z,6.47
2023-02-07T05:33:44.186Z,4.75
2023-02-07T05:35:06.304Z,3.70
2023-02-07T05:36:30.412Z,4.82
2023-02-07T05:37:53.987Z,5.10
2023-02-07T05:39:15.203Z,3.28
2023-02-07T05:40:37.619Z,5.75
2023-02-07T05:42:01.080Z,3.65
2023-02-07T05:44:45.456Z,3.78
2023-02-07T05:46:06.985Z,3.88
2023-02-07T05:47:30.679Z,4.00
2023-02-07T05:48:51.723Z,3.35
2023-02-07T05:50:13.126Z,3.25
2023-02-07T05:51:34.476Z,3.08
2023-02-07T05:53:02.663Z,6.60
2023-02-07T05:54:26.359Z,3.58
2023-02-07T05:55:51.448Z,3.47
2023-02-07T05:57:12.567Z,3.92
2023-02-07T05:58:36.505Z,4.10
2023-02-07T05:59:57.684Z,5.05
2023-02-07T06:01:21.736Z,3.10
2023-02-07T06:02:43.661Z,4.53
2023-02-07T06:04:07.337Z,3.33
2023-02-07T06:06:49.276Z,4.40
2023-02-07T06:08:16.106Z,3.50
2023-02-07T06:09:39.601Z,2.88
2023-02-07T06:12:21.135Z,4.15
2023-02-07T06:15:05.697Z,3.55
2023-02-07T06:16:26.959Z,3.13
2023-02-07T06:19:11.930Z,4.18
2023-02-07T06:20:33.116Z,3.35
2023-02-07T06:21:54.530Z,4.07
2023-02-07T06:24:39.727Z,4.75
2023-02-07T06:26:01.079Z,5.45
2023-02-07T06:27:22.282Z,3.65
2023-02-07T06:28:43.813Z,4.38
2023-02-07T06:31:26.271Z,3.75
2023-02-07T06:32:47.247Z,2.92
2023-02-07T06:34:11.215Z,3.85
2023-02-07T06:35:32.485Z,3.97
2023-02-07T06:36:56.204Z,3.20
2023-02-07T06:39:43.619Z,3.30
2023-02-07T06:42:26.201Z,4.43
2023-02-07T06:43:47.363Z,3.78
2023-02-07T06:45:09.433Z,5.55
2023-02-07T06:46:33.077Z,2.92
2023-02-07T06:47:54.369Z,5.30
2023-02-07T06:49:15.864Z,3.97
2023-02-07T06:50:37.172Z,4.53
2023-02-07T06:52:00.562Z,3.67
2023-02-07T06:53:24.657Z,4.93
2023-02-07T06:54:48.006Z,2.90
2023-02-07T06:56:11.739Z,3.17
2023-02-07T06:58:53.624Z,4.25
2023-02-07T07:01:36.448Z,3.17
2023-02-07T07:02:58.143Z,3.60
2023-02-07T07:04:21.412Z,3.78
2023-02-07T07:05:43.612Z,3.20
2023-02-07T07:07:04.977Z,3.25
2023-02-07T07:09:50.012Z,3.42
2023-02-07T07:11:13.183Z,3.40
2023-02-07T07:13:57.361Z,4.28
2023-02-07T07:15:18.547Z,3.65
2023-02-07T07:18:00.792Z,4.47
2023-02-07T07:19:24.489Z,3.53
2023-02-07T07:20:45.735Z,2.70
2023-02-07T07:22:09.807Z,3.10
2023-02-07T07:23:34.040Z,3.10
2023-02-07T07:24:55.167Z,2.55
2023-02-07T07:26:16.468Z,3.10
2023-02-07T07:27:40.108Z,3.25
2023-02-07T07:29:01.454Z,3.22
2023-02-07T07:30:25.592Z,2.67
2023-02-07T07:31:47.466Z,3.30
2023-02-07T07:33:08.883Z,3.38
2023-02-07T07:34:32.765Z,3.72
2023-02-07T07:37:16.084Z,4.38
2023-02-07T07:38:40.075Z,3.30
2023-02-07T07:40:04.347Z,3.78
2023-02-07T07:41:28.441Z,3.30
2023-02-07T07:42:49.491Z,3.25
2023-02-07T07:44:28.616Z,3.60
2023-02-07T07:45:52.949Z,5.20
2023-02-07T07:47:14.123Z,3.58
2023-02-07T07:49:56.209Z,3.65
2023-02-07T07:52:37.927Z,3.00
2023-02-07T07:54:04.137Z,3.15
2023-02-07T07:55:27.987Z,3.35
2023-02-07T07:56:49.530Z,2.92
2023-02-07T07:58:10.715Z,3.40
2023-02-07T07:59:32.200Z,3.40
2023-02-07T08:00:53.517Z,3.40
2023-02-07T08:02:18.077Z,2.92
2023-02-07T08:03:39.282Z,3.35
2023-02-07T08:05:00.215Z,12.68
2023-02-07T08:06:24.109Z,32.25
2023-02-07T08:07:45.396Z,33.22
2023-02-07T08:09:09.085Z,36.08
2023-02-07T08:10:30.348Z,34.90
2023-02-07T08:11:51.320Z,35.38
2023-02-07T08:14:34.574Z,29.10
2023-02-07T08:17:18.962Z,28.30
2023-02-07T08:18:40.398Z,26.45
2023-02-07T08:20:01.823Z,25.67
2023-02-07T08:21:26.015Z,26.42
2023-02-07T08:22:47.086Z,24.10
2023-02-07T08:25:32.025Z,23.85
2023-02-07T08:28:14.584Z,20.92
2023-02-07T08:29:35.443Z,24.27
2023-02-07T08:31:00.003Z,19.40
2023-02-07T08:32:21.326Z,23.92
2023-02-07T08:33:42.748Z,19.17
2023-02-07T08:36:25.316Z,19.67
2023-02-07T08:37:46.794Z,21.52
2023-02-07T08:39:10.716Z,19.23
2023-02-07T08:40:32.093Z,22.58
2023-02-07T08:43:14.136Z,19.80
2023-02-07T08:45:56.122Z,18.00
2023-02-07T08:48:40.200Z,17.75
2023-02-07T08:50:05.769Z,17.13
2023-02-07T08:51:26.830Z,16.88
2023-02-07T08:52:50.503Z,19.33
2023-02-07T08:54:14.320Z,19.48
2023-02-07T08:55:35.932Z,20.27
2023-02-07T08:56:57.284Z,17.52
2023-02-07T08:58:18.588Z,17.08
2023-02-07T08:59:43.063Z,15.50
2023-02-07T09:01:06.730Z,15.68
2023-02-07T09:02:28.290Z,16.92
2023-02-07T09:03:54.641Z,16.88
2023-02-07T09:05:15.973Z,14.85
2023-02-07T09:06:37.491Z,15.30
2023-02-07T09:07:58.974Z,16.70
2023-02-07T09:09:22.479Z,14.93
2023-02-07T09:10:45.983Z,15.45
2023-02-07T09:12:09.701Z,17.50
2023-02-07T09:13:30.867Z,15.18
2023-02-07T09:16:14.902Z,15.45
2023-02-07T09:17:36.426Z,14.50
2023-02-07T09:19:00.564Z,15.38
2023-02-07T09:20:24.082Z,13.88
2023-02-07T09:21:45.591Z,14.80
2023-02-07T09:23:06.836Z,14.52
2023-02-07T09:24:30.821Z,13.02
2023-02-07T09:25:54.728Z,14.95
2023-02-07T09:27:16.221Z,12.98
2023-02-07T09:28:37.282Z,14.73
2023-02-07T09:31:19.524Z,16.40
2023-02-07T09:32:46.299Z,14.73
2023-02-07T09:34:07.563Z,14.77
2023-02-07T09:35:28.942Z,14.25
2023-02-07T09:38:15.129Z,13.45
2023-02-07T09:39:39.202Z,13.00
2023-02-07T09:41:00.521Z,14.75
2023-02-07T09:42:30.611Z,14.20
2023-02-07T09:44:00.879Z,14.40
2023-02-07T09:45:25.310Z,13.02
2023-02-07T09:46:54.014Z,13.82
2023-02-07T09:48:20.658Z,14.10
2023-02-07T09:49:48.914Z,12.60
2023-02-07T09:51:11.661Z,12.40
2023-02-07T09:52:37.176Z,12.80
2023-02-07T09:54:04.147Z,12.27
2023-02-07T09:55:34.457Z,11.77
2023-02-07T09:57:03.134Z,14.40
2023-02-07T09:58:39.795Z,14.50
2023-02-07T10:00:07.431Z,12.77
2023-02-07T10:01:34.485Z,12.38
2023-02-07T10:02:59.458Z,14.23
2023-02-07T10:04:29.737Z,13.68
2023-02-07T10:06:01.480Z,13.30
2023-02-07T10:07:24.722Z,12.93
2023-02-07T10:08:54.721Z,14.23
2023-02-07T10:10:17.010Z,11.77
2023-02-07T10:11:51.728Z,12.93
2023-02-07T10:13:39.045Z,13.43
2023-02-07T10:15:27.768Z,13.45
2023-02-07T10:17:05.510Z,12.30
2023-02-07T10:18:40.179Z,11.57
2023-02-07T10:20:24.748Z,12.18
2023-02-07T10:21:58.535Z,11.68
2023-02-07T10:23:37.019Z,10.80
2023-02-07T10:25:11.809Z,12.77
2023-02-07T10:26:37.254Z,10.48
2023-02-07T10:28:15.232Z,12.00
2023-02-07T10:29:54.766Z,14.82
2023-02-07T10:31:16.694Z,11.63
2023-02-07T10:32:39.373Z,11.68
2023-02-07T10:34:10.691Z,11.57
2023-02-07T10:36:58.167Z,12.23
2023-02-07T10:38:27.897Z,10.35
2023-02-07T10:40:01.833Z,12.98
2023-02-07T10:42:54.532Z,13.50
2023-02-07T10:44:19.911Z,11.02
2023-02-07T10:45:42.504Z,10.68
2023-02-07T10:47:05.965Z,10.43
2023-02-07T10:48:27.875Z,10.82
2023-02-07T10:49:51.852Z,11.52
2023-02-07T10:51:24.888Z,12.02
2023-02-07T10:52:50.866Z,12.98
2023-02-07T10:54:16.621Z,10.50
2023-02-07T10:55:41.863Z,12.15
2023-02-07T10:57:03.284Z,10.63
2023-02-07T10:59:49.582Z,10.88
2023-02-07T11:01:19.042Z,12.27
2023-02-07T11:02:49.052Z,10.45
2023-02-07T11:04:24.001Z,9.60
2023-02-07T11:05:53.889Z,10.40
2023-02-07T11:07:15.905Z,10.70
2023-02-07T11:08:37.412Z,10.25
2023-02-07T11:10:15.675Z,10.65
2023-02-07T11:11:37.119Z,10.05
2023-02-07T11:13:01.929Z,11.32
2023-02-07T11:14:26.898Z,9.48
2023-02-07T11:15:55.380Z,10.52
2023-02-07T11:17:21.346Z,10.95
2023-02-07T11:18:45.766Z,10.82
2023-02-07T11:20:17.273Z,11.02
2023-02-07T11:21:42.593Z,10.73
2023-02-07T11:23:14.050Z,10.00
2023-02-07T11:24:36.985Z,11.55
2023-02-07T11:25:58.336Z,9.45
2023-02-07T11:27:22.469Z,9.60
2023-02-07T11:28:43.926Z,13.57
2023-02-07T11:30:09.063Z,10.07
2023-02-07T11:31:36.083Z,9.82
2023-02-07T11:33:01.231Z,10.20
2023-02-07T11:34:36.188Z,11.55
2023-02-07T11:36:10.412Z,10.38
2023-02-07T11:37:36.008Z,9.15
2023-02-07T11:38:59.503Z,9.07
2023-02-07T11:40:24.546Z,10.05
2023-02-07T11:41:54.668Z,11.07
2023-02-07T11:43:20.265Z,10.48
2023-02-07T11:44:46.689Z,10.43
2023-02-07T11:46:10.893Z,9.82
2023-02-07T11:47:37.321Z,9.35
2023-02-07T11:49:01.147Z,10.40
2023-02-07T11:50:25.866Z,9.68
2023-02-07T11:51:51.837Z,11.05
2023-02-07T11:53:22.867Z,9.85
2023-02-07T11:54:51.009Z,9.25
2023-02-07T11:56:23.006Z,9.67
2023-02-07T11:57:46.414Z,10.63
2023-02-07T11:59:14.068Z,9.60
2023-02-07T12:00:38.878Z,9.35
2023-02-07T12:02:17.068Z,10.38
2023-02-07T12:03:49.092Z,10.70
2023-02-07T12:05:19.799Z,9.90
2023-02-07T12:06:47.074Z,9.98
2023-02-07T12:08:14.353Z,9.68
2023-02-07T12:09:41.202Z,10.23
2023-02-07T12:11:10.520Z,10.10
2023-02-07T12:12:39.255Z,8.80
2023-02-07T12:14:08.102Z,10.07
2023-02-07T12:15:38.061Z,9.70
2023-02-07T12:17:01.075Z,10.82
2023-02-07T12:18:28.410Z,9.32
2023-02-07T12:19:58.256Z,9.75
2023-02-07T12:21:24.541Z,9.88
2023-02-07T12:23:04.801Z,9.57
2023-02-07T12:24:38.426Z,9.05
2023-02-07T12:26:05.726Z,8.80
2023-02-07T12:27:35.300Z,10.00
2023-02-07T12:29:26.084Z,8.32
2023-02-07T12:30:52.040Z,9.50
2023-02-07T12:32:18.489Z,8.50
2023-02-07T12:33:46.468Z,9.02
2023-02-07T12:35:20.118Z,9.18
2023-02-07T12:36:46.279Z,10.07
2023-02-07T12:38:16.127Z,9.38
2023-02-07T12:39:43.103Z,10.38
2023-02-07T12:41:13.647Z,8.27
2023-02-07T12:42:40.538Z,9.82
2023-02-07T12:44:10.886Z,8.25
2023-02-07T12:45:49.201Z,9.57
2023-02-07T12:47:23.219Z,8.93
2023-02-07T12:49:04.014Z,10.02
2023-02-07T12:50:49.087Z,8.35
2023-02-07T12:52:25.079Z,10.00
2023-02-07T12:54:03.096Z,8.18
2023-02-07T12:55:38.023Z,7.45
2023-02-07T12:57:09.042Z,9.20
2023-02-07T12:58:42.232Z,9.02
2023-02-07T13:00:11.394Z,9.73
2023-02-07T13:01:39.858Z,8.70
2023-02-07T13:03:18.971Z,9.30
2023-02-07T13:05:05.925Z,7.43
2023-02-07T13:06:35.888Z,8.40
2023-02-07T13:08:07.451Z,8.50
2023-02-07T13:09:38.587Z,9.25
2023-02-07T13:11:12.973Z,7.80
2023-02-07T13:12:39.689Z,9.32
2023-02-07T13:14:15.244Z,8.63
2023-02-07T13:15:45.030Z,7.95
2023-02-07T13:17:26.770Z,7.85
2023-02-07T13:18:56.559Z,8.05
2023-02-07T13:20:33.676Z,8.80
2023-02-07T13:22:02.320Z,9.35
2023-02-07T13:23:30.490Z,7.55
2023-02-07T13:24:52.976Z,7.50
2023-02-07T13:26:17.851Z,7.75
2023-02-07T13:27:40.859Z,8.77
2023-02-07T13:29:10.732Z,8.88
2023-02-07T13:30:34.860Z,7.88
2023-02-07T13:32:02.691Z,9.13
2023-02-07T13:33:30.628Z,7.43
2023-02-07T13:34:58.749Z,7.63
2023-02-07T13:36:35.635Z,8.40
2023-02-07T13:38:07.863Z,8.13
2023-02-07T13:39:45.888Z,7.53
2023-02-07T13:41:15.795Z,8.32
2023-02-07T13:42:46.468Z,9.70
2023-02-07T13:44:16.806Z,7.65
2023-02-07T13:45:50.684Z,7.78
2023-02-07T13:47:36.710Z,7.47
2023-02-07T13:49:07.977Z,9.65
2023-02-07T13:50:41.696Z,7.95
2023-02-07T13:52:10.896Z,7.85
2023-02-07T13:53:46.254Z,7.43
2023-02-07T13:55:22.354Z,8.48
2023-02-07T13:56:56.320Z,7.78
2023-02-07T13:58:47.570Z,7.63
2023-02-07T14:00:18.445Z,8.18
2023-02-07T14:01:51.614Z,7.38
2023-02-07T14:03:20.932Z,9.63
2023-02-07T14:04:50.753Z,8.95
2023-02-07T14:06:22.186Z,9.00
2023-02-07T14:07:52.739Z,7.22
2023-02-07T14:09:24.164Z,8.05
2023-02-07T14:10:47.906Z,8.73
2023-02-07T14:12:19.409Z,9.50
2023-02-07T14:13:40.941Z,7.05
2023-02-07T14:15:34.789Z,7.95
2023-02-07T14:16:57.636Z,7.45
2023-02-07T14:18:38.026Z,7.63
2023-02-07T14:20:05.328Z,7.78
2023-02-07T14:21:40.109Z,8.55
2023-02-07T14:23:14.770Z,7.50
2023-02-07T14:24:49.706Z,8.57
2023-02-07T14:26:40.624Z,7.90
2023-02-07T14:28:29.127Z,7.53
2023-02-07T14:29:55.804Z,8.77
2023-02-07T14:31:23.191Z,8.65
2023-02-07T14:33:00.780Z,9.55
2023-02-07T14:34:23.618Z,7.88
2023-02-07T14:36:03.683Z,10.35
2023-02-07T14:37:39.164Z,9.57
2023-02-07T14:39:06.468Z,8.02
2023-02-07T14:40:36.356Z,8.93
2023-02-07T14:42:11.053Z,13.70
2023-02-07T14:43:43.351Z,8.65
2023-02-07T14:45:04.866Z,8.27
2023-02-07T14:46:28.774Z,7.32
2023-02-07T14:47:51.527Z,7.70
2023-02-07T14:49:21.509Z,8.27
2023-02-07T14:50:52.706Z,9.00
2023-02-07T14:52:21.221Z,8.05
2023-02-07T14:53:44.219Z,7.32
2023-02-07T14:55:14.473Z,7.45
2023-02-07T14:56:51.456Z,8.30
2023-02-07T14:58:25.139Z,9.95
2023-02-07T14:59:54.373Z,6.85
2023-02-07T15:01:18.173Z,8.55
2023-02-07T15:02:41.323Z,8.45
2023-02-07T15:04:07.134Z,11.48
2023-02-07T15:05:31.551Z,8.93
2023-02-07T15:06:53.070Z,7.32
2023-02-07T15:08:18.253Z,8.70
2023-02-07T15:09:42.397Z,9.63
2023-02-07T15:12:28.622Z,7.63
2023-02-07T15:13:50.252Z,9.23
2023-02-07T15:15:18.470Z,8.88
2023-02-07T15:16:42.315Z,8.25
2023-02-07T15:18:12.391Z,8.68
2023-02-07T15:19:39.517Z,7.35
2023-02-07T15:21:03.343Z,9.35
2023-02-07T15:22:29.686Z,8.68
2023-02-07T15:23:57.339Z,8.90
2023-02-07T15:25:22.034Z,8.32
2023-02-07T15:26:48.519Z,7.55
2023-02-07T15:28:27.479Z,9.60
2023-02-07T15:29:55.453Z,7.15
2023-02-07T15:31:17.121Z,6.60
2023-02-07T15:32:43.558Z,9.48
2023-02-07T15:34:06.758Z,9.13
2023-02-07T15:35:36.039Z,7.45
2023-02-07T15:36:58.544Z,6.63
2023-02-07T15:38:23.416Z,6.90
2023-02-07T15:39:44.873Z,6.82
2023-02-07T15:41:08.441Z,8.57
2023-02-07T15:43:58.895Z,7.40
2023-02-07T15:45:24.982Z,7.55
2023-02-07T15:46:47.696Z,7.95
2023-02-07T15:48:18.719Z,6.18
2023-02-07T15:49:41.752Z,8.43
2023-02-07T15:51:05.238Z,7.28
2023-02-07T15:52:32.163Z,6.45
2023-02-07T15:53:57.843Z,8.77
2023-02-07T15:55:26.601Z,9.43
2023-02-07T15:56:52.082Z,6.28
2023-02-07T15:58:24.727Z,8.45
2023-02-07T15:59:52.015Z,9.02
2023-02-07T16:01:22.230Z,7.60
2023-02-07T16:02:46.122Z,6.97
2023-02-07T16:04:08.312Z,6.80
2023-02-07T16:05:31.980Z,6.32
2023-02-07T16:06:59.019Z,6.43
2023-02-07T16:08:30.926Z,7.13
2023-02-07T16:09:52.227Z,6.00
2023-02-07T16:11:33.124Z,6.85
2023-02-07T16:13:00.397Z,6.38
2023-02-07T16:14:23.898Z,7.20
2023-02-07T16:15:56.461Z,6.13
2023-02-07T16:17:22.392Z,6.05
2023-02-07T16:18:45.795Z,6.90
2023-02-07T16:20:14.069Z,6.30
2023-02-07T16:21:37.715Z,6.30
2023-02-07T16:23:01.758Z,6.57
2023-02-07T16:24:24.691Z,7.63
2023-02-07T16:25:45.865Z,6.07
2023-02-07T16:27:15.935Z,10.70
2023-02-07T16:28:37.376Z,7.95
2023-02-07T16:29:59.486Z,6.18
2023-02-07T16:31:23.750Z,8.30
2023-02-07T16:32:44.922Z,7.25
2023-02-07T16:34:06.293Z,5.95
2023-02-07T16:35:30.473Z,6.40
2023-02-07T16:36:53.340Z,6.75
2023-02-07T16:38:16.942Z,7.88
2023-02-07T16:39:40.950Z,8.45
2023-02-07T16:41:05.303Z,6.43
2023-02-07T16:42:26.622Z,6.82
2023-02-07T16:43:50.213Z,6.25
2023-02-07T16:45:19.485Z,8.98
2023-02-07T16:46:43.514Z,6.60
2023-02-07T16:48:14.507Z,6.50
2023-02-07T16:49:38.209Z,6.65
2023-02-07T16:50:59.634Z,5.70
2023-02-07T16:53:41.314Z,6.23
2023-02-07T16:55:02.364Z,6.07
2023-02-07T16:56:27.247Z,7.55
2023-02-07T16:57:48.813Z,7.63
2023-02-07T16:59:12.701Z,9.65
2023-02-07T17:00:33.859Z,6.78
2023-02-07T17:01:57.889Z,5.60
2023-02-07T17:03:19.412Z,6.15
2023-02-07T17:04:40.734Z,6.93
2023-02-07T17:06:04.758Z,7.50
2023-02-07T17:07:25.918Z,6.93
2023-02-07T17:08:48.266Z,8.70
2023-02-07T17:10:21.178Z,8.13
2023-02-07T17:11:42.447Z,9.50
2023-02-07T17:13:03.925Z,8.88
2023-02-07T17:15:46.229Z,9.20
2023-02-07T17:18:30.447Z,8.60
2023-02-07T17:21:12.682Z,6.18
2023-02-07T17:22:33.620Z,7.70
2023-02-07T17:23:54.901Z,6.85
2023-02-07T17:25:20.926Z,7.35
2023-02-07T17:26:47.317Z,8.48
2023-02-07T17:28:13.002Z,6.53
2023-02-07T17:29:34.525Z,7.10
2023-02-07T17:32:21.197Z,7.63
2023-02-07T17:33:42.542Z,6.68
2023-02-07T17:35:03.882Z,8.15
2023-02-07T17:36:27.556Z,6.00
2023-02-07T17:37:49.623Z,10.57
2023-02-07T17:39:12.546Z,8.90
2023-02-07T17:40:38.770Z,9.68
2023-02-07T17:42:00.208Z,8.38
2023-02-07T17:43:21.609Z,6.43
2023-02-07T17:44:42.634Z,7.97
2023-02-07T17:46:17.597Z,8.68
2023-02-07T17:47:43.474Z,7.88
2023-02-07T17:49:13.626Z,7.82
2023-02-07T17:50:39.595Z,8.82
2023-02-07T17:52:00.945Z,7.93
2023-02-07T17:53:26.554Z,7.57
2023-02-07T17:54:47.956Z,9.85
2023-02-07T17:56:19.938Z,8.32
2023-02-07T17:57:41.425Z,11.23
2023-02-07T17:59:06.387Z,7.07
2023-02-07T18:00:29.337Z,8.20
2023-02-07T18:01:51.005Z,8.98
2023-02-07T18:03:14.849Z,10.30
2023-02-07T18:04:35.966Z,8.73
2023-02-07T18:07:17.865Z,9.57
2023-02-07T18:08:42.564Z,8.75
2023-02-07T18:10:04.200Z,7.50
2023-02-07T18:11:28.686Z,6.82
2023-02-07T18:12:50.333Z,8.73
2023-02-07T18:15:33.085Z,7.75
2023-02-07T18:16:56.831Z,8.05
2023-02-07T18:18:20.861Z,7.45
2023-02-07T18:19:42.199Z,8.85
2023-02-07T18:21:04.234Z,8.55
2023-02-07T18:22:25.277Z,8.80
2023-02-07T18:25:07.614Z,8.55
2023-02-07T18:26:28.763Z,7.90
2023-02-07T18:27:50.586Z,8.18
2023-02-07T18:29:12.116Z,6.43
2023-02-07T18:30:33.534Z,9.18
2023-02-07T18:31:54.922Z,9.80
2023-02-07T18:33:21.457Z,7.47
2023-02-07T18:34:45.109Z,6.75
2023-02-07T18:36:08.387Z,7.38
2023-02-07T18:37:29.654Z,9.15
2023-02-07T18:38:51.124Z,6.85
2023-02-07T18:40:13.035Z,8.50
2023-02-07T18:41:34.336Z,6.82
2023-02-07T18:42:56.143Z,9.23
2023-02-07T18:44:20.626Z,11.88
2023-02-07T18:45:41.689Z,7.55
2023-02-07T18:47:05.258Z,8.40
2023-02-07T18:49:49.722Z,8.90
2023-02-07T18:51:14.516Z,7.45
2023-02-07T18:52:35.763Z,6.22
2023-02-07T18:53:59.864Z,6.97
2023-02-07T18:56:42.177Z,7.25
2023-02-07T18:58:05.986Z,7.05
2023-02-07T18:59:30.328Z,8.13
2023-02-07T19:00:51.566Z,6.55
2023-02-07T19:02:13.179Z,10.00
2023-02-07T19:03:37.389Z,7.65
2023-02-07T19:04:58.599Z,5.63
2023-02-07T19:06:24.329Z,8.05
2023-02-07T19:07:45.746Z,10.32
2023-02-07T19:09:06.974Z,7.05
2023-02-07T19:10:28.012Z,6.30
2023-02-07T19:11:53.101Z,9.43
2023-02-07T19:13:16.528Z,6.50
2023-02-07T19:14:37.960Z,8.20
2023-02-07T19:16:02.855Z,8.20
2023-02-07T19:17:25.204Z,9.32
2023-02-07T19:18:52.383Z,5.93
2023-02-07T19:20:13.621Z,9.38
2023-02-07T19:21:37.778Z,8.60
2023-02-07T19:22:59.181Z,9.10
2023-02-07T19:25:45.895Z,7.80
2023-02-07T19:27:07.064Z,11.18
2023-02-07T19:28:28.594Z,7.15
2023-02-07T19:29:52.282Z,8.60
2023-02-07T19:31:16.846Z,8.10
2023-02-07T19:32:40.396Z,8.70
2023-02-07T19:35:27.217Z,9.27
2023-02-07T19:36:48.541Z,7.97
2023-02-07T19:39:30.462Z,8.73
2023-02-07T19:42:19.685Z,8.45
2023-02-07T19:45:01.608Z,9.88
2023-02-07T19:46:25.677Z,6.68
2023-02-07T19:47:47.088Z,9.88
2023-02-07T19:49:14.632Z,7.00
2023-02-07T19:50:38.441Z,8.25
2023-02-07T19:51:59.825Z,7.55
2023-02-07T19:53:21.108Z,6.35
2023-02-07T19:54:44.796Z,6.10
2023-02-07T19:56:09.335Z,10.63
2023-02-07T19:57:32.718Z,10.98
2023-02-07T19:58:55.332Z,9.45
2023-02-07T20:00:16.796Z,8.80
2023-02-07T20:01:38.314Z,7.85
2023-02-07T20:02:59.867Z,8.70
2023-02-07T20:04:23.720Z,8.13
2023-02-07T20:05:45.764Z,6.32
2023-02-07T20:07:07.148Z,7.47
2023-02-07T20:08:30.958Z,7.10
2023-02-07T20:09:52.399Z,6.00
2023-02-07T20:11:19.208Z,7.95
2023-02-07T20:12:40.291Z,7.97
2023-02-07T20:14:02.304Z,7.85
2023-02-07T20:15:23.636Z,10.45
2023-02-07T20:16:44.959Z,8.13
2023-02-07T20:18:08.651Z,6.78
2023-02-07T20:19:35.320Z,10.57
2023-02-07T20:21:06.237Z,9.40
2023-02-07T20:22:29.913Z,10.43
2023-02-07T20:23:52.143Z,13.50
2023-02-07T20:25:13.420Z,18.15
2023-02-07T20:26:36.275Z,20.88
2023-02-07T20:27:59.722Z,21.38
2023-02-07T20:29:22.969Z,20.90