createdAt,value
2018-12-05T16:22:40.155Z,36.17
2018-12-05T16:25:10.529Z,42.73
2018-12-05T16:30:18.666Z,35.90
2018-12-05T16:32:48.969Z,37.57
2018-12-05T16:35:19.298Z,39.60
2018-12-05T16:37:49.560Z,37.47
2018-12-05T16:40:20.054Z,38.00
2018-12-05T16:42:50.571Z,39.30
2018-12-05T16:45:20.830Z,40.33
2018-12-05T16:47:52.015Z,41.30
2018-12-05T16:50:22.781Z,41.43
2018-12-05T16:52:52.891Z,45.00
2018-12-05T16:55:22.936Z,44.63
2018-12-05T16:57:53.870Z,40.10
2018-12-05T17:00:25.354Z,41.33
2018-12-05T17:02:56.252Z,47.00
2018-12-05T17:05:26.782Z,46.80
2018-12-05T17:07:57.319Z,42.00
2018-12-05T17:10:27.552Z,44.13
2018-12-05T17:12:57.772Z,43.70
2018-12-05T17:18:07.247Z,48.93
2018-12-05T17:20:37.350Z,51.10
2018-12-05T17:23:07.417Z,54.47
2018-12-05T17:25:37.600Z,58.90
2018-12-05T17:28:07.800Z,59.63
2018-12-05T17:30:38.679Z,61.73
2018-12-05T17:35:49.892Z,58.27
2018-12-05T17:38:19.878Z,62.10
2018-12-05T17:40:50.123Z,65.23
2018-12-05T17:43:20.522Z,65.42
2018-12-05T17:48:30.059Z,64.63
2018-12-05T17:51:00.398Z,60.30
2018-12-05T17:53:30.494Z,58.73
2018-12-05T17:56:00.976Z,61.73
2018-12-05T17:58:31.426Z,72.73
2018-12-05T18:01:01.824Z,78.27
2018-12-05T18:03:32.016Z,78.20
2018-12-05T18:06:02.497Z,88.37
2018-12-05T18:08:33.545Z,94.97
2018-12-05T18:11:03.947Z,89.97
2018-12-05T18:13:34.109Z,90.67
2018-12-05T18:16:04.298Z,88.07
2018-12-05T18:18:34.877Z,85.70
2018-12-05T18:21:06.586Z,87.77
2018-12-05T18:23:37.776Z,89.53
2018-12-05T18:26:07.998Z,95.67
2018-12-05T18:28:38.575Z,94.17
2018-12-05T18:31:08.707Z,89.20
2018-12-05T18:33:39.127Z,95.23
2018-12-05T18:36:09.369Z,90.57
2018-12-05T18:38:39.837Z,96.03
2018-12-05T18:41:09.894Z,94.30
2018-12-05T18:43:39.934Z,94.57
2018-12-05T18:46:10.395Z,88.27
2018-12-05T18:48:41.093Z,88.05
2018-12-05T18:51:11.199Z,93.77
2018-12-05T18:53:42.071Z,93.83
2018-12-05T18:56:12.375Z,92.73
2018-12-05T18:58:42.754Z,90.70
2018-12-05T19:01:13.410Z,91.67
2018-12-05T19:03:43.831Z,96.57
2018-12-05T19:06:14.034Z,89.92
2018-12-05T19:08:44.521Z,90.50
2018-12-05T19:11:14.942Z,94.97
2018-12-05T19:14:51.778Z,93.83
2018-12-05T19:17:23.053Z,94.20
2018-12-05T19:19:53.436Z,88.60
2018-12-05T19:22:24.320Z,95.30
2018-12-05T19:24:54.438Z,101.60
2018-12-05T19:27:24.942Z,98.53
2018-12-05T19:29:56.075Z,101.73
2018-12-05T19:32:27.514Z,111.03
2018-12-05T19:34:59.873Z,107.77
2018-12-05T19:37:30.467Z,113.57
2018-12-05T19:42:38.056Z,102.37
2018-12-05T19:45:09.910Z,111.90
2018-12-05T19:47:40.221Z,98.70
2018-12-05T19:50:10.630Z,103.17
2018-12-05T19:52:41.415Z,99.83
2018-12-05T19:55:13.459Z,108.50
2018-12-05T19:57:44.407Z,106.37
2018-12-05T20:00:16.937Z,115.37
2018-12-05T20:02:47.366Z,111.73
2018-12-05T20:05:17.526Z,113.90
2018-12-05T20:07:48.827Z,111.70
2018-12-05T20:10:18.910Z,119.72
2018-12-05T20:12:49.494Z,113.40
2018-12-05T20:15:21.483Z,116.03
2018-12-05T20:17:52.259Z,123.63
2018-12-05T20:20:22.517Z,125.13
2018-12-05T20:22:53.180Z,123.80
2018-12-05T20:25:28.530Z,125.50
2018-12-05T20:27:59.337Z,120.42
2018-12-05T20:30:30.326Z,118.87
2018-12-05T20:33:01.468Z,120.90
2018-12-05T20:35:32.610Z,117.60
2018-12-05T20:38:03.360Z,116.43
2018-12-05T20:40:34.028Z,121.90
2018-12-05T20:43:05.369Z,127.77
2018-12-05T20:45:36.028Z,123.30
2018-12-05T20:48:06.580Z,131.00
2018-12-05T20:50:43.205Z,127.77
2018-12-05T20:53:13.815Z,125.60
2018-12-05T20:55:44.694Z,125.03
2018-12-05T20:58:15.459Z,132.55
2018-12-05T21:00:45.983Z,127.17
2018-12-05T21:03:16.674Z,127.00
2018-12-05T21:05:47.026Z,123.43
2018-12-05T21:08:17.436Z,118.02
2018-12-05T21:10:48.016Z,118.50
2018-12-05T21:13:18.412Z,119.70
2018-12-05T21:15:48.748Z,117.57
2018-12-05T21:21:29.303Z,122.40
2018-12-05T21:23:59.817Z,114.22
2018-12-05T21:26:30.177Z,116.53
2018-12-05T21:29:00.975Z,121.10
2018-12-05T21:31:31.483Z,116.73
2018-12-05T21:34:04.654Z,121.60
2018-12-05T21:36:35.952Z,115.70
2018-12-05T21:39:08.915Z,107.43
2018-12-05T21:41:39.781Z,109.07
2018-12-05T21:44:09.947Z,107.65
2018-12-05T21:46:40.394Z,97.67
2018-12-05T21:49:10.926Z,105.33
2018-12-05T21:51:45.158Z,106.87
2018-12-05T21:54:16.811Z,107.53
2018-12-05T21:56:48.154Z,110.20
2018-12-05T21:59:18.815Z,107.37
2018-12-05T22:01:50.059Z,107.93
2018-12-05T22:04:20.560Z,117.37
2018-12-05T22:06:51.900Z,124.53
2018-12-05T22:09:22.740Z,135.93
2018-12-05T22:11:52.995Z,125.70
2018-12-05T22:14:24.029Z,128.38
2018-12-05T22:16:55.355Z,138.47
2018-12-05T22:19:26.099Z,133.77
2018-12-05T22:21:56.522Z,132.57
2018-12-05T22:24:26.934Z,134.57
2018-12-05T22:26:57.842Z,126.93
2018-12-05T22:29:28.600Z,123.95
2018-12-05T22:31:59.498Z,138.13
2018-12-05T22:34:29.802Z,126.87
2018-12-05T22:37:00.521Z,137.43
2018-12-05T22:39:31.371Z,125.57
2018-12-05T22:42:02.461Z,122.53
2018-12-05T22:44:32.856Z,125.73
2018-12-05T22:47:03.419Z,126.53
2018-12-05T22:49:33.858Z,117.17
2018-12-05T22:52:04.113Z,120.13
2018-12-05T22:54:34.812Z,122.70
2018-12-05T22:57:14.221Z,114.03
2018-12-05T22:59:44.780Z,108.67
2018-12-05T23:02:15.494Z,123.37
2018-12-05T23:04:46.008Z,127.00
2018-12-05T23:07:16.602Z,136.70
2018-12-05T23:09:47.031Z,139.50
2018-12-05T23:12:21.456Z,134.52
2018-12-05T23:14:52.269Z,125.53
2018-12-05T23:17:22.777Z,116.07
2018-12-05T23:19:53.102Z,124.13
2018-12-05T23:22:24.243Z,118.37
2018-12-05T23:24:54.476Z,127.17
2018-12-05T23:27:25.198Z,109.27
2018-12-05T23:29:55.354Z,112.37
2018-12-05T23:32:25.635Z,102.67
2018-12-05T23:34:59.544Z,74.87
2018-12-05T23:37:30.284Z,82.33
2018-12-05T23:40:00.986Z,72.70
2018-12-05T23:42:31.529Z,76.03
2018-12-05T23:45:02.375Z,73.90
2018-12-05T23:47:33.830Z,81.23
2018-12-05T23:50:03.950Z,89.07
2018-12-05T23:52:35.014Z,102.95
2018-12-05T23:55:05.715Z,115.27
2018-12-05T23:57:36.447Z,100.07
