createdAt,value
2019-03-27T00:00:46.147Z,1.30
2019-03-27T00:03:16.016Z,1.20
2019-03-27T00:05:45.908Z,1.20
2019-03-27T00:08:15.703Z,1.20
2019-03-27T00:10:45.499Z,1.20
2019-03-27T00:13:15.315Z,1.20
2019-03-27T00:15:45.111Z,1.20
2019-03-27T00:18:15.011Z,1.20
2019-03-27T00:20:44.847Z,1.10
2019-03-27T00:23:14.644Z,1.10
2019-03-27T00:25:44.595Z,1.10
2019-03-27T00:28:14.467Z,1.00
2019-03-27T00:30:44.327Z,1.00
2019-03-27T00:33:14.115Z,1.10
2019-03-27T00:35:44.003Z,1.00
2019-03-27T00:38:13.774Z,1.00
2019-03-27T00:40:43.663Z,1.00
2019-03-27T00:43:13.498Z,1.00
2019-03-27T00:45:43.312Z,1.00
2019-03-27T00:48:13.123Z,0.90
2019-03-27T00:50:42.987Z,1.00
2019-03-27T00:53:12.753Z,1.00
2019-03-27T00:55:42.515Z,0.90
2019-03-27T00:58:12.403Z,0.90
2019-03-27T01:01:07.775Z,0.90
2019-03-27T01:03:37.622Z,0.80
2019-03-27T01:06:07.716Z,0.80
2019-03-27T01:08:37.763Z,0.80
2019-03-27T01:11:07.554Z,0.80
2019-03-27T01:13:37.434Z,0.80
2019-03-27T01:16:07.250Z,0.80
2019-03-27T01:18:37.097Z,0.80
2019-03-27T01:21:06.878Z,0.70
2019-03-27T01:23:36.648Z,0.70
2019-03-27T01:26:06.480Z,0.60
2019-03-27T01:28:36.270Z,0.60
2019-03-27T01:31:06.142Z,0.60
2019-03-27T01:33:35.946Z,0.60
2019-03-27T01:36:05.783Z,0.60
2019-03-27T01:38:35.582Z,0.50
2019-03-27T01:41:05.440Z,0.50
2019-03-27T01:43:35.305Z,0.50
2019-03-27T01:46:05.118Z,0.50
2019-03-27T01:48:34.899Z,0.50
2019-03-27T01:51:04.765Z,0.50
2019-03-27T01:53:34.569Z,0.50
2019-03-27T01:56:04.386Z,0.50
2019-03-27T01:58:34.218Z,0.50
2019-03-27T02:01:04.485Z,0.50
2019-03-27T02:03:34.213Z,0.40
2019-03-27T02:06:04.085Z,0.40
2019-03-27T02:08:33.948Z,0.40
2019-03-27T02:11:03.733Z,0.40
2019-03-27T02:13:33.653Z,0.30
2019-03-27T02:16:07.261Z,0.30
2019-03-27T02:18:34.944Z,0.30
2019-03-27T02:21:04.746Z,0.30
2019-03-27T02:23:34.589Z,0.20
2019-03-27T02:26:04.413Z,0.20
2019-03-27T02:28:34.225Z,0.20
2019-03-27T02:31:04.014Z,0.10
2019-03-27T02:33:33.940Z,0.10
2019-03-27T02:36:03.735Z,0.10
2019-03-27T02:38:33.557Z,0.10
2019-03-27T02:41:03.500Z,0.10
2019-03-27T02:43:33.406Z,0.10
2019-03-27T02:46:03.279Z,0.00
2019-03-27T02:48:33.142Z,0.00
2019-03-27T02:51:02.970Z,-0.10
2019-03-27T02:53:32.757Z,-0.10
2019-03-27T02:56:02.570Z,-0.10
2019-03-27T02:58:32.417Z,-0.10
2019-03-27T03:01:02.340Z,-0.10
2019-03-27T03:03:32.134Z,-0.10
2019-03-27T03:06:01.959Z,-0.10
2019-03-27T03:08:31.829Z,-0.10
2019-03-27T03:11:01.692Z,0.00
2019-03-27T03:13:31.549Z,0.00
2019-03-27T03:16:01.340Z,-0.10
2019-03-27T03:18:31.224Z,-0.10
2019-03-27T03:21:01.048Z,-0.20
2019-03-27T03:23:31.069Z,-0.10
2019-03-27T03:26:00.904Z,-0.10
2019-03-27T03:28:30.796Z,-0.10
2019-03-27T03:31:02.006Z,-0.20
2019-03-27T03:33:31.841Z,-0.20
2019-03-27T03:36:01.628Z,-0.20
2019-03-27T03:38:31.457Z,-0.20
2019-03-27T03:41:01.408Z,-0.20
2019-03-27T03:43:31.242Z,-0.20
2019-03-27T03:46:01.161Z,-0.20
2019-03-27T03:48:31.009Z,-0.30
2019-03-27T03:51:02.401Z,-0.30
2019-03-27T03:53:33.508Z,-0.30
2019-03-27T03:56:03.836Z,-0.30
2019-03-27T03:58:37.086Z,-0.40
2019-03-27T04:01:07.941Z,-0.40
2019-03-27T04:03:39.835Z,-0.40
2019-03-27T04:06:09.686Z,-0.40
2019-03-27T04:08:39.512Z,-0.40
2019-03-27T04:11:09.343Z,-0.50
2019-03-27T04:13:39.287Z,-0.40
2019-03-27T04:16:09.200Z,-0.40
2019-03-27T04:18:39.041Z,-0.50
2019-03-27T04:21:08.937Z,-0.50
2019-03-27T04:23:38.853Z,-0.40
2019-03-27T04:26:10.521Z,-0.50
2019-03-27T04:28:40.125Z,-0.50
2019-03-27T04:31:10.040Z,-0.50
2019-03-27T04:33:39.944Z,-0.40
2019-03-27T04:36:10.676Z,-0.40
2019-03-27T04:38:40.622Z,-0.40
2019-03-27T04:41:10.516Z,-0.50
2019-03-27T04:43:40.343Z,-0.50
2019-03-27T04:46:10.175Z,-0.60
2019-03-27T04:48:40.216Z,-0.60
2019-03-27T04:51:10.129Z,-0.60
2019-03-27T04:53:39.971Z,-0.50
2019-03-27T04:56:09.859Z,-0.50
2019-03-27T04:58:39.684Z,-0.60
2019-03-27T05:01:09.495Z,-0.50
2019-03-27T05:03:39.347Z,-0.50
2019-03-27T05:06:09.214Z,-0.50
2019-03-27T05:08:39.134Z,-0.50
2019-03-27T05:11:08.970Z,-0.50
2019-03-27T05:13:38.923Z,-0.50
2019-03-27T05:16:08.804Z,-0.50
2019-03-27T05:18:38.598Z,-0.50
2019-03-27T05:21:08.415Z,-0.50
2019-03-27T05:23:38.314Z,-0.40
2019-03-27T05:26:08.193Z,-0.40
2019-03-27T05:28:37.986Z,-0.40
2019-03-27T05:31:07.904Z,-0.30
2019-03-27T05:33:37.818Z,-0.30
2019-03-27T05:36:07.601Z,-0.20
2019-03-27T05:38:37.314Z,-0.20
2019-03-27T05:41:07.142Z,-0.20
2019-03-27T05:43:36.966Z,-0.10
2019-03-27T05:46:06.810Z,-0.10
2019-03-27T05:48:36.618Z,0.00
2019-03-27T05:51:06.450Z,0.00
2019-03-27T05:53:36.233Z,0.10
2019-03-27T05:56:06.042Z,0.20
2019-03-27T05:58:35.817Z,0.20
2019-03-27T06:01:05.654Z,0.30
2019-03-27T06:03:35.497Z,0.30
2019-03-27T06:06:05.289Z,0.40
2019-03-27T06:08:35.121Z,0.40
2019-03-27T06:11:04.973Z,0.50
2019-03-27T06:13:34.789Z,0.50
2019-03-27T06:16:04.581Z,0.50
2019-03-27T06:18:34.413Z,0.60
2019-03-27T06:21:04.332Z,0.60
2019-03-27T06:23:34.148Z,0.60
2019-03-27T06:26:04.067Z,0.70
2019-03-27T06:28:33.915Z,0.70
2019-03-27T06:31:03.699Z,0.80
2019-03-27T06:33:33.513Z,0.80
2019-03-27T06:36:03.325Z,0.80
2019-03-27T06:38:33.161Z,0.90
2019-03-27T06:41:03.337Z,0.90
2019-03-27T06:43:33.253Z,1.00
2019-03-27T06:46:03.041Z,1.00
2019-03-27T06:48:32.952Z,1.10
2019-03-27T06:51:02.889Z,1.10
2019-03-27T06:53:32.777Z,1.20
2019-03-27T06:56:02.692Z,1.30
2019-03-27T06:58:32.521Z,1.30
2019-03-27T07:01:02.342Z,1.40
2019-03-27T07:03:32.161Z,1.50
2019-03-27T07:06:01.985Z,1.50
2019-03-27T07:08:31.881Z,1.60
2019-03-27T07:11:01.749Z,1.60
2019-03-27T07:13:31.636Z,1.70
2019-03-27T07:16:01.452Z,1.80
2019-03-27T07:18:39.866Z,1.80
2019-03-27T07:21:02.893Z,1.90
2019-03-27T07:23:32.665Z,1.90
2019-03-27T07:26:02.752Z,2.00
2019-03-27T07:28:32.676Z,2.10
2019-03-27T07:31:02.576Z,2.10
2019-03-27T07:33:32.392Z,2.10
2019-03-27T07:36:02.313Z,2.20
2019-03-27T07:38:32.964Z,2.20
2019-03-27T07:41:02.872Z,2.30
2019-03-27T07:43:32.646Z,2.30
2019-03-27T07:46:02.424Z,2.40
2019-03-27T07:48:32.232Z,2.40
2019-03-27T07:51:02.044Z,2.50
2019-03-27T07:53:31.853Z,2.50
2019-03-27T07:56:01.655Z,2.60
2019-03-27T07:58:31.459Z,2.60
2019-03-27T08:01:01.268Z,2.60
2019-03-27T08:03:31.164Z,2.70
2019-03-27T08:06:01.016Z,2.70
2019-03-27T08:08:30.844Z,2.80
2019-03-27T08:11:00.723Z,2.80
2019-03-27T08:13:30.532Z,2.90
2019-03-27T08:16:00.435Z,2.90
2019-03-27T08:18:30.248Z,3.00
2019-03-27T08:21:00.116Z,3.00
2019-03-27T08:23:29.939Z,3.10
2019-03-27T08:26:00.109Z,3.20
2019-03-27T08:28:29.989Z,3.20
2019-03-27T08:30:59.891Z,3.20
2019-03-27T08:33:29.687Z,3.30
2019-03-27T08:35:59.540Z,3.30
2019-03-27T08:38:30.383Z,3.40
2019-03-27T08:41:00.209Z,3.40
2019-03-27T08:43:29.995Z,3.40
2019-03-27T08:46:00.334Z,3.50
2019-03-27T08:48:30.143Z,3.50
2019-03-27T08:50:59.975Z,3.60
2019-03-27T08:53:29.813Z,3.60
2019-03-27T08:55:59.687Z,3.60
2019-03-27T08:58:29.468Z,3.70
2019-03-27T09:00:59.265Z,3.70
2019-03-27T09:03:29.097Z,3.80
2019-03-27T09:05:59.747Z,3.80
2019-03-27T09:08:29.587Z,3.90
2019-03-27T09:10:59.442Z,3.90
2019-03-27T09:13:29.272Z,4.00
2019-03-27T09:15:59.043Z,4.00
2019-03-27T09:18:28.866Z,4.10
2019-03-27T09:20:58.650Z,4.20
2019-03-27T09:23:28.535Z,4.20
2019-03-27T09:25:58.338Z,4.30
2019-03-27T09:28:28.106Z,4.30
2019-03-27T09:30:58.032Z,4.40
2019-03-27T09:33:27.890Z,4.40
2019-03-27T09:35:57.799Z,4.50
2019-03-27T09:38:27.730Z,4.50
2019-03-27T09:40:57.551Z,4.60
2019-03-27T09:43:27.378Z,4.70
2019-03-27T09:45:57.161Z,4.70
2019-03-27T09:48:27.046Z,4.80
2019-03-27T09:50:56.982Z,4.90
2019-03-27T09:53:26.758Z,4.90
2019-03-27T09:55:56.578Z,5.00
2019-03-27T09:58:26.282Z,5.00
2019-03-27T10:01:03.794Z,5.10
2019-03-27T10:03:33.726Z,5.10
2019-03-27T10:06:03.574Z,5.20
2019-03-27T10:08:33.352Z,5.30
2019-03-27T10:11:03.350Z,5.30
2019-03-27T10:13:33.190Z,5.40
2019-03-27T10:16:03.158Z,5.40
2019-03-27T10:18:32.938Z,5.50
2019-03-27T10:21:02.775Z,5.50
2019-03-27T10:23:32.586Z,5.60
2019-03-27T10:26:02.410Z,5.60
2019-03-27T10:28:32.217Z,5.70
2019-03-27T10:31:02.045Z,5.80
2019-03-27T10:33:31.845Z,6.00
2019-03-27T10:36:01.749Z,6.20
2019-03-27T10:38:31.573Z,6.40
2019-03-27T10:41:01.422Z,6.70
2019-03-27T10:43:31.249Z,6.90
2019-03-27T10:46:01.147Z,7.10
2019-03-27T10:48:31.073Z,7.30
2019-03-27T10:51:00.889Z,7.50
2019-03-27T10:53:30.779Z,7.70
2019-03-27T10:56:00.648Z,7.80
2019-03-27T10:58:30.461Z,8.00
2019-03-27T11:01:00.364Z,8.10
2019-03-27T11:03:30.169Z,8.30
2019-03-27T11:05:59.992Z,8.50
2019-03-27T11:08:29.781Z,8.70
2019-03-27T11:10:59.604Z,8.90
2019-03-27T11:13:29.569Z,9.10
2019-03-27T11:15:59.284Z,9.20
2019-03-27T11:18:29.085Z,9.40
2019-03-27T11:20:58.932Z,9.70
2019-03-27T11:23:28.772Z,9.90
2019-03-27T11:25:58.620Z,10.10
2019-03-27T11:28:28.485Z,10.30
2019-03-27T11:30:58.265Z,10.50
2019-03-27T11:33:29.030Z,10.60
2019-03-27T11:35:58.904Z,10.70
2019-03-27T11:38:28.682Z,10.90
2019-03-27T11:40:58.510Z,11.20
2019-03-27T11:43:28.417Z,11.30
2019-03-27T11:45:58.269Z,11.30
2019-03-27T11:48:28.056Z,11.40
2019-03-27T11:50:57.856Z,11.60
2019-03-27T11:53:27.784Z,11.70
2019-03-27T11:55:57.664Z,11.70
2019-03-27T11:58:27.528Z,11.70
2019-03-27T12:00:57.345Z,11.80
2019-03-27T12:03:27.181Z,12.00
2019-03-27T12:05:57.032Z,12.00
2019-03-27T12:08:26.944Z,12.20
2019-03-27T12:10:56.747Z,12.50
2019-03-27T12:13:26.564Z,12.50
2019-03-27T12:15:56.386Z,12.50
2019-03-27T12:18:26.223Z,12.50
2019-03-27T12:20:59.515Z,12.80
2019-03-27T12:23:27.932Z,13.20
2019-03-27T12:25:57.789Z,13.40
2019-03-27T12:28:27.560Z,13.20
2019-03-27T12:30:57.427Z,13.00
2019-03-27T12:33:27.219Z,12.70
2019-03-27T12:35:57.152Z,12.50
2019-03-27T12:38:26.927Z,12.20
2019-03-27T12:40:56.776Z,12.00
2019-03-27T12:43:26.659Z,11.80
2019-03-27T12:45:56.517Z,11.60
2019-03-27T12:48:26.323Z,11.40
2019-03-27T12:50:56.511Z,11.30
2019-03-27T12:53:26.359Z,11.20
2019-03-27T12:55:56.207Z,11.10
2019-03-27T12:58:26.065Z,11.00
2019-03-27T13:00:55.952Z,10.90
2019-03-27T13:03:25.746Z,10.70
2019-03-27T13:05:55.571Z,10.60
2019-03-27T13:08:25.395Z,10.40
2019-03-27T13:10:55.175Z,10.40
2019-03-27T13:13:24.987Z,10.40
2019-03-27T13:15:54.867Z,10.40
2019-03-27T13:18:24.699Z,10.60
2019-03-27T13:20:54.500Z,10.70
2019-03-27T13:23:24.325Z,10.80
2019-03-27T13:25:54.143Z,10.80
2019-03-27T13:28:23.969Z,10.80
2019-03-27T13:30:53.750Z,10.90
2019-03-27T13:33:23.590Z,10.90
2019-03-27T13:35:53.418Z,10.90
2019-03-27T13:38:23.234Z,10.80
2019-03-27T13:40:53.075Z,10.70
2019-03-27T13:43:22.914Z,10.70
2019-03-27T13:45:52.735Z,10.70
2019-03-27T13:48:22.587Z,10.70
2019-03-27T13:50:52.397Z,10.70
2019-03-27T13:53:22.215Z,10.70
2019-03-27T13:55:52.101Z,10.60
2019-03-27T13:58:21.982Z,10.50
2019-03-27T14:00:51.812Z,10.40
2019-03-27T14:03:21.712Z,10.40
2019-03-27T14:05:51.527Z,10.30
2019-03-27T14:08:21.510Z,10.30
2019-03-27T14:10:51.320Z,10.30
2019-03-27T14:13:21.122Z,10.30
2019-03-27T14:15:50.966Z,10.30
2019-03-27T14:18:20.738Z,10.40
2019-03-27T14:20:50.631Z,10.40
2019-03-27T14:23:20.449Z,10.30
2019-03-27T14:25:50.277Z,10.30
2019-03-27T14:28:20.146Z,10.20
2019-03-27T14:30:51.780Z,10.10
2019-03-27T14:33:21.754Z,10.00
2019-03-27T14:35:51.535Z,10.00
2019-03-27T14:38:40.199Z,9.90
2019-03-27T14:41:10.202Z,9.80
2019-03-27T14:43:40.126Z,9.80
2019-03-27T14:46:09.957Z,9.80
2019-03-27T14:48:39.793Z,9.80
2019-03-27T14:51:09.645Z,9.80
2019-03-27T14:53:39.377Z,9.80
2019-03-27T14:56:09.245Z,9.80
2019-03-27T14:58:39.045Z,9.80
2019-03-27T15:01:08.838Z,9.80
2019-03-27T15:03:38.666Z,9.80
2019-03-27T15:06:08.506Z,9.90
2019-03-27T15:08:38.452Z,9.90
2019-03-27T15:11:08.281Z,9.90
2019-03-27T15:13:38.062Z,9.90
2019-03-27T15:16:07.924Z,9.90
2019-03-27T15:18:37.691Z,10.00
2019-03-27T15:21:07.604Z,9.90
2019-03-27T15:23:37.387Z,9.90
2019-03-27T15:26:07.211Z,9.90
2019-03-27T15:28:37.033Z,10.00
2019-03-27T15:31:19.530Z,9.90
2019-03-27T15:33:38.276Z,9.90
2019-03-27T15:36:08.224Z,9.90
2019-03-27T15:38:38.028Z,9.90
2019-03-27T15:41:07.824Z,9.90
2019-03-27T15:43:38.048Z,9.80
2019-03-27T15:46:07.940Z,9.70
2019-03-27T15:48:37.768Z,9.70
2019-03-27T15:51:07.656Z,9.70
2019-03-27T15:53:37.516Z,9.60
2019-03-27T15:56:07.348Z,9.60
2019-03-27T15:58:37.235Z,9.60
2019-03-27T16:01:08.244Z,9.50
2019-03-27T16:03:39.092Z,9.50
2019-03-27T16:06:08.876Z,9.50
2019-03-27T16:08:38.680Z,9.50
2019-03-27T16:11:08.708Z,9.50
2019-03-27T16:13:38.539Z,9.50
2019-03-27T16:16:08.452Z,9.50
2019-03-27T16:18:38.319Z,9.50
2019-03-27T16:21:08.131Z,9.40
2019-03-27T16:23:37.968Z,9.40
2019-03-27T16:26:07.760Z,9.40
2019-03-27T16:28:37.630Z,9.40
2019-03-27T16:31:07.542Z,9.40
2019-03-27T16:33:38.183Z,9.40
2019-03-27T16:36:08.151Z,9.40
2019-03-27T16:38:37.941Z,9.30
2019-03-27T16:41:07.786Z,9.30
2019-03-27T16:43:37.568Z,9.30
2019-03-27T16:46:07.455Z,9.30
2019-03-27T16:48:37.301Z,9.30
2019-03-27T16:51:07.090Z,9.20
2019-03-27T16:53:37.055Z,9.20
2019-03-27T16:56:06.903Z,9.20
2019-03-27T16:58:36.707Z,9.20
2019-03-27T17:01:06.631Z,9.20
2019-03-27T17:03:36.463Z,9.20
2019-03-27T17:06:06.311Z,9.20
2019-03-27T17:08:36.535Z,9.20
2019-03-27T17:11:06.404Z,9.10
2019-03-27T17:13:36.532Z,9.10
2019-03-27T17:16:07.195Z,9.10
2019-03-27T17:18:37.110Z,9.10
2019-03-27T17:21:07.038Z,9.10
2019-03-27T17:23:36.918Z,9.10
2019-03-27T17:26:06.832Z,9.10
2019-03-27T17:28:36.634Z,9.10
2019-03-27T17:31:06.462Z,9.10
2019-03-27T17:33:36.298Z,9.10
2019-03-27T17:36:06.344Z,9.10
2019-03-27T17:38:36.109Z,9.10
2019-03-27T17:41:05.931Z,9.10
2019-03-27T17:43:36.895Z,9.00
2019-03-27T17:46:06.761Z,9.00
2019-03-27T17:48:39.358Z,9.00
2019-03-27T17:51:15.128Z,9.00
2019-03-27T17:53:44.954Z,8.90
2019-03-27T17:56:14.778Z,8.90
2019-03-27T17:58:44.570Z,8.90
2019-03-27T18:01:14.474Z,8.90
2019-03-27T18:03:44.321Z,8.90
2019-03-27T18:06:14.113Z,8.90
2019-03-27T18:08:43.967Z,8.90
2019-03-27T18:11:13.850Z,8.90
2019-03-27T18:13:43.569Z,8.90
2019-03-27T18:16:13.390Z,8.90
2019-03-27T18:18:43.166Z,8.90
2019-03-27T18:21:12.939Z,8.90
2019-03-27T18:23:46.443Z,8.90
2019-03-27T18:26:14.271Z,8.90
2019-03-27T18:28:44.073Z,8.90
2019-03-27T18:31:13.919Z,8.90
2019-03-27T18:33:43.890Z,8.90
2019-03-27T18:36:13.879Z,8.90
2019-03-27T18:38:45.837Z,8.90
2019-03-27T18:41:15.183Z,8.90
2019-03-27T18:43:44.941Z,8.90
2019-03-27T18:46:14.721Z,8.90
2019-03-27T18:48:44.657Z,8.90
2019-03-27T18:51:14.453Z,8.90
2019-03-27T18:53:44.239Z,8.90
2019-03-27T18:56:14.059Z,8.90
2019-03-27T18:58:43.884Z,8.90
2019-03-27T19:01:13.700Z,8.90
2019-03-27T19:03:43.619Z,8.90
2019-03-27T19:06:13.396Z,8.90
2019-03-27T19:08:43.259Z,8.90
2019-03-27T19:11:13.161Z,8.90
2019-03-27T19:13:43.064Z,8.80
2019-03-27T19:16:13.124Z,8.80
2019-03-27T19:18:43.019Z,8.80
2019-03-27T19:21:12.906Z,8.80
2019-03-27T19:23:42.719Z,8.80
2019-03-27T19:26:12.499Z,8.80
2019-03-27T19:28:42.315Z,8.80
2019-03-27T19:31:12.102Z,8.80
2019-03-27T19:33:41.831Z,8.80
2019-03-27T19:36:11.615Z,8.80
2019-03-27T19:38:41.462Z,8.80
2019-03-27T19:41:11.247Z,8.80
2019-03-27T19:43:41.076Z,8.80
2019-03-27T19:46:10.943Z,8.80
2019-03-27T19:48:40.839Z,8.80
2019-03-27T19:51:11.425Z,8.80
2019-03-27T19:53:41.351Z,8.70
2019-03-27T19:56:11.295Z,8.70
2019-03-27T19:58:41.094Z,8.70
2019-03-27T20:01:10.890Z,8.70
2019-03-27T20:03:40.693Z,8.70
2019-03-27T20:06:10.483Z,8.70
2019-03-27T20:08:40.374Z,8.70
2019-03-27T20:11:10.221Z,8.70
2019-03-27T20:13:40.025Z,8.70
2019-03-27T20:16:09.838Z,8.60
2019-03-27T20:18:39.653Z,8.60
2019-03-27T20:21:09.522Z,8.50
2019-03-27T20:23:40.969Z,8.50
2019-03-27T20:26:10.781Z,8.50
2019-03-27T20:28:40.596Z,8.50
2019-03-27T20:31:10.447Z,8.40
2019-03-27T20:33:40.494Z,8.40
2019-03-27T20:36:13.024Z,8.40
2019-03-27T20:38:41.702Z,8.40
2019-03-27T20:41:11.476Z,8.40
2019-03-27T20:43:41.278Z,8.30
2019-03-27T20:46:24.105Z,8.30
2019-03-27T20:48:42.804Z,8.30
2019-03-27T20:51:12.589Z,8.30
2019-03-27T20:53:42.384Z,8.30
2019-03-27T20:56:12.171Z,8.30
2019-03-27T20:58:41.989Z,8.30
2019-03-27T21:01:12.201Z,8.30
2019-03-27T21:03:42.043Z,8.30
2019-03-27T21:06:11.923Z,8.30
2019-03-27T21:08:41.693Z,8.30
2019-03-27T21:11:11.563Z,8.30
2019-03-27T21:13:41.584Z,8.30
2019-03-27T21:16:11.476Z,8.30
2019-03-27T21:18:41.290Z,8.30
2019-03-27T21:21:11.179Z,8.20
2019-03-27T21:23:41.084Z,8.20
2019-03-27T21:26:11.183Z,8.20
2019-03-27T21:28:40.989Z,8.20
2019-03-27T21:31:10.784Z,8.20
2019-03-27T21:33:40.652Z,8.20
2019-03-27T21:36:10.463Z,8.20
2019-03-27T21:38:40.333Z,8.20
2019-03-27T21:41:10.151Z,8.20
2019-03-27T21:43:39.959Z,8.20
2019-03-27T21:46:09.791Z,8.20
2019-03-27T21:48:39.611Z,8.10
2019-03-27T21:51:09.432Z,8.10
2019-03-27T21:53:39.203Z,8.10
2019-03-27T21:56:09.315Z,8.10
2019-03-27T21:58:39.106Z,8.10
2019-03-27T22:01:08.967Z,8.10
2019-03-27T22:03:38.748Z,8.10
2019-03-27T22:06:08.621Z,8.10
2019-03-27T22:08:38.375Z,8.10
2019-03-27T22:11:08.187Z,8.10
2019-03-27T22:13:38.031Z,8.20
2019-03-27T22:16:07.840Z,8.20
2019-03-27T22:18:37.727Z,8.20
2019-03-27T22:21:07.535Z,8.20
2019-03-27T22:23:37.427Z,8.20
2019-03-27T22:26:07.288Z,8.20
2019-03-27T22:28:37.190Z,8.20
2019-03-27T22:31:06.889Z,8.30
2019-03-27T22:33:36.675Z,8.20
2019-03-27T22:36:06.516Z,8.20
2019-03-27T22:38:36.302Z,8.20
2019-03-27T22:41:06.398Z,8.20
2019-03-27T22:43:36.205Z,8.20
2019-03-27T22:46:06.040Z,8.20
2019-03-27T22:48:35.835Z,8.20
2019-03-27T22:51:05.680Z,8.20
2019-03-27T22:53:35.495Z,8.20
2019-03-27T22:56:05.397Z,8.20
2019-03-27T22:58:35.258Z,8.20
2019-03-27T23:01:05.302Z,8.20
2019-03-27T23:03:35.575Z,8.20
2019-03-27T23:06:05.403Z,8.20
2019-03-27T23:08:35.202Z,8.20
2019-03-27T23:11:05.391Z,8.20
2019-03-27T23:13:35.347Z,8.20
2019-03-27T23:16:05.235Z,8.20
2019-03-27T23:18:35.115Z,8.20
2019-03-27T23:21:05.235Z,8.20
2019-03-27T23:23:35.051Z,8.20
2019-03-27T23:26:04.835Z,8.20
2019-03-27T23:28:34.654Z,8.20
2019-03-27T23:31:04.449Z,8.20
2019-03-27T23:33:34.278Z,8.20
2019-03-27T23:36:04.226Z,8.20
2019-03-27T23:38:34.022Z,8.20
2019-03-27T23:41:03.981Z,8.20
2019-03-27T23:43:33.759Z,8.20
2019-03-27T23:46:03.588Z,8.20
2019-03-27T23:48:33.363Z,8.20
2019-03-27T23:51:03.209Z,8.20
2019-03-27T23:53:33.094Z,8.20
2019-03-27T23:56:15.571Z,8.20
2019-03-27T23:58:34.399Z,8.20
