createdAt,value
2018-06-30T00:02:29.394Z,99.90
2018-06-30T00:05:00.458Z,99.90
2018-06-30T00:07:30.676Z,99.90
2018-06-30T00:10:03.149Z,99.90
2018-06-30T00:12:33.220Z,99.90
2018-06-30T00:15:03.634Z,99.90
2018-06-30T00:17:34.853Z,99.90
2018-06-30T00:20:04.832Z,99.90
2018-06-30T00:22:35.809Z,99.90
2018-06-30T00:25:06.003Z,99.90
2018-06-30T00:27:36.561Z,99.90
2018-06-30T00:30:06.090Z,99.90
2018-06-30T00:32:37.137Z,99.90
2018-06-30T00:35:07.470Z,99.90
2018-06-30T00:37:39.491Z,99.90
2018-06-30T00:40:09.712Z,99.90
2018-06-30T00:42:39.944Z,99.90
2018-06-30T00:45:09.553Z,99.90
2018-06-30T00:47:39.072Z,99.90
2018-06-30T00:52:38.629Z,99.90
2018-06-30T00:55:09.341Z,99.90
2018-06-30T01:00:09.828Z,99.90
2018-06-30T01:02:41.421Z,99.90
2018-06-30T01:05:11.979Z,99.90
2018-06-30T01:07:41.769Z,99.90
2018-06-30T01:10:11.398Z,99.90
2018-06-30T01:12:41.823Z,99.90
2018-06-30T01:15:11.382Z,99.90
2018-06-30T01:17:42.143Z,99.90
2018-06-30T01:20:11.838Z,99.90
2018-06-30T01:22:41.473Z,99.90
2018-06-30T01:25:11.637Z,99.90
2018-06-30T01:27:41.173Z,99.90
2018-06-30T01:30:13.690Z,99.90
2018-06-30T01:32:43.355Z,99.90
2018-06-30T01:35:13.339Z,99.90
2018-06-30T01:37:43.586Z,99.90
2018-06-30T01:40:13.494Z,99.90
2018-06-30T01:42:43.384Z,99.90
2018-06-30T01:45:14.260Z,99.90
2018-06-30T01:47:43.772Z,99.90
2018-06-30T01:50:13.271Z,99.90
2018-06-30T01:52:43.296Z,99.90
2018-06-30T01:55:12.872Z,99.90
2018-06-30T01:57:42.336Z,99.90
2018-06-30T02:00:12.315Z,99.90
2018-06-30T02:02:41.862Z,99.90
2018-06-30T02:05:11.372Z,99.90
2018-06-30T02:07:42.347Z,99.90
2018-06-30T02:10:11.801Z,99.90
2018-06-30T02:12:42.019Z,99.90
2018-06-30T02:15:12.373Z,99.90
2018-06-30T02:17:42.784Z,99.90
2018-06-30T02:20:12.479Z,99.90
2018-06-30T02:22:42.916Z,99.90
2018-06-30T02:25:12.435Z,99.90
2018-06-30T02:27:43.174Z,99.90
2018-06-30T02:32:41.678Z,99.90
2018-06-30T02:35:11.594Z,99.90
2018-06-30T02:37:41.006Z,99.90
2018-06-30T02:40:11.868Z,99.90
2018-06-30T02:42:41.379Z,99.90
2018-06-30T02:45:11.791Z,99.90
2018-06-30T02:47:41.349Z,99.90
2018-06-30T02:50:12.148Z,99.90
2018-06-30T02:52:41.602Z,99.90
2018-06-30T02:55:11.266Z,99.90
2018-06-30T02:57:41.820Z,99.90
2018-06-30T03:00:12.121Z,99.90
2018-06-30T03:02:41.638Z,99.90
2018-06-30T03:05:11.551Z,99.90
2018-06-30T03:07:42.176Z,99.90
2018-06-30T03:10:11.708Z,99.90
2018-06-30T03:12:41.216Z,99.90
2018-06-30T03:15:11.812Z,99.90
2018-06-30T03:17:41.348Z,99.90
2018-06-30T03:20:11.545Z,99.90
2018-06-30T03:22:41.091Z,99.90
2018-06-30T03:25:11.090Z,99.90
2018-06-30T03:27:41.312Z,99.90
2018-06-30T03:30:11.181Z,99.90
2018-06-30T03:32:40.680Z,99.90
2018-06-30T03:35:11.498Z,99.90
2018-06-30T03:37:42.354Z,99.90
2018-06-30T03:40:12.989Z,99.90
2018-06-30T03:42:42.524Z,99.90
2018-06-30T03:45:12.051Z,99.90
2018-06-30T03:47:42.626Z,99.90
2018-06-30T03:50:12.196Z,99.90
2018-06-30T03:52:41.711Z,99.90
2018-06-30T03:55:11.653Z,99.90
2018-06-30T03:57:41.122Z,99.90
2018-06-30T04:00:10.650Z,99.90
2018-06-30T04:02:41.194Z,99.90
2018-06-30T04:05:10.704Z,99.90
2018-06-30T04:10:09.954Z,99.90
2018-06-30T04:12:39.820Z,99.90
2018-06-30T04:17:38.318Z,99.90
2018-06-30T04:20:08.559Z,99.90
2018-06-30T04:22:38.411Z,99.90
2018-06-30T04:25:08.411Z,99.90
2018-06-30T04:27:37.902Z,99.90
2018-06-30T04:30:07.426Z,99.90
2018-06-30T04:32:37.865Z,99.90
2018-06-30T04:35:08.073Z,99.90
2018-06-30T04:37:39.209Z,99.90
2018-06-30T04:40:09.692Z,99.90
2018-06-30T04:42:40.403Z,99.90
2018-06-30T04:45:10.341Z,99.90
2018-06-30T04:47:40.748Z,99.90
2018-06-30T04:50:10.311Z,99.90
2018-06-30T04:52:39.885Z,99.90
2018-06-30T04:55:10.631Z,99.90
2018-06-30T04:57:40.152Z,99.90
2018-06-30T05:00:09.661Z,99.90
2018-06-30T05:02:40.917Z,99.90
2018-06-30T05:05:11.210Z,99.90
2018-06-30T05:07:41.810Z,99.90
2018-06-30T05:10:11.750Z,99.90
2018-06-30T05:12:42.615Z,99.90
2018-06-30T05:15:12.436Z,99.90
2018-06-30T05:17:42.916Z,99.90
2018-06-30T05:20:12.488Z,99.90
2018-06-30T05:22:42.261Z,99.90
2018-06-30T05:25:13.455Z,99.90
2018-06-30T05:27:47.408Z,99.90
2018-06-30T05:30:19.273Z,99.90
2018-06-30T05:32:50.282Z,99.90
2018-06-30T05:35:21.171Z,99.90
2018-06-30T05:37:53.853Z,99.90
2018-06-30T05:40:26.291Z,99.90
2018-06-30T05:42:56.882Z,99.90
2018-06-30T05:45:27.497Z,99.90
2018-06-30T05:47:57.127Z,99.90
2018-06-30T05:50:28.162Z,99.90
2018-06-30T05:53:03.444Z,99.90
2018-06-30T05:55:37.917Z,99.90
2018-06-30T05:58:08.797Z,99.90
2018-06-30T06:00:40.314Z,99.90
2018-06-30T06:03:13.067Z,99.90
2018-06-30T06:05:45.187Z,99.90
2018-06-30T06:08:16.178Z,99.90
2018-06-30T06:10:48.120Z,99.90
2018-06-30T06:13:19.161Z,99.90
2018-06-30T06:15:50.361Z,99.90
2018-06-30T06:18:20.845Z,99.90
2018-06-30T06:20:51.666Z,99.90
2018-06-30T06:23:23.231Z,99.90
2018-06-30T06:25:54.554Z,99.90
2018-06-30T06:28:24.745Z,99.90
2018-06-30T06:30:58.181Z,99.90
2018-06-30T06:33:28.786Z,99.90
2018-06-30T06:35:59.586Z,99.90
2018-06-30T06:38:29.142Z,99.90
2018-06-30T06:41:02.389Z,99.90
2018-06-30T06:43:34.735Z,99.90
2018-06-30T06:46:11.013Z,99.90
2018-06-30T06:48:42.815Z,99.90
2018-06-30T06:51:17.236Z,99.90
2018-06-30T06:53:50.735Z,99.90
2018-06-30T06:56:25.704Z,99.90
2018-06-30T06:58:57.820Z,99.90
2018-06-30T07:01:30.809Z,99.90
2018-06-30T07:04:02.166Z,99.90
2018-06-30T07:06:32.385Z,99.90
2018-06-30T07:09:05.912Z,99.90
2018-06-30T07:11:44.753Z,99.90
2018-06-30T07:14:16.472Z,99.90
2018-06-30T07:16:46.826Z,99.90
2018-06-30T07:19:18.248Z,99.90
2018-06-30T07:21:48.776Z,99.90
2018-06-30T07:24:20.324Z,99.90
2018-06-30T07:26:52.663Z,99.90
2018-06-30T07:29:23.179Z,99.90
2018-06-30T07:31:52.628Z,97.70
2018-06-30T07:34:22.129Z,98.20
2018-06-30T07:36:52.344Z,99.60
2018-06-30T07:39:21.821Z,97.60
2018-06-30T07:41:51.410Z,96.40
2018-06-30T07:44:22.408Z,97.40
2018-06-30T07:46:51.851Z,96.70
2018-06-30T07:49:21.304Z,96.40
2018-06-30T07:51:51.621Z,95.80
2018-06-30T07:54:22.696Z,96.20
2018-06-30T07:56:53.325Z,96.20
2018-06-30T07:59:23.029Z,96.30
2018-06-30T08:01:52.500Z,96.90
2018-06-30T08:04:22.583Z,96.00
2018-06-30T08:06:52.072Z,96.00
2018-06-30T08:09:21.548Z,94.70
2018-06-30T08:11:51.702Z,94.90
2018-06-30T08:14:21.345Z,95.00
2018-06-30T08:16:51.870Z,95.80
2018-06-30T08:19:21.630Z,94.90
2018-06-30T08:21:51.775Z,95.90
2018-06-30T08:24:21.530Z,94.30
2018-06-30T08:26:51.684Z,94.30
2018-06-30T08:29:21.308Z,94.80
2018-06-30T08:31:50.748Z,93.40
2018-06-30T08:34:20.647Z,93.50
2018-06-30T08:36:50.154Z,93.30
2018-06-30T08:39:19.620Z,93.00
2018-06-30T08:41:50.255Z,93.60
2018-06-30T08:44:21.266Z,93.40
2018-06-30T08:46:50.735Z,93.30
2018-06-30T08:49:20.883Z,92.50
2018-06-30T08:51:50.438Z,93.90
2018-06-30T08:54:19.902Z,92.40
2018-06-30T08:56:50.131Z,93.30
2018-06-30T08:59:19.668Z,93.80
2018-06-30T09:01:49.113Z,92.20
2018-06-30T09:04:19.274Z,91.90
2018-06-30T09:06:48.757Z,93.20
2018-06-30T09:09:18.205Z,92.10
2018-06-30T09:11:48.288Z,93.60
2018-06-30T09:14:25.559Z,92.30
2018-06-30T09:16:55.665Z,92.10
2018-06-30T09:19:26.417Z,92.00
2018-06-30T09:21:56.144Z,91.20
2018-06-30T09:24:32.101Z,90.90
2018-06-30T09:27:05.289Z,90.70
2018-06-30T09:29:37.362Z,91.50
2018-06-30T09:32:07.533Z,91.80
2018-06-30T09:34:37.922Z,92.30
2018-06-30T09:37:07.478Z,92.20
2018-06-30T09:39:38.081Z,91.80
2018-06-30T09:42:08.183Z,91.20
2018-06-30T09:44:39.957Z,90.40
2018-06-30T09:47:09.513Z,91.30
2018-06-30T09:49:39.682Z,90.40
2018-06-30T09:52:09.998Z,90.10
2018-06-30T09:54:41.198Z,85.90
2018-06-30T09:57:11.159Z,85.30
2018-06-30T09:59:40.736Z,85.30
2018-06-30T10:02:11.837Z,89.50
2018-06-30T10:04:41.409Z,91.00
2018-06-30T10:07:11.819Z,90.80
2018-06-30T10:09:43.057Z,92.30
2018-06-30T10:12:12.859Z,92.40
2018-06-30T10:14:43.352Z,92.90
2018-06-30T10:17:13.317Z,93.10
2018-06-30T10:19:43.942Z,93.50
2018-06-30T10:22:13.392Z,94.20
2018-06-30T10:24:42.895Z,95.20
2018-06-30T10:27:13.233Z,94.60
2018-06-30T10:29:42.758Z,93.10
2018-06-30T10:32:12.269Z,94.10
2018-06-30T10:34:41.814Z,94.70
2018-06-30T10:37:12.353Z,93.70
2018-06-30T10:39:41.794Z,94.70
2018-06-30T10:42:11.245Z,94.10
2018-06-30T10:44:45.293Z,91.10
2018-06-30T10:47:14.902Z,89.50
2018-06-30T10:52:14.207Z,84.40
2018-06-30T10:57:13.315Z,81.90
2018-06-30T10:59:42.791Z,81.90
2018-06-30T11:02:12.278Z,85.40
2018-06-30T11:04:42.280Z,88.90
2018-06-30T11:07:11.717Z,88.90
2018-06-30T11:09:41.182Z,91.20
2018-06-30T11:12:11.515Z,91.00
2018-06-30T11:14:40.997Z,91.90
2018-06-30T11:17:10.446Z,90.90
2018-06-30T11:19:40.664Z,85.90
2018-06-30T11:22:10.091Z,87.80
2018-06-30T11:24:39.617Z,85.40
2018-06-30T11:27:09.114Z,85.20
2018-06-30T11:29:39.710Z,81.50
2018-06-30T11:32:09.168Z,83.60
2018-06-30T11:34:38.594Z,84.40
2018-06-30T11:37:10.087Z,85.20
2018-06-30T11:39:39.962Z,84.70
2018-06-30T11:42:09.716Z,88.20
2018-06-30T11:44:39.935Z,88.70
2018-06-30T11:47:10.291Z,86.20
2018-06-30T11:49:40.162Z,90.50
2018-06-30T11:52:09.606Z,90.60
2018-06-30T11:54:39.083Z,88.30
2018-06-30T11:57:10.229Z,86.00
2018-06-30T11:59:39.716Z,85.20
2018-06-30T12:02:10.320Z,86.10
2018-06-30T12:04:39.736Z,82.20
2018-06-30T12:07:09.242Z,79.70
2018-06-30T12:09:39.089Z,78.90
2018-06-30T12:12:08.636Z,79.80
2018-06-30T12:14:38.106Z,78.10
2018-06-30T12:17:08.363Z,76.30
2018-06-30T12:19:37.831Z,76.10
2018-06-30T12:22:07.300Z,74.20
2018-06-30T12:24:37.916Z,74.80
2018-06-30T12:27:07.408Z,74.20
2018-06-30T12:29:36.848Z,70.30
2018-06-30T12:32:07.714Z,72.40
2018-06-30T12:34:37.229Z,67.90
2018-06-30T12:37:06.745Z,70.80
2018-06-30T12:39:36.715Z,72.60
2018-06-30T12:42:06.598Z,74.80
2018-06-30T12:44:36.551Z,79.80
2018-06-30T12:47:06.026Z,76.40
2018-06-30T12:49:37.904Z,76.00
2018-06-30T12:52:07.399Z,77.90
2018-06-30T12:54:37.002Z,77.00
2018-06-30T12:57:06.827Z,75.40
2018-06-30T12:59:36.470Z,72.30
2018-06-30T13:04:36.409Z,73.20
2018-06-30T13:07:06.200Z,72.90
2018-06-30T13:09:36.571Z,72.90
2018-06-30T13:12:06.045Z,70.60
2018-06-30T13:14:35.841Z,73.20
2018-06-30T13:17:06.931Z,73.80
2018-06-30T13:19:36.400Z,74.10
2018-06-30T13:22:06.625Z,75.40
2018-06-30T13:24:36.101Z,76.90
2018-06-30T13:27:05.885Z,77.10
2018-06-30T13:29:36.112Z,78.10
2018-06-30T13:32:05.814Z,78.70
2018-06-30T13:34:35.370Z,77.20
2018-06-30T13:37:05.443Z,74.70
2018-06-30T13:39:34.918Z,76.40
2018-06-30T13:42:04.534Z,71.30
2018-06-30T13:44:34.912Z,69.00
2018-06-30T13:47:05.054Z,68.50
2018-06-30T13:49:35.604Z,70.90
2018-06-30T13:52:06.358Z,72.90
2018-06-30T13:54:36.304Z,75.70
2018-06-30T13:57:05.836Z,74.00
2018-06-30T13:59:35.333Z,72.90
2018-06-30T14:02:05.681Z,75.70
2018-06-30T14:04:35.116Z,74.00
2018-06-30T14:07:04.861Z,74.30
2018-06-30T14:09:34.331Z,74.60
2018-06-30T14:12:04.915Z,72.90
2018-06-30T14:14:34.727Z,70.00
2018-06-30T14:17:04.249Z,69.40
2018-06-30T14:19:33.889Z,68.50
2018-06-30T14:22:04.086Z,65.70
2018-06-30T14:24:33.554Z,65.10
2018-06-30T14:27:03.076Z,66.60
2018-06-30T14:29:33.929Z,66.90
2018-06-30T14:32:04.099Z,67.90
2018-06-30T14:34:34.179Z,68.70
2018-06-30T14:37:03.677Z,67.80
2018-06-30T14:39:33.201Z,65.60
2018-06-30T14:42:03.676Z,66.70
2018-06-30T14:44:33.167Z,66.70
2018-06-30T14:47:02.764Z,65.00
2018-06-30T14:49:32.967Z,64.10
2018-06-30T14:52:03.166Z,65.00
2018-06-30T14:54:32.642Z,64.90
2018-06-30T14:57:02.940Z,65.50
2018-06-30T14:59:33.084Z,63.40
2018-06-30T15:02:02.833Z,63.30
2018-06-30T15:04:33.732Z,64.90
2018-06-30T15:07:03.460Z,66.10
2018-06-30T15:09:32.975Z,67.40
2018-06-30T15:12:03.288Z,65.50
2018-06-30T15:14:32.805Z,64.40
2018-06-30T15:17:02.348Z,62.80
2018-06-30T15:19:32.321Z,64.60
2018-06-30T15:22:02.075Z,62.10
2018-06-30T15:24:31.618Z,62.00
2018-06-30T15:27:03.912Z,63.00
2018-06-30T15:29:33.609Z,63.10
2018-06-30T15:32:03.527Z,63.80
2018-06-30T15:34:35.019Z,62.40
2018-06-30T15:37:05.044Z,62.80
2018-06-30T15:39:35.498Z,64.00
2018-06-30T15:42:05.263Z,63.80
2018-06-30T15:44:34.989Z,65.60
2018-06-30T15:47:05.413Z,65.10
2018-06-30T15:49:35.152Z,64.60
2018-06-30T15:52:06.284Z,65.60
2018-06-30T15:54:36.128Z,62.40
2018-06-30T15:57:05.680Z,63.20
2018-06-30T15:59:35.941Z,63.00
2018-06-30T16:02:05.716Z,63.40
2018-06-30T16:04:35.480Z,63.50
2018-06-30T16:07:05.907Z,63.20
2018-06-30T16:09:36.158Z,64.30
2018-06-30T16:12:06.480Z,65.10
2018-06-30T16:14:35.976Z,64.40
2018-06-30T16:17:05.717Z,63.30
2018-06-30T16:19:36.852Z,64.90
2018-06-30T16:22:06.459Z,65.70
2018-06-30T16:24:36.657Z,66.50
2018-06-30T16:27:06.427Z,68.20
2018-06-30T16:29:36.558Z,68.60
2018-06-30T16:32:08.445Z,70.10
2018-06-30T16:34:39.069Z,69.90
2018-06-30T16:37:08.847Z,71.30
2018-06-30T16:42:08.610Z,73.10
2018-06-30T16:44:38.312Z,75.00
2018-06-30T16:47:09.316Z,75.60
2018-06-30T16:49:38.812Z,76.90
2018-06-30T16:52:09.867Z,77.30
2018-06-30T16:54:39.409Z,76.60
2018-06-30T16:57:09.483Z,77.30
2018-06-30T16:59:39.159Z,83.50
2018-06-30T17:02:08.609Z,86.10
2018-06-30T17:04:39.382Z,88.20
2018-06-30T17:07:09.192Z,90.00
2018-06-30T17:09:38.897Z,90.50
2018-06-30T17:12:09.048Z,91.20
2018-06-30T17:14:38.541Z,91.70
2018-06-30T17:17:08.149Z,91.90
2018-06-30T17:19:38.178Z,91.90
2018-06-30T17:24:37.110Z,92.50
2018-06-30T17:27:08.108Z,92.60
2018-06-30T17:29:38.115Z,93.30
2018-06-30T17:32:07.664Z,93.00
2018-06-30T17:34:37.208Z,93.70
2018-06-30T17:37:07.725Z,93.80
2018-06-30T17:39:38.034Z,94.20
2018-06-30T17:42:08.287Z,94.60
2018-06-30T17:44:38.037Z,95.40
2018-06-30T17:47:07.524Z,95.70
2018-06-30T17:49:37.908Z,95.80
2018-06-30T17:52:07.647Z,96.20
2018-06-30T17:54:39.117Z,97.30
2018-06-30T17:57:08.727Z,98.20
2018-06-30T17:59:38.261Z,99.20
2018-06-30T18:02:09.405Z,99.90
2018-06-30T18:04:39.156Z,99.90
2018-06-30T18:07:08.728Z,99.90
2018-06-30T18:09:38.886Z,99.90
2018-06-30T18:12:09.257Z,99.90
2018-06-30T18:14:41.808Z,99.90
2018-06-30T18:17:12.698Z,99.90
2018-06-30T18:19:43.669Z,99.90
2018-06-30T18:22:13.334Z,99.90
2018-06-30T18:24:43.892Z,99.90
2018-06-30T18:27:14.433Z,99.90
2018-06-30T18:29:44.814Z,99.90
2018-06-30T18:32:14.534Z,99.90
2018-06-30T18:34:44.931Z,99.90
2018-06-30T18:37:14.625Z,99.90
2018-06-30T18:39:45.419Z,99.90
2018-06-30T18:42:15.212Z,99.90
2018-06-30T18:44:46.210Z,99.90
2018-06-30T18:47:16.035Z,99.90
2018-06-30T18:49:45.538Z,99.90
2018-06-30T18:52:16.677Z,99.90
2018-06-30T18:54:46.566Z,99.90
2018-06-30T18:57:16.677Z,99.90
2018-06-30T18:59:46.226Z,99.90
2018-06-30T19:02:15.790Z,99.90
2018-06-30T19:04:46.463Z,99.90
2018-06-30T19:07:16.083Z,99.90
2018-06-30T19:09:47.470Z,99.90
2018-06-30T19:12:17.012Z,99.90
2018-06-30T19:14:46.552Z,99.90
2018-06-30T19:17:16.828Z,99.90
2018-06-30T19:19:46.567Z,99.90
2018-06-30T19:22:17.171Z,99.90
2018-06-30T19:24:46.791Z,99.90
2018-06-30T19:27:16.303Z,99.90
2018-06-30T19:29:46.914Z,99.90
2018-06-30T19:32:16.459Z,99.90
2018-06-30T19:34:46.008Z,99.90
2018-06-30T19:37:16.511Z,99.90
2018-06-30T19:39:46.248Z,99.90
2018-06-30T19:44:45.758Z,99.90
2018-06-30T19:47:16.021Z,99.90
2018-06-30T19:49:46.255Z,99.90
2018-06-30T19:54:50.482Z,99.90
2018-06-30T19:57:20.374Z,99.90
2018-06-30T19:59:52.222Z,99.90
2018-06-30T20:02:23.462Z,99.90
2018-06-30T20:04:54.849Z,99.90
2018-06-30T20:07:24.866Z,99.90
2018-06-30T20:09:56.527Z,99.90
2018-06-30T20:12:27.064Z,99.90
2018-06-30T20:14:57.901Z,99.90
2018-06-30T20:17:27.400Z,99.90
2018-06-30T20:19:56.929Z,99.90
2018-06-30T20:22:26.535Z,99.90
2018-06-30T20:24:56.861Z,99.90
2018-06-30T20:27:26.529Z,99.90
2018-06-30T20:29:56.971Z,99.90
2018-06-30T20:32:26.611Z,99.90
2018-06-30T20:37:25.782Z,99.90
2018-06-30T20:39:55.544Z,99.90
2018-06-30T20:42:25.063Z,99.90
2018-06-30T20:44:55.615Z,99.90
2018-06-30T20:47:25.270Z,99.90
2018-06-30T20:49:54.830Z,99.90
2018-06-30T20:52:27.731Z,99.90
2018-06-30T20:54:57.517Z,99.90
2018-06-30T20:57:27.526Z,99.90
2018-06-30T20:59:57.076Z,99.90
2018-06-30T21:02:31.137Z,99.90
2018-06-30T21:05:01.485Z,99.90
2018-06-30T21:07:32.741Z,99.90
2018-06-30T21:10:06.310Z,99.90
2018-06-30T21:12:36.880Z,99.90
2018-06-30T21:15:07.690Z,99.90
2018-06-30T21:17:38.898Z,99.90
2018-06-30T21:20:10.286Z,99.90
2018-06-30T21:22:40.753Z,99.90
2018-06-30T21:25:11.585Z,99.90
2018-06-30T21:27:42.037Z,99.90
2018-06-30T21:30:12.322Z,99.90
2018-06-30T21:32:43.800Z,99.90
2018-06-30T21:35:13.878Z,99.90
2018-06-30T21:37:44.157Z,99.90
2018-06-30T21:40:15.638Z,99.90
2018-06-30T21:42:46.387Z,99.90
2018-06-30T21:45:16.969Z,99.90
2018-06-30T21:47:46.767Z,99.90
2018-06-30T21:52:47.877Z,99.90
2018-06-30T21:55:17.474Z,99.90
2018-06-30T21:57:47.834Z,99.90
2018-06-30T22:00:26.949Z,99.90
2018-06-30T22:02:56.516Z,99.90
2018-06-30T22:05:28.265Z,99.90
2018-06-30T22:07:58.433Z,99.90
2018-06-30T22:10:28.767Z,99.90
2018-06-30T22:12:59.741Z,99.90
2018-06-30T22:15:29.367Z,99.90
2018-06-30T22:18:00.691Z,99.90
2018-06-30T22:20:32.887Z,99.90
2018-06-30T22:23:03.889Z,99.90
2018-06-30T22:25:34.585Z,99.90
2018-06-30T22:28:04.946Z,99.90
2018-06-30T22:30:34.940Z,99.90
2018-06-30T22:33:07.902Z,99.90
2018-06-30T22:35:37.531Z,99.90
2018-06-30T22:40:38.112Z,99.90
2018-06-30T22:43:10.114Z,99.90
2018-06-30T22:45:39.893Z,99.90
2018-06-30T22:48:10.090Z,99.90
2018-06-30T22:50:41.332Z,99.90
2018-06-30T22:53:13.174Z,99.90
2018-06-30T22:55:43.288Z,99.90
2018-06-30T22:58:12.861Z,99.90
2018-06-30T23:00:43.758Z,99.90
2018-06-30T23:03:14.288Z,99.90
2018-06-30T23:05:44.873Z,99.90
2018-06-30T23:08:15.859Z,99.90
2018-06-30T23:13:15.812Z,99.90
2018-06-30T23:15:45.542Z,99.90
2018-06-30T23:18:17.040Z,99.90
2018-06-30T23:20:47.332Z,99.90
2018-06-30T23:23:18.735Z,99.90
2018-06-30T23:25:48.567Z,99.90
2018-06-30T23:28:20.593Z,99.90
2018-06-30T23:30:50.196Z,99.90
2018-06-30T23:33:19.682Z,99.90
2018-06-30T23:35:49.710Z,99.90
2018-06-30T23:38:19.187Z,99.90
2018-06-30T23:40:48.706Z,99.90
2018-06-30T23:43:19.051Z,99.90
2018-06-30T23:45:48.529Z,99.90
2018-06-30T23:48:18.046Z,99.90
2018-06-30T23:50:48.159Z,99.90
2018-06-30T23:53:18.695Z,99.90
2018-06-30T23:55:49.039Z,99.90
2018-06-30T23:58:18.577Z,99.90
