createdAt,value
2018-07-22T00:01:34.287Z,17.40
2018-07-22T00:04:38.695Z,17.30
2018-07-22T00:07:43.089Z,17.40
2018-07-22T00:10:47.512Z,17.40
2018-07-22T00:13:52.065Z,17.30
2018-07-22T00:16:56.820Z,17.30
2018-07-22T00:20:01.185Z,17.30
2018-07-22T00:23:05.816Z,17.30
2018-07-22T00:26:11.411Z,17.30
2018-07-22T00:29:15.987Z,17.20
2018-07-22T00:32:20.368Z,17.20
2018-07-22T00:35:24.870Z,17.10
2018-07-22T00:38:29.124Z,17.30
2018-07-22T00:41:34.082Z,17.10
2018-07-22T00:44:38.577Z,17.00
2018-07-22T00:47:43.352Z,17.00
2018-07-22T00:50:47.762Z,16.90
2018-07-22T00:53:52.170Z,17.00
2018-07-22T00:56:56.776Z,17.20
2018-07-22T01:00:01.500Z,17.20
2018-07-22T01:03:06.224Z,17.10
2018-07-22T01:06:10.701Z,17.10
2018-07-22T01:09:15.211Z,17.00
2018-07-22T01:12:19.978Z,17.10
2018-07-22T01:15:24.496Z,17.20
2018-07-22T01:18:28.983Z,17.30
2018-07-22T01:21:33.789Z,17.40
2018-07-22T01:24:38.551Z,17.20
2018-07-22T01:27:42.920Z,17.10
2018-07-22T01:30:47.435Z,17.10
2018-07-22T01:33:52.180Z,17.10
2018-07-22T01:36:56.806Z,17.00
2018-07-22T01:40:01.382Z,17.00
2018-07-22T01:43:07.145Z,17.00
2018-07-22T01:46:11.679Z,17.00
2018-07-22T01:49:16.401Z,17.10
2018-07-22T01:52:20.968Z,17.20
2018-07-22T01:55:25.717Z,17.30
2018-07-22T01:58:30.239Z,17.20
2018-07-22T02:01:34.913Z,17.20
2018-07-22T02:04:39.531Z,17.30
2018-07-22T02:07:44.021Z,17.10
2018-07-22T02:10:49.170Z,17.00
2018-07-22T02:13:54.176Z,17.20
2018-07-22T02:16:59.420Z,17.30
2018-07-22T02:20:04.838Z,17.20
2018-07-22T02:23:09.522Z,17.10
2018-07-22T02:26:14.097Z,17.10
2018-07-22T02:29:18.552Z,17.20
2018-07-22T02:32:23.279Z,17.20
2018-07-22T02:35:27.635Z,17.10
2018-07-22T02:38:32.837Z,17.10
2018-07-22T02:41:37.578Z,17.10
2018-07-22T02:44:42.028Z,17.10
2018-07-22T02:47:46.633Z,17.10
2018-07-22T02:50:51.099Z,17.30
2018-07-22T02:53:56.684Z,17.20
2018-07-22T02:57:01.136Z,17.10
2018-07-22T03:00:06.267Z,17.00
2018-07-22T03:03:10.873Z,17.00
2018-07-22T03:06:15.511Z,17.00
2018-07-22T03:09:20.235Z,17.10
2018-07-22T03:12:24.820Z,17.00
2018-07-22T03:15:29.190Z,17.10
2018-07-22T03:18:39.205Z,17.10
2018-07-22T03:21:43.625Z,17.20
2018-07-22T03:24:48.337Z,17.00
2018-07-22T03:27:52.917Z,16.90
2018-07-22T03:30:57.540Z,17.00
2018-07-22T03:34:02.116Z,16.90
2018-07-22T03:37:06.797Z,16.90
2018-07-22T03:40:11.721Z,16.90
2018-07-22T03:43:16.389Z,16.90
2018-07-22T03:46:20.908Z,16.90
2018-07-22T03:49:26.159Z,17.10
2018-07-22T03:52:30.684Z,17.20
2018-07-22T03:55:35.180Z,17.10
2018-07-22T03:58:46.047Z,17.10
2018-07-22T04:01:50.535Z,17.10
2018-07-22T04:04:54.879Z,17.00
2018-07-22T04:07:59.121Z,16.90
2018-07-22T04:11:04.150Z,16.70
2018-07-22T04:14:08.809Z,16.70
2018-07-22T04:17:13.499Z,16.60
2018-07-22T04:20:17.867Z,16.60
2018-07-22T04:23:22.229Z,16.60
2018-07-22T04:26:26.765Z,16.60
2018-07-22T04:29:31.005Z,16.50
2018-07-22T04:32:35.581Z,16.40
2018-07-22T04:35:40.130Z,16.50
2018-07-22T04:38:44.605Z,16.50
2018-07-22T04:41:49.154Z,16.50
2018-07-22T04:44:53.626Z,16.50
2018-07-22T04:47:59.157Z,16.50
2018-07-22T04:51:03.793Z,16.40
2018-07-22T04:54:08.328Z,16.50
2018-07-22T04:57:12.664Z,16.50
2018-07-22T05:00:17.138Z,16.50
2018-07-22T05:03:21.564Z,16.50
2018-07-22T05:06:25.882Z,16.40
2018-07-22T05:09:30.028Z,16.40
2018-07-22T05:12:34.932Z,16.40
2018-07-22T05:15:39.321Z,16.40
2018-07-22T05:18:43.699Z,16.40
2018-07-22T05:21:48.049Z,16.30
2018-07-22T05:24:52.359Z,16.40
2018-07-22T05:27:56.723Z,16.40
2018-07-22T05:31:01.239Z,16.40
2018-07-22T05:34:05.679Z,16.40
2018-07-22T05:37:10.191Z,16.40
2018-07-22T05:40:14.587Z,16.40
2018-07-22T05:43:18.946Z,16.40
2018-07-22T05:46:23.549Z,16.40
2018-07-22T05:49:27.938Z,16.40
2018-07-22T05:52:32.406Z,16.50
2018-07-22T05:55:37.032Z,16.50
2018-07-22T05:58:41.522Z,16.50
2018-07-22T06:01:45.920Z,16.50
2018-07-22T06:04:50.398Z,16.40
2018-07-22T06:07:54.551Z,16.50
2018-07-22T06:10:59.488Z,16.50
2018-07-22T06:14:04.251Z,16.60
2018-07-22T06:17:08.800Z,16.70
2018-07-22T06:20:13.252Z,16.80
2018-07-22T06:23:18.096Z,16.80
2018-07-22T06:26:22.529Z,16.70
2018-07-22T06:29:27.168Z,16.80
2018-07-22T06:32:31.742Z,16.80
2018-07-22T06:35:36.713Z,16.80
2018-07-22T06:38:41.405Z,16.90
2018-07-22T06:41:45.872Z,16.90
2018-07-22T06:44:50.103Z,16.90
2018-07-22T06:47:55.070Z,16.90
2018-07-22T06:50:59.533Z,17.00
2018-07-22T06:54:03.822Z,17.10
2018-07-22T06:57:08.198Z,17.10
2018-07-22T07:00:13.622Z,17.10
2018-07-22T07:03:18.102Z,17.10
2018-07-22T07:06:22.646Z,17.10
2018-07-22T07:12:31.259Z,17.20
2018-07-22T07:15:35.764Z,17.30
2018-07-22T07:18:39.928Z,17.30
2018-07-22T07:21:44.640Z,17.40
2018-07-22T07:24:49.215Z,17.40
2018-07-22T07:27:53.537Z,17.60
2018-07-22T07:30:57.950Z,17.80
2018-07-22T07:34:02.602Z,17.80
2018-07-22T07:37:08.212Z,17.70
2018-07-22T07:40:12.406Z,17.70
2018-07-22T07:43:17.589Z,17.50
2018-07-22T07:46:22.233Z,17.60
2018-07-22T07:49:27.413Z,17.90
2018-07-22T07:52:32.035Z,18.00
2018-07-22T07:55:36.160Z,17.90
2018-07-22T07:58:40.440Z,18.00
2018-07-22T08:01:44.991Z,17.80
2018-07-22T08:04:49.546Z,17.80
2018-07-22T08:07:54.174Z,17.90
2018-07-22T08:10:58.860Z,18.00
2018-07-22T08:14:03.304Z,17.90
2018-07-22T08:17:09.085Z,18.00
2018-07-22T08:20:15.354Z,18.00
2018-07-22T08:23:18.428Z,18.00
2018-07-22T08:26:23.054Z,18.10
2018-07-22T08:29:29.665Z,18.10
2018-07-22T08:32:34.414Z,18.10
2018-07-22T08:35:38.835Z,18.10
2018-07-22T08:38:43.439Z,18.10
2018-07-22T08:41:48.051Z,18.20
2018-07-22T08:44:53.979Z,18.20
2018-07-22T08:47:58.341Z,18.40
2018-07-22T08:51:02.725Z,18.60
2018-07-22T08:54:06.943Z,18.80
2018-07-22T08:57:11.682Z,18.90
2018-07-22T09:00:16.313Z,18.90
2018-07-22T09:03:20.794Z,18.90
2018-07-22T09:06:25.759Z,19.20
2018-07-22T09:09:29.947Z,19.40
2018-07-22T09:12:35.053Z,19.50
2018-07-22T09:15:39.271Z,19.50
2018-07-22T09:18:44.218Z,19.60
2018-07-22T09:21:48.752Z,19.60
2018-07-22T09:24:53.191Z,19.70
2018-07-22T09:27:58.098Z,19.70
2018-07-22T09:31:02.430Z,19.50
2018-07-22T09:34:06.794Z,19.50
2018-07-22T09:37:11.172Z,19.50
2018-07-22T09:40:15.739Z,19.50
2018-07-22T09:43:20.294Z,19.50
2018-07-22T09:46:24.666Z,19.40
2018-07-22T09:49:29.694Z,19.40
2018-07-22T09:52:34.514Z,19.50
2018-07-22T09:58:42.855Z,19.50
2018-07-22T10:01:47.548Z,19.50
2018-07-22T10:04:51.962Z,19.50
2018-07-22T10:07:56.899Z,19.50
2018-07-22T10:11:01.500Z,19.50
2018-07-22T10:14:06.145Z,19.40
2018-07-22T10:17:10.344Z,19.30
2018-07-22T10:20:15.320Z,19.20
2018-07-22T10:23:19.878Z,19.10
2018-07-22T10:26:24.369Z,19.10
2018-07-22T10:29:28.907Z,19.10
2018-07-22T10:32:34.511Z,19.10
2018-07-22T10:35:39.781Z,19.10
2018-07-22T10:38:44.544Z,19.10
2018-07-22T10:41:49.147Z,19.10
2018-07-22T10:44:54.517Z,19.10
2018-07-22T10:47:59.283Z,19.20
2018-07-22T10:51:03.838Z,19.20
2018-07-22T10:54:08.159Z,19.40
2018-07-22T10:57:12.397Z,19.60
2018-07-22T11:00:17.371Z,19.70
2018-07-22T11:03:22.025Z,19.80
2018-07-22T11:06:27.075Z,19.80
2018-07-22T11:09:31.736Z,19.70
2018-07-22T11:12:36.502Z,19.80
2018-07-22T11:15:40.783Z,20.00
2018-07-22T11:18:45.849Z,20.10
2018-07-22T11:21:51.046Z,20.20
2018-07-22T11:24:55.482Z,20.30
2018-07-22T11:28:03.218Z,20.10
2018-07-22T11:31:08.015Z,20.40
2018-07-22T11:34:13.582Z,20.70
2018-07-22T11:37:18.292Z,20.80
2018-07-22T11:40:22.566Z,21.10
2018-07-22T11:43:27.318Z,21.30
2018-07-22T11:46:32.211Z,21.50
2018-07-22T11:49:37.524Z,21.40
2018-07-22T11:52:42.341Z,21.50
2018-07-22T11:55:46.839Z,21.60
2018-07-22T11:58:51.504Z,21.60
2018-07-22T12:01:56.239Z,21.80
2018-07-22T12:05:00.803Z,21.90
2018-07-22T12:08:05.648Z,22.00
2018-07-22T12:11:09.949Z,22.10
2018-07-22T12:14:14.857Z,22.10
2018-07-22T12:17:19.464Z,22.00
2018-07-22T12:20:23.855Z,22.20
2018-07-22T12:23:28.443Z,22.10
2018-07-22T12:26:34.047Z,22.10
2018-07-22T12:29:38.556Z,22.40
2018-07-22T12:32:42.791Z,22.70
2018-07-22T12:35:47.746Z,22.60
2018-07-22T12:38:52.351Z,22.80
2018-07-22T12:41:56.766Z,22.70
2018-07-22T12:45:01.299Z,22.70
2018-07-22T12:48:05.889Z,22.60
2018-07-22T12:51:11.069Z,22.60
2018-07-22T12:54:16.395Z,22.70
2018-07-22T12:57:20.754Z,22.90
2018-07-22T13:00:25.215Z,23.10
2018-07-22T13:03:30.429Z,23.20
2018-07-22T13:06:34.929Z,23.40
2018-07-22T13:09:39.098Z,23.50
2018-07-22T13:12:43.359Z,23.90
2018-07-22T13:15:47.683Z,23.80
2018-07-22T13:18:53.629Z,23.60
2018-07-22T13:21:57.990Z,23.70
2018-07-22T13:25:02.331Z,23.60
2018-07-22T13:28:07.671Z,23.80
2018-07-22T13:31:11.870Z,24.00
2018-07-22T13:34:16.515Z,23.90
2018-07-22T13:37:20.842Z,23.80
2018-07-22T13:40:25.053Z,23.80
2018-07-22T13:43:29.879Z,24.00
2018-07-22T13:46:34.545Z,24.20
2018-07-22T13:49:39.033Z,24.30
2018-07-22T13:52:43.383Z,24.20
2018-07-22T13:55:48.247Z,24.20
2018-07-22T13:58:52.560Z,24.30
2018-07-22T14:01:56.921Z,24.50
2018-07-22T14:05:01.288Z,24.60
2018-07-22T14:08:06.071Z,24.50
2018-07-22T14:11:10.439Z,24.60
2018-07-22T14:14:14.713Z,24.60
2018-07-22T14:17:19.717Z,24.60
2018-07-22T14:20:24.027Z,24.50
2018-07-22T14:23:28.384Z,24.40
2018-07-22T14:26:33.700Z,24.20
2018-07-22T14:29:38.051Z,24.20
2018-07-22T14:32:42.476Z,24.20
2018-07-22T14:35:46.930Z,24.20
2018-07-22T14:38:51.367Z,24.10
2018-07-22T14:41:55.724Z,24.00
2018-07-22T14:45:00.045Z,23.90
2018-07-22T14:48:04.779Z,24.00
2018-07-22T14:51:09.182Z,24.10
2018-07-22T14:54:13.602Z,24.20
2018-07-22T14:57:18.544Z,24.30
2018-07-22T15:00:22.839Z,24.30
2018-07-22T15:03:27.914Z,24.50
2018-07-22T15:06:32.389Z,24.40
2018-07-22T15:09:37.907Z,24.50
2018-07-22T15:12:42.122Z,24.70
2018-07-22T15:15:46.407Z,24.70
2018-07-22T15:18:50.571Z,24.80
2018-07-22T15:21:55.266Z,24.90
2018-07-22T15:25:06.310Z,25.10
2018-07-22T15:28:10.931Z,25.10
2018-07-22T15:31:15.758Z,24.90
2018-07-22T15:34:19.941Z,24.80
2018-07-22T15:37:24.770Z,24.70
2018-07-22T15:40:30.145Z,24.60
2018-07-22T15:43:34.899Z,24.80
2018-07-22T15:46:39.187Z,24.80
2018-07-22T15:49:43.678Z,24.80
2018-07-22T15:52:47.928Z,24.80
2018-07-22T15:55:52.174Z,24.80
2018-07-22T15:58:57.012Z,24.60
2018-07-22T16:02:01.475Z,24.50
2018-07-22T16:05:05.772Z,24.40
2018-07-22T16:08:10.048Z,24.40
2018-07-22T16:11:14.314Z,24.30
2018-07-22T16:14:18.452Z,24.40
2018-07-22T16:17:22.756Z,24.20
2018-07-22T16:20:27.538Z,24.20
2018-07-22T16:23:32.120Z,24.20
2018-07-22T16:26:36.484Z,24.20
2018-07-22T16:29:40.949Z,24.20
2018-07-22T16:32:45.286Z,24.20
2018-07-22T16:35:49.433Z,24.20
2018-07-22T16:38:53.834Z,24.20
2018-07-22T16:41:58.301Z,24.30
2018-07-22T16:45:03.747Z,24.20
2018-07-22T16:48:07.989Z,24.20
2018-07-22T16:51:13.079Z,24.10
2018-07-22T16:54:17.207Z,24.10
2018-07-22T16:57:21.440Z,24.00
2018-07-22T17:00:26.379Z,24.00
2018-07-22T17:03:30.818Z,23.90
2018-07-22T17:06:35.542Z,23.90
2018-07-22T17:09:39.695Z,23.80
2018-07-22T17:12:43.920Z,23.80
2018-07-22T17:15:48.057Z,23.80
2018-07-22T17:18:52.335Z,23.80
2018-07-22T17:21:56.524Z,23.80
2018-07-22T17:25:01.329Z,23.80
2018-07-22T17:28:05.760Z,24.00
2018-07-22T17:31:10.259Z,23.90
2018-07-22T17:34:14.351Z,23.90
2018-07-22T17:37:18.548Z,23.80
2018-07-22T17:40:22.735Z,23.70
2018-07-22T17:43:27.561Z,23.60
2018-07-22T17:46:32.328Z,23.50
2018-07-22T17:49:36.574Z,23.40
2018-07-22T17:52:41.710Z,23.30
2018-07-22T17:55:45.869Z,23.20
2018-07-22T17:58:50.107Z,23.10
2018-07-22T18:01:55.321Z,23.10
2018-07-22T18:04:59.719Z,23.00
2018-07-22T18:08:04.497Z,22.90
2018-07-22T18:11:08.934Z,22.80
2018-07-22T18:14:13.155Z,22.70
2018-07-22T18:17:17.332Z,22.60
2018-07-22T18:20:21.473Z,22.50
2018-07-22T18:23:26.491Z,22.50
2018-07-22T18:26:30.950Z,22.30
2018-07-22T18:29:36.757Z,22.20
2018-07-22T18:32:41.165Z,22.10
2018-07-22T18:35:45.309Z,22.00
2018-07-22T18:38:49.597Z,21.90
2018-07-22T18:41:54.085Z,21.80
2018-07-22T18:44:58.879Z,21.70
2018-07-22T18:48:03.473Z,21.60
2018-07-22T18:51:08.268Z,21.50
2018-07-22T18:54:12.608Z,21.40
2018-07-22T18:57:17.583Z,21.30
2018-07-22T19:00:21.787Z,21.10
2018-07-22T19:03:26.822Z,21.00
2018-07-22T19:06:31.325Z,20.90
2018-07-22T19:09:35.796Z,20.80
2018-07-22T19:12:40.331Z,20.70
2018-07-22T19:15:44.577Z,20.60
2018-07-22T19:18:48.725Z,20.50
2018-07-22T19:21:52.942Z,20.50
2018-07-22T19:24:57.774Z,20.40
2018-07-22T19:28:02.159Z,20.30
2018-07-22T19:31:06.602Z,20.20
2018-07-22T19:34:11.094Z,20.10
2018-07-22T19:37:15.275Z,20.00
2018-07-22T19:40:19.552Z,19.90
2018-07-22T19:43:23.987Z,19.80
2018-07-22T19:46:28.481Z,19.70
2018-07-22T19:49:33.167Z,19.60
2018-07-22T19:52:37.554Z,19.60
2018-07-22T19:55:42.019Z,19.50
2018-07-22T19:58:46.293Z,19.40
2018-07-22T20:01:50.410Z,19.40
2018-07-22T20:04:55.195Z,19.30
2018-07-22T20:07:59.515Z,19.30
2018-07-22T20:11:03.920Z,19.30
2018-07-22T20:14:08.242Z,19.20
2018-07-22T20:17:12.405Z,19.20
2018-07-22T20:20:16.565Z,19.20
2018-07-22T20:23:20.782Z,19.20
2018-07-22T20:26:25.566Z,19.20
2018-07-22T20:29:30.070Z,19.10
2018-07-22T20:32:35.408Z,19.10
2018-07-22T20:35:39.922Z,19.10
2018-07-22T20:38:44.075Z,19.00
2018-07-22T20:41:48.458Z,19.00
2018-07-22T20:44:52.571Z,19.10
2018-07-22T20:47:57.514Z,19.00
2018-07-22T20:51:03.797Z,19.00
2018-07-22T20:54:08.036Z,19.00
2018-07-22T20:57:12.315Z,19.00
2018-07-22T21:00:16.465Z,18.90
2018-07-22T21:03:20.677Z,18.80
2018-07-22T21:06:25.403Z,18.80
2018-07-22T21:09:29.912Z,18.80
2018-07-22T21:12:48.670Z,18.70
2018-07-22T21:15:52.987Z,18.70
2018-07-22T21:18:57.796Z,18.60
2018-07-22T21:22:02.200Z,18.60
2018-07-22T21:25:06.596Z,18.70
2018-07-22T21:28:11.076Z,18.60
2018-07-22T21:31:15.234Z,18.70
2018-07-22T21:34:19.409Z,18.70
2018-07-22T21:37:23.746Z,18.70
2018-07-22T21:40:29.076Z,18.70
2018-07-22T21:43:33.604Z,18.70
2018-07-22T21:46:37.899Z,18.80
2018-07-22T21:49:42.460Z,18.60
2018-07-22T21:52:46.849Z,18.60
2018-07-22T21:55:51.010Z,18.40
2018-07-22T21:58:55.884Z,18.40
2018-07-22T22:02:00.270Z,18.30
2018-07-22T22:05:05.102Z,18.20
2018-07-22T22:08:09.491Z,18.20
2018-07-22T22:11:13.662Z,18.20
2018-07-22T22:14:17.792Z,18.20
2018-07-22T22:17:21.913Z,18.10
2018-07-22T22:20:26.714Z,18.00
2018-07-22T22:23:31.499Z,18.00
2018-07-22T22:26:35.939Z,18.00
2018-07-22T22:29:40.347Z,18.00
2018-07-22T22:32:45.508Z,18.00
2018-07-22T22:35:49.644Z,17.90
2018-07-22T22:38:53.954Z,17.60
2018-07-22T22:41:58.454Z,17.60
2018-07-22T22:45:02.842Z,17.50
2018-07-22T22:48:07.220Z,17.40
2018-07-22T22:51:11.563Z,17.20
2018-07-22T22:54:15.747Z,17.30
2018-07-22T22:57:19.977Z,17.30
2018-07-22T23:00:24.711Z,17.30
2018-07-22T23:03:29.049Z,17.20
2018-07-22T23:06:34.012Z,17.10
2018-07-22T23:09:38.380Z,17.00
2018-07-22T23:12:42.525Z,17.00
2018-07-22T23:15:46.758Z,16.90
2018-07-22T23:18:50.917Z,16.90
2018-07-22T23:21:56.202Z,16.90
2018-07-22T23:25:00.363Z,17.00
2018-07-22T23:28:06.731Z,16.90
2018-07-22T23:31:11.170Z,16.80
2018-07-22T23:34:15.452Z,16.70
2018-07-22T23:37:19.627Z,16.70
2018-07-22T23:40:23.987Z,16.60
2018-07-22T23:43:28.662Z,16.60
2018-07-22T23:46:34.770Z,16.50
2018-07-22T23:49:45.330Z,16.50
2018-07-22T23:52:49.654Z,16.50
2018-07-22T23:58:59.048Z,16.30
