createdAt,value
2022-10-08T00:01:26.510Z,102338.31
2022-10-08T00:03:56.821Z,102321.75
2022-10-08T00:06:26.993Z,102315.66
2022-10-08T00:08:58.618Z,102323.50
2022-10-08T00:11:28.427Z,102321.78
2022-10-08T00:13:57.285Z,102327.03
2022-10-08T00:16:27.513Z,102328.00
2022-10-08T00:18:58.696Z,102332.50
2022-10-08T00:21:29.908Z,102344.78
2022-10-08T00:24:01.427Z,102360.59
2022-10-08T00:26:31.662Z,102372.84
2022-10-08T00:29:01.638Z,102397.25
2022-10-08T00:31:32.433Z,102418.25
2022-10-08T00:34:02.977Z,102433.97
2022-10-08T00:36:32.824Z,102443.66
2022-10-08T00:39:04.153Z,102448.03
2022-10-08T00:41:35.957Z,102451.53
2022-10-08T00:44:24.079Z,102455.09
2022-10-08T00:46:52.904Z,102449.00
2022-10-08T00:49:25.192Z,102441.16
2022-10-08T00:51:56.829Z,102455.19
2022-10-08T00:54:26.373Z,102456.88
2022-10-08T00:56:55.454Z,102452.59
2022-10-08T00:59:23.432Z,102450.81
2022-10-08T01:01:52.881Z,102453.34
2022-10-08T01:04:20.867Z,102446.31
2022-10-08T01:06:56.039Z,102440.06
2022-10-08T01:09:30.771Z,102441.72
2022-10-08T01:12:07.693Z,102438.09
2022-10-08T01:14:47.458Z,102452.88
2022-10-08T01:17:24.228Z,102456.31
2022-10-08T01:20:14.044Z,102466.75
2022-10-08T01:23:00.232Z,102467.66
2022-10-08T01:25:38.691Z,102484.28
2022-10-08T01:28:13.679Z,102487.81
2022-10-08T01:30:49.773Z,102489.56
2022-10-08T01:33:24.353Z,102493.16
2022-10-08T01:35:58.681Z,102494.91
2022-10-08T01:38:31.602Z,102501.88
2022-10-08T01:41:03.642Z,102509.00
2022-10-08T01:43:36.420Z,102514.38
2022-10-08T01:46:18.953Z,102513.75
2022-10-08T01:48:51.070Z,102519.09
2022-10-08T01:51:23.979Z,102506.94
2022-10-08T01:53:53.306Z,102506.00
2022-10-08T01:56:25.894Z,102497.31
2022-10-08T01:58:59.670Z,102498.28
2022-10-08T02:01:34.095Z,102499.22
2022-10-08T02:04:19.873Z,102492.34
2022-10-08T02:06:54.538Z,102500.28
2022-10-08T02:09:24.103Z,102496.97
2022-10-08T02:11:52.295Z,102504.97
2022-10-08T02:14:24.489Z,102499.81
2022-10-08T02:16:59.554Z,102501.59
2022-10-08T02:19:32.776Z,102502.63
2022-10-08T02:22:02.600Z,102514.06
2022-10-08T02:24:38.086Z,102528.09
2022-10-08T02:27:09.413Z,102534.34
2022-10-08T02:29:41.389Z,102558.78
2022-10-08T02:32:15.609Z,102557.09
2022-10-08T02:34:49.105Z,102566.72
2022-10-08T02:37:21.140Z,102570.28
2022-10-08T02:39:55.717Z,102575.56
2022-10-08T02:42:25.832Z,102580.84
2022-10-08T02:45:00.559Z,102586.97
2022-10-08T02:47:33.600Z,102584.44
2022-10-08T02:50:06.276Z,102579.22
2022-10-08T02:52:39.487Z,102586.19
2022-10-08T02:55:20.655Z,102592.38
2022-10-08T02:57:56.136Z,102595.88
2022-10-08T03:00:27.985Z,102600.31
2022-10-08T03:03:01.182Z,102608.16
2022-10-08T03:05:30.111Z,102610.69
2022-10-08T03:08:00.064Z,102605.38
2022-10-08T03:10:30.928Z,102613.22
2022-10-08T03:13:02.078Z,102607.22
2022-10-08T03:15:33.212Z,102613.38
2022-10-08T03:18:03.593Z,102621.22
2022-10-08T03:20:33.035Z,102630.88
2022-10-08T03:23:02.868Z,102635.19
2022-10-08T03:25:30.740Z,102638.66
2022-10-08T03:27:58.752Z,102637.78
2022-10-08T03:30:26.698Z,102647.38
2022-10-08T03:32:55.971Z,102650.94
2022-10-08T03:35:23.824Z,102670.19
2022-10-08T03:37:53.696Z,102674.63
2022-10-08T03:40:22.224Z,102686.81
2022-10-08T03:42:51.939Z,102703.38
2022-10-08T03:45:19.884Z,102703.41
2022-10-08T03:47:51.847Z,102724.38
2022-10-08T03:50:21.400Z,102731.38
2022-10-08T03:52:49.550Z,102734.00
2022-10-08T03:55:18.046Z,102737.44
2022-10-08T03:57:45.933Z,102749.66
2022-10-08T04:00:14.435Z,102768.78
2022-10-08T04:02:42.369Z,102766.16
2022-10-08T04:05:10.681Z,102771.44
2022-10-08T04:07:39.976Z,102781.03
2022-10-08T04:22:30.947Z,102817.41
2022-10-08T04:25:00.273Z,102844.47
2022-10-08T04:27:28.324Z,102843.56
2022-10-08T04:29:56.290Z,102854.03
2022-10-08T04:32:24.277Z,102868.81
2022-10-08T04:34:52.183Z,102876.63
2022-10-08T04:37:20.391Z,102876.63
2022-10-08T04:39:48.344Z,102883.59
2022-10-08T04:42:17.667Z,102892.31
2022-10-08T04:44:45.689Z,102903.59
2022-10-08T04:47:13.598Z,102904.50
2022-10-08T04:49:41.494Z,102908.81
2022-10-08T04:52:10.038Z,102907.03
2022-10-08T04:54:38.138Z,102933.13
2022-10-08T04:57:06.085Z,102963.63
2022-10-08T04:59:35.421Z,102970.66
2022-10-08T05:02:03.584Z,102968.94
2022-10-08T05:04:31.514Z,102969.81
2022-10-08T05:06:59.457Z,102968.13
2022-10-08T05:09:27.427Z,102974.28
2022-10-08T05:11:55.364Z,102979.53
2022-10-08T05:14:23.339Z,102978.69
2022-10-08T05:16:52.836Z,102984.84
2022-10-08T05:19:20.757Z,102993.66
2022-10-08T05:21:48.744Z,102995.41
2022-10-08T05:24:16.735Z,103001.50
2022-10-08T05:26:59.863Z,103005.91
2022-10-08T05:29:28.476Z,103011.19
2022-10-08T05:31:57.929Z,103004.25
2022-10-08T05:34:25.980Z,103000.84
2022-10-08T05:36:54.015Z,103005.22
2022-10-08T05:39:27.334Z,103009.59
2022-10-08T05:41:55.240Z,103010.53
2022-10-08T05:44:23.214Z,103025.38
2022-10-08T05:46:51.223Z,103040.22
2022-10-08T05:49:22.889Z,103036.78
2022-10-08T05:51:51.801Z,103041.16
2022-10-08T05:54:20.216Z,103048.19
2022-10-08T05:56:48.172Z,103050.88
2022-10-08T05:59:18.709Z,103058.75
2022-10-08T06:01:46.874Z,103055.31
2022-10-08T06:04:15.215Z,103065.00
2022-10-08T06:06:44.940Z,103070.28
2022-10-08T06:09:15.276Z,103081.63
2022-10-08T06:11:43.671Z,103099.91
2022-10-08T06:14:12.841Z,103097.28
2022-10-08T06:16:41.713Z,103099.09
2022-10-08T06:19:10.925Z,103109.59
2022-10-08T06:21:38.939Z,103118.31
2022-10-08T06:24:10.314Z,103128.88
2022-10-08T06:26:39.967Z,103131.53
2022-10-08T06:29:08.964Z,103136.00
2022-10-08T06:31:37.427Z,103140.41
2022-10-08T06:34:06.169Z,103142.22
2022-10-08T06:36:36.841Z,103153.59
2022-10-08T06:39:07.379Z,103156.22
2022-10-08T06:41:36.829Z,103172.75
2022-10-08T06:44:06.748Z,103172.81
2022-10-08T06:46:35.226Z,103174.53
2022-10-08T06:49:06.006Z,103177.97
2022-10-08T06:51:37.061Z,103183.16
2022-10-08T06:54:08.190Z,103183.97
2022-10-08T06:56:38.822Z,103193.47
2022-10-08T06:59:07.631Z,103189.91
2022-10-08T07:01:36.334Z,103191.66
2022-10-08T07:04:05.785Z,103187.25
2022-10-08T07:06:33.812Z,103185.56
2022-10-08T07:09:03.015Z,103191.69
2022-10-08T07:11:32.165Z,103196.06
2022-10-08T07:14:01.834Z,103200.47
2022-10-08T07:16:29.998Z,103203.94
2022-10-08T07:18:59.418Z,103217.81
2022-10-08T07:21:28.624Z,103224.75
2022-10-08T07:23:57.504Z,103229.97
2022-10-08T07:26:28.110Z,103230.03
2022-10-08T07:28:58.237Z,103226.66
2022-10-08T07:31:29.936Z,103236.28
2022-10-08T07:33:58.242Z,103238.06
2022-10-08T07:36:27.151Z,103246.75
2022-10-08T07:38:55.685Z,103251.97
2022-10-08T07:41:23.945Z,103260.69
2022-10-08T07:43:53.119Z,103261.56
2022-10-08T07:46:21.876Z,103273.69
2022-10-08T07:48:51.899Z,103271.91
2022-10-08T07:51:21.722Z,103288.47
2022-10-08T07:53:50.051Z,103287.56
2022-10-08T07:56:20.197Z,103288.41
2022-10-08T07:58:49.116Z,103296.22
2022-10-08T08:01:18.741Z,103300.53
2022-10-08T08:03:46.769Z,103308.34
2022-10-08T08:06:17.946Z,103308.31
2022-10-08T08:08:46.965Z,103315.25
2022-10-08T08:11:18.088Z,103325.66
2022-10-08T08:13:46.352Z,103323.00
2022-10-08T08:16:16.248Z,103324.72
2022-10-08T08:18:46.166Z,103325.56
2022-10-08T08:21:17.679Z,103332.53
2022-10-08T08:23:47.305Z,103342.03
2022-10-08T08:26:17.150Z,103349.84
2022-10-08T08:28:45.767Z,103349.81
2022-10-08T08:31:16.169Z,103356.75
2022-10-08T08:33:48.531Z,103357.56
2022-10-08T08:36:18.849Z,103361.88
2022-10-08T08:38:47.317Z,103365.28
2022-10-08T08:41:31.311Z,103361.78
2022-10-08T08:44:00.434Z,103370.44
2022-10-08T08:46:31.241Z,103380.00
2022-10-08T08:49:05.870Z,103379.94
2022-10-08T08:51:35.718Z,103385.09
2022-10-08T08:54:04.037Z,103392.00
2022-10-08T08:56:34.190Z,103382.34
2022-10-08T08:59:14.366Z,103384.00
2022-10-08T09:01:45.255Z,103389.13
2022-10-08T09:04:23.814Z,103393.38
2022-10-08T09:06:54.896Z,103402.81
2022-10-08T09:09:28.273Z,103405.22
2022-10-08T09:11:56.784Z,103404.13
2022-10-08T09:14:35.536Z,103396.97
2022-10-08T09:17:14.098Z,103395.13
2022-10-08T09:19:42.357Z,103393.38
2022-10-08T09:22:21.093Z,103394.22
2022-10-08T09:24:52.990Z,103406.38
2022-10-08T09:27:21.010Z,103408.91
2022-10-08T09:29:49.018Z,103403.53
2022-10-08T09:32:21.799Z,103397.19
2022-10-08T09:34:50.356Z,103404.66
2022-10-08T09:37:25.279Z,103392.00
2022-10-08T09:40:19.706Z,103377.53
2022-10-08T09:43:11.016Z,103363.28
2022-10-08T09:45:44.070Z,103353.38
2022-10-08T09:48:21.890Z,103341.72
2022-10-08T09:50:55.918Z,103337.03
2022-10-08T09:53:28.792Z,103333.25
2022-10-08T09:56:00.326Z,103345.13
2022-10-08T09:58:32.137Z,103336.09
2022-10-08T10:01:04.272Z,103333.91
2022-10-08T10:03:33.604Z,103336.03
2022-10-08T10:06:02.067Z,103328.56
2022-10-08T10:08:48.657Z,103331.66
2022-10-08T10:11:23.299Z,103325.31
2022-10-08T10:13:52.162Z,103324.19
2022-10-08T10:16:25.867Z,103337.00
2022-10-08T10:18:58.565Z,103325.09
2022-10-08T10:21:34.862Z,103317.44
2022-10-08T10:24:24.097Z,103326.50
2022-10-08T10:26:57.048Z,103321.66
2022-10-08T10:29:33.384Z,103302.94
2022-10-08T10:32:06.353Z,103283.63
2022-10-08T10:34:38.621Z,103269.91
2022-10-08T10:37:13.329Z,103252.16
2022-10-08T10:39:49.437Z,103258.84
2022-10-08T10:42:25.581Z,103268.75
2022-10-08T10:44:55.917Z,103272.59
2022-10-08T10:47:31.798Z,103276.22
2022-10-08T10:50:02.869Z,103275.34
2022-10-08T10:52:42.455Z,103277.16
2022-10-08T10:55:22.822Z,103286.00
2022-10-08T10:58:12.736Z,103289.50
2022-10-08T11:00:48.443Z,103291.34
2022-10-08T11:03:24.888Z,103295.91
2022-10-08T11:05:59.079Z,103291.59
2022-10-08T11:08:35.501Z,103297.91
2022-10-08T11:11:30.783Z,103303.50
2022-10-08T11:14:15.016Z,103309.03
2022-10-08T11:16:55.288Z,103312.00
2022-10-08T11:19:34.589Z,103313.19
2022-10-08T11:22:12.359Z,103318.44
2022-10-08T11:24:51.974Z,103325.94
2022-10-08T11:27:29.792Z,103334.50
2022-10-08T11:30:06.391Z,103329.81
2022-10-08T11:32:35.274Z,103327.31
2022-10-08T11:35:21.832Z,103327.69
2022-10-08T11:37:55.729Z,103308.75
2022-10-08T11:40:33.209Z,103303.59
2022-10-08T11:43:07.974Z,103307.97
2022-10-08T11:45:40.019Z,103325.78
2022-10-08T11:48:30.889Z,103341.06
2022-10-08T11:51:32.065Z,103335.00
2022-10-08T11:54:14.076Z,103332.59
2022-10-08T11:56:45.691Z,103323.81
2022-10-08T11:59:35.927Z,103317.19
2022-10-08T12:02:07.802Z,103368.06
2022-10-08T12:04:37.808Z,103385.53
2022-10-08T12:07:17.391Z,103395.88
2022-10-08T12:10:25.423Z,103403.63
2022-10-08T12:13:05.397Z,103403.44
2022-10-08T12:16:11.722Z,103428.75
2022-10-08T12:18:49.701Z,103424.94
2022-10-08T12:21:54.051Z,103437.53
2022-10-08T12:24:55.381Z,103439.81
2022-10-08T12:27:39.352Z,103439.66
2022-10-08T12:30:10.615Z,103436.25
2022-10-08T12:32:57.089Z,103434.75
2022-10-08T12:35:36.734Z,103419.19
2022-10-08T12:38:16.323Z,103415.38
2022-10-08T12:40:51.398Z,103400.81
2022-10-08T12:43:27.218Z,103364.28
2022-10-08T12:46:08.092Z,103347.22
2022-10-08T12:48:44.104Z,103339.25
2022-10-08T12:51:24.625Z,103338.75
2022-10-08T12:53:53.312Z,103318.91
2022-10-08T12:56:26.430Z,103258.50
2022-10-08T12:58:57.228Z,103184.91
2022-10-08T13:01:26.560Z,103152.13
2022-10-08T13:06:33.189Z,103129.34
2022-10-08T13:09:02.221Z,103138.56
2022-10-08T13:11:30.190Z,103115.44
2022-10-08T13:13:59.460Z,103116.06
2022-10-08T13:16:28.645Z,103102.13
2022-10-08T13:18:58.827Z,103096.25
2022-10-08T13:21:39.115Z,103093.94
2022-10-08T13:24:34.411Z,103083.53
2022-10-08T13:27:02.396Z,103073.41
2022-10-08T13:29:33.428Z,103064.66
2022-10-08T13:32:04.697Z,103013.50
2022-10-08T13:34:36.175Z,102998.13
2022-10-08T13:37:09.114Z,102975.72
2022-10-08T13:39:39.730Z,102977.63
2022-10-08T13:42:10.537Z,102967.03
2022-10-08T13:44:40.115Z,102951.28
2022-10-08T13:47:13.062Z,102953.44
2022-10-08T13:49:41.588Z,102948.47
2022-10-08T13:52:16.051Z,102938.03
2022-10-08T13:54:44.280Z,102935.94
2022-10-08T13:57:12.231Z,102938.53
2022-10-08T13:59:40.391Z,102938.97
2022-10-08T14:02:09.083Z,102926.53
2022-10-08T14:04:37.100Z,102915.50
2022-10-08T14:07:05.437Z,102926.44
2022-10-08T14:09:34.977Z,102909.09
2022-10-08T14:12:05.318Z,102897.72
2022-10-08T14:14:33.486Z,102904.53
2022-10-08T14:17:01.637Z,102895.19
2022-10-08T14:19:29.632Z,102885.94
2022-10-08T14:21:58.197Z,102880.16
2022-10-08T14:24:26.171Z,102879.63
2022-10-08T14:26:55.706Z,102869.13
2022-10-08T14:29:23.656Z,102871.78
2022-10-08T14:31:51.792Z,102867.09
2022-10-08T14:34:19.780Z,102869.03
2022-10-08T14:36:50.102Z,102865.03
2022-10-08T14:39:18.104Z,102872.94
2022-10-08T14:41:46.050Z,102864.38
2022-10-08T14:44:16.969Z,102865.72
2022-10-08T14:46:45.063Z,102874.63
2022-10-08T14:49:13.005Z,102872.59
2022-10-08T14:51:40.942Z,102864.13
2022-10-08T14:54:10.509Z,102842.72
2022-10-08T14:56:38.797Z,102825.97
2022-10-08T14:59:07.055Z,102833.50
2022-10-08T15:01:37.512Z,102841.59
2022-10-08T15:04:05.802Z,102830.94
2022-10-08T15:06:34.144Z,102827.53
2022-10-08T15:09:02.190Z,102811.47
2022-10-08T15:11:30.182Z,102826.16
2022-10-08T15:13:59.271Z,102815.06
2022-10-08T15:16:27.486Z,102819.16
2022-10-08T15:18:56.985Z,102831.81
2022-10-08T15:21:24.958Z,102824.09
2022-10-08T15:23:52.887Z,102827.44
2022-10-08T15:26:21.278Z,102826.84
2022-10-08T15:28:52.960Z,102823.59
2022-10-08T15:31:23.847Z,102819.81
2022-10-08T15:33:53.427Z,102819.88
2022-10-08T15:36:24.042Z,102825.75
2022-10-08T15:38:58.203Z,102818.88
2022-10-08T15:41:27.674Z,102812.97
2022-10-08T15:43:56.204Z,102815.25
2022-10-08T15:46:26.163Z,102809.59
2022-10-08T15:48:55.518Z,102803.69
2022-10-08T15:51:25.581Z,102801.91
2022-10-08T15:53:53.536Z,102806.72
2022-10-08T15:56:21.772Z,102798.38
2022-10-08T15:58:51.182Z,102799.53
2022-10-08T16:01:22.442Z,102804.38
2022-10-08T16:03:52.870Z,102781.28
2022-10-08T16:06:22.476Z,102778.78
2022-10-08T16:08:51.936Z,102776.19
2022-10-08T16:11:22.299Z,102767.94
2022-10-08T16:13:52.345Z,102764.09
2022-10-08T16:16:21.204Z,102767.66
2022-10-08T16:18:52.878Z,102768.84
2022-10-08T16:21:21.395Z,102768.88
2022-10-08T16:23:51.066Z,102774.22
2022-10-08T16:26:21.550Z,102787.72
2022-10-08T16:28:51.177Z,102794.75
2022-10-08T16:31:20.183Z,102794.44
2022-10-08T16:33:48.833Z,102802.19
2022-10-08T16:36:16.771Z,102811.97
2022-10-08T16:38:44.817Z,102813.00
2022-10-08T16:41:18.391Z,102816.50
2022-10-08T16:43:49.299Z,102832.09
2022-10-08T16:46:19.071Z,102838.09
2022-10-08T16:48:52.467Z,102849.59
2022-10-08T16:51:21.027Z,102874.16
2022-10-08T16:53:49.851Z,102883.53
2022-10-08T16:56:19.645Z,102887.69
2022-10-08T16:58:52.323Z,102903.09
2022-10-08T17:01:20.869Z,102905.44
2022-10-08T17:03:50.033Z,102917.28
2022-10-08T17:06:19.075Z,102922.88
2022-10-08T17:08:47.073Z,102942.59
2022-10-08T17:11:16.736Z,102946.41
2022-10-08T17:13:47.834Z,102963.34
2022-10-08T17:16:16.881Z,102959.19
2022-10-08T17:18:45.444Z,102975.25
2022-10-08T17:21:14.764Z,102978.16
2022-10-08T17:23:43.698Z,102987.19
2022-10-08T17:26:13.484Z,102989.09
2022-10-08T17:28:43.500Z,102988.47
2022-10-08T17:31:15.062Z,102997.47
2022-10-08T17:33:44.151Z,103002.06
2022-10-08T17:36:14.610Z,103001.38
2022-10-08T17:38:44.179Z,103010.41
2022-10-08T17:41:14.103Z,103018.53
2022-10-08T17:43:42.821Z,103029.25
2022-10-08T17:46:12.364Z,103039.94
2022-10-08T17:48:42.185Z,103052.34
2022-10-08T17:51:13.155Z,103065.66
2022-10-08T17:53:41.088Z,103088.69
2022-10-08T17:56:11.208Z,103096.81
2022-10-08T17:58:39.778Z,103111.84
2022-10-08T18:01:10.239Z,103126.94
2022-10-08T18:03:40.541Z,103142.84
2022-10-08T18:06:11.542Z,103148.25
2022-10-08T18:08:39.814Z,103155.34
2022-10-08T18:11:10.289Z,103164.22
2022-10-08T18:13:38.665Z,103167.88
2022-10-08T18:16:08.243Z,103180.28
2022-10-08T18:18:36.670Z,103182.22
2022-10-08T18:21:05.301Z,103182.28
2022-10-08T18:23:36.459Z,103194.66
2022-10-08T18:26:16.772Z,103203.56
2022-10-08T18:28:44.950Z,103211.59
2022-10-08T18:31:15.318Z,103220.41
2022-10-08T18:33:44.988Z,103228.41
2022-10-08T18:36:14.907Z,103240.78
2022-10-08T18:38:46.124Z,103243.47
2022-10-08T18:41:16.240Z,103255.81
2022-10-08T18:43:45.728Z,103251.53
2022-10-08T18:46:14.598Z,103256.84
2022-10-08T18:48:42.639Z,103261.28
2022-10-08T18:51:12.778Z,103262.22
2022-10-08T18:53:45.204Z,103263.19
2022-10-08T18:56:15.694Z,103269.31
2022-10-08T18:58:43.724Z,103269.44
2022-10-08T19:01:19.622Z,103273.88
2022-10-08T19:03:48.918Z,103281.03
2022-10-08T19:06:17.804Z,103282.84
2022-10-08T19:08:48.707Z,103281.19
2022-10-08T19:11:18.645Z,103277.84
2022-10-08T19:13:46.667Z,103284.06
2022-10-08T19:16:16.377Z,103287.59
2022-10-08T19:18:45.742Z,103295.50
2022-10-08T19:21:14.898Z,103296.44
2022-10-08T19:23:42.952Z,103300.91
2022-10-08T19:26:13.750Z,103297.53
2022-10-08T19:28:46.523Z,103304.56
2022-10-08T19:31:16.361Z,103295.06
2022-10-08T19:33:44.727Z,103298.63
2022-10-08T19:36:12.834Z,103294.31
2022-10-08T19:38:40.755Z,103293.53
2022-10-08T19:41:09.567Z,103283.13
2022-10-08T19:43:39.277Z,103283.19
2022-10-08T19:46:08.038Z,103285.91
2022-10-08T19:48:36.077Z,103293.81
2022-10-08T19:51:05.411Z,103282.50
2022-10-08T19:53:34.206Z,103276.50
2022-10-08T19:56:04.996Z,103280.91
2022-10-08T19:58:33.262Z,103285.31
2022-10-08T20:01:05.065Z,103281.09
2022-10-08T20:03:34.268Z,103282.91
2022-10-08T20:06:03.208Z,103285.56
2022-10-08T20:08:31.334Z,103283.81
2022-10-08T20:11:02.917Z,103293.41
2022-10-08T20:13:31.006Z,103292.63
2022-10-08T20:16:05.024Z,103285.75
2022-10-08T20:18:33.265Z,103282.25
2022-10-08T20:21:02.579Z,103281.38
2022-10-08T20:23:30.616Z,103283.13
2022-10-08T20:26:09.172Z,103279.63
2022-10-08T20:28:37.942Z,103282.25
2022-10-08T20:31:12.679Z,103278.81
2022-10-08T20:33:41.554Z,103268.41
2022-10-08T20:36:10.438Z,103270.22
2022-10-08T20:38:39.042Z,103269.41
2022-10-08T20:41:07.897Z,103269.44
2022-10-08T20:43:37.779Z,103276.50
2022-10-08T20:46:07.778Z,103282.66
2022-10-08T20:48:38.624Z,103273.09
2022-10-08T20:51:08.896Z,103283.59
2022-10-08T20:53:37.366Z,103282.78
2022-10-08T20:56:05.852Z,103283.72
2022-10-08T20:58:34.549Z,103279.38
2022-10-08T21:01:08.748Z,103280.31
2022-10-08T21:03:39.061Z,103284.72
2022-10-08T21:06:08.628Z,103279.56
2022-10-08T21:08:37.990Z,103282.19
2022-10-08T21:11:07.209Z,103277.88
2022-10-08T21:13:36.454Z,103277.91
2022-10-08T21:16:06.371Z,103284.91
2022-10-08T21:18:35.384Z,103278.91
2022-10-08T21:21:06.028Z,103281.56
2022-10-08T21:23:34.770Z,103279.84
2022-10-08T21:26:10.700Z,103286.00
2022-10-08T21:28:38.753Z,103291.25
2022-10-08T21:31:08.162Z,103288.66
2022-10-08T21:33:37.122Z,103285.25
2022-10-08T21:36:07.620Z,103281.81
2022-10-08T21:38:38.586Z,103292.28
2022-10-08T21:41:12.223Z,103291.47
2022-10-08T21:43:40.569Z,103289.78
2022-10-08T21:46:10.086Z,103297.66
2022-10-08T21:48:39.185Z,103283.78
2022-10-08T21:51:10.936Z,103283.81
2022-10-08T21:53:40.898Z,103276.06
2022-10-08T21:56:11.620Z,103279.56
2022-10-08T21:58:42.174Z,103277.88
2022-10-08T22:01:20.746Z,103272.66
2022-10-08T22:03:48.806Z,103272.66
2022-10-08T22:06:18.171Z,103273.56
2022-10-08T22:08:46.126Z,103279.69
2022-10-08T22:11:14.287Z,103271.91
2022-10-08T22:13:42.351Z,103269.31
2022-10-08T22:16:13.092Z,103278.03
2022-10-08T22:18:41.518Z,103275.47
2022-10-08T22:21:13.764Z,103281.56
2022-10-08T22:23:43.243Z,103279.84
2022-10-08T22:26:13.820Z,103282.47
2022-10-08T22:28:42.248Z,103277.25
2022-10-08T22:31:11.821Z,103279.03
2022-10-08T22:33:40.022Z,103279.06
2022-10-08T22:36:09.432Z,103272.13
2022-10-08T22:38:39.914Z,103264.34
2022-10-08T22:41:10.936Z,103261.75
2022-10-08T22:43:40.021Z,103254.84
2022-10-08T22:46:09.698Z,103260.09
2022-10-08T22:48:37.953Z,103254.03
2022-10-08T22:51:08.154Z,103243.63
2022-10-08T22:53:36.381Z,103246.28
2022-10-08T22:56:05.527Z,103247.13
2022-10-08T22:58:35.509Z,103242.81
2022-10-08T23:01:06.726Z,103241.09
2022-10-08T23:03:35.205Z,103242.88
2022-10-08T23:06:05.492Z,103240.25
2022-10-08T23:08:34.130Z,103235.06
2022-10-08T23:26:09.187Z,103226.47
2022-10-08T23:28:38.929Z,103216.91
2022-10-08T23:31:08.560Z,103216.91
2022-10-08T23:33:38.201Z,103222.16
2022-10-08T23:36:07.166Z,103210.88
2022-10-08T23:38:35.974Z,103205.69
2022-10-08T23:41:06.065Z,103206.56
2022-10-08T23:43:37.544Z,103192.72
2022-10-08T23:46:06.469Z,103199.66
2022-10-08T23:48:34.675Z,103192.78
2022-10-08T23:51:03.157Z,103189.31
2022-10-08T23:53:31.491Z,103189.31
2022-10-08T23:55:59.506Z,103191.06
2022-10-08T23:58:27.565Z,103189.38
