createdAt,value
2019-01-22T00:01:14.302Z,33.03
2019-01-22T00:03:43.799Z,31.97
2019-01-22T00:06:13.249Z,33.07
2019-01-22T00:08:42.748Z,34.33
2019-01-22T00:11:12.295Z,29.90
2019-01-22T00:13:41.793Z,31.60
2019-01-22T00:16:11.261Z,32.37
2019-01-22T00:18:40.764Z,32.50
2019-01-22T00:21:10.248Z,32.67
2019-01-22T00:23:39.755Z,32.97
2019-01-22T00:26:09.337Z,31.03
2019-01-22T00:28:38.818Z,31.67
2019-01-22T00:31:08.292Z,30.97
2019-01-22T00:33:38.224Z,30.33
2019-01-22T00:36:07.776Z,31.03
2019-01-22T00:38:37.270Z,29.47
2019-01-22T00:41:06.774Z,30.43
2019-01-22T00:43:36.292Z,30.57
2019-01-22T00:46:05.929Z,30.87
2019-01-22T00:48:35.458Z,31.93
2019-01-22T00:51:05.086Z,30.30
2019-01-22T00:53:34.583Z,30.13
2019-01-22T00:56:04.144Z,32.27
2019-01-22T00:58:33.690Z,31.87
2019-01-22T01:01:03.155Z,32.10
2019-01-22T01:03:32.675Z,30.93
2019-01-22T01:06:02.198Z,32.33
2019-01-22T01:08:31.687Z,30.60
2019-01-22T01:11:01.228Z,31.67
2019-01-22T01:13:31.063Z,30.10
2019-01-22T01:16:00.526Z,30.87
2019-01-22T01:18:30.031Z,30.77
2019-01-22T01:20:59.518Z,31.37
2019-01-22T01:23:29.045Z,30.57
2019-01-22T01:25:58.515Z,30.87
2019-01-22T01:28:47.349Z,30.23
2019-01-22T01:31:28.885Z,29.47
2019-01-22T01:34:17.913Z,29.83
2019-01-22T01:37:06.714Z,30.33
2019-01-22T01:39:55.596Z,31.07
2019-01-22T01:42:44.528Z,30.47
2019-01-22T01:45:33.372Z,31.30
2019-01-22T01:48:22.158Z,31.37
2019-01-22T01:51:10.991Z,31.80
2019-01-22T01:53:59.857Z,31.47
2019-01-22T01:56:29.332Z,31.10
2019-01-22T01:58:58.839Z,32.17
2019-01-22T02:01:28.495Z,30.00
2019-01-22T02:03:58.000Z,30.67
2019-01-22T02:06:27.502Z,30.60
2019-01-22T02:08:56.998Z,31.10
2019-01-22T02:11:26.558Z,31.27
2019-01-22T02:13:56.329Z,32.87
2019-01-22T02:16:33.264Z,31.17
2019-01-22T02:19:19.271Z,30.20
2019-01-22T02:22:02.052Z,31.10
2019-01-22T02:24:38.891Z,31.60
2019-01-22T02:27:24.343Z,33.00
2019-01-22T02:30:19.673Z,31.00
2019-01-22T02:33:08.598Z,30.53
2019-01-22T02:35:48.283Z,31.53
2019-01-22T02:39:09.665Z,31.60
2019-01-22T02:41:43.864Z,31.50
2019-01-22T02:44:26.767Z,30.60
2019-01-22T02:47:15.753Z,30.87
2019-01-22T02:49:55.362Z,31.00
2019-01-22T02:52:41.196Z,30.57
2019-01-22T02:55:24.313Z,30.93
2019-01-22T02:58:14.673Z,32.10
2019-01-22T03:01:21.816Z,30.43
2019-01-22T03:04:01.762Z,31.83
2019-01-22T03:07:08.708Z,31.33
2019-01-22T03:10:05.283Z,32.57
2019-01-22T03:13:01.833Z,32.50
2019-01-22T03:16:13.282Z,31.60
2019-01-22T03:19:02.278Z,30.90
2019-01-22T03:21:51.177Z,31.00
2019-01-22T03:24:54.840Z,30.33
2019-01-22T03:27:49.137Z,30.63
2019-01-22T03:30:26.045Z,32.03
2019-01-22T03:33:09.252Z,31.10
2019-01-22T03:35:51.908Z,31.00
2019-01-22T03:38:34.803Z,29.50
2019-01-22T03:41:37.245Z,30.80
2019-01-22T03:44:22.821Z,28.57
2019-01-22T03:47:28.047Z,29.83
2019-01-22T03:50:24.158Z,29.77
2019-01-22T03:52:58.350Z,29.37
2019-01-22T03:55:51.632Z,28.50
2019-01-22T03:58:21.476Z,31.00
2019-01-22T04:00:51.429Z,31.67
2019-01-22T04:03:21.061Z,31.37
2019-01-22T04:05:50.584Z,29.10
2019-01-22T04:08:20.051Z,29.93
2019-01-22T04:10:52.934Z,29.23
2019-01-22T04:13:22.443Z,30.57
2019-01-22T04:15:52.285Z,29.37
2019-01-22T04:18:21.801Z,30.40
2019-01-22T04:20:52.112Z,30.07
2019-01-22T04:23:26.568Z,30.13
2019-01-22T04:26:03.282Z,29.87
2019-01-22T04:29:04.343Z,30.60
2019-01-22T04:31:41.367Z,28.87
2019-01-22T04:34:42.164Z,29.53
2019-01-22T04:37:43.219Z,29.73
2019-01-22T04:40:35.023Z,29.17
2019-01-22T04:43:20.767Z,30.90
2019-01-22T04:46:12.796Z,28.67
2019-01-22T04:49:17.712Z,30.73
2019-01-22T04:51:51.950Z,28.77
2019-01-22T04:54:34.805Z,30.17
2019-01-22T04:57:09.007Z,28.97
2019-01-22T05:00:17.575Z,30.87
2019-01-22T05:03:00.437Z,29.27
2019-01-22T05:06:04.575Z,29.87
2019-01-22T05:08:53.225Z,28.30
2019-01-22T05:11:30.466Z,29.67
2019-01-22T05:14:22.230Z,29.03
2019-01-22T05:17:11.215Z,28.93
2019-01-22T05:19:50.876Z,29.67
2019-01-22T05:22:36.609Z,30.17
2019-01-22T05:25:28.398Z,29.27
2019-01-22T05:28:05.467Z,30.00
2019-01-22T05:30:45.274Z,29.83
2019-01-22T05:33:34.197Z,29.60
2019-01-22T05:36:16.955Z,27.87
2019-01-22T05:39:04.052Z,29.37
2019-01-22T05:41:49.982Z,31.13
2019-01-22T05:44:30.124Z,28.17
2019-01-22T05:47:34.090Z,27.77
2019-01-22T05:50:32.062Z,28.77
2019-01-22T05:53:40.720Z,29.10
2019-01-22T05:56:27.676Z,27.70
2019-01-22T05:59:19.755Z,27.60
2019-01-22T06:01:56.707Z,27.77
2019-01-22T06:04:59.302Z,28.00
2019-01-22T06:07:48.043Z,27.07
2019-01-22T06:11:00.986Z,26.57
2019-01-22T06:13:52.863Z,29.17
2019-01-22T06:16:47.993Z,29.30
2019-01-22T06:19:46.091Z,28.03
2019-01-22T06:22:51.199Z,28.00
2019-01-22T06:26:00.964Z,27.93
2019-01-22T06:28:40.738Z,27.93
2019-01-22T06:31:43.038Z,28.13
2019-01-22T06:34:35.225Z,29.33
2019-01-22T06:37:18.005Z,29.07
2019-01-22T06:40:09.795Z,29.27
2019-01-22T06:42:58.130Z,28.60
2019-01-22T06:45:44.133Z,27.77
2019-01-22T06:48:49.828Z,27.87
2019-01-22T06:51:51.573Z,27.97
2019-01-22T06:54:39.635Z,28.33
2019-01-22T06:57:38.521Z,27.37
2019-01-22T07:00:43.734Z,29.07
2019-01-22T07:03:38.581Z,26.83
2019-01-22T07:06:24.483Z,29.60
2019-01-22T07:09:22.105Z,29.33
2019-01-22T07:12:11.041Z,29.67
2019-01-22T07:15:09.018Z,29.93
2019-01-22T07:17:57.574Z,28.23
2019-01-22T07:20:37.400Z,29.40
2019-01-22T07:23:17.512Z,30.43
2019-01-22T07:25:57.551Z,29.83
2019-01-22T07:28:31.766Z,30.20
2019-01-22T07:31:23.792Z,31.70
2019-01-22T07:34:06.529Z,31.50
2019-01-22T07:36:48.810Z,30.60
2019-01-22T07:39:34.673Z,29.80
2019-01-22T07:42:20.858Z,30.73
2019-01-22T07:45:18.754Z,30.77
2019-01-22T07:47:58.691Z,31.43
2019-01-22T07:51:13.363Z,30.23
2019-01-22T07:54:05.050Z,28.50
2019-01-22T07:56:53.423Z,27.67
2019-01-22T07:59:33.002Z,26.87
2019-01-22T08:02:26.434Z,31.30
2019-01-22T08:05:13.084Z,46.50
2019-01-22T08:07:57.623Z,40.00
2019-01-22T08:10:52.591Z,28.40
2019-01-22T08:13:35.402Z,26.20
2019-01-22T08:16:21.298Z,30.27
2019-01-22T08:19:10.422Z,28.93
2019-01-22T08:22:31.011Z,29.40
2019-01-22T08:25:19.879Z,29.87
2019-01-22T08:28:17.572Z,28.40
2019-01-22T08:31:17.280Z,29.53
2019-01-22T08:34:03.134Z,29.00
2019-01-22T08:36:58.744Z,29.30
2019-01-22T08:39:50.543Z,29.70
2019-01-22T08:42:54.766Z,29.50
2019-01-22T08:46:06.212Z,29.20
2019-01-22T08:48:52.136Z,27.80
2019-01-22T08:51:49.882Z,34.80
2019-01-22T08:54:43.204Z,34.33
2019-01-22T08:57:57.521Z,27.37
2019-01-22T09:00:52.459Z,27.30
2019-01-22T09:03:43.971Z,29.37
2019-01-22T09:06:29.560Z,28.67
2019-01-22T09:09:15.433Z,28.00
2019-01-22T09:12:16.151Z,29.07
2019-01-22T09:15:18.739Z,28.70
2019-01-22T09:17:58.137Z,27.90
2019-01-22T09:20:50.160Z,27.47
2019-01-22T09:23:39.064Z,27.83
2019-01-22T09:26:27.679Z,28.43
2019-01-22T09:29:23.654Z,26.00
2019-01-22T09:32:18.250Z,27.47
2019-01-22T09:35:23.622Z,28.33
2019-01-22T09:37:53.232Z,28.07
2019-01-22T09:40:24.361Z,27.63
2019-01-22T09:42:54.068Z,29.30
2019-01-22T09:45:23.561Z,28.93
2019-01-22T09:47:53.030Z,28.50
2019-01-22T09:50:22.560Z,28.83
2019-01-22T09:52:52.072Z,29.37
2019-01-22T09:55:22.540Z,28.10
2019-01-22T09:57:52.231Z,26.80
2019-01-22T10:00:22.823Z,26.43
2019-01-22T10:02:52.315Z,24.90
2019-01-22T10:05:21.800Z,25.37
2019-01-22T10:07:51.312Z,22.80
2019-01-22T10:10:23.399Z,25.27
2019-01-22T10:12:52.927Z,25.67
2019-01-22T10:15:23.323Z,24.40
2019-01-22T10:17:52.792Z,24.23
2019-01-22T10:20:24.371Z,22.13
2019-01-22T10:22:54.018Z,23.73
2019-01-22T10:25:29.363Z,24.17
2019-01-22T10:27:54.740Z,23.17
2019-01-22T10:30:25.765Z,23.63
2019-01-22T10:32:55.255Z,23.83
2019-01-22T10:35:24.737Z,24.50
2019-01-22T10:37:54.254Z,23.87
2019-01-22T10:40:27.689Z,23.07
2019-01-22T10:42:57.162Z,22.77
2019-01-22T10:45:26.700Z,25.00
2019-01-22T10:47:56.160Z,23.90
2019-01-22T10:50:25.901Z,22.73
2019-01-22T10:52:55.348Z,22.87
2019-01-22T10:55:24.870Z,23.43
2019-01-22T10:57:54.333Z,24.20
2019-01-22T11:00:27.725Z,23.57
2019-01-22T11:02:57.224Z,23.00
2019-01-22T11:05:34.348Z,21.67
2019-01-22T11:08:03.855Z,21.57
2019-01-22T11:10:33.343Z,22.27
2019-01-22T11:13:03.008Z,23.07
2019-01-22T11:15:32.581Z,21.93
2019-01-22T11:18:02.115Z,23.63
2019-01-22T11:20:32.439Z,22.43
2019-01-22T11:23:01.941Z,21.93
2019-01-22T11:25:33.604Z,22.20
2019-01-22T11:28:03.112Z,23.00
2019-01-22T11:30:32.685Z,21.70
2019-01-22T11:33:02.381Z,21.03
2019-01-22T11:35:31.923Z,22.23
2019-01-22T11:38:01.472Z,20.50
2019-01-22T11:40:35.394Z,21.73
2019-01-22T11:43:05.230Z,21.33
2019-01-22T11:45:34.701Z,19.93
2019-01-22T11:48:05.141Z,20.53
2019-01-22T11:50:34.599Z,21.13
2019-01-22T11:53:04.275Z,21.13
2019-01-22T11:55:33.737Z,20.43
2019-01-22T11:58:03.234Z,21.20
2019-01-22T12:00:37.637Z,21.87
2019-01-22T12:03:07.400Z,22.07
2019-01-22T12:05:36.907Z,20.50
2019-01-22T12:08:06.743Z,31.43
2019-01-22T12:10:36.240Z,21.60
2019-01-22T12:13:05.901Z,21.47
2019-01-22T12:15:35.374Z,21.27
2019-01-22T12:18:06.523Z,20.00
2019-01-22T12:20:39.986Z,20.63
2019-01-22T12:23:09.483Z,20.40
2019-01-22T12:25:38.941Z,20.37
2019-01-22T12:28:08.523Z,20.23
2019-01-22T12:30:38.957Z,20.30
2019-01-22T12:33:08.502Z,20.17
2019-01-22T12:35:38.079Z,19.20
2019-01-22T12:38:07.842Z,19.80
2019-01-22T12:40:37.286Z,19.40
2019-01-22T12:43:07.220Z,20.53
2019-01-22T12:45:40.506Z,20.00
2019-01-22T12:48:10.072Z,20.27
2019-01-22T12:50:39.779Z,19.83
2019-01-22T12:53:09.365Z,19.60
2019-01-22T12:55:38.914Z,20.17
2019-01-22T12:58:08.465Z,20.03
2019-01-22T13:00:39.030Z,20.37
2019-01-22T13:03:08.761Z,20.87
2019-01-22T13:05:51.043Z,21.27
2019-01-22T13:08:20.583Z,21.03
2019-01-22T13:10:50.058Z,19.87
2019-01-22T13:13:19.566Z,20.67
2019-01-22T13:15:49.207Z,21.77
2019-01-22T13:18:19.679Z,21.47
2019-01-22T13:20:49.263Z,22.17
2019-01-22T13:23:19.023Z,22.50
2019-01-22T13:25:48.478Z,23.27
2019-01-22T13:28:17.995Z,22.63
2019-01-22T13:30:47.640Z,21.63
2019-01-22T13:33:17.163Z,20.73
2019-01-22T13:35:46.621Z,22.90
2019-01-22T13:38:16.199Z,22.40
2019-01-22T13:40:45.694Z,22.87
2019-01-22T13:43:15.211Z,22.33
2019-01-22T13:45:44.662Z,21.97
2019-01-22T13:48:16.269Z,21.93
2019-01-22T13:50:45.725Z,21.70
2019-01-22T13:53:16.106Z,20.33
2019-01-22T13:55:45.646Z,21.60
2019-01-22T13:58:15.163Z,21.43
2019-01-22T14:00:44.626Z,20.00
2019-01-22T14:03:14.152Z,21.40
2019-01-22T14:05:43.673Z,21.03
2019-01-22T14:08:13.235Z,22.00
2019-01-22T14:10:42.699Z,22.73
2019-01-22T14:13:12.233Z,23.37
2019-01-22T14:15:42.253Z,22.20
2019-01-22T14:18:11.881Z,23.00
2019-01-22T14:20:41.449Z,23.20
2019-01-22T14:23:10.964Z,22.97
2019-01-22T14:25:40.423Z,22.60
2019-01-22T14:28:10.005Z,21.83
2019-01-22T14:30:40.602Z,21.97
2019-01-22T14:33:10.154Z,23.00
2019-01-22T14:35:39.671Z,22.50
2019-01-22T14:38:09.217Z,22.67
2019-01-22T14:40:38.691Z,22.27
2019-01-22T14:43:08.173Z,21.60
2019-01-22T14:45:37.857Z,21.27
2019-01-22T14:48:07.331Z,21.33
2019-01-22T14:50:36.781Z,22.10
2019-01-22T14:53:06.368Z,21.53
2019-01-22T14:55:35.841Z,21.93
2019-01-22T14:58:05.585Z,32.50
2019-01-22T15:00:35.048Z,26.57
2019-01-22T15:03:04.925Z,26.30
2019-01-22T15:05:34.402Z,22.50
2019-01-22T15:08:04.006Z,22.20
2019-01-22T15:10:33.496Z,21.87
2019-01-22T15:13:03.050Z,22.33
2019-01-22T15:15:32.546Z,22.33
2019-01-22T15:18:02.099Z,22.90
2019-01-22T15:20:31.614Z,21.97
2019-01-22T15:23:01.131Z,23.27
2019-01-22T15:25:30.602Z,22.77
2019-01-22T15:28:00.139Z,23.10
2019-01-22T15:30:32.630Z,22.67
2019-01-22T15:33:02.139Z,22.23
2019-01-22T15:35:31.608Z,22.77
2019-01-22T15:38:01.117Z,23.63
2019-01-22T15:40:31.912Z,22.60
2019-01-22T15:43:01.474Z,22.77
2019-01-22T15:45:31.019Z,23.07
2019-01-22T15:48:00.577Z,21.80
2019-01-22T15:50:30.068Z,22.57
2019-01-22T15:52:59.565Z,22.53
2019-01-22T15:55:32.338Z,22.33
2019-01-22T15:58:01.913Z,22.37
2019-01-22T16:00:31.366Z,22.53
2019-01-22T16:03:00.870Z,22.43
2019-01-22T16:05:30.393Z,21.87
2019-01-22T16:07:59.909Z,22.03
2019-01-22T16:10:29.365Z,21.77
2019-01-22T16:12:58.943Z,22.63
2019-01-22T16:15:28.406Z,22.80
2019-01-22T16:17:58.027Z,21.83
2019-01-22T16:20:28.449Z,22.90
2019-01-22T16:22:57.998Z,21.40
2019-01-22T16:25:27.878Z,22.57
2019-01-22T16:27:57.504Z,21.23
2019-01-22T16:30:27.333Z,21.10
2019-01-22T16:32:57.006Z,21.70
2019-01-22T16:35:26.822Z,23.23
2019-01-22T16:37:56.440Z,22.97
2019-01-22T16:40:26.086Z,22.63
2019-01-22T16:42:55.651Z,22.50
2019-01-22T16:45:29.249Z,22.60
2019-01-22T16:47:58.808Z,21.80
2019-01-22T16:50:31.105Z,21.53
2019-01-22T16:53:02.924Z,22.07
2019-01-22T16:55:36.574Z,22.73
2019-01-22T16:58:06.344Z,22.53
2019-01-22T17:00:37.481Z,20.87
2019-01-22T17:03:09.072Z,21.57
2019-01-22T17:05:38.960Z,22.37
2019-01-22T17:08:08.522Z,21.50
2019-01-22T17:10:38.079Z,24.40
2019-01-22T17:13:07.678Z,22.63
2019-01-22T17:15:37.160Z,24.43
2019-01-22T17:18:06.928Z,23.60
2019-01-22T17:20:39.456Z,26.73
2019-01-22T17:23:09.462Z,22.67
2019-01-22T17:25:39.014Z,22.73
2019-01-22T17:28:08.494Z,23.10
2019-01-22T17:30:38.122Z,22.40
2019-01-22T17:33:19.443Z,23.30
2019-01-22T17:35:49.313Z,23.33
2019-01-22T17:38:18.992Z,22.57
2019-01-22T17:40:48.558Z,24.47
2019-01-22T17:43:18.038Z,23.33
2019-01-22T17:45:47.580Z,22.20
2019-01-22T17:48:17.216Z,29.10
2019-01-22T17:50:46.733Z,45.93
2019-01-22T17:53:16.216Z,24.67
2019-01-22T17:55:45.769Z,24.20
2019-01-22T17:58:15.277Z,23.67
2019-01-22T18:00:47.345Z,24.07
2019-01-22T18:03:16.930Z,22.83
2019-01-22T18:05:46.479Z,25.13
2019-01-22T18:08:15.983Z,26.30
2019-01-22T18:10:45.497Z,25.63
2019-01-22T18:13:15.010Z,25.93
2019-01-22T18:15:44.590Z,24.97
2019-01-22T18:18:14.052Z,23.97
2019-01-22T18:20:43.600Z,23.33
2019-01-22T18:23:13.073Z,25.43
2019-01-22T18:25:42.678Z,26.37
2019-01-22T18:28:12.157Z,24.97
2019-01-22T18:30:41.715Z,25.00
2019-01-22T18:33:11.251Z,24.97
2019-01-22T18:35:41.803Z,24.83
2019-01-22T18:38:12.208Z,24.90
2019-01-22T18:40:41.763Z,24.27
2019-01-22T18:43:11.324Z,24.50
2019-01-22T18:45:40.912Z,24.30
2019-01-22T18:48:10.416Z,25.10
2019-01-22T18:50:39.923Z,24.53
2019-01-22T18:53:09.428Z,24.23
2019-01-22T18:55:38.933Z,24.07
2019-01-22T18:58:08.537Z,24.53
2019-01-22T19:00:38.063Z,23.70
2019-01-22T19:03:07.528Z,25.10
2019-01-22T19:05:37.073Z,24.87
2019-01-22T19:08:06.526Z,24.90
2019-01-22T19:10:36.208Z,24.50
2019-01-22T19:13:05.819Z,25.20
2019-01-22T19:15:35.395Z,24.83
2019-01-22T19:18:05.065Z,23.20
2019-01-22T19:20:34.601Z,24.83
2019-01-22T19:23:04.076Z,23.87
2019-01-22T19:25:33.638Z,24.37
2019-01-22T19:28:03.127Z,25.33
2019-01-22T19:30:33.408Z,24.90
2019-01-22T19:33:02.903Z,25.43
2019-01-22T19:35:32.458Z,24.30
2019-01-22T19:38:01.926Z,24.83
2019-01-22T19:40:31.520Z,26.53
2019-01-22T19:43:00.986Z,25.83
2019-01-22T19:45:35.296Z,24.30
2019-01-22T19:48:04.974Z,26.90
2019-01-22T19:50:34.558Z,26.33
2019-01-22T19:53:04.269Z,26.57
2019-01-22T19:55:35.218Z,25.77
2019-01-22T19:58:05.116Z,28.47
2019-01-22T20:00:36.935Z,27.03
2019-01-22T20:03:06.940Z,27.33
2019-01-22T20:05:36.594Z,27.43
2019-01-22T20:08:06.464Z,26.93
2019-01-22T20:10:36.035Z,25.77
2019-01-22T20:13:05.856Z,25.83
2019-01-22T20:15:35.427Z,27.73
2019-01-22T20:18:05.074Z,26.60
2019-01-22T20:20:34.579Z,26.27
2019-01-22T20:23:04.175Z,27.83
2019-01-22T20:25:36.216Z,30.10
2019-01-22T20:28:05.983Z,26.13
2019-01-22T20:30:36.862Z,27.37
2019-01-22T20:33:06.529Z,27.87
2019-01-22T20:35:36.080Z,27.13
2019-01-22T20:38:06.215Z,27.70
2019-01-22T20:40:36.005Z,26.57
2019-01-22T20:43:05.640Z,26.90
2019-01-22T20:45:35.119Z,26.87
2019-01-22T20:48:04.789Z,25.73
2019-01-22T20:50:34.258Z,27.47
2019-01-22T20:53:04.000Z,27.63
2019-01-22T20:55:33.567Z,26.63
2019-01-22T20:58:03.077Z,25.93
2019-01-22T21:00:33.660Z,26.87
2019-01-22T21:03:03.212Z,25.90
2019-01-22T21:05:32.692Z,26.77
2019-01-22T21:08:02.231Z,28.20
2019-01-22T21:10:33.605Z,28.13
2019-01-22T21:13:03.158Z,27.30
2019-01-22T21:15:33.363Z,28.23
2019-01-22T21:18:02.874Z,26.73
2019-01-22T21:20:32.343Z,27.27
2019-01-22T21:23:01.858Z,27.90
2019-01-22T21:25:31.396Z,25.77
2019-01-22T21:28:01.894Z,26.33
2019-01-22T21:30:36.398Z,28.53
2019-01-22T21:33:07.320Z,28.63
2019-01-22T21:35:37.084Z,27.83
2019-01-22T21:38:06.704Z,27.03
2019-01-22T21:40:36.161Z,27.87
2019-01-22T21:43:05.945Z,27.77
2019-01-22T21:45:35.415Z,28.50
2019-01-22T21:48:05.527Z,28.80
2019-01-22T21:50:35.174Z,26.17
2019-01-22T21:53:05.422Z,27.37
2019-01-22T21:55:34.896Z,25.97
2019-01-22T21:58:08.360Z,26.20
2019-01-22T22:00:36.039Z,25.03
2019-01-22T22:03:05.717Z,26.87
2019-01-22T22:05:35.179Z,28.17
2019-01-22T22:08:05.282Z,28.13
2019-01-22T22:10:34.831Z,26.63
2019-01-22T22:13:04.467Z,27.13
2019-01-22T22:15:33.951Z,29.13
2019-01-22T22:18:03.486Z,27.30
2019-01-22T22:20:33.006Z,27.67
2019-01-22T22:23:02.491Z,30.17
2019-01-22T22:25:32.067Z,25.40
2019-01-22T22:28:01.617Z,26.33
2019-01-22T22:30:34.982Z,25.10
2019-01-22T22:33:05.214Z,25.83
2019-01-22T22:35:34.898Z,25.90
2019-01-22T22:38:04.793Z,24.63
2019-01-22T22:40:34.259Z,26.47
2019-01-22T22:43:04.032Z,26.10
2019-01-22T22:45:33.498Z,26.73
2019-01-22T22:48:03.049Z,27.17
2019-01-22T22:50:33.447Z,27.70
2019-01-22T22:53:02.999Z,26.67
2019-01-22T22:55:32.911Z,27.80
2019-01-22T22:58:02.392Z,28.60
2019-01-22T23:00:48.247Z,27.97
2019-01-22T23:03:18.086Z,28.83
2019-01-22T23:05:47.695Z,29.17
2019-01-22T23:08:17.212Z,27.83
2019-01-22T23:10:46.678Z,27.17
2019-01-22T23:13:16.220Z,27.27
2019-01-22T23:15:45.710Z,26.63
2019-01-22T23:18:15.347Z,26.63
2019-01-22T23:20:44.794Z,27.83
2019-01-22T23:23:14.303Z,25.93
2019-01-22T23:25:43.794Z,25.83
2019-01-22T23:28:13.303Z,26.70
2019-01-22T23:30:42.777Z,27.13
2019-01-22T23:33:12.311Z,27.90
2019-01-22T23:35:41.770Z,27.83
2019-01-22T23:38:11.276Z,27.17
2019-01-22T23:40:40.841Z,27.23
2019-01-22T23:43:10.334Z,26.20
2019-01-22T23:45:39.888Z,27.27
2019-01-22T23:48:09.369Z,26.97
2019-01-22T23:50:38.831Z,28.07
2019-01-22T23:53:08.333Z,27.40
2019-01-22T23:55:37.808Z,27.57
2019-01-22T23:58:07.309Z,27.10
