createdAt,value
2019-05-21T00:01:41.994Z,13.70
2019-05-21T00:04:10.546Z,13.60
2019-05-21T00:06:39.266Z,13.60
2019-05-21T00:09:07.903Z,13.60
2019-05-21T00:11:36.381Z,13.60
2019-05-21T00:14:04.969Z,13.60
2019-05-21T00:16:33.404Z,13.60
2019-05-21T00:19:01.972Z,13.60
2019-05-21T00:21:30.466Z,13.50
2019-05-21T00:23:58.891Z,13.60
2019-05-21T00:26:27.339Z,13.50
2019-05-21T00:29:32.165Z,13.50
2019-05-21T00:32:37.043Z,13.50
2019-05-21T00:35:44.666Z,13.50
2019-05-21T00:38:51.949Z,13.50
2019-05-21T00:41:55.826Z,13.50
2019-05-21T00:44:24.339Z,13.50
2019-05-21T00:46:52.835Z,13.50
2019-05-21T00:49:21.283Z,13.50
2019-05-21T00:51:49.782Z,13.50
2019-05-21T00:54:18.370Z,13.40
2019-05-21T00:56:46.828Z,13.50
2019-05-21T00:59:15.393Z,13.50
2019-05-21T01:01:44.587Z,13.50
2019-05-21T01:04:13.151Z,13.50
2019-05-21T01:06:42.639Z,13.50
2019-05-21T01:09:11.197Z,13.40
2019-05-21T01:11:39.693Z,13.40
2019-05-21T01:14:08.159Z,13.40
2019-05-21T01:16:36.663Z,13.40
2019-05-21T01:19:05.212Z,13.40
2019-05-21T01:21:33.629Z,13.40
2019-05-21T01:24:02.860Z,13.40
2019-05-21T01:26:31.349Z,13.40
2019-05-21T01:28:59.801Z,13.40
2019-05-21T01:31:28.519Z,13.40
2019-05-21T01:33:56.956Z,13.40
2019-05-21T01:36:25.375Z,13.40
2019-05-21T01:38:53.862Z,13.40
2019-05-21T01:41:22.291Z,13.40
2019-05-21T01:43:50.740Z,13.40
2019-05-21T01:48:49.444Z,13.40
2019-05-21T01:51:18.043Z,13.40
2019-05-21T01:53:46.610Z,13.40
2019-05-21T01:56:15.159Z,13.40
2019-05-21T01:58:43.658Z,13.40
2019-05-21T02:01:12.096Z,13.40
2019-05-21T02:03:40.664Z,13.30
2019-05-21T02:06:09.267Z,13.30
2019-05-21T02:08:37.840Z,13.30
2019-05-21T02:11:06.437Z,13.30
2019-05-21T02:13:34.882Z,13.30
2019-05-21T02:16:04.985Z,13.30
2019-05-21T02:18:33.561Z,13.30
2019-05-21T02:21:02.063Z,13.30
2019-05-21T02:23:30.648Z,13.30
2019-05-21T02:25:59.220Z,13.30
2019-05-21T02:28:27.680Z,13.30
2019-05-21T02:30:56.782Z,13.20
2019-05-21T02:33:25.566Z,13.20
2019-05-21T02:35:55.035Z,13.20
2019-05-21T02:38:23.844Z,13.20
2019-05-21T02:40:52.395Z,13.20
2019-05-21T02:43:20.826Z,13.20
2019-05-21T02:45:49.313Z,13.20
2019-05-21T02:48:17.730Z,13.20
2019-05-21T02:50:46.261Z,13.20
2019-05-21T02:53:14.905Z,13.20
2019-05-21T02:55:43.487Z,13.20
2019-05-21T02:58:12.004Z,13.20
2019-05-21T03:00:54.305Z,13.20
2019-05-21T03:03:24.402Z,13.20
2019-05-21T03:06:10.460Z,13.20
2019-05-21T03:08:23.038Z,13.20
2019-05-21T03:10:53.213Z,13.20
2019-05-21T03:13:21.788Z,13.20
2019-05-21T03:15:50.401Z,13.20
2019-05-21T03:18:20.113Z,13.20
2019-05-21T03:20:48.749Z,13.10
2019-05-21T03:23:17.307Z,13.10
2019-05-21T03:25:45.764Z,13.10
2019-05-21T03:28:14.208Z,13.10
2019-05-21T03:30:42.782Z,13.10
2019-05-21T03:33:11.334Z,13.10
2019-05-21T03:35:39.869Z,13.10
2019-05-21T03:38:08.374Z,13.10
2019-05-21T03:40:36.995Z,13.10
2019-05-21T03:43:05.626Z,13.00
2019-05-21T03:45:34.105Z,13.10
2019-05-21T03:48:02.677Z,13.10
2019-05-21T03:50:31.258Z,13.00
2019-05-21T03:52:59.741Z,13.00
2019-05-21T03:55:28.268Z,12.90
2019-05-21T03:57:56.757Z,13.00
2019-05-21T04:00:25.293Z,13.00
2019-05-21T04:02:53.720Z,13.00
2019-05-21T04:05:24.624Z,13.00
2019-05-21T04:07:53.308Z,13.00
2019-05-21T04:10:21.874Z,13.00
2019-05-21T04:13:06.130Z,13.00
2019-05-21T04:15:37.419Z,13.00
2019-05-21T04:18:10.428Z,13.00
2019-05-21T04:20:39.098Z,13.00
2019-05-21T04:23:09.085Z,13.00
2019-05-21T04:25:37.616Z,13.00
2019-05-21T04:28:06.171Z,13.10
2019-05-21T04:30:35.021Z,13.00
2019-05-21T04:33:03.508Z,13.00
2019-05-21T04:35:31.981Z,13.00
2019-05-21T04:38:00.518Z,13.00
2019-05-21T04:40:29.023Z,13.00
2019-05-21T04:43:01.692Z,13.00
2019-05-21T04:45:27.786Z,13.00
2019-05-21T04:47:56.318Z,13.00
2019-05-21T04:50:24.809Z,12.90
2019-05-21T04:52:55.980Z,12.90
2019-05-21T04:55:24.559Z,12.90
2019-05-21T04:57:53.093Z,12.90
2019-05-21T05:00:21.648Z,12.90
2019-05-21T05:02:50.396Z,12.90
2019-05-21T05:05:20.670Z,12.90
2019-05-21T05:07:50.437Z,12.90
2019-05-21T05:10:18.931Z,12.90
2019-05-21T05:12:47.399Z,12.90
2019-05-21T05:15:16.828Z,12.90
2019-05-21T05:17:45.332Z,13.00
2019-05-21T05:20:14.094Z,12.90
2019-05-21T05:22:42.604Z,12.90
2019-05-21T05:25:11.289Z,12.90
2019-05-21T05:27:39.797Z,12.90
2019-05-21T05:30:08.898Z,12.90
2019-05-21T05:32:37.456Z,12.90
2019-05-21T05:35:09.428Z,12.90
2019-05-21T05:37:44.215Z,12.90
2019-05-21T05:40:08.679Z,12.90
2019-05-21T05:42:37.135Z,12.90
2019-05-21T05:45:07.579Z,12.90
2019-05-21T05:47:36.184Z,12.90
2019-05-21T05:50:10.207Z,12.90
2019-05-21T05:52:38.655Z,12.80
2019-05-21T05:55:08.193Z,12.80
2019-05-21T05:57:38.158Z,12.90
2019-05-21T06:00:09.357Z,12.90
2019-05-21T06:02:37.928Z,12.80
2019-05-21T06:05:07.159Z,12.80
2019-05-21T06:07:35.732Z,12.90
2019-05-21T06:10:05.971Z,12.80
2019-05-21T06:12:34.794Z,12.80
2019-05-21T06:15:03.565Z,12.80
2019-05-21T06:17:32.295Z,12.80
2019-05-21T06:20:00.820Z,12.80
2019-05-21T06:22:31.551Z,12.80
2019-05-21T06:25:00.049Z,12.80
2019-05-21T06:27:28.544Z,12.80
2019-05-21T06:29:56.988Z,12.80
2019-05-21T06:32:25.507Z,12.80
2019-05-21T06:34:54.011Z,12.80
2019-05-21T06:37:22.592Z,12.80
2019-05-21T06:39:53.927Z,12.80
2019-05-21T06:42:22.424Z,12.80
2019-05-21T06:44:50.935Z,12.70
2019-05-21T06:47:19.523Z,12.70
2019-05-21T06:49:48.057Z,12.80
2019-05-21T06:52:16.525Z,12.80
2019-05-21T06:54:44.995Z,12.70
2019-05-21T06:57:13.594Z,12.70
2019-05-21T06:59:42.151Z,12.70
2019-05-21T07:02:13.328Z,12.80
2019-05-21T07:04:41.894Z,12.70
2019-05-21T07:07:13.417Z,12.70
2019-05-21T07:09:44.444Z,12.60
2019-05-21T07:12:15.695Z,12.70
2019-05-21T07:14:44.269Z,12.60
2019-05-21T07:17:15.435Z,12.70
2019-05-21T07:19:44.013Z,12.70
2019-05-21T07:22:14.115Z,12.60
2019-05-21T07:24:42.745Z,12.70
2019-05-21T07:27:11.382Z,12.60
2019-05-21T07:29:39.928Z,12.60
2019-05-21T07:32:08.442Z,12.60
2019-05-21T07:34:37.081Z,12.60
2019-05-21T07:37:05.733Z,12.60
2019-05-21T07:39:34.298Z,12.60
2019-05-21T07:42:02.884Z,12.60
2019-05-21T07:44:31.376Z,12.50
2019-05-21T07:46:59.804Z,12.50
2019-05-21T07:49:28.295Z,12.50
2019-05-21T07:51:56.761Z,12.50
2019-05-21T07:54:27.914Z,12.50
2019-05-21T07:56:55.476Z,12.60
2019-05-21T07:59:24.009Z,12.60
2019-05-21T08:01:52.643Z,12.60
2019-05-21T08:04:21.146Z,12.60
2019-05-21T08:06:49.769Z,12.50
2019-05-21T08:09:18.394Z,12.60
2019-05-21T08:11:47.410Z,12.50
2019-05-21T08:14:16.139Z,12.50
2019-05-21T08:16:44.642Z,12.50
2019-05-21T08:19:13.440Z,12.50
2019-05-21T08:21:42.138Z,12.50
2019-05-21T08:24:10.607Z,12.50
2019-05-21T08:26:39.171Z,12.50
2019-05-21T08:29:07.959Z,12.50
2019-05-21T08:31:38.138Z,12.50
2019-05-21T08:34:06.633Z,12.50
2019-05-21T08:36:35.164Z,12.50
2019-05-21T08:39:04.777Z,12.50
2019-05-21T08:41:33.302Z,12.50
2019-05-21T08:44:01.870Z,12.50
2019-05-21T08:46:30.547Z,12.50
2019-05-21T08:48:59.042Z,12.50
2019-05-21T08:51:27.606Z,12.50
2019-05-21T08:53:56.224Z,12.50
2019-05-21T08:56:24.921Z,12.50
2019-05-21T08:58:53.491Z,12.50
2019-05-21T09:01:22.306Z,12.50
2019-05-21T09:03:50.920Z,12.50
2019-05-21T09:06:19.508Z,12.50
2019-05-21T09:08:47.998Z,12.50
2019-05-21T09:11:16.706Z,12.50
2019-05-21T09:13:45.358Z,12.50
2019-05-21T09:16:13.846Z,12.50
2019-05-21T09:18:42.357Z,12.50
2019-05-21T09:21:10.952Z,12.50
2019-05-21T09:23:39.463Z,12.50
2019-05-21T09:26:08.057Z,12.50
2019-05-21T09:28:39.256Z,12.50
2019-05-21T09:31:07.884Z,12.50
2019-05-21T09:33:36.492Z,12.50
2019-05-21T09:36:04.984Z,12.50
2019-05-21T09:38:36.585Z,12.50
2019-05-21T09:41:08.629Z,12.50
2019-05-21T09:43:41.714Z,12.50
2019-05-21T09:46:16.541Z,12.50
2019-05-21T09:48:45.016Z,12.50
2019-05-21T09:51:43.484Z,12.50
2019-05-21T09:54:24.097Z,12.50
2019-05-21T09:56:54.491Z,12.50
2019-05-21T09:59:39.797Z,12.50
2019-05-21T10:02:10.517Z,12.50
2019-05-21T10:06:21.179Z,12.50
2019-05-21T10:07:37.657Z,12.50
2019-05-21T10:10:03.260Z,12.60
2019-05-21T10:12:31.931Z,12.50
2019-05-21T10:15:20.506Z,12.50
2019-05-21T10:17:49.428Z,12.50
2019-05-21T10:20:20.171Z,12.50
2019-05-21T10:22:51.548Z,12.50
2019-05-21T10:25:22.379Z,12.60
2019-05-21T10:27:50.883Z,12.50
2019-05-21T10:30:19.622Z,12.60
2019-05-21T10:32:57.406Z,12.60
2019-05-21T10:35:27.786Z,12.60
2019-05-21T10:38:00.274Z,12.60
2019-05-21T10:40:28.858Z,12.60
2019-05-21T10:42:57.371Z,12.60
2019-05-21T10:45:25.979Z,12.60
2019-05-21T10:47:54.689Z,12.60
2019-05-21T10:50:23.242Z,12.60
2019-05-21T10:52:51.955Z,12.60
2019-05-21T10:55:22.017Z,12.60
2019-05-21T10:57:58.269Z,12.60
2019-05-21T11:00:28.338Z,12.60
2019-05-21T11:03:01.488Z,12.60
2019-05-21T11:05:34.506Z,12.60
2019-05-21T11:08:22.759Z,12.60
2019-05-21T11:10:33.343Z,12.60
2019-05-21T11:13:01.896Z,12.50
2019-05-21T11:15:30.514Z,12.60
2019-05-21T11:18:10.657Z,12.60
2019-05-21T11:20:29.406Z,12.60
2019-05-21T11:23:00.903Z,12.60
2019-05-21T11:25:29.534Z,12.60
2019-05-21T11:27:59.477Z,12.60
2019-05-21T11:30:28.200Z,12.60
2019-05-21T11:32:56.733Z,12.60
2019-05-21T11:35:25.269Z,12.60
2019-05-21T11:37:53.867Z,12.60
2019-05-21T11:40:24.369Z,12.60
2019-05-21T11:42:53.428Z,12.70
2019-05-21T11:45:31.644Z,12.60
2019-05-21T11:47:55.025Z,12.60
2019-05-21T11:50:23.771Z,12.70
2019-05-21T11:52:54.515Z,12.60
2019-05-21T11:55:22.480Z,12.70
2019-05-21T11:57:52.551Z,12.60
2019-05-21T12:00:24.499Z,12.60
2019-05-21T12:02:53.250Z,12.60
2019-05-21T12:05:21.865Z,12.60
2019-05-21T12:07:51.670Z,12.60
2019-05-21T12:10:20.511Z,12.60
2019-05-21T12:12:49.098Z,12.70
2019-05-21T12:15:17.676Z,12.60
2019-05-21T12:17:46.196Z,12.60
2019-05-21T12:20:15.297Z,12.70
2019-05-21T12:22:43.906Z,12.70
2019-05-21T12:25:12.688Z,12.70
2019-05-21T12:27:42.821Z,12.60
2019-05-21T12:30:14.379Z,12.60
2019-05-21T12:32:42.857Z,12.70
2019-05-21T12:35:14.589Z,12.70
2019-05-21T12:37:43.183Z,12.70
2019-05-21T12:40:12.290Z,12.70
2019-05-21T12:42:40.924Z,12.70
2019-05-21T12:45:11.412Z,12.60
2019-05-21T12:47:41.409Z,12.90
2019-05-21T12:50:10.660Z,13.20
2019-05-21T12:52:41.933Z,13.60
2019-05-21T12:55:13.317Z,14.00
2019-05-21T12:57:51.984Z,14.30
2019-05-21T13:00:20.879Z,14.60
2019-05-21T13:02:49.528Z,14.70
2019-05-21T13:05:18.116Z,14.90
2019-05-21T13:07:46.790Z,15.00
2019-05-21T13:10:18.862Z,15.00
2019-05-21T13:12:50.075Z,15.20
2019-05-21T13:15:23.384Z,15.30
2019-05-21T13:19:54.934Z,15.20
2019-05-21T13:20:45.734Z,15.30
2019-05-21T13:23:15.798Z,15.40
2019-05-21T13:25:45.930Z,15.40
2019-05-21T13:28:20.285Z,15.40
2019-05-21T13:30:49.089Z,15.40
2019-05-21T13:33:19.578Z,15.40
2019-05-21T13:35:50.991Z,15.50
2019-05-21T13:38:27.442Z,15.50
2019-05-21T13:41:03.136Z,15.60
2019-05-21T13:43:34.609Z,15.60
2019-05-21T13:46:06.600Z,15.50
2019-05-21T13:48:35.285Z,15.60
2019-05-21T13:51:07.142Z,15.60
2019-05-21T13:53:35.630Z,15.70
2019-05-21T13:56:04.196Z,15.50
2019-05-21T13:58:34.628Z,15.60
2019-05-21T14:01:07.508Z,15.70
2019-05-21T14:03:35.987Z,15.70
2019-05-21T14:06:04.584Z,15.60
2019-05-21T14:08:33.363Z,15.70
2019-05-21T14:11:05.491Z,15.70
2019-05-21T14:13:35.602Z,15.80
2019-05-21T14:16:05.835Z,15.70
2019-05-21T14:18:36.030Z,15.80
2019-05-21T14:21:04.731Z,15.90
2019-05-21T14:23:33.400Z,15.90
2019-05-21T14:26:02.058Z,15.90
2019-05-21T14:28:34.284Z,15.90
2019-05-21T14:31:04.160Z,15.70
2019-05-21T14:33:35.484Z,15.80
2019-05-21T14:36:06.875Z,15.80
2019-05-21T16:35:40.037Z,15.60
2019-05-21T16:38:11.756Z,15.50
2019-05-21T16:40:42.301Z,15.50
2019-05-21T16:43:10.711Z,15.60
2019-05-21T16:45:43.147Z,15.50
2019-05-21T16:48:13.328Z,15.50
2019-05-21T16:50:41.911Z,15.50
2019-05-21T16:53:11.334Z,15.50
2019-05-21T16:55:39.799Z,15.50
2019-05-21T16:58:08.280Z,15.50
2019-05-21T17:00:36.868Z,15.50
2019-05-21T17:03:05.435Z,15.50
2019-05-21T17:05:34.177Z,15.40
2019-05-21T17:08:02.689Z,15.40
2019-05-21T17:10:31.184Z,15.40
2019-05-21T17:12:59.726Z,15.40
2019-05-21T17:15:28.287Z,15.40
2019-05-21T17:17:59.551Z,15.40
2019-05-21T17:20:28.268Z,15.40
2019-05-21T17:22:56.787Z,15.30
2019-05-21T17:25:28.112Z,15.40
2019-05-21T17:27:58.226Z,15.40
2019-05-21T17:30:27.030Z,15.30
2019-05-21T17:32:55.535Z,15.30
2019-05-21T17:35:24.144Z,15.30
2019-05-21T17:37:52.600Z,15.30
2019-05-21T17:40:23.402Z,15.20
2019-05-21T17:42:52.444Z,15.20
2019-05-21T17:45:21.059Z,15.30
2019-05-21T17:47:49.636Z,15.20
2019-05-21T17:50:18.539Z,15.20
2019-05-21T17:52:50.392Z,15.20
2019-05-21T17:55:20.859Z,15.20
2019-05-21T17:57:49.676Z,15.20
2019-05-21T18:00:21.257Z,15.20
2019-05-21T18:02:49.945Z,15.20
2019-05-21T18:05:23.079Z,15.20
2019-05-21T18:07:52.089Z,15.20
2019-05-21T18:10:20.587Z,15.20
2019-05-21T18:12:49.299Z,15.20
2019-05-21T18:15:19.060Z,15.00
2019-05-21T18:17:47.883Z,15.10
2019-05-21T18:20:18.175Z,15.10
2019-05-21T18:22:48.407Z,15.00
2019-05-21T18:25:17.026Z,15.00
2019-05-21T18:27:45.473Z,15.00
2019-05-21T18:30:14.504Z,15.00
2019-05-21T18:32:44.739Z,15.00
2019-05-21T18:35:13.534Z,15.00
2019-05-21T18:37:42.437Z,14.90
2019-05-21T18:40:11.322Z,15.00
2019-05-21T18:42:39.965Z,15.00
2019-05-21T18:45:09.894Z,15.00
2019-05-21T18:47:38.716Z,15.00
2019-05-21T18:50:10.597Z,14.90
2019-05-21T18:52:39.238Z,14.90
2019-05-21T18:55:08.130Z,14.90
2019-05-21T18:57:36.790Z,14.90
2019-05-21T19:00:08.679Z,14.90
2019-05-21T19:02:37.349Z,14.90
2019-05-21T19:05:07.168Z,14.80
2019-05-21T19:07:37.730Z,14.90
2019-05-21T19:10:10.304Z,14.80
2019-05-21T19:12:39.430Z,14.80
2019-05-21T19:15:08.971Z,14.80
2019-05-21T19:17:37.393Z,14.80
2019-05-21T19:20:07.713Z,14.80
2019-05-21T19:22:36.478Z,14.80
2019-05-21T19:25:08.260Z,14.80
2019-05-21T19:27:36.825Z,14.80
2019-05-21T19:30:08.988Z,14.70
2019-05-21T19:32:37.523Z,14.70
2019-05-21T19:35:06.783Z,14.80
2019-05-21T19:37:35.267Z,14.70
2019-05-21T19:40:05.620Z,14.80
2019-05-21T19:42:34.264Z,14.70
2019-05-21T19:45:03.455Z,14.70
2019-05-21T19:47:32.158Z,14.70
2019-05-21T19:50:00.692Z,14.70
2019-05-21T19:52:29.251Z,14.70
2019-05-21T19:54:57.741Z,14.60
2019-05-21T19:57:27.680Z,14.60
2019-05-21T19:59:56.175Z,14.60
2019-05-21T20:02:25.748Z,14.60
2019-05-21T20:04:59.277Z,14.60
2019-05-21T23:22:59.460Z,13.90
2019-05-21T23:25:30.337Z,13.90
2019-05-21T23:27:59.240Z,13.90
2019-05-21T23:30:28.123Z,13.90
2019-05-21T23:32:58.003Z,13.90
2019-05-21T23:35:27.130Z,13.90
2019-05-21T23:37:56.395Z,13.90
2019-05-21T23:40:25.782Z,13.90
2019-05-21T23:42:55.093Z,13.90
2019-05-21T23:45:23.677Z,13.90
2019-05-21T23:47:52.821Z,13.90
2019-05-21T23:50:21.471Z,13.90
2019-05-21T23:52:51.221Z,13.80
2019-05-21T23:55:21.330Z,13.90
2019-05-21T23:57:50.052Z,13.90
