createdAt,value
2019-04-04T00:02:43.257Z,5.30
2019-04-04T00:05:29.142Z,5.20
2019-04-04T00:08:14.802Z,5.10
2019-04-04T00:11:00.536Z,5.00
2019-04-04T00:13:46.126Z,5.00
2019-04-04T00:16:31.530Z,5.00
2019-04-04T00:19:16.534Z,4.90
2019-04-04T00:22:04.633Z,4.90
2019-04-04T00:24:49.030Z,4.90
2019-04-04T00:27:34.447Z,4.80
2019-04-04T00:30:19.525Z,4.80
2019-04-04T00:33:05.009Z,4.80
2019-04-04T00:35:50.194Z,4.70
2019-04-04T00:38:36.034Z,4.60
2019-04-04T00:41:22.765Z,4.60
2019-04-04T00:44:07.960Z,4.60
2019-04-04T00:46:53.530Z,4.60
2019-04-04T00:49:38.597Z,4.60
2019-04-04T00:52:23.586Z,4.60
2019-04-04T00:55:08.873Z,4.60
2019-04-04T00:57:54.322Z,4.60
2019-04-04T01:00:39.357Z,4.60
2019-04-04T01:03:24.786Z,4.60
2019-04-04T01:06:10.173Z,4.60
2019-04-04T01:08:55.630Z,4.60
2019-04-04T01:11:40.621Z,4.60
2019-04-04T01:14:27.134Z,4.60
2019-04-04T01:17:12.816Z,4.60
2019-04-04T01:19:57.822Z,4.70
2019-04-04T01:22:43.311Z,4.70
2019-04-04T01:25:31.778Z,4.80
2019-04-04T01:28:16.094Z,4.90
2019-04-04T01:31:01.173Z,4.90
2019-04-04T01:33:46.093Z,5.00
2019-04-04T01:36:31.594Z,5.00
2019-04-04T01:39:17.280Z,5.00
2019-04-04T01:42:02.753Z,4.90
2019-04-04T01:44:47.749Z,4.90
2019-04-04T01:47:33.145Z,4.80
2019-04-04T01:50:18.361Z,4.80
2019-04-04T01:53:03.622Z,4.80
2019-04-04T01:55:49.618Z,4.70
2019-04-04T01:58:34.569Z,4.60
2019-04-04T02:01:19.591Z,4.50
2019-04-04T02:04:04.900Z,4.40
2019-04-04T02:06:49.670Z,4.30
2019-04-04T02:09:34.757Z,4.40
2019-04-04T02:12:20.263Z,4.40
2019-04-04T02:15:05.798Z,4.30
2019-04-04T02:17:51.058Z,4.30
2019-04-04T02:20:37.875Z,4.20
2019-04-04T02:23:23.266Z,4.20
2019-04-04T02:26:08.608Z,4.10
2019-04-04T02:28:54.675Z,4.00
2019-04-04T02:31:43.730Z,4.00
2019-04-04T02:34:28.440Z,3.90
2019-04-04T02:37:13.738Z,3.90
2019-04-04T02:39:58.852Z,4.00
2019-04-04T02:42:44.012Z,4.10
2019-04-04T02:45:29.260Z,4.10
2019-04-04T02:48:14.626Z,4.10
2019-04-04T02:51:00.303Z,4.10
2019-04-04T02:53:45.783Z,4.10
2019-04-04T02:56:34.997Z,4.10
2019-04-04T02:59:21.638Z,4.00
2019-04-04T03:02:05.960Z,4.00
2019-04-04T03:04:51.690Z,4.00
2019-04-04T03:07:37.122Z,3.90
2019-04-04T03:10:22.656Z,3.90
2019-04-04T03:13:07.703Z,3.90
2019-04-04T03:15:52.538Z,3.80
2019-04-04T03:18:38.177Z,3.80
2019-04-04T03:21:23.892Z,3.80
2019-04-04T03:24:08.970Z,3.80
2019-04-04T03:26:54.514Z,3.80
2019-04-04T03:29:39.915Z,3.70
2019-04-04T03:32:25.067Z,3.70
2019-04-04T03:35:10.358Z,3.70
2019-04-04T03:37:55.830Z,3.70
2019-04-04T03:40:42.030Z,3.70
2019-04-04T03:43:27.781Z,3.70
2019-04-04T03:46:13.141Z,3.70
2019-04-04T03:48:58.319Z,3.80
2019-04-04T03:51:43.848Z,3.80
2019-04-04T03:54:28.939Z,3.80
2019-04-04T03:57:13.750Z,3.80
2019-04-04T03:59:59.802Z,3.70
2019-04-04T04:02:44.906Z,3.70
2019-04-04T04:05:34.168Z,3.70
2019-04-04T04:08:21.016Z,3.60
2019-04-04T04:11:05.796Z,3.70
2019-04-04T04:13:51.698Z,3.70
2019-04-04T04:16:37.383Z,3.70
2019-04-04T04:19:24.545Z,3.70
2019-04-04T04:22:12.896Z,3.70
2019-04-04T04:25:02.134Z,3.80
2019-04-04T04:27:47.118Z,3.80
2019-04-04T04:30:31.053Z,3.80
2019-04-04T04:33:15.821Z,3.80
2019-04-04T04:36:01.159Z,3.80
2019-04-04T04:38:46.472Z,3.70
2019-04-04T04:41:32.449Z,3.80
2019-04-04T04:44:17.794Z,3.80
2019-04-04T04:47:02.539Z,3.80
2019-04-04T04:49:47.973Z,3.80
2019-04-04T04:52:32.814Z,3.90
2019-04-04T04:55:17.691Z,4.00
2019-04-04T04:58:03.265Z,4.20
2019-04-04T05:00:48.265Z,4.30
2019-04-04T05:03:33.778Z,4.40
2019-04-04T05:06:18.981Z,4.50
2019-04-04T05:09:05.447Z,4.70
2019-04-04T05:11:50.989Z,4.90
2019-04-04T05:14:36.345Z,5.00
2019-04-04T05:17:21.562Z,5.10
2019-04-04T05:20:07.190Z,5.10
2019-04-04T05:22:52.482Z,5.20
2019-04-04T05:25:50.568Z,5.30
2019-04-04T05:28:25.131Z,5.50
2019-04-04T05:31:11.228Z,5.70
2019-04-04T05:33:58.764Z,5.90
2019-04-04T05:36:43.211Z,6.00
2019-04-04T05:39:28.448Z,6.10
2019-04-04T05:42:13.356Z,6.10
2019-04-04T05:44:59.362Z,6.20
2019-04-04T05:47:44.770Z,6.00
2019-04-04T05:50:30.483Z,5.90
2019-04-04T05:53:15.898Z,5.90
2019-04-04T05:56:01.359Z,5.90
2019-04-04T05:58:46.439Z,6.00
2019-04-04T06:01:34.875Z,6.00
2019-04-04T06:04:19.637Z,6.00
2019-04-04T06:07:05.712Z,6.00
2019-04-04T06:09:51.283Z,5.90
2019-04-04T06:12:37.628Z,5.90
2019-04-04T06:15:22.738Z,6.10
2019-04-04T06:18:11.025Z,6.30
2019-04-04T06:20:56.254Z,6.40
2019-04-04T06:23:41.210Z,6.50
2019-04-04T06:26:26.367Z,6.40
2019-04-04T06:29:11.823Z,6.40
2019-04-04T06:31:59.900Z,6.60
2019-04-04T06:34:44.914Z,6.60
2019-04-04T06:37:29.978Z,6.60
2019-04-04T06:40:15.384Z,6.60
2019-04-04T06:43:03.659Z,6.60
2019-04-04T06:45:48.479Z,6.70
2019-04-04T06:48:33.844Z,6.80
2019-04-04T06:51:19.633Z,7.10
2019-04-04T06:54:04.796Z,8.30
2019-04-04T06:56:49.841Z,9.90
2019-04-04T06:59:35.391Z,11.60
2019-04-04T07:02:21.997Z,13.00
2019-04-04T07:05:10.546Z,14.30
2019-04-04T07:07:55.847Z,15.40
2019-04-04T07:10:41.030Z,16.50
2019-04-04T07:13:28.032Z,17.30
2019-04-04T07:16:13.625Z,17.80
2019-04-04T07:18:58.566Z,18.30
2019-04-04T07:21:44.102Z,18.80
2019-04-04T07:24:31.166Z,19.20
2019-04-04T07:27:16.906Z,19.40
2019-04-04T07:30:02.071Z,18.70
2019-04-04T07:32:47.666Z,18.70
2019-04-04T07:35:33.046Z,19.40
2019-04-04T07:38:18.529Z,19.20
2019-04-04T07:41:06.063Z,19.40
2019-04-04T07:43:52.304Z,19.90
2019-04-04T07:46:40.840Z,20.20
2019-04-04T07:49:25.115Z,20.70
2019-04-04T07:52:10.161Z,20.60
2019-04-04T07:54:55.230Z,20.90
2019-04-04T07:57:39.927Z,21.20
2019-04-04T08:00:25.222Z,21.70
2019-04-04T08:03:10.339Z,21.50
2019-04-04T08:05:55.605Z,19.90
2019-04-04T08:08:41.121Z,17.90
2019-04-04T08:11:25.950Z,17.20
2019-04-04T08:14:11.069Z,16.50
2019-04-04T08:16:56.034Z,15.30
2019-04-04T08:19:41.434Z,15.90
2019-04-04T08:22:26.734Z,16.30
2019-04-04T08:25:12.187Z,16.30
2019-04-04T08:27:57.657Z,16.10
2019-04-04T08:30:43.127Z,16.50
2019-04-04T08:33:29.630Z,17.00
2019-04-04T08:36:14.970Z,17.30
2019-04-04T08:39:00.332Z,17.50
2019-04-04T08:41:46.043Z,17.70
2019-04-04T08:44:31.822Z,17.60
2019-04-04T08:47:17.187Z,17.50
2019-04-04T08:50:02.468Z,17.60
2019-04-04T08:52:47.634Z,17.90
2019-04-04T08:55:33.106Z,17.70
2019-04-04T08:58:18.678Z,18.70
2019-04-04T09:01:03.846Z,18.90
2019-04-04T09:03:49.080Z,18.10
2019-04-04T09:06:34.565Z,17.30
2019-04-04T09:09:19.962Z,16.40
2019-04-04T09:12:05.067Z,15.90
2019-04-04T09:14:50.555Z,16.10
2019-04-04T09:17:35.989Z,16.60
2019-04-04T09:20:21.138Z,16.10
2019-04-04T09:23:06.350Z,15.80
2019-04-04T09:26:04.633Z,15.70
2019-04-04T09:28:39.398Z,16.60
2019-04-04T09:31:24.727Z,19.40
2019-04-04T09:34:09.619Z,20.30
2019-04-04T09:36:55.311Z,19.50
2019-04-04T09:39:40.463Z,20.70
2019-04-04T09:42:26.231Z,22.90
2019-04-04T09:45:11.337Z,24.70
2019-04-04T09:47:56.577Z,25.20
2019-04-04T09:50:41.495Z,24.60
2019-04-04T09:53:27.008Z,23.60
2019-04-04T09:56:12.294Z,22.60
2019-04-04T09:58:57.266Z,21.40
2019-04-04T10:01:42.291Z,20.30
2019-04-04T10:04:27.457Z,20.80
2019-04-04T10:07:12.870Z,22.80
2019-04-04T10:09:58.412Z,25.50
2019-04-04T10:12:44.221Z,26.90
2019-04-04T10:15:29.304Z,27.90
2019-04-04T10:18:14.082Z,28.20
2019-04-04T10:21:11.134Z,28.80
2019-04-04T10:23:46.110Z,29.50
2019-04-04T10:26:30.954Z,29.40
2019-04-04T10:29:16.442Z,28.20
2019-04-04T10:32:01.918Z,28.80
2019-04-04T10:34:47.725Z,29.80
2019-04-04T10:37:32.866Z,29.30
2019-04-04T10:40:18.035Z,26.90
2019-04-04T10:43:03.303Z,26.10
2019-04-04T10:45:48.567Z,26.80
2019-04-04T10:48:33.498Z,26.00
2019-04-04T10:51:18.335Z,26.20
2019-04-04T10:54:03.378Z,27.10
2019-04-04T10:56:48.927Z,27.90
2019-04-04T10:59:34.094Z,28.80
2019-04-04T11:02:19.263Z,29.30
2019-04-04T11:05:04.925Z,28.80
2019-04-04T11:07:50.614Z,27.10
2019-04-04T11:10:35.548Z,27.80
2019-04-04T11:13:32.807Z,28.90
2019-04-04T11:16:07.895Z,27.90
2019-04-04T11:18:53.273Z,27.30
2019-04-04T11:21:38.905Z,26.20
2019-04-04T11:24:24.509Z,26.30
2019-04-04T11:27:10.369Z,28.10
2019-04-04T11:29:55.290Z,29.40
2019-04-04T11:32:40.719Z,30.30
2019-04-04T11:35:26.427Z,30.60
2019-04-04T11:38:11.950Z,31.10
2019-04-04T11:40:56.894Z,31.90
2019-04-04T11:43:42.181Z,32.50
2019-04-04T11:46:27.351Z,33.60
2019-04-04T11:49:12.689Z,32.70
2019-04-04T11:51:57.650Z,30.90
2019-04-04T11:55:01.903Z,32.20
2019-04-04T11:57:46.874Z,32.60
2019-04-04T12:00:34.572Z,32.80
2019-04-04T12:03:20.011Z,32.90
2019-04-04T12:06:04.974Z,32.70
2019-04-04T12:08:50.066Z,32.70
2019-04-04T12:11:35.551Z,31.90
2019-04-04T12:14:21.125Z,30.90
2019-04-04T12:17:06.290Z,29.90
2019-04-04T12:19:51.458Z,30.00
2019-04-04T12:22:36.920Z,30.10
2019-04-04T12:25:22.058Z,29.30
2019-04-04T12:28:07.054Z,28.40
2019-04-04T12:30:52.427Z,28.90
2019-04-04T12:33:37.550Z,29.40
2019-04-04T12:36:24.827Z,29.40
2019-04-04T12:39:10.075Z,29.20
2019-04-04T12:41:55.454Z,28.60
2019-04-04T12:44:40.782Z,28.80
2019-04-04T12:47:25.859Z,28.60
2019-04-04T12:50:11.217Z,28.80
2019-04-04T12:52:56.105Z,29.10
2019-04-04T12:55:41.522Z,29.20
2019-04-04T12:58:27.162Z,29.10
2019-04-04T13:01:12.487Z,29.20
2019-04-04T13:03:58.363Z,28.20
2019-04-04T13:06:43.889Z,28.20
2019-04-04T13:09:29.220Z,28.30
2019-04-04T13:12:14.121Z,28.00
2019-04-04T13:14:59.394Z,27.40
2019-04-04T13:17:44.558Z,26.60
2019-04-04T13:20:29.704Z,26.30
2019-04-04T13:23:15.015Z,26.00
2019-04-04T13:26:00.572Z,25.60
2019-04-04T13:28:45.743Z,24.70
2019-04-04T13:31:30.724Z,23.20
2019-04-04T13:34:15.675Z,22.30
2019-04-04T13:37:01.135Z,22.00
2019-04-04T13:39:46.915Z,22.90
2019-04-04T13:42:32.182Z,23.50
2019-04-04T13:45:17.070Z,23.60
2019-04-04T13:48:02.620Z,23.90
2019-04-04T13:50:47.997Z,24.00
2019-04-04T13:53:32.902Z,23.80
2019-04-04T13:56:18.467Z,24.10
2019-04-04T13:59:05.853Z,23.70
2019-04-04T14:01:51.062Z,23.30
2019-04-04T14:04:36.450Z,22.50
2019-04-04T14:07:21.707Z,21.20
2019-04-04T14:10:06.627Z,21.20
2019-04-04T14:12:51.783Z,21.00
2019-04-04T14:15:37.150Z,21.30
2019-04-04T14:18:22.434Z,21.30
2019-04-04T14:21:07.786Z,21.60
2019-04-04T14:23:53.144Z,20.80
2019-04-04T14:26:38.635Z,20.30
2019-04-04T14:29:27.553Z,20.20
2019-04-04T14:32:11.226Z,19.80
2019-04-04T14:34:56.275Z,19.50
2019-04-04T14:37:41.126Z,19.90
2019-04-04T14:40:25.891Z,20.50
2019-04-04T14:43:11.129Z,21.10
2019-04-04T14:45:56.787Z,21.60
2019-04-04T14:48:43.075Z,21.70
2019-04-04T14:51:28.266Z,21.60
2019-04-04T14:54:13.345Z,21.80
2019-04-04T14:56:58.743Z,22.10
2019-04-04T14:59:44.005Z,22.90
2019-04-04T15:02:29.099Z,23.30
2019-04-04T15:05:14.246Z,22.90
2019-04-04T15:08:00.996Z,22.50
2019-04-04T15:10:46.730Z,22.20
2019-04-04T15:13:32.085Z,22.20
2019-04-04T15:16:17.618Z,22.40
2019-04-04T15:19:02.739Z,22.30
2019-04-04T15:21:47.958Z,21.90
2019-04-04T15:24:32.778Z,21.50
2019-04-04T15:27:18.258Z,20.80
2019-04-04T15:30:03.714Z,20.70
2019-04-04T15:32:49.291Z,20.50
2019-04-04T15:35:34.666Z,20.20
2019-04-04T15:38:19.738Z,19.80
2019-04-04T15:41:05.163Z,19.30
2019-04-04T15:43:51.179Z,19.10
2019-04-04T15:46:36.247Z,18.90
2019-04-04T15:49:21.112Z,18.20
2019-04-04T15:52:06.356Z,17.80
2019-04-04T15:54:51.290Z,17.90
2019-04-04T15:57:36.607Z,17.40
2019-04-04T16:00:21.607Z,17.10
2019-04-04T16:03:06.590Z,17.30
2019-04-04T16:05:51.435Z,17.50
2019-04-04T16:08:36.704Z,17.50
2019-04-04T16:11:21.523Z,17.20
2019-04-04T16:14:06.786Z,17.00
2019-04-04T16:16:52.362Z,16.90
2019-04-04T16:19:37.533Z,16.70
2019-04-04T16:22:23.011Z,16.40
2019-04-04T16:25:08.578Z,16.20
2019-04-04T16:27:53.520Z,16.00
2019-04-04T16:30:38.911Z,15.80
2019-04-04T16:33:26.506Z,15.40
2019-04-04T16:36:11.807Z,15.20
2019-04-04T16:38:57.273Z,14.90
2019-04-04T16:41:42.455Z,14.60
2019-04-04T16:44:27.507Z,14.40
2019-04-04T16:47:12.545Z,14.10
2019-04-04T16:49:58.166Z,13.90
2019-04-04T16:52:43.931Z,13.60
2019-04-04T16:55:29.850Z,13.40
2019-04-04T16:58:15.490Z,13.20
2019-04-04T17:01:00.963Z,12.80
2019-04-04T17:03:46.442Z,12.40
2019-04-04T17:06:31.683Z,12.00
2019-04-04T17:09:17.251Z,11.60
2019-04-04T17:12:14.372Z,11.30
2019-04-04T17:14:49.866Z,10.90
2019-04-04T17:17:34.830Z,10.70
2019-04-04T17:20:20.828Z,10.50
2019-04-04T17:23:06.698Z,10.30
2019-04-04T17:25:53.324Z,10.10
2019-04-04T17:28:39.901Z,9.90
2019-04-04T17:31:26.167Z,9.80
2019-04-04T17:34:11.587Z,9.70
2019-04-04T17:36:57.340Z,9.60
2019-04-04T17:39:43.167Z,9.40
2019-04-04T17:42:32.373Z,9.30
2019-04-04T17:45:17.683Z,9.30
2019-04-04T17:48:03.844Z,9.10
2019-04-04T17:50:49.429Z,9.00
2019-04-04T17:53:35.546Z,8.90
2019-04-04T17:56:21.224Z,8.80
2019-04-04T17:59:06.615Z,8.70
2019-04-04T18:01:53.178Z,8.60
2019-04-04T18:04:48.184Z,8.50
2019-04-04T18:07:27.218Z,8.40
2019-04-04T18:10:13.134Z,8.30
2019-04-04T18:12:58.744Z,8.20
2019-04-04T18:15:44.583Z,8.10
2019-04-04T18:18:30.351Z,8.10
2019-04-04T18:21:15.843Z,8.00
2019-04-04T18:24:01.881Z,7.90
2019-04-04T18:26:47.586Z,7.90
2019-04-04T18:29:34.260Z,7.80
2019-04-04T18:32:20.245Z,7.70
2019-04-04T18:35:06.257Z,7.60
2019-04-04T18:37:52.420Z,7.50
2019-04-04T18:40:38.239Z,7.50
2019-04-04T18:43:24.305Z,7.40
2019-04-04T18:46:10.786Z,7.30
2019-04-04T18:48:56.568Z,7.30
2019-04-04T18:51:42.655Z,7.20
2019-04-04T18:54:31.072Z,7.10
2019-04-04T18:57:16.982Z,7.10
2019-04-04T19:00:02.559Z,7.10
2019-04-04T19:02:49.052Z,7.00
2019-04-04T19:05:35.043Z,7.00
2019-04-04T19:08:21.055Z,7.00
2019-04-04T19:11:07.356Z,6.90
2019-04-04T19:13:52.750Z,6.90
2019-04-04T19:16:39.101Z,6.90
2019-04-04T19:19:24.553Z,6.90
2019-04-04T19:22:10.404Z,6.90
2019-04-04T19:24:56.552Z,6.90
2019-04-04T19:27:42.411Z,6.90
2019-04-04T19:30:27.984Z,6.90
2019-04-04T19:33:14.002Z,6.90
2019-04-04T19:35:59.893Z,6.90
2019-04-04T19:38:46.248Z,6.90
2019-04-04T19:41:31.851Z,6.90
2019-04-04T19:44:17.736Z,6.90
2019-04-04T19:47:03.587Z,6.90
2019-04-04T19:49:49.798Z,6.90
2019-04-04T19:52:36.683Z,6.90
2019-04-04T19:55:22.571Z,6.80
2019-04-04T19:58:08.162Z,6.80
2019-04-04T20:00:54.235Z,6.70
2019-04-04T20:03:40.113Z,6.70
2019-04-04T20:06:26.100Z,6.60
2019-04-04T20:09:11.882Z,6.50
2019-04-04T20:11:57.451Z,6.60
2019-04-04T20:14:43.850Z,6.50
2019-04-04T20:17:29.426Z,6.50
2019-04-04T20:20:15.246Z,6.50
2019-04-04T20:23:01.089Z,6.50
2019-04-04T20:25:46.911Z,6.40
2019-04-04T20:28:32.370Z,6.40
2019-04-04T20:31:18.447Z,6.40
2019-04-04T20:34:05.962Z,6.50
2019-04-04T20:36:52.187Z,6.50
2019-04-04T20:39:39.048Z,6.50
2019-04-04T20:42:24.763Z,6.50
2019-04-04T20:45:11.576Z,6.60
2019-04-04T20:47:57.127Z,6.60
2019-04-04T20:50:43.194Z,6.60
2019-04-04T20:53:29.486Z,6.60
2019-04-04T20:56:15.676Z,6.60
2019-04-04T20:59:01.595Z,6.60
2019-04-04T21:01:47.673Z,6.60
2019-04-04T21:04:33.837Z,6.60
2019-04-04T21:07:20.361Z,6.60
2019-04-04T21:10:05.939Z,6.70
2019-04-04T21:12:52.450Z,6.80
2019-04-04T21:15:38.494Z,6.80
2019-04-04T21:18:23.859Z,6.80
2019-04-04T21:21:09.647Z,6.80
2019-04-04T21:23:56.070Z,6.80
2019-04-04T21:26:42.025Z,6.90
2019-04-04T21:29:27.691Z,6.80
2019-04-04T21:32:14.304Z,6.70
2019-04-04T21:35:00.800Z,6.70
2019-04-04T21:37:46.330Z,6.60
2019-04-04T21:40:32.302Z,6.60
2019-04-04T21:43:18.552Z,6.70
2019-04-04T21:46:04.332Z,6.60
2019-04-04T21:48:50.113Z,6.60
2019-04-04T21:51:35.359Z,6.60
2019-04-04T21:54:20.490Z,6.60
2019-04-04T21:57:05.790Z,6.60
2019-04-04T21:59:50.810Z,6.70
2019-04-04T22:02:36.078Z,6.70
2019-04-04T22:05:21.540Z,6.70
2019-04-04T22:08:06.652Z,6.70
2019-04-04T22:10:51.907Z,6.70
2019-04-04T22:13:37.618Z,6.70
2019-04-04T22:16:23.186Z,6.70
2019-04-04T22:19:08.865Z,6.70
2019-04-04T22:21:54.155Z,6.70
2019-04-04T22:24:39.459Z,6.70
2019-04-04T22:27:24.461Z,6.80
2019-04-04T22:30:09.526Z,6.90
2019-04-04T22:32:54.796Z,6.90
2019-04-04T22:35:40.270Z,6.90
2019-04-04T22:38:25.951Z,7.00
2019-04-04T22:41:11.318Z,7.00
2019-04-04T22:44:03.473Z,7.10
2019-04-04T22:46:43.298Z,7.10
2019-04-04T22:49:28.038Z,7.20
2019-04-04T22:52:13.877Z,7.30
2019-04-04T22:54:59.124Z,7.30
2019-04-04T22:57:44.023Z,7.30
2019-04-04T23:00:29.323Z,7.40
2019-04-04T23:03:16.159Z,7.40
2019-04-04T23:06:01.711Z,7.40
2019-04-04T23:08:47.303Z,7.40
2019-04-04T23:11:33.167Z,7.40
2019-04-04T23:14:18.234Z,7.50
2019-04-04T23:17:03.299Z,7.50
2019-04-04T23:19:48.394Z,7.50
2019-04-04T23:22:33.471Z,7.50
2019-04-04T23:25:18.528Z,7.60
2019-04-04T23:28:03.559Z,7.60
2019-04-04T23:30:48.967Z,7.60
2019-04-04T23:33:34.244Z,7.60
2019-04-04T23:36:19.870Z,7.60
2019-04-04T23:39:05.598Z,7.70
2019-04-04T23:41:50.821Z,7.70
2019-04-04T23:44:35.983Z,7.70
2019-04-04T23:47:21.353Z,7.70
2019-04-04T23:50:06.421Z,7.70
2019-04-04T23:52:51.591Z,7.70
2019-04-04T23:55:36.884Z,7.70
2019-04-04T23:58:21.986Z,7.70
