createdAt,value
2023-03-19T00:00:53.847Z,100425.36
2023-03-19T00:03:00.403Z,100420.97
2023-03-19T00:05:07.032Z,100423.93
2023-03-19T00:07:12.756Z,100419.56
2023-03-19T00:09:18.453Z,100420.61
2023-03-19T00:11:23.955Z,100421.75
2023-03-19T00:13:29.681Z,100421.91
2023-03-19T00:15:38.102Z,100421.61
2023-03-19T00:17:43.772Z,100426.01
2023-03-19T00:19:49.217Z,100424.75
2023-03-19T00:21:54.654Z,100421.7
2023-03-19T00:24:00.143Z,100421.46
2023-03-19T00:26:05.945Z,100415.91
2023-03-19T00:28:11.541Z,100415.11
2023-03-19T00:30:17.116Z,100414.66
2023-03-19T00:32:22.463Z,100414.42
2023-03-19T00:34:27.994Z,100415.8
2023-03-19T00:36:35.692Z,100413
2023-03-19T00:38:41.097Z,100410.25
2023-03-19T00:40:46.739Z,100415.33
2023-03-19T00:42:52.358Z,100412.92
2023-03-19T00:44:58.739Z,100414.33
2023-03-19T00:47:04.300Z,100414.24
2023-03-19T00:49:10.129Z,100412.27
2023-03-19T00:51:15.527Z,100412.5
2023-03-19T00:53:21.072Z,100410.88
2023-03-19T00:55:26.497Z,100412.93
2023-03-19T00:57:32.070Z,100412.11
2023-03-19T00:59:37.512Z,100411.58
2023-03-19T01:01:43.248Z,100419.1
2023-03-19T01:03:49.133Z,100414.3
2023-03-19T01:05:54.577Z,100412.55
2023-03-19T01:08:00.084Z,100419.24
2023-03-19T01:10:05.479Z,100415.22
2023-03-19T01:12:10.916Z,100414.44
2023-03-19T01:14:16.265Z,100416.97
2023-03-19T01:16:21.661Z,100417.74
2023-03-19T01:18:27.050Z,100416.39
2023-03-19T01:20:32.977Z,100416.22
2023-03-19T01:22:40.166Z,100412.03
2023-03-19T01:24:45.863Z,100418.67
2023-03-19T01:26:51.611Z,100417.49
2023-03-19T01:28:56.885Z,100417.84
2023-03-19T01:31:02.610Z,100418.17
2023-03-19T01:33:08.321Z,100420.83
2023-03-19T01:35:13.848Z,100418.34
2023-03-19T01:37:19.236Z,100417.42
2023-03-19T01:39:24.299Z,100422.86
2023-03-19T01:41:29.801Z,100422.64
2023-03-19T01:43:34.927Z,100424.63
2023-03-19T01:45:40.247Z,100421.68
2023-03-19T01:47:45.454Z,100422.86
2023-03-19T01:49:50.748Z,100419.59
2023-03-19T01:51:56.199Z,100420.11
2023-03-19T01:54:01.593Z,100420.91
2023-03-19T01:56:06.982Z,100420.34
2023-03-19T01:58:12.577Z,100413.86
2023-03-19T02:00:18.134Z,100417.29
2023-03-19T02:02:23.629Z,100419.7
2023-03-19T02:04:29.104Z,100420.37
2023-03-19T02:06:34.350Z,100420.44
2023-03-19T02:08:39.739Z,100422.89
2023-03-19T02:10:44.824Z,100423.81
2023-03-19T02:12:51.150Z,100417.84
2023-03-19T02:14:56.663Z,100416.78
2023-03-19T02:17:02.333Z,100417.84
2023-03-19T02:19:07.684Z,100418.08
2023-03-19T02:21:13.313Z,100421.19
2023-03-19T02:23:18.681Z,100417.29
2023-03-19T02:25:24.134Z,100415.67
2023-03-19T02:27:29.759Z,100413.93
2023-03-19T02:29:35.157Z,100414.2
2023-03-19T02:31:40.733Z,100417.77
2023-03-19T02:33:46.407Z,100418.11
2023-03-19T02:35:52.048Z,100420.85
2023-03-19T02:37:57.890Z,100418.97
2023-03-19T02:40:03.290Z,100415.17
2023-03-19T02:42:08.819Z,100417.02
2023-03-19T02:44:14.184Z,100425.77
2023-03-19T02:46:21.121Z,100429.05
2023-03-19T02:48:26.944Z,100432.56
2023-03-19T02:50:32.760Z,100428.7
2023-03-19T02:52:38.954Z,100427.89
2023-03-19T02:54:44.551Z,100427.4
2023-03-19T02:56:49.931Z,100429.66
2023-03-19T02:58:55.303Z,100431.55
2023-03-19T03:01:03.909Z,100428.05
2023-03-19T03:03:09.471Z,100432.75
2023-03-19T03:05:15.112Z,100427.25
2023-03-19T03:07:20.609Z,100430.89
2023-03-19T03:09:26.104Z,100428.1
2023-03-19T03:11:31.597Z,100434.05
2023-03-19T03:13:37.701Z,100428.51
2023-03-19T03:15:43.063Z,100431.66
2023-03-19T03:17:48.750Z,100430.34
2023-03-19T03:19:54.197Z,100428.34
2023-03-19T03:21:59.711Z,100430.11
2023-03-19T03:24:05.151Z,100424.12
2023-03-19T03:26:10.484Z,100428.88
2023-03-19T03:28:15.993Z,100426.97
2023-03-19T03:30:21.609Z,100425.1
2023-03-19T03:32:26.952Z,100429.36
2023-03-19T03:34:32.812Z,100431.77
2023-03-19T03:36:38.963Z,100424.57
2023-03-19T03:38:44.297Z,100422.17
2023-03-19T03:40:49.982Z,100422.58
2023-03-19T03:42:55.960Z,100421.3
2023-03-19T03:45:01.561Z,100422.98
2023-03-19T03:47:06.922Z,100418.59
2023-03-19T03:49:14.517Z,100421.97
2023-03-19T03:51:20.274Z,100418.06
2023-03-19T03:53:25.766Z,100418.63
2023-03-19T03:55:31.693Z,100418.36
2023-03-19T03:57:37.151Z,100416.02
2023-03-19T03:59:42.677Z,100418.2
2023-03-19T04:01:48.670Z,100416.66
2023-03-19T04:03:54.666Z,100420.97
2023-03-19T04:06:00.200Z,100415.69
2023-03-19T04:08:05.657Z,100418.03
2023-03-19T04:10:11.173Z,100420.75
2023-03-19T04:12:16.718Z,100418.89
2023-03-19T04:14:22.330Z,100420.55
2023-03-19T04:16:27.865Z,100417.9
2023-03-19T04:18:33.504Z,100417.52
2023-03-19T04:20:39.034Z,100419.16
2023-03-19T04:22:44.630Z,100417.69
2023-03-19T04:24:50.092Z,100416.22
2023-03-19T04:26:58.690Z,100420.71
2023-03-19T04:29:04.402Z,100418.82
2023-03-19T04:31:10.305Z,100417.38
2023-03-19T04:33:15.895Z,100415.48
2023-03-19T04:35:21.481Z,100416.19
2023-03-19T04:37:27.206Z,100413.63
2023-03-19T04:39:32.665Z,100416.83
2023-03-19T04:41:38.449Z,100414.33
2023-03-19T04:43:43.758Z,100416.09
2023-03-19T04:45:49.739Z,100418.19
2023-03-19T04:47:55.570Z,100418.66
2023-03-19T04:50:00.817Z,100413.2
2023-03-19T04:52:06.633Z,100414.67
2023-03-19T04:54:12.376Z,100419.62
2023-03-19T04:56:17.898Z,100415.98
2023-03-19T04:58:23.247Z,100421.99
2023-03-19T05:00:29.037Z,100420.47
2023-03-19T05:02:35.216Z,100418.38
2023-03-19T05:04:40.580Z,100422.6
2023-03-19T05:06:46.220Z,100425.17
2023-03-19T05:08:51.785Z,100426.84
2023-03-19T05:10:57.336Z,100427.44
2023-03-19T05:13:02.717Z,100428.58
2023-03-19T05:15:08.776Z,100430.14
2023-03-19T05:17:14.364Z,100427.44
2023-03-19T05:19:19.853Z,100430.42
2023-03-19T05:21:25.773Z,100435.72
2023-03-19T05:23:31.207Z,100436.78
2023-03-19T05:25:36.754Z,100435.38
2023-03-19T05:27:42.272Z,100437.46
2023-03-19T05:29:47.762Z,100431.48
2023-03-19T05:31:53.079Z,100436.52
2023-03-19T05:33:58.558Z,100433.88
2023-03-19T05:36:04.832Z,100436.52
2023-03-19T05:38:10.643Z,100435.47
2023-03-19T05:40:16.684Z,100435.98
2023-03-19T05:42:22.115Z,100438.14
2023-03-19T05:44:27.696Z,100435.8
2023-03-19T05:46:33.568Z,100429.81
2023-03-19T05:48:39.067Z,100431.23
2023-03-19T05:50:44.506Z,100425.83
2023-03-19T05:52:50.039Z,100419.96
2023-03-19T05:54:59.264Z,100422.08
2023-03-19T05:57:06.550Z,100422.83
2023-03-19T05:59:12.163Z,100418.75
2023-03-19T06:01:17.704Z,100421.83
2023-03-19T06:03:23.544Z,100422.63
2023-03-19T06:05:29.398Z,100423.3
2023-03-19T06:07:35.390Z,100422.5
2023-03-19T06:09:41.034Z,100421.48
2023-03-19T06:11:46.591Z,100427.09
2023-03-19T06:13:53.716Z,100425.47
2023-03-19T06:15:59.416Z,100426.31
2023-03-19T06:18:05.161Z,100425.34
2023-03-19T06:20:10.778Z,100422.63
2023-03-19T06:22:16.504Z,100425.02
2023-03-19T06:24:21.816Z,100425.35
2023-03-19T06:26:27.507Z,100429.7
2023-03-19T06:28:33.704Z,100429.55
2023-03-19T06:30:39.746Z,100420.83
2023-03-19T06:32:45.378Z,100429.22
2023-03-19T06:34:51.310Z,100426.97
2023-03-19T06:36:57.002Z,100425.11
2023-03-19T06:39:02.541Z,100430.44
2023-03-19T06:41:08.086Z,100426.69
2023-03-19T06:43:13.613Z,100429.15
2023-03-19T06:45:19.494Z,100431.78
2023-03-19T06:47:24.992Z,100428.16
2023-03-19T06:49:30.902Z,100433.73
2023-03-19T06:51:36.914Z,100431.11
2023-03-19T06:53:42.959Z,100428.8
2023-03-19T06:55:48.412Z,100431.52
2023-03-19T06:57:53.945Z,100433.66
2023-03-19T06:59:59.606Z,100433.13
2023-03-19T07:02:05.201Z,100439.63
2023-03-19T07:04:13.711Z,100435.21
2023-03-19T07:06:22.468Z,100441.08
2023-03-19T07:08:28.029Z,100437.63
2023-03-19T07:10:33.783Z,100440.23
2023-03-19T07:12:40.328Z,100444.78
2023-03-19T07:14:45.584Z,100443.66
2023-03-19T07:16:50.781Z,100447.2
2023-03-19T07:18:56.321Z,100451.5
2023-03-19T07:21:02.234Z,100452.27
2023-03-19T07:23:07.637Z,100452.52
2023-03-19T07:25:13.216Z,100453.66
2023-03-19T07:27:18.627Z,100454.96
2023-03-19T07:29:24.343Z,100446.81
2023-03-19T07:31:29.813Z,100452.02
2023-03-19T07:33:35.600Z,100444.53
2023-03-19T07:35:47.043Z,100443.09
2023-03-19T07:37:52.945Z,100445.3
2023-03-19T07:39:58.611Z,100442.81
2023-03-19T07:42:04.378Z,100445.5
2023-03-19T07:44:10.130Z,100443.08
2023-03-19T07:46:15.888Z,100437.53
2023-03-19T07:48:21.953Z,100430.38
2023-03-19T07:50:27.639Z,100435.33
2023-03-19T07:52:33.452Z,100436.7
2023-03-19T07:54:38.911Z,100440.16
2023-03-19T07:56:44.674Z,100439.67
2023-03-19T07:58:50.187Z,100436.23
2023-03-19T08:00:56.190Z,100441.5
2023-03-19T08:03:02.510Z,100437.95
2023-03-19T08:05:09.862Z,100434.44
2023-03-19T08:07:16.213Z,100433.89
2023-03-19T08:09:22.607Z,100429.86
2023-03-19T08:11:28.161Z,100430.83
2023-03-19T08:13:33.458Z,100425.42
2023-03-19T08:15:39.485Z,100421.57
2023-03-19T08:17:45.892Z,100428.97
2023-03-19T08:19:52.289Z,100420.7
2023-03-19T08:21:59.380Z,100427.72
2023-03-19T08:24:07.000Z,100424.06
2023-03-19T08:26:13.260Z,100424.59
2023-03-19T08:28:19.421Z,100419.44
2023-03-19T08:30:26.068Z,100417.91
2023-03-19T08:32:33.197Z,100415.59
2023-03-19T08:34:39.790Z,100420.74
2023-03-19T08:36:46.826Z,100416.63
2023-03-19T08:38:53.234Z,100418.14
2023-03-19T08:41:02.378Z,100424.23
2023-03-19T08:43:08.165Z,100416.61
2023-03-19T08:45:13.606Z,100414.02
2023-03-19T08:47:19.213Z,100406.03
2023-03-19T08:49:24.481Z,100411.17
2023-03-19T08:51:30.170Z,100417.35
2023-03-19T08:53:35.795Z,100415.25
2023-03-19T08:55:41.382Z,100416.13
2023-03-19T08:57:46.924Z,100410.17
2023-03-19T08:59:53.239Z,100414.63
2023-03-19T09:01:59.133Z,100406.09
2023-03-19T09:04:14.546Z,100411.95
2023-03-19T09:06:20.114Z,100408.69
2023-03-19T09:08:26.401Z,100406.69
2023-03-19T09:10:34.725Z,100408.85
2023-03-19T09:12:43.537Z,100407
2023-03-19T09:14:59.150Z,100406.2
2023-03-19T09:17:06.079Z,100404.53
2023-03-19T09:19:12.291Z,100409.22
2023-03-19T09:21:18.650Z,100406.47
2023-03-19T09:23:24.888Z,100404.61
2023-03-19T09:25:31.012Z,100411.26
2023-03-19T09:27:37.441Z,100405.23
2023-03-19T09:29:42.839Z,100411.45
2023-03-19T09:31:48.943Z,100402.58
2023-03-19T09:33:55.882Z,100401.33
2023-03-19T09:36:01.972Z,100403.73
2023-03-19T09:38:07.916Z,100400.14
2023-03-19T09:40:13.724Z,100397.28
2023-03-19T09:42:20.356Z,100394.38
2023-03-19T09:44:26.952Z,100385.56
2023-03-19T09:46:33.719Z,100387.55
2023-03-19T09:48:40.006Z,100389.31
2023-03-19T09:50:45.378Z,100391.58
2023-03-19T09:52:51.003Z,100392.7
2023-03-19T09:54:57.213Z,100387.33
2023-03-19T09:57:04.261Z,100388.95
2023-03-19T09:59:10.683Z,100381.48
2023-03-19T10:01:17.096Z,100385.9
2023-03-19T10:03:24.324Z,100390.91
2023-03-19T10:05:30.948Z,100387.31
2023-03-19T10:07:37.631Z,100385.03
2023-03-19T10:09:43.203Z,100387.76
2023-03-19T10:11:49.071Z,100384.38
2023-03-19T10:13:55.304Z,100386.61
2023-03-19T10:16:01.377Z,100382.28
2023-03-19T10:18:07.207Z,100380.75
2023-03-19T10:20:13.139Z,100383.55
2023-03-19T10:22:18.660Z,100377.57
2023-03-19T10:24:24.560Z,100373.23
2023-03-19T10:26:30.869Z,100377.67
2023-03-19T10:28:36.799Z,100379.77
2023-03-19T10:30:42.762Z,100373.03
2023-03-19T10:32:48.863Z,100377.66
2023-03-19T10:34:55.581Z,100377.15
2023-03-19T10:37:01.416Z,100378.72
2023-03-19T10:39:07.228Z,100378.92
2023-03-19T10:41:14.612Z,100380.14
2023-03-19T10:43:21.570Z,100380.53
2023-03-19T10:45:28.973Z,100382.01
2023-03-19T10:47:36.376Z,100383.53
2023-03-19T10:49:42.510Z,100380.28
2023-03-19T10:51:48.472Z,100380.33
2023-03-19T10:53:55.526Z,100374
2023-03-19T10:56:01.790Z,100372.31
2023-03-19T10:58:07.428Z,100365.86
2023-03-19T11:00:13.245Z,100362
2023-03-19T11:02:20.109Z,100356.66
2023-03-19T11:04:27.084Z,100367.96
2023-03-19T11:06:33.491Z,100366.57
2023-03-19T11:08:40.647Z,100371.84
2023-03-19T11:10:47.290Z,100363.45
2023-03-19T11:12:53.188Z,100360.05
2023-03-19T11:14:59.273Z,100357.94
2023-03-19T11:17:06.256Z,100358.21
2023-03-19T11:19:12.693Z,100357.08
2023-03-19T11:21:20.104Z,100351.39
2023-03-19T11:23:26.311Z,100346.14
2023-03-19T11:25:32.969Z,100351.55
2023-03-19T11:27:40.904Z,100344.42
2023-03-19T11:29:47.476Z,100343.95
2023-03-19T11:31:53.728Z,100337.67
2023-03-19T11:34:00.595Z,100340.37
2023-03-19T11:36:07.068Z,100331.69
2023-03-19T11:38:13.854Z,100337.69
2023-03-19T11:40:20.340Z,100330.47
2023-03-19T11:42:29.962Z,100327.5
2023-03-19T11:44:36.556Z,100322.48
2023-03-19T11:46:42.883Z,100321.12
2023-03-19T11:48:49.510Z,100324.18
2023-03-19T11:50:56.005Z,100326.03
2023-03-19T11:53:02.305Z,100319.13
2023-03-19T11:55:08.629Z,100320.78
2023-03-19T11:57:16.370Z,100323.5
2023-03-19T11:59:22.932Z,100327.72
2023-03-19T12:01:29.827Z,100316.33
2023-03-19T12:03:37.045Z,100311.95
2023-03-19T12:05:43.625Z,100311.17
2023-03-19T12:07:51.311Z,100320.39
2023-03-19T12:09:58.594Z,100308.95
2023-03-19T12:12:05.308Z,100309.55
2023-03-19T12:14:12.014Z,100302.92
2023-03-19T12:16:20.300Z,100291.57
2023-03-19T12:18:26.300Z,100292.03
2023-03-19T12:20:32.285Z,100297.43
2023-03-19T12:22:37.773Z,100294.91
2023-03-19T12:24:44.377Z,100295.74
2023-03-19T12:26:50.019Z,100291.48
2023-03-19T12:28:56.072Z,100289.76
2023-03-19T12:31:03.043Z,100294.91
2023-03-19T12:33:09.555Z,100294.89
2023-03-19T12:35:15.858Z,100290.38
2023-03-19T12:37:21.544Z,100288.11
2023-03-19T12:39:28.305Z,100288.76
2023-03-19T12:41:34.617Z,100284.01
2023-03-19T12:43:40.392Z,100281.47
2023-03-19T12:45:47.489Z,100280.51
2023-03-19T12:47:53.685Z,100275.16
2023-03-19T12:49:59.660Z,100278.08
2023-03-19T12:52:05.651Z,100276.91
2023-03-19T12:54:11.342Z,100276.79
2023-03-19T12:56:16.892Z,100268.45
2023-03-19T12:58:23.310Z,100268.72
2023-03-19T13:00:31.390Z,100266.53
2023-03-19T13:02:39.805Z,100267.73
2023-03-19T13:04:46.064Z,100265.78
2023-03-19T13:06:52.539Z,100263.77
2023-03-19T13:09:00.105Z,100254.81
2023-03-19T13:11:06.681Z,100257.53
2023-03-19T13:13:14.518Z,100252.48
2023-03-19T13:15:21.067Z,100256.44
2023-03-19T13:17:27.586Z,100252.92
2023-03-19T13:19:34.883Z,100248.81
2023-03-19T13:21:42.336Z,100253.88
2023-03-19T13:23:50.036Z,100249.75
2023-03-19T13:25:57.516Z,100248.97
2023-03-19T13:28:08.022Z,100246.86
2023-03-19T13:30:14.372Z,100245.12
2023-03-19T13:32:20.584Z,100244.73
2023-03-19T13:34:27.238Z,100243.77
2023-03-19T13:36:34.148Z,100245.69
2023-03-19T13:38:40.461Z,100242.98
2023-03-19T13:40:46.659Z,100245.14
2023-03-19T13:42:53.437Z,100242.05
2023-03-19T13:44:59.360Z,100245.02
2023-03-19T13:47:07.912Z,100238.48
2023-03-19T13:49:13.854Z,100241.75
2023-03-19T13:51:19.783Z,100239.2
2023-03-19T13:53:27.632Z,100233.33
2023-03-19T13:55:33.650Z,100233.19
2023-03-19T13:57:39.778Z,100228.09
2023-03-19T13:59:45.462Z,100224.78
2023-03-19T14:01:52.536Z,100227.81
2023-03-19T14:03:59.985Z,100227.86
2023-03-19T14:06:06.855Z,100228.83
2023-03-19T14:08:13.205Z,100222.14
2023-03-19T14:10:20.420Z,100225.17
2023-03-19T14:12:26.454Z,100221.34
2023-03-19T14:14:33.953Z,100228.47
2023-03-19T14:16:43.013Z,100227.74
2023-03-19T14:18:50.800Z,100220.25
2023-03-19T14:20:59.142Z,100217.49
2023-03-19T14:23:13.649Z,100216.13
2023-03-19T14:25:20.360Z,100219.77
2023-03-19T14:27:27.174Z,100219.5
2023-03-19T14:29:33.232Z,100222.6
2023-03-19T14:31:39.959Z,100219.29
2023-03-19T14:33:47.799Z,100214.31
2023-03-19T14:35:55.234Z,100217.75
2023-03-19T14:38:02.821Z,100213.78
2023-03-19T14:40:12.427Z,100213.42
2023-03-19T14:42:21.611Z,100211.14
2023-03-19T14:44:28.482Z,100215.33
2023-03-19T14:46:35.188Z,100220.31
2023-03-19T14:48:46.028Z,100211.35
2023-03-19T14:50:52.100Z,100221.43
2023-03-19T14:52:57.912Z,100221.38
2023-03-19T14:55:04.059Z,100223.55
2023-03-19T14:57:10.282Z,100216.88
2023-03-19T14:59:16.636Z,100214.36
2023-03-19T15:01:24.586Z,100213.81
2023-03-19T15:03:32.074Z,100213.97
2023-03-19T15:05:38.884Z,100208.59
2023-03-19T15:07:45.923Z,100203.73
2023-03-19T15:09:53.270Z,100205.19
2023-03-19T15:12:01.669Z,100202.39
2023-03-19T15:14:07.765Z,100204.66
2023-03-19T15:16:16.814Z,100203.23
2023-03-19T15:18:24.980Z,100204.63
2023-03-19T15:20:32.872Z,100200.47
2023-03-19T15:22:39.629Z,100205.76
2023-03-19T15:24:45.648Z,100202.2
2023-03-19T15:26:52.300Z,100201.05
2023-03-19T15:28:59.117Z,100195.96
2023-03-19T15:31:43.983Z,100197.67
2023-03-19T15:34:10.924Z,100199.02
2023-03-19T15:36:23.553Z,100201.17
2023-03-19T15:38:31.109Z,100205.33
2023-03-19T15:40:37.674Z,100205.34
2023-03-19T15:42:46.771Z,100206.18
2023-03-19T15:44:53.952Z,100199.58
2023-03-19T15:47:01.019Z,100199.23
2023-03-19T15:49:07.526Z,100199.95
2023-03-19T15:51:14.372Z,100202.86
2023-03-19T15:53:22.729Z,100214.73
2023-03-19T15:55:30.732Z,100215.56
2023-03-19T15:57:39.322Z,100221.98
2023-03-19T15:59:49.596Z,100223.72
2023-03-19T16:01:59.289Z,100225.79
2023-03-19T16:04:06.467Z,100229.36
2023-03-19T16:06:14.901Z,100226.79
2023-03-19T16:08:22.597Z,100229.95
2023-03-19T16:10:33.073Z,100233.33
2023-03-19T16:12:43.275Z,100232.48
2023-03-19T16:14:57.383Z,100230.89
2023-03-19T16:17:07.269Z,100233.45
2023-03-19T16:19:15.800Z,100230.27
2023-03-19T16:21:25.462Z,100235.31
2023-03-19T16:23:34.776Z,100235.17
2023-03-19T16:25:43.254Z,100238.84
2023-03-19T16:27:54.759Z,100240.53
2023-03-19T16:30:03.125Z,100244.14
2023-03-19T16:32:15.116Z,100241.98
2023-03-19T16:34:24.700Z,100246.93
2023-03-19T16:36:37.857Z,100247.84
2023-03-19T16:38:48.692Z,100248.38
2023-03-19T16:40:56.362Z,100254.81
2023-03-19T16:43:08.231Z,100258.03
2023-03-19T16:45:22.893Z,100264.22
2023-03-19T16:47:32.201Z,100267.2
2023-03-19T16:49:43.580Z,100262.88
2023-03-19T16:51:51.775Z,100263.48
2023-03-19T16:54:05.474Z,100265.47
2023-03-19T16:56:17.778Z,100268.75
2023-03-19T16:58:29.137Z,100269.21
2023-03-19T17:00:41.748Z,100267.28
2023-03-19T17:02:56.431Z,100269.03
2023-03-19T17:05:07.735Z,100270.48
2023-03-19T17:07:22.912Z,100271.94
2023-03-19T17:09:31.345Z,100272.24
2023-03-19T17:11:41.900Z,100269.71
2023-03-19T17:13:48.571Z,100276.64
2023-03-19T17:15:57.823Z,100274.88
2023-03-19T17:18:07.557Z,100272.44
2023-03-19T17:20:17.695Z,100269.42
2023-03-19T17:22:25.870Z,100270.22
2023-03-19T17:24:37.761Z,100270.38
2023-03-19T17:26:48.872Z,100277.27
2023-03-19T17:29:10.811Z,100276.59
2023-03-19T17:31:22.556Z,100276.36
2023-03-19T17:33:32.652Z,100275.55
2023-03-19T17:35:43.294Z,100275.54
2023-03-19T17:37:54.499Z,100274.47
2023-03-19T17:40:05.287Z,100271.89
2023-03-19T17:42:19.440Z,100270.53
2023-03-19T17:44:30.691Z,100269
2023-03-19T17:46:40.765Z,100269.13
2023-03-19T17:48:54.181Z,100269.88
2023-03-19T17:51:05.593Z,100265.84
2023-03-19T17:53:20.867Z,100266.03
2023-03-19T17:55:32.354Z,100262.89
2023-03-19T17:57:43.675Z,100267.52
2023-03-19T17:59:58.893Z,100267.78
2023-03-19T18:02:11.697Z,100264.33
2023-03-19T18:04:21.145Z,100262.58
2023-03-19T18:06:30.939Z,100264.03
2023-03-19T18:08:55.151Z,100264
2023-03-19T18:11:11.500Z,100261.77
2023-03-19T18:13:23.857Z,100255.73
2023-03-19T18:15:35.157Z,100256.28
2023-03-19T18:17:51.523Z,100250.8
2023-03-19T18:20:01.851Z,100255.27
2023-03-19T18:22:13.199Z,100254.86
2023-03-19T18:24:26.182Z,100253.1
2023-03-19T18:26:37.793Z,100251.3
2023-03-19T18:28:52.041Z,100253.57
2023-03-19T18:31:02.968Z,100256.06
2023-03-19T18:33:12.598Z,100261.05
2023-03-19T18:35:23.929Z,100256.11
2023-03-19T18:37:33.827Z,100260.11
2023-03-19T18:39:45.054Z,100260.03
2023-03-19T18:41:58.082Z,100258.3
2023-03-19T18:44:15.323Z,100254.8
2023-03-19T18:46:30.858Z,100255.76
2023-03-19T18:48:40.230Z,100256.75
2023-03-19T18:50:52.993Z,100259.66
2023-03-19T18:53:09.817Z,100259.73
2023-03-19T18:55:20.910Z,100259.7
2023-03-19T18:57:52.791Z,100255.59
2023-03-19T19:00:01.437Z,100258.96
2023-03-19T19:02:14.055Z,100260.58
2023-03-19T19:04:31.292Z,100260.84
2023-03-19T19:06:53.466Z,100259.88
2023-03-19T19:09:04.595Z,100258.69
2023-03-19T19:11:16.406Z,100262.13
2023-03-19T19:13:27.249Z,100263.86
2023-03-19T19:15:37.462Z,100258.8
2023-03-19T19:17:52.361Z,100261.45
2023-03-19T19:20:08.235Z,100260.33
2023-03-19T19:22:23.087Z,100261.42
2023-03-19T19:24:39.060Z,100263.16
2023-03-19T19:26:51.829Z,100264.59
2023-03-19T19:29:01.263Z,100262.67
2023-03-19T19:31:13.406Z,100265.74
2023-03-19T19:33:33.280Z,100264.52
2023-03-19T19:35:49.685Z,100261.63
2023-03-19T19:38:02.345Z,100261.89
2023-03-19T19:40:14.271Z,100262.14
2023-03-19T19:42:37.614Z,100261.64
2023-03-19T19:44:49.689Z,100260.8
2023-03-19T19:47:01.239Z,100260.14
2023-03-19T19:49:19.833Z,100262.78
2023-03-19T19:51:31.097Z,100261.79
2023-03-19T19:53:52.469Z,100262.32
2023-03-19T19:56:02.340Z,100262.38
2023-03-19T19:58:14.095Z,100264.84
2023-03-19T20:00:25.537Z,100260.25
2023-03-19T20:02:36.231Z,100257.23
2023-03-19T20:04:53.979Z,100262.07
2023-03-19T20:07:09.781Z,100261.05
2023-03-19T20:09:21.165Z,100259.84
2023-03-19T20:11:34.956Z,100260.14
2023-03-19T20:13:48.893Z,100265.16
2023-03-19T20:16:05.145Z,100262.88
2023-03-19T20:18:16.239Z,100263.44
2023-03-19T20:20:29.028Z,100258.97
2023-03-19T20:22:45.486Z,100256.42
2023-03-19T20:25:03.809Z,100261.78
2023-03-19T20:27:18.017Z,100261.55
2023-03-19T20:29:33.140Z,100261.34
2023-03-19T20:31:43.423Z,100262.15
2023-03-19T20:33:53.520Z,100261.19
2023-03-19T20:36:04.538Z,100258.69
2023-03-19T20:38:18.246Z,100260.17
2023-03-19T20:40:27.094Z,100260.59
2023-03-19T20:42:41.000Z,100265.18
2023-03-19T20:44:54.272Z,100260.84
2023-03-19T20:47:05.539Z,100263.7
2023-03-19T20:49:16.179Z,100258.84
2023-03-19T20:51:29.093Z,100257.77
2023-03-19T20:53:44.918Z,100259.11
2023-03-19T20:55:56.869Z,100257.66
2023-03-19T20:58:07.923Z,100257.64
2023-03-19T21:00:24.125Z,100259.61
2023-03-19T21:02:37.517Z,100261.3
2023-03-19T21:04:50.288Z,100258.73
2023-03-19T21:07:03.657Z,100252.09
2023-03-19T21:09:13.324Z,100259.41
2023-03-19T21:11:27.077Z,100259.84
2023-03-19T21:13:37.699Z,100257.72
2023-03-19T21:15:54.112Z,100259.13
2023-03-19T21:18:03.316Z,100255.87
2023-03-19T21:20:12.737Z,100252.45
2023-03-19T21:22:22.205Z,100258.7
2023-03-19T21:24:33.435Z,100261.36
2023-03-19T21:26:44.399Z,100259.81
2023-03-19T21:28:55.296Z,100261.63
2023-03-19T21:31:05.153Z,100261.95
2023-03-19T21:33:13.059Z,100260.14
2023-03-19T21:35:24.532Z,100264.69
2023-03-19T21:37:33.318Z,100263.91
2023-03-19T21:39:39.765Z,100262.53
2023-03-19T21:41:46.947Z,100261.08
2023-03-19T21:43:53.438Z,100258.29
2023-03-19T21:46:04.137Z,100258.91
2023-03-19T21:48:30.015Z,100255.63
2023-03-19T21:50:36.006Z,100260.78
2023-03-19T21:53:01.470Z,100260.86
2023-03-19T21:55:08.176Z,100260.48
2023-03-19T21:57:14.225Z,100260.41
2023-03-19T21:59:20.128Z,100261.91
2023-03-19T22:01:26.090Z,100259.47
2023-03-19T22:03:31.996Z,100255.45
2023-03-19T22:05:38.965Z,100256.34
2023-03-19T22:07:44.629Z,100255.39
2023-03-19T22:09:50.872Z,100258.28
2023-03-19T22:11:57.397Z,100252.3
2023-03-19T22:14:03.977Z,100249.35
2023-03-19T22:16:09.779Z,100249.22
2023-03-19T22:18:15.378Z,100248.75
2023-03-19T22:20:21.433Z,100250.13
2023-03-19T22:22:28.804Z,100249.74
2023-03-19T22:24:34.358Z,100249.21
2023-03-19T22:26:41.214Z,100245.11
2023-03-19T22:28:47.460Z,100249.43
2023-03-19T22:30:52.938Z,100246.33
2023-03-19T22:32:59.240Z,100246.91
2023-03-19T22:35:06.259Z,100244.24
2023-03-19T22:37:12.347Z,100246.7
2023-03-19T22:39:17.799Z,100244
2023-03-19T22:41:23.390Z,100245.07
2023-03-19T22:43:30.110Z,100245.13
2023-03-19T22:45:36.635Z,100245.06
2023-03-19T22:47:42.867Z,100246.09
2023-03-19T22:49:48.278Z,100244.19
2023-03-19T22:51:54.386Z,100240.77
2023-03-19T22:54:00.372Z,100243.15
2023-03-19T22:56:06.894Z,100239.34
2023-03-19T22:58:13.055Z,100242.73
2023-03-19T23:00:20.713Z,100243.28
2023-03-19T23:02:26.166Z,100248.78
2023-03-19T23:04:31.776Z,100248.63
2023-03-19T23:06:37.913Z,100253.55
2023-03-19T23:08:43.292Z,100249.38
2023-03-19T23:10:49.204Z,100248.81
2023-03-19T23:12:55.853Z,100248.06
2023-03-19T23:15:01.463Z,100242.96
2023-03-19T23:17:06.881Z,100244.02
2023-03-19T23:19:12.413Z,100243.13
2023-03-19T23:21:17.845Z,100242.78
2023-03-19T23:23:26.632Z,100238.53
2023-03-19T23:25:31.907Z,100237.89
2023-03-19T23:27:37.871Z,100241.36
2023-03-19T23:29:43.321Z,100237.91
2023-03-19T23:31:48.892Z,100231.84
2023-03-19T23:33:54.654Z,100233.83
2023-03-19T23:36:00.403Z,100233.46
2023-03-19T23:38:05.983Z,100229.85
2023-03-19T23:40:11.477Z,100234.57
2023-03-19T23:42:16.867Z,100228.05
2023-03-19T23:44:22.457Z,100227.41
2023-03-19T23:46:29.211Z,100231.86
2023-03-19T23:48:34.715Z,100227.69
2023-03-19T23:50:40.028Z,100223.89
2023-03-19T23:52:45.811Z,100226.59
2023-03-19T23:54:51.424Z,100224.8
2023-03-19T23:56:57.074Z,100224.48
2023-03-19T23:59:02.682Z,100223.49
