createdAt,value
2022-11-25T00:01:33.762Z,17.42
2022-11-25T00:04:01.362Z,15.00
2022-11-25T00:06:36.225Z,12.82
2022-11-25T00:09:11.192Z,14.43
2022-11-25T00:11:41.233Z,19.50
2022-11-25T00:14:13.109Z,17.50
2022-11-25T00:16:46.491Z,18.60
2022-11-25T00:19:15.653Z,18.15
2022-11-25T00:21:42.960Z,16.52
2022-11-25T00:24:13.464Z,18.30
2022-11-25T00:26:40.865Z,18.65
2022-11-25T00:29:11.030Z,16.13
2022-11-25T00:31:40.858Z,18.83
2022-11-25T00:34:12.287Z,18.50
2022-11-25T00:36:39.888Z,21.23
2022-11-25T00:39:12.713Z,19.30
2022-11-25T00:41:59.153Z,16.15
2022-11-25T00:44:40.486Z,16.80
2022-11-25T00:47:18.560Z,15.88
2022-11-25T00:49:52.212Z,14.95
2022-11-25T00:52:23.719Z,14.43
2022-11-25T00:54:51.904Z,17.25
2022-11-25T00:57:21.916Z,15.63
2022-11-25T00:59:49.576Z,14.43
2022-11-25T01:02:18.335Z,19.88
2022-11-25T01:04:46.322Z,18.13
2022-11-25T01:07:18.115Z,16.88
2022-11-25T01:09:45.488Z,18.20
2022-11-25T01:12:12.663Z,13.38
2022-11-25T01:14:39.895Z,17.42
2022-11-25T01:17:07.407Z,15.10
2022-11-25T01:19:38.447Z,17.60
2022-11-25T01:22:07.356Z,14.13
2022-11-25T01:24:35.668Z,14.98
2022-11-25T01:27:03.056Z,14.90
2022-11-25T01:29:30.366Z,15.60
2022-11-25T01:31:57.646Z,13.52
2022-11-25T01:34:27.188Z,19.05
2022-11-25T01:36:57.644Z,17.10
2022-11-25T01:39:32.134Z,15.85
2022-11-25T01:42:01.768Z,18.05
2022-11-25T01:44:31.687Z,18.83
2022-11-25T01:47:02.284Z,16.35
2022-11-25T01:49:42.068Z,14.15
2022-11-25T01:52:28.255Z,16.02
2022-11-25T01:55:11.311Z,15.75
2022-11-25T01:57:57.253Z,17.10
2022-11-25T02:00:25.720Z,17.10
2022-11-25T02:02:55.394Z,15.48
2022-11-25T02:05:33.984Z,18.90
2022-11-25T02:08:01.401Z,15.82
2022-11-25T02:10:31.184Z,19.80
2022-11-25T02:12:59.586Z,20.75
2022-11-25T02:15:29.263Z,19.02
2022-11-25T02:17:56.550Z,15.57
2022-11-25T02:20:24.602Z,17.67
2022-11-25T02:23:06.491Z,16.67
2022-11-25T02:25:40.373Z,17.90
2022-11-25T02:28:23.053Z,16.23
2022-11-25T02:30:51.024Z,18.30
2022-11-25T02:33:20.666Z,18.92
2022-11-25T02:35:57.030Z,18.08
2022-11-25T02:38:41.078Z,17.30
2022-11-25T02:41:17.190Z,17.60
2022-11-25T02:43:47.674Z,20.90
2022-11-25T02:46:22.775Z,19.92
2022-11-25T02:49:08.421Z,21.75
2022-11-25T02:51:37.936Z,20.50
2022-11-25T02:54:06.150Z,18.88
2022-11-25T02:56:35.245Z,19.00
2022-11-25T02:59:03.509Z,15.35
2022-11-25T03:01:32.088Z,19.05
2022-11-25T03:04:00.014Z,18.67
2022-11-25T03:06:29.691Z,21.60
2022-11-25T03:08:57.717Z,19.17
2022-11-25T03:11:47.095Z,18.80
2022-11-25T03:14:15.333Z,20.00
2022-11-25T03:16:44.016Z,20.85
2022-11-25T03:19:11.355Z,16.98
2022-11-25T03:21:38.530Z,17.00
2022-11-25T03:24:06.283Z,21.70
2022-11-25T03:26:33.602Z,20.52
2022-11-25T03:29:00.720Z,18.67
2022-11-25T03:31:28.118Z,17.75
2022-11-25T03:33:56.012Z,16.85
2022-11-25T03:36:23.434Z,20.77
2022-11-25T03:38:50.562Z,17.33
2022-11-25T03:41:18.227Z,16.27
2022-11-25T03:43:46.046Z,18.42
2022-11-25T03:46:13.333Z,17.30
2022-11-25T03:48:40.656Z,19.27
2022-11-25T03:51:08.686Z,19.15
2022-11-25T03:53:36.432Z,16.30
2022-11-25T03:56:06.355Z,19.45
2022-11-25T03:58:34.563Z,19.08
2022-11-25T04:01:04.521Z,16.58
2022-11-25T04:03:31.979Z,17.30
2022-11-25T04:05:59.618Z,17.30
2022-11-25T04:08:27.473Z,17.20
2022-11-25T04:10:55.427Z,20.58
2022-11-25T04:13:25.882Z,20.05
2022-11-25T04:15:54.110Z,20.27
2022-11-25T04:18:21.774Z,17.50
2022-11-25T04:20:52.665Z,18.17
2022-11-25T04:23:19.912Z,19.50
2022-11-25T04:28:30.520Z,19.27
2022-11-25T04:30:58.444Z,17.67
2022-11-25T04:33:25.687Z,17.92
2022-11-25T04:35:53.368Z,18.17
2022-11-25T04:38:21.050Z,18.02
2022-11-25T04:40:49.878Z,17.40
2022-11-25T04:43:20.803Z,20.05
2022-11-25T04:46:17.066Z,20.65
2022-11-25T04:48:48.590Z,20.30
2022-11-25T04:51:16.698Z,19.10
2022-11-25T04:53:45.754Z,19.00
2022-11-25T04:56:19.609Z,25.00
2022-11-25T04:59:08.574Z,20.70
2022-11-25T05:01:39.877Z,22.08
2022-11-25T05:04:19.544Z,22.52
2022-11-25T05:06:46.711Z,22.23
2022-11-25T05:09:16.485Z,21.60
2022-11-25T05:11:45.427Z,19.40
2022-11-25T05:14:12.669Z,20.80
2022-11-25T05:16:40.291Z,16.17
2022-11-25T05:19:09.477Z,22.45
2022-11-25T05:21:36.619Z,20.25
2022-11-25T05:24:04.456Z,21.90
2022-11-25T05:26:33.121Z,20.08
2022-11-25T05:29:01.029Z,19.67
2022-11-25T05:31:30.566Z,20.60
2022-11-25T05:34:02.044Z,19.45
2022-11-25T05:36:31.361Z,18.08
2022-11-25T05:38:58.826Z,23.80
2022-11-25T05:41:38.512Z,22.63
2022-11-25T05:44:05.712Z,20.98
2022-11-25T05:46:34.219Z,20.90
2022-11-25T05:49:01.336Z,19.27
2022-11-25T05:51:29.112Z,17.88
2022-11-25T05:53:57.511Z,19.05
2022-11-25T05:56:29.189Z,22.02
2022-11-25T05:59:08.204Z,18.33
2022-11-25T06:01:54.251Z,22.33
2022-11-25T06:04:21.472Z,18.88
2022-11-25T06:06:48.647Z,16.92
2022-11-25T06:09:15.816Z,21.98
2022-11-25T06:11:42.858Z,16.83
2022-11-25T06:14:10.015Z,21.45
2022-11-25T06:16:37.363Z,23.85
2022-11-25T06:19:19.557Z,22.13
2022-11-25T06:21:48.053Z,18.38
2022-11-25T06:24:15.843Z,18.42
2022-11-25T06:26:45.284Z,15.95
2022-11-25T06:29:12.434Z,23.33
2022-11-25T06:31:42.099Z,16.65
2022-11-25T06:34:32.914Z,20.42
2022-11-25T06:37:01.059Z,16.67
2022-11-25T06:39:28.155Z,17.48
2022-11-25T06:41:55.307Z,17.85
2022-11-25T06:44:22.351Z,16.83
2022-11-25T06:46:49.413Z,13.60
2022-11-25T06:49:16.575Z,19.02
2022-11-25T06:51:43.783Z,14.85
2022-11-25T06:54:10.858Z,15.70
2022-11-25T06:56:39.268Z,17.48
2022-11-25T06:59:07.362Z,18.60
2022-11-25T07:01:35.153Z,12.65
2022-11-25T07:04:05.676Z,16.08
2022-11-25T07:06:33.592Z,12.50
2022-11-25T07:09:01.785Z,13.50
2022-11-25T07:11:30.989Z,15.55
2022-11-25T07:14:01.254Z,14.13
2022-11-25T07:16:29.147Z,13.95
2022-11-25T07:18:56.510Z,15.70
2022-11-25T07:21:25.396Z,12.98
2022-11-25T07:23:53.377Z,12.25
2022-11-25T07:26:27.276Z,13.80
2022-11-25T07:28:57.900Z,12.75
2022-11-25T07:31:32.263Z,14.75
2022-11-25T07:34:11.946Z,11.38
2022-11-25T07:36:40.337Z,11.77
2022-11-25T07:39:12.737Z,13.95
2022-11-25T07:41:41.540Z,12.40
2022-11-25T07:44:11.335Z,16.30
2022-11-25T07:46:51.204Z,13.07
2022-11-25T07:49:21.706Z,12.30
2022-11-25T07:51:55.545Z,13.07
2022-11-25T07:54:23.198Z,17.20
2022-11-25T07:56:50.863Z,13.93
2022-11-25T07:59:20.859Z,12.45
2022-11-25T08:01:54.138Z,13.43
2022-11-25T08:04:22.286Z,10.45
2022-11-25T08:06:53.157Z,15.88
2022-11-25T08:09:23.866Z,14.18
2022-11-25T08:11:52.246Z,14.60
2022-11-25T08:14:19.896Z,13.32
2022-11-25T08:16:47.462Z,15.00
2022-11-25T08:19:17.258Z,14.75
2022-11-25T08:21:44.752Z,10.57
2022-11-25T08:24:21.254Z,14.23
2022-11-25T08:26:49.264Z,14.15
2022-11-25T08:29:18.987Z,13.25
2022-11-25T08:31:46.745Z,12.70
2022-11-25T08:34:24.276Z,15.13
2022-11-25T08:36:57.177Z,11.00
2022-11-25T08:42:11.338Z,14.30
2022-11-25T08:44:38.551Z,15.63
2022-11-25T08:47:05.721Z,15.38
2022-11-25T08:49:39.195Z,13.80
2022-11-25T08:52:09.137Z,12.57
2022-11-25T08:54:36.438Z,15.70
2022-11-25T08:57:03.726Z,14.10
2022-11-25T08:59:30.874Z,11.02
2022-11-25T09:01:58.377Z,13.68
2022-11-25T09:04:25.603Z,12.52
2022-11-25T09:06:52.770Z,13.05
2022-11-25T09:09:20.390Z,10.75
2022-11-25T09:11:47.589Z,12.80
2022-11-25T09:14:15.334Z,12.95
2022-11-25T09:16:42.695Z,12.15
2022-11-25T09:19:09.819Z,10.90
2022-11-25T09:21:36.864Z,15.02
2022-11-25T09:24:04.073Z,10.13
2022-11-25T09:26:36.651Z,16.48
2022-11-25T09:29:04.292Z,12.55
2022-11-25T09:31:31.924Z,14.27
2022-11-25T09:33:59.555Z,12.35
2022-11-25T09:36:26.731Z,10.88
2022-11-25T09:38:54.890Z,14.10
2022-11-25T09:42:07.031Z,12.70
2022-11-25T09:45:26.761Z,11.60
2022-11-25T09:48:30.986Z,12.80
2022-11-25T09:51:26.876Z,12.20
2022-11-25T09:53:58.974Z,12.88
2022-11-25T09:56:36.292Z,10.55
2022-11-25T09:59:19.201Z,11.18
2022-11-25T10:02:28.763Z,11.25
2022-11-25T10:05:18.935Z,11.75
2022-11-25T10:07:52.585Z,10.73
2022-11-25T10:10:28.824Z,11.35
2022-11-25T10:12:58.765Z,11.82
2022-11-25T10:15:33.545Z,9.57
2022-11-25T10:18:10.541Z,9.05
2022-11-25T10:20:39.255Z,10.55
2022-11-25T10:23:22.279Z,11.32
2022-11-25T10:26:02.285Z,8.75
2022-11-25T10:28:33.341Z,10.35
2022-11-25T10:31:17.555Z,11.50
2022-11-25T10:33:47.492Z,10.88
2022-11-25T10:36:28.125Z,10.93
2022-11-25T10:39:24.402Z,8.55
2022-11-25T10:42:07.246Z,10.05
2022-11-25T10:44:39.384Z,9.23
2022-11-25T10:47:57.652Z,8.07
2022-11-25T10:53:25.077Z,11.00
2022-11-25T10:56:00.470Z,11.75
2022-11-25T10:58:29.763Z,10.27
2022-11-25T11:01:23.443Z,10.15
2022-11-25T11:04:04.564Z,10.10
2022-11-25T11:06:40.442Z,10.90
2022-11-25T11:09:36.787Z,9.77
2022-11-25T11:12:28.874Z,10.30
2022-11-25T11:15:33.879Z,8.00
2022-11-25T11:18:23.061Z,8.80
2022-11-25T11:20:56.915Z,8.77
2022-11-25T11:23:26.321Z,10.45
2022-11-25T11:26:05.390Z,12.98
2022-11-25T11:28:36.947Z,8.95
2022-11-25T11:31:20.894Z,12.82
2022-11-25T11:33:48.315Z,10.95
2022-11-25T11:36:36.957Z,8.20
2022-11-25T11:39:28.867Z,8.27
2022-11-25T11:42:18.887Z,8.77
2022-11-25T11:45:25.927Z,11.65
2022-11-25T11:48:23.999Z,9.48
2022-11-25T11:51:03.709Z,10.38
2022-11-25T11:54:04.055Z,10.13
2022-11-25T11:56:56.793Z,9.77
2022-11-25T11:59:46.838Z,10.32
2022-11-25T12:02:19.900Z,10.90
2022-11-25T12:05:05.410Z,10.40
2022-11-25T12:08:05.625Z,10.20
2022-11-25T12:10:45.223Z,10.82
2022-11-25T12:13:40.455Z,9.38
2022-11-25T12:16:36.194Z,12.10
2022-11-25T12:19:21.682Z,9.68
2022-11-25T12:22:13.646Z,10.98
2022-11-25T12:25:06.199Z,9.05
2022-11-25T12:27:53.124Z,12.05
2022-11-25T12:30:22.881Z,12.23
2022-11-25T12:33:16.688Z,10.95
2022-11-25T12:36:17.097Z,11.52
2022-11-25T12:38:51.007Z,12.00
2022-11-25T12:41:43.192Z,11.88
2022-11-25T12:44:25.185Z,12.82
2022-11-25T12:46:57.309Z,14.98
2022-11-25T12:49:31.440Z,14.32
2022-11-25T12:52:36.377Z,10.82
2022-11-25T12:55:20.202Z,14.02
2022-11-25T12:58:12.295Z,13.52
2022-11-25T13:01:08.549Z,13.77
2022-11-25T13:04:15.327Z,12.85
2022-11-25T13:07:00.253Z,12.90
2022-11-25T13:09:41.071Z,11.70
2022-11-25T13:12:37.213Z,13.55
2022-11-25T13:15:27.522Z,13.43
2022-11-25T13:18:03.644Z,12.65
2022-11-25T13:20:30.780Z,12.60
2022-11-25T13:23:05.563Z,14.27
2022-11-25T13:25:33.748Z,13.13
2022-11-25T13:28:04.851Z,13.25
2022-11-25T13:30:39.729Z,15.02
2022-11-25T13:33:09.830Z,14.35
2022-11-25T13:35:57.943Z,14.52
2022-11-25T13:38:30.973Z,15.45
2022-11-25T13:41:11.087Z,12.48
2022-11-25T13:44:01.990Z,9.13
2022-11-25T13:46:52.310Z,13.70
2022-11-25T13:49:52.218Z,12.05
2022-11-25T13:52:19.222Z,12.05
2022-11-25T13:54:50.643Z,11.90
2022-11-25T13:57:25.491Z,12.18
2022-11-25T14:00:01.552Z,13.50
2022-11-25T14:05:55.258Z,11.38
2022-11-25T14:08:31.148Z,16.55
2022-11-25T14:11:10.478Z,17.67
2022-11-25T14:13:57.059Z,13.35
2022-11-25T14:22:32.726Z,15.02
2022-11-25T14:25:30.469Z,13.20
2022-11-25T14:28:19.760Z,16.30
2022-11-25T14:30:53.681Z,16.42
2022-11-25T14:33:36.791Z,15.18
2022-11-25T14:36:21.295Z,17.40
2022-11-25T14:39:18.834Z,13.27
2022-11-25T14:41:57.190Z,10.60
2022-11-25T14:44:33.156Z,16.30
2022-11-25T14:47:05.124Z,11.95
2022-11-25T14:50:00.071Z,15.45
2022-11-25T14:52:36.029Z,15.05
2022-11-25T14:55:05.927Z,12.18
2022-11-25T14:57:37.343Z,14.05
2022-11-25T15:00:15.646Z,12.77
2022-11-25T15:03:02.775Z,11.98
2022-11-25T15:05:37.020Z,14.52
2022-11-25T15:08:13.721Z,14.63
2022-11-25T15:10:56.382Z,12.45
2022-11-25T15:13:30.726Z,14.50
2022-11-25T15:16:09.656Z,14.63
2022-11-25T15:18:37.830Z,12.98
2022-11-25T15:21:05.552Z,16.88
2022-11-25T15:23:37.440Z,14.98
2022-11-25T15:26:16.502Z,14.75
2022-11-25T15:28:45.518Z,18.60
2022-11-25T15:31:20.428Z,11.93
2022-11-25T15:33:54.663Z,14.55
2022-11-25T15:36:23.904Z,12.70
2022-11-25T15:38:52.081Z,11.88
2022-11-25T15:41:39.452Z,16.50
2022-11-25T15:44:07.055Z,17.02
2022-11-25T15:46:35.957Z,14.85
2022-11-25T15:49:06.746Z,17.13
2022-11-25T15:52:01.188Z,16.27
2022-11-25T15:54:39.122Z,17.70
2022-11-25T15:57:23.256Z,14.07
2022-11-25T15:59:52.986Z,14.10
2022-11-25T16:02:40.096Z,17.17
2022-11-25T16:05:15.731Z,13.48
2022-11-25T16:07:52.117Z,16.17
2022-11-25T16:10:45.363Z,14.32
2022-11-25T16:13:22.549Z,15.30
2022-11-25T16:16:10.414Z,13.60
2022-11-25T16:19:01.545Z,13.48
2022-11-25T16:21:36.365Z,20.38
2022-11-25T16:24:06.459Z,14.02
2022-11-25T16:26:39.084Z,11.73
2022-11-25T16:29:17.508Z,16.67
2022-11-25T16:31:44.916Z,17.13
2022-11-25T16:34:19.377Z,16.13
2022-11-25T16:36:46.510Z,21.05
2022-11-25T16:39:13.982Z,14.77
2022-11-25T16:41:42.693Z,17.33
2022-11-25T16:44:20.007Z,21.42
2022-11-25T16:46:47.370Z,16.50
2022-11-25T16:49:16.372Z,15.65
2022-11-25T16:51:44.159Z,14.32
2022-11-25T16:54:12.543Z,18.98
2022-11-25T16:56:42.327Z,15.93
2022-11-25T16:59:35.817Z,18.50
2022-11-25T17:02:05.412Z,17.55
2022-11-25T17:04:32.667Z,21.15
2022-11-25T17:09:47.251Z,21.92
2022-11-25T17:12:18.833Z,18.80
2022-11-25T17:14:48.294Z,19.15
2022-11-25T17:17:25.057Z,19.55
2022-11-25T17:19:53.283Z,19.25
2022-11-25T17:22:27.449Z,21.02
2022-11-25T17:24:55.005Z,25.58
2022-11-25T17:27:30.344Z,17.38
2022-11-25T17:30:00.859Z,19.90
2022-11-25T17:32:28.374Z,16.05
2022-11-25T17:34:55.778Z,20.92
2022-11-25T17:37:24.711Z,16.25
2022-11-25T17:39:53.517Z,23.48
2022-11-25T17:42:42.022Z,20.75
2022-11-25T17:45:15.478Z,18.65
2022-11-25T17:47:43.041Z,20.73
2022-11-25T17:50:21.648Z,18.50
2022-11-25T17:52:50.083Z,25.45
2022-11-25T17:55:19.776Z,21.65
2022-11-25T17:57:51.541Z,21.25
2022-11-25T18:00:23.261Z,22.20
2022-11-25T18:02:50.959Z,21.85
2022-11-25T18:05:24.174Z,26.33
2022-11-25T18:07:52.094Z,21.70
2022-11-25T18:10:24.967Z,21.52
2022-11-25T18:12:55.636Z,26.40
2022-11-25T18:15:27.179Z,20.15
2022-11-25T18:18:05.640Z,21.42
2022-11-25T18:20:34.318Z,20.80
2022-11-25T18:23:01.696Z,22.40
2022-11-25T18:25:32.185Z,22.48
2022-11-25T18:28:00.250Z,29.38
2022-11-25T18:30:30.340Z,20.25
2022-11-25T18:32:58.262Z,26.15
2022-11-25T18:35:35.477Z,20.80
2022-11-25T18:38:04.296Z,22.70
2022-11-25T18:40:31.737Z,22.92
2022-11-25T18:43:02.675Z,23.48
2022-11-25T18:45:37.097Z,22.33
2022-11-25T18:48:23.105Z,22.02
2022-11-25T18:50:55.935Z,22.63
2022-11-25T18:53:23.765Z,18.88
2022-11-25T18:55:50.918Z,18.92
2022-11-25T18:58:22.057Z,18.70
2022-11-25T19:00:52.170Z,19.75
2022-11-25T19:03:25.521Z,18.70
2022-11-25T19:05:59.324Z,22.02
2022-11-25T19:08:26.540Z,22.77
2022-11-25T19:10:53.933Z,22.25
2022-11-25T19:13:28.715Z,22.73
2022-11-25T19:16:04.562Z,22.88
2022-11-25T19:18:32.005Z,22.52
2022-11-25T19:20:59.051Z,23.25
2022-11-25T19:23:28.286Z,23.23
2022-11-25T19:26:15.219Z,20.17
2022-11-25T19:28:45.675Z,28.23
2022-11-25T19:31:13.725Z,21.35
2022-11-25T19:33:43.705Z,21.60
2022-11-25T19:36:26.189Z,26.98
2022-11-25T19:38:54.228Z,25.85
2022-11-25T19:41:21.615Z,24.33
2022-11-25T19:43:48.753Z,21.65
2022-11-25T19:46:33.216Z,25.50
2022-11-25T19:49:05.698Z,29.15
2022-11-25T19:51:34.941Z,21.27
2022-11-25T19:54:02.143Z,24.70
2022-11-25T19:56:29.220Z,18.98
2022-11-25T19:58:57.125Z,20.73
2022-11-25T20:01:33.319Z,23.73
2022-11-25T20:04:02.381Z,23.77
2022-11-25T20:06:33.332Z,25.20
2022-11-25T20:09:06.473Z,23.10
2022-11-25T20:11:36.564Z,21.42
2022-11-25T20:14:05.061Z,22.27
2022-11-25T20:16:38.190Z,23.75
2022-11-25T20:19:07.085Z,25.77
2022-11-25T20:21:40.267Z,18.95
2022-11-25T20:24:15.567Z,25.10
2022-11-25T20:26:48.380Z,18.02
2022-11-25T20:29:24.687Z,23.30
2022-11-25T20:31:56.090Z,25.25
2022-11-25T20:34:24.170Z,23.25
2022-11-25T20:36:51.210Z,27.83
2022-11-25T20:39:20.487Z,27.98
2022-11-25T20:41:50.460Z,24.35
2022-11-25T20:44:18.341Z,30.98
2022-11-25T20:46:45.472Z,28.23
2022-11-25T20:49:30.943Z,22.83
2022-11-25T20:51:58.142Z,23.60
2022-11-25T20:54:25.566Z,30.08
2022-11-25T20:56:53.037Z,24.48
2022-11-25T20:59:23.196Z,25.08
2022-11-25T21:01:51.532Z,25.48
2022-11-25T21:04:18.790Z,25.27
2022-11-25T21:06:46.621Z,27.10
2022-11-25T21:09:20.108Z,26.27
2022-11-25T21:11:49.067Z,25.88
2022-11-25T21:14:19.057Z,22.02
2022-11-25T21:16:47.085Z,34.05
2022-11-25T21:19:14.243Z,30.10
2022-11-25T21:21:45.581Z,22.10
2022-11-25T21:24:37.303Z,24.17
2022-11-25T21:27:14.512Z,27.10
2022-11-25T21:29:44.601Z,24.30
2022-11-25T21:32:27.774Z,24.75
2022-11-25T21:34:55.643Z,29.38
2022-11-25T21:37:33.031Z,28.23
2022-11-25T21:40:00.474Z,27.25
2022-11-25T21:42:29.388Z,25.67
2022-11-25T21:44:56.642Z,26.48
2022-11-25T21:47:26.709Z,26.52
2022-11-25T21:49:53.966Z,20.25
2022-11-25T21:52:21.133Z,24.35
2022-11-25T21:54:48.308Z,27.60
2022-11-25T21:57:22.122Z,25.08
2022-11-25T21:59:49.737Z,27.50
2022-11-25T22:02:21.535Z,27.27
2022-11-25T22:04:49.333Z,30.27
2022-11-25T22:07:16.722Z,28.08
2022-11-25T22:09:44.007Z,28.70
2022-11-25T22:12:30.277Z,25.40
2022-11-25T22:14:59.604Z,34.05
2022-11-25T22:17:28.196Z,29.25
2022-11-25T22:19:56.172Z,33.33
2022-11-25T22:22:24.079Z,26.10
2022-11-25T22:24:51.244Z,30.33
2022-11-25T22:27:26.267Z,22.75
2022-11-25T22:29:54.543Z,27.25
2022-11-25T22:32:22.190Z,28.92
2022-11-25T22:34:49.223Z,26.27
2022-11-25T22:37:24.645Z,27.88
2022-11-25T22:39:52.553Z,24.52
2022-11-25T22:42:30.001Z,30.33
2022-11-25T22:45:00.563Z,26.20
2022-11-25T22:47:36.106Z,26.95
2022-11-25T22:50:27.706Z,28.48
2022-11-25T22:52:56.731Z,27.77
2022-11-25T22:55:25.993Z,23.83
2022-11-25T22:57:57.108Z,29.88
2022-11-25T23:00:29.377Z,25.27
2022-11-25T23:02:58.521Z,27.55
2022-11-25T23:05:33.537Z,27.05
2022-11-25T23:08:19.705Z,28.13
2022-11-25T23:10:47.620Z,36.05
2022-11-25T23:13:17.081Z,24.90
2022-11-25T23:15:55.541Z,26.83
2022-11-25T23:18:44.081Z,24.58
2022-11-25T23:21:19.725Z,29.83
2022-11-25T23:23:46.981Z,22.45
2022-11-25T23:26:14.995Z,33.55
2022-11-25T23:28:42.400Z,28.35
2022-11-25T23:31:14.711Z,24.20
2022-11-25T23:33:48.944Z,26.20
2022-11-25T23:36:22.426Z,30.27
2022-11-25T23:38:56.692Z,25.88
2022-11-25T23:41:30.938Z,23.42
2022-11-25T23:44:11.552Z,28.00
2022-11-25T23:46:39.926Z,28.50
2022-11-25T23:49:19.223Z,22.77
2022-11-25T23:51:46.739Z,32.10
2022-11-25T23:54:21.097Z,24.42
2022-11-25T23:56:48.408Z,28.77
2022-11-25T23:59:17.432Z,25.58
