createdAt,value
2019-03-16T00:00:26.063Z,6.80
2019-03-16T00:02:56.747Z,6.80
2019-03-16T00:05:26.857Z,6.80
2019-03-16T00:07:57.188Z,6.80
2019-03-16T00:10:27.787Z,6.80
2019-03-16T00:12:58.172Z,6.80
2019-03-16T00:15:28.270Z,6.80
2019-03-16T00:17:58.578Z,6.80
2019-03-16T00:20:29.408Z,6.70
2019-03-16T00:22:59.965Z,6.80
2019-03-16T00:25:30.344Z,6.70
2019-03-16T00:28:00.418Z,6.80
2019-03-16T00:30:31.033Z,6.80
2019-03-16T00:33:01.221Z,6.70
2019-03-16T00:35:31.311Z,6.70
2019-03-16T00:38:02.050Z,6.70
2019-03-16T00:40:32.138Z,6.70
2019-03-16T00:43:02.291Z,6.70
2019-03-16T00:45:32.615Z,6.70
2019-03-16T00:48:02.718Z,6.70
2019-03-16T00:50:33.061Z,6.70
2019-03-16T00:53:03.405Z,6.60
2019-03-16T00:55:39.808Z,6.60
2019-03-16T00:58:10.195Z,6.60
2019-03-16T01:00:41.236Z,6.60
2019-03-16T01:03:11.499Z,6.60
2019-03-16T01:05:42.057Z,6.60
2019-03-16T01:08:12.658Z,6.60
2019-03-16T01:10:42.734Z,6.60
2019-03-16T01:13:13.129Z,6.60
2019-03-16T01:15:43.258Z,6.60
2019-03-16T01:18:13.727Z,6.60
2019-03-16T01:20:44.391Z,6.60
2019-03-16T01:23:17.564Z,6.50
2019-03-16T01:25:47.206Z,6.50
2019-03-16T01:30:47.494Z,6.60
2019-03-16T01:33:18.767Z,6.50
2019-03-16T01:35:49.346Z,6.50
2019-03-16T01:38:19.805Z,6.50
2019-03-16T01:40:50.304Z,6.50
2019-03-16T01:43:20.618Z,6.50
2019-03-16T01:45:50.734Z,6.40
2019-03-16T01:48:22.092Z,6.40
2019-03-16T01:50:52.207Z,6.40
2019-03-16T01:53:22.531Z,6.40
2019-03-16T01:55:53.170Z,6.40
2019-03-16T01:58:23.258Z,6.40
2019-03-16T02:00:53.713Z,6.40
2019-03-16T02:03:24.246Z,6.40
2019-03-16T02:05:54.844Z,6.40
2019-03-16T02:08:25.479Z,6.40
2019-03-16T02:10:55.667Z,6.40
2019-03-16T02:13:26.227Z,6.30
2019-03-16T02:16:09.898Z,6.30
2019-03-16T02:18:29.170Z,6.30
2019-03-16T02:20:59.978Z,6.30
2019-03-16T02:25:59.693Z,6.30
2019-03-16T02:28:30.066Z,6.30
2019-03-16T02:31:00.659Z,6.30
2019-03-16T02:33:31.366Z,6.30
2019-03-16T02:36:01.740Z,6.30
2019-03-16T02:38:32.311Z,6.30
2019-03-16T02:41:03.216Z,6.40
2019-03-16T02:43:33.613Z,6.40
2019-03-16T02:46:03.724Z,6.40
2019-03-16T02:48:34.347Z,6.50
2019-03-16T02:51:04.854Z,6.50
2019-03-16T02:53:35.391Z,6.50
2019-03-16T02:56:06.359Z,6.50
2019-03-16T02:58:36.922Z,6.60
2019-03-16T03:01:07.548Z,6.60
2019-03-16T03:03:38.150Z,6.60
2019-03-16T03:06:08.555Z,6.60
2019-03-16T03:08:39.100Z,6.60
2019-03-16T03:11:09.472Z,6.60
2019-03-16T03:13:39.761Z,6.50
2019-03-16T03:16:10.120Z,6.50
2019-03-16T03:18:40.550Z,6.40
2019-03-16T03:21:10.635Z,6.40
2019-03-16T03:23:41.522Z,6.40
2019-03-16T03:26:12.064Z,6.40
2019-03-16T03:28:42.187Z,6.50
2019-03-16T03:31:12.743Z,6.40
2019-03-16T03:33:59.039Z,6.40
2019-03-16T03:36:15.432Z,6.40
2019-03-16T03:38:45.786Z,6.30
2019-03-16T03:41:16.370Z,6.30
2019-03-16T03:43:46.690Z,6.30
2019-03-16T03:46:17.388Z,6.30
2019-03-16T03:48:47.461Z,6.30
2019-03-16T03:51:17.805Z,6.30
2019-03-16T03:53:48.367Z,6.20
2019-03-16T03:56:18.794Z,6.20
2019-03-16T03:58:48.962Z,6.20
2019-03-16T04:01:19.937Z,6.20
2019-03-16T04:03:50.883Z,6.20
2019-03-16T04:06:21.572Z,6.20
2019-03-16T04:08:52.239Z,6.20
2019-03-16T04:11:22.536Z,6.20
2019-03-16T04:13:53.653Z,6.30
2019-03-16T04:16:24.974Z,6.30
2019-03-16T04:18:55.818Z,6.30
2019-03-16T04:21:26.142Z,6.20
2019-03-16T04:23:56.787Z,6.20
2019-03-16T04:26:27.127Z,6.20
2019-03-16T04:28:57.754Z,6.20
2019-03-16T04:31:27.819Z,6.20
2019-03-16T04:33:58.222Z,6.20
2019-03-16T04:36:28.607Z,6.20
2019-03-16T04:38:58.954Z,6.20
2019-03-16T04:41:29.257Z,6.20
2019-03-16T04:43:59.615Z,6.20
2019-03-16T04:46:31.436Z,6.10
2019-03-16T04:49:01.947Z,6.10
2019-03-16T04:51:32.066Z,6.10
2019-03-16T04:54:02.618Z,6.10
2019-03-16T04:56:33.235Z,6.10
2019-03-16T04:59:03.577Z,6.10
2019-03-16T05:01:33.687Z,6.10
2019-03-16T05:04:04.855Z,6.00
2019-03-16T05:06:34.956Z,6.10
2019-03-16T05:09:06.891Z,6.10
2019-03-16T05:11:37.126Z,6.10
2019-03-16T05:14:07.475Z,6.10
2019-03-16T05:16:37.557Z,6.10
2019-03-16T05:19:08.160Z,6.10
2019-03-16T05:21:38.706Z,6.10
2019-03-16T05:24:09.277Z,6.10
2019-03-16T05:26:39.643Z,6.00
2019-03-16T05:29:09.952Z,6.00
2019-03-16T05:31:40.502Z,6.00
2019-03-16T05:34:10.871Z,6.00
2019-03-16T05:36:41.209Z,6.00
2019-03-16T05:39:11.255Z,5.90
2019-03-16T05:41:41.871Z,5.90
2019-03-16T05:44:12.457Z,5.90
2019-03-16T05:46:43.085Z,6.00
2019-03-16T05:49:13.468Z,6.00
2019-03-16T05:51:43.856Z,6.00
2019-03-16T05:54:14.190Z,6.00
2019-03-16T05:56:44.782Z,6.10
2019-03-16T05:59:15.357Z,6.20
2019-03-16T06:01:45.734Z,6.30
2019-03-16T06:04:16.078Z,6.30
2019-03-16T06:06:46.478Z,6.40
2019-03-16T06:09:16.600Z,6.50
2019-03-16T06:11:46.950Z,6.50
2019-03-16T06:14:17.320Z,6.60
2019-03-16T06:16:47.660Z,6.60
2019-03-16T06:19:17.778Z,6.70
2019-03-16T06:21:47.848Z,6.60
2019-03-16T06:24:18.718Z,6.70
2019-03-16T06:26:48.785Z,6.70
2019-03-16T06:29:18.887Z,6.90
2019-03-16T06:31:49.022Z,7.00
2019-03-16T06:34:19.348Z,6.90
2019-03-16T06:36:49.980Z,7.00
2019-03-16T06:39:20.549Z,7.00
2019-03-16T06:41:51.460Z,7.00
2019-03-16T06:44:21.793Z,6.90
2019-03-16T06:46:51.950Z,6.90
2019-03-16T06:49:22.260Z,6.90
2019-03-16T06:51:52.679Z,6.80
2019-03-16T06:54:22.987Z,6.80
2019-03-16T06:56:54.327Z,6.80
2019-03-16T06:59:24.447Z,6.80
2019-03-16T07:01:55.139Z,6.90
2019-03-16T07:04:25.698Z,6.90
2019-03-16T07:06:55.823Z,7.20
2019-03-16T07:09:26.207Z,7.30
2019-03-16T07:11:56.525Z,7.50
2019-03-16T07:14:26.932Z,7.80
2019-03-16T07:17:02.317Z,8.00
2019-03-16T07:19:29.344Z,7.70
2019-03-16T07:21:59.418Z,7.60
2019-03-16T07:24:30.048Z,7.70
2019-03-16T07:27:00.149Z,7.70
2019-03-16T07:29:30.296Z,7.60
2019-03-16T07:32:00.902Z,7.60
2019-03-16T07:34:32.515Z,7.70
2019-03-16T07:37:02.602Z,7.70
2019-03-16T07:39:33.494Z,7.70
2019-03-16T07:42:03.587Z,7.80
2019-03-16T07:44:34.184Z,7.60
2019-03-16T07:47:04.507Z,7.70
2019-03-16T07:49:35.198Z,7.70
2019-03-16T07:52:05.661Z,7.70
2019-03-16T07:54:36.043Z,7.70
2019-03-16T07:57:06.623Z,7.80
2019-03-16T07:59:37.414Z,7.70
2019-03-16T08:02:07.868Z,7.90
2019-03-16T08:04:38.394Z,8.10
2019-03-16T08:07:08.703Z,8.20
2019-03-16T08:09:38.817Z,8.30
2019-03-16T08:12:09.351Z,8.40
2019-03-16T08:14:40.252Z,8.60
2019-03-16T08:17:10.826Z,8.50
2019-03-16T08:19:41.224Z,8.50
2019-03-16T08:22:12.177Z,8.60
2019-03-16T08:24:42.774Z,8.70
2019-03-16T08:27:13.646Z,8.50
2019-03-16T08:29:44.007Z,8.50
2019-03-16T08:32:15.075Z,8.50
2019-03-16T08:34:45.487Z,8.80
2019-03-16T08:37:16.051Z,8.90
2019-03-16T08:39:46.632Z,8.90
2019-03-16T08:42:16.977Z,8.60
2019-03-16T08:44:47.403Z,8.50
2019-03-16T08:47:17.735Z,8.60
2019-03-16T08:49:49.106Z,8.70
2019-03-16T08:52:19.478Z,8.90
2019-03-16T08:54:49.658Z,9.00
2019-03-16T08:57:19.771Z,8.80
2019-03-16T08:59:50.410Z,8.70
2019-03-16T09:02:21.005Z,8.70
2019-03-16T09:04:51.691Z,8.80
2019-03-16T09:07:22.289Z,8.80
2019-03-16T09:09:52.442Z,8.90
2019-03-16T09:12:23.031Z,8.90
2019-03-16T09:14:53.163Z,8.80
2019-03-16T09:17:23.237Z,9.00
2019-03-16T09:19:53.629Z,9.00
2019-03-16T09:22:23.720Z,9.00
2019-03-16T09:24:54.256Z,9.00
2019-03-16T09:27:31.148Z,9.10
2019-03-16T09:29:56.675Z,9.30
2019-03-16T09:32:29.266Z,9.30
2019-03-16T09:34:59.879Z,9.30
2019-03-16T09:37:30.197Z,9.10
2019-03-16T09:40:00.854Z,9.00
2019-03-16T09:42:34.601Z,9.10
2019-03-16T09:45:05.394Z,9.20
2019-03-16T09:47:35.763Z,9.50
2019-03-16T09:50:07.496Z,9.50
2019-03-16T09:52:41.761Z,9.60
2019-03-16T09:55:12.241Z,9.40
2019-03-16T09:57:42.692Z,9.30
2019-03-16T10:00:13.257Z,9.40
2019-03-16T10:02:43.950Z,9.60
2019-03-16T10:05:14.514Z,9.80
2019-03-16T10:07:44.909Z,9.80
2019-03-16T10:10:16.370Z,9.70
2019-03-16T10:12:46.919Z,9.80
2019-03-16T10:15:17.477Z,9.60
2019-03-16T10:17:47.846Z,9.70
2019-03-16T10:20:18.211Z,9.70
2019-03-16T10:22:48.299Z,9.70
2019-03-16T10:25:18.823Z,9.80
2019-03-16T10:27:49.190Z,9.80
2019-03-16T10:30:19.559Z,9.90
2019-03-16T10:32:49.646Z,9.90
2019-03-16T10:35:22.731Z,10.00
2019-03-16T10:37:53.115Z,10.50
2019-03-16T10:40:23.525Z,10.90
2019-03-16T10:42:53.695Z,11.10
2019-03-16T10:45:24.578Z,11.00
2019-03-16T10:47:54.950Z,11.00
2019-03-16T10:50:25.382Z,11.00
2019-03-16T10:52:55.454Z,10.70
2019-03-16T10:55:26.078Z,10.70
2019-03-16T10:57:56.917Z,10.70
2019-03-16T11:00:27.579Z,10.10
2019-03-16T11:02:58.406Z,10.00
2019-03-16T11:05:28.760Z,10.00
2019-03-16T11:07:58.916Z,9.90
2019-03-16T11:10:29.090Z,9.80
2019-03-16T11:12:59.478Z,9.80
2019-03-16T11:15:30.110Z,10.00
2019-03-16T11:18:00.440Z,9.90
2019-03-16T11:20:30.603Z,9.80
2019-03-16T11:23:00.923Z,9.90
2019-03-16T11:25:31.306Z,10.30
2019-03-16T11:28:01.868Z,10.40
2019-03-16T11:30:32.515Z,10.40
2019-03-16T11:33:02.878Z,10.40
2019-03-16T11:35:33.099Z,10.30
2019-03-16T11:38:03.943Z,10.20
2019-03-16T11:40:34.125Z,10.00
2019-03-16T11:43:04.257Z,10.00
2019-03-16T11:45:34.666Z,10.10
2019-03-16T11:48:05.071Z,10.30
2019-03-16T11:50:35.719Z,10.20
2019-03-16T11:53:05.873Z,10.10
2019-03-16T11:55:36.307Z,10.10
2019-03-16T11:58:06.954Z,10.00
2019-03-16T12:00:37.056Z,9.90
2019-03-16T12:03:07.438Z,9.80
2019-03-16T12:05:37.543Z,9.70
2019-03-16T12:08:08.885Z,9.80
2019-03-16T12:10:39.345Z,9.90
2019-03-16T12:13:17.281Z,9.90
2019-03-16T12:15:41.778Z,9.90
2019-03-16T12:18:13.287Z,9.80
2019-03-16T12:20:43.683Z,9.70
2019-03-16T12:23:13.809Z,9.70
2019-03-16T12:25:44.416Z,9.50
2019-03-16T12:28:14.774Z,9.40
2019-03-16T12:30:45.127Z,9.30
2019-03-16T12:33:15.452Z,9.10
2019-03-16T12:35:46.044Z,9.00
2019-03-16T12:38:16.364Z,8.80
2019-03-16T12:40:46.763Z,8.70
2019-03-16T12:43:17.183Z,8.50
2019-03-16T12:45:48.474Z,8.40
2019-03-16T12:48:19.381Z,8.40
2019-03-16T12:50:49.876Z,8.40
2019-03-16T12:53:20.215Z,8.30
2019-03-16T12:55:50.625Z,8.30
2019-03-16T12:58:21.233Z,8.40
2019-03-16T13:00:52.192Z,8.60
2019-03-16T13:03:22.529Z,8.70
2019-03-16T13:05:52.946Z,8.50
2019-03-16T13:08:23.238Z,8.40
2019-03-16T13:10:53.625Z,8.40
2019-03-16T13:13:23.976Z,8.30
2019-03-16T13:15:54.871Z,8.40
2019-03-16T13:18:25.514Z,8.40
2019-03-16T13:20:56.192Z,8.40
2019-03-16T13:23:26.279Z,8.20
2019-03-16T13:25:56.440Z,8.20
2019-03-16T13:28:27.495Z,8.00
2019-03-16T13:30:57.950Z,7.70
2019-03-16T13:33:28.587Z,7.60
2019-03-16T13:35:58.983Z,7.60
2019-03-16T13:38:29.074Z,7.70
2019-03-16T13:40:59.662Z,7.40
2019-03-16T13:43:30.464Z,7.30
2019-03-16T13:46:00.611Z,7.30
2019-03-16T13:48:30.732Z,7.20
2019-03-16T13:51:01.365Z,7.10
2019-03-16T13:53:32.777Z,7.20
2019-03-16T13:56:03.500Z,7.20
2019-03-16T13:58:33.853Z,7.20
2019-03-16T14:01:04.551Z,7.20
2019-03-16T14:03:34.941Z,7.30
2019-03-16T14:06:05.716Z,7.40
2019-03-16T14:08:35.830Z,7.50
2019-03-16T14:11:06.003Z,7.40
2019-03-16T14:13:36.510Z,7.50
2019-03-16T14:16:06.942Z,7.60
2019-03-16T14:18:38.035Z,7.60
2019-03-16T14:21:08.442Z,7.50
2019-03-16T14:23:38.827Z,7.40
2019-03-16T14:26:09.257Z,7.30
2019-03-16T14:28:39.363Z,7.40
2019-03-16T14:31:09.523Z,7.40
2019-03-16T14:33:39.622Z,7.40
2019-03-16T14:36:10.080Z,7.50
2019-03-16T14:38:40.556Z,7.40
2019-03-16T14:41:10.981Z,7.20
2019-03-16T14:43:41.310Z,6.90
2019-03-16T14:46:11.526Z,6.70
2019-03-16T14:48:42.117Z,6.60
2019-03-16T14:51:12.280Z,6.50
2019-03-16T14:53:42.626Z,6.60
2019-03-16T14:56:12.813Z,6.70
2019-03-16T14:58:42.915Z,6.60
2019-03-16T15:01:13.540Z,6.50
2019-03-16T15:03:44.084Z,6.60
2019-03-16T15:06:14.427Z,6.70
2019-03-16T15:08:44.831Z,6.70
2019-03-16T15:11:15.402Z,6.70
2019-03-16T15:13:45.786Z,6.80
2019-03-16T15:16:15.896Z,6.70
2019-03-16T15:18:46.396Z,6.60
2019-03-16T15:21:16.523Z,6.50
2019-03-16T15:23:47.153Z,6.60
2019-03-16T15:26:17.550Z,6.60
2019-03-16T15:28:54.765Z,6.60
2019-03-16T15:31:22.601Z,6.80
2019-03-16T15:33:52.513Z,6.80
2019-03-16T15:36:23.338Z,6.70
2019-03-16T15:38:54.018Z,6.70
2019-03-16T15:41:24.122Z,6.70
2019-03-16T15:43:54.780Z,6.60
2019-03-16T15:46:24.891Z,6.60
2019-03-16T15:48:54.987Z,6.60
2019-03-16T15:51:25.358Z,6.60
2019-03-16T15:53:56.949Z,6.60
2019-03-16T15:56:27.873Z,6.60
2019-03-16T15:58:58.482Z,6.60
2019-03-16T16:01:28.882Z,6.40
2019-03-16T16:03:59.309Z,6.40
2019-03-16T16:06:29.976Z,6.40
2019-03-16T16:09:00.135Z,6.40
2019-03-16T16:11:30.744Z,6.50
2019-03-16T16:14:01.128Z,6.50
2019-03-16T16:16:31.464Z,6.40
2019-03-16T16:19:01.611Z,6.40
2019-03-16T16:21:31.720Z,6.40
2019-03-16T16:24:02.107Z,6.50
2019-03-16T16:26:32.725Z,6.50
2019-03-16T16:29:03.046Z,6.50
2019-03-16T16:31:33.731Z,6.60
2019-03-16T16:34:04.135Z,6.50
2019-03-16T16:36:35.489Z,6.60
2019-03-16T16:39:07.241Z,6.60
2019-03-16T16:41:37.694Z,6.60
2019-03-16T16:44:08.066Z,6.50
2019-03-16T16:46:38.390Z,6.50
2019-03-16T16:49:08.716Z,6.50
2019-03-16T16:51:40.573Z,6.50
2019-03-16T16:54:11.164Z,6.60
2019-03-16T16:56:41.597Z,6.50
2019-03-16T16:59:12.283Z,6.40
2019-03-16T17:01:42.473Z,6.50
2019-03-16T17:04:13.707Z,6.40
2019-03-16T17:06:43.876Z,6.40
2019-03-16T17:09:14.223Z,6.50
2019-03-16T17:11:44.662Z,6.50
2019-03-16T17:14:15.307Z,6.50
2019-03-16T17:16:46.262Z,6.60
2019-03-16T17:19:16.685Z,6.50
2019-03-16T17:21:47.906Z,6.40
2019-03-16T17:24:18.263Z,6.40
2019-03-16T17:26:48.987Z,6.50
2019-03-16T17:29:19.334Z,6.60
2019-03-16T17:31:51.161Z,6.60
2019-03-16T17:34:21.280Z,6.70
2019-03-16T17:36:51.740Z,6.70
2019-03-16T17:39:22.179Z,6.70
2019-03-16T17:41:52.282Z,6.70
2019-03-16T17:44:22.669Z,6.70
2019-03-16T17:46:53.139Z,6.70
2019-03-16T17:49:23.577Z,6.70
2019-03-16T17:51:53.691Z,6.70
2019-03-16T17:54:24.734Z,6.60
2019-03-16T17:56:55.111Z,6.60
2019-03-16T17:59:25.235Z,6.70
2019-03-16T18:01:55.835Z,6.70
2019-03-16T18:04:27.869Z,6.80
2019-03-16T18:06:58.458Z,6.70
2019-03-16T18:09:28.571Z,6.80
2019-03-16T18:11:58.684Z,6.70
2019-03-16T18:14:29.292Z,6.70
2019-03-16T18:16:59.628Z,6.80
2019-03-16T18:19:29.927Z,6.80
2019-03-16T18:22:00.278Z,6.80
2019-03-16T18:24:30.602Z,6.90
2019-03-16T18:27:00.899Z,6.80
2019-03-16T18:29:32.591Z,7.00
2019-03-16T18:32:07.984Z,7.00
2019-03-16T18:34:34.718Z,7.00
2019-03-16T18:37:04.850Z,7.00
2019-03-16T18:39:35.214Z,7.00
2019-03-16T18:42:05.780Z,6.90
2019-03-16T18:44:36.133Z,6.90
2019-03-16T18:47:06.266Z,6.90
2019-03-16T18:49:36.383Z,6.90
2019-03-16T18:52:07.007Z,7.00
2019-03-16T18:54:37.361Z,7.00
2019-03-16T18:57:07.775Z,7.10
2019-03-16T18:59:38.099Z,7.20
2019-03-16T19:02:19.880Z,7.20
2019-03-16T19:04:40.316Z,7.30
2019-03-16T19:07:10.450Z,7.30
2019-03-16T19:09:41.772Z,7.30
2019-03-16T19:12:12.437Z,7.30
2019-03-16T19:14:43.487Z,7.40
2019-03-16T19:17:14.103Z,7.40
2019-03-16T19:19:44.442Z,7.50
2019-03-16T19:22:14.791Z,7.50
2019-03-16T19:24:44.943Z,7.50
2019-03-16T19:27:15.317Z,7.50
2019-03-16T19:29:46.490Z,7.60
2019-03-16T19:32:17.330Z,7.60
2019-03-16T19:34:47.823Z,7.70
2019-03-16T19:37:21.381Z,7.80
2019-03-16T19:39:51.746Z,7.80
2019-03-16T19:42:22.349Z,7.80
2019-03-16T19:44:53.955Z,7.80
2019-03-16T19:47:24.713Z,7.80
2019-03-16T19:49:54.830Z,7.70
2019-03-16T19:52:25.244Z,7.70
2019-03-16T19:54:57.474Z,7.70
2019-03-16T19:57:27.454Z,7.70
2019-03-16T19:59:57.809Z,7.80
2019-03-16T20:02:28.215Z,7.80
2019-03-16T20:04:58.806Z,7.80
2019-03-16T20:07:29.397Z,7.80
2019-03-16T20:09:59.523Z,7.80
2019-03-16T20:12:30.032Z,7.90
2019-03-16T20:15:00.258Z,8.00
2019-03-16T20:17:30.494Z,8.00
2019-03-16T20:20:00.853Z,8.10
2019-03-16T20:22:30.963Z,8.10
2019-03-16T20:25:01.611Z,8.10
2019-03-16T20:27:31.955Z,8.10
2019-03-16T20:30:02.132Z,8.10
2019-03-16T20:32:32.470Z,8.20
2019-03-16T20:35:02.900Z,8.20
2019-03-16T20:37:33.249Z,8.20
2019-03-16T20:40:04.277Z,8.30
2019-03-16T20:42:34.638Z,8.20
2019-03-16T20:45:05.542Z,8.20
2019-03-16T20:47:35.781Z,8.30
2019-03-16T20:50:06.837Z,8.40
2019-03-16T20:52:37.440Z,8.30
2019-03-16T20:55:07.707Z,8.30
2019-03-16T20:57:39.552Z,8.30
2019-03-16T21:00:10.499Z,8.40
2019-03-16T21:02:40.837Z,8.40
2019-03-16T21:05:11.232Z,8.50
2019-03-16T21:07:41.597Z,8.40
2019-03-16T21:10:11.919Z,8.50
2019-03-16T21:12:42.061Z,8.50
2019-03-16T21:15:12.484Z,8.60
2019-03-16T21:17:42.943Z,8.60
2019-03-16T21:20:13.312Z,8.50
2019-03-16T21:22:43.602Z,8.50
2019-03-16T21:25:13.829Z,8.50
2019-03-16T21:27:43.950Z,8.60
2019-03-16T21:30:14.804Z,8.60
2019-03-16T21:32:45.187Z,8.60
2019-03-16T21:35:15.643Z,8.60
2019-03-16T21:37:46.039Z,8.70
2019-03-16T21:40:16.152Z,8.60
2019-03-16T21:42:46.547Z,8.70
2019-03-16T21:45:16.682Z,8.70
2019-03-16T21:47:59.201Z,8.70
2019-03-16T21:50:19.167Z,8.80
2019-03-16T21:52:49.322Z,8.70
2019-03-16T21:55:19.634Z,8.80
2019-03-16T21:57:50.267Z,8.70
2019-03-16T22:00:20.610Z,8.70
2019-03-16T22:02:51.011Z,8.70
2019-03-16T22:05:21.358Z,8.80
2019-03-16T22:07:51.735Z,8.80
2019-03-16T22:10:21.864Z,8.80
2019-03-16T22:12:52.415Z,8.80
2019-03-16T22:15:22.495Z,8.80
2019-03-16T22:17:52.890Z,8.80
2019-03-16T22:20:22.994Z,8.80
2019-03-16T22:22:53.203Z,8.90
2019-03-16T22:25:23.611Z,8.90
2019-03-16T22:27:54.314Z,9.00
2019-03-16T22:30:24.774Z,9.00
2019-03-16T22:32:54.880Z,9.00
2019-03-16T22:35:25.590Z,9.00
2019-03-16T22:37:56.160Z,9.00
2019-03-16T22:40:27.274Z,8.90
2019-03-16T22:42:57.360Z,8.90
2019-03-16T22:45:27.761Z,8.90
2019-03-16T22:47:58.396Z,8.90
2019-03-16T22:50:28.791Z,8.90
2019-03-16T22:52:59.162Z,8.90
2019-03-16T22:55:29.844Z,8.90
2019-03-16T22:58:00.469Z,8.80
2019-03-16T23:00:46.429Z,8.90
2019-03-16T23:03:16.841Z,8.90
2019-03-16T23:05:48.498Z,8.90
2019-03-16T23:08:18.935Z,8.80
2019-03-16T23:10:49.615Z,8.90
2019-03-16T23:13:20.455Z,8.90
2019-03-16T23:15:51.119Z,8.90
2019-03-16T23:18:22.979Z,8.80
2019-03-16T23:20:53.134Z,8.80
2019-03-16T23:23:23.487Z,8.90
2019-03-16T23:25:54.393Z,8.90
2019-03-16T23:28:24.497Z,8.90
2019-03-16T23:30:55.166Z,9.00
2019-03-16T23:33:25.602Z,8.90
2019-03-16T23:35:56.702Z,8.90
2019-03-16T23:38:27.029Z,8.90
2019-03-16T23:40:57.192Z,8.90
2019-03-16T23:43:27.756Z,8.90
2019-03-16T23:45:58.392Z,8.90
2019-03-16T23:48:28.835Z,9.00
2019-03-16T23:50:58.977Z,9.00
2019-03-16T23:53:29.131Z,9.00
2019-03-16T23:55:59.340Z,9.00
2019-03-16T23:58:29.476Z,8.90
