createdAt,value
2018-01-13T00:02:22.713Z,6.20
2018-01-13T00:04:48.629Z,6.10
2018-01-13T00:07:15.297Z,6.20
2018-01-13T00:09:41.228Z,6.10
2018-01-13T00:12:07.152Z,6.20
2018-01-13T00:14:33.890Z,6.20
2018-01-13T00:16:59.954Z,6.10
2018-01-13T00:19:25.866Z,6.20
2018-01-13T00:21:51.787Z,6.20
2018-01-13T00:24:17.704Z,6.20
2018-01-13T00:26:43.631Z,6.20
2018-01-13T00:29:09.545Z,6.20
2018-01-13T00:31:35.456Z,6.20
2018-01-13T00:34:01.421Z,6.20
2018-01-13T00:36:27.408Z,6.20
2018-01-13T00:38:54.226Z,6.10
2018-01-13T00:41:20.144Z,6.10
2018-01-13T00:43:46.063Z,6.10
2018-01-13T00:46:11.960Z,6.10
2018-01-13T00:48:38.624Z,6.10
2018-01-13T00:51:04.570Z,6.10
2018-01-13T00:53:30.555Z,6.10
2018-01-13T00:55:56.538Z,6.10
2018-01-13T00:58:22.493Z,6.00
2018-01-13T01:00:48.404Z,6.00
2018-01-13T01:03:14.344Z,6.10
2018-01-13T01:05:40.264Z,6.10
2018-01-13T01:08:06.180Z,6.10
2018-01-13T01:10:32.861Z,6.10
2018-01-13T01:12:58.928Z,6.10
2018-01-13T01:15:24.883Z,6.10
2018-01-13T01:17:50.802Z,6.10
2018-01-13T01:20:16.722Z,6.00
2018-01-13T01:22:42.637Z,6.10
2018-01-13T01:25:08.561Z,6.10
2018-01-13T01:27:34.484Z,6.10
2018-01-13T01:30:00.392Z,6.10
2018-01-13T01:32:34.133Z,6.10
2018-01-13T01:35:00.789Z,6.10
2018-01-13T01:37:26.724Z,6.10
2018-01-13T01:39:52.704Z,6.00
2018-01-13T01:42:18.620Z,6.00
2018-01-13T01:44:44.534Z,6.00
2018-01-13T01:47:10.472Z,6.00
2018-01-13T01:49:36.379Z,6.00
2018-01-13T01:52:03.038Z,6.10
2018-01-13T01:54:29.787Z,6.10
2018-01-13T01:56:55.763Z,6.00
2018-01-13T01:59:21.693Z,6.10
2018-01-13T02:01:47.632Z,6.10
2018-01-13T02:04:13.554Z,6.10
2018-01-13T02:06:39.469Z,6.10
2018-01-13T02:09:05.385Z,6.10
2018-01-13T02:11:31.326Z,6.10
2018-01-13T02:13:58.025Z,6.10
2018-01-13T02:16:24.016Z,6.10
2018-01-13T02:18:50.705Z,6.20
2018-01-13T02:21:16.612Z,6.20
2018-01-13T02:23:42.532Z,6.20
2018-01-13T02:26:09.205Z,6.10
2018-01-13T02:28:35.126Z,6.10
2018-01-13T02:31:01.772Z,6.10
2018-01-13T02:33:28.468Z,6.10
2018-01-13T02:35:54.413Z,6.10
2018-01-13T02:38:20.358Z,6.10
2018-01-13T02:40:46.277Z,6.00
2018-01-13T02:43:12.192Z,5.90
2018-01-13T02:45:38.115Z,5.90
2018-01-13T02:48:04.035Z,5.90
2018-01-13T02:50:29.993Z,5.90
2018-01-13T02:52:55.929Z,5.90
2018-01-13T02:55:21.926Z,5.90
2018-01-13T02:57:48.588Z,6.00
2018-01-13T03:00:14.500Z,6.00
2018-01-13T03:02:40.416Z,5.90
2018-01-13T03:05:06.339Z,5.80
2018-01-13T03:07:32.278Z,5.80
2018-01-13T03:09:58.190Z,5.80
2018-01-13T03:12:24.156Z,5.70
2018-01-13T03:14:50.084Z,5.70
2018-01-13T03:17:16.004Z,5.60
2018-01-13T03:19:41.936Z,5.50
2018-01-13T03:22:07.832Z,5.50
2018-01-13T03:24:33.757Z,5.50
2018-01-13T03:27:00.436Z,5.40
2018-01-13T03:29:26.417Z,5.40
2018-01-13T03:31:53.153Z,5.30
2018-01-13T03:34:19.072Z,5.30
2018-01-13T03:36:44.980Z,5.30
2018-01-13T03:39:10.896Z,5.30
2018-01-13T03:41:37.546Z,5.30
2018-01-13T03:44:04.200Z,5.30
2018-01-13T03:46:30.898Z,5.20
2018-01-13T03:48:56.872Z,5.20
2018-01-13T03:51:22.820Z,5.20
2018-01-13T03:53:49.488Z,5.10
2018-01-13T03:56:15.392Z,5.10
2018-01-13T03:58:42.052Z,5.10
2018-01-13T04:01:08.708Z,5.00
2018-01-13T04:03:35.368Z,4.90
2018-01-13T04:06:02.021Z,4.90
2018-01-13T04:08:27.966Z,4.80
2018-01-13T04:10:54.024Z,4.90
2018-01-13T04:13:19.944Z,4.80
2018-01-13T04:15:45.864Z,4.80
2018-01-13T04:18:11.785Z,4.80
2018-01-13T04:20:38.440Z,4.80
2018-01-13T04:23:05.095Z,4.80
2018-01-13T04:25:31.042Z,4.80
2018-01-13T04:27:57.144Z,4.80
2018-01-13T04:30:23.092Z,4.70
2018-01-13T04:32:49.744Z,4.80
2018-01-13T04:35:16.395Z,4.90
2018-01-13T04:37:43.049Z,4.90
2018-01-13T04:40:09.705Z,4.90
2018-01-13T04:42:36.360Z,4.90
2018-01-13T04:45:02.318Z,4.90
2018-01-13T04:47:28.266Z,4.90
2018-01-13T04:49:54.292Z,4.80
2018-01-13T04:52:20.212Z,4.70
2018-01-13T04:54:46.130Z,4.80
2018-01-13T04:57:12.040Z,4.80
2018-01-13T04:59:38.716Z,4.60
2018-01-13T05:02:04.626Z,4.60
2018-01-13T05:04:31.322Z,4.40
2018-01-13T05:06:57.273Z,4.40
2018-01-13T05:09:23.230Z,4.40
2018-01-13T05:11:49.134Z,4.40
2018-01-13T05:14:15.056Z,4.40
2018-01-13T05:16:40.971Z,4.40
2018-01-13T05:19:06.890Z,4.40
2018-01-13T05:21:33.551Z,4.30
2018-01-13T05:24:00.224Z,4.40
2018-01-13T05:26:26.233Z,4.30
2018-01-13T05:28:52.908Z,4.40
2018-01-13T05:31:18.822Z,4.30
2018-01-13T05:33:45.505Z,4.50
2018-01-13T05:36:11.397Z,4.50
2018-01-13T05:38:38.059Z,4.60
2018-01-13T05:41:04.708Z,4.70
2018-01-13T05:43:31.384Z,4.60
2018-01-13T05:45:57.328Z,4.60
2018-01-13T05:48:23.342Z,4.70
2018-01-13T05:50:49.244Z,4.70
2018-01-13T05:53:16.692Z,4.60
2018-01-13T05:55:42.608Z,4.70
2018-01-13T05:58:08.525Z,4.60
2018-01-13T06:00:34.457Z,4.70
2018-01-13T06:03:00.380Z,4.70
2018-01-13T06:05:26.475Z,4.70
2018-01-13T06:07:52.392Z,4.70
2018-01-13T06:10:18.300Z,4.70
2018-01-13T06:12:44.204Z,4.70
2018-01-13T06:15:10.873Z,4.70
2018-01-13T06:17:36.820Z,4.70
2018-01-13T06:20:02.746Z,4.70
2018-01-13T06:22:28.692Z,4.70
2018-01-13T06:24:54.629Z,4.70
2018-01-13T06:27:20.544Z,4.70
2018-01-13T06:29:46.464Z,4.70
2018-01-13T06:32:13.136Z,4.70
2018-01-13T06:34:39.049Z,4.70
2018-01-13T06:37:05.698Z,4.70
2018-01-13T06:39:32.425Z,4.70
2018-01-13T06:41:58.300Z,4.70
2018-01-13T06:44:24.236Z,4.70
2018-01-13T06:46:50.155Z,4.80
2018-01-13T06:49:16.812Z,4.90
2018-01-13T06:51:43.497Z,4.90
2018-01-13T06:54:09.433Z,4.90
2018-01-13T06:56:35.345Z,4.90
2018-01-13T06:59:01.273Z,5.00
2018-01-13T07:01:27.187Z,4.90
2018-01-13T07:03:53.894Z,5.00
2018-01-13T07:06:19.796Z,5.00
2018-01-13T07:08:45.735Z,5.00
2018-01-13T07:11:11.644Z,5.00
2018-01-13T07:13:38.300Z,5.10
2018-01-13T07:16:04.956Z,5.10
2018-01-13T07:18:30.899Z,5.10
2018-01-13T07:20:56.850Z,5.00
2018-01-13T07:23:22.798Z,5.10
2018-01-13T07:25:48.744Z,5.10
2018-01-13T07:28:14.692Z,5.10
2018-01-13T07:30:40.602Z,5.10
2018-01-13T07:33:06.518Z,5.10
2018-01-13T07:35:32.460Z,5.10
2018-01-13T07:37:58.393Z,5.20
2018-01-13T07:40:24.328Z,5.20
2018-01-13T07:42:50.240Z,5.20
2018-01-13T07:45:16.192Z,5.20
2018-01-13T07:47:42.121Z,5.30
2018-01-13T07:50:08.041Z,5.20
2018-01-13T07:52:33.956Z,5.30
2018-01-13T07:55:00.640Z,5.30
2018-01-13T07:57:26.589Z,5.30
2018-01-13T07:59:52.582Z,5.40
2018-01-13T08:02:19.238Z,5.30
2018-01-13T08:04:45.153Z,5.30
2018-01-13T08:07:11.837Z,5.40
2018-01-13T08:09:37.768Z,5.30
2018-01-13T08:12:03.692Z,5.40
2018-01-13T08:14:29.621Z,5.40
2018-01-13T08:16:56.306Z,5.40
2018-01-13T08:19:22.236Z,5.40
2018-01-13T08:21:48.151Z,5.40
2018-01-13T08:24:14.061Z,5.40
2018-01-13T08:26:39.984Z,5.40
2018-01-13T08:29:05.888Z,5.30
2018-01-13T08:31:31.808Z,5.40
2018-01-13T08:33:57.730Z,5.40
2018-01-13T08:36:23.687Z,5.40
2018-01-13T08:38:49.596Z,5.40
2018-01-13T08:41:15.512Z,5.40
2018-01-13T08:43:42.160Z,5.50
2018-01-13T08:46:08.876Z,5.50
2018-01-13T08:48:34.792Z,5.40
2018-01-13T08:51:00.706Z,5.40
2018-01-13T08:53:26.633Z,5.50
2018-01-13T08:55:52.563Z,5.50
2018-01-13T08:58:18.484Z,5.60
2018-01-13T09:00:45.156Z,5.70
2018-01-13T09:03:11.142Z,5.70
2018-01-13T09:05:37.079Z,5.70
2018-01-13T09:08:03.044Z,5.60
2018-01-13T09:10:29.730Z,5.70
2018-01-13T09:12:55.741Z,5.70
2018-01-13T09:15:21.660Z,5.80
2018-01-13T09:17:48.329Z,5.80
2018-01-13T09:20:14.251Z,5.80
2018-01-13T09:22:40.918Z,5.80
2018-01-13T09:25:06.838Z,5.80
2018-01-13T09:27:33.485Z,6.10
2018-01-13T09:30:00.205Z,6.10
2018-01-13T09:32:26.147Z,6.10
2018-01-13T09:34:52.076Z,6.20
2018-01-13T09:37:17.984Z,6.10
2018-01-13T09:39:43.900Z,6.00
2018-01-13T09:42:09.819Z,6.00
2018-01-13T09:44:35.742Z,6.00
2018-01-13T09:47:02.407Z,6.10
2018-01-13T09:49:28.350Z,6.10
2018-01-13T09:51:54.285Z,6.10
2018-01-13T09:54:20.201Z,6.20
2018-01-13T09:56:46.129Z,6.20
2018-01-13T09:59:12.046Z,6.10
2018-01-13T10:01:37.960Z,6.10
2018-01-13T10:04:03.860Z,6.10
2018-01-13T10:06:29.816Z,6.10
2018-01-13T10:08:55.784Z,6.10
2018-01-13T10:11:22.470Z,6.20
2018-01-13T10:13:48.378Z,6.20
2018-01-13T10:16:15.073Z,6.30
2018-01-13T10:18:41.011Z,6.30
2018-01-13T10:21:06.928Z,6.10
2018-01-13T10:23:32.840Z,6.10
2018-01-13T10:25:59.629Z,6.30
2018-01-13T10:28:25.612Z,6.30
2018-01-13T10:30:51.571Z,6.40
2018-01-13T10:33:18.200Z,6.60
2018-01-13T10:35:44.932Z,6.60
2018-01-13T10:38:11.111Z,6.60
2018-01-13T10:40:37.028Z,6.60
2018-01-13T10:43:02.948Z,6.70
2018-01-13T10:45:28.874Z,6.70
2018-01-13T10:47:54.879Z,6.70
2018-01-13T10:50:20.805Z,6.70
2018-01-13T10:52:46.761Z,6.50
2018-01-13T10:55:12.820Z,6.60
2018-01-13T10:57:38.753Z,6.50
2018-01-13T11:00:04.676Z,6.40
2018-01-13T11:02:30.654Z,6.30
2018-01-13T11:04:56.992Z,6.40
2018-01-13T11:07:23.758Z,6.40
2018-01-13T11:09:49.944Z,6.30
2018-01-13T11:12:15.865Z,6.40
2018-01-13T11:14:41.819Z,6.40
2018-01-13T11:17:07.779Z,6.40
2018-01-13T11:19:34.444Z,6.40
2018-01-13T11:22:01.186Z,6.40
2018-01-13T11:24:27.851Z,6.50
2018-01-13T11:26:54.538Z,6.50
2018-01-13T11:29:20.454Z,6.50
2018-01-13T11:31:46.379Z,6.60
2018-01-13T11:34:12.281Z,6.50
2018-01-13T11:36:38.945Z,6.60
2018-01-13T11:39:05.597Z,6.60
2018-01-13T11:41:32.261Z,6.60
2018-01-13T11:43:59.087Z,6.70
2018-01-13T11:46:25.073Z,6.60
2018-01-13T11:48:50.993Z,6.70
2018-01-13T11:51:16.904Z,6.80
2018-01-13T11:53:43.552Z,6.90
2018-01-13T11:56:10.212Z,7.00
2018-01-13T11:58:36.864Z,6.90
2018-01-13T12:01:03.544Z,6.90
2018-01-13T12:03:29.539Z,6.90
2018-01-13T12:05:56.233Z,7.00
2018-01-13T12:08:22.148Z,7.00
2018-01-13T12:10:48.108Z,7.00
2018-01-13T12:13:14.758Z,6.80
2018-01-13T12:15:40.667Z,6.90
2018-01-13T12:18:06.590Z,6.80
2018-01-13T12:20:33.245Z,7.00
2018-01-13T12:22:59.912Z,7.00
2018-01-13T12:25:25.863Z,7.00
2018-01-13T12:27:51.785Z,7.10
2018-01-13T12:30:17.722Z,7.00
2018-01-13T12:32:43.654Z,6.80
2018-01-13T12:35:09.565Z,6.80
2018-01-13T12:37:36.222Z,6.90
2018-01-13T12:40:02.149Z,6.90
2018-01-13T12:42:28.837Z,6.80
2018-01-13T12:44:54.767Z,6.80
2018-01-13T12:47:20.679Z,6.90
2018-01-13T12:49:46.605Z,6.90
2018-01-13T12:52:13.264Z,6.90
2018-01-13T12:54:39.180Z,6.80
2018-01-13T12:57:05.844Z,6.90
2018-01-13T12:59:32.555Z,6.90
2018-01-13T13:01:58.492Z,6.90
2018-01-13T13:04:24.428Z,6.90
2018-01-13T13:06:50.348Z,6.80
2018-01-13T13:09:16.261Z,6.80
2018-01-13T13:11:42.212Z,6.70
2018-01-13T13:14:08.120Z,6.80
2018-01-13T13:16:34.068Z,6.70
2018-01-13T13:18:59.968Z,6.70
2018-01-13T13:21:25.925Z,6.70
2018-01-13T13:23:51.844Z,6.60
2018-01-13T13:26:17.760Z,6.60
2018-01-13T13:28:44.411Z,6.50
2018-01-13T13:31:11.072Z,6.60
2018-01-13T13:33:37.720Z,6.60
2018-01-13T13:36:04.380Z,6.60
2018-01-13T13:38:30.286Z,6.60
2018-01-13T13:40:56.244Z,6.60
2018-01-13T13:43:22.173Z,6.60
2018-01-13T13:45:48.828Z,6.40
2018-01-13T13:48:14.740Z,6.40
2018-01-13T13:50:40.660Z,6.40
2018-01-13T13:53:06.582Z,6.40
2018-01-13T13:55:32.492Z,6.40
2018-01-13T13:57:58.968Z,6.40
2018-01-13T14:00:26.061Z,6.40
2018-01-13T14:02:52.133Z,6.40
2018-01-13T14:05:18.079Z,6.30
2018-01-13T14:07:44.004Z,6.30
2018-01-13T14:10:09.913Z,6.30
2018-01-13T14:12:35.845Z,6.30
2018-01-13T14:15:01.758Z,6.30
2018-01-13T14:17:28.446Z,6.30
2018-01-13T14:19:54.384Z,6.20
2018-01-13T14:22:20.309Z,6.30
2018-01-13T14:24:46.944Z,6.30
2018-01-13T14:27:13.625Z,6.20
2018-01-13T14:29:39.538Z,6.20
2018-01-13T14:32:05.446Z,6.20
2018-01-13T14:34:32.088Z,6.20
2018-01-13T14:36:59.501Z,6.20
2018-01-13T14:39:25.474Z,6.20
2018-01-13T14:41:51.404Z,6.20
2018-01-13T14:44:17.320Z,6.20
2018-01-13T14:46:43.231Z,6.20
2018-01-13T14:49:09.143Z,6.20
2018-01-13T14:51:35.797Z,6.20
2018-01-13T14:54:02.449Z,6.20
2018-01-13T14:56:29.130Z,6.20
2018-01-13T14:58:55.068Z,6.20
2018-01-13T15:01:20.972Z,6.20
2018-01-13T15:03:47.638Z,6.20
2018-01-13T15:06:13.547Z,6.20
2018-01-13T15:08:40.200Z,6.10
2018-01-13T15:11:06.096Z,6.10
2018-01-13T15:13:32.044Z,6.10
2018-01-13T15:15:57.986Z,6.10
2018-01-13T15:18:23.966Z,6.10
2018-01-13T15:20:49.883Z,6.10
2018-01-13T15:23:16.539Z,6.10
2018-01-13T15:25:43.184Z,6.00
2018-01-13T15:28:09.893Z,6.00
2018-01-13T15:30:35.806Z,6.00
2018-01-13T15:33:01.764Z,6.00
2018-01-13T15:35:27.689Z,6.00
2018-01-13T15:37:53.630Z,6.00
2018-01-13T15:40:19.553Z,6.00
2018-01-13T15:42:45.476Z,6.10
2018-01-13T15:45:11.415Z,6.10
2018-01-13T15:47:37.337Z,6.10
2018-01-13T15:50:03.241Z,6.10
2018-01-13T15:52:29.936Z,6.10
2018-01-13T15:54:56.038Z,6.10
2018-01-13T15:57:22.802Z,6.10
2018-01-13T15:59:48.760Z,6.10
2018-01-13T16:02:14.665Z,6.10
2018-01-13T16:04:41.308Z,6.10
2018-01-13T16:07:07.976Z,6.10
2018-01-13T16:09:33.884Z,6.10
2018-01-13T16:11:59.796Z,6.00
2018-01-13T16:14:25.726Z,6.10
2018-01-13T16:16:51.638Z,6.10
2018-01-13T16:19:17.548Z,6.10
2018-01-13T16:21:43.456Z,6.10
2018-01-13T16:24:10.124Z,6.10
2018-01-13T16:26:36.036Z,6.00
2018-01-13T16:29:01.970Z,6.10
2018-01-13T16:31:27.913Z,6.00
2018-01-13T16:33:54.606Z,6.00
2018-01-13T16:36:20.525Z,6.00
2018-01-13T16:38:53.478Z,6.00
2018-01-13T16:41:19.392Z,6.00
2018-01-13T16:43:45.313Z,6.00
2018-01-13T16:46:11.224Z,6.00
2018-01-13T16:48:37.148Z,6.00
2018-01-13T16:51:03.129Z,6.00
2018-01-13T16:53:29.077Z,6.00
2018-01-13T16:55:55.020Z,6.00
2018-01-13T16:58:22.423Z,6.00
2018-01-13T17:00:48.352Z,6.00
2018-01-13T17:03:15.008Z,6.00
2018-01-13T17:05:40.937Z,6.00
2018-01-13T17:08:07.596Z,5.90
2018-01-13T17:10:33.528Z,5.90
2018-01-13T17:12:59.492Z,5.90
2018-01-13T17:15:25.428Z,5.90
2018-01-13T17:17:51.361Z,5.90
2018-01-13T17:20:17.260Z,5.90
2018-01-13T17:22:43.171Z,5.90
2018-01-13T17:25:09.081Z,5.90
2018-01-13T17:27:35.012Z,5.90
2018-01-13T17:30:00.912Z,5.90
2018-01-13T17:32:26.859Z,5.90
2018-01-13T17:34:52.776Z,5.90
2018-01-13T17:37:18.737Z,5.90
2018-01-13T17:39:44.673Z,5.90
2018-01-13T17:42:10.579Z,5.80
2018-01-13T17:44:36.493Z,5.80
2018-01-13T17:47:03.144Z,5.80
2018-01-13T17:49:29.797Z,5.80
2018-01-13T17:51:56.588Z,5.80
2018-01-13T17:54:22.622Z,5.80
2018-01-13T17:56:48.631Z,5.90
2018-01-13T17:59:14.548Z,5.80
2018-01-13T18:01:41.201Z,5.70
2018-01-13T18:04:07.859Z,5.70
2018-01-13T18:06:34.571Z,5.80
2018-01-13T18:09:00.443Z,5.70
2018-01-13T18:11:27.110Z,5.70
2018-01-13T18:13:53.065Z,5.70
2018-01-13T18:16:18.985Z,5.70
2018-01-13T18:18:44.908Z,5.70
2018-01-13T18:21:11.565Z,5.60
2018-01-13T18:23:37.477Z,5.60
2018-01-13T18:26:04.185Z,5.60
2018-01-13T18:28:30.101Z,5.60
2018-01-13T18:30:56.029Z,5.60
2018-01-13T18:33:21.944Z,5.60
2018-01-13T18:35:47.867Z,5.60
2018-01-13T18:38:14.531Z,5.60
2018-01-13T18:40:41.178Z,5.60
2018-01-13T18:43:07.828Z,5.50
2018-01-13T18:45:34.540Z,5.60
2018-01-13T18:48:00.406Z,5.50
2018-01-13T18:50:27.073Z,5.50
2018-01-13T18:52:53.025Z,5.50
2018-01-13T18:55:18.946Z,5.60
2018-01-13T18:57:44.926Z,5.50
2018-01-13T19:00:11.600Z,5.60
2018-01-13T19:02:37.505Z,5.60
2018-01-13T19:05:03.433Z,5.50
2018-01-13T19:07:29.481Z,5.50
2018-01-13T19:09:55.433Z,5.50
2018-01-13T19:12:21.340Z,5.50
2018-01-13T19:14:47.264Z,5.50
2018-01-13T19:17:13.324Z,5.50
2018-01-13T19:19:39.236Z,5.40
2018-01-13T19:22:05.152Z,5.40
2018-01-13T19:24:31.095Z,5.40
2018-01-13T19:26:57.086Z,5.50
2018-01-13T19:29:23.927Z,5.50
2018-01-13T19:31:49.835Z,5.40
2018-01-13T19:34:15.813Z,5.50
2018-01-13T19:36:42.459Z,5.40
2018-01-13T19:39:09.120Z,5.40
2018-01-13T19:41:35.772Z,5.40
2018-01-13T19:44:02.449Z,5.40
2018-01-13T19:46:28.382Z,5.30
2018-01-13T19:48:54.323Z,5.40
2018-01-13T19:51:20.244Z,5.40
2018-01-13T19:53:46.157Z,5.30
2018-01-13T19:56:12.804Z,5.40
2018-01-13T19:58:39.457Z,5.40
2018-01-13T20:01:06.109Z,5.40
2018-01-13T20:03:32.788Z,5.40
2018-01-13T20:05:59.429Z,5.40
2018-01-13T20:08:25.402Z,5.30
2018-01-13T20:10:51.316Z,5.40
2018-01-13T20:13:17.233Z,5.30
2018-01-13T20:15:43.131Z,5.40
2018-01-13T20:18:09.044Z,5.40
2018-01-13T20:20:34.964Z,5.30
2018-01-13T20:23:00.880Z,5.30
2018-01-13T20:25:26.820Z,5.30
2018-01-13T20:27:52.777Z,5.30
2018-01-13T20:30:18.701Z,5.30
2018-01-13T20:32:44.608Z,5.20
2018-01-13T20:35:10.528Z,5.20
2018-01-13T20:37:37.180Z,5.20
2018-01-13T20:40:03.852Z,5.20
2018-01-13T20:42:29.761Z,5.20
2018-01-13T20:44:56.441Z,5.20
2018-01-13T20:47:22.352Z,5.20
2018-01-13T20:49:48.276Z,5.10
2018-01-13T20:52:14.936Z,5.20
2018-01-13T20:54:41.590Z,5.10
2018-01-13T20:57:08.240Z,5.10
2018-01-13T20:59:34.908Z,5.10
2018-01-13T21:02:00.816Z,5.10
2018-01-13T21:04:27.503Z,5.10
2018-01-13T21:06:53.468Z,5.00
2018-01-13T21:09:19.389Z,5.00
2018-01-13T21:11:45.295Z,5.10
2018-01-13T21:14:11.201Z,5.10
2018-01-13T21:16:37.932Z,5.00
2018-01-13T21:19:03.864Z,5.00
2018-01-13T21:21:29.790Z,5.00
2018-01-13T21:23:55.733Z,5.00
2018-01-13T21:26:21.647Z,5.00
2018-01-13T21:28:47.564Z,5.00
2018-01-13T21:31:13.464Z,5.00
2018-01-13T21:33:40.125Z,5.00
2018-01-13T21:36:06.037Z,5.00
2018-01-13T21:38:32.686Z,5.00
2018-01-13T21:40:59.392Z,4.90
2018-01-13T21:43:25.347Z,4.90
2018-01-13T21:45:52.778Z,4.90
2018-01-13T21:48:18.692Z,4.90
2018-01-13T21:50:45.345Z,5.00
2018-01-13T21:53:11.988Z,5.00
2018-01-13T21:55:38.641Z,4.90
2018-01-13T21:58:05.293Z,4.90
2018-01-13T22:00:31.956Z,4.90
2018-01-13T22:02:57.898Z,4.90
2018-01-13T22:05:23.828Z,4.90
2018-01-13T22:07:49.737Z,4.90
2018-01-13T22:10:16.434Z,4.90
2018-01-13T22:12:42.348Z,5.00
2018-01-13T22:15:08.268Z,4.90
2018-01-13T22:17:34.915Z,5.00
2018-01-13T22:20:01.653Z,4.90
2018-01-13T22:22:27.602Z,4.90
2018-01-13T22:24:54.525Z,4.90
2018-01-13T22:27:20.449Z,4.90
2018-01-13T22:29:46.356Z,4.90
2018-01-13T22:32:12.297Z,4.90
2018-01-13T22:34:38.205Z,4.80
2018-01-13T22:37:04.860Z,4.80
2018-01-13T22:39:30.820Z,4.80
2018-01-13T22:41:56.818Z,4.80
2018-01-13T22:44:23.493Z,4.70
2018-01-13T22:46:49.396Z,4.70
2018-01-13T22:49:15.300Z,4.80
2018-01-13T22:51:41.200Z,4.80
2018-01-13T22:54:07.117Z,4.80
2018-01-13T22:56:33.772Z,4.70
2018-01-13T22:58:59.705Z,4.70
2018-01-13T23:01:32.622Z,4.70
2018-01-13T23:03:58.556Z,4.70
2018-01-13T23:06:24.645Z,4.70
2018-01-13T23:08:52.040Z,4.70
2018-01-13T23:11:17.957Z,4.70
2018-01-13T23:13:43.860Z,4.70
2018-01-13T23:16:09.780Z,4.70
2018-01-13T23:18:35.694Z,4.70
2018-01-13T23:21:01.636Z,4.70
2018-01-13T23:23:27.643Z,4.60
2018-01-13T23:25:56.336Z,4.60
2018-01-13T23:28:22.300Z,4.60
2018-01-13T23:30:48.233Z,4.60
2018-01-13T23:33:14.140Z,4.60
2018-01-13T23:35:40.796Z,4.60
2018-01-13T23:38:07.444Z,4.60
2018-01-13T23:40:33.364Z,4.60
2018-01-13T23:42:59.279Z,4.50
2018-01-13T23:45:25.220Z,4.50
2018-01-13T23:47:51.145Z,4.50
2018-01-13T23:50:17.060Z,4.50
2018-01-13T23:52:42.980Z,4.50
2018-01-13T23:55:08.883Z,4.50
2018-01-13T23:57:34.812Z,4.40
