createdAt,value
2019-02-04T00:00:33.981Z,3.93
2019-02-04T00:02:38.515Z,3.37
2019-02-04T00:04:43.595Z,3.80
2019-02-04T00:06:49.829Z,3.57
2019-02-04T00:08:53.962Z,3.33
2019-02-04T00:10:59.500Z,3.37
2019-02-04T00:13:03.861Z,3.30
2019-02-04T00:15:09.746Z,3.43
2019-02-04T00:17:14.022Z,3.37
2019-02-04T00:19:18.010Z,3.70
2019-02-04T00:21:22.127Z,3.43
2019-02-04T00:23:27.005Z,2.83
2019-02-04T00:25:31.161Z,3.00
2019-02-04T00:27:35.291Z,3.60
2019-02-04T00:29:39.298Z,3.23
2019-02-04T00:31:43.370Z,3.53
2019-02-04T00:33:52.949Z,2.97
2019-02-04T00:35:56.583Z,3.47
2019-02-04T00:38:00.599Z,3.40
2019-02-04T00:40:06.546Z,3.00
2019-02-04T00:42:10.520Z,3.33
2019-02-04T00:44:14.442Z,3.73
2019-02-04T00:46:18.495Z,3.90
2019-02-04T00:48:22.510Z,3.17
2019-02-04T00:50:27.718Z,3.93
2019-02-04T00:52:31.735Z,3.63
2019-02-04T00:54:35.584Z,3.83
2019-02-04T00:56:39.482Z,3.63
2019-02-04T00:58:43.523Z,3.23
2019-02-04T01:00:47.401Z,3.80
2019-02-04T01:02:52.323Z,3.23
2019-02-04T01:04:56.360Z,2.97
2019-02-04T01:07:00.377Z,3.23
2019-02-04T01:09:07.266Z,3.30
2019-02-04T01:11:11.243Z,3.23
2019-02-04T01:13:15.152Z,3.07
2019-02-04T01:15:19.051Z,3.83
2019-02-04T01:17:22.992Z,3.27
2019-02-04T01:19:26.920Z,4.13
2019-02-04T01:21:30.879Z,3.70
2019-02-04T01:23:35.183Z,3.87
2019-02-04T01:25:39.204Z,3.40
2019-02-04T01:27:43.168Z,3.40
2019-02-04T01:29:47.448Z,3.83
2019-02-04T01:31:52.541Z,3.70
2019-02-04T01:33:56.669Z,3.93
2019-02-04T01:36:00.605Z,3.33
2019-02-04T01:38:04.677Z,4.33
2019-02-04T01:40:12.500Z,4.50
2019-02-04T01:42:16.427Z,4.13
2019-02-04T01:44:20.367Z,3.80
2019-02-04T01:46:24.308Z,3.60
2019-02-04T01:48:28.412Z,3.93
2019-02-04T01:50:32.374Z,3.67
2019-02-04T01:52:36.398Z,4.13
2019-02-04T01:54:40.435Z,4.00
2019-02-04T01:56:44.272Z,3.43
2019-02-04T01:58:48.430Z,3.57
2019-02-04T02:00:52.461Z,3.30
2019-02-04T02:02:56.311Z,3.43
2019-02-04T02:05:00.320Z,2.90
2019-02-04T02:07:04.567Z,3.00
2019-02-04T02:09:16.670Z,2.90
2019-02-04T02:11:21.090Z,2.97
2019-02-04T02:13:25.148Z,2.63
2019-02-04T02:15:28.853Z,2.83
2019-02-04T02:17:32.884Z,2.67
2019-02-04T02:19:37.218Z,3.27
2019-02-04T02:21:41.239Z,3.00
2019-02-04T02:23:45.346Z,3.00
2019-02-04T02:25:49.128Z,2.53
2019-02-04T02:27:53.274Z,3.00
2019-02-04T02:29:57.452Z,2.83
2019-02-04T02:32:01.259Z,2.80
2019-02-04T02:34:05.171Z,2.77
2019-02-04T02:36:09.133Z,2.67
2019-02-04T02:38:13.110Z,2.80
2019-02-04T02:40:29.143Z,2.60
2019-02-04T02:42:34.430Z,2.27
2019-02-04T02:44:38.302Z,2.67
2019-02-04T02:46:42.267Z,2.63
2019-02-04T02:48:46.226Z,3.33
2019-02-04T02:50:50.123Z,2.47
2019-02-04T02:52:54.366Z,2.87
2019-02-04T02:54:58.236Z,2.83
2019-02-04T02:57:02.269Z,3.60
2019-02-04T02:59:06.309Z,3.00
2019-02-04T03:01:10.367Z,3.20
2019-02-04T03:03:14.457Z,3.63
2019-02-04T03:05:18.451Z,3.53
2019-02-04T03:07:22.844Z,3.10
2019-02-04T03:09:26.828Z,3.10
2019-02-04T03:11:30.814Z,3.70
2019-02-04T03:13:34.775Z,3.40
2019-02-04T03:15:38.754Z,3.17
2019-02-04T03:17:51.478Z,3.17
2019-02-04T03:19:48.397Z,3.07
2019-02-04T03:21:52.362Z,3.57
2019-02-04T03:23:56.368Z,3.40
2019-02-04T03:26:00.442Z,3.30
2019-02-04T03:28:04.480Z,3.60
2019-02-04T03:30:15.213Z,3.20
2019-02-04T03:32:19.261Z,3.57
2019-02-04T03:34:23.225Z,3.30
2019-02-04T03:36:27.388Z,3.23
2019-02-04T03:38:31.374Z,3.60
2019-02-04T03:40:35.372Z,2.87
2019-02-04T03:42:39.330Z,3.20
2019-02-04T03:44:46.354Z,3.83
2019-02-04T03:46:50.354Z,3.03
2019-02-04T03:48:54.298Z,3.40
2019-02-04T03:50:58.131Z,2.87
2019-02-04T03:53:01.955Z,3.57
2019-02-04T03:55:06.982Z,3.23
2019-02-04T03:57:11.081Z,3.50
2019-02-04T03:59:15.346Z,2.93
2019-02-04T04:01:19.359Z,3.23
2019-02-04T04:03:23.313Z,3.10
2019-02-04T04:05:27.331Z,3.83
2019-02-04T04:07:31.466Z,3.90
2019-02-04T04:09:36.650Z,3.17
2019-02-04T04:11:40.531Z,3.57
2019-02-04T04:13:44.499Z,6.40
2019-02-04T04:15:48.396Z,4.03
2019-02-04T04:17:52.323Z,4.57
2019-02-04T04:19:56.374Z,3.70
2019-02-04T04:22:00.286Z,3.43
2019-02-04T04:24:04.391Z,3.97
2019-02-04T04:26:08.365Z,3.53
2019-02-04T04:28:12.321Z,3.97
2019-02-04T04:30:18.653Z,3.90
2019-02-04T04:32:22.674Z,3.70
2019-02-04T04:34:27.433Z,3.67
2019-02-04T04:36:31.308Z,4.03
2019-02-04T04:38:35.266Z,3.93
2019-02-04T04:40:39.445Z,4.17
2019-02-04T04:42:43.563Z,3.33
2019-02-04T04:44:47.607Z,3.47
2019-02-04T04:46:51.560Z,3.13
2019-02-04T04:48:56.690Z,3.70
2019-02-04T04:51:00.734Z,3.80
2019-02-04T04:53:04.658Z,3.70
2019-02-04T04:55:10.709Z,3.27
2019-02-04T04:57:19.608Z,4.00
2019-02-04T04:59:23.553Z,3.50
2019-02-04T05:01:27.486Z,3.20
2019-02-04T05:03:31.439Z,3.63
2019-02-04T05:05:35.420Z,4.57
2019-02-04T05:07:39.345Z,3.67
2019-02-04T05:09:44.403Z,4.07
2019-02-04T05:11:48.379Z,4.30
2019-02-04T05:13:54.563Z,4.00
2019-02-04T05:15:59.548Z,4.77
2019-02-04T05:18:03.488Z,4.47
2019-02-04T05:20:08.483Z,4.83
2019-02-04T05:22:12.527Z,4.73
2019-02-04T05:24:19.517Z,4.30
2019-02-04T05:26:24.674Z,4.43
2019-02-04T05:28:28.658Z,4.40
2019-02-04T05:30:32.639Z,4.23
2019-02-04T05:32:36.598Z,4.10
2019-02-04T05:34:41.575Z,3.00
2019-02-04T05:36:45.482Z,3.87
2019-02-04T05:38:49.544Z,4.37
2019-02-04T05:40:53.568Z,3.93
2019-02-04T05:42:58.047Z,3.67
2019-02-04T05:45:01.940Z,3.77
2019-02-04T05:47:05.870Z,3.67
2019-02-04T05:49:11.868Z,2.97
2019-02-04T05:51:15.858Z,3.60
2019-02-04T05:53:19.983Z,4.17
2019-02-04T05:55:23.992Z,3.63
2019-02-04T05:57:27.854Z,3.90
2019-02-04T05:59:32.095Z,3.80
2019-02-04T06:01:36.278Z,3.50
2019-02-04T06:03:40.271Z,3.50
2019-02-04T06:05:44.275Z,3.67
2019-02-04T06:07:49.281Z,3.63
2019-02-04T06:09:53.817Z,2.80
2019-02-04T06:11:57.805Z,3.40
2019-02-04T06:14:01.716Z,3.90
2019-02-04T06:16:07.311Z,3.17
2019-02-04T06:18:11.222Z,3.20
2019-02-04T06:20:19.351Z,4.17
2019-02-04T06:22:23.332Z,3.53
2019-02-04T06:24:27.204Z,3.70
2019-02-04T06:26:31.297Z,3.63
2019-02-04T06:28:35.396Z,3.93
2019-02-04T06:30:39.872Z,4.37
2019-02-04T06:32:45.910Z,3.67
2019-02-04T06:34:50.759Z,5.50
2019-02-04T06:36:55.724Z,6.00
2019-02-04T06:38:59.738Z,3.83
2019-02-04T06:41:03.789Z,4.80
2019-02-04T06:43:08.970Z,5.13
2019-02-04T06:45:13.435Z,5.33
2019-02-04T06:47:17.293Z,4.63
2019-02-04T06:49:21.205Z,4.50
2019-02-04T06:51:25.120Z,4.30
2019-02-04T06:53:29.062Z,4.63
2019-02-04T06:55:34.936Z,4.07
2019-02-04T06:57:39.035Z,4.57
2019-02-04T06:59:42.892Z,4.50
2019-02-04T07:01:46.925Z,4.57
2019-02-04T07:03:50.939Z,4.87
2019-02-04T07:05:55.031Z,4.70
2019-02-04T07:07:59.009Z,4.07
2019-02-04T07:10:06.278Z,4.27
2019-02-04T07:12:10.277Z,4.17
2019-02-04T07:14:14.433Z,4.60
2019-02-04T07:16:19.843Z,4.40
2019-02-04T07:18:23.739Z,4.77
2019-02-04T07:20:29.764Z,5.07
2019-02-04T07:22:33.774Z,4.83
2019-02-04T07:24:43.008Z,6.43
2019-02-04T07:26:44.504Z,5.43
2019-02-04T07:28:48.406Z,4.73
2019-02-04T07:30:52.313Z,5.10
2019-02-04T07:32:57.272Z,3.73
2019-02-04T07:35:01.345Z,3.80
2019-02-04T07:37:05.767Z,4.47
2019-02-04T07:39:10.809Z,4.67
2019-02-04T07:41:15.792Z,5.00
2019-02-04T07:43:20.002Z,4.97
2019-02-04T07:45:24.120Z,4.80
2019-02-04T07:47:28.460Z,4.50
2019-02-04T07:49:35.145Z,4.53
2019-02-04T07:51:38.397Z,4.40
2019-02-04T07:53:42.596Z,4.57
2019-02-04T07:55:47.801Z,5.03
2019-02-04T07:57:51.934Z,4.33
2019-02-04T07:59:55.776Z,4.57
2019-02-04T08:01:59.842Z,5.20
2019-02-04T08:04:03.864Z,4.50
2019-02-04T08:06:07.878Z,4.87
2019-02-04T08:08:11.772Z,5.27
2019-02-04T08:10:15.844Z,4.50
2019-02-04T08:12:19.783Z,4.87
2019-02-04T08:14:23.794Z,4.90
2019-02-04T08:16:27.804Z,4.60
2019-02-04T08:18:31.853Z,5.83
2019-02-04T08:20:35.921Z,5.00
2019-02-04T08:22:40.029Z,5.47
2019-02-04T08:24:44.772Z,5.17
2019-02-04T08:26:48.897Z,5.07
2019-02-04T08:28:53.322Z,5.03
2019-02-04T08:30:57.603Z,5.30
2019-02-04T08:33:01.635Z,5.03
2019-02-04T08:35:06.000Z,5.47
2019-02-04T08:37:09.969Z,5.70
2019-02-04T08:39:14.003Z,5.27
2019-02-04T08:41:18.183Z,5.30
2019-02-04T08:43:22.186Z,5.50
2019-02-04T08:45:26.257Z,5.67
2019-02-04T08:47:30.684Z,5.20
2019-02-04T08:49:34.732Z,5.47
2019-02-04T08:51:38.834Z,4.83
2019-02-04T08:53:42.981Z,4.97
2019-02-04T08:55:46.844Z,4.97
2019-02-04T08:57:52.809Z,4.83
2019-02-04T08:59:56.893Z,5.27
2019-02-04T09:02:02.177Z,5.50
2019-02-04T09:04:07.177Z,5.33
2019-02-04T09:06:11.157Z,5.33
2019-02-04T09:08:15.242Z,5.80
2019-02-04T09:10:25.114Z,5.53
2019-02-04T09:12:31.322Z,4.83
2019-02-04T09:14:35.865Z,6.07
2019-02-04T09:16:39.739Z,5.10
2019-02-04T09:18:45.191Z,5.50
2019-02-04T09:23:00.512Z,5.57
2019-02-04T09:25:04.521Z,5.50
2019-02-04T09:27:08.488Z,5.47
2019-02-04T09:29:12.440Z,6.20
2019-02-04T09:31:18.323Z,6.93
2019-02-04T09:33:22.468Z,5.47
2019-02-04T09:35:26.734Z,5.17
2019-02-04T09:37:30.946Z,5.87
2019-02-04T09:39:34.968Z,6.30
2019-02-04T09:41:38.921Z,5.90
2019-02-04T09:43:43.153Z,6.60
2019-02-04T09:45:48.312Z,7.30
2019-02-04T09:47:52.382Z,6.60
2019-02-04T09:49:56.425Z,6.20
2019-02-04T09:52:00.563Z,6.70
2019-02-04T09:54:04.626Z,6.63
2019-02-04T09:56:08.820Z,6.70
2019-02-04T09:58:12.824Z,6.40
2019-02-04T10:00:19.991Z,6.57
2019-02-04T10:02:23.963Z,5.47
2019-02-04T10:04:27.994Z,6.50
2019-02-04T10:06:32.514Z,6.60
2019-02-04T10:08:36.420Z,6.50
2019-02-04T10:10:40.439Z,6.27
2019-02-04T10:12:44.505Z,6.30
2019-02-04T10:14:48.544Z,6.30
2019-02-04T10:16:52.804Z,5.63
2019-02-04T10:18:56.876Z,6.17
2019-02-04T10:21:00.785Z,6.27
2019-02-04T10:23:05.012Z,6.30
2019-02-04T10:25:12.952Z,5.53
2019-02-04T10:27:16.949Z,5.93
2019-02-04T10:29:22.149Z,5.57
2019-02-04T10:31:26.199Z,5.10
2019-02-04T10:33:32.197Z,5.97
2019-02-04T10:35:36.247Z,5.37
2019-02-04T10:37:40.223Z,5.40
2019-02-04T10:39:45.195Z,5.63
2019-02-04T10:41:49.723Z,5.50
2019-02-04T10:43:53.712Z,5.40
2019-02-04T10:45:57.787Z,6.60
2019-02-04T10:48:01.730Z,5.87
2019-02-04T10:50:07.772Z,6.37
2019-02-04T10:52:11.813Z,4.53
2019-02-04T10:54:15.869Z,5.07
2019-02-04T10:56:19.909Z,5.47
2019-02-04T10:58:23.917Z,4.90
2019-02-04T11:00:31.048Z,5.60
2019-02-04T11:02:36.095Z,5.30
2019-02-04T11:04:40.249Z,6.20
2019-02-04T11:06:44.190Z,5.73
2019-02-04T11:08:48.126Z,5.53
2019-02-04T11:10:52.086Z,5.27
2019-02-04T11:12:56.172Z,5.50
2019-02-04T11:15:00.283Z,5.80
2019-02-04T11:17:05.337Z,5.77
2019-02-04T11:19:09.358Z,5.60
2019-02-04T11:21:13.444Z,5.60
2019-02-04T11:23:17.703Z,5.63
2019-02-04T11:25:22.873Z,5.80
2019-02-04T11:27:26.986Z,5.93
2019-02-04T11:29:31.057Z,6.23
2019-02-04T11:31:35.416Z,5.70
2019-02-04T11:33:39.470Z,6.57
2019-02-04T11:35:43.497Z,5.43
2019-02-04T11:37:47.700Z,5.47
2019-02-04T11:39:51.695Z,5.60
2019-02-04T11:41:57.614Z,5.57
2019-02-04T11:44:01.543Z,5.50
2019-02-04T11:46:05.560Z,5.30
2019-02-04T11:48:10.536Z,5.63
2019-02-04T11:50:14.579Z,5.53
2019-02-04T11:52:18.622Z,5.37
2019-02-04T11:54:23.570Z,5.23
2019-02-04T11:56:27.451Z,5.30
2019-02-04T11:58:31.539Z,5.73
2019-02-04T12:00:35.478Z,5.07
2019-02-04T12:02:39.518Z,4.77
2019-02-04T12:04:43.553Z,4.97
2019-02-04T12:06:47.628Z,5.03
2019-02-04T12:08:51.512Z,4.47
2019-02-04T12:10:59.453Z,3.80
2019-02-04T12:13:03.367Z,4.27
2019-02-04T12:15:10.788Z,3.90
2019-02-04T12:17:15.175Z,4.37
2019-02-04T12:19:19.206Z,3.87
2019-02-04T12:21:23.202Z,3.70
2019-02-04T12:23:27.068Z,3.37
2019-02-04T12:25:31.114Z,3.50
2019-02-04T12:27:36.005Z,3.13
2019-02-04T12:29:40.006Z,3.47
2019-02-04T12:31:43.882Z,3.80
2019-02-04T12:33:48.105Z,2.80
2019-02-04T12:35:52.086Z,3.20
2019-02-04T12:37:56.301Z,3.37
2019-02-04T12:40:00.349Z,2.87
2019-02-04T12:42:04.377Z,3.50
2019-02-04T12:44:08.415Z,3.30
2019-02-04T12:46:12.531Z,2.77
2019-02-04T12:48:16.503Z,2.70
2019-02-04T12:50:20.421Z,3.60
2019-02-04T12:52:24.607Z,3.67
2019-02-04T12:54:28.414Z,2.70
2019-02-04T12:56:32.385Z,2.50
2019-02-04T12:58:36.513Z,2.53
2019-02-04T13:00:40.545Z,2.83
2019-02-04T13:02:45.581Z,3.00
2019-02-04T13:04:49.574Z,2.47
2019-02-04T13:06:53.577Z,2.67
2019-02-04T13:08:57.746Z,2.40
2019-02-04T13:11:01.696Z,2.50
2019-02-04T13:13:09.526Z,2.80
2019-02-04T13:15:15.905Z,2.50
2019-02-04T13:17:19.881Z,2.50
2019-02-04T13:19:23.877Z,2.53
2019-02-04T13:21:28.130Z,2.70
2019-02-04T13:23:32.240Z,2.30
2019-02-04T13:25:36.205Z,2.30
2019-02-04T13:27:42.071Z,2.10
2019-02-04T13:29:46.213Z,2.40
2019-02-04T13:31:50.109Z,1.87
2019-02-04T13:33:56.032Z,2.20
2019-02-04T13:35:59.871Z,2.10
2019-02-04T13:38:04.208Z,2.10
2019-02-04T13:40:10.633Z,1.90
2019-02-04T13:42:14.720Z,1.87
2019-02-04T13:44:19.084Z,1.77
2019-02-04T13:46:23.076Z,1.73
2019-02-04T13:48:26.845Z,2.10
2019-02-04T13:50:31.108Z,1.80
2019-02-04T13:52:35.142Z,1.53
2019-02-04T13:54:39.515Z,2.20
2019-02-04T13:56:43.446Z,1.93
2019-02-04T13:58:47.394Z,1.53
2019-02-04T14:00:51.354Z,1.50
2019-02-04T14:02:59.266Z,1.70
2019-02-04T14:05:02.724Z,1.77
2019-02-04T14:07:08.350Z,1.50
2019-02-04T14:09:18.362Z,1.47
2019-02-04T14:11:22.446Z,1.70
2019-02-04T14:13:26.467Z,1.80
2019-02-04T14:15:35.461Z,1.57
2019-02-04T14:17:38.313Z,1.80
2019-02-04T14:19:42.410Z,1.70
2019-02-04T14:21:46.430Z,1.70
2019-02-04T14:23:52.513Z,1.47
2019-02-04T14:25:59.446Z,1.60
2019-02-04T14:28:04.683Z,1.50
2019-02-04T14:30:13.262Z,1.60
2019-02-04T14:32:17.197Z,1.70
2019-02-04T14:34:21.134Z,1.60
2019-02-04T14:36:25.020Z,1.67
2019-02-04T14:38:28.907Z,2.10
2019-02-04T14:40:34.810Z,1.67
2019-02-04T14:42:38.814Z,1.60
2019-02-04T14:44:58.777Z,1.80
2019-02-04T14:47:27.284Z,2.00
2019-02-04T14:50:24.795Z,1.97
2019-02-04T14:53:10.233Z,1.80
2019-02-04T14:55:32.377Z,1.70
2019-02-04T14:57:54.442Z,2.20
2019-02-04T15:00:13.245Z,2.27
2019-02-04T15:02:54.073Z,1.80
2019-02-04T15:05:26.761Z,2.00
2019-02-04T15:08:07.046Z,2.10
2019-02-04T15:10:31.954Z,2.50
2019-02-04T15:13:15.175Z,2.50
2019-02-04T15:15:34.709Z,2.30
2019-02-04T15:18:18.936Z,2.37
2019-02-04T15:20:54.094Z,2.40
2019-02-04T15:23:29.470Z,2.27
2019-02-04T15:26:04.571Z,2.00
2019-02-04T15:28:59.160Z,2.10
2019-02-04T15:31:42.429Z,1.80
2019-02-04T15:34:01.859Z,1.90
2019-02-04T15:36:42.690Z,1.90
2019-02-04T15:39:08.434Z,1.90
2019-02-04T15:41:52.111Z,2.10
2019-02-04T15:44:08.104Z,2.53
2019-02-04T15:46:47.061Z,2.63
2019-02-04T15:49:50.829Z,2.07
2019-02-04T15:51:58.910Z,2.70
2019-02-04T15:54:05.685Z,2.20
2019-02-04T15:56:10.384Z,2.40
2019-02-04T15:58:14.439Z,1.93
2019-02-04T16:00:21.559Z,2.03
2019-02-04T16:02:25.708Z,2.07
2019-02-04T16:04:31.736Z,2.10
2019-02-04T16:06:35.893Z,2.60
2019-02-04T16:08:42.787Z,1.87
2019-02-04T16:10:46.871Z,2.20
2019-02-04T16:12:51.151Z,1.97
2019-02-04T16:14:56.245Z,2.50
2019-02-04T16:17:00.506Z,1.90
2019-02-04T16:19:04.767Z,2.30
2019-02-04T16:21:09.909Z,1.97
2019-02-04T16:23:15.332Z,1.63
2019-02-04T16:25:19.381Z,2.40
2019-02-04T16:27:23.368Z,1.83
2019-02-04T16:29:28.480Z,2.23
2019-02-04T16:31:32.630Z,1.83
2019-02-04T16:33:37.392Z,2.70
2019-02-04T16:35:41.955Z,2.60
2019-02-04T16:37:46.660Z,2.13
2019-02-04T16:39:50.841Z,2.30
2019-02-04T16:41:55.206Z,2.70
2019-02-04T16:44:01.797Z,2.80
2019-02-04T16:46:08.922Z,3.10
2019-02-04T16:48:13.275Z,2.60
2019-02-04T16:50:22.949Z,2.60
2019-02-04T16:52:26.903Z,2.87
2019-02-04T16:54:31.224Z,2.63
2019-02-04T16:56:35.675Z,3.30
2019-02-04T16:58:39.888Z,3.17
2019-02-04T17:00:44.188Z,3.10
2019-02-04T17:02:49.912Z,3.10
2019-02-04T17:04:54.231Z,2.83
2019-02-04T17:06:58.594Z,2.73
2019-02-04T17:09:05.709Z,3.20
2019-02-04T17:11:09.866Z,3.43
2019-02-04T17:13:14.339Z,3.00
2019-02-04T17:15:18.676Z,3.20
2019-02-04T17:17:23.084Z,3.50
2019-02-04T17:19:27.524Z,3.27
2019-02-04T17:21:32.249Z,3.47
2019-02-04T17:23:36.393Z,3.27
2019-02-04T17:25:42.841Z,3.47
2019-02-04T17:27:47.184Z,3.43
2019-02-04T17:29:51.692Z,3.23
2019-02-04T17:31:55.912Z,3.07
2019-02-04T17:34:00.624Z,3.23
2019-02-04T17:36:05.042Z,3.40
2019-02-04T17:38:09.350Z,2.90
2019-02-04T17:40:19.147Z,3.60
2019-02-04T17:42:24.004Z,3.50
2019-02-04T17:44:28.438Z,3.50
2019-02-04T17:46:32.543Z,3.70
2019-02-04T17:48:36.926Z,4.40
2019-02-04T17:50:41.215Z,3.70
2019-02-04T17:52:45.448Z,3.80
2019-02-04T17:54:49.880Z,3.40
2019-02-04T17:56:54.041Z,3.90
2019-02-04T17:58:59.274Z,3.90
2019-02-04T18:01:03.990Z,4.13
2019-02-04T18:03:08.308Z,3.43
2019-02-04T18:05:13.358Z,4.27
2019-02-04T18:07:20.641Z,3.70
2019-02-04T18:09:23.280Z,3.53
2019-02-04T18:11:27.406Z,4.00
2019-02-04T18:13:31.833Z,3.70
2019-02-04T18:15:36.311Z,4.50
2019-02-04T18:17:40.533Z,3.90
2019-02-04T18:19:44.625Z,3.93
2019-02-04T18:21:48.866Z,3.77
2019-02-04T18:23:53.297Z,4.07
2019-02-04T18:25:57.331Z,3.73
2019-02-04T18:28:01.419Z,4.20
2019-02-04T18:30:08.936Z,4.17
2019-02-04T18:32:12.869Z,4.03
2019-02-04T18:34:16.933Z,3.57
2019-02-04T18:36:21.036Z,3.63
2019-02-04T18:38:26.796Z,4.30
2019-02-04T18:40:31.306Z,3.90
2019-02-04T18:42:35.439Z,4.20
2019-02-04T18:44:39.978Z,4.57
2019-02-04T18:46:45.291Z,4.47
2019-02-04T18:48:50.494Z,4.47
2019-02-04T18:50:55.209Z,5.03
2019-02-04T18:52:59.552Z,5.00
2019-02-04T18:55:03.811Z,4.30
2019-02-04T18:57:07.950Z,4.30
2019-02-04T18:59:12.364Z,4.70
2019-02-04T19:01:17.224Z,4.60
2019-02-04T19:03:21.932Z,4.60
2019-02-04T19:05:26.957Z,4.20
2019-02-04T19:07:31.139Z,4.70
2019-02-04T19:09:35.573Z,4.57
2019-02-04T19:11:39.894Z,4.60
2019-02-04T19:13:44.859Z,4.13
2019-02-04T19:15:50.322Z,4.53
2019-02-04T19:17:57.077Z,4.43
2019-02-04T19:20:01.799Z,4.50
2019-02-04T19:22:06.229Z,4.67
2019-02-04T19:24:10.835Z,5.00
2019-02-04T19:26:15.256Z,4.37
2019-02-04T19:28:19.481Z,4.73
2019-02-04T19:30:39.034Z,4.20
2019-02-04T19:32:46.209Z,5.43
2019-02-04T19:34:51.228Z,4.23
2019-02-04T19:36:55.381Z,3.90
2019-02-04T19:38:59.466Z,4.63
2019-02-04T19:41:03.590Z,4.80
2019-02-04T19:43:07.729Z,4.17
2019-02-04T19:45:15.137Z,4.50
2019-02-04T19:47:19.529Z,4.13
2019-02-04T19:49:27.707Z,4.60
2019-02-04T19:51:31.117Z,4.63
2019-02-04T19:53:35.686Z,4.63
2019-02-04T19:55:40.219Z,5.50
2019-02-04T19:57:55.126Z,5.57
2019-02-04T19:59:59.996Z,4.47
2019-02-04T20:02:05.961Z,4.53
2019-02-04T20:04:10.590Z,4.40
2019-02-04T20:06:17.663Z,4.80
2019-02-04T20:08:23.544Z,4.40
2019-02-04T20:10:34.153Z,4.57
2019-02-04T20:12:41.896Z,4.50
2019-02-04T20:14:47.018Z,4.00
2019-02-04T20:16:51.923Z,4.77
2019-02-04T20:18:56.723Z,4.77
2019-02-04T20:21:01.825Z,4.73
2019-02-04T20:23:07.256Z,4.50
2019-02-04T20:25:15.460Z,4.63
2019-02-04T20:27:20.283Z,5.27
2019-02-04T20:29:25.395Z,4.93
2019-02-04T20:31:29.788Z,5.43
2019-02-04T20:33:34.092Z,4.90
2019-02-04T20:35:39.852Z,5.10
2019-02-04T20:37:44.525Z,5.67
2019-02-04T20:39:49.018Z,5.27
2019-02-04T20:41:55.015Z,5.70
2019-02-04T20:44:01.391Z,5.47
2019-02-04T20:46:07.160Z,5.00
2019-02-04T20:48:13.848Z,5.53
2019-02-04T20:50:21.307Z,5.57
2019-02-04T20:52:26.344Z,5.93
2019-02-04T20:54:31.450Z,5.73
2019-02-04T20:56:35.562Z,5.63
2019-02-04T20:58:39.564Z,6.03
2019-02-04T21:00:44.795Z,6.23
2019-02-04T21:02:49.104Z,6.20
2019-02-04T21:04:53.304Z,5.77
2019-02-04T21:06:57.252Z,6.10
2019-02-04T21:09:01.790Z,6.20
2019-02-04T21:11:07.871Z,5.90
2019-02-04T21:13:15.581Z,5.73
2019-02-04T21:15:20.404Z,6.40
2019-02-04T21:17:25.635Z,6.30
2019-02-04T21:19:29.620Z,6.77
2019-02-04T21:21:33.922Z,6.10
2019-02-04T21:23:39.039Z,6.37
2019-02-04T21:25:45.221Z,6.53
2019-02-04T21:27:50.456Z,5.60
2019-02-04T21:29:54.474Z,6.07
2019-02-04T21:31:59.765Z,7.03
2019-02-04T21:34:03.674Z,6.10
2019-02-04T21:36:09.768Z,6.67
2019-02-04T21:38:13.266Z,6.80
2019-02-04T21:40:17.356Z,6.70
2019-02-04T21:42:21.755Z,6.90
2019-02-04T21:44:25.637Z,6.67
2019-02-04T21:46:29.738Z,6.87
2019-02-04T21:48:33.767Z,6.77
2019-02-04T21:50:37.647Z,6.73
2019-02-04T21:52:42.322Z,6.87
2019-02-04T21:54:46.268Z,6.90
2019-02-04T21:56:50.386Z,7.13
2019-02-04T21:58:54.539Z,7.40
2019-02-04T22:00:59.133Z,7.27
2019-02-04T22:03:03.467Z,6.60
2019-02-04T22:05:09.879Z,6.43
2019-02-04T22:07:13.872Z,7.80
2019-02-04T22:09:17.968Z,7.50
2019-02-04T22:11:23.086Z,7.60
2019-02-04T22:13:32.648Z,6.70
2019-02-04T22:15:36.848Z,6.93
2019-02-04T22:17:40.838Z,8.75
2019-02-04T22:19:45.225Z,7.70
2019-02-04T22:21:49.646Z,7.23
2019-02-04T22:23:53.676Z,7.17
2019-02-04T22:25:57.745Z,7.97
2019-02-04T22:28:01.784Z,7.47
2019-02-04T22:30:08.039Z,7.87
2019-02-04T22:32:12.380Z,7.70
2019-02-04T22:34:16.440Z,6.93
2019-02-04T22:36:20.907Z,8.23
2019-02-04T22:38:24.871Z,7.40
2019-02-04T22:40:30.113Z,7.37
2019-02-04T22:42:34.400Z,7.73
2019-02-04T22:44:38.407Z,7.80
2019-02-04T22:46:42.669Z,8.40
2019-02-04T22:48:48.329Z,8.67
2019-02-04T22:50:52.251Z,8.00
2019-02-04T22:52:56.598Z,7.27
2019-02-04T22:55:00.765Z,8.40
2019-02-04T22:57:05.024Z,8.37
2019-02-04T22:59:12.121Z,7.70
2019-02-04T23:01:54.238Z,7.33
2019-02-04T23:03:58.480Z,8.03
2019-02-04T23:06:02.596Z,8.80
2019-02-04T23:08:07.379Z,8.50
2019-02-04T23:10:13.743Z,8.30
2019-02-04T23:12:17.815Z,7.73
2019-02-04T23:14:23.917Z,6.67
2019-02-04T23:16:29.848Z,8.47
2019-02-04T23:18:34.005Z,8.40
2019-02-04T23:20:38.101Z,8.47
2019-02-04T23:22:44.150Z,8.57
2019-02-04T23:24:49.553Z,8.97
2019-02-04T23:26:54.100Z,8.60
2019-02-04T23:28:59.226Z,7.90
2019-02-04T23:31:03.241Z,8.20
2019-02-04T23:33:07.720Z,7.67
2019-02-04T23:35:11.804Z,8.23
2019-02-04T23:37:16.518Z,7.70
2019-02-04T23:39:20.748Z,8.80
2019-02-04T23:41:25.229Z,7.47
2019-02-04T23:43:29.361Z,8.40
2019-02-04T23:45:33.382Z,8.70
2019-02-04T23:47:38.646Z,7.73
2019-02-04T23:49:42.798Z,8.33
2019-02-04T23:51:47.411Z,8.80
2019-02-04T23:53:51.763Z,8.40
2019-02-04T23:55:57.753Z,7.50
2019-02-04T23:58:02.062Z,8.63
