createdAt,value
2022-09-23T00:00:31.056Z,3.30
2022-09-23T00:05:33.155Z,3.47
2022-09-23T00:10:38.380Z,3.42
2022-09-23T00:15:40.088Z,3.25
2022-09-23T00:20:41.734Z,3.15
2022-09-23T00:25:43.372Z,3.10
2022-09-23T00:30:45.401Z,3.03
2022-09-23T00:35:47.837Z,3.50
2022-09-23T00:40:49.885Z,3.33
2022-09-23T00:45:51.738Z,4.28
2022-09-23T00:50:55.730Z,5.65
2022-09-23T00:56:03.269Z,4.32
2022-09-23T01:01:05.221Z,5.53
2022-09-23T01:06:07.632Z,5.97
2022-09-23T01:11:53.819Z,4.40
2022-09-23T01:16:58.503Z,4.18
2022-09-23T01:22:31.513Z,3.30
2022-09-23T01:27:52.293Z,5.10
2022-09-23T01:32:54.280Z,5.20
2022-09-23T01:38:20.373Z,6.47
2022-09-23T01:43:30.185Z,3.67
2022-09-23T01:48:46.594Z,3.58
2022-09-23T01:54:25.383Z,6.80
2022-09-23T01:59:49.483Z,9.40
2022-09-23T02:04:58.516Z,6.95
2022-09-23T02:10:16.864Z,6.07
2022-09-23T02:15:23.751Z,4.78
2022-09-23T02:20:31.066Z,5.07
2022-09-23T02:25:58.989Z,4.50
2022-09-23T02:31:12.060Z,4.47
2022-09-23T02:36:31.546Z,4.90
2022-09-23T02:41:53.590Z,9.40
2022-09-23T02:46:56.864Z,4.13
2022-09-23T02:52:04.738Z,4.18
2022-09-23T02:57:08.348Z,5.55
2022-09-23T03:02:18.009Z,5.80
2022-09-23T03:07:25.814Z,5.03
2022-09-23T03:12:52.998Z,5.93
2022-09-23T03:18:32.407Z,5.72
2022-09-23T03:23:37.706Z,4.32
2022-09-23T03:29:14.189Z,5.22
2022-09-23T03:34:20.456Z,6.72
2022-09-23T03:39:44.286Z,4.97
2022-09-23T03:44:47.730Z,3.90
2022-09-23T03:49:51.628Z,10.68
2022-09-23T03:54:53.769Z,5.78
2022-09-23T03:59:55.429Z,7.88
2022-09-23T04:04:57.328Z,9.27
2022-09-23T04:09:59.221Z,9.25
2022-09-23T04:15:00.831Z,5.65
2022-09-23T04:20:02.665Z,7.13
2022-09-23T04:25:04.780Z,6.25
2022-09-23T04:30:07.136Z,5.57
2022-09-23T04:35:09.033Z,5.53
2022-09-23T04:40:10.901Z,4.93
2022-09-23T04:45:12.605Z,5.13
2022-09-23T04:50:14.343Z,4.55
2022-09-23T04:55:15.984Z,4.57
2022-09-23T05:00:17.823Z,5.50
2022-09-23T05:05:21.169Z,4.30
2022-09-23T05:10:23.267Z,5.03
2022-09-23T05:15:24.944Z,4.70
2022-09-23T05:20:26.573Z,6.72
2022-09-23T05:25:28.201Z,13.55
2022-09-23T05:30:30.149Z,11.95
2022-09-23T05:35:31.767Z,6.75
2022-09-23T05:40:33.413Z,12.07
2022-09-23T05:45:35.785Z,10.50
2022-09-23T05:50:37.854Z,10.15
2022-09-23T05:55:39.836Z,9.13
2022-09-23T06:00:43.387Z,24.65
2022-09-23T06:05:45.223Z,23.42
2022-09-23T06:10:53.588Z,11.13
2022-09-23T06:15:58.209Z,10.02
2022-09-23T06:21:04.269Z,18.52
2022-09-23T06:26:08.256Z,12.10
2022-09-23T06:31:17.519Z,18.33
2022-09-23T06:36:34.773Z,14.00
2022-09-23T06:41:39.460Z,13.77
2022-09-23T06:46:41.479Z,11.57
2022-09-23T06:51:43.169Z,17.30
2022-09-23T06:56:47.767Z,21.33
2022-09-23T07:01:50.728Z,10.65
2022-09-23T07:06:54.910Z,7.28
2022-09-23T07:11:56.712Z,8.55
2022-09-23T07:17:00.040Z,6.60
2022-09-23T07:22:01.741Z,7.60
2022-09-23T07:27:03.437Z,10.55
2022-09-23T07:32:48.893Z,8.85
2022-09-23T07:37:50.998Z,7.70
2022-09-23T07:42:52.606Z,9.70
2022-09-23T07:47:55.825Z,7.18
2022-09-23T07:52:57.891Z,5.50
2022-09-23T07:57:59.525Z,6.28
2022-09-23T08:03:01.180Z,6.55
2022-09-23T08:08:02.934Z,5.60
2022-09-23T08:13:04.706Z,5.57
2022-09-23T08:18:06.645Z,5.10
2022-09-23T08:23:08.371Z,5.03
2022-09-23T08:28:10.097Z,5.28
2022-09-23T08:33:12.453Z,5.47
2022-09-23T08:38:14.175Z,4.93
2022-09-23T08:43:30.868Z,5.03
2022-09-23T08:48:38.689Z,4.88
2022-09-23T08:53:42.301Z,5.25
2022-09-23T08:59:00.763Z,5.18
2022-09-23T09:04:24.362Z,5.15
2022-09-23T09:09:36.260Z,4.57
2022-09-23T09:15:10.042Z,5.47
2022-09-23T09:20:41.613Z,5.00
2022-09-23T09:30:59.566Z,4.70
2022-09-23T09:36:24.071Z,5.20
2022-09-23T09:41:31.668Z,5.43
2022-09-23T09:46:54.353Z,4.70
2022-09-23T09:52:22.460Z,4.80
2022-09-23T09:57:42.071Z,4.45
2022-09-23T10:09:12.647Z,4.00
2022-09-23T10:14:26.843Z,3.90
2022-09-23T10:20:34.096Z,3.92
2022-09-23T10:25:36.725Z,4.57
2022-09-23T10:30:38.839Z,4.38
2022-09-23T10:35:57.319Z,3.83
2022-09-23T10:41:17.842Z,4.28
2022-09-23T10:46:42.494Z,4.68
2022-09-23T10:52:32.674Z,4.22
2022-09-23T10:57:46.540Z,3.97
2022-09-23T11:03:32.251Z,4.40
2022-09-23T11:09:05.799Z,4.20
2022-09-23T11:14:41.756Z,4.35
2022-09-23T11:20:05.366Z,3.95
2022-09-23T11:25:47.277Z,4.05
2022-09-23T11:31:01.416Z,4.18
2022-09-23T11:36:26.880Z,3.65
2022-09-23T11:41:40.028Z,3.65
2022-09-23T11:46:52.019Z,4.63
2022-09-23T11:52:19.793Z,4.15
2022-09-23T11:57:49.321Z,3.35
2022-09-23T12:03:44.471Z,4.25
2022-09-23T12:09:56.578Z,3.90
2022-09-23T12:15:20.401Z,3.63
2022-09-23T12:20:51.591Z,3.35
2022-09-23T12:37:59.528Z,2.53
2022-09-23T12:43:05.214Z,2.50
2022-09-23T12:48:30.917Z,2.40
2022-09-23T12:53:45.023Z,2.20
2022-09-23T12:58:51.143Z,2.20
2022-09-23T13:04:40.440Z,1.90
2022-09-23T13:09:53.415Z,1.70
2022-09-23T13:15:19.637Z,1.60
2022-09-23T13:20:44.862Z,1.60
2022-09-23T13:25:56.260Z,1.50
2022-09-23T13:30:58.965Z,1.50
2022-09-23T13:36:19.609Z,1.63
2022-09-23T13:41:28.767Z,1.73
2022-09-23T13:46:42.309Z,1.70
2022-09-23T13:51:45.658Z,1.75
2022-09-23T13:56:49.524Z,1.73
2022-09-23T14:02:01.903Z,1.60
2022-09-23T14:07:05.240Z,1.50
2022-09-23T14:12:10.666Z,1.50
2022-09-23T14:17:19.684Z,1.92
2022-09-23T14:22:26.462Z,1.63
2022-09-23T14:27:37.027Z,1.80
2022-09-23T14:32:40.443Z,2.10
2022-09-23T14:38:02.860Z,1.92
2022-09-23T14:43:23.438Z,1.77
2022-09-23T14:48:31.782Z,1.70
2022-09-23T14:53:39.921Z,1.90
2022-09-23T14:58:53.175Z,1.83
2022-09-23T15:04:02.646Z,2.33
2022-09-23T15:09:06.766Z,1.90
2022-09-23T15:14:35.939Z,1.70
2022-09-23T15:19:36.111Z,1.75
2022-09-23T15:24:44.917Z,1.70
2022-09-23T15:29:49.954Z,1.80
2022-09-23T15:35:00.981Z,2.10
2022-09-23T15:40:05.718Z,2.30
2022-09-23T15:45:11.186Z,1.98
2022-09-23T15:50:13.657Z,2.20
2022-09-23T15:55:23.168Z,2.10
2022-09-23T16:00:25.113Z,2.22
2022-09-23T16:05:36.048Z,2.50
2022-09-23T16:10:41.872Z,3.80
2022-09-23T16:15:44.048Z,4.85
2022-09-23T16:20:58.478Z,3.55
2022-09-23T16:26:03.558Z,2.65
2022-09-23T16:31:06.427Z,2.40
2022-09-23T16:36:28.838Z,2.22
2022-09-23T16:41:33.904Z,2.80
2022-09-23T16:46:35.759Z,2.80
2022-09-23T16:51:38.654Z,2.95
2022-09-23T16:56:46.519Z,2.40
2022-09-23T17:02:07.026Z,2.40
2022-09-23T17:12:28.222Z,2.13
2022-09-23T17:17:29.941Z,2.10
2022-09-23T17:22:34.325Z,2.28
2022-09-23T17:27:37.466Z,2.33
2022-09-23T17:32:39.224Z,2.47
2022-09-23T17:37:42.477Z,2.45
2022-09-23T17:42:45.004Z,2.30
2022-09-23T17:47:54.894Z,2.35
2022-09-23T17:52:59.625Z,2.58
2022-09-23T17:58:02.303Z,2.50
2022-09-23T18:03:04.033Z,3.00
2022-09-23T18:08:06.195Z,3.70
2022-09-23T18:13:07.912Z,4.50
2022-09-23T18:18:11.048Z,3.53
2022-09-23T18:23:12.752Z,3.88
2022-09-23T18:28:14.391Z,3.65
2022-09-23T18:33:16.008Z,4.25
2022-09-23T18:38:18.294Z,4.63
2022-09-23T18:43:24.541Z,3.05
2022-09-23T18:48:48.108Z,2.88
2022-09-23T18:53:50.475Z,3.03
2022-09-23T18:58:53.984Z,3.22
2022-09-23T19:03:56.416Z,2.83
2022-09-23T19:09:00.174Z,2.70
2022-09-23T19:14:05.056Z,4.00
2022-09-23T19:19:07.838Z,4.50
2022-09-23T19:24:16.202Z,3.83
2022-09-23T19:29:22.142Z,3.50
2022-09-23T19:34:30.576Z,3.15
2022-09-23T19:39:35.042Z,3.13
2022-09-23T19:44:38.167Z,3.30
2022-09-23T19:49:39.993Z,4.68
2022-09-23T19:54:41.712Z,4.40
2022-09-23T19:59:43.576Z,3.80
2022-09-23T20:04:45.465Z,4.32
2022-09-23T20:09:47.397Z,4.30
2022-09-23T20:14:49.326Z,4.35
2022-09-23T20:19:50.981Z,4.00
2022-09-23T20:24:52.704Z,3.90
2022-09-23T20:29:55.607Z,3.30
2022-09-23T20:34:58.387Z,4.40
2022-09-23T20:40:00.885Z,4.10
2022-09-23T20:45:02.543Z,4.28
2022-09-23T20:50:04.495Z,5.05
2022-09-23T20:55:06.819Z,5.57
2022-09-23T21:00:09.141Z,3.90
2022-09-23T21:05:10.771Z,3.75
2022-09-23T21:10:12.538Z,3.80
2022-09-23T21:15:14.293Z,3.60
2022-09-23T21:20:16.045Z,4.10
2022-09-23T21:25:33.242Z,4.20
2022-09-23T21:30:35.222Z,4.63
2022-09-23T21:35:38.519Z,5.15
2022-09-23T21:40:58.589Z,4.32
2022-09-23T21:46:06.524Z,4.00
2022-09-23T21:51:14.224Z,4.10
2022-09-23T21:56:20.678Z,4.22
2022-09-23T22:01:33.300Z,4.47
2022-09-23T22:06:38.257Z,4.45
2022-09-23T22:11:59.649Z,4.43
2022-09-23T22:17:03.911Z,3.25
2022-09-23T22:22:14.637Z,3.65
2022-09-23T22:32:39.504Z,3.80
2022-09-23T22:37:41.133Z,3.88
2022-09-23T22:42:43.687Z,3.40
2022-09-23T22:47:46.035Z,3.63
2022-09-23T22:52:47.769Z,3.88
2022-09-23T22:57:51.635Z,4.15
2022-09-23T23:02:54.708Z,3.80
2022-09-23T23:07:57.579Z,3.80
2022-09-23T23:12:59.260Z,4.13
2022-09-23T23:18:00.991Z,3.70
2022-09-23T23:23:02.772Z,3.90
2022-09-23T23:28:05.903Z,4.57
2022-09-23T23:33:07.646Z,4.15
2022-09-23T23:38:12.599Z,4.45
2022-09-23T23:43:14.947Z,4.28
2022-09-23T23:48:16.564Z,4.20
2022-09-23T23:53:19.365Z,3.80
2022-09-23T23:58:21.041Z,3.83
