createdAt,value
2018-08-10T00:02:05.806Z,2.03
2018-08-10T00:04:33.960Z,2.20
2018-08-10T00:07:02.100Z,2.00
2018-08-10T00:09:30.799Z,1.73
2018-08-10T00:11:58.955Z,2.37
2018-08-10T00:14:27.532Z,2.03
2018-08-10T00:16:55.645Z,2.03
2018-08-10T00:19:23.933Z,2.30
2018-08-10T00:21:52.034Z,2.10
2018-08-10T00:24:28.818Z,2.10
2018-08-10T00:26:56.920Z,1.77
2018-08-10T00:29:25.064Z,1.40
2018-08-10T00:31:53.643Z,1.60
2018-08-10T00:34:21.773Z,1.50
2018-08-10T00:36:49.886Z,1.77
2018-08-10T00:39:18.001Z,1.57
2018-08-10T00:41:46.177Z,1.47
2018-08-10T00:44:14.544Z,1.47
2018-08-10T00:46:43.057Z,1.40
2018-08-10T00:49:11.801Z,1.90
2018-08-10T00:51:39.908Z,2.00
2018-08-10T00:54:08.295Z,2.80
2018-08-10T00:56:36.863Z,3.00
2018-08-10T00:59:04.986Z,3.20
2018-08-10T01:01:33.272Z,4.40
2018-08-10T01:04:01.724Z,3.93
2018-08-10T01:06:29.832Z,4.63
2018-08-10T01:08:57.960Z,4.53
2018-08-10T01:11:26.412Z,4.27
2018-08-10T01:13:54.992Z,5.43
2018-08-10T01:16:23.148Z,5.60
2018-08-10T01:18:51.260Z,6.63
2018-08-10T01:21:19.729Z,7.40
2018-08-10T01:23:48.177Z,8.80
2018-08-10T01:26:16.808Z,10.00
2018-08-10T01:28:45.056Z,9.90
2018-08-10T01:31:13.589Z,12.03
2018-08-10T01:33:42.200Z,12.40
2018-08-10T01:36:10.657Z,14.53
2018-08-10T01:38:39.112Z,13.90
2018-08-10T01:41:07.553Z,14.63
2018-08-10T01:43:36.448Z,13.67
2018-08-10T01:46:04.561Z,14.60
2018-08-10T01:48:33.003Z,15.67
2018-08-10T01:51:01.416Z,15.57
2018-08-10T01:53:30.057Z,15.10
2018-08-10T01:55:58.205Z,13.57
2018-08-10T01:58:26.696Z,14.07
2018-08-10T02:00:54.823Z,13.30
2018-08-10T02:03:23.481Z,14.20
2018-08-10T02:05:51.926Z,14.30
2018-08-10T02:08:20.399Z,13.50
2018-08-10T02:10:48.878Z,5.30
2018-08-10T02:13:17.169Z,3.03
2018-08-10T02:15:45.848Z,2.87
2018-08-10T02:18:13.947Z,2.30
2018-08-10T02:20:42.066Z,1.40
2018-08-10T02:23:10.166Z,1.20
2018-08-10T02:25:38.611Z,1.20
2018-08-10T02:28:06.957Z,0.90
2018-08-10T02:33:15.061Z,1.43
2018-08-10T02:35:43.451Z,0.90
2018-08-10T02:38:11.581Z,0.87
2018-08-10T02:40:40.491Z,0.80
2018-08-10T02:43:09.130Z,1.00
2018-08-10T02:45:37.493Z,1.00
2018-08-10T02:48:05.740Z,1.33
2018-08-10T02:50:34.113Z,1.70
2018-08-10T02:53:02.444Z,1.10
2018-08-10T02:55:31.275Z,1.10
2018-08-10T02:57:59.393Z,1.20
2018-08-10T03:00:28.048Z,1.10
2018-08-10T03:02:56.333Z,1.00
2018-08-10T03:05:24.975Z,1.03
2018-08-10T03:07:53.298Z,1.10
2018-08-10T03:10:21.961Z,0.93
2018-08-10T03:12:50.420Z,1.03
2018-08-10T03:15:18.717Z,0.97
2018-08-10T03:17:46.816Z,1.00
2018-08-10T03:20:15.213Z,1.50
2018-08-10T03:22:43.588Z,1.53
2018-08-10T03:25:13.346Z,1.23
2018-08-10T03:27:41.745Z,1.70
2018-08-10T03:30:11.516Z,1.27
2018-08-10T03:32:39.811Z,1.50
2018-08-10T03:35:08.120Z,1.80
2018-08-10T03:37:36.761Z,1.47
2018-08-10T03:40:07.349Z,2.10
2018-08-10T03:42:35.450Z,1.90
2018-08-10T03:45:03.768Z,2.23
2018-08-10T03:47:32.148Z,1.63
2018-08-10T03:50:00.265Z,3.03
2018-08-10T03:52:29.158Z,2.10
2018-08-10T03:54:57.441Z,2.40
2018-08-10T03:57:25.773Z,1.50
2018-08-10T03:59:54.201Z,1.57
2018-08-10T04:02:22.589Z,1.17
2018-08-10T04:04:51.228Z,2.47
2018-08-10T04:07:19.667Z,1.53
2018-08-10T04:09:48.108Z,1.37
2018-08-10T04:12:16.232Z,2.00
2018-08-10T04:14:44.676Z,1.43
2018-08-10T04:17:18.989Z,1.57
2018-08-10T04:19:47.077Z,2.03
2018-08-10T04:22:15.531Z,2.07
2018-08-10T04:24:43.641Z,2.20
2018-08-10T04:27:12.015Z,2.60
2018-08-10T04:29:40.579Z,3.20
2018-08-10T04:32:08.974Z,4.13
2018-08-10T04:34:37.255Z,3.20
2018-08-10T04:37:05.586Z,3.40
2018-08-10T04:39:34.225Z,3.80
2018-08-10T04:42:02.489Z,3.87
2018-08-10T04:44:31.361Z,4.03
2018-08-10T04:46:59.817Z,4.30
2018-08-10T04:49:28.688Z,4.33
2018-08-10T04:51:56.805Z,4.60
2018-08-10T04:54:25.494Z,3.50
2018-08-10T04:56:54.376Z,4.17
2018-08-10T04:59:22.816Z,3.93
2018-08-10T05:01:51.160Z,3.83
2018-08-10T05:04:19.611Z,3.20
2018-08-10T05:06:47.725Z,3.27
2018-08-10T05:09:16.399Z,2.70
2018-08-10T05:11:45.297Z,2.67
2018-08-10T05:14:13.751Z,2.13
2018-08-10T05:16:42.533Z,2.53
2018-08-10T05:19:10.980Z,2.67
2018-08-10T05:21:39.521Z,2.53
2018-08-10T05:24:08.208Z,2.67
2018-08-10T05:26:36.661Z,2.53
2018-08-10T05:29:05.012Z,2.37
2018-08-10T05:31:33.140Z,2.07
2018-08-10T05:34:01.265Z,2.50
2018-08-10T05:36:29.368Z,2.10
2018-08-10T05:38:57.829Z,1.90
2018-08-10T05:41:26.264Z,2.13
2018-08-10T05:43:54.608Z,2.90
2018-08-10T05:46:22.973Z,2.33
2018-08-10T05:48:51.597Z,2.00
2018-08-10T05:51:20.070Z,2.40
2018-08-10T05:53:48.520Z,1.90
2018-08-10T05:56:16.627Z,2.20
2018-08-10T05:58:44.735Z,2.20
2018-08-10T06:01:13.373Z,2.30
2018-08-10T06:03:41.915Z,2.50
2018-08-10T06:06:10.521Z,2.00
2018-08-10T06:08:39.220Z,2.07
2018-08-10T06:11:07.339Z,1.80
2018-08-10T06:13:35.664Z,2.40
2018-08-10T06:16:03.964Z,2.30
2018-08-10T06:18:32.792Z,2.20
2018-08-10T06:21:00.899Z,2.10
2018-08-10T06:23:29.629Z,2.37
2018-08-10T06:25:57.801Z,2.13
2018-08-10T06:28:26.168Z,2.00
2018-08-10T06:30:54.857Z,2.33
2018-08-10T06:33:23.300Z,1.90
2018-08-10T06:35:51.724Z,2.13
2018-08-10T06:38:20.381Z,2.20
2018-08-10T06:40:48.824Z,2.10
2018-08-10T06:43:17.348Z,2.40
2018-08-10T06:45:45.448Z,2.03
2018-08-10T06:48:13.964Z,1.87
2018-08-10T06:50:42.392Z,2.40
2018-08-10T06:53:11.073Z,2.07
2018-08-10T06:55:39.943Z,2.20
2018-08-10T06:58:08.794Z,1.83
2018-08-10T07:00:37.032Z,2.07
2018-08-10T07:03:06.558Z,2.00
2018-08-10T07:05:34.980Z,1.97
2018-08-10T07:08:03.694Z,1.90
2018-08-10T07:10:32.696Z,1.87
2018-08-10T07:13:00.812Z,1.60
2018-08-10T07:15:29.485Z,1.70
2018-08-10T07:17:57.600Z,1.63
2018-08-10T07:20:25.705Z,1.40
2018-08-10T07:22:53.804Z,1.70
2018-08-10T07:25:22.244Z,1.70
2018-08-10T07:27:50.908Z,1.57
2018-08-10T07:30:19.408Z,2.30
2018-08-10T07:32:48.171Z,2.00
2018-08-10T07:35:16.832Z,1.70
2018-08-10T07:37:45.841Z,1.80
2018-08-10T07:40:14.288Z,1.77
2018-08-10T07:45:17.057Z,2.07
2018-08-10T07:47:45.496Z,1.70
2018-08-10T07:50:13.933Z,1.77
2018-08-10T07:52:42.381Z,2.20
2018-08-10T07:55:10.501Z,1.60
2018-08-10T07:57:38.932Z,1.87
2018-08-10T08:00:07.472Z,1.83
2018-08-10T08:02:36.073Z,2.13
2018-08-10T08:05:04.639Z,2.10
2018-08-10T08:07:32.787Z,1.70
2018-08-10T08:10:00.952Z,1.80
2018-08-10T08:12:29.301Z,1.80
2018-08-10T08:14:57.757Z,1.80
2018-08-10T08:17:25.864Z,2.33
2018-08-10T08:19:54.412Z,1.60
2018-08-10T08:22:22.856Z,1.37
2018-08-10T08:24:50.985Z,1.80
2018-08-10T08:27:20.005Z,2.30
2018-08-10T08:29:48.188Z,1.90
2018-08-10T08:32:16.356Z,1.70
2018-08-10T08:34:44.765Z,2.20
2018-08-10T08:37:13.608Z,1.90
2018-08-10T08:40:12.600Z,1.80
2018-08-10T08:42:41.529Z,2.07
2018-08-10T08:46:13.078Z,2.03
2018-08-10T08:48:46.687Z,1.77
2018-08-10T08:51:20.409Z,1.87
2018-08-10T08:53:58.675Z,1.50
2018-08-10T08:56:31.350Z,1.70
2018-08-10T08:58:59.773Z,1.97
2018-08-10T09:01:28.221Z,1.50
2018-08-10T09:05:02.695Z,2.00
2018-08-10T09:07:31.529Z,1.23
2018-08-10T09:10:00.536Z,1.87
2018-08-10T09:12:29.250Z,1.83
2018-08-10T09:15:05.240Z,1.50
2018-08-10T09:17:33.431Z,1.80
2018-08-10T09:20:01.707Z,1.40
2018-08-10T09:22:30.364Z,1.80
2018-08-10T09:24:58.551Z,2.17
2018-08-10T09:27:26.869Z,1.40
2018-08-10T09:29:55.212Z,1.53
2018-08-10T09:32:23.333Z,1.47
2018-08-10T09:34:51.457Z,1.13
2018-08-10T09:37:19.901Z,1.80
2018-08-10T09:39:48.078Z,1.80
2018-08-10T09:42:16.690Z,1.97
2018-08-10T09:44:45.173Z,1.97
2018-08-10T09:47:13.288Z,2.00
2018-08-10T09:49:44.728Z,2.23
2018-08-10T09:52:13.089Z,2.60
2018-08-10T09:55:09.024Z,2.00
2018-08-10T09:57:37.469Z,1.90
2018-08-10T10:00:05.861Z,2.43
2018-08-10T10:02:35.183Z,2.43
2018-08-10T10:05:03.509Z,2.67
2018-08-10T10:07:31.637Z,2.43
2018-08-10T10:10:00.525Z,2.80
2018-08-10T10:12:28.658Z,3.10
2018-08-10T10:14:57.325Z,2.87
2018-08-10T10:17:25.478Z,2.70
2018-08-10T10:19:53.748Z,3.00
2018-08-10T10:22:22.212Z,2.50
2018-08-10T10:24:50.876Z,3.03
2018-08-10T10:27:19.332Z,2.87
2018-08-10T10:29:47.625Z,2.70
2018-08-10T10:32:15.987Z,2.90
2018-08-10T10:34:44.421Z,2.40
2018-08-10T10:37:12.889Z,2.60
2018-08-10T10:39:40.984Z,3.23
2018-08-10T10:42:09.300Z,2.97
2018-08-10T10:44:37.437Z,3.20
2018-08-10T10:47:06.288Z,3.33
2018-08-10T10:49:35.243Z,3.43
2018-08-10T10:52:03.528Z,3.40
2018-08-10T10:54:32.120Z,4.10
2018-08-10T10:57:00.690Z,3.87
2018-08-10T10:59:28.896Z,3.50
2018-08-10T11:01:57.341Z,3.00
2018-08-10T11:04:25.476Z,3.67
2018-08-10T11:06:54.154Z,4.27
2018-08-10T11:09:22.800Z,3.77
2018-08-10T11:11:51.372Z,3.23
2018-08-10T11:14:19.511Z,3.67
2018-08-10T11:16:47.649Z,3.40
2018-08-10T11:19:15.768Z,3.40
2018-08-10T11:21:44.196Z,3.40
2018-08-10T11:24:12.320Z,3.53
2018-08-10T11:26:40.408Z,3.37
2018-08-10T11:29:08.932Z,2.83
2018-08-10T11:31:37.072Z,3.07
2018-08-10T11:34:05.500Z,3.20
2018-08-10T11:36:33.600Z,3.23
2018-08-10T11:39:01.745Z,3.60
2018-08-10T11:41:29.923Z,3.00
2018-08-10T11:43:58.216Z,3.97
2018-08-10T11:46:27.836Z,3.97
2018-08-10T11:48:57.796Z,4.40
2018-08-10T11:51:26.579Z,3.33
2018-08-10T11:53:55.191Z,3.57
2018-08-10T11:56:23.329Z,3.30
2018-08-10T11:58:51.781Z,4.17
2018-08-10T12:01:19.937Z,3.87
2018-08-10T12:03:48.641Z,4.37
2018-08-10T12:06:17.545Z,3.97
2018-08-10T12:08:45.820Z,4.10
2018-08-10T12:11:14.136Z,4.30
2018-08-10T12:13:42.421Z,4.03
2018-08-10T12:16:10.863Z,4.10
2018-08-10T12:18:39.364Z,4.03
2018-08-10T12:21:07.757Z,4.70
2018-08-10T12:23:36.296Z,4.27
2018-08-10T12:26:04.404Z,3.90
2018-08-10T12:28:32.518Z,3.50
2018-08-10T12:31:00.977Z,3.70
2018-08-10T12:33:29.237Z,4.03
2018-08-10T12:35:57.842Z,3.63
2018-08-10T12:38:26.436Z,4.13
2018-08-10T12:40:54.761Z,4.03
2018-08-10T12:43:22.915Z,3.20
2018-08-10T12:45:51.595Z,3.73
2018-08-10T12:48:20.456Z,3.70
2018-08-10T12:50:48.959Z,3.57
2018-08-10T12:53:17.208Z,3.77
2018-08-10T12:55:45.684Z,3.77
2018-08-10T13:00:47.961Z,4.27
2018-08-10T13:03:16.531Z,4.93
2018-08-10T13:05:44.832Z,4.10
2018-08-10T13:08:12.944Z,4.37
2018-08-10T13:10:41.352Z,4.03
2018-08-10T13:13:09.617Z,4.10
2018-08-10T13:15:38.068Z,3.77
2018-08-10T13:18:06.184Z,3.40
2018-08-10T13:20:34.288Z,3.57
2018-08-10T13:23:02.659Z,3.20
2018-08-10T13:25:30.985Z,2.87
2018-08-10T13:27:59.325Z,3.40
2018-08-10T13:30:27.632Z,3.50
2018-08-10T13:32:55.744Z,3.20
2018-08-10T13:35:24.199Z,2.70
2018-08-10T13:37:53.065Z,2.47
2018-08-10T13:40:21.193Z,2.43
2018-08-10T13:42:49.652Z,2.60
2018-08-10T13:45:23.793Z,2.30
2018-08-10T13:47:51.913Z,2.57
2018-08-10T13:50:20.595Z,1.80
2018-08-10T13:52:48.709Z,1.70
2018-08-10T13:55:18.337Z,2.20
2018-08-10T13:57:47.972Z,2.30
2018-08-10T14:00:20.665Z,2.23
2018-08-10T14:02:50.333Z,2.33
2018-08-10T14:05:19.059Z,1.60
2018-08-10T14:07:48.462Z,1.87
2018-08-10T14:10:16.743Z,1.73
2018-08-10T14:12:45.382Z,1.80
2018-08-10T14:15:14.156Z,1.53
2018-08-10T14:17:42.389Z,2.00
2018-08-10T14:20:11.235Z,2.03
2018-08-10T14:22:39.764Z,1.70
2018-08-10T14:25:09.043Z,1.63
2018-08-10T14:27:37.808Z,1.60
2018-08-10T14:30:10.956Z,1.80
2018-08-10T14:32:39.445Z,2.20
2018-08-10T14:35:08.422Z,1.63
2018-08-10T14:37:37.891Z,2.03
2018-08-10T14:40:07.481Z,1.83
2018-08-10T14:42:36.256Z,2.07
2018-08-10T14:45:06.275Z,1.90
2018-08-10T14:47:34.927Z,1.60
2018-08-10T14:50:07.096Z,1.60
2018-08-10T14:52:35.384Z,1.80
2018-08-10T14:55:03.864Z,1.33
2018-08-10T14:57:32.356Z,1.80
2018-08-10T15:00:00.958Z,1.47
2018-08-10T15:02:29.455Z,1.70
2018-08-10T15:04:58.107Z,1.47
2018-08-10T15:07:26.227Z,1.23
2018-08-10T15:09:55.529Z,1.30
2018-08-10T15:12:24.029Z,1.63
2018-08-10T15:14:52.592Z,1.50
2018-08-10T15:17:20.765Z,1.43
2018-08-10T15:19:49.184Z,1.60
2018-08-10T15:22:17.287Z,1.50
2018-08-10T15:25:50.172Z,1.40
2018-08-10T15:28:18.291Z,1.47
2018-08-10T15:30:46.720Z,1.20
2018-08-10T15:33:14.902Z,1.60
2018-08-10T15:35:48.268Z,1.80
2018-08-10T15:38:16.398Z,1.23
2018-08-10T15:40:45.283Z,1.50
2018-08-10T15:43:13.461Z,1.30
2018-08-10T15:45:41.564Z,1.30
2018-08-10T15:48:11.205Z,1.10
2018-08-10T15:50:39.571Z,1.40
2018-08-10T15:53:08.653Z,1.50
2018-08-10T15:55:36.769Z,1.50
2018-08-10T15:58:05.257Z,2.10
2018-08-10T16:00:33.488Z,1.77
2018-08-10T16:03:01.893Z,1.10
2018-08-10T16:05:30.515Z,1.20
2018-08-10T16:07:58.866Z,1.50
2018-08-10T16:10:35.969Z,1.37
2018-08-10T16:13:04.440Z,1.40
2018-08-10T16:15:32.919Z,1.13
2018-08-10T16:18:01.369Z,1.43
2018-08-10T16:20:30.975Z,1.47
2018-08-10T16:22:59.361Z,1.50
2018-08-10T16:25:31.433Z,1.53
2018-08-10T16:27:59.717Z,1.40
2018-08-10T16:30:27.852Z,1.13
2018-08-10T16:32:56.000Z,1.30
2018-08-10T16:35:26.454Z,1.57
2018-08-10T16:37:54.932Z,1.10
2018-08-10T16:40:23.608Z,1.30
2018-08-10T16:42:51.977Z,1.20
2018-08-10T16:45:20.114Z,1.10
2018-08-10T16:47:51.020Z,1.40
2018-08-10T16:50:19.719Z,1.37
2018-08-10T16:52:47.875Z,1.70
2018-08-10T16:55:18.728Z,1.50
2018-08-10T16:57:51.688Z,1.17
2018-08-10T17:00:20.917Z,1.40
2018-08-10T17:02:49.643Z,1.40
2018-08-10T17:05:18.562Z,1.60
2018-08-10T17:07:47.201Z,1.47
2018-08-10T17:10:15.334Z,1.10
2018-08-10T17:12:44.596Z,1.47
2018-08-10T17:15:14.257Z,1.40
2018-08-10T17:17:43.787Z,1.30
2018-08-10T17:20:12.252Z,2.00
2018-08-10T17:22:40.749Z,1.60
2018-08-10T17:25:10.342Z,1.13
2018-08-10T17:27:38.545Z,1.20
2018-08-10T17:30:09.077Z,1.37
2018-08-10T17:32:37.651Z,1.50
2018-08-10T17:35:06.813Z,1.33
2018-08-10T17:37:34.916Z,1.43
2018-08-10T17:40:03.208Z,1.63
2018-08-10T17:42:31.897Z,1.57
2018-08-10T17:45:00.286Z,1.63
2018-08-10T17:47:28.449Z,1.73
2018-08-10T17:49:56.571Z,1.70
2018-08-10T17:52:24.668Z,1.33
2018-08-10T17:54:52.793Z,1.43
2018-08-10T17:57:21.317Z,2.03
2018-08-10T17:59:49.819Z,1.47
2018-08-10T18:02:18.420Z,1.53
2018-08-10T18:04:46.568Z,1.40
2018-08-10T18:07:15.008Z,1.20
2018-08-10T18:09:43.309Z,1.53
2018-08-10T18:12:11.661Z,1.50
2018-08-10T18:14:39.780Z,1.70
2018-08-10T18:17:08.466Z,1.70
2018-08-10T18:19:36.587Z,2.00
2018-08-10T18:22:05.049Z,1.70
2018-08-10T18:24:33.400Z,1.50
2018-08-10T18:27:01.560Z,2.00
2018-08-10T18:29:30.017Z,1.87
2018-08-10T18:31:58.135Z,1.90
2018-08-10T18:34:26.520Z,1.60
2018-08-10T18:36:55.107Z,1.13
2018-08-10T18:39:23.232Z,1.60
2018-08-10T18:41:51.367Z,1.77
2018-08-10T18:44:19.796Z,1.77
2018-08-10T18:46:47.892Z,1.70
2018-08-10T18:49:16.033Z,2.23
2018-08-10T18:51:44.472Z,1.73
2018-08-10T18:54:12.600Z,1.60
2018-08-10T18:56:40.721Z,1.70
2018-08-10T18:59:09.159Z,1.73
2018-08-10T19:01:37.491Z,1.53
2018-08-10T19:04:06.656Z,1.87
2018-08-10T19:06:34.761Z,1.60
2018-08-10T19:09:03.140Z,1.83
2018-08-10T19:11:31.788Z,1.70
2018-08-10T19:16:30.170Z,1.43
2018-08-10T19:18:58.285Z,2.17
2018-08-10T19:21:26.627Z,1.60
2018-08-10T19:23:55.097Z,1.80
2018-08-10T19:26:23.193Z,2.20
2018-08-10T19:28:51.868Z,2.07
2018-08-10T19:31:20.747Z,1.90
2018-08-10T19:33:48.926Z,1.83
2018-08-10T19:36:17.195Z,2.17
2018-08-10T19:38:45.856Z,2.10
2018-08-10T19:41:13.956Z,2.10
2018-08-10T19:43:42.453Z,2.03
2018-08-10T19:46:10.800Z,1.73
2018-08-10T19:48:38.957Z,1.67
2018-08-10T19:51:07.812Z,1.80
2018-08-10T19:53:36.241Z,2.10
2018-08-10T19:56:04.390Z,2.30
2018-08-10T19:58:32.900Z,2.17
2018-08-10T20:01:01.353Z,1.80
2018-08-10T20:03:30.045Z,1.83
2018-08-10T20:05:58.356Z,1.70
2018-08-10T20:08:26.834Z,1.80
2018-08-10T20:10:55.105Z,2.33
2018-08-10T20:13:23.740Z,2.17
2018-08-10T20:15:51.934Z,1.97
2018-08-10T20:18:20.396Z,2.07
2018-08-10T20:20:48.510Z,2.43
2018-08-10T20:23:16.604Z,2.10
2018-08-10T20:25:44.729Z,1.60
2018-08-10T20:28:13.153Z,2.10
2018-08-10T20:30:41.487Z,2.10
2018-08-10T20:33:09.604Z,2.03
2018-08-10T20:35:37.708Z,1.90
2018-08-10T20:38:05.803Z,2.30
2018-08-10T20:40:33.931Z,2.00
2018-08-10T20:43:02.402Z,2.47
2018-08-10T20:45:30.732Z,1.90
2018-08-10T20:47:58.827Z,2.20
2018-08-10T20:50:27.529Z,2.27
2018-08-10T20:52:55.831Z,1.70
2018-08-10T20:57:42.660Z,1.90
2018-08-10T21:00:12.069Z,1.80
2018-08-10T21:02:41.538Z,1.90
2018-08-10T21:05:10.311Z,1.80
2018-08-10T21:07:38.433Z,2.20
2018-08-10T21:10:09.896Z,1.83
2018-08-10T21:12:38.634Z,2.00
2018-08-10T21:15:07.920Z,2.33
2018-08-10T21:17:36.376Z,2.17
2018-08-10T21:20:06.141Z,1.80
2018-08-10T21:22:34.743Z,1.70
2018-08-10T21:25:03.273Z,1.97
2018-08-10T21:27:31.702Z,1.97
2018-08-10T21:30:00.628Z,2.02
2018-08-10T21:32:29.336Z,1.93
2018-08-10T21:34:57.419Z,1.90
2018-08-10T21:37:25.535Z,1.70
2018-08-10T21:39:54.167Z,1.70
2018-08-10T21:42:22.849Z,2.10
2018-08-10T21:44:51.569Z,1.70
2018-08-10T21:47:20.024Z,1.85
2018-08-10T21:49:48.374Z,1.65
2018-08-10T21:52:17.033Z,1.60
2018-08-10T21:54:45.425Z,1.70
2018-08-10T21:57:13.527Z,1.83
2018-08-10T21:59:42.257Z,2.55
2018-08-10T22:02:11.149Z,2.03
2018-08-10T22:04:39.588Z,1.83
2018-08-10T22:07:08.200Z,1.80
2018-08-10T22:09:36.863Z,1.93
2018-08-10T22:12:05.169Z,1.70
2018-08-10T22:14:39.228Z,2.00
2018-08-10T22:17:13.205Z,1.70
2018-08-10T22:19:41.558Z,1.63
2018-08-10T22:22:10.237Z,1.80
2018-08-10T22:24:38.349Z,2.03
2018-08-10T22:27:06.692Z,1.73
2018-08-10T22:29:35.133Z,1.93
2018-08-10T22:32:03.689Z,1.80
2018-08-10T22:34:32.760Z,1.90
2018-08-10T22:37:01.416Z,1.80
2018-08-10T22:39:30.089Z,1.60
2018-08-10T22:41:58.625Z,1.87
2018-08-10T22:44:27.268Z,2.00
2018-08-10T22:46:55.501Z,1.55
2018-08-10T22:49:23.612Z,1.70
2018-08-10T22:51:51.744Z,1.63
2018-08-10T22:54:20.139Z,1.85
2018-08-10T22:56:49.174Z,2.00
2018-08-10T22:59:17.590Z,1.80
2018-08-10T23:01:45.936Z,1.83
2018-08-10T23:04:14.496Z,1.73
2018-08-10T23:06:42.940Z,1.87
2018-08-10T23:09:12.632Z,1.55
2018-08-10T23:11:40.920Z,2.03
2018-08-10T23:14:09.575Z,1.85
2018-08-10T23:16:37.697Z,2.50
2018-08-10T23:19:06.368Z,1.80
2018-08-10T23:21:34.472Z,2.30
2018-08-10T23:24:02.824Z,1.73
2018-08-10T23:26:30.927Z,1.97
2018-08-10T23:28:59.337Z,2.37
2018-08-10T23:31:27.689Z,1.77
2018-08-10T23:33:56.476Z,2.00
2018-08-10T23:36:24.576Z,1.67
2018-08-10T23:38:53.031Z,1.77
2018-08-10T23:41:21.933Z,1.87
2018-08-10T23:43:50.320Z,1.70
2018-08-10T23:46:19.308Z,1.90
2018-08-10T23:48:48.044Z,1.40
2018-08-10T23:51:17.036Z,1.50
2018-08-10T23:53:45.828Z,1.60
2018-08-10T23:56:14.268Z,1.83
2018-08-10T23:58:42.924Z,1.70
