createdAt,value
2023-02-24T00:01:56.677Z,23.20
2023-02-24T00:04:27.055Z,23.30
2023-02-24T00:06:57.180Z,23.30
2023-02-24T00:09:31.102Z,23.30
2023-02-24T00:12:05.020Z,23.40
2023-02-24T00:14:36.168Z,23.40
2023-02-24T00:17:07.225Z,23.40
2023-02-24T00:19:37.473Z,23.40
2023-02-24T00:22:08.390Z,23.40
2023-02-24T00:24:38.466Z,23.50
2023-02-24T00:27:08.672Z,23.50
2023-02-24T00:29:39.877Z,23.40
2023-02-24T00:32:11.806Z,23.50
2023-02-24T00:34:41.830Z,23.50
2023-02-24T00:37:12.046Z,23.50
2023-02-24T00:39:42.295Z,23.50
2023-02-24T00:42:16.067Z,23.50
2023-02-24T00:44:49.585Z,23.60
2023-02-24T00:47:19.608Z,23.60
2023-02-24T00:49:51.060Z,23.70
2023-02-24T00:52:22.277Z,23.70
2023-02-24T00:54:52.730Z,23.70
2023-02-24T00:57:23.457Z,23.70
2023-02-24T00:59:54.031Z,23.80
2023-02-24T01:02:23.985Z,23.80
2023-02-24T01:04:54.355Z,23.80
2023-02-24T01:07:26.206Z,23.80
2023-02-24T01:09:55.755Z,23.90
2023-02-24T01:12:42.598Z,23.90
2023-02-24T01:15:13.660Z,24.00
2023-02-24T01:17:45.396Z,24.00
2023-02-24T01:20:20.130Z,24.00
2023-02-24T01:22:55.590Z,24.00
2023-02-24T01:25:27.401Z,24.10
2023-02-24T01:27:57.245Z,24.10
2023-02-24T01:30:27.373Z,24.20
2023-02-24T01:33:06.735Z,24.20
2023-02-24T01:35:39.162Z,24.30
2023-02-24T01:38:09.055Z,24.30
2023-02-24T01:40:39.102Z,24.30
2023-02-24T01:43:09.945Z,24.30
2023-02-24T01:45:42.469Z,24.40
2023-02-24T01:48:12.443Z,24.50
2023-02-24T01:50:42.454Z,24.50
2023-02-24T01:53:14.820Z,24.50
2023-02-24T01:55:47.190Z,24.60
2023-02-24T01:58:18.036Z,24.60
2023-02-24T02:00:48.775Z,24.60
2023-02-24T02:03:19.735Z,24.70
2023-02-24T02:05:49.766Z,24.70
2023-02-24T02:08:20.508Z,24.80
2023-02-24T02:10:50.588Z,24.80
2023-02-24T02:13:21.865Z,24.90
2023-02-24T02:16:17.400Z,24.90
2023-02-24T02:18:49.189Z,25.00
2023-02-24T02:21:37.664Z,25.00
2023-02-24T02:24:20.851Z,25.10
2023-02-24T02:26:59.193Z,25.10
2023-02-24T02:29:48.464Z,25.20
2023-02-24T02:32:37.722Z,25.20
2023-02-24T02:35:25.918Z,25.30
2023-02-24T02:37:59.825Z,25.40
2023-02-24T02:40:38.791Z,25.50
2023-02-24T02:43:26.399Z,25.60
2023-02-24T02:45:58.795Z,25.60
2023-02-24T02:48:48.450Z,25.80
2023-02-24T02:51:19.802Z,25.90
2023-02-24T02:54:05.987Z,25.90
2023-02-24T02:56:40.205Z,26.00
2023-02-24T02:59:12.096Z,26.00
2023-02-24T03:01:44.195Z,26.20
2023-02-24T03:04:18.001Z,26.20
2023-02-24T03:06:49.524Z,26.30
2023-02-24T03:09:44.464Z,26.40
2023-02-24T03:12:16.110Z,26.50
2023-02-24T03:14:51.341Z,26.60
2023-02-24T03:17:25.245Z,26.80
2023-02-24T03:19:57.691Z,26.90
2023-02-24T03:22:29.116Z,27.00
2023-02-24T03:24:59.639Z,27.10
2023-02-24T03:27:41.860Z,27.10
2023-02-24T03:30:17.205Z,27.20
2023-02-24T03:32:53.259Z,27.30
2023-02-24T03:35:30.800Z,27.40
2023-02-24T03:38:01.600Z,27.50
2023-02-24T03:40:32.966Z,27.60
2023-02-24T03:43:05.848Z,27.70
2023-02-24T03:48:11.125Z,27.90
2023-02-24T03:50:41.573Z,28.00
2023-02-24T03:53:24.839Z,28.10
2023-02-24T03:56:00.141Z,28.10
2023-02-24T03:58:48.277Z,28.30
2023-02-24T04:01:36.525Z,28.40
2023-02-24T04:04:08.871Z,28.50
2023-02-24T04:06:50.839Z,28.60
2023-02-24T04:09:28.140Z,28.70
2023-02-24T04:12:02.430Z,28.90
2023-02-24T04:14:42.404Z,29.00
2023-02-24T04:17:31.743Z,29.10
2023-02-24T04:20:21.458Z,29.10
2023-02-24T04:22:54.771Z,29.20
2023-02-24T04:25:31.759Z,29.30
2023-02-24T04:28:04.687Z,29.40
2023-02-24T04:30:35.956Z,29.40
2023-02-24T04:33:06.362Z,29.50
2023-02-24T04:35:36.360Z,29.60
2023-02-24T04:38:09.730Z,29.70
2023-02-24T04:40:41.193Z,29.80
2023-02-24T04:43:12.216Z,29.90
2023-02-24T04:45:42.623Z,30.00
2023-02-24T04:48:14.524Z,30.00
2023-02-24T04:50:44.979Z,30.10
2023-02-24T04:53:16.280Z,30.10
2023-02-24T04:55:52.358Z,30.20
2023-02-24T04:58:22.977Z,30.20
2023-02-24T05:00:54.989Z,30.30
2023-02-24T05:05:56.248Z,30.40
2023-02-24T05:08:26.693Z,30.50
2023-02-24T05:10:57.761Z,30.50
2023-02-24T05:13:28.951Z,30.70
2023-02-24T05:16:00.178Z,30.70
2023-02-24T05:18:31.643Z,30.90
2023-02-24T05:23:55.893Z,31.00
2023-02-24T05:26:27.794Z,31.10
2023-02-24T05:28:59.754Z,31.20
2023-02-24T05:31:31.330Z,31.20
2023-02-24T05:34:03.658Z,31.30
2023-02-24T05:36:35.210Z,31.30
2023-02-24T05:39:08.669Z,31.30
2023-02-24T05:41:39.665Z,31.40
2023-02-24T05:44:34.456Z,31.40
2023-02-24T05:47:06.419Z,31.40
2023-02-24T05:49:39.946Z,31.50
2023-02-24T05:52:11.054Z,31.50
2023-02-24T05:54:42.044Z,31.50
2023-02-24T05:57:16.411Z,31.60
2023-02-24T05:59:46.264Z,31.70
2023-02-24T06:02:16.927Z,31.70
2023-02-24T06:04:49.508Z,31.70
2023-02-24T06:07:20.588Z,31.80
2023-02-24T06:09:54.624Z,31.90
2023-02-24T06:12:25.233Z,31.90
2023-02-24T06:14:55.033Z,31.90
2023-02-24T06:17:25.445Z,31.90
2023-02-24T06:19:55.767Z,31.90
2023-02-24T06:22:26.408Z,32.00
2023-02-24T06:25:19.615Z,32.10
2023-02-24T06:27:51.969Z,32.10
2023-02-24T06:30:23.053Z,32.10
2023-02-24T06:32:53.079Z,32.10
2023-02-24T06:35:23.117Z,32.10
2023-02-24T06:38:12.878Z,32.20
2023-02-24T06:40:47.454Z,32.20
2023-02-24T06:43:17.075Z,32.20
2023-02-24T06:45:46.817Z,32.20
2023-02-24T06:48:17.228Z,32.20
2023-02-24T06:50:47.584Z,32.20
2023-02-24T06:53:22.927Z,32.20
2023-02-24T06:55:59.032Z,32.10
2023-02-24T06:58:30.527Z,32.10
2023-02-24T07:01:01.319Z,32.10
2023-02-24T07:03:43.704Z,32.10
2023-02-24T07:06:19.275Z,32.20
2023-02-24T07:11:39.108Z,32.30
2023-02-24T07:14:11.155Z,32.30
2023-02-24T07:16:44.775Z,32.30
2023-02-24T07:22:34.255Z,32.40
2023-02-24T07:25:04.024Z,32.40
2023-02-24T07:27:33.862Z,32.40
2023-02-24T07:30:05.005Z,32.40
2023-02-24T07:32:37.723Z,32.30
2023-02-24T07:35:07.725Z,32.30
2023-02-24T07:37:41.506Z,32.30
2023-02-24T07:40:14.020Z,32.20
2023-02-24T07:42:44.117Z,32.30
2023-02-24T07:45:15.060Z,32.30
2023-02-24T07:47:46.170Z,32.20
2023-02-24T07:50:17.731Z,32.20
2023-02-24T07:55:43.444Z,32.20
2023-02-24T07:58:30.592Z,32.20
2023-02-24T08:01:01.556Z,32.20
2023-02-24T08:03:31.334Z,32.10
2023-02-24T08:06:02.317Z,32.10
2023-02-24T08:08:32.012Z,32.10
2023-02-24T08:11:05.619Z,32.00
2023-02-24T08:13:40.807Z,31.90
2023-02-24T08:16:12.664Z,31.90
2023-02-24T08:21:47.243Z,32.00
2023-02-24T08:24:18.600Z,32.00
2023-02-24T08:26:51.230Z,32.00
2023-02-24T08:29:21.613Z,32.00
2023-02-24T08:31:51.984Z,32.10
2023-02-24T08:34:23.500Z,32.10
2023-02-24T08:36:55.329Z,32.10
2023-02-24T08:39:25.465Z,32.10
2023-02-24T08:41:56.302Z,32.10
2023-02-24T08:44:28.195Z,32.10
2023-02-24T08:47:00.915Z,32.10
2023-02-24T08:49:32.486Z,32.10
2023-02-24T08:52:03.921Z,32.00
2023-02-24T08:54:36.145Z,32.00
2023-02-24T08:59:49.244Z,32.00
2023-02-24T09:02:22.192Z,32.00
2023-02-24T09:04:56.748Z,32.00
2023-02-24T09:07:30.660Z,32.10
2023-02-24T09:10:01.800Z,32.00
2023-02-24T09:12:57.516Z,32.00
2023-02-24T09:15:29.642Z,32.00
2023-02-24T09:18:30.843Z,32.00
2023-02-24T09:21:18.659Z,31.90
2023-02-24T09:23:50.269Z,31.90
2023-02-24T09:26:21.773Z,31.80
2023-02-24T09:28:53.125Z,31.80
2023-02-24T09:31:25.815Z,31.70
2023-02-24T09:33:56.308Z,31.60
2023-02-24T09:36:33.709Z,31.60
2023-02-24T09:39:04.962Z,31.60
2023-02-24T09:42:11.056Z,31.60
2023-02-24T09:44:49.611Z,31.60
2023-02-24T09:47:34.133Z,31.60
2023-02-24T09:50:05.464Z,31.60
2023-02-24T09:52:41.223Z,31.50
2023-02-24T09:55:22.763Z,31.50
2023-02-24T09:57:55.059Z,31.40
2023-02-24T10:00:29.515Z,31.30
2023-02-24T10:03:04.716Z,31.30
2023-02-24T10:05:39.565Z,31.30
2023-02-24T10:08:10.802Z,31.30
2023-02-24T10:10:40.754Z,31.30
2023-02-24T10:13:13.150Z,31.30
2023-02-24T10:16:06.230Z,31.30
2023-02-24T10:18:33.154Z,31.20
2023-02-24T10:21:14.761Z,31.20
2023-02-24T10:23:59.722Z,31.20
2023-02-24T10:26:37.417Z,31.10
2023-02-24T10:29:22.188Z,31.10
2023-02-24T10:31:57.096Z,31.10
2023-02-24T10:34:29.762Z,31.10
2023-02-24T10:37:01.948Z,31.10
2023-02-24T10:39:33.869Z,31.00
2023-02-24T10:42:23.524Z,31.00
2023-02-24T10:45:01.936Z,31.00
2023-02-24T10:47:30.776Z,30.90
2023-02-24T10:50:01.527Z,30.90
2023-02-24T10:52:33.712Z,30.80
2023-02-24T10:55:14.201Z,30.80
2023-02-24T10:57:58.682Z,30.80
2023-02-24T11:00:34.091Z,30.70
2023-02-24T11:03:12.195Z,30.70
2023-02-24T11:05:47.860Z,30.70
2023-02-24T11:08:29.336Z,30.60
2023-02-24T11:11:00.489Z,30.60
2023-02-24T11:13:47.546Z,30.60
2023-02-24T11:16:36.156Z,30.50
2023-02-24T11:19:07.073Z,30.50
2023-02-24T11:21:36.777Z,30.50
2023-02-24T11:24:07.523Z,30.40
2023-02-24T11:26:39.000Z,30.40
2023-02-24T11:29:26.143Z,30.40
2023-02-24T11:32:03.093Z,30.40
2023-02-24T11:34:34.072Z,30.30
2023-02-24T11:37:21.474Z,30.20
2023-02-24T11:39:58.640Z,30.20
2023-02-24T11:42:30.224Z,30.20
2023-02-24T11:45:01.081Z,30.20
2023-02-24T11:47:32.000Z,30.10
2023-02-24T11:50:19.434Z,30.10
2023-02-24T11:52:50.576Z,30.10
2023-02-24T11:55:35.043Z,30.10
2023-02-24T11:58:05.959Z,30.10
2023-02-24T12:00:38.432Z,30.00
2023-02-24T12:03:10.495Z,30.00
2023-02-24T12:05:41.419Z,29.90
2023-02-24T12:08:15.273Z,29.90
2023-02-24T12:10:49.727Z,29.90
2023-02-24T12:13:24.345Z,29.80
2023-02-24T12:16:01.709Z,29.80
2023-02-24T12:18:36.051Z,29.80
2023-02-24T12:21:07.732Z,29.70
2023-02-24T12:23:38.564Z,29.70
2023-02-24T12:26:13.639Z,29.70
2023-02-24T12:29:04.406Z,29.60
2023-02-24T12:31:38.624Z,29.60
2023-02-24T12:34:18.703Z,29.50
2023-02-24T12:36:52.292Z,29.50
2023-02-24T12:39:28.854Z,29.50
2023-02-24T12:42:03.079Z,29.50
2023-02-24T12:44:37.177Z,29.40
2023-02-24T12:47:14.441Z,29.40
2023-02-24T12:49:58.752Z,29.40
2023-02-24T12:52:38.663Z,29.30
2023-02-24T12:55:09.544Z,29.30
2023-02-24T12:57:55.657Z,29.30
2023-02-24T13:00:26.533Z,29.30
2023-02-24T13:03:00.309Z,29.30
2023-02-24T13:05:31.184Z,29.30
2023-02-24T13:08:11.352Z,29.20
2023-02-24T13:10:51.323Z,29.20
2023-02-24T13:13:31.469Z,29.20
2023-02-24T13:16:04.505Z,29.20
2023-02-24T13:18:35.702Z,29.20
2023-02-24T13:21:06.638Z,29.20
2023-02-24T13:23:36.631Z,29.10
2023-02-24T13:26:06.335Z,29.10
2023-02-24T13:28:41.518Z,29.10
2023-02-24T13:31:12.117Z,29.10
2023-02-24T13:33:50.065Z,29.00
2023-02-24T13:36:15.066Z,29.00
2023-02-24T13:38:46.250Z,28.90
2023-02-24T13:41:23.694Z,28.90
2023-02-24T13:44:04.018Z,28.90
2023-02-24T13:46:34.929Z,28.90
2023-02-24T13:49:08.807Z,28.80
2023-02-24T13:51:48.756Z,28.80
2023-02-24T13:54:36.132Z,28.70
2023-02-24T13:57:07.047Z,28.70
2023-02-24T13:59:56.113Z,28.60
2023-02-24T14:02:26.984Z,28.60
2023-02-24T14:05:01.087Z,28.60
2023-02-24T14:07:34.184Z,28.50
2023-02-24T14:10:06.277Z,28.50
2023-02-24T14:12:39.414Z,28.40
2023-02-24T14:15:10.460Z,28.40
2023-02-24T14:17:40.045Z,28.40
2023-02-24T14:20:15.394Z,28.30
2023-02-24T14:22:46.503Z,28.30
2023-02-24T14:25:16.920Z,28.30
2023-02-24T14:27:47.485Z,28.20
2023-02-24T14:30:24.778Z,28.20
2023-02-24T14:32:54.716Z,28.10
2023-02-24T14:35:31.638Z,28.10
2023-02-24T14:38:02.339Z,28.00
2023-02-24T14:40:32.261Z,28.00
2023-02-24T14:43:05.180Z,27.90
2023-02-24T14:45:34.776Z,27.90
2023-02-24T14:48:04.460Z,27.90
2023-02-24T14:50:37.373Z,27.80
2023-02-24T14:53:07.803Z,27.80
2023-02-24T14:55:43.493Z,27.70
2023-02-24T14:58:25.801Z,27.70
2023-02-24T15:00:57.888Z,27.70
2023-02-24T15:03:30.496Z,27.70
2023-02-24T15:06:01.352Z,27.60
2023-02-24T15:08:41.368Z,27.60
2023-02-24T15:11:14.545Z,27.60
2023-02-24T15:13:48.777Z,27.60
2023-02-24T15:16:23.483Z,27.50
2023-02-24T15:18:53.862Z,27.50
2023-02-24T15:21:27.750Z,27.50
2023-02-24T15:24:01.482Z,27.40
2023-02-24T15:26:37.302Z,27.40
2023-02-24T15:29:28.042Z,27.40
2023-02-24T15:31:58.385Z,27.30
2023-02-24T15:34:29.382Z,27.30
2023-02-24T15:37:01.575Z,27.30
2023-02-24T15:39:32.494Z,27.20
2023-02-24T15:42:12.332Z,27.20
2023-02-24T15:44:43.630Z,27.20
2023-02-24T15:47:29.702Z,27.20
2023-02-24T15:50:26.423Z,27.10
2023-02-24T15:52:50.496Z,27.10
2023-02-24T15:55:21.718Z,27.10
2023-02-24T15:57:52.650Z,27.00
2023-02-24T16:00:24.049Z,27.00
2023-02-24T16:02:56.199Z,27.00
2023-02-24T16:05:26.167Z,26.90
2023-02-24T16:07:57.820Z,26.90
2023-02-24T16:10:28.664Z,26.80
2023-02-24T16:12:59.512Z,26.80
2023-02-24T16:15:37.740Z,26.80
2023-02-24T16:18:10.229Z,26.70
2023-02-24T16:20:40.736Z,26.70
2023-02-24T16:23:11.735Z,26.60
2023-02-24T16:25:42.637Z,26.50
2023-02-24T16:28:16.657Z,26.50
2023-02-24T16:30:46.535Z,26.50
2023-02-24T16:33:22.304Z,26.40
2023-02-24T16:35:54.382Z,26.40
2023-02-24T16:38:26.375Z,26.30
2023-02-24T16:40:56.409Z,26.30
2023-02-24T16:43:40.177Z,26.20
2023-02-24T16:46:11.699Z,26.20
2023-02-24T16:48:44.807Z,26.10
2023-02-24T16:51:16.197Z,26.10
2023-02-24T16:53:45.722Z,26.10
2023-02-24T16:56:16.278Z,26.00
2023-02-24T16:58:48.296Z,26.00
2023-02-24T17:01:21.851Z,26.00
2023-02-24T17:04:02.215Z,25.90
2023-02-24T17:06:34.045Z,25.90
2023-02-24T17:09:06.950Z,25.90
2023-02-24T17:11:47.214Z,25.80
2023-02-24T17:14:18.199Z,25.80
2023-02-24T17:16:48.021Z,25.80
2023-02-24T17:19:17.764Z,25.70
2023-02-24T17:21:47.591Z,25.70
2023-02-24T17:24:19.637Z,25.70
2023-02-24T17:26:52.058Z,25.60
2023-02-24T17:29:23.140Z,25.60
2023-02-24T17:31:53.933Z,25.50
2023-02-24T17:34:25.356Z,25.50
2023-02-24T17:36:56.406Z,25.50
2023-02-24T17:39:26.140Z,25.40
2023-02-24T17:41:55.968Z,25.50
2023-02-24T17:44:25.609Z,25.40
2023-02-24T17:46:55.735Z,25.40
2023-02-24T17:49:25.478Z,25.30
2023-02-24T17:51:55.293Z,25.30
2023-02-24T17:54:25.047Z,25.30
2023-02-24T17:56:54.753Z,25.20
2023-02-24T17:59:24.548Z,25.10
2023-02-24T18:01:54.875Z,25.10
2023-02-24T18:04:27.422Z,25.00
2023-02-24T18:06:57.134Z,25.00
2023-02-24T18:09:26.968Z,25.00
2023-02-24T18:11:57.575Z,25.00
2023-02-24T18:14:27.348Z,25.00
2023-02-24T18:16:57.112Z,24.90
2023-02-24T18:19:26.950Z,24.90
2023-02-24T18:21:56.653Z,24.90
2023-02-24T18:24:26.240Z,24.90
2023-02-24T18:26:56.166Z,24.80
2023-02-24T18:29:25.962Z,24.80
2023-02-24T18:31:55.872Z,24.80
2023-02-24T18:34:26.329Z,24.70
2023-02-24T18:36:56.048Z,24.70
2023-02-24T18:39:25.741Z,24.70
2023-02-24T18:41:55.441Z,24.70
2023-02-24T18:44:25.145Z,24.70
2023-02-24T18:46:55.090Z,24.70
2023-02-24T18:49:25.194Z,24.70
2023-02-24T18:51:54.912Z,24.70
2023-02-24T18:54:24.514Z,24.60
2023-02-24T18:56:55.231Z,24.60
2023-02-24T18:59:24.827Z,24.60
2023-02-24T19:01:55.070Z,24.50
2023-02-24T19:04:24.802Z,24.50
2023-02-24T19:06:57.485Z,24.50
2023-02-24T19:09:27.074Z,24.40
2023-02-24T19:11:56.799Z,24.40
2023-02-24T19:14:26.440Z,24.40
2023-02-24T19:16:56.122Z,24.40
2023-02-24T19:19:25.724Z,24.40
2023-02-24T19:21:55.417Z,24.30
2023-02-24T19:24:25.148Z,24.30
2023-02-24T19:26:55.377Z,24.30
2023-02-24T19:29:26.440Z,24.30
2023-02-24T19:31:57.540Z,24.30
2023-02-24T19:34:27.517Z,24.30
2023-02-24T19:36:57.078Z,24.30
2023-02-24T19:39:26.967Z,24.20
2023-02-24T19:41:58.051Z,24.20
2023-02-24T19:44:27.684Z,24.20
2023-02-24T19:46:57.394Z,24.20
2023-02-24T19:49:27.088Z,24.10
2023-02-24T19:51:57.185Z,24.10
2023-02-24T19:54:27.688Z,24.10
2023-02-24T19:56:58.927Z,24.10
2023-02-24T19:59:28.575Z,24.00
2023-02-24T20:01:58.284Z,24.00
2023-02-24T20:04:28.043Z,24.00
2023-02-24T20:06:57.594Z,24.00
2023-02-24T20:09:27.996Z,23.90
2023-02-24T20:11:59.243Z,23.90
2023-02-24T20:14:29.636Z,23.90
2023-02-24T20:16:59.275Z,23.90
2023-02-24T20:19:29.007Z,23.90
2023-02-24T20:21:58.729Z,23.90
2023-02-24T20:24:28.596Z,23.90
2023-02-24T20:26:58.288Z,23.90
2023-02-24T20:29:29.336Z,23.90
2023-02-24T20:31:59.269Z,23.80
2023-02-24T20:34:29.021Z,23.80
2023-02-24T20:36:58.725Z,23.80
2023-02-24T20:39:28.471Z,23.80
2023-02-24T20:41:58.167Z,23.80
2023-02-24T20:44:28.029Z,23.70
2023-02-24T20:46:58.074Z,23.70
2023-02-24T20:49:28.277Z,23.70
2023-02-24T20:51:57.845Z,23.70
2023-02-24T20:54:28.101Z,23.70
2023-02-24T20:56:57.748Z,23.70
2023-02-24T20:59:27.334Z,23.70
2023-02-24T21:01:56.960Z,23.70
2023-02-24T21:04:26.600Z,23.70
2023-02-24T21:06:56.341Z,23.60
2023-02-24T21:09:25.970Z,23.70
2023-02-24T21:11:55.726Z,23.60
2023-02-24T21:14:25.407Z,23.60
2023-02-24T21:16:55.019Z,23.60
2023-02-24T21:19:24.625Z,23.60
2023-02-24T21:21:54.253Z,23.60
2023-02-24T21:24:25.121Z,23.60
2023-02-24T21:26:56.633Z,23.50
2023-02-24T21:29:28.235Z,23.50
2023-02-24T21:31:57.134Z,23.50
2023-02-24T21:34:26.899Z,23.50
2023-02-24T21:36:56.675Z,23.50
2023-02-24T21:39:26.354Z,23.50
2023-02-24T21:41:55.930Z,23.40
2023-02-24T21:44:25.521Z,23.40
2023-02-24T21:46:56.494Z,23.40
2023-02-24T21:49:27.657Z,23.50
2023-02-24T21:51:57.283Z,23.40
2023-02-24T21:54:28.512Z,23.40
2023-02-24T21:56:58.240Z,23.40
2023-02-24T21:59:27.935Z,23.40
2023-02-24T22:01:57.690Z,23.40
2023-02-24T22:04:27.432Z,23.40
2023-02-24T22:07:00.112Z,23.40
2023-02-24T22:09:29.762Z,23.30
2023-02-24T22:11:59.468Z,23.40
2023-02-24T22:14:29.152Z,23.40
2023-02-24T22:16:58.850Z,23.30
2023-02-24T22:19:28.524Z,23.30
2023-02-24T22:21:59.426Z,23.30
2023-02-24T22:24:29.234Z,23.30
2023-02-24T22:26:59.652Z,23.30
2023-02-24T22:29:29.398Z,23.30
2023-02-24T22:31:59.231Z,23.30
2023-02-24T22:34:28.995Z,23.30
2023-02-24T22:36:58.647Z,23.20
2023-02-24T22:39:28.377Z,23.20
2023-02-24T22:41:58.074Z,23.10
2023-02-24T22:44:37.261Z,23.20
2023-02-24T22:47:07.101Z,23.10
2023-02-24T22:49:36.746Z,23.10
2023-02-24T22:52:06.819Z,23.10
2023-02-24T22:54:36.554Z,23.10
2023-02-24T22:57:06.145Z,23.10
2023-02-24T22:59:35.808Z,23.10
2023-02-24T23:02:05.391Z,23.10
2023-02-24T23:04:36.182Z,23.00
2023-02-24T23:07:05.885Z,23.00
2023-02-24T23:09:35.565Z,23.00
2023-02-24T23:12:05.328Z,23.00
2023-02-24T23:14:35.042Z,23.00
2023-02-24T23:17:04.723Z,23.00
2023-02-24T23:19:35.013Z,23.00
2023-02-24T23:22:05.730Z,23.00
2023-02-24T23:24:35.518Z,23.00
2023-02-24T23:27:07.177Z,23.00
2023-02-24T23:29:37.569Z,23.00
2023-02-24T23:32:07.787Z,23.00
2023-02-24T23:34:40.564Z,23.00
2023-02-24T23:37:11.912Z,23.00
2023-02-24T23:39:41.705Z,23.00
2023-02-24T23:42:11.641Z,23.00
2023-02-24T23:44:41.344Z,23.00
2023-02-24T23:47:11.238Z,23.00
2023-02-24T23:49:48.259Z,23.00
2023-02-24T23:52:13.755Z,23.00
2023-02-24T23:54:44.614Z,23.00
2023-02-24T23:57:14.736Z,23.00
2023-02-24T23:59:44.831Z,23.00
