createdAt,value
2022-11-09T00:01:34.197Z,14.94
2022-11-09T00:06:37.061Z,14.90
2022-11-09T00:11:39.093Z,14.87
2022-11-09T00:16:40.888Z,14.87
2022-11-09T00:21:42.789Z,14.85
2022-11-09T00:26:44.616Z,14.78
2022-11-09T00:31:46.462Z,14.76
2022-11-09T00:36:50.196Z,14.73
2022-11-09T00:41:52.021Z,14.67
2022-11-09T00:46:53.827Z,14.65
2022-11-09T00:51:55.785Z,14.60
2022-11-09T00:56:58.288Z,14.54
2022-11-09T01:02:00.800Z,14.54
2022-11-09T01:07:03.108Z,14.79
2022-11-09T01:12:05.241Z,14.77
2022-11-09T01:17:07.350Z,14.74
2022-11-09T01:22:09.145Z,14.59
2022-11-09T01:27:11.060Z,14.47
2022-11-09T01:32:12.879Z,14.30
2022-11-09T01:37:14.721Z,14.20
2022-11-09T01:42:23.536Z,14.11
2022-11-09T01:47:25.990Z,14.06
2022-11-09T01:52:37.936Z,14.00
2022-11-09T01:57:52.935Z,14.00
2022-11-09T02:03:20.919Z,13.99
2022-11-09T02:08:25.287Z,13.92
2022-11-09T02:13:29.395Z,13.90
2022-11-09T02:18:32.959Z,13.89
2022-11-09T02:23:36.762Z,13.83
2022-11-09T02:28:39.779Z,13.74
2022-11-09T02:34:05.913Z,13.68
2022-11-09T02:39:08.008Z,13.57
2022-11-09T02:44:10.142Z,13.51
2022-11-09T02:49:12.128Z,13.42
2022-11-09T02:54:13.986Z,13.39
2022-11-09T02:59:16.143Z,13.35
2022-11-09T03:04:18.309Z,13.35
2022-11-09T03:09:20.967Z,13.28
2022-11-09T03:14:22.887Z,13.21
2022-11-09T03:19:29.429Z,13.12
2022-11-09T03:24:31.746Z,13.06
2022-11-09T03:29:34.748Z,13.04
2022-11-09T03:34:37.621Z,12.97
2022-11-09T03:39:39.896Z,12.93
2022-11-09T03:44:41.746Z,12.89
2022-11-09T03:49:43.501Z,12.84
2022-11-09T03:54:45.305Z,12.78
2022-11-09T03:59:47.059Z,12.71
2022-11-09T04:04:48.938Z,12.65
2022-11-09T04:09:50.903Z,12.57
2022-11-09T04:14:52.664Z,12.56
2022-11-09T04:19:54.419Z,12.54
2022-11-09T04:24:56.188Z,12.56
2022-11-09T04:29:58.075Z,12.57
2022-11-09T04:34:59.910Z,12.52
2022-11-09T04:40:01.708Z,12.45
2022-11-09T04:45:03.825Z,12.39
2022-11-09T04:50:06.344Z,12.39
2022-11-09T04:55:08.479Z,12.41
2022-11-09T05:00:10.857Z,12.35
2022-11-09T05:05:12.665Z,12.35
2022-11-09T05:10:15.245Z,12.38
2022-11-09T05:15:17.161Z,12.39
2022-11-09T05:20:19.275Z,12.42
2022-11-09T05:25:21.088Z,12.46
2022-11-09T05:30:23.099Z,12.53
2022-11-09T05:35:25.083Z,12.54
2022-11-09T05:40:26.897Z,12.59
2022-11-09T05:45:41.873Z,12.66
2022-11-09T05:50:45.175Z,12.66
2022-11-09T05:56:10.721Z,12.70
2022-11-09T06:01:15.173Z,12.67
2022-11-09T06:06:17.857Z,12.64
2022-11-09T06:11:24.119Z,12.66
2022-11-09T06:16:26.536Z,12.62
2022-11-09T06:21:28.351Z,12.58
2022-11-09T06:26:30.218Z,12.55
2022-11-09T06:31:32.164Z,12.52
2022-11-09T06:36:33.957Z,12.53
2022-11-09T06:41:36.569Z,12.56
2022-11-09T06:46:38.440Z,12.56
2022-11-09T06:51:40.226Z,12.56
2022-11-09T06:56:42.071Z,12.58
2022-11-09T07:01:43.964Z,12.56
2022-11-09T07:06:45.897Z,12.49
2022-11-09T07:11:49.305Z,12.54
2022-11-09T07:16:51.084Z,12.55
2022-11-09T07:21:52.908Z,12.57
2022-11-09T07:26:54.699Z,12.62
2022-11-09T07:31:56.502Z,12.72
2022-11-09T07:36:58.538Z,12.88
2022-11-09T07:42:00.617Z,13.01
2022-11-09T07:47:02.647Z,13.15
2022-11-09T07:52:05.045Z,13.29
2022-11-09T07:57:07.836Z,13.43
2022-11-09T08:02:11.210Z,13.54
2022-11-09T08:07:13.239Z,13.62
2022-11-09T08:12:15.246Z,13.69
2022-11-09T08:17:17.175Z,13.82
2022-11-09T08:22:19.068Z,14.04
2022-11-09T08:27:22.912Z,14.21
2022-11-09T08:32:24.697Z,14.36
2022-11-09T08:37:26.533Z,14.47
2022-11-09T08:42:28.319Z,14.58
2022-11-09T08:47:30.141Z,14.69
2022-11-09T08:52:32.489Z,14.83
2022-11-09T08:57:34.470Z,14.96
2022-11-09T09:02:36.436Z,15.11
2022-11-09T09:07:38.251Z,15.26
2022-11-09T09:12:40.140Z,15.37
2022-11-09T09:17:41.997Z,15.40
2022-11-09T09:22:44.406Z,15.48
2022-11-09T09:27:46.349Z,15.54
2022-11-09T09:32:48.183Z,15.58
2022-11-09T09:37:50.002Z,15.65
2022-11-09T09:42:54.651Z,15.68
2022-11-09T09:48:04.137Z,15.71
2022-11-09T09:53:44.326Z,15.72
2022-11-09T09:58:52.897Z,15.70
2022-11-09T10:03:54.673Z,15.59
2022-11-09T10:09:08.065Z,15.52
2022-11-09T10:14:34.070Z,15.47
2022-11-09T10:20:06.178Z,15.48
2022-11-09T10:25:43.941Z,15.47
2022-11-09T10:30:50.021Z,15.37
2022-11-09T10:36:07.989Z,15.31
2022-11-09T10:41:36.308Z,15.28
2022-11-09T10:47:17.688Z,15.34
2022-11-09T10:52:46.985Z,15.38
2022-11-09T10:58:17.380Z,15.46
2022-11-09T11:03:39.750Z,15.53
2022-11-09T11:09:05.881Z,15.62
2022-11-09T11:14:35.172Z,15.72
2022-11-09T11:20:15.871Z,15.72
2022-11-09T11:25:54.855Z,15.73
2022-11-09T11:31:20.431Z,15.76
2022-11-09T11:36:53.021Z,15.77
2022-11-09T11:42:37.559Z,15.79
2022-11-09T11:48:05.163Z,15.76
2022-11-09T11:53:53.466Z,15.76
2022-11-09T11:59:19.649Z,15.82
2022-11-09T12:05:20.741Z,15.84
2022-11-09T12:10:47.499Z,15.98
2022-11-09T12:16:15.794Z,16.08
2022-11-09T12:22:18.959Z,16.24
2022-11-09T12:27:39.437Z,16.29
2022-11-09T12:33:04.760Z,16.23
2022-11-09T12:38:33.772Z,16.26
2022-11-09T12:44:00.090Z,16.37
2022-11-09T12:49:38.731Z,16.40
2022-11-09T12:55:04.326Z,16.39
2022-11-09T13:00:46.098Z,16.49
2022-11-09T13:06:31.448Z,16.53
2022-11-09T13:11:53.267Z,16.55
2022-11-09T13:17:28.794Z,18.25
2022-11-09T13:22:59.134Z,20.45
2022-11-09T13:28:43.554Z,20.23
2022-11-09T13:34:39.563Z,19.37
2022-11-09T13:39:59.945Z,18.99
2022-11-09T13:45:28.181Z,19.09
2022-11-09T13:50:56.839Z,20.61
2022-11-09T13:56:36.497Z,21.63
2022-11-09T14:01:59.798Z,22.26
2022-11-09T14:07:24.913Z,21.32
2022-11-09T14:13:03.796Z,19.79
2022-11-09T14:18:33.345Z,18.38
2022-11-09T14:23:54.395Z,17.61
2022-11-09T14:29:25.305Z,17.12
2022-11-09T14:34:45.718Z,16.84
2022-11-09T14:40:06.865Z,16.67
2022-11-09T14:45:28.239Z,16.40
2022-11-09T14:50:50.246Z,16.19
2022-11-09T14:56:13.956Z,16.06
2022-11-09T15:01:34.262Z,15.92
2022-11-09T15:07:04.563Z,15.74
2022-11-09T15:12:29.609Z,15.63
2022-11-09T15:17:49.960Z,15.55
2022-11-09T15:23:40.077Z,15.52
2022-11-09T15:29:01.121Z,15.38
2022-11-09T15:34:27.047Z,15.23
2022-11-09T15:39:47.644Z,15.07
2022-11-09T15:45:08.336Z,14.94
2022-11-09T15:50:28.532Z,14.88
2022-11-09T15:55:50.089Z,14.79
2022-11-09T16:01:11.132Z,14.75
2022-11-09T16:06:31.395Z,14.72
2022-11-09T16:11:51.713Z,14.63
2022-11-09T16:17:12.182Z,14.59
2022-11-09T16:22:35.577Z,14.54
2022-11-09T16:27:55.845Z,14.50
2022-11-09T16:33:16.111Z,14.39
2022-11-09T16:38:41.931Z,14.37
2022-11-09T16:44:03.684Z,14.33
2022-11-09T16:49:24.159Z,14.30
2022-11-09T16:54:44.555Z,14.31
2022-11-09T17:00:07.094Z,14.28
2022-11-09T17:05:27.401Z,14.30
2022-11-09T17:10:47.756Z,14.21
2022-11-09T17:16:10.732Z,14.07
2022-11-09T17:21:30.945Z,13.96
2022-11-09T17:26:51.405Z,13.80
2022-11-09T17:32:11.529Z,13.63
2022-11-09T17:37:33.717Z,13.50
2022-11-09T17:42:54.109Z,13.51
2022-11-09T17:48:14.500Z,13.52
2022-11-09T17:53:35.555Z,13.48
2022-11-09T17:58:55.869Z,13.55
2022-11-09T18:04:16.355Z,13.51
2022-11-09T18:09:41.894Z,13.54
2022-11-09T18:15:03.180Z,13.64
2022-11-09T18:20:24.982Z,13.65
2022-11-09T18:25:56.740Z,13.77
2022-11-09T18:31:17.463Z,13.72
2022-11-09T18:36:39.518Z,13.79
2022-11-09T18:42:04.903Z,13.99
2022-11-09T18:47:29.472Z,14.09
2022-11-09T18:52:50.987Z,14.23
2022-11-09T18:58:12.041Z,14.34
2022-11-09T19:03:33.596Z,14.39
2022-11-09T19:09:13.266Z,14.48
2022-11-09T19:14:44.365Z,14.59
2022-11-09T19:20:06.106Z,14.59
2022-11-09T19:25:27.963Z,14.66
2022-11-09T19:30:48.539Z,14.67
2022-11-09T19:41:52.879Z,14.71
2022-11-09T19:47:14.677Z,14.75
2022-11-09T19:52:37.851Z,14.76
2022-11-09T19:57:58.459Z,14.78
2022-11-09T20:03:20.618Z,14.79
2022-11-09T20:08:42.409Z,14.81
2022-11-09T20:14:05.950Z,14.86
2022-11-09T20:19:26.854Z,14.87
2022-11-09T20:24:47.552Z,14.86
2022-11-09T20:30:08.259Z,14.85
2022-11-09T20:35:28.766Z,14.86
2022-11-09T20:40:56.328Z,14.93
2022-11-09T20:46:19.963Z,14.86
2022-11-09T20:51:40.775Z,14.83
2022-11-09T20:57:01.529Z,14.88
2022-11-09T21:02:22.012Z,14.96
2022-11-09T21:07:42.752Z,15.03
2022-11-09T21:13:03.075Z,15.04
2022-11-09T21:18:24.176Z,15.02
2022-11-09T21:24:03.744Z,14.93
2022-11-09T21:29:43.792Z,14.89
2022-11-09T21:35:04.694Z,14.89
2022-11-09T21:40:25.076Z,14.91
2022-11-09T21:45:49.919Z,14.85
2022-11-09T21:51:10.194Z,14.84
2022-11-09T21:56:30.910Z,14.72
2022-11-09T22:01:52.261Z,14.69
2022-11-09T22:07:13.036Z,14.70
2022-11-09T22:12:51.932Z,14.68
2022-11-09T22:18:31.889Z,14.66
2022-11-09T22:23:52.087Z,14.62
2022-11-09T22:29:12.598Z,14.61
2022-11-09T22:34:33.224Z,14.64
2022-11-09T22:39:53.556Z,14.53
2022-11-09T22:45:14.012Z,14.53
2022-11-09T22:50:34.718Z,14.48
2022-11-09T22:55:57.568Z,14.46
2022-11-09T23:01:20.557Z,14.42
2022-11-09T23:06:41.006Z,14.39
2022-11-09T23:12:01.395Z,14.32
2022-11-09T23:17:40.328Z,14.29
2022-11-09T23:23:00.706Z,14.31
2022-11-09T23:28:21.037Z,14.26
2022-11-09T23:33:41.849Z,14.23
2022-11-09T23:39:02.076Z,14.19
2022-11-09T23:44:22.401Z,14.25
2022-11-09T23:49:42.884Z,14.22
2022-11-09T23:55:03.349Z,14.15
