createdAt,value
2023-01-19T00:01:31.881Z,15.35
2023-01-19T00:06:25.501Z,14.10
2023-01-19T00:11:22.195Z,15.43
2023-01-19T00:16:27.739Z,14.07
2023-01-19T00:18:54.499Z,14.35
2023-01-19T00:21:22.357Z,15.85
2023-01-19T00:26:18.932Z,15.98
2023-01-19T00:31:15.045Z,13.85
2023-01-19T00:33:41.723Z,14.70
2023-01-19T00:36:09.185Z,17.15
2023-01-19T00:38:36.096Z,15.93
2023-01-19T00:41:02.959Z,16.63
2023-01-19T00:43:29.704Z,17.88
2023-01-19T00:48:23.163Z,15.88
2023-01-19T00:53:16.878Z,15.50
2023-01-19T00:55:43.605Z,15.27
2023-01-19T00:58:10.957Z,14.45
2023-01-19T01:03:05.289Z,15.27
2023-01-19T01:05:32.249Z,14.48
2023-01-19T01:07:59.120Z,14.80
2023-01-19T01:10:28.676Z,15.85
2023-01-19T01:15:23.552Z,16.15
2023-01-19T01:17:53.115Z,16.85
2023-01-19T01:20:27.960Z,15.38
2023-01-19T01:25:25.150Z,15.65
2023-01-19T01:27:52.968Z,15.68
2023-01-19T01:30:20.834Z,15.70
2023-01-19T01:32:47.613Z,14.90
2023-01-19T01:35:14.962Z,15.23
2023-01-19T01:37:44.794Z,15.25
2023-01-19T01:40:14.217Z,16.13
2023-01-19T01:42:42.684Z,14.75
2023-01-19T01:45:28.661Z,17.48
2023-01-19T01:48:01.729Z,16.60
2023-01-19T01:50:32.879Z,17.63
2023-01-19T01:53:07.974Z,17.50
2023-01-19T01:55:49.379Z,17.58
2023-01-19T01:58:17.074Z,18.13
2023-01-19T02:03:29.741Z,16.88
2023-01-19T02:06:02.095Z,16.83
2023-01-19T02:08:53.874Z,16.92
2023-01-19T02:11:41.088Z,15.75
2023-01-19T02:14:08.300Z,15.77
2023-01-19T02:16:40.315Z,17.67
2023-01-19T02:19:12.596Z,15.35
2023-01-19T02:22:16.871Z,15.55
2023-01-19T02:27:12.331Z,14.88
2023-01-19T02:29:42.225Z,15.20
2023-01-19T02:32:09.452Z,15.15
2023-01-19T02:34:39.546Z,14.13
2023-01-19T02:37:13.536Z,13.52
2023-01-19T02:40:02.045Z,14.82
2023-01-19T02:42:50.739Z,14.07
2023-01-19T02:45:21.859Z,14.35
2023-01-19T02:50:39.309Z,13.38
2023-01-19T02:53:45.846Z,13.90
2023-01-19T02:56:25.074Z,13.23
2023-01-19T02:59:13.021Z,13.10
2023-01-19T03:04:35.375Z,13.48
2023-01-19T03:07:14.379Z,15.40
2023-01-19T03:09:59.435Z,13.77
2023-01-19T03:16:00.311Z,13.70
2023-01-19T03:18:51.558Z,14.68
2023-01-19T03:21:20.336Z,13.93
2023-01-19T03:23:50.006Z,15.15
2023-01-19T03:26:22.959Z,15.15
2023-01-19T03:28:51.679Z,15.85
2023-01-19T03:31:24.292Z,15.15
2023-01-19T03:33:58.443Z,15.32
2023-01-19T03:36:57.210Z,14.73
2023-01-19T03:39:26.731Z,14.25
2023-01-19T03:42:00.361Z,16.95
2023-01-19T03:44:29.566Z,14.75
2023-01-19T03:49:26.691Z,15.48
2023-01-19T03:51:59.056Z,15.95
2023-01-19T03:54:26.660Z,14.95
2023-01-19T03:59:21.810Z,17.15
2023-01-19T04:01:48.749Z,16.35
2023-01-19T04:04:15.912Z,17.08
2023-01-19T04:06:43.423Z,16.23
2023-01-19T04:09:10.422Z,16.02
2023-01-19T04:14:06.224Z,17.63
2023-01-19T04:16:33.788Z,18.35
2023-01-19T04:21:32.872Z,18.70
2023-01-19T04:23:59.811Z,17.33
2023-01-19T04:26:26.567Z,18.58
2023-01-19T04:31:21.094Z,19.55
2023-01-19T04:33:47.864Z,16.77
2023-01-19T04:41:08.480Z,17.40
2023-01-19T04:46:02.320Z,16.73
2023-01-19T04:48:36.085Z,17.27
2023-01-19T04:51:03.209Z,15.85
2023-01-19T04:53:29.973Z,16.40
2023-01-19T04:55:57.021Z,15.95
2023-01-19T05:00:51.278Z,16.48
2023-01-19T05:03:19.335Z,15.15
2023-01-19T05:05:46.486Z,15.70
2023-01-19T05:08:13.704Z,17.83
2023-01-19T05:13:07.390Z,17.00
2023-01-19T05:15:34.129Z,17.27
2023-01-19T05:18:00.917Z,15.90
2023-01-19T05:20:29.171Z,17.30
2023-01-19T05:25:25.510Z,17.65
2023-01-19T05:32:49.291Z,17.08
2023-01-19T05:35:20.227Z,17.77
2023-01-19T05:37:49.206Z,17.45
2023-01-19T05:40:16.364Z,16.25
2023-01-19T05:45:13.953Z,18.23
2023-01-19T05:50:12.594Z,17.95
2023-01-19T05:55:07.725Z,17.10
2023-01-19T05:57:35.110Z,19.95
2023-01-19T06:00:02.065Z,16.60
2023-01-19T06:02:30.139Z,17.58
2023-01-19T06:04:57.279Z,17.35
2023-01-19T06:07:25.305Z,17.80
2023-01-19T06:12:31.615Z,17.52
2023-01-19T06:14:58.818Z,16.88
2023-01-19T06:17:33.809Z,17.67
2023-01-19T06:20:05.222Z,17.02
2023-01-19T06:22:33.619Z,16.33
2023-01-19T06:25:13.170Z,15.93
2023-01-19T06:27:49.472Z,16.85
2023-01-19T06:30:19.476Z,17.25
2023-01-19T06:32:48.736Z,17.33
2023-01-19T06:35:30.328Z,16.38
2023-01-19T06:37:57.554Z,18.27
2023-01-19T06:40:24.501Z,18.65
2023-01-19T06:42:56.925Z,17.15
2023-01-19T06:45:24.619Z,16.90
2023-01-19T06:47:52.836Z,17.38
2023-01-19T06:50:22.480Z,17.85
2023-01-19T06:52:53.133Z,18.17
2023-01-19T06:55:20.077Z,17.23
2023-01-19T06:57:58.737Z,17.70
2023-01-19T07:00:29.311Z,17.98
2023-01-19T07:02:57.682Z,17.05
2023-01-19T07:05:25.044Z,18.65
2023-01-19T07:07:56.255Z,17.65
2023-01-19T07:10:24.689Z,20.33
2023-01-19T07:12:53.801Z,18.42
2023-01-19T07:15:21.866Z,18.48
2023-01-19T07:17:48.998Z,18.67
2023-01-19T07:21:01.278Z,18.08
2023-01-19T07:23:34.271Z,17.30
2023-01-19T07:26:02.044Z,17.38
2023-01-19T07:28:32.929Z,19.35
2023-01-19T07:31:01.693Z,17.77
2023-01-19T07:33:29.230Z,16.58
2023-01-19T07:35:58.349Z,20.02
2023-01-19T07:38:31.001Z,20.45
2023-01-19T07:41:03.704Z,19.20
2023-01-19T07:43:31.311Z,20.02
2023-01-19T07:46:02.501Z,17.63
2023-01-19T07:48:29.588Z,18.77
2023-01-19T07:53:42.205Z,19.35
2023-01-19T07:56:10.327Z,18.92
2023-01-19T07:58:37.760Z,21.25
2023-01-19T08:01:09.850Z,19.25
2023-01-19T08:03:44.498Z,18.92
2023-01-19T08:06:24.680Z,17.88
2023-01-19T08:08:54.801Z,17.17
2023-01-19T08:11:26.382Z,19.05
2023-01-19T08:13:59.452Z,17.75
2023-01-19T08:16:38.460Z,19.63
2023-01-19T08:19:28.721Z,18.45
2023-01-19T08:22:01.385Z,18.27
2023-01-19T08:24:29.371Z,19.17
2023-01-19T08:29:36.809Z,19.08
2023-01-19T08:32:08.674Z,17.20
2023-01-19T08:34:41.216Z,18.20
2023-01-19T08:44:36.580Z,17.52
2023-01-19T08:47:03.796Z,17.83
2023-01-19T08:49:34.080Z,18.88
2023-01-19T08:52:09.052Z,18.63
2023-01-19T08:54:39.805Z,18.25
2023-01-19T08:59:33.869Z,18.75
2023-01-19T09:02:01.015Z,18.25
2023-01-19T09:04:30.157Z,18.20
2023-01-19T09:07:01.400Z,18.23
2023-01-19T09:09:29.294Z,17.13
2023-01-19T09:14:28.655Z,16.98
2023-01-19T09:16:59.215Z,16.50
2023-01-19T09:19:26.286Z,17.52
2023-01-19T09:24:34.915Z,18.73
2023-01-19T09:29:44.031Z,19.20
2023-01-19T09:34:42.217Z,17.63
2023-01-19T09:39:43.582Z,18.48
2023-01-19T09:42:29.969Z,17.67
2023-01-19T09:45:05.088Z,17.00
2023-01-19T09:47:50.916Z,17.50
2023-01-19T09:51:09.596Z,18.55
2023-01-19T09:56:20.886Z,16.02
2023-01-19T10:01:27.212Z,15.38
2023-01-19T10:04:24.110Z,13.80
2023-01-19T10:07:09.317Z,13.43
2023-01-19T10:10:01.316Z,14.27
2023-01-19T10:12:46.714Z,12.32
2023-01-19T10:15:46.862Z,13.23
2023-01-19T10:21:31.661Z,20.00
2023-01-19T10:24:28.037Z,15.85
2023-01-19T10:29:37.980Z,12.52
2023-01-19T10:32:22.228Z,12.82
2023-01-19T10:34:52.615Z,13.02
2023-01-19T10:37:42.413Z,13.02
2023-01-19T10:40:30.907Z,13.23
2023-01-19T10:43:03.317Z,11.43
2023-01-19T10:45:36.602Z,12.25
2023-01-19T10:48:16.091Z,11.48
2023-01-19T10:50:45.810Z,12.02
2023-01-19T10:53:25.829Z,10.65
2023-01-19T10:58:44.487Z,9.45
2023-01-19T11:01:28.895Z,9.80
2023-01-19T11:04:11.469Z,10.57
2023-01-19T11:06:41.606Z,9.32
2023-01-19T11:09:20.159Z,9.27
2023-01-19T11:11:53.800Z,7.78
2023-01-19T11:14:33.480Z,9.10
2023-01-19T11:17:00.717Z,8.48
2023-01-19T11:19:33.896Z,8.05
2023-01-19T11:22:25.973Z,9.10
2023-01-19T11:24:55.473Z,9.07
2023-01-19T11:27:35.614Z,8.77
2023-01-19T11:30:21.796Z,7.72
2023-01-19T11:35:40.735Z,7.60
2023-01-19T11:38:23.512Z,6.72
2023-01-19T11:40:56.677Z,10.95
2023-01-19T11:43:48.259Z,8.90
2023-01-19T11:46:20.080Z,8.10
2023-01-19T11:48:57.426Z,8.50
2023-01-19T11:51:40.214Z,7.53
2023-01-19T11:54:20.114Z,7.60
2023-01-19T11:56:49.233Z,6.85
2023-01-19T11:59:19.338Z,6.15
2023-01-19T12:01:59.703Z,7.13
2023-01-19T12:04:37.301Z,7.18
2023-01-19T12:09:47.434Z,6.63
2023-01-19T12:12:43.603Z,6.80
2023-01-19T12:15:22.893Z,6.90
2023-01-19T12:17:52.297Z,6.43
2023-01-19T12:20:43.199Z,7.57
2023-01-19T12:26:01.551Z,7.10
2023-01-19T12:31:04.083Z,6.93
2023-01-19T12:33:49.395Z,6.40
2023-01-19T12:36:38.147Z,5.95
2023-01-19T12:39:29.386Z,7.43
2023-01-19T12:42:16.919Z,8.00
2023-01-19T12:44:46.927Z,7.32
2023-01-19T12:47:15.597Z,7.05
2023-01-19T12:49:46.127Z,6.78
2023-01-19T12:53:01.681Z,6.68
2023-01-19T12:55:39.207Z,6.10
2023-01-19T12:58:29.618Z,5.50
2023-01-19T13:01:19.131Z,5.18
2023-01-19T13:04:01.572Z,5.47
2023-01-19T13:06:47.932Z,5.90
2023-01-19T13:09:33.836Z,5.45
2023-01-19T13:12:15.706Z,6.20
2023-01-19T13:14:45.240Z,5.80
2023-01-19T13:17:36.359Z,5.32
2023-01-19T13:20:23.057Z,5.68
2023-01-19T13:23:17.795Z,5.82
2023-01-19T13:28:30.855Z,5.65
2023-01-19T13:31:07.341Z,5.72
2023-01-19T13:33:50.064Z,6.47
2023-01-19T13:36:42.094Z,5.70
2023-01-19T13:39:27.056Z,4.55
2023-01-19T13:42:04.820Z,4.97
2023-01-19T13:44:53.985Z,5.70
2023-01-19T13:47:54.599Z,5.82
2023-01-19T13:50:32.420Z,5.43
2023-01-19T13:52:59.372Z,6.72
2023-01-19T13:55:31.105Z,6.60
2023-01-19T13:58:01.592Z,7.28
2023-01-19T14:00:31.451Z,6.57
2023-01-19T14:05:46.849Z,6.32
2023-01-19T14:08:15.395Z,6.72
2023-01-19T14:11:02.451Z,7.53
2023-01-19T14:16:07.881Z,6.45
2023-01-19T14:18:36.610Z,6.65
2023-01-19T14:23:51.598Z,7.07
2023-01-19T14:26:43.738Z,7.35
2023-01-19T14:32:03.482Z,7.90
2023-01-19T14:37:38.222Z,6.90
2023-01-19T14:42:39.563Z,8.38
2023-01-19T14:45:16.974Z,7.55
2023-01-19T14:47:48.457Z,7.55
2023-01-19T14:50:31.027Z,7.50
2023-01-19T14:55:52.614Z,8.05
2023-01-19T14:58:25.432Z,7.38
2023-01-19T15:01:02.782Z,8.80
2023-01-19T15:03:44.030Z,9.57
2023-01-19T15:06:20.150Z,8.63
2023-01-19T15:08:53.165Z,8.45
2023-01-19T15:11:35.303Z,8.70
2023-01-19T15:14:05.249Z,9.65
2023-01-19T15:16:34.362Z,8.75
2023-01-19T15:21:35.850Z,17.88
2023-01-19T15:24:05.303Z,18.05
2023-01-19T15:26:41.215Z,12.52
2023-01-19T15:29:27.113Z,13.50
2023-01-19T15:32:04.086Z,9.77
2023-01-19T15:34:47.237Z,8.93
2023-01-19T15:37:14.227Z,9.45
2023-01-19T15:39:46.960Z,9.82
2023-01-19T15:42:16.615Z,8.80
2023-01-19T15:44:46.023Z,12.82
2023-01-19T15:47:35.678Z,11.55
2023-01-19T15:50:02.823Z,10.40
2023-01-19T15:52:37.886Z,9.95
2023-01-19T15:57:46.502Z,9.68
2023-01-19T16:00:16.854Z,8.77
2023-01-19T16:03:03.203Z,9.25
2023-01-19T16:05:42.925Z,9.90
2023-01-19T16:08:17.726Z,11.00
2023-01-19T16:10:49.309Z,9.57
2023-01-19T16:13:20.457Z,11.35
2023-01-19T16:15:51.050Z,9.88
2023-01-19T16:18:24.980Z,8.80
2023-01-19T16:20:54.455Z,11.30
2023-01-19T16:23:29.494Z,12.82
2023-01-19T16:26:07.615Z,11.98
2023-01-19T16:28:49.314Z,12.73
2023-01-19T16:31:20.471Z,9.38
2023-01-19T16:36:33.353Z,8.23
2023-01-19T16:39:04.818Z,8.70
2023-01-19T16:41:37.064Z,8.15
2023-01-19T16:49:28.563Z,10.38
2023-01-19T16:51:58.602Z,10.80
2023-01-19T16:54:27.107Z,9.53
2023-01-19T17:02:37.429Z,9.45
2023-01-19T17:05:05.143Z,8.73
2023-01-19T17:10:01.585Z,9.40
2023-01-19T17:12:35.861Z,8.77
2023-01-19T17:15:23.738Z,8.95
2023-01-19T17:17:50.906Z,9.30
2023-01-19T17:20:40.423Z,9.30
2023-01-19T17:25:55.936Z,11.93
2023-01-19T17:28:36.647Z,12.75
2023-01-19T17:33:40.727Z,9.80
2023-01-19T17:38:37.853Z,9.35
2023-01-19T17:41:25.814Z,9.85
2023-01-19T17:44:16.113Z,9.88
2023-01-19T17:47:00.385Z,9.60
2023-01-19T17:49:32.428Z,9.30
2023-01-19T17:52:01.934Z,11.73
2023-01-19T17:54:31.324Z,11.73
2023-01-19T17:56:58.561Z,9.40
2023-01-19T17:59:30.302Z,11.65
2023-01-19T18:02:14.004Z,12.07
2023-01-19T18:04:46.717Z,12.43
2023-01-19T18:07:28.874Z,12.38
2023-01-19T18:10:01.458Z,12.50
2023-01-19T18:12:31.554Z,11.23
2023-01-19T18:15:05.895Z,10.50
2023-01-19T18:18:18.799Z,11.20
2023-01-19T18:21:25.672Z,9.88
2023-01-19T18:24:02.391Z,9.65
2023-01-19T18:26:30.828Z,10.57
2023-01-19T18:29:06.095Z,9.65
2023-01-19T18:31:36.839Z,10.82
2023-01-19T18:34:04.052Z,9.18
2023-01-19T18:36:42.464Z,11.43
2023-01-19T18:39:16.600Z,10.90
2023-01-19T18:41:43.931Z,10.55
2023-01-19T18:44:15.490Z,11.32
2023-01-19T18:46:43.323Z,10.10
2023-01-19T18:51:48.467Z,9.75
2023-01-19T18:56:45.581Z,9.98
2023-01-19T18:59:24.808Z,9.48
2023-01-19T19:01:54.497Z,10.50
2023-01-19T19:04:22.072Z,9.85
2023-01-19T19:06:49.880Z,9.98
2023-01-19T19:12:00.385Z,9.07
2023-01-19T19:14:29.381Z,9.63
2023-01-19T19:16:59.067Z,11.20
2023-01-19T19:19:26.121Z,11.68
2023-01-19T19:24:26.046Z,12.95
2023-01-19T19:29:22.207Z,16.35
2023-01-19T19:31:54.421Z,11.48
2023-01-19T19:34:21.401Z,10.15
2023-01-19T19:36:49.655Z,12.40
2023-01-19T19:39:39.495Z,12.15
2023-01-19T19:44:35.952Z,11.65
2023-01-19T19:47:05.718Z,12.43
2023-01-19T19:49:35.838Z,12.27
2023-01-19T19:52:05.111Z,11.23
2023-01-19T19:54:32.092Z,10.70
2023-01-19T19:56:58.904Z,10.13
2023-01-19T19:59:28.584Z,9.50
2023-01-19T20:01:55.604Z,9.43
2023-01-19T20:04:25.662Z,10.40
2023-01-19T20:06:57.864Z,11.03
2023-01-19T20:09:30.258Z,10.68
2023-01-19T20:11:57.367Z,11.20
2023-01-19T20:14:32.382Z,13.05
2023-01-19T20:17:06.758Z,11.02
2023-01-19T20:19:36.880Z,11.40
2023-01-19T20:22:03.889Z,10.77
2023-01-19T20:24:31.945Z,12.07
2023-01-19T20:27:02.257Z,10.10
2023-01-19T20:29:29.780Z,11.40
2023-01-19T20:31:56.922Z,10.38
2023-01-19T20:34:33.036Z,11.00
2023-01-19T20:37:01.891Z,11.73
2023-01-19T20:39:34.220Z,11.55
2023-01-19T20:42:01.634Z,12.60
2023-01-19T20:44:30.442Z,11.50
2023-01-19T20:46:59.278Z,12.18
2023-01-19T20:49:26.334Z,11.52
2023-01-19T20:51:55.676Z,10.25
2023-01-19T20:54:31.005Z,11.00
2023-01-19T20:56:58.031Z,11.63
2023-01-19T20:59:25.042Z,12.25
2023-01-19T21:01:53.628Z,10.55
2023-01-19T21:04:28.385Z,11.60
2023-01-19T21:07:00.068Z,11.02
2023-01-19T21:09:31.962Z,11.40
2023-01-19T21:12:01.942Z,13.63
2023-01-19T21:14:29.078Z,12.90
2023-01-19T21:16:58.530Z,11.57
2023-01-19T21:19:28.221Z,11.23
2023-01-19T21:21:55.860Z,12.35
2023-01-19T21:24:22.838Z,12.50
2023-01-19T21:26:52.808Z,12.50
2023-01-19T21:29:19.643Z,12.13
2023-01-19T21:31:54.171Z,11.80
2023-01-19T21:34:21.268Z,12.32
2023-01-19T21:36:53.494Z,12.15
2023-01-19T21:39:20.611Z,12.38
2023-01-19T21:41:50.685Z,12.45
2023-01-19T21:46:47.193Z,13.48
2023-01-19T21:49:31.662Z,12.50
2023-01-19T21:52:01.348Z,12.57
2023-01-19T21:54:32.495Z,11.77
2023-01-19T21:57:02.942Z,12.25
2023-01-19T21:59:31.995Z,11.82
2023-01-19T22:01:59.499Z,11.55
2023-01-19T22:04:26.513Z,12.48
2023-01-19T22:06:55.943Z,11.95
2023-01-19T22:09:22.797Z,14.05
2023-01-19T22:11:49.650Z,13.05
2023-01-19T22:14:19.010Z,12.73
2023-01-19T22:16:45.841Z,12.27
2023-01-19T22:19:18.503Z,11.68
2023-01-19T22:21:45.268Z,12.33
2023-01-19T22:24:12.931Z,11.95
2023-01-19T22:26:42.220Z,11.18
2023-01-19T22:29:11.377Z,11.25
2023-01-19T22:31:39.423Z,12.35
2023-01-19T22:36:39.584Z,12.45
2023-01-19T22:39:09.253Z,12.65
2023-01-19T22:41:44.163Z,12.13
2023-01-19T22:44:21.019Z,12.43
2023-01-19T22:47:00.714Z,12.93
2023-01-19T22:49:27.841Z,11.52
2023-01-19T22:51:56.206Z,11.52
2023-01-19T22:54:23.379Z,11.38
2023-01-19T22:56:50.216Z,11.50
2023-01-19T22:59:17.068Z,12.65
2023-01-19T23:01:44.625Z,12.77
2023-01-19T23:04:15.879Z,12.23
2023-01-19T23:06:43.436Z,13.27
2023-01-19T23:09:12.662Z,11.35
2023-01-19T23:11:44.606Z,10.82
2023-01-19T23:14:15.096Z,11.95
2023-01-19T23:16:42.307Z,12.90
2023-01-19T23:19:14.187Z,11.75
2023-01-19T23:21:41.744Z,12.20
2023-01-19T23:24:29.669Z,12.98
2023-01-19T23:27:02.437Z,12.35
2023-01-19T23:29:29.204Z,12.25
2023-01-19T23:31:56.991Z,12.48
2023-01-19T23:34:23.921Z,13.15
2023-01-19T23:36:50.747Z,13.15
2023-01-19T23:41:51.179Z,13.05
2023-01-19T23:44:20.928Z,11.85
2023-01-19T23:46:48.851Z,13.23
2023-01-19T23:49:18.060Z,14.05
2023-01-19T23:51:45.058Z,14.02
2023-01-19T23:56:39.758Z,12.80
