createdAt,value
2018-12-01T00:00:20.570Z,5.20
2018-12-01T00:02:49.000Z,5.20
2018-12-01T00:05:17.447Z,5.20
2018-12-01T00:10:14.030Z,5.20
2018-12-01T00:12:42.419Z,5.20
2018-12-01T00:15:12.369Z,5.20
2018-12-01T00:17:40.851Z,5.20
2018-12-01T00:20:11.578Z,5.20
2018-12-01T00:22:39.955Z,5.20
2018-12-01T00:25:09.055Z,5.20
2018-12-01T00:27:37.457Z,5.20
2018-12-01T00:30:12.867Z,5.10
2018-12-01T00:32:41.714Z,5.20
2018-12-01T00:35:11.401Z,5.20
2018-12-01T00:37:39.798Z,5.20
2018-12-01T00:40:10.825Z,5.20
2018-12-01T00:42:39.638Z,5.20
2018-12-01T00:45:10.467Z,5.20
2018-12-01T00:47:38.841Z,5.20
2018-12-01T00:50:10.669Z,5.30
2018-12-01T00:52:39.189Z,5.30
2018-12-01T00:55:11.337Z,5.30
2018-12-01T00:57:39.739Z,5.30
2018-12-01T01:00:19.016Z,5.20
2018-12-01T01:02:52.753Z,5.20
2018-12-01T01:05:22.102Z,5.20
2018-12-01T01:07:50.547Z,5.20
2018-12-01T01:10:19.794Z,5.20
2018-12-01T01:12:48.210Z,5.20
2018-12-01T01:15:16.631Z,5.20
2018-12-01T01:17:45.092Z,5.20
2018-12-01T01:20:14.690Z,5.20
2018-12-01T01:22:43.239Z,5.20
2018-12-01T01:25:12.411Z,5.20
2018-12-01T01:27:40.854Z,5.20
2018-12-01T01:33:23.064Z,5.30
2018-12-01T01:38:19.660Z,5.30
2018-12-01T01:40:52.292Z,5.30
2018-12-01T01:43:20.686Z,5.40
2018-12-01T01:45:49.070Z,5.30
2018-12-01T01:48:17.515Z,5.40
2018-12-01T01:50:45.891Z,5.30
2018-12-01T01:53:14.325Z,5.30
2018-12-01T01:55:42.802Z,5.40
2018-12-01T01:58:11.265Z,5.40
2018-12-01T02:00:39.713Z,5.40
2018-12-01T02:03:08.121Z,5.40
2018-12-01T02:05:36.533Z,5.30
2018-12-01T02:08:05.202Z,5.30
2018-12-01T02:10:33.638Z,5.30
2018-12-01T02:13:02.056Z,5.30
2018-12-01T02:15:30.442Z,5.30
2018-12-01T02:17:58.842Z,5.30
2018-12-01T02:20:27.240Z,5.30
2018-12-01T02:22:55.675Z,5.40
2018-12-01T02:25:24.094Z,5.30
2018-12-01T02:27:52.547Z,5.30
2018-12-01T02:32:49.645Z,5.30
2018-12-01T02:35:21.241Z,5.40
2018-12-01T02:40:17.727Z,5.40
2018-12-01T02:42:46.126Z,5.30
2018-12-01T02:47:48.318Z,5.40
2018-12-01T02:50:20.930Z,5.30
2018-12-01T02:52:49.331Z,5.30
2018-12-01T02:55:17.722Z,5.20
2018-12-01T02:57:46.144Z,5.20
2018-12-01T03:00:14.539Z,5.30
2018-12-01T03:02:42.940Z,5.30
2018-12-01T03:07:40.145Z,5.20
2018-12-01T03:10:10.057Z,5.20
2018-12-01T03:12:38.518Z,5.20
2018-12-01T03:15:10.520Z,5.20
2018-12-01T03:17:38.970Z,5.20
2018-12-01T03:20:11.051Z,5.20
2018-12-01T03:22:39.490Z,5.20
2018-12-01T03:25:09.476Z,5.20
2018-12-01T03:27:38.115Z,5.30
2018-12-01T03:30:10.611Z,5.30
2018-12-01T03:32:39.216Z,5.20
2018-12-01T03:35:13.455Z,5.20
2018-12-01T03:37:43.701Z,5.20
2018-12-01T03:40:12.959Z,5.20
2018-12-01T03:42:41.362Z,5.20
2018-12-01T03:45:13.041Z,5.20
2018-12-01T03:47:41.483Z,5.20
2018-12-01T03:50:12.004Z,5.30
2018-12-01T03:52:40.706Z,5.30
2018-12-01T03:55:20.478Z,5.20
2018-12-01T04:01:09.674Z,5.20
2018-12-01T04:03:38.078Z,5.20
2018-12-01T04:06:06.490Z,5.20
2018-12-01T04:11:03.042Z,5.00
2018-12-01T04:13:31.418Z,5.00
2018-12-01T04:15:59.801Z,4.90
2018-12-01T04:18:28.175Z,4.80
2018-12-01T04:20:56.559Z,4.90
2018-12-01T04:23:24.938Z,4.80
2018-12-01T04:25:53.324Z,4.80
2018-12-01T04:28:21.747Z,4.80
2018-12-01T04:30:50.139Z,4.70
2018-12-01T04:33:18.561Z,4.60
2018-12-01T04:35:46.966Z,4.60
2018-12-01T04:38:15.358Z,4.60
2018-12-01T04:40:43.754Z,4.70
2018-12-01T04:43:12.130Z,4.80
2018-12-01T04:45:40.513Z,4.80
2018-12-01T04:50:36.998Z,4.90
2018-12-01T04:53:06.446Z,4.90
2018-12-01T04:55:34.858Z,5.00
2018-12-01T04:58:03.255Z,5.10
2018-12-01T05:00:31.710Z,5.10
2018-12-01T05:05:28.203Z,5.10
2018-12-01T05:07:56.582Z,5.10
2018-12-01T05:12:53.074Z,5.10
2018-12-01T05:15:21.478Z,5.20
2018-12-01T05:17:49.862Z,5.10
2018-12-01T05:20:19.457Z,5.20
2018-12-01T05:22:48.322Z,5.20
2018-12-01T05:25:16.732Z,5.20
2018-12-01T05:27:45.135Z,5.20
2018-12-01T05:30:13.543Z,5.10
2018-12-01T05:32:41.923Z,5.10
2018-12-01T05:35:14.794Z,5.10
2018-12-01T05:37:43.206Z,5.10
2018-12-01T05:40:13.138Z,5.10
2018-12-01T05:42:41.529Z,5.20
2018-12-01T05:45:12.363Z,5.20
2018-12-01T05:47:40.908Z,5.20
2018-12-01T05:52:37.902Z,5.20
2018-12-01T05:55:09.326Z,5.20
2018-12-01T05:57:37.734Z,5.20
2018-12-01T06:00:09.658Z,5.20
2018-12-01T06:02:38.029Z,5.20
2018-12-01T06:05:07.082Z,5.20
2018-12-01T06:07:35.512Z,5.20
2018-12-01T06:10:04.483Z,5.20
2018-12-01T06:12:32.899Z,5.20
2018-12-01T06:15:01.288Z,5.20
2018-12-01T06:17:29.726Z,5.20
2018-12-01T06:19:58.175Z,5.20
2018-12-01T06:22:26.607Z,5.20
2018-12-01T06:24:54.978Z,5.20
2018-12-01T06:29:51.502Z,5.20
2018-12-01T06:32:19.903Z,5.20
2018-12-01T06:34:48.271Z,5.30
2018-12-01T06:37:16.718Z,5.20
2018-12-01T06:39:45.102Z,5.20
2018-12-01T06:42:13.486Z,5.20
2018-12-01T06:44:41.854Z,5.20
2018-12-01T06:47:10.276Z,5.20
2018-12-01T06:49:38.649Z,5.20
2018-12-01T06:52:07.059Z,5.20
2018-12-01T06:54:35.440Z,5.20
2018-12-01T06:57:03.849Z,5.20
2018-12-01T06:59:32.243Z,5.20
2018-12-01T07:04:28.780Z,5.20
2018-12-01T07:06:57.207Z,5.20
2018-12-01T07:11:53.708Z,5.30
2018-12-01T07:14:22.090Z,5.40
2018-12-01T07:16:50.551Z,5.30
2018-12-01T07:19:19.277Z,5.30
2018-12-01T07:21:47.673Z,5.30
2018-12-01T07:24:16.050Z,5.30
2018-12-01T07:26:44.438Z,5.30
2018-12-01T07:29:12.834Z,5.40
2018-12-01T07:31:41.238Z,5.50
2018-12-01T07:34:09.628Z,5.50
2018-12-01T07:36:38.019Z,5.50
2018-12-01T07:39:08.234Z,5.50
2018-12-01T07:41:36.678Z,5.50
2018-12-01T07:44:05.516Z,5.50
2018-12-01T07:46:33.947Z,5.50
2018-12-01T07:49:02.315Z,5.50
2018-12-01T07:51:30.695Z,5.50
2018-12-01T07:53:59.113Z,5.60
2018-12-01T07:56:27.491Z,5.70
2018-12-01T07:58:55.914Z,5.70
2018-12-01T08:03:52.395Z,6.00
2018-12-01T08:06:20.763Z,6.00
2018-12-01T08:08:49.307Z,6.10
2018-12-01T08:11:17.710Z,6.20
2018-12-01T08:16:14.259Z,6.50
2018-12-01T08:21:10.748Z,6.70
2018-12-01T08:23:39.155Z,6.80
2018-12-01T08:26:07.534Z,6.90
2018-12-01T08:28:35.930Z,6.90
2018-12-01T08:31:04.365Z,7.10
2018-12-01T08:33:32.783Z,7.30
2018-12-01T08:36:01.245Z,7.50
2018-12-01T08:38:29.623Z,7.70
2018-12-01T08:40:58.003Z,8.00
2018-12-01T08:43:26.419Z,8.10
2018-12-01T08:45:54.813Z,8.30
2018-12-01T08:50:55.550Z,8.70
2018-12-01T08:53:24.124Z,8.70
2018-12-01T08:55:52.543Z,8.80
2018-12-01T08:58:20.962Z,8.80
2018-12-01T09:00:49.346Z,8.60
2018-12-01T09:03:22.275Z,8.40
2018-12-01T09:05:51.108Z,8.20
2018-12-01T09:08:19.661Z,8.10
2018-12-01T09:10:48.054Z,8.10
2018-12-01T09:13:16.440Z,8.10
2018-12-01T09:15:44.821Z,8.00
2018-12-01T09:20:41.355Z,8.00
2018-12-01T09:23:09.760Z,7.90
2018-12-01T09:25:38.142Z,7.90
2018-12-01T09:28:07.820Z,7.80
2018-12-01T09:30:37.972Z,7.80
2018-12-01T09:33:06.601Z,7.80
2018-12-01T09:35:35.015Z,7.70
2018-12-01T09:38:03.428Z,7.80
2018-12-01T09:40:32.110Z,7.90
2018-12-01T09:43:00.503Z,8.00
2018-12-01T09:45:28.917Z,8.00
2018-12-01T09:47:57.320Z,8.00
2018-12-01T09:57:53.573Z,9.00
2018-12-01T10:00:25.123Z,9.40
2018-12-01T10:02:53.570Z,9.40
2018-12-01T10:05:22.497Z,9.30
2018-12-01T10:07:50.994Z,9.20
2018-12-01T10:15:19.350Z,10.00
2018-12-01T10:17:48.060Z,10.10
2018-12-01T10:20:19.077Z,10.40
2018-12-01T10:22:47.472Z,10.70
2018-12-01T10:25:17.105Z,11.00
2018-12-01T10:27:46.030Z,11.20
2018-12-01T10:30:20.460Z,11.40
2018-12-01T10:32:49.542Z,11.40
2018-12-01T10:35:23.011Z,11.40
2018-12-01T10:37:56.690Z,11.80
2018-12-01T10:40:25.134Z,12.20
2018-12-01T10:42:53.582Z,12.10
2018-12-01T10:45:22.512Z,11.40
2018-12-01T10:47:50.949Z,10.80
2018-12-01T10:52:49.034Z,9.90
2018-12-01T10:55:31.348Z,9.80
2018-12-01T10:58:01.005Z,9.90
2018-12-01T11:00:34.746Z,9.80
2018-12-01T11:03:11.228Z,9.70
2018-12-01T11:05:39.715Z,9.50
2018-12-01T11:08:09.161Z,9.40
2018-12-01T11:10:37.590Z,9.40
2018-12-01T11:13:06.094Z,9.50
2018-12-01T11:15:34.567Z,9.50
2018-12-01T11:18:03.003Z,9.70
2018-12-01T11:20:31.440Z,9.60
2018-12-01T11:22:59.866Z,9.50
2018-12-01T11:27:56.449Z,9.10
2018-12-01T11:32:52.959Z,8.80
2018-12-01T11:35:21.401Z,8.70
2018-12-01T11:37:50.141Z,8.70
2018-12-01T11:40:19.204Z,8.70
2018-12-01T11:42:48.102Z,8.80
2018-12-01T11:45:17.738Z,8.80
2018-12-01T11:47:46.405Z,8.80
2018-12-01T11:50:18.869Z,8.90
2018-12-01T11:52:48.406Z,9.00
2018-12-01T11:55:21.676Z,8.90
2018-12-01T12:00:24.985Z,8.90
2018-12-01T12:02:53.509Z,8.90
2018-12-01T12:05:21.930Z,8.80
2018-12-01T12:08:01.662Z,8.80
2018-12-01T12:10:30.213Z,8.70
2018-12-01T12:12:58.638Z,8.70
2018-12-01T12:15:27.571Z,8.70
2018-12-01T12:18:00.126Z,8.80
2018-12-01T12:20:29.156Z,8.80
2018-12-01T12:22:57.657Z,8.90
2018-12-01T12:25:26.284Z,8.90
2018-12-01T12:27:54.708Z,8.90
2018-12-01T12:32:51.419Z,8.90
2018-12-01T12:35:19.923Z,8.90
2018-12-01T12:37:48.503Z,8.90
2018-12-01T12:40:19.749Z,8.80
2018-12-01T12:45:16.394Z,8.70
2018-12-01T12:47:44.778Z,8.60
2018-12-01T12:50:15.233Z,8.70
2018-12-01T12:52:44.543Z,8.70
2018-12-01T12:55:15.113Z,8.80
2018-12-01T12:57:43.535Z,8.90
2018-12-01T13:00:13.958Z,8.90
2018-12-01T13:02:44.554Z,8.80
2018-12-01T13:05:15.423Z,8.70
2018-12-01T13:07:44.299Z,8.70
2018-12-01T13:10:14.877Z,8.70
2018-12-01T13:12:43.315Z,8.80
2018-12-01T13:15:12.790Z,8.80
2018-12-01T13:17:41.314Z,9.00
2018-12-01T13:20:10.942Z,9.00
2018-12-01T13:22:39.341Z,9.10
2018-12-01T13:25:09.494Z,9.10
2018-12-01T13:27:37.992Z,9.10
2018-12-01T13:30:26.353Z,9.00
2018-12-01T13:32:54.812Z,9.00
2018-12-01T13:35:23.270Z,8.90
2018-12-01T13:37:51.702Z,8.80
2018-12-01T13:40:20.132Z,8.80
2018-12-01T13:42:48.594Z,8.70
2018-12-01T13:45:18.367Z,8.70
2018-12-01T13:47:48.325Z,8.60
2018-12-01T13:50:18.753Z,8.50
2018-12-01T13:52:55.237Z,8.50
2018-12-01T13:55:24.476Z,8.50
2018-12-01T13:57:52.894Z,8.50
2018-12-01T14:00:23.979Z,8.50
2018-12-01T14:02:52.404Z,8.50
2018-12-01T14:05:20.833Z,8.50
2018-12-01T14:07:49.378Z,8.40
2018-12-01T14:10:21.946Z,8.40
2018-12-01T14:12:53.124Z,8.40
2018-12-01T14:15:22.808Z,8.30
2018-12-01T14:17:51.227Z,8.30
2018-12-01T14:20:20.167Z,8.20
2018-12-01T14:22:49.333Z,8.20
2018-12-01T14:27:52.178Z,8.10
2018-12-01T14:30:20.602Z,8.10
2018-12-01T14:32:49.051Z,8.00
2018-12-01T14:35:21.927Z,8.00
2018-12-01T14:37:52.974Z,8.00
2018-12-01T14:40:21.550Z,7.90
2018-12-01T14:42:50.102Z,7.90
2018-12-01T14:47:47.974Z,7.70
2018-12-01T14:52:45.395Z,7.60
2018-12-01T14:55:15.817Z,7.60
2018-12-01T14:57:44.369Z,7.50
2018-12-01T15:00:18.948Z,7.40
2018-12-01T15:02:47.838Z,7.40
2018-12-01T15:05:16.271Z,7.30
2018-12-01T15:07:45.128Z,7.30
2018-12-01T15:10:15.659Z,7.30
2018-12-01T15:12:44.191Z,7.20
2018-12-01T15:17:41.320Z,7.20
2018-12-01T15:20:13.742Z,7.20
2018-12-01T15:22:42.531Z,7.10
2018-12-01T15:25:12.157Z,7.10
2018-12-01T15:27:40.566Z,7.00
2018-12-01T15:30:15.613Z,6.90
2018-12-01T15:35:13.974Z,6.80
2018-12-01T15:37:43.162Z,6.70
2018-12-01T15:40:19.151Z,6.60
2018-12-01T15:42:47.915Z,6.50
2018-12-01T15:45:18.369Z,6.40
2018-12-01T15:47:46.842Z,6.30
2018-12-01T15:50:17.768Z,6.20
2018-12-01T15:52:48.858Z,6.20
2018-12-01T15:55:17.571Z,6.20
2018-12-01T15:57:46.010Z,6.10
2018-12-01T16:00:30.966Z,6.00
2018-12-01T16:02:59.378Z,5.90
2018-12-01T16:05:27.850Z,5.90
2018-12-01T16:07:58.363Z,5.90
2018-12-01T16:10:26.939Z,5.90
2018-12-01T16:13:01.510Z,5.80
2018-12-01T16:15:38.818Z,5.80
2018-12-01T16:18:08.083Z,5.70
2018-12-01T16:20:36.550Z,5.50
2018-12-01T16:23:05.054Z,5.40
2018-12-01T16:25:33.559Z,5.30
2018-12-01T16:33:03.240Z,5.20
2018-12-01T16:35:31.673Z,5.20
2018-12-01T16:38:00.182Z,5.20
2018-12-01T16:43:13.717Z,5.20
2018-12-01T16:45:42.813Z,5.10
2018-12-01T16:48:11.370Z,5.20
2018-12-01T16:50:39.807Z,5.20
2018-12-01T16:53:10.003Z,5.20
2018-12-01T16:55:38.750Z,5.10
2018-12-01T16:58:07.224Z,5.00
2018-12-01T17:00:35.692Z,4.90
2018-12-01T17:03:04.144Z,4.80
2018-12-01T17:05:34.204Z,4.80
2018-12-01T17:10:30.774Z,4.80
2018-12-01T17:12:59.220Z,4.80
2018-12-01T17:15:27.658Z,4.80
2018-12-01T17:17:56.104Z,4.80
2018-12-01T17:20:24.491Z,4.80
2018-12-01T17:22:54.482Z,4.70
2018-12-01T17:25:22.919Z,4.50
2018-12-01T17:27:58.799Z,4.40
2018-12-01T17:30:29.324Z,4.40
2018-12-01T17:32:58.736Z,4.30
2018-12-01T17:35:30.389Z,4.30
2018-12-01T17:38:03.282Z,4.40
2018-12-01T17:41:35.407Z,4.40
2018-12-01T17:44:08.543Z,4.40
2018-12-01T17:46:36.950Z,4.40
2018-12-01T17:51:34.127Z,4.30
2018-12-01T17:56:36.826Z,4.10
2018-12-01T17:59:06.151Z,4.10
2018-12-01T18:01:34.560Z,4.00
2018-12-01T18:04:03.049Z,3.90
2018-12-01T18:08:59.715Z,3.80
2018-12-01T18:11:29.596Z,3.80
2018-12-01T18:13:56.587Z,3.70
2018-12-01T18:16:24.977Z,3.70
2018-12-01T18:21:21.634Z,3.60
2018-12-01T18:23:50.055Z,3.60
2018-12-01T18:26:18.447Z,3.70
2018-12-01T18:28:48.919Z,3.70
2018-12-01T18:31:19.659Z,3.80
2018-12-01T18:33:50.861Z,3.80
2018-12-01T18:36:19.257Z,3.70
2018-12-01T18:38:49.373Z,3.60
2018-12-01T18:41:17.872Z,3.60
2018-12-01T18:43:46.506Z,3.50
2018-12-01T18:46:15.727Z,3.50
2018-12-01T18:48:45.125Z,3.50
2018-12-01T18:51:13.626Z,3.40
2018-12-01T18:53:42.026Z,3.40
2018-12-01T18:56:10.473Z,3.30
2018-12-01T18:58:38.886Z,3.30
2018-12-01T19:01:08.621Z,3.20
2018-12-01T19:03:37.424Z,3.20
2018-12-01T19:06:06.570Z,3.20
2018-12-01T19:08:35.001Z,3.10
2018-12-01T19:11:03.408Z,3.10
2018-12-01T19:13:31.822Z,3.00
2018-12-01T19:16:00.223Z,3.00
2018-12-01T19:18:28.635Z,3.00
2018-12-01T19:20:57.036Z,3.00
2018-12-01T19:23:25.453Z,3.00
2018-12-01T19:25:53.866Z,2.90
2018-12-01T19:28:22.250Z,2.80
2018-12-01T19:30:50.654Z,2.80
2018-12-01T19:33:20.507Z,2.80
2018-12-01T19:35:50.146Z,2.70
2018-12-01T19:38:22.095Z,2.80
2018-12-01T19:43:18.638Z,2.70
2018-12-01T19:48:15.151Z,2.60
2018-12-01T19:55:42.074Z,2.50
2018-12-01T19:58:13.118Z,2.40
2018-12-01T20:00:42.915Z,2.40
2018-12-01T20:03:13.614Z,2.40
2018-12-01T20:05:42.033Z,2.40
2018-12-01T20:08:10.495Z,2.40
2018-12-01T20:10:43.172Z,2.40
2018-12-01T20:15:47.820Z,2.50
2018-12-01T20:18:24.735Z,2.50
2018-12-01T20:20:53.227Z,2.50
2018-12-01T20:23:21.652Z,2.40
2018-12-01T20:25:50.988Z,2.40
2018-12-01T20:28:19.459Z,2.30
2018-12-01T20:30:48.634Z,2.30
2018-12-01T20:33:17.466Z,2.30
2018-12-01T20:36:19.972Z,2.30
2018-12-01T20:41:31.727Z,2.50
2018-12-01T20:46:28.250Z,2.40
2018-12-01T20:48:56.649Z,2.40
2018-12-01T20:51:25.066Z,2.30
2018-12-01T20:53:53.470Z,2.30
2018-12-01T20:56:23.767Z,2.30
2018-12-01T20:58:52.147Z,2.30
2018-12-01T21:01:20.546Z,2.20
2018-12-01T21:03:49.024Z,2.20
2018-12-01T21:06:17.443Z,2.10
2018-12-01T21:08:45.871Z,2.10
2018-12-01T21:11:15.218Z,2.10
2018-12-01T21:16:11.743Z,2.10
2018-12-01T21:21:08.247Z,2.20
2018-12-01T21:23:36.670Z,2.20
2018-12-01T21:26:05.268Z,2.10
2018-12-01T21:31:01.779Z,2.10
2018-12-01T21:33:32.624Z,2.10
2018-12-01T21:36:01.051Z,2.10
2018-12-01T21:38:29.464Z,2.10
2018-12-01T21:40:57.857Z,2.10
2018-12-01T21:43:26.300Z,2.20
2018-12-01T21:45:54.712Z,2.20
2018-12-01T21:50:51.270Z,2.20
2018-12-01T21:53:24.455Z,2.20
2018-12-01T21:55:52.950Z,2.30
2018-12-01T22:03:20.093Z,2.50
2018-12-01T22:05:53.222Z,2.50
2018-12-01T22:08:21.661Z,2.60
2018-12-01T22:10:53.644Z,2.70
2018-12-01T22:13:22.238Z,2.70
2018-12-01T22:15:50.655Z,2.70
2018-12-01T22:18:19.350Z,2.60
2018-12-01T22:20:47.742Z,2.60
2018-12-01T22:23:16.254Z,2.60
2018-12-01T22:25:44.676Z,2.50
2018-12-01T22:28:14.092Z,2.40
2018-12-01T22:30:44.074Z,2.50
2018-12-01T22:33:14.941Z,2.60
2018-12-01T22:35:45.267Z,2.60
2018-12-01T22:40:42.640Z,2.50
2018-12-01T22:43:11.107Z,2.60
2018-12-01T22:45:39.526Z,2.60
2018-12-01T22:48:14.379Z,2.50
2018-12-01T22:53:11.730Z,2.50
2018-12-01T22:55:41.172Z,2.50
2018-12-01T22:58:11.638Z,2.50
2018-12-01T23:00:45.739Z,2.50
2018-12-01T23:05:42.302Z,2.70
2018-12-01T23:08:12.458Z,2.70
2018-12-01T23:10:40.916Z,2.70
2018-12-01T23:13:09.754Z,2.70
2018-12-01T23:15:38.662Z,2.70
2018-12-01T23:20:38.012Z,2.70
2018-12-01T23:23:06.849Z,2.80
2018-12-01T23:25:35.318Z,2.80
2018-12-01T23:28:03.800Z,2.80
2018-12-01T23:30:32.540Z,2.70
2018-12-01T23:33:07.494Z,2.80
2018-12-01T23:38:04.018Z,2.90
2018-12-01T23:43:00.539Z,3.00
2018-12-01T23:45:29.013Z,3.00
2018-12-01T23:47:57.436Z,3.00
2018-12-01T23:52:56.883Z,3.00
2018-12-01T23:55:25.502Z,3.00
2018-12-01T23:57:54.098Z,3.00
