createdAt,value
2018-09-29T00:02:01.432Z,10.90
2018-09-29T00:04:29.543Z,10.80
2018-09-29T00:06:57.747Z,10.80
2018-09-29T00:09:25.839Z,10.80
2018-09-29T00:11:53.912Z,10.70
2018-09-29T00:14:21.984Z,10.70
2018-09-29T00:16:50.071Z,10.70
2018-09-29T00:19:18.153Z,10.70
2018-09-29T00:21:46.215Z,10.70
2018-09-29T00:24:14.292Z,10.60
2018-09-29T00:26:42.384Z,10.60
2018-09-29T00:29:10.600Z,10.60
2018-09-29T00:31:38.674Z,10.50
2018-09-29T00:34:06.749Z,10.50
2018-09-29T00:36:34.829Z,10.50
2018-09-29T00:39:02.896Z,10.40
2018-09-29T00:41:30.967Z,10.40
2018-09-29T00:43:59.036Z,10.40
2018-09-29T00:46:27.111Z,10.30
2018-09-29T00:48:55.216Z,10.30
2018-09-29T00:51:23.279Z,10.30
2018-09-29T00:53:51.359Z,10.30
2018-09-29T00:56:19.436Z,10.20
2018-09-29T00:58:47.529Z,10.20
2018-09-29T01:01:15.603Z,10.20
2018-09-29T01:03:43.690Z,10.10
2018-09-29T01:06:11.775Z,10.10
2018-09-29T01:08:40.047Z,10.00
2018-09-29T01:11:08.151Z,10.00
2018-09-29T01:13:36.230Z,10.00
2018-09-29T01:16:04.556Z,10.00
2018-09-29T01:18:32.646Z,10.00
2018-09-29T01:21:00.714Z,9.90
2018-09-29T01:23:28.778Z,9.90
2018-09-29T01:25:56.866Z,9.90
2018-09-29T01:28:24.936Z,9.90
2018-09-29T01:30:53.027Z,9.80
2018-09-29T01:33:21.114Z,9.80
2018-09-29T01:35:49.188Z,9.80
2018-09-29T01:38:17.600Z,9.80
2018-09-29T01:40:45.671Z,9.80
2018-09-29T01:43:13.759Z,9.70
2018-09-29T01:45:41.830Z,9.70
2018-09-29T01:48:09.954Z,9.70
2018-09-29T01:50:38.307Z,9.70
2018-09-29T01:53:06.370Z,9.70
2018-09-29T01:55:34.442Z,9.70
2018-09-29T01:58:02.517Z,9.60
2018-09-29T02:00:30.602Z,9.60
2018-09-29T02:03:02.954Z,9.60
2018-09-29T02:05:31.001Z,9.60
2018-09-29T02:07:59.126Z,9.60
2018-09-29T02:10:27.166Z,9.60
2018-09-29T02:12:55.254Z,9.50
2018-09-29T02:15:23.314Z,9.50
2018-09-29T02:17:51.390Z,9.50
2018-09-29T02:20:19.464Z,9.40
2018-09-29T02:22:47.542Z,9.40
2018-09-29T02:25:15.819Z,9.40
2018-09-29T02:27:43.890Z,9.40
2018-09-29T02:30:11.952Z,9.30
2018-09-29T02:32:40.031Z,9.30
2018-09-29T02:35:08.095Z,9.30
2018-09-29T02:37:36.164Z,9.30
2018-09-29T02:40:04.242Z,9.30
2018-09-29T02:42:32.326Z,9.20
2018-09-29T02:45:00.407Z,9.20
2018-09-29T02:47:28.510Z,9.20
2018-09-29T02:49:56.609Z,9.20
2018-09-29T02:52:24.725Z,9.10
2018-09-29T02:54:52.813Z,9.10
2018-09-29T02:57:20.914Z,9.10
2018-09-29T02:59:48.981Z,9.10
2018-09-29T03:02:17.080Z,9.10
2018-09-29T03:04:45.153Z,9.00
2018-09-29T03:07:13.274Z,9.00
2018-09-29T03:09:41.303Z,9.00
2018-09-29T03:12:09.390Z,9.00
2018-09-29T03:14:37.548Z,8.90
2018-09-29T03:17:05.614Z,8.90
2018-09-29T03:19:33.698Z,8.90
2018-09-29T03:22:01.770Z,8.80
2018-09-29T03:24:29.842Z,8.80
2018-09-29T03:26:57.907Z,8.80
2018-09-29T03:29:26.003Z,8.80
2018-09-29T03:31:54.175Z,8.70
2018-09-29T03:34:22.146Z,8.70
2018-09-29T03:36:50.225Z,8.70
2018-09-29T03:39:18.362Z,8.70
2018-09-29T03:41:46.467Z,8.70
2018-09-29T03:44:14.577Z,8.70
2018-09-29T03:46:42.660Z,8.60
2018-09-29T03:49:10.782Z,8.60
2018-09-29T03:51:38.890Z,8.60
2018-09-29T03:54:06.979Z,8.60
2018-09-29T03:56:35.060Z,8.60
2018-09-29T03:59:03.115Z,8.50
2018-09-29T04:01:31.217Z,8.50
2018-09-29T04:03:59.305Z,8.50
2018-09-29T04:06:27.424Z,8.50
2018-09-29T04:08:55.544Z,8.50
2018-09-29T04:11:23.615Z,8.50
2018-09-29T04:13:51.701Z,8.40
2018-09-29T04:16:19.775Z,8.40
2018-09-29T04:18:47.883Z,8.40
2018-09-29T04:21:15.978Z,8.40
2018-09-29T04:23:44.062Z,8.40
2018-09-29T04:26:12.163Z,8.30
2018-09-29T04:28:40.312Z,8.30
2018-09-29T04:31:08.403Z,8.30
2018-09-29T04:33:36.486Z,8.30
2018-09-29T04:36:04.594Z,8.30
2018-09-29T04:38:32.719Z,8.30
2018-09-29T04:41:00.787Z,8.30
2018-09-29T04:43:28.886Z,8.30
2018-09-29T04:45:56.979Z,8.30
2018-09-29T04:48:25.039Z,8.30
2018-09-29T04:50:53.344Z,8.30
2018-09-29T04:53:21.451Z,8.20
2018-09-29T04:55:49.522Z,8.20
2018-09-29T04:58:17.595Z,8.20
2018-09-29T05:00:45.667Z,8.20
2018-09-29T05:03:13.739Z,8.20
2018-09-29T05:05:41.843Z,8.20
2018-09-29T05:08:09.947Z,8.20
2018-09-29T05:10:38.049Z,8.10
2018-09-29T05:13:06.131Z,8.10
2018-09-29T05:15:34.210Z,8.10
2018-09-29T05:18:02.284Z,8.10
2018-09-29T05:20:30.360Z,8.10
2018-09-29T05:22:58.433Z,8.00
2018-09-29T05:25:26.502Z,8.00
2018-09-29T05:27:54.666Z,8.00
2018-09-29T05:30:22.738Z,8.00
2018-09-29T05:32:50.816Z,8.00
2018-09-29T05:35:18.866Z,8.00
2018-09-29T05:37:46.938Z,8.00
2018-09-29T05:40:15.009Z,8.00
2018-09-29T05:42:43.054Z,7.90
2018-09-29T05:45:11.151Z,7.90
2018-09-29T05:47:39.217Z,7.90
2018-09-29T05:50:07.270Z,7.90
2018-09-29T05:52:35.391Z,7.90
2018-09-29T05:55:03.463Z,7.90
2018-09-29T05:57:31.561Z,7.90
2018-09-29T05:59:59.664Z,7.90
2018-09-29T06:02:27.692Z,7.90
2018-09-29T06:04:55.802Z,7.90
2018-09-29T06:07:23.912Z,7.90
2018-09-29T06:09:51.970Z,7.90
2018-09-29T06:12:20.047Z,7.90
2018-09-29T06:14:48.127Z,7.90
2018-09-29T06:17:16.195Z,7.90
2018-09-29T06:19:44.582Z,7.90
2018-09-29T06:22:12.719Z,7.90
2018-09-29T06:24:40.814Z,8.00
2018-09-29T06:27:09.110Z,8.00
2018-09-29T06:29:37.286Z,8.00
2018-09-29T06:32:05.674Z,8.00
2018-09-29T06:34:33.751Z,8.10
2018-09-29T06:37:01.813Z,8.10
2018-09-29T06:39:29.903Z,8.10
2018-09-29T06:41:57.968Z,8.10
2018-09-29T06:44:26.034Z,8.10
2018-09-29T06:46:54.206Z,8.20
2018-09-29T06:49:22.380Z,8.20
2018-09-29T06:51:55.312Z,8.20
2018-09-29T06:54:23.495Z,8.20
2018-09-29T06:56:51.559Z,8.30
2018-09-29T06:59:19.630Z,8.30
2018-09-29T07:01:47.703Z,8.30
2018-09-29T07:04:15.805Z,8.40
2018-09-29T07:06:43.885Z,8.40
2018-09-29T07:09:12.995Z,8.50
2018-09-29T07:11:41.574Z,8.60
2018-09-29T07:14:09.817Z,8.60
2018-09-29T07:16:37.967Z,8.70
2018-09-29T07:19:06.136Z,8.70
2018-09-29T07:21:34.320Z,8.90
2018-09-29T07:24:02.318Z,8.90
2018-09-29T07:26:30.416Z,9.00
2018-09-29T07:28:58.534Z,9.10
2018-09-29T07:31:26.644Z,9.20
2018-09-29T07:33:54.702Z,9.30
2018-09-29T07:36:22.815Z,9.30
2018-09-29T07:38:50.875Z,9.40
2018-09-29T07:41:18.935Z,9.50
2018-09-29T07:43:47.003Z,9.60
2018-09-29T07:46:15.077Z,9.70
2018-09-29T07:48:43.138Z,9.90
2018-09-29T07:51:11.210Z,10.00
2018-09-29T07:53:39.296Z,10.10
2018-09-29T07:56:07.375Z,10.20
2018-09-29T07:58:35.479Z,10.30
2018-09-29T08:01:03.684Z,10.40
2018-09-29T08:03:31.775Z,10.50
2018-09-29T08:05:59.983Z,10.70
2018-09-29T08:08:28.051Z,10.80
2018-09-29T08:10:56.218Z,10.90
2018-09-29T08:13:24.318Z,11.00
2018-09-29T08:15:52.394Z,11.20
2018-09-29T08:18:20.492Z,11.30
2018-09-29T08:20:48.619Z,11.50
2018-09-29T08:23:16.718Z,11.60
2018-09-29T08:25:45.167Z,11.70
2018-09-29T08:28:13.306Z,11.80
2018-09-29T08:30:41.378Z,12.00
2018-09-29T08:33:09.451Z,12.10
2018-09-29T08:35:37.525Z,12.20
2018-09-29T08:38:05.649Z,12.30
2018-09-29T08:40:33.738Z,12.50
2018-09-29T08:43:01.851Z,12.60
2018-09-29T08:45:29.948Z,12.70
2018-09-29T08:47:58.732Z,12.90
2018-09-29T08:50:26.847Z,13.00
2018-09-29T08:52:54.931Z,13.10
2018-09-29T08:55:23.051Z,13.20
2018-09-29T08:57:51.167Z,13.30
2018-09-29T09:00:19.304Z,13.50
2018-09-29T09:02:47.438Z,13.60
2018-09-29T09:05:15.539Z,13.70
2018-09-29T09:07:43.869Z,13.80
2018-09-29T09:10:11.963Z,13.90
2018-09-29T09:12:40.059Z,14.00
2018-09-29T09:15:08.205Z,14.10
2018-09-29T09:17:36.302Z,14.20
2018-09-29T09:20:04.387Z,14.30
2018-09-29T09:22:32.474Z,14.40
2018-09-29T09:25:00.549Z,14.50
2018-09-29T09:27:28.623Z,14.60
2018-09-29T09:29:56.843Z,14.60
2018-09-29T09:32:24.876Z,14.70
2018-09-29T09:34:52.939Z,14.80
2018-09-29T09:37:21.006Z,14.90
2018-09-29T09:39:49.283Z,15.00
2018-09-29T09:42:17.351Z,15.00
2018-09-29T09:44:45.459Z,15.10
2018-09-29T09:47:13.622Z,15.20
2018-09-29T09:49:41.687Z,15.30
2018-09-29T09:52:09.950Z,15.40
2018-09-29T09:54:38.040Z,15.40
2018-09-29T09:57:06.649Z,15.50
2018-09-29T09:59:34.748Z,15.60
2018-09-29T10:02:08.318Z,15.70
2018-09-29T10:04:36.390Z,15.80
2018-09-29T10:07:06.474Z,15.80
2018-09-29T10:09:35.607Z,15.90
2018-09-29T10:12:03.675Z,16.00
2018-09-29T10:14:33.133Z,16.00
2018-09-29T10:17:01.216Z,16.10
2018-09-29T10:19:29.292Z,16.20
2018-09-29T10:21:57.382Z,16.30
2018-09-29T10:24:25.450Z,16.30
2018-09-29T10:26:53.536Z,16.40
2018-09-29T10:29:21.674Z,16.50
2018-09-29T10:31:49.748Z,16.60
2018-09-29T10:34:17.921Z,16.60
2018-09-29T10:36:45.983Z,16.70
2018-09-29T10:39:14.054Z,16.70
2018-09-29T10:41:42.549Z,16.80
2018-09-29T10:44:11.413Z,16.80
2018-09-29T10:46:39.670Z,16.90
2018-09-29T10:49:07.740Z,16.90
2018-09-29T10:51:35.855Z,16.90
2018-09-29T10:54:03.927Z,17.00
2018-09-29T10:56:31.999Z,17.00
2018-09-29T10:59:00.402Z,17.00
2018-09-29T11:01:28.467Z,17.10
2018-09-29T11:03:57.227Z,17.10
2018-09-29T11:06:25.298Z,17.10
2018-09-29T11:08:53.387Z,17.20
2018-09-29T11:11:21.462Z,17.20
2018-09-29T11:13:49.590Z,17.30
2018-09-29T11:16:17.691Z,17.30
2018-09-29T11:18:45.800Z,17.40
2018-09-29T11:21:13.938Z,17.40
2018-09-29T11:23:42.093Z,17.50
2018-09-29T11:26:10.173Z,17.50
2018-09-29T11:28:38.263Z,17.60
2018-09-29T11:31:06.424Z,17.60
2018-09-29T11:33:34.495Z,17.70
2018-09-29T11:36:02.586Z,17.70
2018-09-29T11:38:30.654Z,17.70
2018-09-29T11:40:58.749Z,17.80
2018-09-29T11:43:26.845Z,17.80
2018-09-29T11:45:54.935Z,17.90
2018-09-29T11:48:23.010Z,17.90
2018-09-29T11:50:51.083Z,18.00
2018-09-29T11:53:19.153Z,18.00
2018-09-29T11:55:47.226Z,18.10
2018-09-29T11:58:15.848Z,18.10
2018-09-29T12:00:43.998Z,18.20
2018-09-29T12:03:12.100Z,18.20
2018-09-29T12:05:40.188Z,18.30
2018-09-29T12:08:08.468Z,18.30
2018-09-29T12:10:36.488Z,18.30
2018-09-29T12:13:04.603Z,18.40
2018-09-29T12:15:32.690Z,18.40
2018-09-29T12:18:00.763Z,18.40
2018-09-29T12:20:28.863Z,18.50
2018-09-29T12:22:56.935Z,18.50
2018-09-29T12:25:25.018Z,18.50
2018-09-29T12:27:53.142Z,18.60
2018-09-29T12:30:21.223Z,18.70
2018-09-29T12:32:49.327Z,18.60
2018-09-29T12:35:17.406Z,18.70
2018-09-29T12:37:45.563Z,18.80
2018-09-29T12:40:13.764Z,18.90
2018-09-29T12:42:41.980Z,18.90
2018-09-29T12:45:10.040Z,19.00
2018-09-29T12:47:38.180Z,19.10
2018-09-29T12:50:06.544Z,19.10
2018-09-29T12:52:34.626Z,19.10
2018-09-29T12:55:02.719Z,19.20
2018-09-29T12:57:30.836Z,19.20
2018-09-29T12:59:58.922Z,19.20
2018-09-29T13:02:27.011Z,19.20
2018-09-29T13:04:55.153Z,19.20
2018-09-29T13:07:23.234Z,19.20
2018-09-29T13:09:51.305Z,19.20
2018-09-29T13:12:19.367Z,19.20
2018-09-29T13:14:47.463Z,19.20
2018-09-29T13:17:15.566Z,19.20
2018-09-29T13:19:43.611Z,19.30
2018-09-29T13:22:11.769Z,19.30
2018-09-29T13:24:40.043Z,19.40
2018-09-29T13:27:08.153Z,19.40
2018-09-29T13:29:36.267Z,19.50
2018-09-29T13:32:04.303Z,19.50
2018-09-29T13:34:32.423Z,19.60
2018-09-29T13:37:00.595Z,19.60
2018-09-29T13:39:28.607Z,19.70
2018-09-29T13:41:56.694Z,19.80
2018-09-29T13:44:24.827Z,19.90
2018-09-29T13:46:52.903Z,20.00
2018-09-29T13:49:21.052Z,20.10
2018-09-29T13:51:49.124Z,20.10
2018-09-29T13:54:17.252Z,20.20
2018-09-29T13:56:45.498Z,20.20
2018-09-29T13:59:13.704Z,20.20
2018-09-29T14:01:42.226Z,20.20
2018-09-29T14:04:10.543Z,20.30
2018-09-29T14:06:38.622Z,20.20
2018-09-29T14:09:08.496Z,20.20
2018-09-29T14:11:36.620Z,20.20
2018-09-29T14:14:05.387Z,20.30
2018-09-29T14:16:33.622Z,20.40
2018-09-29T14:19:05.175Z,20.50
2018-09-29T14:21:33.657Z,20.60
2018-09-29T14:24:01.820Z,20.60
2018-09-29T14:26:29.883Z,20.60
2018-09-29T14:28:57.958Z,20.60
2018-09-29T14:31:26.048Z,20.60
2018-09-29T14:33:54.141Z,20.60
2018-09-29T14:36:22.226Z,20.60
2018-09-29T14:38:51.890Z,20.60
2018-09-29T14:41:25.679Z,20.50
2018-09-29T14:43:54.423Z,20.50
2018-09-29T14:46:22.830Z,20.50
2018-09-29T14:48:51.015Z,20.50
2018-09-29T14:51:19.103Z,20.40
2018-09-29T14:53:47.193Z,20.30
2018-09-29T14:56:15.270Z,20.20
2018-09-29T14:58:43.354Z,20.20
2018-09-29T15:01:11.484Z,20.10
2018-09-29T15:03:39.567Z,20.00
2018-09-29T15:06:07.651Z,19.90
2018-09-29T15:08:35.771Z,19.90
2018-09-29T15:11:03.934Z,19.80
2018-09-29T15:13:32.012Z,19.70
2018-09-29T15:16:00.210Z,19.60
2018-09-29T15:18:28.275Z,19.50
2018-09-29T15:20:56.358Z,19.40
2018-09-29T15:23:24.467Z,19.30
2018-09-29T15:25:52.566Z,19.30
2018-09-29T15:28:20.632Z,19.20
2018-09-29T15:30:48.799Z,19.10
2018-09-29T15:33:16.858Z,19.10
2018-09-29T15:35:44.942Z,19.00
2018-09-29T15:38:13.044Z,18.90
2018-09-29T15:40:41.365Z,18.90
2018-09-29T15:43:09.476Z,18.80
2018-09-29T15:45:37.590Z,18.80
2018-09-29T15:48:05.974Z,18.70
2018-09-29T15:50:34.252Z,18.70
2018-09-29T15:53:02.635Z,18.60
2018-09-29T15:55:30.810Z,18.60
2018-09-29T15:57:58.887Z,18.50
2018-09-29T16:00:26.987Z,18.50
2018-09-29T16:02:55.129Z,18.40
2018-09-29T16:05:24.192Z,18.40
2018-09-29T16:07:52.288Z,18.40
2018-09-29T16:10:20.373Z,18.30
2018-09-29T16:12:48.435Z,18.30
2018-09-29T16:15:16.538Z,18.20
2018-09-29T16:17:44.628Z,18.20
2018-09-29T16:20:12.713Z,18.20
2018-09-29T16:22:40.814Z,18.10
2018-09-29T16:25:09.490Z,18.10
2018-09-29T16:27:37.587Z,18.10
2018-09-29T16:30:05.775Z,18.10
2018-09-29T16:32:33.862Z,18.00
2018-09-29T16:35:01.971Z,18.00
2018-09-29T16:37:30.099Z,18.00
2018-09-29T16:39:58.175Z,18.00
2018-09-29T16:42:26.312Z,18.00
2018-09-29T16:44:54.410Z,17.90
2018-09-29T16:47:22.494Z,17.90
2018-09-29T16:49:50.573Z,17.90
2018-09-29T16:52:18.615Z,17.90
2018-09-29T16:54:46.708Z,17.80
2018-09-29T16:57:14.806Z,17.80
2018-09-29T16:59:42.931Z,17.80
2018-09-29T17:02:11.039Z,17.70
2018-09-29T17:04:39.307Z,17.70
2018-09-29T17:07:07.275Z,17.70
2018-09-29T17:09:35.390Z,17.60
2018-09-29T17:12:03.587Z,17.60
2018-09-29T17:14:31.670Z,17.50
2018-09-29T17:16:59.769Z,17.50
2018-09-29T17:19:27.872Z,17.40
2018-09-29T17:21:55.985Z,17.40
2018-09-29T17:24:24.019Z,17.40
2018-09-29T17:26:52.202Z,17.30
2018-09-29T17:29:20.289Z,17.20
2018-09-29T17:31:48.377Z,17.10
2018-09-29T17:34:16.473Z,17.10
2018-09-29T17:36:44.546Z,17.00
2018-09-29T17:39:12.608Z,16.90
2018-09-29T17:41:41.005Z,16.90
2018-09-29T17:44:09.227Z,16.80
2018-09-29T17:46:37.303Z,16.80
2018-09-29T17:49:05.963Z,16.70
2018-09-29T17:51:34.141Z,16.60
2018-09-29T17:54:02.334Z,16.60
2018-09-29T17:56:30.517Z,16.50
2018-09-29T17:58:58.646Z,16.40
2018-09-29T18:01:26.701Z,16.40
2018-09-29T18:03:54.832Z,16.30
2018-09-29T18:06:22.880Z,16.20
2018-09-29T18:08:50.969Z,16.20
2018-09-29T18:11:19.076Z,17.60
2018-09-29T18:13:47.178Z,15.90
2018-09-29T18:16:15.263Z,15.80
2018-09-29T18:18:43.411Z,15.80
2018-09-29T18:21:11.633Z,15.80
2018-09-29T18:23:39.736Z,15.80
2018-09-29T18:26:07.833Z,15.80
2018-09-29T18:28:36.059Z,15.70
2018-09-29T18:31:04.190Z,15.70
2018-09-29T18:33:32.383Z,15.60
2018-09-29T18:36:00.535Z,15.60
2018-09-29T18:38:28.599Z,15.50
2018-09-29T18:40:56.655Z,15.40
2018-09-29T18:43:24.974Z,15.40
2018-09-29T18:45:53.047Z,15.30
2018-09-29T18:48:21.118Z,15.30
2018-09-29T18:50:49.211Z,15.20
2018-09-29T18:53:17.336Z,15.10
2018-09-29T18:55:45.396Z,15.00
2018-09-29T18:58:13.584Z,15.00
2018-09-29T19:00:41.664Z,14.90
2018-09-29T19:03:09.727Z,14.90
2018-09-29T19:05:38.424Z,14.80
2018-09-29T19:08:06.681Z,14.80
2018-09-29T19:10:34.745Z,14.70
2018-09-29T19:13:02.882Z,14.70
2018-09-29T19:15:30.970Z,14.60
2018-09-29T19:17:59.069Z,14.60
2018-09-29T19:20:27.175Z,14.50
2018-09-29T19:22:55.258Z,14.40
2018-09-29T19:25:23.350Z,14.40
2018-09-29T19:27:51.440Z,14.30
2018-09-29T19:30:19.566Z,14.30
2018-09-29T19:32:47.703Z,14.20
2018-09-29T19:35:15.770Z,14.10
2018-09-29T19:37:44.095Z,14.00
2018-09-29T19:40:12.578Z,13.90
2018-09-29T19:42:41.333Z,13.90
2018-09-29T19:45:09.432Z,13.90
2018-09-29T19:47:37.507Z,13.90
2018-09-29T19:50:05.925Z,13.90
2018-09-29T19:52:33.998Z,13.90
2018-09-29T19:55:02.079Z,13.90
2018-09-29T19:57:30.160Z,13.80
2018-09-29T19:59:58.249Z,13.80
2018-09-29T20:02:26.323Z,13.80
2018-09-29T20:04:54.398Z,13.70
2018-09-29T20:07:22.695Z,13.70
2018-09-29T20:09:50.770Z,13.60
2018-09-29T20:12:18.861Z,13.60
2018-09-29T20:14:46.946Z,13.50
2018-09-29T20:17:15.058Z,13.50
2018-09-29T20:19:43.139Z,13.40
2018-09-29T20:22:11.218Z,13.30
2018-09-29T20:24:39.285Z,13.30
2018-09-29T20:27:07.463Z,13.20
2018-09-29T20:29:35.616Z,13.20
2018-09-29T20:32:03.677Z,13.10
2018-09-29T20:34:31.796Z,13.10
2018-09-29T20:36:59.895Z,13.00
2018-09-29T20:39:27.959Z,13.00
2018-09-29T20:41:56.030Z,13.00
2018-09-29T20:44:24.101Z,12.90
2018-09-29T20:46:52.172Z,12.90
2018-09-29T20:49:20.290Z,12.80
2018-09-29T20:51:48.335Z,12.80
2018-09-29T20:54:16.406Z,12.80
2018-09-29T20:56:44.476Z,12.70
2018-09-29T20:59:12.566Z,12.70
2018-09-29T21:01:40.680Z,12.70
2018-09-29T21:04:09.342Z,12.60
2018-09-29T21:06:37.425Z,12.60
2018-09-29T21:09:06.823Z,12.60
2018-09-29T21:11:34.971Z,12.50
2018-09-29T21:14:03.071Z,12.50
2018-09-29T21:16:31.147Z,12.50
2018-09-29T21:18:59.223Z,12.50
2018-09-29T21:21:27.286Z,12.40
2018-09-29T21:23:55.359Z,12.40
2018-09-29T21:26:23.452Z,12.30
2018-09-29T21:28:51.521Z,12.30
2018-09-29T21:31:19.655Z,12.20
2018-09-29T21:33:47.772Z,12.10
2018-09-29T21:36:15.831Z,12.10
2018-09-29T21:38:43.902Z,12.00
2018-09-29T21:41:11.974Z,12.00
2018-09-29T21:43:40.126Z,11.90
2018-09-29T21:46:08.324Z,11.90
2018-09-29T21:48:36.377Z,11.80
2018-09-29T21:51:04.462Z,11.80
2018-09-29T21:53:32.627Z,11.70
2018-09-29T21:56:00.750Z,11.70
2018-09-29T21:58:28.920Z,11.60
2018-09-29T22:01:01.258Z,11.50
2018-09-29T22:03:29.364Z,11.50
2018-09-29T22:05:57.450Z,11.50
2018-09-29T22:08:25.513Z,11.40
2018-09-29T22:10:53.591Z,11.40
2018-09-29T22:13:21.814Z,11.40
2018-09-29T22:15:49.886Z,11.30
2018-09-29T22:18:18.041Z,11.30
2018-09-29T22:20:46.216Z,11.30
2018-09-29T22:23:14.275Z,11.20
2018-09-29T22:25:42.371Z,11.20
2018-09-29T22:28:10.428Z,11.20
2018-09-29T22:30:38.566Z,11.20
2018-09-29T22:33:06.962Z,11.10
2018-09-29T22:35:35.087Z,11.10
2018-09-29T22:38:03.154Z,11.00
2018-09-29T22:40:31.343Z,11.00
2018-09-29T22:43:00.056Z,11.00
2018-09-29T22:45:28.190Z,11.00
2018-09-29T22:47:56.353Z,10.90
2018-09-29T22:50:24.635Z,10.90
2018-09-29T22:52:52.924Z,10.90
2018-09-29T22:55:21.252Z,10.80
2018-09-29T22:57:50.129Z,10.80
2018-09-29T23:00:18.290Z,10.80
2018-09-29T23:02:46.378Z,10.80
2018-09-29T23:05:14.455Z,10.70
2018-09-29T23:07:42.519Z,10.70
2018-09-29T23:10:10.603Z,10.70
2018-09-29T23:12:40.047Z,10.60
2018-09-29T23:15:08.386Z,10.60
2018-09-29T23:17:36.504Z,10.60
2018-09-29T23:20:04.876Z,10.50
2018-09-29T23:22:32.951Z,10.60
2018-09-29T23:25:01.014Z,10.50
2018-09-29T23:27:29.066Z,10.50
2018-09-29T23:29:57.159Z,10.50
2018-09-29T23:32:25.257Z,10.40
2018-09-29T23:34:53.784Z,10.40
2018-09-29T23:37:22.041Z,10.40
2018-09-29T23:39:50.123Z,10.30
2018-09-29T23:42:18.195Z,10.30
2018-09-29T23:44:46.311Z,10.20
2018-09-29T23:47:14.399Z,10.20
2018-09-29T23:49:42.463Z,10.20
2018-09-29T23:52:10.579Z,10.10
2018-09-29T23:54:38.678Z,10.10
2018-09-29T23:57:06.729Z,10.10
2018-09-29T23:59:34.814Z,10.10
