createdAt,value
2023-05-19T00:01:55.026Z,99.90
2023-05-19T00:04:22.547Z,99.90
2023-05-19T00:06:51.130Z,99.90
2023-05-19T00:09:18.275Z,99.90
2023-05-19T00:11:45.658Z,99.90
2023-05-19T00:14:12.714Z,99.90
2023-05-19T00:16:39.925Z,99.90
2023-05-19T00:19:10.159Z,99.90
2023-05-19T00:21:40.505Z,99.90
2023-05-19T00:24:07.702Z,99.90
2023-05-19T00:26:34.815Z,99.90
2023-05-19T00:29:05.470Z,99.90
2023-05-19T00:31:34.145Z,99.90
2023-05-19T00:34:01.475Z,99.90
2023-05-19T00:36:28.842Z,99.90
2023-05-19T00:38:56.305Z,99.90
2023-05-19T00:41:23.189Z,99.90
2023-05-19T00:43:50.671Z,99.90
2023-05-19T00:46:18.427Z,99.90
2023-05-19T00:48:46.469Z,99.90
2023-05-19T00:51:16.692Z,99.90
2023-05-19T00:53:48.340Z,99.90
2023-05-19T00:56:16.581Z,99.90
2023-05-19T00:58:43.712Z,99.90
2023-05-19T01:01:12.326Z,99.90
2023-05-19T01:03:40.946Z,99.90
2023-05-19T01:06:08.310Z,99.90
2023-05-19T01:08:36.373Z,99.90
2023-05-19T01:11:07.454Z,99.90
2023-05-19T01:13:35.163Z,99.90
2023-05-19T01:16:02.129Z,99.90
2023-05-19T01:19:21.127Z,99.90
2023-05-19T01:22:13.365Z,99.90
2023-05-19T01:25:05.193Z,99.90
2023-05-19T01:28:16.218Z,99.90
2023-05-19T01:30:44.205Z,99.90
2023-05-19T01:33:14.281Z,99.90
2023-05-19T01:35:42.543Z,99.90
2023-05-19T01:38:11.540Z,99.90
2023-05-19T01:40:40.461Z,99.90
2023-05-19T01:43:09.066Z,99.90
2023-05-19T01:45:35.984Z,99.90
2023-05-19T01:48:04.797Z,99.90
2023-05-19T01:50:32.044Z,99.90
2023-05-19T01:52:59.377Z,99.90
2023-05-19T01:55:27.365Z,99.90
2023-05-19T01:58:07.442Z,99.90
2023-05-19T02:00:54.195Z,99.90
2023-05-19T02:03:33.119Z,99.90
2023-05-19T02:06:13.071Z,99.90
2023-05-19T02:08:44.591Z,99.90
2023-05-19T02:11:15.354Z,99.90
2023-05-19T02:13:43.651Z,99.90
2023-05-19T02:16:11.367Z,99.90
2023-05-19T02:18:40.071Z,99.90
2023-05-19T02:21:07.053Z,99.90
2023-05-19T02:23:33.980Z,99.90
2023-05-19T02:26:01.124Z,99.90
2023-05-19T02:28:28.529Z,99.90
2023-05-19T02:30:55.510Z,99.90
2023-05-19T02:33:24.701Z,99.90
2023-05-19T02:35:51.562Z,99.90
2023-05-19T02:38:18.426Z,99.90
2023-05-19T02:40:45.309Z,99.90
2023-05-19T02:43:12.271Z,99.90
2023-05-19T02:45:40.653Z,99.90
2023-05-19T02:48:07.549Z,99.90
2023-05-19T02:50:34.525Z,99.90
2023-05-19T02:53:02.473Z,99.90
2023-05-19T02:55:29.857Z,99.90
2023-05-19T02:57:56.816Z,99.90
2023-05-19T03:00:24.047Z,99.90
2023-05-19T03:02:52.957Z,99.90
2023-05-19T03:05:20.178Z,99.90
2023-05-19T03:07:47.562Z,99.90
2023-05-19T03:10:14.551Z,99.90
2023-05-19T03:12:41.459Z,99.90
2023-05-19T03:15:08.718Z,99.90
2023-05-19T03:17:36.452Z,99.90
2023-05-19T03:20:05.434Z,99.90
2023-05-19T03:22:32.731Z,99.90
2023-05-19T03:25:00.202Z,99.90
2023-05-19T03:27:27.124Z,99.90
2023-05-19T03:29:54.899Z,99.90
2023-05-19T03:32:22.618Z,99.90
2023-05-19T03:34:49.716Z,99.90
2023-05-19T03:37:16.854Z,99.90
2023-05-19T03:39:43.736Z,99.90
2023-05-19T03:42:10.727Z,99.90
2023-05-19T03:44:37.611Z,99.90
2023-05-19T03:47:04.840Z,99.90
2023-05-19T03:49:57.862Z,99.90
2023-05-19T03:52:48.872Z,99.90
2023-05-19T03:55:39.251Z,99.90
2023-05-19T03:58:06.554Z,99.90
2023-05-19T04:00:33.788Z,99.90
2023-05-19T04:03:01.112Z,99.90
2023-05-19T04:05:28.126Z,99.90
2023-05-19T04:07:55.157Z,99.90
2023-05-19T04:10:23.527Z,99.90
2023-05-19T04:12:50.423Z,99.90
2023-05-19T04:15:17.419Z,99.90
2023-05-19T04:17:44.799Z,99.90
2023-05-19T04:20:12.522Z,99.90
2023-05-19T04:22:39.403Z,99.90
2023-05-19T04:25:07.586Z,99.90
2023-05-19T04:27:38.920Z,99.90
2023-05-19T04:30:06.924Z,99.90
2023-05-19T04:32:34.536Z,99.90
2023-05-19T04:35:03.248Z,99.90
2023-05-19T04:37:30.282Z,99.90
2023-05-19T04:39:58.090Z,99.90
2023-05-19T04:42:30.746Z,99.90
2023-05-19T04:44:59.417Z,99.90
2023-05-19T04:47:30.112Z,99.90
2023-05-19T04:49:57.677Z,99.90
2023-05-19T04:52:24.780Z,99.90
2023-05-19T04:54:51.819Z,99.90
2023-05-19T04:57:19.021Z,99.90
2023-05-19T04:59:46.392Z,99.90
2023-05-19T05:02:13.519Z,99.90
2023-05-19T05:04:43.493Z,99.90
2023-05-19T05:07:10.811Z,99.90
2023-05-19T05:09:38.556Z,99.90
2023-05-19T05:12:07.900Z,99.90
2023-05-19T05:14:36.574Z,99.90
2023-05-19T05:17:03.855Z,99.90
2023-05-19T05:19:32.303Z,99.90
2023-05-19T05:21:59.810Z,99.90
2023-05-19T05:24:27.208Z,99.90
2023-05-19T05:26:59.086Z,99.90
2023-05-19T05:29:26.437Z,99.90
2023-05-19T05:31:53.600Z,99.90
2023-05-19T05:34:20.703Z,99.90
2023-05-19T05:36:47.604Z,99.90
2023-05-19T05:39:14.854Z,99.90
2023-05-19T05:41:44.229Z,99.90
2023-05-19T05:44:12.612Z,99.90
2023-05-19T05:46:42.016Z,99.90
2023-05-19T05:49:10.208Z,99.90
2023-05-19T05:51:37.379Z,99.90
2023-05-19T05:54:04.737Z,99.90
2023-05-19T05:56:37.421Z,99.90
2023-05-19T05:59:07.248Z,99.90
2023-05-19T06:01:36.616Z,99.90
2023-05-19T06:04:05.542Z,99.90
2023-05-19T06:06:32.948Z,99.90
2023-05-19T06:09:01.972Z,99.90
2023-05-19T06:11:29.710Z,99.90
2023-05-19T06:13:58.542Z,99.90
2023-05-19T06:16:57.656Z,99.90
2023-05-19T06:19:25.604Z,99.90
2023-05-19T06:21:52.950Z,99.90
2023-05-19T06:24:19.946Z,99.90
2023-05-19T06:26:47.853Z,99.90
2023-05-19T06:29:17.262Z,99.90
2023-05-19T06:31:44.750Z,99.90
2023-05-19T06:34:17.616Z,99.90
2023-05-19T06:36:46.655Z,99.90
2023-05-19T06:39:16.198Z,99.90
2023-05-19T06:41:43.235Z,99.90
2023-05-19T06:44:10.950Z,99.90
2023-05-19T06:46:40.170Z,99.90
2023-05-19T06:49:07.175Z,99.90
2023-05-19T06:51:39.879Z,99.90
2023-05-19T06:54:06.976Z,99.90
2023-05-19T06:56:33.866Z,99.90
2023-05-19T06:59:00.823Z,99.90
2023-05-19T07:01:34.343Z,99.90
2023-05-19T07:04:01.981Z,99.90
2023-05-19T07:06:30.031Z,99.90
2023-05-19T07:08:57.575Z,99.90
2023-05-19T07:11:25.208Z,99.90
2023-05-19T07:13:52.157Z,99.90
2023-05-19T07:16:24.932Z,99.90
2023-05-19T07:18:51.931Z,99.90
2023-05-19T07:21:18.871Z,99.90
2023-05-19T07:23:47.115Z,99.90
2023-05-19T07:26:13.994Z,99.90
2023-05-19T07:28:42.559Z,99.90
2023-05-19T07:31:09.908Z,99.90
2023-05-19T07:33:36.826Z,99.90
2023-05-19T07:36:04.453Z,99.90
2023-05-19T07:38:34.495Z,99.90
2023-05-19T07:41:02.111Z,99.30
2023-05-19T07:43:29.023Z,98.60
2023-05-19T07:45:56.492Z,99.10
2023-05-19T07:48:25.641Z,99.30
2023-05-19T07:50:52.931Z,97.70
2023-05-19T07:53:20.081Z,95.90
2023-05-19T07:55:47.052Z,95.00
2023-05-19T07:58:14.022Z,95.30
2023-05-19T08:00:43.485Z,93.30
2023-05-19T08:03:10.712Z,92.80
2023-05-19T08:05:37.915Z,93.20
2023-05-19T08:08:05.142Z,91.40
2023-05-19T08:10:32.241Z,90.90
2023-05-19T08:12:59.270Z,90.60
2023-05-19T08:15:26.431Z,90.50
2023-05-19T08:17:53.431Z,88.40
2023-05-19T08:20:20.613Z,86.60
2023-05-19T08:22:47.484Z,81.60
2023-05-19T08:25:14.996Z,80.50
2023-05-19T08:27:41.862Z,79.90
2023-05-19T08:30:09.444Z,80.40
2023-05-19T08:32:43.558Z,77.70
2023-05-19T08:35:22.441Z,77.10
2023-05-19T08:38:01.653Z,74.20
2023-05-19T08:40:32.040Z,73.00
2023-05-19T08:42:59.053Z,74.70
2023-05-19T08:45:26.402Z,73.20
2023-05-19T08:47:53.332Z,73.00
2023-05-19T08:50:30.774Z,72.90
2023-05-19T08:53:04.812Z,73.10
2023-05-19T08:55:41.294Z,73.20
2023-05-19T08:58:08.218Z,73.00
2023-05-19T09:00:35.362Z,73.50
2023-05-19T09:03:17.700Z,73.50
2023-05-19T09:05:49.619Z,73.20
2023-05-19T09:08:16.655Z,73.60
2023-05-19T09:10:43.531Z,73.80
2023-05-19T09:13:12.080Z,74.20
2023-05-19T09:15:39.223Z,73.00
2023-05-19T09:18:13.480Z,74.30
2023-05-19T09:20:41.580Z,73.20
2023-05-19T09:23:08.676Z,74.20
2023-05-19T09:25:35.739Z,75.00
2023-05-19T09:28:02.734Z,75.40
2023-05-19T09:30:29.669Z,72.50
2023-05-19T09:32:56.593Z,72.30
2023-05-19T09:35:23.541Z,73.90
2023-05-19T09:37:50.417Z,73.70
2023-05-19T09:40:17.345Z,73.10
2023-05-19T09:42:44.416Z,73.30
2023-05-19T09:45:12.165Z,75.20
2023-05-19T09:47:40.095Z,73.20
2023-05-19T09:50:09.109Z,72.50
2023-05-19T09:52:39.986Z,72.00
2023-05-19T09:55:13.060Z,72.20
2023-05-19T09:57:40.797Z,72.10
2023-05-19T10:00:12.067Z,73.70
2023-05-19T10:02:41.779Z,72.70
2023-05-19T10:05:17.563Z,73.40
2023-05-19T10:07:45.933Z,73.50
2023-05-19T10:10:13.998Z,74.10
2023-05-19T10:12:41.100Z,74.10
2023-05-19T10:15:12.509Z,74.30
2023-05-19T10:17:40.792Z,74.60
2023-05-19T10:20:14.919Z,74.80
2023-05-19T10:22:42.945Z,73.60
2023-05-19T10:25:10.736Z,73.90
2023-05-19T10:28:04.770Z,74.20
2023-05-19T10:30:34.992Z,73.70
2023-05-19T10:33:01.948Z,72.50
2023-05-19T10:35:57.651Z,72.00
2023-05-19T10:39:14.098Z,73.00
2023-05-19T10:41:55.768Z,71.20
2023-05-19T10:44:47.069Z,70.00
2023-05-19T10:47:14.077Z,67.40
2023-05-19T10:49:41.124Z,66.20
2023-05-19T10:52:21.520Z,66.80
2023-05-19T10:54:48.570Z,65.70
2023-05-19T10:57:18.733Z,65.40
2023-05-19T10:59:45.794Z,66.40
2023-05-19T11:02:42.380Z,66.00
2023-05-19T11:05:14.916Z,66.40
2023-05-19T11:07:43.844Z,66.90
2023-05-19T11:10:11.276Z,68.10
2023-05-19T11:12:45.541Z,68.50
2023-05-19T11:15:15.808Z,69.30
2023-05-19T11:17:45.300Z,69.70
2023-05-19T11:20:25.850Z,69.60
2023-05-19T11:23:15.187Z,70.00
2023-05-19T11:25:46.856Z,69.70
2023-05-19T11:28:19.660Z,69.80
2023-05-19T11:30:50.626Z,71.00
2023-05-19T11:33:19.441Z,72.70
2023-05-19T11:35:50.420Z,72.80
2023-05-19T11:38:18.624Z,73.10
2023-05-19T11:40:45.913Z,74.20
2023-05-19T11:43:12.828Z,71.70
2023-05-19T11:45:39.769Z,71.10
2023-05-19T11:48:07.134Z,71.10
2023-05-19T11:50:35.353Z,71.40
2023-05-19T11:53:02.577Z,71.30
2023-05-19T11:55:30.335Z,70.60
2023-05-19T11:58:04.600Z,70.40
2023-05-19T12:00:37.767Z,70.40
2023-05-19T12:03:05.089Z,70.50
2023-05-19T12:05:34.925Z,71.80
2023-05-19T12:08:03.188Z,71.20
2023-05-19T12:10:31.130Z,69.60
2023-05-19T12:12:58.618Z,71.40
2023-05-19T12:15:25.978Z,71.30
2023-05-19T12:18:00.277Z,71.40
2023-05-19T12:20:28.791Z,71.20
2023-05-19T12:22:55.992Z,71.30
2023-05-19T12:25:23.512Z,71.20
2023-05-19T12:27:52.757Z,70.90
2023-05-19T12:30:25.144Z,71.10
2023-05-19T12:32:53.958Z,69.60
2023-05-19T12:35:20.923Z,69.80
2023-05-19T12:37:49.202Z,68.50
2023-05-19T12:40:16.885Z,69.80
2023-05-19T12:42:48.755Z,69.30
2023-05-19T12:45:15.707Z,70.70
2023-05-19T12:47:42.653Z,69.60
2023-05-19T12:50:10.329Z,68.90
2023-05-19T12:52:45.153Z,69.00
2023-05-19T12:55:12.588Z,69.30
2023-05-19T12:57:40.872Z,67.90
2023-05-19T13:00:17.670Z,66.70
2023-05-19T13:03:00.186Z,66.60
2023-05-19T13:05:28.251Z,66.80
2023-05-19T13:07:59.112Z,67.80
2023-05-19T13:10:29.458Z,67.10
2023-05-19T13:12:56.520Z,67.20
2023-05-19T13:15:27.012Z,67.20
2023-05-19T13:17:54.266Z,67.90
2023-05-19T13:20:21.757Z,68.60
2023-05-19T13:22:48.899Z,69.40
2023-05-19T13:25:16.033Z,68.80
2023-05-19T13:27:44.392Z,69.20
2023-05-19T13:30:11.743Z,70.40
2023-05-19T13:32:38.723Z,69.80
2023-05-19T13:35:06.686Z,71.30
2023-05-19T13:37:33.748Z,70.60
2023-05-19T13:40:00.701Z,71.90
2023-05-19T13:42:28.198Z,70.40
2023-05-19T13:44:56.226Z,71.30
2023-05-19T13:47:23.812Z,70.60
2023-05-19T13:49:51.211Z,70.40
2023-05-19T13:52:18.521Z,69.90
2023-05-19T13:54:45.477Z,69.30
2023-05-19T13:57:12.398Z,69.30
2023-05-19T13:59:52.819Z,70.00
2023-05-19T14:02:26.582Z,67.90
2023-05-19T14:04:53.625Z,69.20
2023-05-19T14:07:21.250Z,69.70
2023-05-19T14:09:48.197Z,67.10
2023-05-19T14:12:15.484Z,67.70
2023-05-19T14:14:42.470Z,67.60
2023-05-19T14:17:09.462Z,69.10
2023-05-19T14:19:36.429Z,68.50
2023-05-19T14:22:03.457Z,68.90
2023-05-19T14:24:30.803Z,69.10
2023-05-19T14:26:57.735Z,69.50
2023-05-19T14:29:24.861Z,70.40
2023-05-19T14:31:51.843Z,69.90
2023-05-19T14:34:21.134Z,69.90
2023-05-19T14:36:48.771Z,69.90
2023-05-19T14:39:15.773Z,70.40
2023-05-19T14:41:42.707Z,69.80
2023-05-19T14:44:09.592Z,69.50
2023-05-19T14:46:36.836Z,70.00
2023-05-19T14:49:04.266Z,69.50
2023-05-19T14:51:31.701Z,68.20
2023-05-19T14:53:58.740Z,68.00
2023-05-19T14:56:26.358Z,69.20
2023-05-19T14:58:53.364Z,70.00
2023-05-19T15:01:20.455Z,69.00
2023-05-19T15:03:47.611Z,69.10
2023-05-19T15:06:14.711Z,69.40
2023-05-19T15:08:41.782Z,71.20
2023-05-19T15:11:08.787Z,69.70
2023-05-19T15:13:35.834Z,70.80
2023-05-19T15:16:16.120Z,70.50
2023-05-19T15:18:44.387Z,71.40
2023-05-19T15:21:11.477Z,72.50
2023-05-19T15:23:38.394Z,72.20
2023-05-19T15:26:05.461Z,72.80
2023-05-19T15:28:32.489Z,73.80
2023-05-19T15:30:59.414Z,73.20
2023-05-19T15:33:26.391Z,75.60
2023-05-19T15:35:53.356Z,74.00
2023-05-19T15:38:20.559Z,75.10
2023-05-19T15:40:47.490Z,73.10
2023-05-19T15:43:14.442Z,74.60
2023-05-19T15:45:41.376Z,75.40
2023-05-19T15:48:08.461Z,74.80
2023-05-19T15:50:35.979Z,74.50
2023-05-19T15:53:03.497Z,77.50
2023-05-19T15:55:30.544Z,81.40
2023-05-19T15:57:57.461Z,85.40
2023-05-19T16:00:24.406Z,88.90
2023-05-19T16:02:51.391Z,91.10
2023-05-19T16:05:18.582Z,90.90
2023-05-19T16:07:45.510Z,91.80
2023-05-19T16:10:12.397Z,93.10
2023-05-19T16:12:39.324Z,94.70
2023-05-19T16:15:06.831Z,94.60
2023-05-19T16:17:33.935Z,95.20
2023-05-19T16:20:00.864Z,97.20
2023-05-19T16:22:27.714Z,99.40
2023-05-19T16:24:54.680Z,99.90
2023-05-19T16:27:21.659Z,99.90
2023-05-19T16:29:48.646Z,99.90
2023-05-19T16:32:15.660Z,99.90
2023-05-19T16:34:42.903Z,99.90
2023-05-19T16:37:09.867Z,99.90
2023-05-19T16:39:37.602Z,99.90
2023-05-19T16:42:05.038Z,99.90
2023-05-19T16:44:32.012Z,99.90
2023-05-19T16:46:58.968Z,99.90
2023-05-19T16:49:25.925Z,99.90
2023-05-19T16:51:53.215Z,99.90
2023-05-19T16:54:21.190Z,99.90
2023-05-19T16:56:48.156Z,99.90
2023-05-19T16:59:15.159Z,99.90
2023-05-19T17:01:42.253Z,99.90
2023-05-19T17:04:09.287Z,99.90
2023-05-19T17:06:36.212Z,99.90
2023-05-19T17:09:03.837Z,99.90
2023-05-19T17:11:30.820Z,99.90
2023-05-19T17:13:57.680Z,99.90
2023-05-19T17:16:24.819Z,99.90
2023-05-19T17:18:51.843Z,99.90
2023-05-19T17:21:19.016Z,99.90
2023-05-19T17:23:46.028Z,99.90
2023-05-19T17:26:12.996Z,99.90
2023-05-19T17:28:39.903Z,99.90
2023-05-19T17:31:16.248Z,99.90
2023-05-19T17:33:43.224Z,99.90
2023-05-19T17:36:10.134Z,99.90
2023-05-19T17:38:40.344Z,99.90
2023-05-19T17:41:10.435Z,99.90
2023-05-19T17:43:38.028Z,99.90
2023-05-19T17:46:05.157Z,99.90
2023-05-19T17:48:32.171Z,99.90
2023-05-19T17:50:59.206Z,99.90
2023-05-19T17:53:26.425Z,99.90
2023-05-19T17:55:57.548Z,99.90
2023-05-19T17:58:24.647Z,99.90
2023-05-19T18:00:51.827Z,97.60
2023-05-19T18:03:18.953Z,99.90
2023-05-19T18:05:46.209Z,99.90
2023-05-19T18:08:13.636Z,99.90
2023-05-19T18:10:41.788Z,99.90
2023-05-19T18:13:09.423Z,99.90
2023-05-19T18:15:36.517Z,99.90
2023-05-19T18:18:05.635Z,99.90
2023-05-19T18:20:33.980Z,99.90
2023-05-19T18:23:01.552Z,99.90
2023-05-19T18:25:28.742Z,99.90
2023-05-19T18:27:55.924Z,99.90
2023-05-19T18:30:23.399Z,99.90
2023-05-19T18:32:50.348Z,99.90
2023-05-19T18:35:17.351Z,99.90
2023-05-19T18:37:44.299Z,99.90
2023-05-19T18:40:11.301Z,99.90
2023-05-19T18:42:38.243Z,99.90
2023-05-19T18:45:06.297Z,99.90
2023-05-19T18:47:33.306Z,99.90
2023-05-19T18:50:00.332Z,99.90
2023-05-19T18:52:28.687Z,99.90
2023-05-19T18:54:55.828Z,99.90
2023-05-19T18:57:22.769Z,99.90
2023-05-19T18:59:49.663Z,99.90
2023-05-19T19:02:16.601Z,99.90
2023-05-19T19:04:45.281Z,99.90
2023-05-19T19:07:12.354Z,99.90
2023-05-19T19:09:39.576Z,99.90
2023-05-19T19:12:06.862Z,99.90
2023-05-19T19:14:33.776Z,99.90
2023-05-19T19:17:00.763Z,99.90
2023-05-19T19:19:30.032Z,99.90
2023-05-19T19:21:57.100Z,99.90
2023-05-19T19:24:25.158Z,99.90
2023-05-19T19:26:52.129Z,99.90
2023-05-19T19:29:21.864Z,99.90
2023-05-19T19:31:49.205Z,99.90
2023-05-19T19:34:17.807Z,99.90
2023-05-19T19:36:44.958Z,99.90
2023-05-19T19:39:12.075Z,99.90
2023-05-19T19:41:40.957Z,99.90
2023-05-19T19:44:07.995Z,99.90
2023-05-19T19:46:35.033Z,99.90
2023-05-19T19:49:01.978Z,99.90
2023-05-19T19:51:28.918Z,99.90
2023-05-19T19:53:55.945Z,99.90
2023-05-19T19:56:24.684Z,99.90
2023-05-19T19:58:51.653Z,99.90
2023-05-19T20:01:20.605Z,99.90
2023-05-19T20:03:48.054Z,99.90
2023-05-19T20:06:15.108Z,99.90
2023-05-19T20:08:42.005Z,99.90
2023-05-19T20:11:09.041Z,99.90
2023-05-19T20:13:35.911Z,99.90
2023-05-19T20:16:02.953Z,99.90
2023-05-19T20:18:30.069Z,99.90
2023-05-19T20:20:57.188Z,99.90
2023-05-19T20:23:24.025Z,99.90
2023-05-19T20:26:10.128Z,99.90
2023-05-19T20:28:37.545Z,99.90
2023-05-19T20:31:05.065Z,99.90
2023-05-19T20:33:32.403Z,99.90
2023-05-19T20:35:59.455Z,99.90
2023-05-19T20:38:26.420Z,99.90
2023-05-19T20:40:54.338Z,99.90
2023-05-19T20:43:21.358Z,99.90
2023-05-19T20:45:48.335Z,99.90
2023-05-19T20:48:18.197Z,99.90
2023-05-19T20:50:45.140Z,99.90
2023-05-19T20:53:12.041Z,99.90
2023-05-19T20:55:39.176Z,99.90
2023-05-19T20:58:06.339Z,99.90
2023-05-19T21:00:33.783Z,99.90
2023-05-19T21:03:01.634Z,99.90
2023-05-19T21:05:28.667Z,99.90
2023-05-19T21:07:55.556Z,99.90
2023-05-19T21:10:22.447Z,99.90
2023-05-19T21:12:49.403Z,99.90
2023-05-19T21:15:16.488Z,99.90
2023-05-19T21:17:43.434Z,99.90
2023-05-19T21:20:10.777Z,99.90
2023-05-19T21:22:37.685Z,99.90
2023-05-19T21:25:05.059Z,99.90
2023-05-19T21:27:32.968Z,99.90
2023-05-19T21:30:00.215Z,99.90
2023-05-19T21:32:29.538Z,99.90
2023-05-19T21:34:56.548Z,99.90
2023-05-19T21:37:23.487Z,99.90
2023-05-19T21:39:50.466Z,99.90
2023-05-19T21:42:17.968Z,99.90
2023-05-19T21:44:44.874Z,99.90
2023-05-19T21:47:11.736Z,99.90
2023-05-19T21:49:40.162Z,99.90
2023-05-19T21:52:10.369Z,99.90
2023-05-19T21:54:37.436Z,99.90
2023-05-19T21:57:04.632Z,99.90
2023-05-19T21:59:31.555Z,99.90
2023-05-19T22:01:58.876Z,99.90
2023-05-19T22:04:25.916Z,99.90
2023-05-19T22:06:52.816Z,99.90
2023-05-19T22:09:19.762Z,99.90
2023-05-19T22:11:46.646Z,99.90
2023-05-19T22:14:14.048Z,99.90
2023-05-19T22:16:41.172Z,99.90
2023-05-19T22:19:08.239Z,99.90
2023-05-19T22:21:35.223Z,99.90
2023-05-19T22:24:02.287Z,99.90
2023-05-19T22:26:29.226Z,99.90
2023-05-19T22:28:56.600Z,99.90
2023-05-19T22:31:23.568Z,99.90
2023-05-19T22:33:50.653Z,99.90
2023-05-19T22:36:17.697Z,99.90
2023-05-19T22:38:44.649Z,99.90
2023-05-19T22:41:11.559Z,99.90
2023-05-19T22:43:38.536Z,99.90
2023-05-19T22:46:05.549Z,99.90
2023-05-19T22:48:32.471Z,99.90
2023-05-19T22:50:59.329Z,99.90
2023-05-19T22:53:26.274Z,99.90
2023-05-19T22:55:53.156Z,99.90
2023-05-19T22:58:20.067Z,99.90
2023-05-19T23:00:47.011Z,99.90
2023-05-19T23:03:14.408Z,99.90
2023-05-19T23:05:41.415Z,99.90
2023-05-19T23:08:08.323Z,99.90
2023-05-19T23:10:35.291Z,99.90
2023-05-19T23:13:02.359Z,99.90
2023-05-19T23:15:29.588Z,99.90
2023-05-19T23:17:56.586Z,99.90
2023-05-19T23:20:23.544Z,99.90
2023-05-19T23:22:50.424Z,99.90
2023-05-19T23:25:17.339Z,99.90
2023-05-19T23:27:44.201Z,99.90
2023-05-19T23:30:11.327Z,99.90
2023-05-19T23:32:38.294Z,99.90
2023-05-19T23:35:15.932Z,99.90
2023-05-19T23:37:42.854Z,99.90
2023-05-19T23:40:10.356Z,99.90
2023-05-19T23:42:37.268Z,99.90
2023-05-19T23:45:04.624Z,99.90
2023-05-19T23:47:31.546Z,99.90
2023-05-19T23:49:58.462Z,99.90
2023-05-19T23:52:25.394Z,99.90
2023-05-19T23:54:52.294Z,99.90
2023-05-19T23:57:19.273Z,99.90
2023-05-19T23:59:46.264Z,99.90
