createdAt,value
2023-02-21T00:02:42.042Z,100733.89
2023-02-21T00:05:30.590Z,100720.75
2023-02-21T00:08:19.036Z,100719.74
2023-02-21T00:11:07.526Z,100719.79
2023-02-21T00:13:56.328Z,100716.55
2023-02-21T00:16:44.970Z,100711.59
2023-02-21T00:19:33.804Z,100705.43
2023-02-21T00:22:22.089Z,100703.73
2023-02-21T00:25:10.416Z,100699.75
2023-02-21T00:27:59.209Z,100694.60
2023-02-21T00:30:47.846Z,100691.58
2023-02-21T00:33:36.512Z,100685.90
2023-02-21T00:36:25.113Z,100682.74
2023-02-21T00:39:13.566Z,100677.67
2023-02-21T00:42:02.100Z,100678.22
2023-02-21T00:44:50.586Z,100675.61
2023-02-21T00:47:39.000Z,100669.39
2023-02-21T00:50:27.540Z,100658.96
2023-02-21T00:53:16.075Z,100655.67
2023-02-21T00:56:04.568Z,100643.80
2023-02-21T00:58:53.195Z,100629.27
2023-02-21T01:01:41.724Z,100631.07
2023-02-21T01:04:30.401Z,100619.50
2023-02-21T01:07:18.789Z,100612.00
2023-02-21T01:10:07.229Z,100606.79
2023-02-21T01:12:55.710Z,100596.76
2023-02-21T01:15:43.873Z,100593.91
2023-02-21T01:18:32.560Z,100600.70
2023-02-21T01:21:21.115Z,100601.63
2023-02-21T01:24:09.596Z,100602.13
2023-02-21T01:26:58.111Z,100605.44
2023-02-21T01:29:46.615Z,100603.20
2023-02-21T01:32:35.090Z,100600.11
2023-02-21T01:35:24.660Z,100597.10
2023-02-21T01:38:13.366Z,100585.90
2023-02-21T01:41:01.519Z,100589.39
2023-02-21T01:43:49.986Z,100596.48
2023-02-21T01:46:38.546Z,100593.81
2023-02-21T01:49:27.833Z,100588.62
2023-02-21T01:52:16.271Z,100583.74
2023-02-21T01:55:05.112Z,100590.81
2023-02-21T01:57:53.615Z,100586.80
2023-02-21T02:00:42.048Z,100594.21
2023-02-21T02:03:32.215Z,100575.07
2023-02-21T02:06:20.863Z,100578.23
2023-02-21T02:09:09.432Z,100583.16
2023-02-21T02:12:09.862Z,100568.98
2023-02-21T02:14:46.473Z,100563.29
2023-02-21T02:17:19.974Z,100557.76
2023-02-21T02:19:57.029Z,100547.09
2023-02-21T02:22:38.238Z,100557.77
2023-02-21T02:25:13.732Z,100552.58
2023-02-21T02:27:50.573Z,100554.81
2023-02-21T02:30:38.937Z,100544.48
2023-02-21T02:33:23.474Z,100537.64
2023-02-21T02:35:54.900Z,100556.20
2023-02-21T02:38:27.268Z,100541.29
2023-02-21T02:41:01.171Z,100528.66
2023-02-21T02:43:32.625Z,100540.33
2023-02-21T02:46:06.345Z,100540.48
2023-02-21T02:48:37.982Z,100533.46
2023-02-21T02:51:10.060Z,100543.06
2023-02-21T02:53:40.884Z,100543.48
2023-02-21T02:56:13.604Z,100542.01
2023-02-21T02:58:46.408Z,100539.50
2023-02-21T03:01:21.448Z,100545.64
2023-02-21T03:03:56.707Z,100540.69
2023-02-21T03:06:30.569Z,100527.38
2023-02-21T03:09:04.578Z,100531.96
2023-02-21T03:11:36.291Z,100529.65
2023-02-21T03:14:07.639Z,100528.02
2023-02-21T03:16:39.680Z,100528.70
2023-02-21T03:19:12.362Z,100516.45
2023-02-21T03:21:43.748Z,100507.95
2023-02-21T03:24:15.307Z,100517.88
2023-02-21T03:26:46.408Z,100525.48
2023-02-21T03:29:17.268Z,100518.17
2023-02-21T03:31:49.147Z,100508.50
2023-02-21T03:34:20.177Z,100512.17
2023-02-21T03:36:51.400Z,100517.52
2023-02-21T03:39:22.293Z,100523.05
2023-02-21T03:41:53.210Z,100519.16
2023-02-21T03:44:24.307Z,100511.16
2023-02-21T03:46:55.484Z,100512.96
2023-02-21T03:49:26.668Z,100507.86
2023-02-21T03:51:57.591Z,100504.80
2023-02-21T03:54:28.600Z,100505.22
2023-02-21T03:56:59.542Z,100507.42
2023-02-21T03:59:30.574Z,100504.08
2023-02-21T04:02:01.963Z,100494.77
2023-02-21T04:04:32.971Z,100491.55
2023-02-21T04:07:03.876Z,100488.42
2023-02-21T04:09:34.970Z,100487.57
2023-02-21T04:12:06.425Z,100485.52
2023-02-21T04:14:37.570Z,100484.31
2023-02-21T04:17:08.446Z,100490.59
2023-02-21T04:19:39.320Z,100491.05
2023-02-21T04:22:10.271Z,100484.50
2023-02-21T04:24:41.395Z,100489.52
2023-02-21T04:27:12.585Z,100490.35
2023-02-21T04:29:43.633Z,100481.46
2023-02-21T04:32:14.769Z,100482.20
2023-02-21T04:34:45.976Z,100477.87
2023-02-21T04:37:17.129Z,100477.02
2023-02-21T04:39:48.276Z,100481.31
2023-02-21T04:42:19.573Z,100473.73
2023-02-21T04:44:59.699Z,100471.02
2023-02-21T04:47:31.241Z,100464.67
2023-02-21T04:50:02.343Z,100470.36
2023-02-21T04:52:33.551Z,100462.98
2023-02-21T04:55:04.573Z,100452.89
2023-02-21T04:57:35.504Z,100459.42
2023-02-21T05:00:08.210Z,100463.57
2023-02-21T05:02:39.171Z,100465.87
2023-02-21T05:05:10.560Z,100464.90
2023-02-21T05:07:42.181Z,100467.96
2023-02-21T05:10:13.140Z,100461.76
2023-02-21T05:12:44.285Z,100459.80
2023-02-21T05:15:15.657Z,100462.57
2023-02-21T05:17:47.834Z,100453.39
2023-02-21T05:20:18.962Z,100457.39
2023-02-21T05:22:49.936Z,100461.48
2023-02-21T05:25:21.437Z,100456.21
2023-02-21T05:27:53.019Z,100448.95
2023-02-21T05:30:25.545Z,100454.48
2023-02-21T05:32:56.615Z,100457.29
2023-02-21T05:35:27.509Z,100451.70
2023-02-21T05:37:58.423Z,100453.98
2023-02-21T05:40:29.453Z,100451.70
2023-02-21T05:43:00.673Z,100455.05
2023-02-21T05:45:31.545Z,100447.08
2023-02-21T05:48:02.651Z,100454.74
2023-02-21T05:50:33.584Z,100453.46
2023-02-21T05:53:05.076Z,100466.55
2023-02-21T05:55:36.280Z,100465.76
2023-02-21T05:58:07.135Z,100461.15
2023-02-21T06:00:38.328Z,100468.34
2023-02-21T06:03:09.653Z,100466.58
2023-02-21T06:05:41.180Z,100463.67
2023-02-21T06:08:13.919Z,100464.62
2023-02-21T06:10:44.937Z,100470.52
2023-02-21T06:13:15.831Z,100470.60
2023-02-21T06:15:46.964Z,100468.22
2023-02-21T06:18:18.205Z,100464.41
2023-02-21T06:20:49.164Z,100471.02
2023-02-21T06:23:20.276Z,100468.66
2023-02-21T06:25:51.201Z,100468.16
2023-02-21T06:28:22.204Z,100469.23
2023-02-21T06:30:53.388Z,100470.66
2023-02-21T06:33:24.659Z,100471.34
2023-02-21T06:35:55.651Z,100466.68
2023-02-21T06:38:26.455Z,100462.86
2023-02-21T06:40:57.424Z,100463.39
2023-02-21T06:43:28.531Z,100462.45
2023-02-21T06:45:59.581Z,100467.59
2023-02-21T06:48:30.620Z,100464.65
2023-02-21T06:51:01.515Z,100455.38
2023-02-21T06:53:32.537Z,100455.45
2023-02-21T06:56:03.489Z,100458.10
2023-02-21T06:58:34.712Z,100459.61
2023-02-21T07:01:05.781Z,100458.83
2023-02-21T07:03:36.677Z,100456.45
2023-02-21T07:06:08.094Z,100456.31
2023-02-21T07:08:39.638Z,100449.78
2023-02-21T07:11:13.490Z,100446.44
2023-02-21T07:13:44.850Z,100441.54
2023-02-21T07:16:18.230Z,100434.74
2023-02-21T07:18:49.496Z,100436.73
2023-02-21T07:21:20.560Z,100437.55
2023-02-21T07:23:51.647Z,100426.77
2023-02-21T07:26:22.536Z,100422.67
2023-02-21T07:28:53.587Z,100418.09
2023-02-21T07:31:24.570Z,100417.30
2023-02-21T07:33:55.800Z,100430.73
2023-02-21T07:36:27.209Z,100421.00
2023-02-21T07:38:58.169Z,100414.35
2023-02-21T07:41:29.423Z,100409.36
2023-02-21T07:44:00.664Z,100403.11
2023-02-21T07:46:31.787Z,100405.65
2023-02-21T07:49:03.021Z,100403.57
2023-02-21T07:51:33.983Z,100397.48
2023-02-21T07:54:05.172Z,100395.83
2023-02-21T07:56:36.420Z,100398.56
2023-02-21T07:59:07.597Z,100395.07
2023-02-21T08:01:39.117Z,100385.00
2023-02-21T08:04:10.187Z,100385.81
2023-02-21T08:06:41.354Z,100386.90
2023-02-21T08:09:12.534Z,100386.00
2023-02-21T08:11:43.572Z,100388.36
2023-02-21T08:14:14.836Z,100385.54
2023-02-21T08:16:46.384Z,100381.90
2023-02-21T08:19:17.391Z,100378.88
2023-02-21T08:21:48.471Z,100372.86
2023-02-21T08:24:21.061Z,100370.84
2023-02-21T08:26:52.392Z,100360.58
2023-02-21T08:29:24.068Z,100356.18
2023-02-21T08:31:55.090Z,100355.13
2023-02-21T08:34:26.173Z,100354.25
2023-02-21T08:36:57.585Z,100358.85
2023-02-21T08:39:30.265Z,100343.50
2023-02-21T08:42:01.321Z,100341.33
2023-02-21T08:44:32.496Z,100333.21
2023-02-21T08:47:03.515Z,100338.30
2023-02-21T08:49:34.655Z,100336.83
2023-02-21T08:52:06.188Z,100335.73
2023-02-21T08:54:38.089Z,100338.63
2023-02-21T08:57:09.538Z,100337.14
2023-02-21T08:59:42.957Z,100328.13
2023-02-21T09:02:18.412Z,100328.06
2023-02-21T09:04:50.047Z,100330.06
2023-02-21T09:07:21.501Z,100330.34
2023-02-21T09:09:52.525Z,100329.13
2023-02-21T09:12:24.344Z,100325.42
2023-02-21T09:14:55.796Z,100325.75
2023-02-21T09:17:26.786Z,100333.93
2023-02-21T09:19:58.073Z,100336.59
2023-02-21T09:22:28.950Z,100326.33
2023-02-21T09:25:00.333Z,100328.75
2023-02-21T09:27:41.468Z,100330.88
2023-02-21T09:30:15.086Z,100320.61
2023-02-21T09:32:46.045Z,100320.22
2023-02-21T09:35:17.259Z,100314.31
2023-02-21T09:37:48.229Z,100319.03
2023-02-21T09:40:26.736Z,100309.63
2023-02-21T09:42:58.367Z,100307.79
2023-02-21T09:45:30.135Z,100303.04
2023-02-21T09:48:01.687Z,100302.32
2023-02-21T09:50:34.318Z,100291.60
2023-02-21T09:53:05.488Z,100281.10
2023-02-21T09:55:37.614Z,100289.65
2023-02-21T09:58:10.375Z,100293.75
2023-02-21T10:00:46.152Z,100276.06
2023-02-21T10:03:22.779Z,100280.61
2023-02-21T10:05:56.117Z,100274.50
2023-02-21T10:08:30.617Z,100266.21
2023-02-21T10:11:03.074Z,100262.85
2023-02-21T10:13:36.286Z,100257.09
2023-02-21T10:16:09.181Z,100260.63
2023-02-21T10:18:42.121Z,100250.02
2023-02-21T10:21:18.602Z,100242.52
2023-02-21T10:23:50.777Z,100236.71
2023-02-21T10:26:25.166Z,100230.23
2023-02-21T10:28:57.233Z,100237.36
2023-02-21T10:31:31.198Z,100228.70
2023-02-21T10:34:02.996Z,100231.48
2023-02-21T10:36:35.376Z,100223.58
2023-02-21T10:39:08.832Z,100207.48
2023-02-21T10:41:42.118Z,100208.23
2023-02-21T10:44:14.526Z,100205.48
2023-02-21T10:46:48.162Z,100200.52
2023-02-21T10:49:22.835Z,100202.10
2023-02-21T10:58:20.676Z,100178.54
2023-02-21T11:00:51.443Z,100180.55
2023-02-21T11:03:23.220Z,100171.12
2023-02-21T11:05:54.401Z,100181.20
2023-02-21T11:08:36.497Z,100165.76
2023-02-21T11:11:07.615Z,100163.42
2023-02-21T11:13:38.547Z,100169.03
2023-02-21T11:16:13.459Z,100167.73
2023-02-21T11:18:44.324Z,100170.79
2023-02-21T11:21:16.365Z,100157.62
2023-02-21T11:24:15.568Z,100156.48
2023-02-21T11:27:06.442Z,100140.20
2023-02-21T11:29:37.375Z,100139.58
2023-02-21T11:32:14.747Z,100125.54
2023-02-21T11:34:48.661Z,100119.95
2023-02-21T11:37:19.655Z,100117.04
2023-02-21T11:39:53.252Z,100115.29
2023-02-21T11:42:29.065Z,100119.98
2023-02-21T11:45:23.251Z,100110.10
2023-02-21T11:47:56.575Z,100113.32
2023-02-21T11:50:28.418Z,100104.45
2023-02-21T11:53:01.425Z,100107.80
2023-02-21T11:55:32.426Z,100100.14
2023-02-21T11:58:09.260Z,100097.60
2023-02-21T12:00:42.318Z,100093.25
2023-02-21T12:03:22.025Z,100083.83
2023-02-21T12:05:54.853Z,100085.90
2023-02-21T12:08:35.248Z,100076.44
2023-02-21T12:11:08.525Z,100070.41
2023-02-21T12:13:41.534Z,100065.11
2023-02-21T12:16:13.822Z,100063.10
2023-02-21T12:18:49.464Z,100057.97
2023-02-21T12:21:34.777Z,100061.36
2023-02-21T12:24:07.928Z,100056.75
2023-02-21T12:26:46.259Z,100057.80
2023-02-21T12:29:21.686Z,100047.09
2023-02-21T12:31:57.148Z,100044.98
2023-02-21T12:34:32.073Z,100055.74
2023-02-21T12:37:16.336Z,100048.13
2023-02-21T12:39:51.272Z,100047.36
2023-02-21T12:42:29.788Z,100044.27
2023-02-21T12:45:04.360Z,100045.67
2023-02-21T12:47:36.112Z,100037.52
2023-02-21T12:50:07.628Z,100036.83
2023-02-21T12:52:40.550Z,100040.10
2023-02-21T12:55:14.384Z,100035.80
2023-02-21T12:57:48.429Z,100027.48
2023-02-21T13:00:20.096Z,100028.14
2023-02-21T13:02:55.056Z,100027.52
2023-02-21T13:05:28.125Z,100032.98
2023-02-21T13:08:00.605Z,100027.74
2023-02-21T13:10:32.297Z,100026.68
2023-02-21T13:13:04.652Z,100041.47
2023-02-21T13:15:35.496Z,100039.48
2023-02-21T13:18:09.125Z,100038.08
2023-02-21T13:20:40.787Z,100033.48
2023-02-21T13:23:46.531Z,100041.39
2023-02-21T13:26:21.958Z,100061.95
2023-02-21T13:28:54.573Z,100036.30
2023-02-21T13:31:27.171Z,100035.42
2023-02-21T13:33:58.603Z,100030.95
2023-02-21T13:36:30.488Z,100033.37
2023-02-21T13:39:03.656Z,100032.91
2023-02-21T13:41:37.378Z,100031.67
2023-02-21T13:44:10.840Z,100039.94
2023-02-21T13:47:08.194Z,100035.75
2023-02-21T13:49:44.478Z,100032.56
2023-02-21T13:52:26.614Z,100030.63
2023-02-21T13:55:15.418Z,100037.86
2023-02-21T13:57:47.223Z,100034.38
2023-02-21T14:00:35.469Z,100036.52
2023-02-21T14:03:18.346Z,100035.03
2023-02-21T14:06:02.721Z,100029.23
2023-02-21T14:08:33.730Z,100018.86
2023-02-21T14:11:13.104Z,100028.06
2023-02-21T14:13:48.308Z,100028.04
2023-02-21T14:16:22.735Z,100032.64
2023-02-21T14:18:56.056Z,100031.84
2023-02-21T14:21:28.760Z,100027.19
2023-02-21T14:24:00.908Z,100039.92
2023-02-21T14:26:43.169Z,100040.04
2023-02-21T14:29:30.328Z,100034.88
2023-02-21T14:32:14.781Z,100035.31
2023-02-21T14:34:54.336Z,100036.23
2023-02-21T14:37:26.245Z,100044.88
2023-02-21T14:39:58.209Z,100038.08
2023-02-21T14:42:44.520Z,100046.92
2023-02-21T14:45:24.090Z,100053.71
2023-02-21T14:47:59.322Z,100047.23
2023-02-21T14:50:36.061Z,100049.05
2023-02-21T14:53:26.284Z,100050.89
2023-02-21T14:56:09.898Z,100051.55
2023-02-21T14:58:57.311Z,100047.70
2023-02-21T15:01:34.875Z,100057.13
2023-02-21T15:04:06.359Z,100056.21
2023-02-21T15:06:37.186Z,100071.02
2023-02-21T15:09:14.099Z,100065.98
2023-02-21T15:11:44.971Z,100068.35
2023-02-21T15:14:23.023Z,100075.61
2023-02-21T15:16:54.930Z,100070.03
2023-02-21T15:19:30.849Z,100069.80
2023-02-21T15:22:24.831Z,100070.88
2023-02-21T15:25:12.430Z,100068.67
2023-02-21T15:27:55.335Z,100064.70
2023-02-21T15:30:27.778Z,100070.77
2023-02-21T15:33:00.500Z,100068.75
2023-02-21T15:35:33.910Z,100072.30
2023-02-21T15:38:05.510Z,100072.06
2023-02-21T15:40:36.421Z,100075.61
2023-02-21T15:43:07.300Z,100077.83
2023-02-21T15:45:39.702Z,100078.78
2023-02-21T15:48:10.536Z,100076.16
2023-02-21T15:50:43.998Z,100081.09
2023-02-21T15:53:19.048Z,100079.46
2023-02-21T15:55:50.297Z,100086.59
2023-02-21T15:58:22.907Z,100088.13
2023-02-21T16:01:07.432Z,100090.77
2023-02-21T16:03:39.370Z,100095.52
2023-02-21T16:06:25.155Z,100092.09
2023-02-21T16:09:02.124Z,100091.36
2023-02-21T16:11:43.125Z,100094.08
2023-02-21T16:14:20.683Z,100108.08
2023-02-21T16:16:54.049Z,100107.06
2023-02-21T16:19:24.714Z,100111.04
2023-02-21T16:22:08.950Z,100120.27
2023-02-21T16:24:41.270Z,100125.84
2023-02-21T16:27:14.160Z,100124.30
2023-02-21T16:29:45.238Z,100123.70
2023-02-21T16:32:18.305Z,100128.30
2023-02-21T16:34:49.019Z,100133.88
2023-02-21T16:37:19.773Z,100133.67
2023-02-21T16:39:50.524Z,100141.74
2023-02-21T16:42:21.388Z,100147.45
2023-02-21T16:44:52.184Z,100151.61
2023-02-21T16:47:23.849Z,100155.45
2023-02-21T16:49:54.893Z,100165.60
2023-02-21T16:52:28.008Z,100163.40
2023-02-21T16:55:00.253Z,100170.92
2023-02-21T16:57:31.423Z,100175.16
2023-02-21T17:00:02.474Z,100177.81
2023-02-21T17:02:33.383Z,100183.58
2023-02-21T17:05:04.281Z,100186.60
2023-02-21T17:07:35.199Z,100193.86
2023-02-21T17:10:06.146Z,100202.60
2023-02-21T17:12:36.835Z,100197.66
2023-02-21T17:15:08.410Z,100204.09
2023-02-21T17:17:39.234Z,100213.52
2023-02-21T17:20:12.061Z,100213.41
2023-02-21T17:22:42.834Z,100219.23
2023-02-21T17:25:13.685Z,100222.44
2023-02-21T17:27:44.581Z,100225.94
2023-02-21T17:30:16.572Z,100225.25
2023-02-21T17:32:48.083Z,100225.17
2023-02-21T17:35:19.542Z,100230.83
2023-02-21T17:37:51.706Z,100236.63
2023-02-21T17:40:23.102Z,100234.54
2023-02-21T17:42:53.980Z,100236.10
2023-02-21T17:45:24.823Z,100239.41
2023-02-21T17:47:55.638Z,100240.18
2023-02-21T17:50:26.807Z,100239.80
2023-02-21T17:52:57.618Z,100239.73
2023-02-21T17:55:29.147Z,100242.10
2023-02-21T17:58:00.109Z,100244.23
2023-02-21T18:00:35.323Z,100244.73
2023-02-21T18:03:07.048Z,100246.22
2023-02-21T18:05:37.928Z,100246.08
2023-02-21T18:08:08.679Z,100247.63
2023-02-21T18:10:39.598Z,100249.98
2023-02-21T18:13:10.428Z,100254.40
2023-02-21T18:15:41.809Z,100256.08
2023-02-21T18:18:12.513Z,100252.52
2023-02-21T18:20:44.077Z,100255.05
2023-02-21T18:23:16.310Z,100249.12
2023-02-21T18:25:47.279Z,100252.14
2023-02-21T18:28:18.710Z,100254.36
2023-02-21T18:30:51.660Z,100255.85
2023-02-21T18:33:23.173Z,100260.63
2023-02-21T18:35:54.749Z,100260.83
2023-02-21T18:38:25.562Z,100263.27
2023-02-21T18:41:00.465Z,100269.66
2023-02-21T18:43:31.659Z,100268.58
2023-02-21T18:46:02.786Z,100274.27
2023-02-21T18:48:33.617Z,100279.45
2023-02-21T18:51:04.797Z,100287.58
2023-02-21T18:53:35.776Z,100287.42
2023-02-21T18:56:08.212Z,100295.01
2023-02-21T18:58:39.972Z,100296.98
2023-02-21T19:01:12.356Z,100304.53
2023-02-21T19:03:44.068Z,100311.54
2023-02-21T19:06:16.177Z,100316.33
2023-02-21T19:08:47.214Z,100318.55
2023-02-21T19:11:18.460Z,100323.58
2023-02-21T19:13:50.553Z,100323.83
2023-02-21T19:16:22.750Z,100329.23
2023-02-21T19:18:54.588Z,100332.52
2023-02-21T19:21:26.641Z,100331.89
2023-02-21T19:23:57.635Z,100333.19
2023-02-21T19:26:30.759Z,100332.93
2023-02-21T19:29:02.891Z,100328.95
2023-02-21T19:31:33.964Z,100326.48
2023-02-21T19:34:05.180Z,100322.94
2023-02-21T19:36:39.018Z,100324.29
2023-02-21T19:39:10.426Z,100327.26
2023-02-21T19:41:42.240Z,100326.98
2023-02-21T19:44:15.065Z,100327.61
2023-02-21T19:46:45.793Z,100326.29
2023-02-21T19:49:19.325Z,100332.14
2023-02-21T19:51:51.784Z,100340.65
2023-02-21T19:54:24.563Z,100341.51
2023-02-21T19:56:56.967Z,100343.41
2023-02-21T19:59:29.441Z,100343.99
2023-02-21T20:02:00.852Z,100352.23
2023-02-21T20:04:32.108Z,100359.32
2023-02-21T20:07:02.808Z,100361.67
2023-02-21T20:09:34.282Z,100365.44
2023-02-21T20:12:05.234Z,100369.38
2023-02-21T20:14:36.116Z,100367.72
2023-02-21T20:17:07.643Z,100373.10
2023-02-21T20:19:38.698Z,100373.80
2023-02-21T20:22:09.672Z,100374.48
2023-02-21T20:24:40.677Z,100374.77
2023-02-21T20:27:11.542Z,100374.48
2023-02-21T20:29:42.565Z,100379.51
2023-02-21T20:32:15.811Z,100378.86
2023-02-21T20:34:47.809Z,100380.70
2023-02-21T20:37:19.490Z,100376.56
2023-02-21T20:39:51.146Z,100376.77
2023-02-21T20:42:25.056Z,100376.60
2023-02-21T20:44:56.380Z,100374.69
2023-02-21T20:47:29.280Z,100378.56
2023-02-21T20:50:00.205Z,100376.98
2023-02-21T20:52:31.669Z,100378.95
2023-02-21T20:55:02.949Z,100378.29
2023-02-21T20:57:35.329Z,100382.40
2023-02-21T21:00:10.234Z,100387.73
2023-02-21T21:02:42.411Z,100390.66
2023-02-21T21:05:16.974Z,100393.98
2023-02-21T21:07:48.603Z,100392.66
2023-02-21T21:10:20.002Z,100400.13
2023-02-21T21:12:51.639Z,100396.96
2023-02-21T21:15:23.340Z,100392.75
2023-02-21T21:17:55.440Z,100390.86
2023-02-21T21:20:27.963Z,100391.81
2023-02-21T21:22:59.645Z,100390.00
2023-02-21T21:25:34.974Z,100388.81
2023-02-21T21:28:06.700Z,100391.14
2023-02-21T21:30:40.109Z,100391.10
2023-02-21T21:33:11.418Z,100396.49
2023-02-21T21:35:43.069Z,100398.55
2023-02-21T21:38:16.036Z,100399.82
2023-02-21T21:40:48.041Z,100399.77
2023-02-21T21:43:19.193Z,100401.14
2023-02-21T21:45:53.032Z,100399.59
2023-02-21T21:48:24.952Z,100399.32
2023-02-21T22:00:21.931Z,100391.41
2023-02-21T22:02:57.437Z,100387.20
2023-02-21T22:05:30.544Z,100385.25
2023-02-21T22:08:01.518Z,100386.38
2023-02-21T22:10:32.487Z,100386.75
2023-02-21T22:13:10.000Z,100384.73
2023-02-21T22:15:42.736Z,100391.04
2023-02-21T22:18:13.868Z,100393.94
2023-02-21T22:20:49.521Z,100398.52
2023-02-21T22:23:24.312Z,100405.98
2023-02-21T22:25:57.301Z,100409.95
2023-02-21T22:28:28.178Z,100411.67
2023-02-21T22:30:59.102Z,100407.36
2023-02-21T22:33:29.861Z,100410.31
2023-02-21T22:36:02.313Z,100406.98
2023-02-21T22:38:33.142Z,100411.46
2023-02-21T22:41:04.896Z,100414.75
2023-02-21T22:43:35.862Z,100413.75
2023-02-21T22:46:07.893Z,100413.19
2023-02-21T22:48:40.232Z,100413.65
2023-02-21T22:51:11.055Z,100412.77
2023-02-21T22:53:43.743Z,100409.77
2023-02-21T22:56:14.999Z,100411.00
2023-02-21T22:58:46.301Z,100413.01
2023-02-21T23:01:21.103Z,100415.82
2023-02-21T23:03:51.850Z,100415.27
2023-02-21T23:06:23.403Z,100413.36
2023-02-21T23:08:54.270Z,100416.83
2023-02-21T23:11:25.223Z,100416.73
2023-02-21T23:13:57.582Z,100416.72
2023-02-21T23:16:28.458Z,100415.08
2023-02-21T23:18:59.354Z,100419.20
2023-02-21T23:21:30.724Z,100411.36
2023-02-21T23:24:01.592Z,100418.41
2023-02-21T23:26:32.483Z,100425.61
2023-02-21T23:29:03.449Z,100425.39
2023-02-21T23:31:34.175Z,100412.67
2023-02-21T23:34:05.053Z,100411.55
2023-02-21T23:36:39.491Z,100408.23
2023-02-21T23:39:10.781Z,100401.41
2023-02-21T23:41:42.173Z,100405.67
2023-02-21T23:44:13.609Z,100411.60
2023-02-21T23:46:45.151Z,100423.42
2023-02-21T23:49:16.606Z,100418.88
2023-02-21T23:51:48.689Z,100423.46
2023-02-21T23:54:21.266Z,100415.86
2023-02-21T23:56:52.319Z,100421.59
2023-02-21T23:59:23.122Z,100429.12
