createdAt,value
2019-03-08T00:01:37.879Z,1.70
2019-03-08T00:04:08.210Z,2.75
2019-03-08T00:06:38.552Z,2.30
2019-03-08T00:09:09.208Z,2.15
2019-03-08T00:11:39.738Z,1.87
2019-03-08T00:14:10.063Z,1.70
2019-03-08T00:16:40.416Z,1.90
2019-03-08T00:19:11.740Z,1.50
2019-03-08T00:21:42.084Z,1.95
2019-03-08T00:24:12.420Z,1.40
2019-03-08T00:26:42.746Z,1.35
2019-03-08T00:29:13.109Z,1.75
2019-03-08T00:31:43.425Z,1.57
2019-03-08T00:34:13.826Z,1.98
2019-03-08T00:36:45.309Z,2.15
2019-03-08T00:39:16.810Z,1.95
2019-03-08T00:41:47.143Z,1.42
2019-03-08T00:44:17.507Z,1.77
2019-03-08T00:46:47.856Z,2.00
2019-03-08T00:49:18.177Z,2.33
2019-03-08T00:51:48.518Z,2.42
2019-03-08T00:54:18.849Z,1.67
2019-03-08T00:56:49.370Z,2.00
2019-03-08T00:59:19.721Z,1.90
2019-03-08T01:01:50.088Z,1.87
2019-03-08T01:04:20.418Z,2.50
2019-03-08T01:06:50.750Z,3.00
2019-03-08T01:09:21.366Z,2.87
2019-03-08T01:11:51.714Z,2.37
2019-03-08T01:14:22.050Z,2.52
2019-03-08T01:16:52.677Z,2.17
2019-03-08T01:19:23.020Z,2.72
2019-03-08T01:21:54.422Z,3.42
2019-03-08T01:24:24.777Z,2.92
2019-03-08T01:26:55.133Z,2.72
2019-03-08T01:29:25.480Z,3.10
2019-03-08T01:31:55.832Z,3.12
2019-03-08T01:34:26.473Z,2.90
2019-03-08T01:36:56.805Z,2.85
2019-03-08T01:39:27.173Z,3.30
2019-03-08T01:41:57.513Z,3.77
2019-03-08T01:44:27.877Z,3.58
2019-03-08T01:46:58.247Z,4.92
2019-03-08T01:49:30.245Z,3.45
2019-03-08T01:52:00.560Z,3.42
2019-03-08T01:54:30.904Z,3.92
2019-03-08T01:57:01.244Z,3.87
2019-03-08T01:59:31.583Z,3.42
2019-03-08T02:02:03.545Z,3.62
2019-03-08T02:04:33.897Z,3.40
2019-03-08T02:07:04.819Z,3.17
2019-03-08T02:09:35.175Z,4.83
2019-03-08T02:12:06.352Z,3.50
2019-03-08T02:14:36.697Z,4.83
2019-03-08T02:17:07.052Z,4.17
2019-03-08T02:19:37.403Z,3.92
2019-03-08T02:22:07.775Z,4.28
2019-03-08T02:24:38.100Z,3.90
2019-03-08T02:27:08.449Z,4.25
2019-03-08T02:29:39.169Z,4.15
2019-03-08T02:32:09.496Z,3.95
2019-03-08T02:34:39.839Z,5.12
2019-03-08T02:37:10.200Z,4.70
2019-03-08T02:39:41.524Z,3.80
2019-03-08T02:42:11.885Z,4.10
2019-03-08T02:44:42.250Z,4.62
2019-03-08T02:47:12.603Z,4.53
2019-03-08T02:49:42.958Z,4.35
2019-03-08T02:52:13.317Z,3.70
2019-03-08T02:54:43.696Z,4.58
2019-03-08T02:57:14.027Z,5.20
2019-03-08T02:59:44.391Z,5.12
2019-03-08T03:02:14.735Z,3.60
2019-03-08T03:04:45.254Z,3.22
2019-03-08T03:07:15.615Z,2.98
2019-03-08T03:09:45.953Z,4.60
2019-03-08T03:12:16.312Z,3.20
2019-03-08T03:14:46.662Z,3.37
2019-03-08T03:17:17.088Z,4.22
2019-03-08T03:19:47.421Z,4.37
2019-03-08T03:22:17.761Z,5.15
2019-03-08T03:24:48.096Z,4.50
2019-03-08T03:27:18.442Z,4.05
2019-03-08T03:29:49.154Z,4.17
2019-03-08T03:32:19.494Z,3.70
2019-03-08T03:34:49.841Z,4.50
2019-03-08T03:37:20.174Z,5.05
2019-03-08T03:39:50.529Z,4.85
2019-03-08T03:42:21.208Z,5.25
2019-03-08T03:44:53.175Z,4.65
2019-03-08T03:47:23.514Z,4.12
2019-03-08T03:49:53.866Z,4.65
2019-03-08T03:52:24.197Z,4.92
2019-03-08T03:54:54.533Z,5.37
2019-03-08T03:57:24.952Z,4.12
2019-03-08T03:59:55.285Z,3.85
2019-03-08T04:02:25.627Z,4.80
2019-03-08T04:04:55.961Z,5.55
2019-03-08T04:07:26.313Z,4.70
2019-03-08T04:09:56.668Z,4.53
2019-03-08T04:12:27.024Z,4.55
2019-03-08T04:14:57.361Z,4.80
2019-03-08T04:17:27.703Z,4.03
2019-03-08T04:19:58.046Z,4.60
2019-03-08T04:22:28.394Z,4.83
2019-03-08T04:24:58.738Z,6.12
2019-03-08T04:27:29.082Z,5.75
2019-03-08T04:29:59.421Z,4.95
2019-03-08T04:32:29.854Z,4.42
2019-03-08T04:35:00.398Z,5.03
2019-03-08T04:37:30.698Z,4.45
2019-03-08T04:40:01.035Z,4.95
2019-03-08T04:42:32.446Z,5.12
2019-03-08T04:45:02.849Z,4.47
2019-03-08T04:47:33.432Z,5.17
2019-03-08T04:50:04.810Z,5.47
2019-03-08T04:52:35.169Z,4.83
2019-03-08T04:55:10.209Z,4.50
2019-03-08T04:57:40.541Z,4.25
2019-03-08T05:00:19.421Z,5.15
2019-03-08T05:02:49.768Z,4.83
2019-03-08T05:05:20.170Z,4.35
2019-03-08T05:07:50.514Z,4.30
2019-03-08T05:10:21.906Z,6.95
2019-03-08T05:12:52.245Z,5.08
2019-03-08T05:15:22.583Z,6.87
2019-03-08T05:17:52.965Z,5.08
2019-03-08T05:20:24.285Z,4.72
2019-03-08T05:22:54.619Z,4.62
2019-03-08T05:25:24.961Z,4.20
2019-03-08T05:27:55.308Z,3.80
2019-03-08T05:30:25.637Z,4.30
2019-03-08T05:32:55.979Z,3.83
2019-03-08T05:35:26.310Z,4.40
2019-03-08T05:37:56.653Z,4.15
2019-03-08T05:40:28.064Z,3.70
2019-03-08T05:42:58.406Z,4.60
2019-03-08T05:45:30.360Z,4.58
2019-03-08T05:48:00.722Z,4.62
2019-03-08T05:50:31.048Z,4.20
2019-03-08T05:53:01.394Z,3.87
2019-03-08T05:55:31.730Z,4.17
2019-03-08T05:58:03.630Z,4.22
2019-03-08T06:00:34.619Z,4.08
2019-03-08T06:03:06.134Z,4.25
2019-03-08T06:05:36.477Z,4.30
2019-03-08T06:08:06.816Z,3.87
2019-03-08T06:10:59.014Z,4.75
2019-03-08T06:13:29.352Z,3.72
2019-03-08T06:15:59.701Z,3.47
2019-03-08T06:18:30.040Z,4.12
2019-03-08T06:21:00.402Z,4.00
2019-03-08T06:23:30.749Z,3.60
2019-03-08T06:26:01.180Z,3.05
2019-03-08T06:28:32.445Z,4.75
2019-03-08T06:31:02.891Z,3.05
2019-03-08T06:33:33.229Z,4.28
2019-03-08T06:36:03.593Z,3.27
2019-03-08T06:38:33.926Z,4.55
2019-03-08T06:41:04.345Z,3.98
2019-03-08T06:43:34.742Z,3.65
2019-03-08T06:46:05.078Z,3.62
2019-03-08T06:48:38.149Z,3.83
2019-03-08T06:51:08.481Z,2.98
2019-03-08T06:53:38.872Z,3.40
2019-03-08T06:56:09.453Z,3.47
2019-03-08T06:58:41.426Z,3.55
2019-03-08T07:01:12.736Z,3.40
2019-03-08T07:03:50.507Z,3.12
2019-03-08T07:06:21.162Z,3.17
2019-03-08T07:08:51.499Z,3.22
2019-03-08T07:11:21.833Z,2.45
2019-03-08T07:13:52.167Z,3.02
2019-03-08T07:16:22.517Z,3.77
2019-03-08T07:18:52.857Z,3.90
2019-03-08T07:21:27.584Z,2.83
2019-03-08T07:24:15.943Z,3.40
2019-03-08T07:26:50.874Z,2.10
2019-03-08T07:29:22.846Z,2.62
2019-03-08T07:31:55.803Z,2.55
2019-03-08T07:34:36.910Z,2.80
2019-03-08T07:37:27.045Z,2.87
2019-03-08T07:40:01.609Z,2.60
2019-03-08T07:42:33.653Z,2.22
2019-03-08T07:45:17.103Z,2.12
2019-03-08T07:47:58.249Z,2.70
2019-03-08T07:50:47.000Z,2.42
2019-03-08T07:53:24.981Z,2.80
2019-03-08T07:56:14.581Z,1.90
2019-03-08T07:58:46.745Z,2.20
2019-03-08T08:01:18.718Z,1.72
2019-03-08T08:03:50.697Z,1.22
2019-03-08T08:06:35.229Z,1.50
2019-03-08T08:09:10.405Z,1.30
2019-03-08T08:11:48.321Z,1.47
2019-03-08T08:14:39.572Z,1.37
2019-03-08T08:17:17.961Z,1.42
2019-03-08T08:20:06.359Z,1.37
2019-03-08T08:22:38.336Z,1.77
2019-03-08T08:25:13.532Z,1.15
2019-03-08T08:27:45.510Z,1.35
2019-03-08T08:30:20.158Z,1.35
2019-03-08T08:33:04.304Z,1.55
2019-03-08T08:35:43.309Z,2.27
2019-03-08T08:38:30.452Z,1.25
2019-03-08T08:41:05.205Z,1.47
2019-03-08T08:43:37.178Z,1.70
2019-03-08T08:46:09.148Z,2.33
2019-03-08T08:48:47.290Z,1.57
2019-03-08T08:51:19.433Z,1.82
2019-03-08T08:54:03.376Z,1.60
2019-03-08T08:56:51.725Z,2.10
2019-03-08T08:59:23.710Z,1.72
2019-03-08T09:01:57.094Z,1.70
2019-03-08T09:04:29.087Z,2.02
2019-03-08T09:07:01.060Z,2.25
2019-03-08T09:09:42.374Z,2.55
2019-03-08T09:12:14.359Z,1.80
2019-03-08T09:15:05.079Z,1.82
2019-03-08T09:17:54.697Z,2.20
2019-03-08T09:20:32.820Z,2.08
2019-03-08T09:23:04.803Z,1.77
2019-03-08T09:25:42.908Z,2.35
2019-03-08T09:28:20.673Z,2.50
2019-03-08T09:30:55.397Z,4.30
2019-03-08T09:33:30.353Z,2.17
2019-03-08T09:36:03.488Z,2.45
2019-03-08T09:38:51.358Z,2.45
2019-03-08T09:41:29.391Z,2.17
2019-03-08T09:44:02.452Z,2.15
2019-03-08T09:46:40.248Z,2.15
2019-03-08T09:49:12.239Z,1.98
2019-03-08T09:51:50.123Z,2.80
2019-03-08T09:54:22.097Z,1.80
2019-03-08T09:56:54.075Z,2.15
2019-03-08T09:59:28.967Z,1.85
2019-03-08T10:02:03.886Z,2.00
2019-03-08T10:04:38.851Z,2.10
2019-03-08T10:07:13.776Z,2.45
2019-03-08T10:09:48.770Z,2.70
2019-03-08T10:12:23.779Z,1.80
2019-03-08T10:15:07.840Z,1.98
2019-03-08T10:17:45.552Z,2.40
2019-03-08T10:20:17.541Z,2.02
2019-03-08T10:23:06.023Z,2.00
2019-03-08T10:25:43.819Z,1.95
2019-03-08T10:28:27.849Z,2.08
2019-03-08T10:31:02.535Z,1.70
2019-03-08T10:33:45.993Z,2.80
2019-03-08T10:36:20.009Z,1.15
2019-03-08T10:38:51.995Z,2.12
2019-03-08T10:41:39.172Z,1.80
2019-03-08T10:44:15.567Z,2.08
2019-03-08T10:46:50.586Z,2.25
2019-03-08T10:52:32.393Z,1.87
2019-03-08T10:55:20.988Z,1.98
2019-03-08T10:58:09.281Z,1.60
2019-03-08T11:00:57.339Z,1.65
2019-03-08T11:03:32.059Z,2.52
2019-03-08T11:06:09.775Z,2.17
2019-03-08T11:08:50.551Z,2.10
2019-03-08T11:11:37.873Z,2.00
2019-03-08T11:14:12.738Z,1.75
2019-03-08T11:16:50.392Z,1.57
2019-03-08T11:19:28.341Z,1.70
2019-03-08T11:22:09.395Z,2.37
2019-03-08T11:24:44.175Z,1.52
2019-03-08T11:27:16.164Z,1.77
2019-03-08T11:29:56.983Z,1.62
2019-03-08T11:32:28.967Z,1.77
2019-03-08T11:35:09.770Z,1.85
2019-03-08T11:37:41.806Z,1.62
2019-03-08T11:40:33.729Z,1.60
2019-03-08T11:46:02.425Z,1.82
2019-03-08T11:48:40.090Z,1.82
2019-03-08T11:51:14.771Z,1.45
2019-03-08T11:53:55.985Z,1.52
2019-03-08T11:56:24.473Z,2.40
2019-03-08T11:59:11.476Z,1.75
2019-03-08T12:01:56.022Z,1.82
2019-03-08T12:04:40.822Z,2.17
2019-03-08T12:07:29.236Z,1.20
2019-03-08T12:10:01.204Z,1.75
2019-03-08T12:12:33.260Z,1.87
2019-03-08T12:15:15.223Z,2.45
2019-03-08T12:18:03.622Z,1.37
2019-03-08T12:20:35.603Z,1.20
2019-03-08T12:23:07.590Z,2.00
2019-03-08T12:25:40.880Z,1.92
2019-03-08T12:28:28.375Z,1.82
2019-03-08T12:31:03.071Z,0.98
2019-03-08T12:33:35.048Z,1.30
2019-03-08T12:36:07.219Z,1.32
2019-03-08T12:38:42.225Z,1.40
2019-03-08T12:41:16.905Z,1.75
2019-03-08T12:43:51.537Z,1.80
2019-03-08T12:46:42.585Z,1.98
2019-03-08T12:49:17.101Z,1.32
2019-03-08T12:51:55.873Z,1.27
2019-03-08T12:54:30.780Z,1.85
2019-03-08T12:57:07.433Z,1.15
2019-03-08T12:59:39.413Z,1.32
2019-03-08T13:02:20.472Z,1.15
2019-03-08T13:05:08.955Z,1.57
2019-03-08T13:07:40.938Z,1.77
2019-03-08T13:10:16.460Z,1.42
2019-03-08T13:12:47.180Z,1.47
2019-03-08T13:15:17.590Z,1.32
2019-03-08T13:17:47.954Z,1.67
2019-03-08T13:20:19.118Z,1.80
2019-03-08T13:22:49.485Z,1.47
2019-03-08T13:25:20.102Z,1.57
2019-03-08T13:27:50.469Z,2.35
2019-03-08T13:30:23.614Z,1.52
2019-03-08T13:32:53.966Z,1.10
2019-03-08T13:35:24.381Z,1.47
2019-03-08T13:37:55.184Z,1.30
2019-03-08T13:40:25.525Z,1.40
2019-03-08T13:42:55.871Z,1.30
2019-03-08T13:45:26.226Z,0.98
2019-03-08T13:47:56.546Z,1.30
2019-03-08T13:50:26.891Z,1.32
2019-03-08T13:52:57.237Z,1.50
2019-03-08T13:55:27.645Z,1.10
2019-03-08T13:57:57.988Z,1.07
2019-03-08T14:00:28.333Z,1.20
2019-03-08T14:02:58.685Z,1.98
2019-03-08T14:05:29.047Z,0.80
2019-03-08T14:07:59.403Z,1.00
2019-03-08T14:10:29.741Z,1.10
2019-03-08T14:13:01.734Z,1.30
2019-03-08T14:15:32.064Z,1.37
2019-03-08T14:18:02.417Z,1.42
2019-03-08T14:20:32.762Z,1.80
2019-03-08T14:23:03.120Z,2.87
2019-03-08T14:25:33.444Z,1.70
2019-03-08T14:28:03.785Z,1.60
2019-03-08T14:30:57.777Z,1.80
2019-03-08T14:33:24.138Z,1.52
2019-03-08T14:35:54.486Z,1.85
2019-03-08T14:38:27.917Z,2.25
2019-03-08T14:40:59.107Z,1.72
2019-03-08T14:43:31.177Z,2.00
2019-03-08T14:46:06.147Z,1.70
2019-03-08T14:48:37.578Z,1.90
2019-03-08T14:51:09.351Z,1.15
2019-03-08T14:53:39.972Z,1.62
2019-03-08T14:56:10.307Z,2.00
2019-03-08T14:58:40.655Z,1.80
2019-03-08T15:01:10.989Z,1.30
2019-03-08T15:03:43.883Z,1.20
2019-03-08T15:06:13.578Z,1.55
2019-03-08T15:08:43.939Z,1.10
2019-03-08T15:11:14.275Z,1.47
2019-03-08T15:13:44.907Z,1.32
2019-03-08T15:16:15.251Z,0.98
2019-03-08T15:18:45.614Z,1.20
2019-03-08T15:21:15.972Z,1.25
2019-03-08T15:23:46.330Z,1.60
2019-03-08T15:26:16.662Z,1.90
2019-03-08T15:28:47.013Z,1.37
2019-03-08T15:31:18.512Z,1.40
2019-03-08T15:33:48.864Z,1.20
2019-03-08T15:36:19.200Z,1.52
2019-03-08T15:38:58.113Z,1.20
2019-03-08T15:41:25.014Z,1.10
2019-03-08T15:43:54.957Z,1.55
2019-03-08T15:46:26.816Z,1.72
2019-03-08T15:48:57.437Z,1.35
2019-03-08T15:51:27.771Z,1.50
2019-03-08T15:53:58.125Z,1.40
2019-03-08T15:56:28.454Z,1.00
2019-03-08T15:58:58.790Z,1.07
2019-03-08T16:01:29.128Z,1.50
2019-03-08T16:03:59.480Z,1.40
2019-03-08T16:06:29.825Z,1.30
2019-03-08T16:09:01.813Z,1.20
2019-03-08T16:11:33.809Z,1.40
2019-03-08T16:14:08.715Z,1.60
2019-03-08T16:16:36.310Z,1.40
2019-03-08T16:19:06.663Z,1.42
2019-03-08T16:21:36.998Z,1.10
2019-03-08T16:24:07.531Z,2.00
2019-03-08T16:26:37.940Z,1.87
2019-03-08T16:29:08.148Z,1.45
2019-03-08T16:31:40.648Z,1.65
2019-03-08T16:34:12.395Z,1.40
2019-03-08T16:36:44.109Z,1.57
2019-03-08T16:39:22.078Z,1.35
2019-03-08T16:42:09.062Z,1.37
2019-03-08T16:44:56.868Z,1.42
2019-03-08T16:47:37.502Z,1.87
2019-03-08T16:50:26.213Z,1.62
2019-03-08T16:53:07.605Z,1.80
2019-03-08T16:55:56.173Z,1.55
2019-03-08T16:58:31.425Z,2.45
2019-03-08T17:01:06.238Z,1.57
2019-03-08T17:03:56.477Z,2.33
2019-03-08T17:06:45.182Z,1.67
2019-03-08T17:09:22.931Z,1.52
2019-03-08T17:11:57.830Z,1.55
2019-03-08T17:14:47.263Z,1.37
2019-03-08T17:17:19.420Z,1.60
2019-03-08T17:19:51.406Z,1.45
2019-03-08T17:22:23.393Z,1.50
2019-03-08T17:25:01.032Z,1.32
2019-03-08T17:30:41.330Z,3.12
2019-03-08T17:33:22.122Z,1.40
2019-03-08T17:35:55.632Z,1.57
2019-03-08T17:38:38.749Z,1.50
2019-03-08T17:41:13.259Z,1.60
2019-03-08T17:43:48.150Z,2.27
2019-03-08T17:49:09.975Z,2.17
2019-03-08T17:51:47.566Z,1.20
2019-03-08T17:54:36.068Z,1.55
2019-03-08T17:57:11.230Z,2.12
2019-03-08T17:59:55.211Z,1.65
2019-03-08T18:02:27.213Z,1.90
2019-03-08T18:05:04.988Z,1.98
2019-03-08T18:07:45.991Z,1.62
2019-03-08T18:10:20.667Z,1.22
2019-03-08T18:13:09.050Z,1.77
2019-03-08T18:15:41.023Z,2.25
2019-03-08T18:21:28.235Z,1.90
2019-03-08T18:26:57.832Z,1.95
2019-03-08T18:49:10.619Z,2.00
2019-03-08T18:52:00.878Z,2.35
2019-03-08T18:54:35.574Z,2.42
2019-03-08T18:57:10.552Z,2.10
2019-03-08T18:59:42.529Z,1.98
2019-03-08T19:02:32.583Z,2.60
2019-03-08T19:20:46.742Z,2.80
2019-03-08T19:23:19.767Z,2.47
2019-03-08T19:26:07.624Z,2.33
2019-03-08T19:28:48.472Z,2.08
2019-03-08T19:31:26.226Z,2.40
2019-03-08T19:33:58.201Z,2.35
2019-03-08T19:36:48.318Z,1.82
2019-03-08T19:39:35.205Z,2.47
2019-03-08T19:42:10.175Z,1.90
2019-03-08T19:44:44.842Z,2.00
2019-03-08T19:47:33.090Z,2.00
2019-03-08T19:50:14.726Z,2.00
2019-03-08T19:53:02.614Z,2.65
2019-03-08T19:55:37.531Z,2.35
2019-03-08T19:58:24.303Z,2.05
2019-03-08T20:01:13.223Z,1.82
2019-03-08T20:03:45.377Z,2.02
2019-03-08T20:06:35.559Z,2.30
2019-03-08T20:09:24.582Z,2.37
2019-03-08T20:12:02.122Z,2.37
2019-03-08T20:14:40.072Z,2.27
2019-03-08T20:17:14.792Z,2.15
2019-03-08T20:19:49.691Z,3.08
2019-03-08T20:22:27.657Z,3.05
2019-03-08T20:25:02.300Z,2.33
2019-03-08T20:27:43.616Z,2.05
2019-03-08T20:30:28.282Z,2.58
2019-03-08T20:33:15.310Z,2.00
2019-03-08T20:35:47.282Z,2.15
2019-03-08T20:38:30.826Z,1.75
2019-03-08T20:41:02.983Z,1.90
2019-03-08T20:43:34.943Z,1.52
2019-03-08T20:46:12.807Z,1.60
2019-03-08T20:48:43.144Z,1.60
2019-03-08T20:51:13.763Z,1.70
2019-03-08T20:53:44.094Z,1.42
2019-03-08T20:56:14.433Z,1.40
2019-03-08T20:58:44.765Z,1.40
2019-03-08T21:01:15.100Z,1.22
2019-03-08T21:03:45.430Z,1.10
2019-03-08T21:06:15.759Z,1.10
2019-03-08T21:08:46.091Z,1.25
2019-03-08T21:11:16.435Z,1.00
2019-03-08T21:13:46.772Z,1.05
2019-03-08T21:16:17.153Z,1.05
2019-03-08T21:18:47.488Z,0.82
2019-03-08T21:21:17.821Z,0.90
2019-03-08T21:23:48.154Z,0.95
2019-03-08T21:26:18.487Z,1.17
2019-03-08T21:28:48.819Z,1.30
2019-03-08T21:31:19.148Z,1.12
2019-03-08T21:33:49.496Z,1.02
2019-03-08T21:36:19.834Z,0.70
2019-03-08T21:38:50.172Z,0.90
2019-03-08T21:41:20.519Z,1.02
2019-03-08T21:43:50.867Z,1.00
2019-03-08T21:46:21.215Z,1.07
2019-03-08T21:48:51.559Z,1.07
2019-03-08T21:51:23.654Z,0.85
2019-03-08T21:53:53.993Z,0.80
2019-03-08T21:56:24.333Z,1.00
2019-03-08T21:58:54.675Z,1.12
2019-03-08T22:01:25.030Z,1.57
2019-03-08T22:03:59.701Z,0.80
2019-03-08T22:06:30.033Z,1.00
2019-03-08T22:09:17.085Z,1.10
2019-03-08T22:11:47.591Z,0.90
2019-03-08T22:14:18.031Z,1.10
2019-03-08T22:16:48.354Z,0.70
2019-03-08T22:19:18.732Z,1.10
2019-03-08T22:21:49.053Z,1.10
2019-03-08T22:24:19.455Z,1.10
2019-03-08T22:26:49.788Z,1.40
2019-03-08T22:29:20.129Z,1.25
2019-03-08T22:31:50.466Z,1.42
2019-03-08T22:34:20.802Z,1.55
2019-03-08T22:36:51.135Z,1.65
2019-03-08T22:39:21.466Z,2.08
2019-03-08T22:41:51.841Z,1.80
2019-03-08T22:44:22.175Z,2.62
2019-03-08T22:46:52.515Z,2.45
2019-03-08T22:49:22.937Z,3.27
2019-03-08T22:51:53.347Z,2.80
2019-03-08T22:54:23.665Z,3.00
2019-03-08T22:56:54.005Z,2.90
2019-03-08T22:59:24.345Z,3.62
2019-03-08T23:01:57.326Z,3.47
2019-03-08T23:04:27.676Z,3.95
2019-03-08T23:06:58.012Z,4.12
2019-03-08T23:09:28.365Z,3.70
2019-03-08T23:11:58.713Z,4.10
2019-03-08T23:14:29.095Z,3.85
2019-03-08T23:16:59.400Z,3.77
2019-03-08T23:19:29.733Z,3.60
2019-03-08T23:22:00.063Z,4.08
2019-03-08T23:24:31.375Z,4.00
2019-03-08T23:27:03.352Z,4.33
2019-03-08T23:29:35.330Z,4.67
2019-03-08T23:32:13.001Z,3.95
2019-03-08T23:34:43.334Z,4.35
2019-03-08T23:37:13.663Z,4.42
2019-03-08T23:39:44.011Z,4.58
2019-03-08T23:42:15.363Z,4.58
2019-03-08T23:44:45.748Z,4.83
2019-03-08T23:47:16.088Z,4.80
2019-03-08T23:49:46.434Z,4.70
2019-03-08T23:52:16.773Z,4.67
2019-03-08T23:54:47.121Z,4.95
2019-03-08T23:57:17.630Z,4.35
2019-03-08T23:59:47.981Z,4.92
