createdAt,value
2022-08-11T00:01:08.845Z,101393.84
2022-08-11T00:03:43.743Z,101423.44
2022-08-11T00:06:11.534Z,101246.16
2022-08-11T00:08:38.749Z,101347.22
2022-08-11T00:11:08.622Z,101467.13
2022-08-11T00:13:45.684Z,101386.56
2022-08-11T00:16:25.208Z,101301.78
2022-08-11T00:18:55.439Z,101302.09
2022-08-11T00:22:02.820Z,101293.63
2022-08-11T00:24:11.009Z,101302.56
2022-08-11T00:26:37.938Z,101335.13
2022-08-11T00:29:12.076Z,101244.53
2022-08-11T00:31:46.108Z,101396.06
2022-08-11T00:34:13.757Z,101258.47
2022-08-11T00:36:50.420Z,101405.00
2022-08-11T00:39:21.319Z,101387.06
2022-08-11T00:42:10.862Z,101401.66
2022-08-11T00:44:55.098Z,101338.16
2022-08-11T00:48:00.216Z,101404.16
2022-08-11T00:50:42.646Z,101429.59
2022-08-11T00:53:12.244Z,101472.84
2022-08-11T00:55:55.784Z,101476.84
2022-08-11T00:59:02.263Z,101379.38
2022-08-11T01:01:52.887Z,101323.78
2022-08-11T01:04:38.132Z,101486.38
2022-08-11T01:08:01.609Z,101485.16
2022-08-11T01:10:49.050Z,101484.44
2022-08-11T01:13:47.312Z,101489.91
2022-08-11T01:16:32.587Z,101490.78
2022-08-11T01:19:05.184Z,101491.81
2022-08-11T01:21:38.139Z,101488.28
2022-08-11T01:24:47.711Z,101267.75
2022-08-11T01:27:29.242Z,101407.88
2022-08-11T01:30:47.252Z,101492.75
2022-08-11T01:33:13.961Z,101480.41
2022-08-11T01:35:59.978Z,101497.19
2022-08-11T01:38:49.859Z,101496.56
2022-08-11T01:41:55.480Z,101439.44
2022-08-11T01:44:46.653Z,101488.41
2022-08-11T01:47:53.169Z,101439.59
2022-08-11T01:50:48.898Z,101471.63
2022-08-11T01:53:29.748Z,101471.63
2022-08-11T01:56:18.090Z,101475.88
2022-08-11T01:59:03.750Z,101476.91
2022-08-11T02:01:36.352Z,101478.81
2022-08-11T02:04:33.656Z,101263.84
2022-08-11T02:07:21.958Z,101385.81
2022-08-11T02:10:42.189Z,101474.63
2022-08-11T02:13:36.725Z,101451.66
2022-08-11T02:16:17.116Z,101466.69
2022-08-11T02:19:09.446Z,101417.50
2022-08-11T02:22:05.987Z,101368.59
2022-08-11T02:24:44.864Z,101463.09
2022-08-11T02:27:20.974Z,101439.69
2022-08-11T02:30:08.415Z,101464.75
2022-08-11T02:33:04.874Z,101450.94
2022-08-11T02:35:47.346Z,101436.38
2022-08-11T02:38:33.676Z,101434.34
2022-08-11T02:41:02.260Z,101465.63
2022-08-11T02:44:02.467Z,101466.91
2022-08-11T02:46:47.655Z,101375.94
2022-08-11T02:50:02.529Z,101384.94
2022-08-11T02:52:59.076Z,101235.81
2022-08-11T02:55:57.147Z,101471.16
2022-08-11T02:59:18.656Z,101472.06
2022-08-11T03:02:02.443Z,101428.88
2022-08-11T03:04:40.945Z,101448.28
2022-08-11T03:07:28.537Z,101457.91
2022-08-11T03:10:17.433Z,101462.28
2022-08-11T03:13:14.200Z,101454.59
2022-08-11T03:16:08.159Z,101412.19
2022-08-11T03:18:55.408Z,101345.59
2022-08-11T03:22:03.326Z,101209.09
2022-08-11T03:24:29.253Z,101346.81
2022-08-11T03:27:08.688Z,101460.00
2022-08-11T03:30:07.836Z,101429.72
2022-08-11T03:33:19.399Z,101430.97
2022-08-11T03:36:04.001Z,101449.13
2022-08-11T03:38:46.678Z,101301.75
2022-08-11T03:42:02.329Z,101387.78
2022-08-11T03:44:56.008Z,101439.53
2022-08-11T03:47:54.918Z,101393.81
2022-08-11T03:50:43.747Z,101435.38
2022-08-11T03:53:30.852Z,101432.22
2022-08-11T03:56:12.721Z,101370.44
2022-08-11T03:59:01.215Z,101429.69
2022-08-11T04:02:05.490Z,101429.91
2022-08-11T04:04:54.728Z,101427.81
2022-08-11T04:07:33.702Z,101427.38
2022-08-11T04:10:22.371Z,101385.22
2022-08-11T04:13:07.416Z,101390.22
2022-08-11T04:16:16.801Z,101353.94
2022-08-11T04:18:50.862Z,101435.53
2022-08-11T04:21:51.427Z,101433.63
2022-08-11T04:24:39.585Z,101444.72
2022-08-11T04:27:20.444Z,101417.38
2022-08-11T04:30:13.269Z,101413.22
2022-08-11T04:33:15.450Z,101344.34
2022-08-11T04:36:40.468Z,101433.63
2022-08-11T04:39:28.037Z,101426.97
2022-08-11T04:42:32.589Z,101372.72
2022-08-11T04:45:34.113Z,101441.16
2022-08-11T04:48:41.323Z,101301.13
2022-08-11T04:51:58.645Z,101457.00
2022-08-11T04:55:20.995Z,101448.44
2022-08-11T04:58:22.646Z,101430.66
2022-08-11T05:01:42.559Z,101459.50
2022-08-11T05:04:46.503Z,101455.75
2022-08-11T05:07:54.619Z,101454.47
2022-08-11T05:10:52.270Z,101464.91
2022-08-11T05:14:12.896Z,101331.56
2022-08-11T05:17:10.777Z,101289.66
2022-08-11T05:19:56.720Z,101371.38
2022-08-11T05:22:47.903Z,101470.28
2022-08-11T05:26:43.342Z,101450.88
2022-08-11T05:28:59.483Z,101469.06
2022-08-11T05:31:53.823Z,101468.25
2022-08-11T05:34:43.964Z,101421.72
2022-08-11T05:37:28.047Z,101457.00
2022-08-11T05:40:19.302Z,101480.16
2022-08-11T05:43:13.158Z,101470.34
2022-08-11T05:46:03.717Z,101428.41
2022-08-11T05:48:55.750Z,101437.75
2022-08-11T05:51:55.365Z,101459.72
2022-08-11T05:54:47.076Z,101471.97
2022-08-11T05:57:42.389Z,101438.56
2022-08-11T06:00:18.120Z,101443.53
2022-08-11T06:02:49.178Z,101460.63
2022-08-11T06:05:16.869Z,101441.88
2022-08-11T06:07:49.254Z,101473.34
2022-08-11T06:10:30.716Z,101471.44
2022-08-11T06:12:58.523Z,101402.13
2022-08-11T06:15:26.090Z,101421.34
2022-08-11T06:17:54.116Z,101301.59
2022-08-11T06:20:22.690Z,101352.88
2022-08-11T06:22:59.518Z,101455.84
2022-08-11T06:25:36.479Z,101293.63
2022-08-11T06:28:05.899Z,101476.47
2022-08-11T06:30:43.434Z,101266.06
2022-08-11T06:33:20.446Z,101253.53
2022-08-11T06:36:34.470Z,101478.00
2022-08-11T06:39:28.117Z,101474.59
2022-08-11T06:42:07.387Z,101336.34
2022-08-11T06:44:50.467Z,101428.25
2022-08-11T06:47:19.245Z,101323.31
2022-08-11T06:50:06.934Z,101245.84
2022-08-11T06:52:38.537Z,101287.84
2022-08-11T06:55:57.785Z,101382.75
2022-08-11T06:58:33.409Z,101381.06
2022-08-11T07:01:09.349Z,101379.72
2022-08-11T07:03:41.073Z,101281.16
2022-08-11T07:07:12.600Z,101471.97
2022-08-11T07:10:13.221Z,101474.47
2022-08-11T07:13:08.227Z,101336.66
2022-08-11T07:16:10.869Z,101265.78
2022-08-11T07:18:56.905Z,101314.38
2022-08-11T07:22:03.952Z,101470.91
2022-08-11T07:25:18.594Z,101329.53
2022-08-11T07:28:13.209Z,101389.16
2022-08-11T07:30:43.897Z,101448.69
2022-08-11T07:34:06.438Z,101259.66
2022-08-11T07:36:06.796Z,101254.28
2022-08-11T07:38:50.401Z,101253.53
2022-08-11T07:41:21.471Z,101240.75
2022-08-11T07:43:58.650Z,101292.59
2022-08-11T07:46:44.352Z,101347.19
2022-08-11T07:49:35.529Z,101243.16
2022-08-11T07:52:21.634Z,101359.28
2022-08-11T07:54:51.305Z,101249.34
2022-08-11T07:58:11.158Z,101376.69
2022-08-11T08:00:43.216Z,101432.84
2022-08-11T08:03:33.101Z,101312.19
2022-08-11T08:06:35.688Z,101265.16
2022-08-11T08:09:40.487Z,101321.13
2022-08-11T08:12:34.378Z,101375.22
2022-08-11T08:15:35.972Z,101260.81
2022-08-11T08:18:10.027Z,101446.56
2022-08-11T08:21:13.589Z,101247.06
2022-08-11T08:23:47.934Z,101359.06
2022-08-11T08:26:42.074Z,101371.59
2022-08-11T08:29:38.782Z,101433.81
2022-08-11T08:32:07.562Z,101416.13
2022-08-11T08:34:37.075Z,101407.09
2022-08-11T08:37:15.751Z,101286.66
2022-08-11T08:39:53.428Z,101414.72
2022-08-11T08:42:29.854Z,101421.44
2022-08-11T08:45:06.018Z,101424.97
2022-08-11T08:47:42.636Z,101406.91
2022-08-11T08:50:19.498Z,101422.97
2022-08-11T08:52:54.497Z,101429.84
2022-08-11T08:55:22.467Z,101426.06
2022-08-11T08:57:52.673Z,101327.81
2022-08-11T09:00:23.030Z,101391.22
2022-08-11T09:02:51.479Z,101412.72
2022-08-11T09:05:19.809Z,101400.72
2022-08-11T09:07:51.165Z,101421.50
2022-08-11T09:10:20.282Z,101407.91
2022-08-11T09:12:48.272Z,101415.25
2022-08-11T09:15:19.657Z,101371.88
2022-08-11T09:17:49.106Z,101393.47
2022-08-11T09:20:21.264Z,101393.47
2022-08-11T09:26:19.464Z,101403.31
2022-08-11T09:28:49.730Z,101405.97
2022-08-11T09:31:17.226Z,101391.19
2022-08-11T09:33:45.838Z,101400.41
2022-08-11T09:36:32.513Z,101407.97
2022-08-11T09:39:21.627Z,101384.78
2022-08-11T09:42:00.806Z,101407.50
2022-08-11T09:44:48.689Z,101393.72
2022-08-11T09:47:22.330Z,101392.03
2022-08-11T09:49:51.756Z,101357.53
2022-08-11T09:52:19.500Z,101314.34
2022-08-11T09:54:48.799Z,101385.28
2022-08-11T09:57:38.429Z,101372.56
2022-08-11T10:00:12.412Z,101386.19
2022-08-11T10:02:46.937Z,101362.75
2022-08-11T10:05:36.402Z,101363.28
2022-08-11T10:08:05.047Z,101316.22
2022-08-11T10:10:36.469Z,101313.19
2022-08-11T10:14:30.315Z,101348.28
2022-08-11T10:16:15.599Z,101359.13
2022-08-11T10:18:52.580Z,101326.09
2022-08-11T10:21:37.815Z,101334.00
2022-08-11T10:24:25.678Z,101337.38
2022-08-11T10:26:55.681Z,101328.16
2022-08-11T10:29:45.260Z,101340.94
2022-08-11T10:32:57.586Z,101324.16
2022-08-11T10:35:30.644Z,101353.03
2022-08-11T10:38:07.414Z,101295.66
2022-08-11T10:41:09.613Z,101330.41
2022-08-11T10:44:00.382Z,101289.75
2022-08-11T10:46:47.198Z,101159.19
2022-08-11T10:49:14.301Z,101325.66
2022-08-11T10:52:00.002Z,101292.09
2022-08-11T10:54:45.907Z,101319.34
2022-08-11T10:57:33.845Z,101324.03
2022-08-11T11:00:01.132Z,101319.06
2022-08-11T11:02:29.137Z,101281.06
2022-08-11T11:05:15.374Z,101293.72
2022-08-11T11:07:56.460Z,101325.69
2022-08-11T11:10:23.318Z,101326.25
2022-08-11T11:13:15.702Z,101292.63
2022-08-11T11:16:05.571Z,101289.06
2022-08-11T11:18:36.850Z,101279.41
2022-08-11T11:21:07.976Z,101253.53
2022-08-11T11:23:47.636Z,101305.31
2022-08-11T11:26:40.949Z,101301.69
2022-08-11T11:29:49.819Z,101300.78
2022-08-11T11:32:49.421Z,101301.81
2022-08-11T11:35:16.341Z,101302.63
2022-08-11T11:38:01.896Z,101290.25
2022-08-11T11:40:32.720Z,101192.28
2022-08-11T11:43:01.755Z,101285.97
2022-08-11T11:45:28.930Z,101114.88
2022-08-11T11:47:59.106Z,101175.03
2022-08-11T11:50:32.756Z,101249.59
2022-08-11T11:53:02.031Z,101138.56
2022-08-11T11:55:30.635Z,101276.97
2022-08-11T11:58:19.065Z,101099.22
2022-08-11T12:01:06.311Z,101205.47
2022-08-11T12:03:35.961Z,101277.31
2022-08-11T12:06:03.778Z,101242.56
2022-08-11T12:08:32.054Z,101268.28
2022-08-11T12:11:20.617Z,101151.59
2022-08-11T12:13:53.011Z,101222.31
2022-08-11T12:16:34.149Z,101188.09
2022-08-11T12:19:05.755Z,101226.75
2022-08-11T12:21:34.707Z,101250.59
2022-08-11T12:24:21.581Z,101192.34
2022-08-11T12:27:14.884Z,101195.41
2022-08-11T12:29:41.447Z,101194.56
2022-08-11T12:32:11.455Z,101242.16
2022-08-11T12:34:38.313Z,101196.69
2022-08-11T12:37:13.222Z,101250.59
2022-08-11T12:40:43.100Z,101233.34
2022-08-11T12:43:21.018Z,101245.44
2022-08-11T12:45:54.123Z,101216.06
2022-08-11T12:48:59.636Z,101209.97
2022-08-11T12:52:11.036Z,101192.53
2022-08-11T12:54:47.321Z,101226.38
2022-08-11T12:57:56.887Z,101217.38
2022-08-11T13:00:44.645Z,101186.16
2022-08-11T13:03:32.481Z,101209.97
2022-08-11T13:06:02.772Z,101207.03
2022-08-11T13:08:33.293Z,101227.09
2022-08-11T13:11:21.603Z,101215.13
2022-08-11T13:13:53.507Z,101126.28
2022-08-11T13:16:26.592Z,101201.06
2022-08-11T13:18:54.016Z,101173.72
2022-08-11T13:21:21.994Z,101142.00
2022-08-11T13:24:00.349Z,101193.56
2022-08-11T13:26:49.362Z,101201.66
2022-08-11T13:29:28.270Z,101177.03
2022-08-11T13:31:59.757Z,101098.72
2022-08-11T13:34:28.857Z,101175.22
2022-08-11T13:36:59.436Z,101063.88
2022-08-11T13:39:28.796Z,101172.75
2022-08-11T13:41:57.581Z,101155.91
2022-08-11T13:44:30.176Z,101139.59
2022-08-11T13:47:01.372Z,101159.97
2022-08-11T13:49:33.939Z,101157.50
2022-08-11T13:52:01.449Z,101160.16
2022-08-11T13:54:31.436Z,101161.56
2022-08-11T13:57:02.194Z,101160.28
2022-08-11T13:59:31.147Z,101120.38
2022-08-11T14:02:21.692Z,101041.09
2022-08-11T14:04:56.288Z,101146.09
2022-08-11T14:07:27.696Z,101063.91
2022-08-11T14:09:59.171Z,101087.91
2022-08-11T14:12:47.746Z,100972.38
2022-08-11T14:15:20.550Z,101126.25
2022-08-11T14:17:52.427Z,101141.69
2022-08-11T14:20:38.966Z,101145.56
2022-08-11T14:23:11.047Z,100975.34
2022-08-11T14:26:01.892Z,100951.75
2022-08-11T14:28:37.394Z,101060.53
2022-08-11T14:31:09.431Z,100956.19
2022-08-11T14:33:58.062Z,101106.72
2022-08-11T14:36:26.483Z,100984.44
2022-08-11T14:38:54.824Z,100955.72
2022-08-11T14:42:07.456Z,100938.19
2022-08-11T14:44:51.195Z,101038.13
2022-08-11T14:47:24.256Z,101087.91
2022-08-11T14:50:02.562Z,101092.34
2022-08-11T14:52:39.005Z,101100.78
2022-08-11T14:55:26.477Z,101112.38
2022-08-11T14:57:56.720Z,101102.09
2022-08-11T15:00:25.081Z,101106.06
2022-08-11T15:03:10.643Z,101100.94
2022-08-11T15:05:55.975Z,101091.84
2022-08-11T15:08:45.970Z,101076.16
2022-08-11T15:11:34.062Z,101016.00
2022-08-11T15:14:03.362Z,100925.06
2022-08-11T15:16:48.512Z,101101.75
2022-08-11T15:19:16.874Z,100991.88
2022-08-11T15:22:02.038Z,101056.16
2022-08-11T15:24:32.733Z,101095.44
2022-08-11T15:27:19.458Z,101023.69
2022-08-11T15:30:06.554Z,101082.59
2022-08-11T15:32:53.672Z,101088.94
2022-08-11T15:35:38.983Z,101000.41
2022-08-11T15:38:11.758Z,101054.56
2022-08-11T15:41:09.426Z,101064.50
2022-08-11T15:44:02.086Z,101029.59
2022-08-11T15:46:38.515Z,101075.22
2022-08-11T15:49:21.742Z,101063.38
2022-08-11T15:52:02.596Z,100986.97
2022-08-11T15:54:32.133Z,101079.63
2022-08-11T15:57:04.313Z,101100.53
2022-08-11T15:59:52.472Z,101053.22
2022-08-11T16:02:40.363Z,101083.47
2022-08-11T16:05:13.261Z,100975.91
2022-08-11T16:07:42.947Z,101080.72
2022-08-11T16:10:14.025Z,101075.19
2022-08-11T16:13:20.496Z,101066.97
2022-08-11T16:16:12.786Z,101070.25
2022-08-11T16:18:44.711Z,101068.88
2022-08-11T16:21:34.129Z,100968.50
2022-08-11T16:24:06.032Z,100968.50
2022-08-11T16:27:11.282Z,100907.97
2022-08-11T16:29:25.114Z,101020.22
2022-08-11T16:32:11.903Z,101064.50
2022-08-11T16:34:58.441Z,101010.88
2022-08-11T16:37:44.710Z,100958.56
2022-08-11T16:40:12.745Z,101019.63
2022-08-11T16:43:09.061Z,101035.25
2022-08-11T16:45:57.671Z,100984.09
2022-08-11T16:48:35.575Z,101050.41
2022-08-11T16:51:06.486Z,100992.66
2022-08-11T16:54:03.352Z,100886.47
2022-08-11T16:56:25.244Z,101042.75
2022-08-11T16:59:15.836Z,101038.34
2022-08-11T17:01:53.277Z,101051.50
2022-08-11T17:04:43.309Z,101015.19
2022-08-11T17:07:40.487Z,101041.03
2022-08-11T17:10:50.898Z,101029.47
2022-08-11T17:13:26.173Z,100977.69
2022-08-11T17:16:06.844Z,100855.56
2022-08-11T17:18:57.291Z,100890.19
2022-08-11T17:21:27.949Z,101045.97
2022-08-11T17:23:59.100Z,101031.59
2022-08-11T17:26:57.015Z,101055.78
2022-08-11T17:29:53.746Z,100996.34
2022-08-11T17:33:10.704Z,100977.53
2022-08-11T17:35:40.832Z,101051.81
2022-08-11T17:38:15.816Z,101036.97
2022-08-11T17:41:06.289Z,101060.56
2022-08-11T17:43:53.138Z,101060.03
2022-08-11T17:46:38.880Z,101062.13
2022-08-11T17:49:09.992Z,101054.44
2022-08-11T17:51:56.305Z,101039.47
2022-08-11T17:54:44.641Z,101055.72
2022-08-11T17:57:33.144Z,100902.22
2022-08-11T18:00:11.205Z,101044.72
2022-08-11T18:02:58.948Z,100904.69
2022-08-11T18:05:32.024Z,101027.97
2022-08-11T18:08:19.952Z,101050.50
2022-08-11T18:11:06.598Z,101023.22
2022-08-11T18:13:56.080Z,101021.97
2022-08-11T18:16:41.741Z,101020.53
2022-08-11T18:19:28.226Z,101062.78
2022-08-11T18:22:51.986Z,101052.81
2022-08-11T18:25:45.662Z,100911.53
2022-08-11T18:28:34.110Z,101047.31
2022-08-11T18:31:21.358Z,101066.34
2022-08-11T18:34:15.745Z,101034.69
2022-08-11T18:37:07.270Z,101006.31
2022-08-11T18:40:01.345Z,101013.31
2022-08-11T18:42:50.315Z,101068.19
2022-08-11T18:45:45.151Z,101064.78
2022-08-11T18:48:37.251Z,101077.72
2022-08-11T18:51:31.717Z,101061.69
2022-08-11T18:54:27.554Z,101080.09
2022-08-11T18:57:16.430Z,100867.97
2022-08-11T19:00:04.171Z,100965.63
2022-08-11T19:02:51.453Z,101048.34
2022-08-11T19:06:36.945Z,101079.72
2022-08-11T19:08:59.904Z,101081.00
2022-08-11T19:11:48.784Z,101089.19
2022-08-11T19:14:38.037Z,101090.91
2022-08-11T19:17:42.912Z,101079.59
2022-08-11T19:20:34.688Z,101078.97
2022-08-11T19:23:22.058Z,101065.91
2022-08-11T19:26:08.341Z,101003.47
2022-08-11T19:28:58.206Z,101071.22
2022-08-11T19:31:45.326Z,101076.72
2022-08-11T19:34:35.981Z,101097.72
2022-08-11T19:37:25.106Z,100973.56
2022-08-11T19:40:13.355Z,101037.28
2022-08-11T19:43:00.564Z,101093.69
2022-08-11T19:45:52.802Z,101039.31
2022-08-11T19:48:43.214Z,101095.47
2022-08-11T19:51:30.489Z,101054.78
2022-08-11T19:54:17.245Z,101069.31
2022-08-11T19:57:03.853Z,101059.72
2022-08-11T19:59:50.965Z,101104.28
2022-08-11T20:02:37.299Z,101109.00
2022-08-11T20:05:24.936Z,101116.03
2022-08-11T20:08:12.657Z,101105.53
2022-08-11T20:10:59.071Z,101081.25
2022-08-11T20:13:45.528Z,101055.69
2022-08-11T20:16:34.779Z,101094.31
2022-08-11T20:19:25.949Z,101094.03
2022-08-11T20:22:28.488Z,101080.44
2022-08-11T20:25:14.787Z,100989.34
2022-08-11T20:28:01.716Z,101084.63
2022-08-11T20:30:51.773Z,101104.81
2022-08-11T20:33:39.569Z,101084.13
2022-08-11T20:36:26.431Z,101104.72
2022-08-11T20:39:13.709Z,101116.97
2022-08-11T20:42:00.399Z,101137.81
2022-08-11T20:44:48.014Z,101124.56
2022-08-11T20:47:59.240Z,101103.44
2022-08-11T20:50:45.733Z,101139.88
2022-08-11T20:53:35.643Z,101136.09
2022-08-11T20:56:28.609Z,101136.09
2022-08-11T20:59:38.342Z,101145.84
2022-08-11T21:02:35.628Z,101105.31
2022-08-11T21:06:08.537Z,101115.31
2022-08-11T21:08:29.157Z,101137.34
2022-08-11T21:11:15.239Z,101166.66
2022-08-11T21:14:14.173Z,101166.66
2022-08-11T21:17:01.041Z,101168.19
2022-08-11T21:20:10.832Z,101153.00
2022-08-11T21:23:05.291Z,101138.53
2022-08-11T21:25:55.702Z,101172.72
2022-08-11T21:28:45.925Z,101182.56
2022-08-11T21:31:32.626Z,101164.91
2022-08-11T21:34:19.222Z,101177.91
2022-08-11T21:37:05.371Z,101180.28
2022-08-11T21:39:53.242Z,101180.41
2022-08-11T21:42:40.037Z,101181.22
2022-08-11T21:45:27.679Z,101123.22
2022-08-11T21:48:14.890Z,101143.88
2022-08-11T21:51:00.049Z,101022.44
2022-08-11T21:53:46.354Z,101124.75
2022-08-11T21:56:32.974Z,101158.69
2022-08-11T21:59:19.345Z,101123.72
2022-08-11T22:02:12.608Z,101167.00
2022-08-11T22:04:59.758Z,101151.31
2022-08-11T22:07:45.877Z,101158.69
2022-08-11T22:10:41.360Z,101159.50
2022-08-11T22:13:30.702Z,101151.94
2022-08-11T22:16:18.232Z,101146.94
2022-08-11T22:19:05.786Z,101177.53
2022-08-11T22:22:03.472Z,101095.50
2022-08-11T22:24:51.398Z,101169.00
2022-08-11T22:27:39.901Z,101158.09
2022-08-11T22:30:30.063Z,101104.59
2022-08-11T22:33:17.381Z,101141.25
2022-08-11T22:36:13.516Z,101150.13
2022-08-11T22:39:01.538Z,101154.06
2022-08-11T22:41:47.364Z,101150.28
2022-08-11T22:44:32.789Z,101074.50
2022-08-11T22:47:20.949Z,101087.31
2022-08-11T22:50:14.266Z,101135.34
2022-08-11T22:53:01.724Z,101089.91
2022-08-11T22:55:51.529Z,101130.59
2022-08-11T22:58:40.059Z,101079.59
2022-08-11T23:01:26.067Z,101100.59
2022-08-11T23:04:11.908Z,101103.19
2022-08-11T23:07:01.014Z,101131.28
2022-08-11T23:09:46.137Z,101132.81
2022-08-11T23:12:31.875Z,101140.28
2022-08-11T23:15:19.089Z,101081.69
2022-08-11T23:18:05.178Z,101149.78
2022-08-11T23:20:56.639Z,101123.66
2022-08-11T23:23:43.903Z,101152.38
2022-08-11T23:26:29.950Z,101147.75
2022-08-11T23:29:16.513Z,101116.56
2022-08-11T23:32:02.805Z,101138.53
2022-08-11T23:35:37.132Z,101142.28
2022-08-11T23:38:00.272Z,101130.66
2022-08-11T23:40:46.131Z,101149.06
2022-08-11T23:43:42.586Z,101146.31
2022-08-11T23:46:28.515Z,101142.78
2022-08-11T23:49:22.725Z,101162.81
2022-08-11T23:52:09.468Z,101148.81
2022-08-11T23:54:55.170Z,101070.38
2022-08-11T23:57:47.732Z,101161.06
