createdAt,value
2023-08-17T00:00:23.396Z,86.80
2023-08-17T00:02:51.642Z,86.09
2023-08-17T00:05:20.105Z,85.82
2023-08-17T00:07:48.340Z,85.45
2023-08-17T00:10:16.275Z,85.52
2023-08-17T00:12:45.713Z,84.92
2023-08-17T00:15:13.464Z,84.88
2023-08-17T00:17:41.513Z,84.54
2023-08-17T00:20:10.856Z,85.01
2023-08-17T00:22:38.861Z,84.29
2023-08-17T00:25:07.546Z,84.51
2023-08-17T00:27:35.474Z,84.36
2023-08-17T00:30:05.055Z,84.00
2023-08-17T00:32:32.990Z,84.11
2023-08-17T00:35:00.662Z,85.21
2023-08-17T00:37:30.426Z,84.52
2023-08-17T00:39:58.155Z,84.85
2023-08-17T00:42:26.469Z,85.67
2023-08-17T00:44:54.173Z,85.28
2023-08-17T00:47:23.480Z,84.73
2023-08-17T00:49:51.759Z,84.31
2023-08-17T00:52:19.636Z,83.99
2023-08-17T00:54:48.092Z,84.36
2023-08-17T00:57:16.283Z,84.41
2023-08-17T00:59:49.704Z,84.62
2023-08-17T01:02:25.221Z,84.41
2023-08-17T01:04:54.142Z,84.55
2023-08-17T01:07:21.975Z,84.70
2023-08-17T01:09:50.007Z,84.75
2023-08-17T01:12:25.607Z,85.08
2023-08-17T01:15:03.285Z,85.28
2023-08-17T01:17:38.844Z,85.46
2023-08-17T01:20:10.778Z,85.83
2023-08-17T01:22:40.559Z,85.18
2023-08-17T01:25:10.646Z,85.32
2023-08-17T01:27:41.943Z,85.35
2023-08-17T01:30:14.996Z,84.86
2023-08-17T01:32:50.169Z,85.65
2023-08-17T01:35:27.714Z,85.46
2023-08-17T01:37:57.756Z,86.32
2023-08-17T01:40:29.884Z,86.07
2023-08-17T01:42:58.531Z,87.00
2023-08-17T01:45:27.591Z,87.02
2023-08-17T01:47:56.855Z,87.12
2023-08-17T01:50:24.823Z,87.84
2023-08-17T01:52:52.508Z,88.48
2023-08-17T01:55:23.368Z,87.85
2023-08-17T01:57:52.375Z,87.80
2023-08-17T02:00:20.670Z,86.97
2023-08-17T02:02:48.298Z,86.04
2023-08-17T02:05:16.299Z,86.70
2023-08-17T02:07:47.400Z,86.90
2023-08-17T02:10:16.392Z,87.97
2023-08-17T02:12:44.050Z,88.69
2023-08-17T02:15:13.276Z,89.05
2023-08-17T02:17:41.186Z,90.15
2023-08-17T02:20:12.010Z,88.98
2023-08-17T02:22:40.077Z,87.83
2023-08-17T02:25:09.026Z,88.94
2023-08-17T02:27:37.342Z,90.00
2023-08-17T02:30:06.266Z,90.42
2023-08-17T02:32:35.850Z,90.95
2023-08-17T02:35:03.624Z,91.61
2023-08-17T02:37:31.445Z,89.87
2023-08-17T02:39:59.533Z,91.04
2023-08-17T02:42:27.501Z,90.24
2023-08-17T02:44:55.593Z,91.02
2023-08-17T02:47:23.853Z,91.70
2023-08-17T02:49:53.277Z,92.56
2023-08-17T02:52:21.563Z,93.41
2023-08-17T02:54:49.220Z,93.30
2023-08-17T02:57:23.539Z,93.74
2023-08-17T02:59:51.713Z,91.98
2023-08-17T03:02:19.654Z,90.95
2023-08-17T03:04:47.418Z,91.88
2023-08-17T03:07:16.896Z,92.52
2023-08-17T03:09:44.808Z,93.38
2023-08-17T03:12:13.995Z,93.78
2023-08-17T03:14:41.899Z,94.05
2023-08-17T03:17:09.890Z,94.79
2023-08-17T03:19:37.812Z,94.87
2023-08-17T03:22:05.688Z,94.97
2023-08-17T03:24:35.127Z,94.33
2023-08-17T03:27:02.983Z,94.60
2023-08-17T03:29:31.175Z,94.96
2023-08-17T03:31:59.115Z,95.69
2023-08-17T03:34:27.247Z,95.16
2023-08-17T03:36:54.946Z,94.85
2023-08-17T03:39:23.806Z,93.06
2023-08-17T03:41:53.135Z,92.21
2023-08-17T03:44:22.005Z,92.50
2023-08-17T03:46:50.163Z,92.30
2023-08-17T03:49:17.819Z,92.31
2023-08-17T03:51:45.870Z,93.53
2023-08-17T03:54:14.592Z,93.63
2023-08-17T03:56:43.270Z,94.22
2023-08-17T03:59:12.282Z,94.82
2023-08-17T04:01:40.055Z,95.14
2023-08-17T04:04:07.827Z,94.90
2023-08-17T04:06:37.167Z,92.92
2023-08-17T04:09:05.312Z,93.05
2023-08-17T04:11:33.359Z,94.00
2023-08-17T04:14:01.103Z,94.58
2023-08-17T04:16:30.418Z,93.46
2023-08-17T04:18:58.272Z,93.54
2023-08-17T04:21:26.304Z,94.16
2023-08-17T04:23:53.969Z,93.37
2023-08-17T04:26:21.972Z,93.70
2023-08-17T04:28:49.693Z,93.35
2023-08-17T04:31:18.624Z,93.35
2023-08-17T04:33:51.854Z,93.93
2023-08-17T04:36:19.577Z,93.90
2023-08-17T04:38:47.267Z,94.10
2023-08-17T04:41:15.372Z,94.39
2023-08-17T04:43:44.048Z,93.70
2023-08-17T04:46:11.951Z,94.00
2023-08-17T04:48:40.798Z,94.29
2023-08-17T04:51:10.723Z,94.56
2023-08-17T04:53:38.622Z,94.80
2023-08-17T04:56:06.756Z,95.11
2023-08-17T04:58:34.483Z,95.62
2023-08-17T05:01:02.392Z,95.40
2023-08-17T05:03:33.715Z,95.04
2023-08-17T05:06:02.868Z,94.88
2023-08-17T05:08:31.940Z,94.54
2023-08-17T05:10:59.666Z,94.95
2023-08-17T05:13:28.183Z,95.05
2023-08-17T05:15:59.171Z,93.89
2023-08-17T05:18:27.259Z,92.55
2023-08-17T05:20:55.727Z,92.70
2023-08-17T05:23:23.557Z,93.69
2023-08-17T05:25:55.682Z,93.43
2023-08-17T05:28:23.647Z,93.29
2023-08-17T05:30:51.741Z,92.93
2023-08-17T05:33:19.765Z,93.32
2023-08-17T05:35:47.736Z,92.56
2023-08-17T05:38:15.871Z,91.87
2023-08-17T05:40:43.540Z,92.35
2023-08-17T05:43:13.670Z,93.20
2023-08-17T05:45:41.442Z,93.40
2023-08-17T05:48:09.285Z,93.58
2023-08-17T05:50:37.069Z,93.45
2023-08-17T05:53:05.571Z,92.09
2023-08-17T05:55:33.280Z,91.89
2023-08-17T05:58:01.176Z,92.20
2023-08-17T06:00:30.342Z,91.84
2023-08-17T06:03:02.556Z,91.31
2023-08-17T06:05:30.742Z,91.74
2023-08-17T06:07:58.743Z,91.18
2023-08-17T06:10:27.082Z,90.99
2023-08-17T06:12:55.539Z,90.99
2023-08-17T06:15:24.118Z,90.47
2023-08-17T06:17:53.629Z,90.57
2023-08-17T06:20:21.523Z,90.00
2023-08-17T06:22:50.641Z,89.21
2023-08-17T06:25:18.360Z,88.98
2023-08-17T06:27:46.400Z,88.32
2023-08-17T06:30:14.620Z,87.95
2023-08-17T06:32:42.615Z,87.72
2023-08-17T06:35:11.962Z,87.30
2023-08-17T06:37:39.671Z,86.79
2023-08-17T06:40:10.418Z,87.66
2023-08-17T06:42:38.115Z,86.85
2023-08-17T06:45:07.287Z,86.63
2023-08-17T06:47:35.011Z,85.83
2023-08-17T06:50:02.879Z,85.70
2023-08-17T06:52:31.926Z,86.31
2023-08-17T06:54:59.868Z,85.34
2023-08-17T06:57:27.998Z,84.75
2023-08-17T06:59:56.200Z,84.34
2023-08-17T07:02:23.956Z,83.95
2023-08-17T07:04:52.049Z,83.54
2023-08-17T07:07:19.752Z,83.56
2023-08-17T07:09:49.038Z,84.02
2023-08-17T07:12:16.771Z,84.45
2023-08-17T07:14:44.600Z,85.26
2023-08-17T07:17:12.333Z,84.27
2023-08-17T07:20:00.021Z,83.76
2023-08-17T07:22:27.866Z,81.10
2023-08-17T07:24:58.353Z,82.43
2023-08-17T07:27:26.417Z,83.63
2023-08-17T07:29:54.875Z,83.11
2023-08-17T07:32:22.859Z,81.09
2023-08-17T07:34:51.046Z,82.08
2023-08-17T07:37:18.743Z,81.64
2023-08-17T07:39:46.646Z,82.04
2023-08-17T07:42:15.812Z,82.69
2023-08-17T07:44:44.119Z,82.21
2023-08-17T07:47:11.855Z,82.00
2023-08-17T07:49:39.751Z,81.12
2023-08-17T07:52:07.539Z,79.90
2023-08-17T07:54:36.177Z,80.22
2023-08-17T07:57:04.558Z,80.01
2023-08-17T07:59:36.273Z,79.67
2023-08-17T08:02:03.925Z,79.08
2023-08-17T08:04:31.994Z,78.36
2023-08-17T08:06:59.653Z,77.66
2023-08-17T08:09:27.347Z,77.46
2023-08-17T08:11:55.404Z,78.85
2023-08-17T08:14:23.118Z,78.68
2023-08-17T08:16:53.444Z,78.27
2023-08-17T08:19:21.122Z,78.00
2023-08-17T08:21:48.834Z,77.19
2023-08-17T08:24:26.367Z,77.04
2023-08-17T08:26:59.075Z,76.42
2023-08-17T08:29:26.802Z,74.71
2023-08-17T08:31:56.245Z,74.68
2023-08-17T08:34:23.984Z,74.97
2023-08-17T08:36:51.749Z,75.74
2023-08-17T08:39:19.597Z,74.23
2023-08-17T08:41:47.388Z,76.79
2023-08-17T08:44:15.360Z,75.42
2023-08-17T08:46:46.520Z,73.82
2023-08-17T08:49:21.652Z,74.76
2023-08-17T08:51:52.734Z,73.65
2023-08-17T08:54:24.365Z,73.69
2023-08-17T08:56:56.547Z,74.13
2023-08-17T08:59:26.333Z,73.69
2023-08-17T09:01:54.039Z,75.02
2023-08-17T09:04:23.553Z,73.12
2023-08-17T09:06:52.649Z,73.34
2023-08-17T09:09:20.769Z,72.60
2023-08-17T09:11:48.485Z,73.07
2023-08-17T09:14:16.241Z,73.04
2023-08-17T09:16:44.298Z,73.01
2023-08-17T09:19:12.295Z,72.81
2023-08-17T09:21:41.713Z,72.62
2023-08-17T09:24:09.995Z,72.93
2023-08-17T09:26:39.021Z,72.73
2023-08-17T09:29:18.770Z,71.41
2023-08-17T09:31:46.920Z,71.56
2023-08-17T09:34:16.651Z,70.84
2023-08-17T09:36:48.707Z,70.79
2023-08-17T09:39:17.990Z,70.20
2023-08-17T09:41:46.204Z,70.41
2023-08-17T09:44:14.192Z,71.25
2023-08-17T09:46:45.018Z,71.73
2023-08-17T09:49:13.092Z,70.27
2023-08-17T09:51:45.856Z,70.43
2023-08-17T09:54:24.320Z,68.98
2023-08-17T09:56:53.271Z,70.28
2023-08-17T09:59:21.985Z,70.35
2023-08-17T10:01:56.708Z,69.02
2023-08-17T10:04:26.038Z,69.82
2023-08-17T10:07:00.300Z,70.18
2023-08-17T10:09:33.568Z,68.90
2023-08-17T10:12:07.685Z,68.94
2023-08-17T10:14:42.553Z,68.94
2023-08-17T10:17:13.993Z,68.82
2023-08-17T10:19:46.053Z,68.53
2023-08-17T10:22:20.727Z,69.06
2023-08-17T10:24:49.520Z,68.18
2023-08-17T10:27:18.981Z,67.08
2023-08-17T10:29:47.628Z,68.00
2023-08-17T10:32:17.149Z,67.22
2023-08-17T10:34:46.929Z,67.07
2023-08-17T10:37:17.283Z,66.39
2023-08-17T10:39:48.139Z,66.95
2023-08-17T10:42:20.808Z,65.39
2023-08-17T10:44:50.459Z,65.69
2023-08-17T10:47:22.810Z,65.18
2023-08-17T10:49:51.665Z,66.05
2023-08-17T10:52:29.256Z,66.11
2023-08-17T10:54:57.829Z,67.38
2023-08-17T10:57:33.545Z,67.11
2023-08-17T11:00:21.981Z,68.72
2023-08-17T11:02:57.828Z,66.43
2023-08-17T11:05:43.112Z,67.14
2023-08-17T11:08:21.729Z,68.31
2023-08-17T11:10:51.680Z,65.42
2023-08-17T11:13:19.560Z,65.60
2023-08-17T11:15:49.344Z,64.36
2023-08-17T11:18:17.527Z,65.41
2023-08-17T11:20:45.740Z,65.20
2023-08-17T11:23:16.079Z,65.70
2023-08-17T11:25:44.844Z,64.26
2023-08-17T11:28:14.817Z,63.97
2023-08-17T11:33:15.876Z,66.49
2023-08-17T11:35:43.806Z,65.64
2023-08-17T11:38:11.747Z,65.14
2023-08-17T11:40:40.804Z,63.48
2023-08-17T11:43:09.997Z,64.71
2023-08-17T11:45:38.138Z,64.61
2023-08-17T11:48:06.713Z,63.85
2023-08-17T11:50:39.869Z,62.52
2023-08-17T11:53:08.348Z,63.89
2023-08-17T11:55:36.197Z,63.06
2023-08-17T11:58:09.847Z,62.04
2023-08-17T12:00:38.968Z,62.93
2023-08-17T12:03:07.061Z,64.67
2023-08-17T12:05:35.594Z,64.67
2023-08-17T12:08:04.131Z,65.30
2023-08-17T12:10:33.967Z,65.24
2023-08-17T12:13:01.781Z,64.48
2023-08-17T12:15:34.939Z,63.81
2023-08-17T12:18:05.859Z,61.30
2023-08-17T12:20:36.883Z,60.61
2023-08-17T12:23:05.396Z,63.49
2023-08-17T12:25:33.537Z,63.73
2023-08-17T12:28:02.161Z,64.14
2023-08-17T12:30:32.880Z,65.17
2023-08-17T12:33:01.973Z,65.44
2023-08-17T12:35:30.012Z,65.38
2023-08-17T12:37:57.717Z,66.47
2023-08-17T12:40:25.773Z,66.72
2023-08-17T12:42:53.461Z,66.56
2023-08-17T12:45:21.642Z,65.95
2023-08-17T12:47:49.671Z,66.20
2023-08-17T12:50:19.889Z,67.70
2023-08-17T12:52:47.754Z,67.94
2023-08-17T12:55:15.816Z,67.63
2023-08-17T12:57:43.513Z,67.61
2023-08-17T13:00:12.442Z,66.26
2023-08-17T13:02:40.383Z,66.00
2023-08-17T13:05:08.843Z,64.67
2023-08-17T13:07:37.943Z,64.49
2023-08-17T13:10:06.750Z,65.23
2023-08-17T13:12:34.511Z,63.86
2023-08-17T13:15:02.456Z,64.22
2023-08-17T13:17:30.419Z,61.33
2023-08-17T13:19:58.258Z,63.46
2023-08-17T13:22:26.410Z,61.45
2023-08-17T13:24:55.624Z,63.60
2023-08-17T13:27:23.330Z,62.53
2023-08-17T13:29:51.061Z,64.49
2023-08-17T13:32:18.986Z,66.27
2023-08-17T13:34:46.822Z,65.18
2023-08-17T13:37:14.813Z,64.29
2023-08-17T13:39:42.512Z,64.83
2023-08-17T13:42:11.899Z,66.86
2023-08-17T13:44:39.913Z,65.26
2023-08-17T13:47:07.693Z,67.20
2023-08-17T13:49:35.496Z,66.70
2023-08-17T13:52:03.393Z,68.92
2023-08-17T13:54:31.206Z,67.72
2023-08-17T13:56:59.214Z,67.88
2023-08-17T13:59:28.261Z,68.89
2023-08-17T14:01:57.330Z,69.22
2023-08-17T14:04:25.145Z,69.08
2023-08-17T14:06:53.564Z,68.47
2023-08-17T14:09:21.341Z,67.23
2023-08-17T14:11:49.091Z,65.04
2023-08-17T14:14:17.133Z,65.36
2023-08-17T14:16:46.277Z,69.11
2023-08-17T14:19:13.994Z,69.09
2023-08-17T14:21:42.076Z,67.46
2023-08-17T14:24:10.678Z,67.06
2023-08-17T14:26:38.970Z,66.66
2023-08-17T14:29:06.610Z,63.42
2023-08-17T14:31:34.329Z,64.16
2023-08-17T14:34:06.423Z,64.13
2023-08-17T14:36:34.220Z,62.37
2023-08-17T14:39:02.401Z,62.72
2023-08-17T14:41:33.289Z,63.02
2023-08-17T14:44:03.424Z,63.44
2023-08-17T14:46:31.731Z,63.37
2023-08-17T14:48:59.895Z,61.78
2023-08-17T14:51:31.869Z,61.58
2023-08-17T14:54:00.205Z,61.59
2023-08-17T14:56:27.822Z,63.25
2023-08-17T14:58:56.048Z,62.96
2023-08-17T15:01:23.800Z,62.28
2023-08-17T15:03:51.808Z,63.58
2023-08-17T15:06:32.245Z,63.39
2023-08-17T15:09:04.289Z,64.19
2023-08-17T15:11:32.095Z,63.54
2023-08-17T15:14:00.034Z,63.27
2023-08-17T15:16:29.170Z,64.35
2023-08-17T15:18:57.088Z,63.06
2023-08-17T15:21:25.121Z,63.29
2023-08-17T15:23:52.834Z,64.75
2023-08-17T15:26:22.094Z,64.51
2023-08-17T15:28:49.775Z,63.64
2023-08-17T15:31:18.120Z,64.05
2023-08-17T15:33:45.991Z,64.69
2023-08-17T15:36:14.079Z,64.73
2023-08-17T15:38:41.814Z,64.29
2023-08-17T15:41:10.277Z,64.14
2023-08-17T15:43:39.321Z,64.32
2023-08-17T15:46:07.797Z,62.80
2023-08-17T15:48:35.609Z,62.23
2023-08-17T15:51:03.718Z,61.83
2023-08-17T15:53:31.578Z,62.68
2023-08-17T15:55:59.355Z,63.02
2023-08-17T15:58:27.102Z,62.61
2023-08-17T16:00:56.414Z,61.88
2023-08-17T16:03:24.379Z,61.45
2023-08-17T16:05:52.320Z,60.74
2023-08-17T16:08:22.625Z,61.30
2023-08-17T16:10:54.859Z,60.12
2023-08-17T16:13:22.753Z,60.79
2023-08-17T16:15:53.202Z,60.45
2023-08-17T16:18:23.165Z,60.79
2023-08-17T16:20:50.870Z,60.43
2023-08-17T16:23:22.342Z,60.48
2023-08-17T16:25:50.692Z,61.06
2023-08-17T16:28:18.634Z,59.48
2023-08-17T16:30:46.375Z,61.95
2023-08-17T16:33:16.386Z,59.82
2023-08-17T16:35:45.566Z,60.07
2023-08-17T16:38:13.559Z,61.54
2023-08-17T16:40:41.295Z,62.40
2023-08-17T16:43:09.004Z,60.80
2023-08-17T16:45:36.747Z,63.53
2023-08-17T16:48:05.136Z,62.75
2023-08-17T16:50:33.767Z,64.18
2023-08-17T16:53:03.378Z,65.70
2023-08-17T16:55:31.134Z,65.55
2023-08-17T16:57:59.097Z,67.00
2023-08-17T17:00:26.759Z,64.51
2023-08-17T17:02:54.817Z,64.60
2023-08-17T17:05:22.612Z,64.49
2023-08-17T17:07:50.381Z,66.07
2023-08-17T17:10:21.217Z,65.68
2023-08-17T17:12:49.110Z,66.36
2023-08-17T17:15:17.389Z,66.63
2023-08-17T17:17:45.215Z,68.22
2023-08-17T17:20:14.333Z,68.84
2023-08-17T17:22:42.016Z,70.27
2023-08-17T17:25:10.562Z,70.07
2023-08-17T17:27:41.066Z,73.11
2023-08-17T17:30:10.299Z,71.37
2023-08-17T17:32:38.238Z,73.05
2023-08-17T17:35:06.933Z,74.38
2023-08-17T17:37:34.845Z,73.34
2023-08-17T17:40:02.496Z,73.96
2023-08-17T17:42:30.139Z,74.14
2023-08-17T17:44:59.739Z,74.58
2023-08-17T17:47:27.992Z,75.04
2023-08-17T17:49:56.153Z,75.27
2023-08-17T17:52:27.940Z,76.28
2023-08-17T17:54:56.044Z,77.63
2023-08-17T17:57:23.810Z,77.25
2023-08-17T17:59:52.393Z,77.10
2023-08-17T18:02:26.744Z,77.50
2023-08-17T18:04:54.536Z,77.87
2023-08-17T18:07:22.242Z,78.80
2023-08-17T18:09:50.243Z,78.43
2023-08-17T18:12:17.892Z,79.11
2023-08-17T18:14:46.111Z,79.72
2023-08-17T18:17:13.880Z,81.37
2023-08-17T18:19:43.169Z,80.75
2023-08-17T18:22:10.868Z,81.10
2023-08-17T18:24:38.782Z,81.35
2023-08-17T18:27:06.938Z,79.24
2023-08-17T18:29:35.743Z,80.97
2023-08-17T18:32:03.470Z,81.00
2023-08-17T18:34:31.182Z,81.78
2023-08-17T18:37:00.474Z,81.39
2023-08-17T18:39:28.133Z,82.42
2023-08-17T18:41:55.994Z,83.11
2023-08-17T18:44:23.765Z,83.38
2023-08-17T18:46:51.708Z,82.99
2023-08-17T18:49:19.441Z,83.81
2023-08-17T18:51:47.814Z,83.71
2023-08-17T18:54:16.911Z,83.57
2023-08-17T18:56:44.671Z,83.78
2023-08-17T18:59:12.356Z,84.01
2023-08-17T19:01:40.455Z,83.85
2023-08-17T19:04:08.334Z,83.77
2023-08-17T19:06:36.051Z,83.70
2023-08-17T19:09:04.503Z,84.11
2023-08-17T19:11:33.827Z,83.62
2023-08-17T19:14:03.033Z,83.05
2023-08-17T19:16:31.240Z,83.10
2023-08-17T19:18:59.044Z,82.79
2023-08-17T19:21:26.929Z,83.16
2023-08-17T19:23:54.631Z,82.98
2023-08-17T19:26:22.579Z,83.16
2023-08-17T19:28:51.718Z,83.09
2023-08-17T19:31:19.629Z,82.93
2023-08-17T19:33:47.952Z,83.25
2023-08-17T19:36:15.668Z,83.90
2023-08-17T19:38:43.596Z,83.74
2023-08-17T19:41:11.387Z,83.38
2023-08-17T19:43:39.345Z,83.77
2023-08-17T19:46:08.446Z,83.78
2023-08-17T19:48:36.373Z,83.98
2023-08-17T19:51:04.838Z,84.16
2023-08-17T19:53:32.628Z,84.00
2023-08-17T19:56:00.462Z,83.91
2023-08-17T19:58:28.228Z,83.67
2023-08-17T20:00:56.378Z,83.11
2023-08-17T20:03:25.572Z,83.38
2023-08-17T20:05:57.454Z,83.56
2023-08-17T20:08:25.349Z,83.12
2023-08-17T20:10:52.993Z,83.27
2023-08-17T20:13:20.646Z,83.29
2023-08-17T20:15:54.292Z,83.03
2023-08-17T20:18:22.033Z,83.13
2023-08-17T20:20:56.754Z,83.53
2023-08-17T20:23:25.204Z,83.24
2023-08-17T20:25:56.328Z,83.38
2023-08-17T20:28:25.938Z,83.04
2023-08-17T20:30:57.359Z,82.41
2023-08-17T20:33:25.019Z,82.24
2023-08-17T20:35:55.938Z,82.54
2023-08-17T20:38:24.663Z,82.24
2023-08-17T20:40:52.586Z,82.12
2023-08-17T20:43:20.621Z,82.01
2023-08-17T20:45:48.448Z,82.75
2023-08-17T20:48:16.133Z,82.51
2023-08-17T20:50:46.399Z,82.66
2023-08-17T20:53:15.996Z,82.59
2023-08-17T20:55:44.048Z,83.52
2023-08-17T20:58:11.858Z,83.38
2023-08-17T21:00:39.595Z,83.37
2023-08-17T21:03:07.387Z,83.86
2023-08-17T21:05:35.321Z,83.64
2023-08-17T21:08:04.141Z,84.07
2023-08-17T21:10:33.648Z,84.15
2023-08-17T21:13:01.454Z,83.96
2023-08-17T21:15:29.228Z,84.49
2023-08-17T21:17:56.990Z,84.47
2023-08-17T21:20:25.264Z,84.70
2023-08-17T21:22:53.410Z,85.42
2023-08-17T21:25:21.176Z,86.05
2023-08-17T21:27:50.650Z,86.36
2023-08-17T21:30:18.549Z,86.66
2023-08-17T21:32:46.217Z,87.06
2023-08-17T21:35:14.425Z,87.31
2023-08-17T21:37:44.358Z,87.81
2023-08-17T21:40:12.994Z,87.84
2023-08-17T21:42:40.906Z,88.29
2023-08-17T21:45:11.140Z,88.79
2023-08-17T21:47:38.904Z,88.84
2023-08-17T21:50:07.675Z,89.05
2023-08-17T21:52:35.577Z,89.07
2023-08-17T21:55:03.824Z,89.18
2023-08-17T21:57:31.818Z,89.15
2023-08-17T21:59:59.999Z,89.20
2023-08-17T22:02:29.106Z,89.68
2023-08-17T22:04:57.116Z,89.75
2023-08-17T22:07:24.877Z,89.94
2023-08-17T22:09:52.764Z,89.83
2023-08-17T22:12:20.545Z,90.35
2023-08-17T22:14:48.872Z,90.30
2023-08-17T22:17:16.600Z,90.38
2023-08-17T22:19:45.924Z,90.20
2023-08-17T22:22:13.566Z,90.42
2023-08-17T22:24:50.814Z,90.63
2023-08-17T22:27:19.625Z,90.70
2023-08-17T22:29:47.552Z,90.73
2023-08-17T22:32:15.347Z,90.79
2023-08-17T22:34:43.296Z,90.69
2023-08-17T22:37:12.315Z,91.00
2023-08-17T22:39:40.235Z,91.07
2023-08-17T22:42:07.918Z,91.11
2023-08-17T22:44:35.688Z,91.59
2023-08-17T22:47:04.592Z,91.62
2023-08-17T22:49:32.563Z,91.60
2023-08-17T22:52:02.086Z,91.52
2023-08-17T22:54:31.251Z,91.97
2023-08-17T22:56:58.908Z,91.85
2023-08-17T22:59:27.354Z,91.71
2023-08-17T23:01:55.379Z,91.27
2023-08-17T23:04:23.099Z,91.54
2023-08-17T23:06:51.201Z,90.99
2023-08-17T23:09:18.837Z,91.01
2023-08-17T23:11:48.110Z,91.45
2023-08-17T23:14:16.166Z,91.86
2023-08-17T23:16:43.853Z,92.26
2023-08-17T23:19:11.502Z,92.25
2023-08-17T23:21:39.643Z,92.37
2023-08-17T23:24:38.935Z,92.46
2023-08-17T23:27:08.145Z,91.81
2023-08-17T23:29:36.240Z,91.88
2023-08-17T23:32:16.744Z,92.19
2023-08-17T23:34:54.252Z,92.54
2023-08-17T23:37:22.025Z,92.79
2023-08-17T23:39:49.902Z,92.81
2023-08-17T23:42:19.050Z,93.43
2023-08-17T23:44:47.092Z,93.64
2023-08-17T23:47:15.523Z,93.88
2023-08-17T23:49:43.203Z,94.18
2023-08-17T23:52:11.108Z,94.66
2023-08-17T23:54:39.056Z,94.71
2023-08-17T23:57:08.492Z,95.12
2023-08-17T23:59:37.551Z,95.27
