createdAt,value
2023-05-15T00:01:42.359Z,2.87
2023-05-15T00:04:09.241Z,3.27
2023-05-15T00:06:36.092Z,2.20
2023-05-15T00:09:04.448Z,3.60
2023-05-15T00:11:31.405Z,2.43
2023-05-15T00:13:58.197Z,2.10
2023-05-15T00:16:25.098Z,2.33
2023-05-15T00:18:52.050Z,3.27
2023-05-15T00:21:18.900Z,2.67
2023-05-15T00:23:47.483Z,3.10
2023-05-15T00:26:15.778Z,2.37
2023-05-15T00:28:42.663Z,5.00
2023-05-15T00:31:09.613Z,1.80
2023-05-15T00:33:36.522Z,6.57
2023-05-15T00:36:03.565Z,2.30
2023-05-15T00:38:30.976Z,2.20
2023-05-15T00:40:57.987Z,3.73
2023-05-15T00:43:26.690Z,2.33
2023-05-15T00:45:54.179Z,2.50
2023-05-15T00:48:22.695Z,4.07
2023-05-15T00:50:51.525Z,2.93
2023-05-15T00:53:19.032Z,3.93
2023-05-15T00:55:46.705Z,3.97
2023-05-15T00:58:15.363Z,2.93
2023-05-15T01:00:45.584Z,4.10
2023-05-15T01:03:12.782Z,2.43
2023-05-15T01:05:39.614Z,2.73
2023-05-15T01:08:11.290Z,5.13
2023-05-15T01:10:39.636Z,3.93
2023-05-15T01:13:07.929Z,3.20
2023-05-15T01:15:34.842Z,3.53
2023-05-15T01:18:03.441Z,3.43
2023-05-15T01:20:34.118Z,3.33
2023-05-15T01:23:11.687Z,3.30
2023-05-15T01:25:55.094Z,5.87
2023-05-15T01:28:28.290Z,3.93
2023-05-15T01:30:55.925Z,3.13
2023-05-15T01:33:28.739Z,6.57
2023-05-15T01:36:01.421Z,5.37
2023-05-15T01:38:36.883Z,3.87
2023-05-15T01:41:10.342Z,2.53
2023-05-15T01:43:42.179Z,3.47
2023-05-15T01:46:12.874Z,2.70
2023-05-15T01:48:41.282Z,3.87
2023-05-15T01:51:10.799Z,4.17
2023-05-15T01:53:40.137Z,3.40
2023-05-15T01:56:09.412Z,2.73
2023-05-15T01:58:39.759Z,5.77
2023-05-15T02:01:07.845Z,3.80
2023-05-15T02:03:35.151Z,2.60
2023-05-15T02:06:02.607Z,3.07
2023-05-15T02:08:30.707Z,4.03
2023-05-15T02:10:59.207Z,3.53
2023-05-15T02:13:27.171Z,2.53
2023-05-15T02:15:55.389Z,3.17
2023-05-15T02:18:22.616Z,2.80
2023-05-15T02:20:49.529Z,3.27
2023-05-15T02:23:16.470Z,5.43
2023-05-15T02:25:50.037Z,3.00
2023-05-15T02:28:24.167Z,3.87
2023-05-15T02:30:58.939Z,2.77
2023-05-15T02:33:35.088Z,3.37
2023-05-15T02:36:06.530Z,3.27
2023-05-15T02:38:37.765Z,3.93
2023-05-15T02:41:07.318Z,6.77
2023-05-15T02:43:36.089Z,3.73
2023-05-15T02:46:05.289Z,3.57
2023-05-15T02:48:32.507Z,5.10
2023-05-15T02:50:59.606Z,3.43
2023-05-15T02:53:26.501Z,5.20
2023-05-15T02:55:53.310Z,5.07
2023-05-15T02:58:20.200Z,3.10
2023-05-15T03:00:47.022Z,4.87
2023-05-15T03:03:15.270Z,4.27
2023-05-15T03:05:42.234Z,3.73
2023-05-15T03:08:09.004Z,4.60
2023-05-15T03:10:35.883Z,3.50
2023-05-15T03:13:03.203Z,3.10
2023-05-15T03:15:30.085Z,3.60
2023-05-15T03:17:57.015Z,4.90
2023-05-15T03:20:25.498Z,4.27
2023-05-15T03:22:52.393Z,4.07
2023-05-15T03:25:19.282Z,3.57
2023-05-15T03:27:46.283Z,3.03
2023-05-15T03:30:13.193Z,5.67
2023-05-15T03:32:40.228Z,4.63
2023-05-15T03:35:07.791Z,8.93
2023-05-15T03:37:35.979Z,3.10
2023-05-15T03:40:02.868Z,5.47
2023-05-15T03:42:29.883Z,3.20
2023-05-15T03:44:56.667Z,3.73
2023-05-15T03:47:23.661Z,3.97
2023-05-15T03:49:50.585Z,5.13
2023-05-15T03:52:17.425Z,4.20
2023-05-15T03:54:45.874Z,3.43
2023-05-15T03:57:12.669Z,3.63
2023-05-15T03:59:39.458Z,5.57
2023-05-15T04:02:06.388Z,4.47
2023-05-15T04:04:33.238Z,4.73
2023-05-15T04:07:00.703Z,4.50
2023-05-15T04:09:27.599Z,5.07
2023-05-15T04:11:55.980Z,4.10
2023-05-15T04:14:22.806Z,3.80
2023-05-15T04:16:49.687Z,4.70
2023-05-15T04:19:16.838Z,4.47
2023-05-15T04:21:43.913Z,4.87
2023-05-15T04:24:10.856Z,3.60
2023-05-15T04:26:37.844Z,4.37
2023-05-15T04:29:06.064Z,4.60
2023-05-15T04:31:35.069Z,4.27
2023-05-15T04:34:02.098Z,5.13
2023-05-15T04:36:28.934Z,4.97
2023-05-15T04:38:56.339Z,5.27
2023-05-15T04:41:23.284Z,4.43
2023-05-15T04:43:50.755Z,5.00
2023-05-15T04:46:18.967Z,8.83
2023-05-15T04:48:45.997Z,5.20
2023-05-15T04:51:12.778Z,5.47
2023-05-15T04:53:40.048Z,6.23
2023-05-15T04:56:07.231Z,6.27
2023-05-15T04:58:34.719Z,5.13
2023-05-15T05:01:03.873Z,4.57
2023-05-15T05:03:32.548Z,5.77
2023-05-15T05:05:59.828Z,6.43
2023-05-15T05:08:26.666Z,6.20
2023-05-15T05:10:56.329Z,6.33
2023-05-15T05:13:23.144Z,8.70
2023-05-15T05:15:49.978Z,6.77
2023-05-15T05:18:16.782Z,6.23
2023-05-15T05:20:44.958Z,6.93
2023-05-15T05:23:11.778Z,4.77
2023-05-15T05:25:38.520Z,5.83
2023-05-15T05:28:05.414Z,6.27
2023-05-15T05:30:32.264Z,5.23
2023-05-15T05:32:59.187Z,6.33
2023-05-15T05:35:27.813Z,7.03
2023-05-15T05:37:56.102Z,5.87
2023-05-15T05:40:23.152Z,6.60
2023-05-15T05:42:50.000Z,5.77
2023-05-15T05:45:16.931Z,68.50
2023-05-15T05:47:43.781Z,9.63
2023-05-15T05:50:11.071Z,7.83
2023-05-15T05:52:37.993Z,8.33
2023-05-15T05:55:06.894Z,9.40
2023-05-15T05:57:33.848Z,7.13
2023-05-15T06:00:00.912Z,6.57
2023-05-15T06:02:28.046Z,10.90
2023-05-15T06:04:54.966Z,7.17
2023-05-15T06:07:22.190Z,9.93
2023-05-15T06:09:49.075Z,10.63
2023-05-15T06:12:17.299Z,8.10
2023-05-15T06:14:44.648Z,6.63
2023-05-15T06:17:11.649Z,7.20
2023-05-15T06:19:38.448Z,10.97
2023-05-15T06:22:05.566Z,8.90
2023-05-15T06:24:32.418Z,6.47
2023-05-15T06:26:59.790Z,9.03
2023-05-15T06:29:28.082Z,7.83
2023-05-15T06:31:54.941Z,8.53
2023-05-15T06:34:21.779Z,7.10
2023-05-15T06:36:48.651Z,7.37
2023-05-15T06:39:15.493Z,7.77
2023-05-15T06:41:42.362Z,6.37
2023-05-15T06:44:09.258Z,5.70
2023-05-15T06:46:37.508Z,12.63
2023-05-15T06:49:04.386Z,8.10
2023-05-15T06:51:31.631Z,14.17
2023-05-15T06:53:58.607Z,6.63
2023-05-15T06:56:25.577Z,15.50
2023-05-15T06:58:52.474Z,9.90
2023-05-15T07:01:19.254Z,6.90
2023-05-15T07:03:47.530Z,5.73
2023-05-15T07:06:14.430Z,8.90
2023-05-15T07:08:41.518Z,6.90
2023-05-15T07:11:08.423Z,7.67
2023-05-15T07:13:35.357Z,8.23
2023-05-15T07:16:03.293Z,7.57
2023-05-15T07:18:30.422Z,5.40
2023-05-15T07:20:58.720Z,5.00
2023-05-15T07:23:25.613Z,5.00
2023-05-15T07:25:54.050Z,6.50
2023-05-15T07:28:21.024Z,3.47
2023-05-15T07:30:48.725Z,4.97
2023-05-15T07:33:16.006Z,4.67
2023-05-15T07:35:42.954Z,7.00
2023-05-15T07:38:12.066Z,4.67
2023-05-15T07:40:39.043Z,4.67
2023-05-15T07:43:05.931Z,5.53
2023-05-15T07:45:32.866Z,6.40
2023-05-15T07:48:12.748Z,6.70
2023-05-15T07:50:39.600Z,5.20
2023-05-15T07:53:06.546Z,3.63
2023-05-15T07:55:34.857Z,4.80
2023-05-15T07:58:01.675Z,4.87
2023-05-15T08:00:28.573Z,5.77
2023-05-15T08:02:55.737Z,5.83
2023-05-15T08:05:22.821Z,4.67
2023-05-15T08:07:49.870Z,4.00
2023-05-15T08:10:16.754Z,4.93
2023-05-15T08:12:47.098Z,6.67
2023-05-15T08:15:14.573Z,3.83
2023-05-15T08:17:41.669Z,4.20
2023-05-15T08:20:09.640Z,7.13
2023-05-15T08:22:36.619Z,6.20
2023-05-15T08:25:03.946Z,4.63
2023-05-15T08:27:30.921Z,4.20
2023-05-15T08:29:59.208Z,2.93
2023-05-15T08:32:27.256Z,6.53
2023-05-15T08:34:54.289Z,5.87
2023-05-15T08:37:21.426Z,4.43
2023-05-15T08:39:48.492Z,4.13
2023-05-15T08:42:20.986Z,3.43
2023-05-15T08:44:48.128Z,3.03
2023-05-15T08:47:16.909Z,5.27
2023-05-15T08:49:51.351Z,4.90
2023-05-15T08:52:18.672Z,4.10
2023-05-15T08:54:48.380Z,8.10
2023-05-15T08:57:16.878Z,5.03
2023-05-15T08:59:43.778Z,3.80
2023-05-15T09:02:10.787Z,6.30
2023-05-15T09:04:40.811Z,5.03
2023-05-15T09:07:09.686Z,5.37
2023-05-15T09:09:37.230Z,5.03
2023-05-15T09:12:07.552Z,5.63
2023-05-15T09:14:34.540Z,4.73
2023-05-15T09:17:01.773Z,4.30
2023-05-15T09:19:29.025Z,3.07
2023-05-15T09:22:16.967Z,4.57
2023-05-15T09:24:48.164Z,4.00
2023-05-15T09:27:15.335Z,3.67
2023-05-15T09:29:42.345Z,4.30
2023-05-15T09:32:11.735Z,5.10
2023-05-15T09:34:40.639Z,6.23
2023-05-15T09:37:10.866Z,3.70
2023-05-15T09:39:42.734Z,9.67
2023-05-15T09:42:11.365Z,6.70
2023-05-15T09:44:41.954Z,3.93
2023-05-15T09:47:09.925Z,6.87
2023-05-15T09:49:37.185Z,9.03
2023-05-15T09:52:07.136Z,5.87
2023-05-15T09:54:36.760Z,7.20
2023-05-15T09:57:14.256Z,7.10
2023-05-15T09:59:45.588Z,7.50
2023-05-15T10:02:14.935Z,5.40
2023-05-15T10:04:42.024Z,8.60
2023-05-15T10:07:10.246Z,7.23
2023-05-15T10:09:38.564Z,7.97
2023-05-15T10:12:08.225Z,11.57
2023-05-15T10:14:35.259Z,8.63
2023-05-15T10:17:02.502Z,10.50
2023-05-15T10:19:30.572Z,8.97
2023-05-15T10:21:59.779Z,9.77
2023-05-15T10:24:30.719Z,9.23
2023-05-15T10:26:59.525Z,12.03
2023-05-15T10:29:28.894Z,8.30
2023-05-15T10:31:56.184Z,10.13
2023-05-15T10:34:25.031Z,11.40
2023-05-15T10:36:52.556Z,12.63
2023-05-15T10:39:19.801Z,12.90
2023-05-15T10:41:47.422Z,16.53
2023-05-15T10:44:16.741Z,15.00
2023-05-15T10:46:44.602Z,12.83
2023-05-15T10:49:11.576Z,12.03
2023-05-15T10:51:40.304Z,14.30
2023-05-15T10:54:09.528Z,13.27
2023-05-15T10:56:39.729Z,12.70
2023-05-15T10:59:10.770Z,11.47
2023-05-15T11:01:40.212Z,11.63
2023-05-15T11:04:12.064Z,14.23
2023-05-15T11:06:40.389Z,12.10
2023-05-15T11:09:36.213Z,11.70
2023-05-15T11:12:04.178Z,17.20
2023-05-15T11:14:32.022Z,15.87
2023-05-15T11:17:03.864Z,12.37
2023-05-15T11:19:35.901Z,14.97
2023-05-15T11:22:15.957Z,13.70
2023-05-15T11:24:51.794Z,13.77
2023-05-15T11:27:20.760Z,14.33
2023-05-15T11:30:06.998Z,16.10
2023-05-15T11:32:49.451Z,12.77
2023-05-15T11:35:22.197Z,12.90
2023-05-15T11:37:50.938Z,13.80
2023-05-15T11:40:22.812Z,15.60
2023-05-15T11:43:03.592Z,8.53
2023-05-15T11:45:32.234Z,9.07
2023-05-15T11:48:03.637Z,12.47
2023-05-15T11:50:32.956Z,13.63
2023-05-15T11:53:06.380Z,9.23
2023-05-15T11:55:34.926Z,10.47
2023-05-15T11:58:02.016Z,9.07
2023-05-15T12:00:28.911Z,8.93
2023-05-15T12:02:56.125Z,8.83
2023-05-15T12:05:24.798Z,8.00
2023-05-15T12:07:52.390Z,12.23
2023-05-15T12:10:19.384Z,10.67
2023-05-15T12:12:46.834Z,11.47
2023-05-15T12:15:15.477Z,8.47
2023-05-15T12:17:43.651Z,10.77
2023-05-15T12:20:14.663Z,9.37
2023-05-15T12:22:43.066Z,8.83
2023-05-15T12:25:11.490Z,7.90
2023-05-15T12:27:39.580Z,8.57
2023-05-15T12:30:07.943Z,8.17
2023-05-15T12:32:36.701Z,10.83
2023-05-15T12:35:05.225Z,8.77
2023-05-15T12:37:33.838Z,10.30
2023-05-15T12:40:07.318Z,10.13
2023-05-15T12:42:39.244Z,8.83
2023-05-15T12:45:12.900Z,10.23
2023-05-15T12:47:40.703Z,11.00
2023-05-15T12:50:14.468Z,10.10
2023-05-15T12:52:41.493Z,13.03
2023-05-15T12:55:16.079Z,9.17
2023-05-15T12:57:43.381Z,9.67
2023-05-15T13:00:12.621Z,11.47
2023-05-15T13:02:42.482Z,10.13
2023-05-15T13:05:09.748Z,10.37
2023-05-15T13:07:36.687Z,11.57
2023-05-15T13:10:06.640Z,7.57
2023-05-15T13:12:40.262Z,4.47
2023-05-15T13:15:08.113Z,8.13
2023-05-15T13:17:35.559Z,7.27
2023-05-15T13:20:02.525Z,8.87
2023-05-15T13:22:30.043Z,6.23
2023-05-15T13:24:57.252Z,5.03
2023-05-15T13:27:24.121Z,9.70
2023-05-15T13:29:52.344Z,3.70
2023-05-15T13:32:19.312Z,5.17
2023-05-15T13:34:46.207Z,4.97
2023-05-15T13:37:13.094Z,6.00
2023-05-15T13:39:39.946Z,3.10
2023-05-15T13:42:07.347Z,2.63
2023-05-15T13:44:35.774Z,4.60
2023-05-15T13:47:04.459Z,2.90
2023-05-15T13:49:31.987Z,3.33
2023-05-15T13:51:59.195Z,3.90
2023-05-15T13:54:26.100Z,6.03
2023-05-15T13:56:53.369Z,3.63
2023-05-15T13:59:20.256Z,3.43
2023-05-15T14:01:47.498Z,3.23
2023-05-15T14:04:15.766Z,5.67
2023-05-15T14:06:42.626Z,8.47
2023-05-15T14:09:09.502Z,5.83
2023-05-15T14:11:36.412Z,7.37
2023-05-15T14:14:03.917Z,5.97
2023-05-15T14:16:30.777Z,19.83
2023-05-15T14:18:58.120Z,8.83
2023-05-15T14:21:26.346Z,8.80
2023-05-15T14:23:53.160Z,7.83
2023-05-15T14:26:20.354Z,8.47
2023-05-15T14:28:47.281Z,8.13
2023-05-15T14:31:14.181Z,8.10
2023-05-15T14:33:41.217Z,7.90
2023-05-15T14:36:08.274Z,7.65
2023-05-15T14:38:38.419Z,7.10
2023-05-15T14:41:05.329Z,5.23
2023-05-15T14:43:32.157Z,5.73
2023-05-15T14:45:59.114Z,6.00
2023-05-15T14:48:26.001Z,8.43
2023-05-15T14:50:52.848Z,9.50
2023-05-15T14:53:19.723Z,6.07
2023-05-15T14:55:47.996Z,6.83
2023-05-15T14:58:15.152Z,7.07
2023-05-15T15:00:42.021Z,7.00
2023-05-15T15:03:08.996Z,7.50
2023-05-15T15:05:35.889Z,8.07
2023-05-15T15:08:04.754Z,9.93
2023-05-15T15:10:32.729Z,7.13
2023-05-15T15:13:01.366Z,9.23
2023-05-15T15:15:29.115Z,8.67
2023-05-15T15:17:57.574Z,9.60
2023-05-15T15:20:26.399Z,9.47
2023-05-15T15:22:54.211Z,12.87
2023-05-15T15:25:21.663Z,9.87
2023-05-15T15:27:49.309Z,8.57
2023-05-15T15:30:17.653Z,8.67
2023-05-15T15:32:45.375Z,9.30
2023-05-15T15:35:13.056Z,10.17
2023-05-15T15:37:39.967Z,9.70
2023-05-15T15:40:08.442Z,12.30
2023-05-15T15:42:35.587Z,11.67
2023-05-15T15:45:02.700Z,10.07
2023-05-15T15:47:31.989Z,9.40
2023-05-15T15:49:59.215Z,9.47
2023-05-15T15:52:26.494Z,9.80
2023-05-15T15:54:53.534Z,11.83
2023-05-15T15:57:21.165Z,9.80
2023-05-15T15:59:49.208Z,11.70
2023-05-15T16:02:17.137Z,11.93
2023-05-15T16:04:45.279Z,12.90
2023-05-15T16:07:12.160Z,9.87
2023-05-15T16:09:38.975Z,8.50
2023-05-15T16:12:06.193Z,9.60
2023-05-15T16:14:33.041Z,10.27
2023-05-15T16:17:02.595Z,13.33
2023-05-15T16:19:30.408Z,10.10
2023-05-15T16:21:58.756Z,9.93
2023-05-15T16:24:26.404Z,9.73
2023-05-15T16:26:53.250Z,10.37
2023-05-15T16:29:20.035Z,10.13
2023-05-15T16:31:47.093Z,6.87
2023-05-15T16:34:15.196Z,6.97
2023-05-15T16:36:43.071Z,8.50
2023-05-15T16:39:11.417Z,7.37
2023-05-15T16:41:38.284Z,6.97
2023-05-15T16:44:10.607Z,10.10
2023-05-15T16:46:38.114Z,7.57
2023-05-15T16:49:05.414Z,10.77
2023-05-15T16:51:33.478Z,6.87
2023-05-15T16:54:00.383Z,9.90
2023-05-15T16:56:29.013Z,6.97
2023-05-15T16:58:55.822Z,7.83
2023-05-15T17:01:22.921Z,7.20
2023-05-15T17:03:49.982Z,9.30
2023-05-15T17:06:17.140Z,7.40
2023-05-15T17:08:46.122Z,8.07
2023-05-15T17:11:13.432Z,6.20
2023-05-15T17:13:41.729Z,7.17
2023-05-15T17:16:08.781Z,7.90
2023-05-15T17:18:35.846Z,6.60
2023-05-15T17:21:02.817Z,6.63
2023-05-15T17:23:29.623Z,5.80
2023-05-15T17:25:56.446Z,4.00
2023-05-15T17:28:23.274Z,5.70
2023-05-15T17:30:51.484Z,4.03
2023-05-15T17:33:18.291Z,4.20
2023-05-15T17:35:45.527Z,4.03
2023-05-15T17:38:12.360Z,4.00
2023-05-15T17:40:39.231Z,3.43
2023-05-15T17:43:06.253Z,3.70
2023-05-15T17:45:33.950Z,6.63
2023-05-15T17:48:04.052Z,5.23
2023-05-15T17:50:31.003Z,3.60
2023-05-15T17:52:57.839Z,4.40
2023-05-15T17:55:25.050Z,4.57
2023-05-15T17:57:52.376Z,6.17
2023-05-15T18:00:19.588Z,6.17
2023-05-15T18:02:46.542Z,6.17
2023-05-15T18:05:14.868Z,5.60
2023-05-15T18:07:42.375Z,5.53
2023-05-15T18:10:09.849Z,5.97
2023-05-15T18:12:36.691Z,5.27
2023-05-15T18:15:04.130Z,5.40
2023-05-15T18:17:31.021Z,5.40
2023-05-15T18:19:57.904Z,4.97
2023-05-15T18:22:27.183Z,5.33
2023-05-15T18:24:54.048Z,6.07
2023-05-15T18:27:21.497Z,7.93
2023-05-15T18:29:49.663Z,10.43
2023-05-15T18:32:16.693Z,12.47
2023-05-15T18:34:43.862Z,20.10
2023-05-15T18:37:10.936Z,16.70
2023-05-15T18:39:39.552Z,9.93
2023-05-15T18:42:07.070Z,11.13
2023-05-15T18:44:35.955Z,8.50
2023-05-15T18:47:03.469Z,10.83
2023-05-15T18:49:30.535Z,6.40
2023-05-15T18:51:57.984Z,6.33
2023-05-15T18:54:26.208Z,6.20
2023-05-15T18:56:54.543Z,7.10
2023-05-15T18:59:21.480Z,8.33
2023-05-15T19:01:49.445Z,9.00
2023-05-15T19:04:16.415Z,8.63
2023-05-15T19:06:43.771Z,10.70
2023-05-15T19:09:10.655Z,8.30
2023-05-15T19:11:37.758Z,6.80
2023-05-15T19:14:06.064Z,9.37
2023-05-15T19:16:33.316Z,9.57
2023-05-15T19:19:00.290Z,6.80
2023-05-15T19:21:27.261Z,6.80
2023-05-15T19:23:54.111Z,8.00
2023-05-15T19:26:21.772Z,10.77
2023-05-15T19:28:49.092Z,8.33
2023-05-15T19:31:30.271Z,9.27
2023-05-15T19:33:58.676Z,7.33
2023-05-15T19:36:25.879Z,8.27
2023-05-15T19:38:53.024Z,6.67
2023-05-15T19:41:19.917Z,7.40
2023-05-15T19:43:50.499Z,7.43
2023-05-15T19:46:19.017Z,10.23
2023-05-15T19:48:46.240Z,6.90
2023-05-15T19:51:13.309Z,6.50
2023-05-15T19:53:41.284Z,7.03
2023-05-15T19:56:08.397Z,9.87
2023-05-15T19:58:35.366Z,9.77
2023-05-15T20:01:02.889Z,9.77
2023-05-15T20:03:32.778Z,11.73
2023-05-15T20:06:01.037Z,12.30
2023-05-15T20:08:28.393Z,12.37
2023-05-15T20:10:55.492Z,9.57
2023-05-15T20:13:22.961Z,10.13
2023-05-15T20:15:57.075Z,10.10
2023-05-15T20:18:24.318Z,8.20
2023-05-15T20:20:55.226Z,9.30
2023-05-15T20:23:22.243Z,9.80
2023-05-15T20:25:50.752Z,7.80
2023-05-15T20:28:17.884Z,8.90
2023-05-15T20:30:47.225Z,8.90
2023-05-15T20:33:14.318Z,8.67
2023-05-15T20:35:43.364Z,9.23
2023-05-15T20:38:12.147Z,9.83
2023-05-15T20:40:39.083Z,11.57
2023-05-15T20:43:05.949Z,13.37
2023-05-15T20:45:32.994Z,10.53
2023-05-15T20:48:00.007Z,8.87
2023-05-15T20:50:27.205Z,13.80
2023-05-15T20:52:54.511Z,13.30
2023-05-15T20:55:22.819Z,12.00
2023-05-15T20:57:50.564Z,12.87
2023-05-15T21:00:18.665Z,11.43
2023-05-15T21:02:46.719Z,11.20
2023-05-15T21:05:14.003Z,11.83
2023-05-15T21:07:41.009Z,8.50
2023-05-15T21:10:09.146Z,11.10
2023-05-15T21:12:37.377Z,10.10
2023-05-15T21:15:05.685Z,10.20
2023-05-15T21:17:32.580Z,9.23
2023-05-15T21:20:00.996Z,13.83
2023-05-15T21:22:27.863Z,14.20
2023-05-15T21:24:54.771Z,12.07
2023-05-15T21:27:21.518Z,16.57
2023-05-15T21:29:49.713Z,17.60
2023-05-15T21:32:16.698Z,15.37
2023-05-15T21:34:43.504Z,14.57
2023-05-15T21:37:10.838Z,17.17
2023-05-15T21:39:37.621Z,14.33
2023-05-15T21:42:05.289Z,16.33
2023-05-15T21:44:32.136Z,16.13
2023-05-15T21:47:00.318Z,15.97
2023-05-15T21:49:27.146Z,18.03
2023-05-15T21:51:53.976Z,18.60
2023-05-15T21:54:21.006Z,15.67
2023-05-15T21:56:47.797Z,22.03
2023-05-15T21:59:14.761Z,22.87
2023-05-15T22:01:41.584Z,20.60
2023-05-15T22:04:09.911Z,24.10
2023-05-15T22:06:36.851Z,21.50
2023-05-15T22:09:03.657Z,23.03
2023-05-15T22:11:30.467Z,20.00
2023-05-15T22:13:57.601Z,23.23
2023-05-15T22:16:24.673Z,22.33
2023-05-15T22:18:53.840Z,24.87
2023-05-15T22:21:22.168Z,24.97
2023-05-15T22:23:49.087Z,24.03
2023-05-15T22:26:15.906Z,24.17
2023-05-15T22:28:42.818Z,24.07
2023-05-15T22:31:09.765Z,22.40
2023-05-15T22:33:36.828Z,21.37
2023-05-15T22:36:03.955Z,21.37
2023-05-15T22:38:32.206Z,24.47
2023-05-15T22:40:59.042Z,23.17
2023-05-15T22:43:25.958Z,18.73
2023-05-15T22:45:52.845Z,25.33
2023-05-15T22:48:19.671Z,24.37
2023-05-15T22:50:46.492Z,26.13
2023-05-15T22:53:13.376Z,24.03
2023-05-15T22:55:41.634Z,26.50
2023-05-15T22:58:08.543Z,26.53
2023-05-15T23:00:35.809Z,27.97
2023-05-15T23:03:02.653Z,30.33
2023-05-15T23:05:29.688Z,28.37
2023-05-15T23:07:56.591Z,30.27
2023-05-15T23:10:23.421Z,29.00
2023-05-15T23:12:52.128Z,26.63
2023-05-15T23:15:19.207Z,27.87
2023-05-15T23:17:46.056Z,29.90
2023-05-15T23:20:13.514Z,27.13
2023-05-15T23:22:40.449Z,28.80
2023-05-15T23:25:08.638Z,27.87
2023-05-15T23:27:35.566Z,25.60
2023-05-15T23:30:04.432Z,30.10
2023-05-15T23:32:31.599Z,26.63
2023-05-15T23:34:59.358Z,28.83
2023-05-15T23:37:26.180Z,28.77
2023-05-15T23:39:55.168Z,27.37
2023-05-15T23:42:22.957Z,24.10
2023-05-15T23:44:51.165Z,27.97
2023-05-15T23:47:19.422Z,28.30
2023-05-15T23:49:46.311Z,26.27
2023-05-15T23:52:13.117Z,27.67
2023-05-15T23:54:40.496Z,26.87
2023-05-15T23:57:07.415Z,29.53
2023-05-15T23:59:34.254Z,25.83
