createdAt,value
2022-12-08T00:01:14.432Z,19.55
2022-12-08T00:04:19.809Z,17.45
2022-12-08T00:07:37.599Z,16.80
2022-12-08T00:10:49.712Z,19.23
2022-12-08T00:13:55.661Z,17.70
2022-12-08T00:17:01.449Z,16.42
2022-12-08T00:20:07.533Z,21.35
2022-12-08T00:23:13.052Z,19.33
2022-12-08T00:26:21.023Z,14.40
2022-12-08T00:29:26.311Z,19.23
2022-12-08T00:32:31.628Z,17.55
2022-12-08T00:35:42.772Z,13.98
2022-12-08T00:38:48.995Z,15.50
2022-12-08T00:42:09.324Z,20.08
2022-12-08T00:45:15.120Z,14.88
2022-12-08T00:48:20.318Z,16.45
2022-12-08T00:51:25.358Z,13.65
2022-12-08T00:54:31.018Z,14.18
2022-12-08T00:57:38.995Z,15.68
2022-12-08T01:03:49.620Z,14.35
2022-12-08T01:06:54.991Z,11.52
2022-12-08T01:10:00.759Z,24.55
2022-12-08T01:13:11.895Z,15.23
2022-12-08T01:16:22.482Z,14.13
2022-12-08T01:19:28.338Z,17.48
2022-12-08T01:22:33.926Z,17.05
2022-12-08T01:25:39.473Z,14.13
2022-12-08T01:28:47.355Z,13.95
2022-12-08T01:31:53.152Z,14.05
2022-12-08T01:34:58.606Z,11.25
2022-12-08T01:38:03.869Z,13.60
2022-12-08T01:41:09.406Z,14.70
2022-12-08T01:44:29.540Z,16.25
2022-12-08T01:47:40.853Z,15.40
2022-12-08T01:50:46.191Z,15.63
2022-12-08T01:53:51.889Z,15.23
2022-12-08T01:57:01.826Z,15.93
2022-12-08T02:00:09.347Z,21.83
2022-12-08T02:03:19.248Z,17.42
2022-12-08T02:06:24.898Z,14.93
2022-12-08T02:09:30.213Z,17.08
2022-12-08T02:12:35.809Z,16.00
2022-12-08T02:16:05.872Z,13.02
2022-12-08T02:19:31.786Z,15.65
2022-12-08T02:22:43.149Z,15.18
2022-12-08T02:25:58.889Z,17.98
2022-12-08T02:29:19.072Z,17.05
2022-12-08T02:32:35.638Z,15.85
2022-12-08T02:35:48.377Z,16.67
2022-12-08T02:38:57.269Z,15.05
2022-12-08T02:42:06.326Z,16.25
2022-12-08T02:45:15.403Z,18.77
2022-12-08T02:48:21.117Z,23.08
2022-12-08T02:51:29.075Z,15.00
2022-12-08T02:57:42.804Z,17.98
2022-12-08T03:00:53.255Z,20.95
2022-12-08T03:04:03.582Z,18.92
2022-12-08T03:07:15.496Z,17.02
2022-12-08T03:10:25.137Z,19.33
2022-12-08T03:13:33.173Z,17.38
2022-12-08T03:16:40.673Z,16.45
2022-12-08T03:19:47.178Z,18.77
2022-12-08T03:22:56.742Z,16.92
2022-12-08T03:26:07.191Z,17.92
2022-12-08T03:29:12.941Z,22.05
2022-12-08T03:32:23.543Z,18.13
2022-12-08T03:35:30.056Z,20.50
2022-12-08T03:38:43.714Z,17.00
2022-12-08T03:41:49.467Z,15.57
2022-12-08T03:44:54.446Z,19.63
2022-12-08T03:48:00.116Z,17.90
2022-12-08T03:51:05.511Z,16.50
2022-12-08T03:54:13.693Z,18.15
2022-12-08T04:00:24.175Z,17.20
2022-12-08T04:03:29.713Z,18.05
2022-12-08T04:06:35.151Z,32.92
2022-12-08T04:09:43.050Z,18.48
2022-12-08T04:12:48.641Z,20.42
2022-12-08T04:15:54.085Z,18.42
2022-12-08T04:18:59.628Z,16.25
2022-12-08T04:22:04.842Z,16.35
2022-12-08T04:25:13.723Z,24.40
2022-12-08T04:28:19.128Z,20.25
2022-12-08T04:31:24.423Z,19.05
2022-12-08T04:34:30.220Z,24.05
2022-12-08T04:37:35.256Z,18.25
2022-12-08T04:40:43.581Z,20.38
2022-12-08T04:43:49.435Z,17.15
2022-12-08T04:46:54.761Z,19.42
2022-12-08T04:50:00.888Z,26.95
2022-12-08T04:53:06.119Z,20.23
2022-12-08T04:56:17.652Z,19.10
2022-12-08T04:59:23.184Z,19.10
2022-12-08T05:02:28.584Z,20.83
2022-12-08T05:05:33.981Z,17.80
2022-12-08T05:08:39.921Z,19.48
2022-12-08T05:11:49.204Z,18.38
2022-12-08T05:14:54.975Z,18.13
2022-12-08T05:18:00.479Z,19.77
2022-12-08T05:21:06.328Z,18.40
2022-12-08T05:24:12.230Z,14.65
2022-12-08T05:27:20.667Z,19.48
2022-12-08T05:30:25.971Z,21.35
2022-12-08T05:33:31.521Z,18.92
2022-12-08T05:36:36.681Z,19.98
2022-12-08T05:39:42.909Z,18.65
2022-12-08T05:42:50.953Z,15.10
2022-12-08T05:45:56.664Z,18.90
2022-12-08T05:49:02.719Z,18.13
2022-12-08T05:52:08.535Z,18.85
2022-12-08T05:55:14.027Z,21.95
2022-12-08T05:58:23.234Z,19.10
2022-12-08T06:01:30.252Z,19.33
2022-12-08T06:04:35.923Z,20.25
2022-12-08T06:07:41.486Z,15.95
2022-12-08T06:10:48.147Z,16.55
2022-12-08T06:13:56.961Z,18.70
2022-12-08T06:17:02.492Z,16.13
2022-12-08T06:20:08.844Z,25.27
2022-12-08T06:23:14.188Z,17.08
2022-12-08T06:26:20.431Z,20.30
2022-12-08T06:29:28.469Z,23.40
2022-12-08T06:35:38.808Z,18.63
2022-12-08T06:38:44.402Z,15.68
2022-12-08T06:42:02.343Z,15.75
2022-12-08T06:45:11.356Z,17.73
2022-12-08T06:48:16.985Z,11.13
2022-12-08T06:51:23.830Z,13.52
2022-12-08T06:54:29.586Z,19.08
2022-12-08T06:57:34.743Z,12.70
2022-12-08T07:00:42.838Z,18.05
2022-12-08T07:03:48.419Z,19.48
2022-12-08T07:06:54.186Z,19.27
2022-12-08T07:09:59.746Z,15.10
2022-12-08T07:13:05.377Z,13.60
2022-12-08T07:16:13.615Z,17.85
2022-12-08T07:19:19.233Z,21.83
2022-12-08T07:22:24.683Z,13.88
2022-12-08T07:25:30.013Z,14.35
2022-12-08T07:28:35.881Z,17.98
2022-12-08T07:31:43.664Z,16.35
2022-12-08T07:34:49.333Z,11.55
2022-12-08T07:37:54.480Z,17.98
2022-12-08T07:40:59.915Z,17.80
2022-12-08T07:44:05.443Z,13.90
2022-12-08T07:47:13.381Z,20.38
2022-12-08T07:50:18.676Z,14.82
2022-12-08T07:53:24.019Z,16.85
2022-12-08T07:56:29.202Z,16.70
2022-12-08T07:59:34.935Z,13.05
2022-12-08T08:02:43.219Z,11.13
2022-12-08T08:05:50.348Z,12.43
2022-12-08T08:08:56.148Z,13.23
2022-12-08T08:12:29.781Z,18.30
2022-12-08T08:15:27.140Z,16.08
2022-12-08T08:18:35.042Z,17.45
2022-12-08T08:21:47.688Z,11.77
2022-12-08T08:24:53.235Z,12.35
2022-12-08T08:27:58.381Z,10.40
2022-12-08T08:31:04.213Z,14.65
2022-12-08T08:34:12.645Z,18.52
2022-12-08T08:40:23.149Z,12.65
2022-12-08T08:43:38.519Z,15.32
2022-12-08T08:46:44.738Z,14.13
2022-12-08T08:49:52.674Z,15.75
2022-12-08T08:52:58.421Z,16.00
2022-12-08T08:56:05.335Z,18.58
2022-12-08T08:59:10.900Z,15.98
2022-12-08T09:02:19.455Z,13.27
2022-12-08T09:05:27.372Z,16.52
2022-12-08T09:08:32.573Z,18.98
2022-12-08T09:11:38.076Z,14.90
2022-12-08T09:14:43.711Z,14.90
2022-12-08T09:17:49.844Z,19.05
2022-12-08T09:20:58.133Z,18.42
2022-12-08T09:24:04.025Z,15.60
2022-12-08T09:27:09.070Z,15.85
2022-12-08T09:30:15.188Z,14.02
2022-12-08T09:33:20.717Z,11.85
2022-12-08T09:36:28.987Z,16.20
2022-12-08T09:39:34.321Z,15.40
2022-12-08T09:42:45.241Z,15.30
2022-12-08T09:45:51.987Z,14.20
2022-12-08T09:48:58.654Z,15.05
2022-12-08T09:52:06.999Z,19.20
2022-12-08T09:55:15.825Z,12.40
2022-12-08T09:58:23.929Z,14.70
2022-12-08T10:01:30.999Z,15.48
2022-12-08T10:04:37.934Z,16.10
2022-12-08T10:07:48.739Z,19.13
2022-12-08T10:10:58.522Z,17.90
2022-12-08T10:14:09.319Z,16.02
2022-12-08T10:17:18.833Z,13.88
2022-12-08T10:20:25.987Z,15.30
2022-12-08T10:23:36.715Z,18.02
2022-12-08T10:26:42.775Z,16.83
2022-12-08T10:29:48.182Z,12.25
2022-12-08T10:32:55.161Z,16.58
2022-12-08T10:36:03.240Z,17.17
2022-12-08T10:42:23.131Z,17.13
2022-12-08T10:45:29.492Z,16.25
2022-12-08T10:48:34.879Z,16.35
2022-12-08T10:51:41.566Z,21.38
2022-12-08T10:54:47.129Z,22.02
2022-12-08T10:57:55.410Z,17.15
2022-12-08T11:01:02.646Z,17.63
2022-12-08T11:04:09.652Z,15.32
2022-12-08T11:07:15.460Z,17.05
2022-12-08T11:10:22.640Z,14.88
2022-12-08T11:13:31.023Z,16.52
2022-12-08T11:16:36.619Z,19.35
2022-12-08T11:19:42.655Z,21.92
2022-12-08T11:22:49.040Z,13.05
2022-12-08T11:25:54.868Z,21.58
2022-12-08T11:29:02.921Z,14.63
2022-12-08T11:32:11.018Z,15.95
2022-12-08T11:38:24.471Z,15.43
2022-12-08T11:41:32.110Z,16.10
2022-12-08T11:44:42.166Z,18.58
2022-12-08T11:47:55.651Z,20.92
2022-12-08T11:51:04.107Z,18.05
2022-12-08T11:54:14.694Z,17.27
2022-12-08T11:57:21.093Z,18.70
2022-12-08T12:00:29.230Z,17.10
2022-12-08T12:03:37.933Z,16.65
2022-12-08T12:07:04.318Z,15.25
2022-12-08T12:10:21.254Z,17.42
2022-12-08T12:13:35.741Z,19.05
2022-12-08T12:17:07.856Z,24.10
2022-12-08T12:20:18.957Z,20.52
2022-12-08T12:23:26.722Z,22.73
2022-12-08T12:26:35.667Z,20.05
2022-12-08T12:29:41.840Z,16.33
2022-12-08T12:32:49.122Z,18.40
2022-12-08T12:35:59.083Z,13.00
2022-12-08T12:39:06.510Z,16.95
2022-12-08T12:42:12.184Z,14.65
2022-12-08T12:45:29.537Z,14.05
2022-12-08T12:48:34.894Z,24.43
2022-12-08T12:51:49.070Z,18.45
2022-12-08T12:55:08.956Z,17.00
2022-12-08T12:58:23.030Z,16.10
2022-12-08T13:01:55.667Z,18.38
2022-12-08T13:05:02.770Z,19.98
2022-12-08T13:08:19.517Z,17.33
2022-12-08T13:11:25.892Z,17.88
2022-12-08T13:14:35.561Z,17.55
2022-12-08T13:17:41.002Z,16.92
2022-12-08T13:20:51.271Z,13.60
2022-12-08T13:24:18.195Z,18.23
2022-12-08T13:27:37.062Z,18.95
2022-12-08T13:30:45.759Z,23.45
2022-12-08T13:33:51.510Z,22.40
2022-12-08T13:37:03.165Z,17.65
2022-12-08T13:40:12.407Z,24.85
2022-12-08T13:43:21.531Z,17.08
2022-12-08T13:47:24.684Z,21.05
2022-12-08T13:57:10.190Z,21.95
2022-12-08T14:00:18.590Z,19.60
2022-12-08T14:03:24.355Z,27.73
2022-12-08T14:06:32.509Z,26.17
2022-12-08T14:09:38.931Z,20.75
2022-12-08T14:12:49.017Z,23.60
2022-12-08T14:15:54.334Z,21.92
2022-12-08T14:19:07.274Z,21.02
2022-12-08T14:22:14.186Z,28.13
2022-12-08T14:25:20.407Z,18.42
2022-12-08T14:28:28.590Z,18.75
2022-12-08T14:34:41.462Z,26.75
2022-12-08T14:37:48.006Z,22.95
2022-12-08T14:41:03.149Z,22.77
2022-12-08T14:44:24.150Z,24.27
2022-12-08T14:47:32.722Z,24.77
2022-12-08T14:50:43.065Z,23.52
2022-12-08T14:53:50.370Z,22.10
2022-12-08T14:56:56.880Z,22.77
2022-12-08T15:00:09.856Z,23.65
2022-12-08T15:03:15.908Z,26.67
2022-12-08T15:06:23.738Z,23.63
2022-12-08T15:09:33.420Z,18.65
2022-12-08T15:12:38.709Z,25.55
2022-12-08T15:15:53.990Z,25.15
2022-12-08T15:19:13.275Z,25.40
2022-12-08T15:22:24.481Z,25.13
2022-12-08T15:25:29.906Z,29.13
2022-12-08T15:28:35.519Z,21.25
2022-12-08T15:31:43.559Z,26.63
2022-12-08T15:34:49.283Z,27.38
2022-12-08T15:37:54.387Z,26.80
2022-12-08T15:41:00.483Z,22.10
2022-12-08T15:44:05.939Z,25.75
2022-12-08T15:47:16.754Z,30.08
2022-12-08T15:50:23.723Z,24.13
2022-12-08T15:53:29.389Z,25.80
2022-12-08T15:56:40.983Z,25.70
2022-12-08T15:59:56.581Z,29.38
2022-12-08T16:03:27.638Z,26.27
2022-12-08T16:09:55.591Z,31.40
2022-12-08T16:13:55.739Z,30.48
2022-12-08T16:16:38.932Z,24.73
2022-12-08T16:19:47.587Z,27.10
2022-12-08T16:22:59.552Z,28.00
2022-12-08T16:26:21.933Z,29.65
2022-12-08T16:29:34.994Z,23.90
2022-12-08T16:32:40.266Z,27.58
2022-12-08T16:35:48.064Z,25.83
2022-12-08T16:38:53.494Z,27.80
2022-12-08T16:42:11.000Z,23.60
2022-12-08T16:45:17.309Z,32.08
2022-12-08T16:48:22.804Z,35.15
2022-12-08T16:51:31.011Z,31.45
2022-12-08T16:54:36.500Z,31.88
2022-12-08T16:57:42.268Z,31.55
2022-12-08T17:00:48.619Z,28.23
2022-12-08T17:04:29.133Z,27.05
2022-12-08T17:07:22.178Z,27.88
2022-12-08T17:10:28.833Z,29.98
2022-12-08T17:13:34.436Z,34.10
2022-12-08T17:16:40.015Z,31.30
2022-12-08T17:19:45.567Z,29.42
2022-12-08T17:22:53.921Z,35.47
2022-12-08T17:26:02.145Z,27.17
2022-12-08T17:32:13.060Z,29.95
2022-12-08T17:35:18.893Z,31.35
2022-12-08T17:38:26.764Z,31.13
2022-12-08T17:41:32.785Z,35.55
2022-12-08T17:44:38.475Z,27.02
2022-12-08T17:47:44.124Z,30.08
2022-12-08T17:50:49.682Z,32.10
2022-12-08T17:53:58.042Z,32.40
2022-12-08T18:00:09.656Z,31.73
2022-12-08T18:03:18.151Z,31.08
2022-12-08T18:06:26.950Z,28.02
2022-12-08T18:09:38.673Z,25.15
2022-12-08T18:12:44.277Z,29.95
2022-12-08T18:15:49.523Z,27.92
2022-12-08T18:18:54.798Z,27.88
2022-12-08T18:22:00.083Z,25.85
2022-12-08T18:25:09.592Z,31.75
2022-12-08T18:28:14.836Z,28.30
2022-12-08T18:31:21.767Z,27.67
2022-12-08T18:34:27.050Z,31.67
2022-12-08T18:37:32.543Z,28.70
2022-12-08T18:40:40.196Z,29.33
2022-12-08T18:43:45.856Z,29.70
2022-12-08T18:46:50.986Z,30.77
2022-12-08T18:49:56.705Z,26.90
2022-12-08T18:53:02.184Z,26.60
2022-12-08T18:56:10.715Z,25.65
2022-12-08T18:59:16.315Z,25.48
2022-12-08T19:02:22.406Z,23.75
2022-12-08T19:05:27.842Z,27.95
2022-12-08T19:08:33.158Z,28.10
2022-12-08T19:11:41.925Z,25.67
2022-12-08T19:14:47.288Z,30.52
2022-12-08T19:17:52.308Z,26.77
2022-12-08T19:20:57.437Z,26.65
2022-12-08T19:24:02.715Z,24.15
2022-12-08T19:27:11.034Z,28.13
2022-12-08T19:33:21.532Z,21.50
2022-12-08T19:36:27.889Z,26.48
2022-12-08T19:39:45.740Z,24.77
2022-12-08T19:43:05.801Z,29.40
2022-12-08T19:46:11.913Z,22.38
2022-12-08T19:49:17.202Z,28.23
2022-12-08T19:52:23.112Z,24.77
2022-12-08T19:55:28.807Z,22.77
2022-12-08T19:58:37.306Z,25.55
2022-12-08T20:01:42.662Z,26.60
2022-12-08T20:04:48.395Z,27.38
2022-12-08T20:07:55.948Z,27.70
2022-12-08T20:11:01.375Z,27.10
2022-12-08T20:14:09.553Z,29.00
2022-12-08T20:17:15.149Z,25.88
2022-12-08T20:20:20.507Z,29.65
2022-12-08T20:23:25.975Z,26.33
2022-12-08T20:26:31.629Z,33.30
2022-12-08T20:29:39.653Z,27.48
2022-12-08T20:32:45.156Z,28.63
2022-12-08T20:35:55.987Z,29.70
2022-12-08T20:39:04.457Z,29.38
2022-12-08T20:42:10.007Z,30.27
2022-12-08T20:45:18.021Z,26.33
2022-12-08T20:48:23.752Z,28.38
2022-12-08T20:51:32.043Z,26.90
2022-12-08T20:54:37.640Z,26.80
2022-12-08T20:57:43.008Z,27.55
2022-12-08T21:00:51.489Z,27.75
2022-12-08T21:03:57.553Z,28.33
2022-12-08T21:07:03.084Z,27.35
2022-12-08T21:10:09.924Z,28.20
2022-12-08T21:13:16.185Z,28.85
2022-12-08T21:16:24.428Z,23.98
2022-12-08T21:22:35.025Z,25.48
2022-12-08T21:25:42.995Z,27.67
2022-12-08T21:28:48.237Z,28.85
2022-12-08T21:31:56.593Z,31.35
2022-12-08T21:35:02.277Z,28.15
2022-12-08T21:38:09.327Z,31.38
2022-12-08T21:41:16.161Z,33.25
2022-12-08T21:44:21.918Z,25.00
2022-12-08T21:47:29.901Z,26.25
2022-12-08T21:50:35.541Z,32.72
2022-12-08T21:53:41.044Z,34.40
2022-12-08T21:56:47.269Z,34.33
2022-12-08T21:59:52.798Z,40.00
2022-12-08T22:03:01.166Z,32.53
2022-12-08T22:06:09.477Z,29.83
2022-12-08T22:12:21.523Z,30.42
2022-12-08T22:15:30.065Z,32.15
2022-12-08T22:18:38.707Z,31.25
2022-12-08T22:21:44.386Z,35.38
2022-12-08T22:24:49.798Z,35.35
2022-12-08T22:27:55.571Z,39.03
2022-12-08T22:31:01.073Z,37.42
2022-12-08T22:34:09.276Z,38.63
2022-12-08T22:37:14.390Z,33.78
2022-12-08T22:40:22.120Z,37.03
2022-12-08T22:43:27.530Z,37.35
2022-12-08T22:46:32.946Z,32.55
2022-12-08T22:49:41.235Z,35.00
2022-12-08T22:52:49.930Z,38.70
2022-12-08T22:55:55.632Z,37.70
2022-12-08T22:59:01.472Z,34.90
2022-12-08T23:02:07.471Z,36.65
2022-12-08T23:05:16.071Z,32.85
2022-12-08T23:08:21.788Z,36.03
2022-12-08T23:11:31.330Z,38.05
2022-12-08T23:14:36.756Z,38.40
2022-12-08T23:17:42.176Z,37.10
2022-12-08T23:20:50.809Z,40.20
2022-12-08T23:23:55.889Z,34.55
2022-12-08T23:27:01.669Z,36.97
2022-12-08T23:30:08.227Z,36.50
2022-12-08T23:33:14.256Z,35.83
2022-12-08T23:36:23.098Z,36.28
2022-12-08T23:39:29.619Z,37.63
2022-12-08T23:42:35.673Z,36.08
2022-12-08T23:45:41.348Z,42.22
2022-12-08T23:48:46.533Z,37.60
2022-12-08T23:51:54.563Z,43.30
2022-12-08T23:55:00.084Z,36.17
2022-12-08T23:58:05.631Z,40.38
