createdAt,value
2017-06-02T00:02:03.099Z,15.60
2017-06-02T00:04:31.887Z,15.50
2017-06-02T00:07:01.599Z,15.60
2017-06-02T00:09:32.315Z,15.40
2017-06-02T00:12:02.037Z,15.60
2017-06-02T00:14:30.825Z,15.70
2017-06-02T00:16:59.658Z,15.80
2017-06-02T00:19:34.127Z,16.00
2017-06-02T00:22:04.883Z,16.10
2017-06-02T00:24:33.675Z,16.20
2017-06-02T00:27:02.507Z,16.10
2017-06-02T00:29:36.079Z,16.30
2017-06-02T00:32:04.850Z,16.30
2017-06-02T00:34:34.527Z,16.30
2017-06-02T00:37:05.327Z,16.20
2017-06-02T00:39:33.335Z,16.30
2017-06-02T00:42:04.070Z,15.50
2017-06-02T00:44:36.251Z,15.00
2017-06-02T00:47:09.127Z,14.80
2017-06-02T00:49:41.818Z,14.60
2017-06-02T00:52:11.502Z,14.80
2017-06-02T00:54:40.302Z,14.90
2017-06-02T00:57:09.119Z,15.20
2017-06-02T00:59:37.126Z,15.10
2017-06-02T01:02:11.478Z,15.30
2017-06-02T01:04:42.214Z,15.50
2017-06-02T01:07:22.666Z,15.50
2017-06-02T01:09:51.455Z,15.70
2017-06-02T01:12:20.241Z,15.40
2017-06-02T01:14:52.926Z,15.40
2017-06-02T01:17:21.718Z,15.00
2017-06-02T01:19:54.418Z,14.70
2017-06-02T01:22:25.130Z,14.60
2017-06-02T01:24:54.846Z,14.50
2017-06-02T01:27:24.641Z,14.40
2017-06-02T01:29:54.354Z,14.50
2017-06-02T01:32:23.182Z,14.40
2017-06-02T01:34:51.945Z,14.40
2017-06-02T01:37:20.733Z,14.50
2017-06-02T01:39:49.545Z,14.50
2017-06-02T01:42:18.330Z,14.70
2017-06-02T01:44:47.105Z,14.80
2017-06-02T01:47:15.901Z,15.10
2017-06-02T01:49:52.514Z,15.10
2017-06-02T01:52:26.585Z,15.30
2017-06-02T01:54:55.368Z,15.30
2017-06-02T01:57:24.149Z,15.30
2017-06-02T01:59:52.930Z,15.40
2017-06-02T02:02:21.909Z,15.30
2017-06-02T02:04:52.697Z,14.90
2017-06-02T02:07:21.477Z,14.60
2017-06-02T02:09:55.741Z,14.30
2017-06-02T02:12:30.471Z,14.00
2017-06-02T02:14:59.289Z,14.00
2017-06-02T02:17:28.053Z,14.10
2017-06-02T02:20:04.526Z,14.30
2017-06-02T02:22:35.249Z,14.50
2017-06-02T02:25:04.998Z,14.70
2017-06-02T02:27:33.025Z,14.70
2017-06-02T02:30:05.662Z,15.00
2017-06-02T02:32:36.489Z,14.50
2017-06-02T02:35:11.921Z,14.00
2017-06-02T02:37:42.617Z,14.00
2017-06-02T02:40:11.397Z,14.00
2017-06-02T02:42:43.377Z,14.20
2017-06-02T02:45:17.989Z,14.30
2017-06-02T02:47:46.789Z,14.20
2017-06-02T02:50:15.569Z,14.30
2017-06-02T02:52:46.340Z,14.30
2017-06-02T02:55:17.133Z,14.50
2017-06-02T02:57:45.924Z,14.70
2017-06-02T03:00:14.705Z,14.80
2017-06-02T03:02:43.656Z,14.90
2017-06-02T03:05:12.464Z,15.00
2017-06-02T03:07:41.240Z,15.00
2017-06-02T03:10:10.016Z,15.10
2017-06-02T03:12:38.844Z,15.00
2017-06-02T03:15:07.637Z,14.60
2017-06-02T03:17:36.416Z,14.20
2017-06-02T03:20:05.221Z,14.30
2017-06-02T03:22:34.048Z,14.30
2017-06-02T03:25:02.825Z,14.30
2017-06-02T03:27:31.622Z,14.20
2017-06-02T03:30:00.429Z,14.20
2017-06-02T03:32:29.200Z,14.10
2017-06-02T03:34:58.020Z,14.40
2017-06-02T03:37:26.792Z,14.50
2017-06-02T03:39:55.580Z,14.70
2017-06-02T03:42:24.376Z,14.70
2017-06-02T03:44:53.160Z,14.40
2017-06-02T03:47:21.932Z,14.40
2017-06-02T03:49:50.822Z,14.30
2017-06-02T03:52:20.220Z,14.50
2017-06-02T03:54:48.991Z,14.50
2017-06-02T03:57:17.904Z,14.70
2017-06-02T03:59:46.684Z,14.80
2017-06-02T04:02:15.471Z,14.80
2017-06-02T04:04:44.263Z,14.90
2017-06-02T04:07:13.043Z,15.00
2017-06-02T04:09:41.852Z,15.10
2017-06-02T04:12:10.611Z,15.00
2017-06-02T04:14:39.395Z,15.00
2017-06-02T04:17:08.179Z,15.00
2017-06-02T04:19:36.959Z,14.80
2017-06-02T04:22:06.655Z,14.70
2017-06-02T04:24:35.432Z,14.70
2017-06-02T04:27:05.148Z,14.60
2017-06-02T04:29:33.919Z,14.50
2017-06-02T04:32:02.707Z,14.50
2017-06-02T04:34:31.495Z,14.60
2017-06-02T04:37:00.272Z,14.80
2017-06-02T04:39:29.051Z,14.80
2017-06-02T04:41:57.851Z,15.10
2017-06-02T04:44:26.627Z,15.10
2017-06-02T04:46:56.359Z,15.20
2017-06-02T04:49:25.156Z,15.20
2017-06-02T04:51:54.447Z,15.20
2017-06-02T04:54:23.299Z,15.30
2017-06-02T04:56:52.088Z,15.40
2017-06-02T04:59:20.851Z,15.60
2017-06-02T05:01:49.632Z,15.70
2017-06-02T05:04:18.755Z,15.80
2017-06-02T05:06:47.639Z,16.00
2017-06-02T05:09:16.415Z,15.90
2017-06-02T05:11:45.315Z,15.90
2017-06-02T05:14:14.095Z,16.10
2017-06-02T05:16:42.887Z,16.30
2017-06-02T05:19:11.675Z,16.50
2017-06-02T05:21:40.447Z,16.70
2017-06-02T05:24:09.219Z,16.80
2017-06-02T05:26:38.043Z,17.00
2017-06-02T05:29:06.855Z,17.10
2017-06-02T05:31:35.627Z,17.20
2017-06-02T05:36:43.431Z,17.40
2017-06-02T05:39:12.315Z,17.40
2017-06-02T05:41:41.083Z,17.40
2017-06-02T05:44:09.847Z,17.60
2017-06-02T05:46:38.672Z,17.70
2017-06-02T05:49:07.439Z,17.90
2017-06-02T05:51:36.235Z,17.90
2017-06-02T05:54:05.039Z,17.90
2017-06-02T05:56:33.887Z,18.10
2017-06-02T05:59:02.663Z,18.20
2017-06-02T06:01:31.439Z,18.30
2017-06-02T06:04:00.296Z,18.50
2017-06-02T06:06:29.095Z,18.60
2017-06-02T06:09:01.204Z,18.70
2017-06-02T06:11:29.984Z,18.80
2017-06-02T06:13:58.743Z,18.90
2017-06-02T06:16:27.519Z,18.90
2017-06-02T06:18:56.286Z,19.00
2017-06-02T06:21:25.048Z,19.10
2017-06-02T06:23:53.846Z,19.10
2017-06-02T06:26:22.615Z,19.20
2017-06-02T06:28:51.382Z,19.40
2017-06-02T06:31:20.154Z,19.30
2017-06-02T06:33:48.918Z,19.60
2017-06-02T06:36:17.687Z,19.70
2017-06-02T06:38:46.471Z,19.70
2017-06-02T06:41:15.246Z,19.80
2017-06-02T06:43:44.011Z,19.90
2017-06-02T06:46:12.794Z,20.00
2017-06-02T06:48:41.550Z,20.20
2017-06-02T06:51:10.316Z,20.30
2017-06-02T06:53:39.090Z,20.30
2017-06-02T06:56:07.854Z,20.60
2017-06-02T06:58:36.614Z,20.80
2017-06-02T07:01:05.420Z,21.00
2017-06-02T07:03:34.174Z,21.20
2017-06-02T07:06:02.942Z,21.20
2017-06-02T07:08:31.718Z,21.40
2017-06-02T07:11:00.479Z,21.50
2017-06-02T07:13:29.242Z,21.50
2017-06-02T07:15:58.014Z,21.60
2017-06-02T07:18:26.786Z,21.70
2017-06-02T07:20:55.550Z,21.80
2017-06-02T07:23:24.354Z,21.90
2017-06-02T07:25:53.122Z,21.90
2017-06-02T07:28:21.890Z,22.00
2017-06-02T07:30:50.681Z,22.00
2017-06-02T07:33:19.442Z,22.20
2017-06-02T07:35:48.210Z,22.30
2017-06-02T07:38:17.005Z,22.40
2017-06-02T07:40:45.777Z,22.50
2017-06-02T07:43:14.529Z,22.40
2017-06-02T07:45:43.329Z,22.70
2017-06-02T07:48:12.093Z,22.90
2017-06-02T07:50:40.879Z,23.00
2017-06-02T07:53:09.666Z,23.00
2017-06-02T07:55:38.477Z,23.10
2017-06-02T07:58:07.285Z,23.10
2017-06-02T08:00:36.073Z,23.10
2017-06-02T08:03:04.837Z,23.40
2017-06-02T08:05:33.653Z,23.40
2017-06-02T08:08:02.433Z,23.40
2017-06-02T08:10:31.197Z,23.60
2017-06-02T08:13:00.005Z,23.80
2017-06-02T08:15:28.833Z,23.80
2017-06-02T08:17:57.600Z,23.80
2017-06-02T08:20:26.365Z,23.70
2017-06-02T08:22:55.153Z,23.70
2017-06-02T08:25:23.940Z,23.90
2017-06-02T08:27:52.697Z,24.10
2017-06-02T08:30:21.485Z,24.10
2017-06-02T08:32:50.253Z,24.00
2017-06-02T08:35:19.093Z,24.00
2017-06-02T08:37:47.896Z,24.10
2017-06-02T08:40:16.744Z,24.30
2017-06-02T08:42:45.541Z,24.40
2017-06-02T08:45:14.313Z,24.60
2017-06-02T08:47:43.072Z,24.50
2017-06-02T08:50:11.841Z,24.40
2017-06-02T08:52:40.644Z,24.70
2017-06-02T08:55:09.412Z,24.40
2017-06-02T08:57:38.181Z,24.60
2017-06-02T09:00:06.957Z,25.00
2017-06-02T09:02:35.725Z,25.00
2017-06-02T09:05:04.488Z,25.00
2017-06-02T09:07:33.356Z,25.10
2017-06-02T09:10:02.129Z,25.10
2017-06-02T09:12:30.920Z,25.10
2017-06-02T09:14:59.712Z,25.00
2017-06-02T09:17:28.496Z,24.80
2017-06-02T09:19:57.264Z,24.70
2017-06-02T09:22:26.284Z,25.10
2017-06-02T09:24:55.152Z,25.30
2017-06-02T09:27:23.888Z,25.30
2017-06-02T09:29:52.732Z,25.20
2017-06-02T09:32:21.496Z,25.50
2017-06-02T09:34:50.276Z,25.70
2017-06-02T09:37:19.160Z,25.20
2017-06-02T09:39:47.924Z,25.40
2017-06-02T09:42:16.700Z,25.60
2017-06-02T09:44:45.491Z,25.60
2017-06-02T09:47:14.288Z,25.90
2017-06-02T09:49:43.052Z,25.80
2017-06-02T09:52:11.828Z,25.90
2017-06-02T09:54:40.712Z,25.60
2017-06-02T09:57:09.456Z,26.00
2017-06-02T09:59:38.251Z,26.00
2017-06-02T10:02:07.024Z,26.10
2017-06-02T10:04:35.791Z,26.20
2017-06-02T10:07:04.592Z,26.40
2017-06-02T10:09:33.359Z,26.20
2017-06-02T10:12:02.140Z,26.30
2017-06-02T10:14:30.908Z,26.40
2017-06-02T10:16:59.679Z,26.40
2017-06-02T10:19:28.448Z,26.30
2017-06-02T10:21:57.252Z,26.40
2017-06-02T10:24:26.011Z,26.50
2017-06-02T10:26:54.783Z,26.70
2017-06-02T10:29:23.695Z,26.80
2017-06-02T10:31:52.467Z,26.90
2017-06-02T10:34:21.231Z,26.90
2017-06-02T10:36:50.031Z,27.00
2017-06-02T10:39:18.803Z,26.50
2017-06-02T10:41:47.571Z,26.30
2017-06-02T10:44:16.359Z,26.60
2017-06-02T10:49:23.147Z,26.90
2017-06-02T10:51:51.907Z,27.20
2017-06-02T10:54:20.669Z,27.30
2017-06-02T10:56:49.463Z,27.50
2017-06-02T10:59:18.223Z,27.30
2017-06-02T11:01:46.994Z,26.80
2017-06-02T11:04:15.791Z,26.80
2017-06-02T11:06:44.560Z,27.00
2017-06-02T11:09:15.435Z,27.30
2017-06-02T11:11:48.703Z,26.80
2017-06-02T11:14:19.063Z,26.90
2017-06-02T11:16:49.751Z,27.40
2017-06-02T11:19:20.870Z,27.60
2017-06-02T11:21:50.003Z,27.30
2017-06-02T11:24:18.783Z,27.10
2017-06-02T11:26:47.659Z,26.80
2017-06-02T11:29:16.426Z,27.10
2017-06-02T11:31:45.202Z,27.50
2017-06-02T11:34:13.983Z,27.80
2017-06-02T11:36:42.798Z,27.80
2017-06-02T11:39:11.559Z,27.70
2017-06-02T11:41:40.331Z,27.90
2017-06-02T11:44:09.174Z,28.00
2017-06-02T11:46:40.299Z,27.80
2017-06-02T11:49:09.354Z,27.90
2017-06-02T11:51:38.127Z,27.80
2017-06-02T11:54:06.902Z,27.90
2017-06-02T11:56:35.707Z,27.80
2017-06-02T11:59:04.470Z,28.00
2017-06-02T12:01:33.251Z,28.00
2017-06-02T12:04:02.062Z,28.10
2017-06-02T12:06:30.810Z,28.30
2017-06-02T12:08:59.586Z,28.00
2017-06-02T12:11:28.498Z,28.20
2017-06-02T12:13:57.226Z,28.10
2017-06-02T12:16:25.999Z,28.50
2017-06-02T12:18:54.794Z,28.50
2017-06-02T12:21:23.566Z,28.60
2017-06-02T12:23:52.894Z,28.50
2017-06-02T12:26:21.682Z,28.40
2017-06-02T12:28:50.442Z,28.40
2017-06-02T12:31:19.206Z,28.50
2017-06-02T12:33:47.977Z,28.80
2017-06-02T12:36:16.782Z,28.60
2017-06-02T12:38:45.522Z,28.70
2017-06-02T12:41:14.330Z,28.80
2017-06-02T12:43:43.095Z,28.60
2017-06-02T12:46:11.882Z,28.60
2017-06-02T12:48:40.654Z,28.70
2017-06-02T12:51:09.509Z,28.70
2017-06-02T12:53:38.233Z,28.70
2017-06-02T12:56:07.033Z,28.80
2017-06-02T12:58:35.837Z,28.80
2017-06-02T13:01:04.614Z,29.00
2017-06-02T13:03:33.397Z,29.00
2017-06-02T13:06:02.233Z,28.70
2017-06-02T13:08:30.988Z,29.00
2017-06-02T13:10:59.777Z,29.00
2017-06-02T13:13:28.542Z,28.60
2017-06-02T13:15:57.301Z,28.20
2017-06-02T13:18:26.093Z,28.60
2017-06-02T13:20:54.881Z,28.90
2017-06-02T13:23:23.657Z,28.80
2017-06-02T13:25:52.445Z,29.20
2017-06-02T13:28:21.225Z,29.10
2017-06-02T13:30:49.985Z,29.00
2017-06-02T13:33:18.777Z,29.10
2017-06-02T13:35:47.537Z,29.00
2017-06-02T13:38:16.301Z,29.10
2017-06-02T13:40:45.081Z,29.40
2017-06-02T13:43:13.845Z,29.50
2017-06-02T13:45:42.624Z,29.40
2017-06-02T13:48:11.397Z,29.50
2017-06-02T13:50:40.158Z,29.50
2017-06-02T13:53:08.941Z,29.30
2017-06-02T13:55:37.709Z,29.40
2017-06-02T13:58:06.469Z,29.50
2017-06-02T14:00:35.234Z,29.50
2017-06-02T14:03:04.001Z,29.30
2017-06-02T14:05:32.778Z,29.00
2017-06-02T14:08:01.577Z,28.90
2017-06-02T14:10:30.345Z,29.30
2017-06-02T14:12:59.112Z,29.60
2017-06-02T14:15:27.877Z,29.50
2017-06-02T14:17:56.668Z,29.40
2017-06-02T14:20:25.432Z,29.40
2017-06-02T14:22:54.384Z,29.50
2017-06-02T14:25:23.156Z,29.70
2017-06-02T14:27:51.921Z,29.70
2017-06-02T14:30:20.685Z,29.10
2017-06-02T14:32:49.496Z,29.20
2017-06-02T14:35:18.236Z,29.00
2017-06-02T14:37:47.001Z,29.50
2017-06-02T14:40:15.781Z,29.70
2017-06-02T14:42:44.649Z,29.20
2017-06-02T14:45:13.420Z,29.40
2017-06-02T14:47:42.180Z,29.50
2017-06-02T14:50:10.944Z,29.40
2017-06-02T14:52:39.704Z,29.70
2017-06-02T14:55:08.492Z,29.90
2017-06-02T14:57:37.268Z,29.50
2017-06-02T15:00:06.037Z,29.50
2017-06-02T15:02:34.812Z,29.10
2017-06-02T15:05:03.576Z,29.20
2017-06-02T15:07:32.340Z,28.80
2017-06-02T15:10:01.132Z,28.90
2017-06-02T15:12:29.898Z,29.10
2017-06-02T15:14:58.660Z,28.90
2017-06-02T15:17:27.456Z,28.70
2017-06-02T15:19:56.229Z,28.80
2017-06-02T15:22:24.992Z,28.50
2017-06-02T15:24:53.768Z,28.50
2017-06-02T15:27:22.552Z,28.20
2017-06-02T15:29:51.408Z,28.20
2017-06-02T15:32:20.168Z,28.70
2017-06-02T15:34:48.937Z,28.50
2017-06-02T15:37:17.700Z,28.40
2017-06-02T15:39:46.476Z,28.50
2017-06-02T15:42:15.276Z,28.60
2017-06-02T15:44:44.064Z,28.70
2017-06-02T15:47:12.872Z,28.80
2017-06-02T15:49:41.616Z,28.90
2017-06-02T15:52:10.384Z,29.00
2017-06-02T15:54:39.719Z,28.90
2017-06-02T15:57:08.495Z,29.10
2017-06-02T15:59:37.264Z,28.90
2017-06-02T16:02:06.159Z,28.80
2017-06-02T16:04:34.879Z,28.80
2017-06-02T16:07:03.643Z,28.90
2017-06-02T16:09:32.427Z,29.00
2017-06-02T16:12:01.187Z,28.90
2017-06-02T16:14:29.951Z,28.70
2017-06-02T16:16:58.743Z,28.70
2017-06-02T16:19:27.507Z,28.70
2017-06-02T16:21:56.279Z,28.60
2017-06-02T16:24:25.143Z,28.40
2017-06-02T16:26:53.931Z,28.30
2017-06-02T16:29:22.663Z,28.40
2017-06-02T16:31:51.455Z,28.30
2017-06-02T16:34:20.219Z,28.20
2017-06-02T16:36:48.983Z,28.20
2017-06-02T16:39:17.771Z,28.40
2017-06-02T16:41:46.527Z,28.50
2017-06-02T16:44:15.291Z,28.50
2017-06-02T16:46:44.083Z,28.50
2017-06-02T16:49:12.842Z,28.40
2017-06-02T16:51:41.659Z,28.50
2017-06-02T16:54:10.439Z,28.50
2017-06-02T16:56:39.199Z,28.60
2017-06-02T16:59:07.962Z,28.50
2017-06-02T17:01:36.755Z,28.70
2017-06-02T17:04:05.514Z,28.60
2017-06-02T17:06:34.279Z,28.60
2017-06-02T17:09:03.063Z,28.60
2017-06-02T17:11:31.843Z,28.20
2017-06-02T17:14:00.610Z,27.90
2017-06-02T17:16:29.411Z,27.90
2017-06-02T17:18:58.174Z,27.90
2017-06-02T17:21:26.934Z,27.90
2017-06-02T17:23:55.742Z,28.10
2017-06-02T17:26:24.503Z,28.10
2017-06-02T17:28:53.267Z,28.10
2017-06-02T17:31:22.042Z,28.10
2017-06-02T17:33:50.802Z,28.00
2017-06-02T17:36:19.562Z,27.90
2017-06-02T17:38:48.334Z,27.90
2017-06-02T17:41:17.095Z,27.90
2017-06-02T17:43:45.882Z,27.90
2017-06-02T17:46:14.659Z,27.70
2017-06-02T17:48:43.422Z,27.70
2017-06-02T17:51:12.186Z,27.60
2017-06-02T17:53:40.954Z,27.60
2017-06-02T17:56:09.718Z,27.50
2017-06-02T17:58:38.486Z,27.50
2017-06-02T18:01:07.266Z,27.40
2017-06-02T18:03:36.030Z,27.40
2017-06-02T18:06:04.798Z,27.30
2017-06-02T18:08:33.582Z,27.20
2017-06-02T18:11:02.350Z,27.10
2017-06-02T18:13:31.114Z,27.00
2017-06-02T18:15:59.882Z,26.90
2017-06-02T18:18:28.738Z,26.80
2017-06-02T18:20:57.502Z,26.70
2017-06-02T18:23:26.286Z,26.60
2017-06-02T18:25:55.054Z,26.40
2017-06-02T18:28:23.817Z,26.30
2017-06-02T18:30:52.606Z,26.30
2017-06-02T18:33:21.371Z,26.20
2017-06-02T18:35:50.137Z,26.20
2017-06-02T18:38:18.917Z,26.00
2017-06-02T18:40:47.751Z,25.90
2017-06-02T18:43:16.510Z,25.90
2017-06-02T18:45:45.306Z,25.80
2017-06-02T18:48:14.070Z,25.70
2017-06-02T18:50:42.826Z,25.60
2017-06-02T18:53:11.607Z,25.50
2017-06-02T18:55:40.474Z,25.40
2017-06-02T18:58:09.205Z,25.30
2017-06-02T19:00:37.985Z,25.20
2017-06-02T19:03:06.745Z,25.20
2017-06-02T19:05:35.625Z,25.10
2017-06-02T19:08:04.353Z,25.10
2017-06-02T19:10:33.117Z,25.00
2017-06-02T19:13:01.909Z,24.90
2017-06-02T19:15:30.697Z,24.80
2017-06-02T19:17:59.473Z,24.70
2017-06-02T19:20:28.269Z,24.60
2017-06-02T19:22:57.047Z,24.50
2017-06-02T19:25:25.925Z,24.50
2017-06-02T19:27:54.721Z,24.10
2017-06-02T19:30:23.638Z,23.60
2017-06-02T19:32:52.409Z,23.40
2017-06-02T19:35:21.189Z,23.20
2017-06-02T19:37:51.013Z,22.90
2017-06-02T19:40:31.589Z,22.80
2017-06-02T19:43:12.941Z,22.80
2017-06-02T19:45:48.333Z,22.80
2017-06-02T19:48:17.245Z,22.80
2017-06-02T19:50:46.017Z,22.80
2017-06-02T19:53:14.808Z,22.80
2017-06-02T19:55:47.941Z,22.70
2017-06-02T19:58:21.697Z,22.80
2017-06-02T20:00:54.421Z,22.70
2017-06-02T20:03:29.857Z,22.70
2017-06-02T20:05:58.645Z,22.60
2017-06-02T20:08:28.316Z,22.70
2017-06-02T20:10:57.081Z,22.70
2017-06-02T20:13:30.078Z,22.50
2017-06-02T20:15:58.861Z,22.40
2017-06-02T20:18:27.628Z,22.30
2017-06-02T20:20:56.405Z,22.40
2017-06-02T20:23:25.169Z,22.60
2017-06-02T20:25:53.936Z,22.50
2017-06-02T20:28:22.716Z,22.30
2017-06-02T20:30:51.489Z,22.40
2017-06-02T20:33:20.264Z,21.90
2017-06-02T20:35:49.048Z,21.40
2017-06-02T20:38:17.804Z,21.50
2017-06-02T20:40:46.580Z,21.60
2017-06-02T20:43:15.368Z,21.60
2017-06-02T20:45:44.133Z,21.60
2017-06-02T20:48:12.896Z,21.70
2017-06-02T20:50:44.980Z,21.60
2017-06-02T20:53:13.744Z,21.40
2017-06-02T20:55:42.512Z,21.30
2017-06-02T20:58:11.308Z,21.20
2017-06-02T21:00:40.104Z,21.10
2017-06-02T21:03:08.869Z,21.20
2017-06-02T21:05:37.660Z,21.30
2017-06-02T21:08:06.428Z,21.40
2017-06-02T21:10:35.208Z,21.40
2017-06-02T21:13:03.996Z,21.50
2017-06-02T21:15:32.764Z,21.60
2017-06-02T21:18:01.544Z,21.50
2017-06-02T21:20:30.324Z,21.20
2017-06-02T21:22:59.976Z,20.50
2017-06-02T21:25:28.745Z,20.10
2017-06-02T21:27:57.552Z,19.70
2017-06-02T21:30:26.320Z,19.70
2017-06-02T21:32:55.115Z,19.80
2017-06-02T21:35:23.896Z,19.90
2017-06-02T21:37:52.663Z,20.00
2017-06-02T21:40:22.347Z,20.10
2017-06-02T21:42:51.143Z,20.20
2017-06-02T21:45:19.928Z,20.20
2017-06-02T21:47:48.704Z,20.30
2017-06-02T21:50:16.743Z,20.20
2017-06-02T21:52:45.520Z,20.40
2017-06-02T21:55:14.304Z,20.30
2017-06-02T21:57:43.103Z,20.50
2017-06-02T22:00:11.861Z,20.40
2017-06-02T22:02:40.628Z,20.20
2017-06-02T22:05:09.399Z,20.10
2017-06-02T22:07:43.240Z,19.70
2017-06-02T22:10:12.069Z,19.50
2017-06-02T22:12:40.120Z,19.50
2017-06-02T22:15:09.837Z,19.20
2017-06-02T22:17:38.684Z,19.30
2017-06-02T22:20:06.893Z,19.30
2017-06-02T22:22:45.276Z,19.30
2017-06-02T22:25:14.130Z,19.30
2017-06-02T22:27:42.949Z,19.10
2017-06-02T22:30:11.805Z,18.80
2017-06-02T22:32:40.630Z,18.70
2017-06-02T22:35:09.457Z,18.60
2017-06-02T22:37:38.309Z,18.70
2017-06-02T22:40:08.084Z,18.80
2017-06-02T22:42:36.896Z,18.60
2017-06-02T22:45:05.757Z,18.70
2017-06-02T22:47:34.576Z,18.70
2017-06-02T22:50:03.396Z,18.80
2017-06-02T22:52:32.225Z,18.80
2017-06-02T22:55:01.040Z,18.80
2017-06-02T22:57:30.052Z,18.70
2017-06-02T22:59:58.880Z,18.60
2017-06-02T23:02:27.700Z,18.60
2017-06-02T23:04:56.516Z,18.40
2017-06-02T23:07:25.348Z,18.40
2017-06-02T23:09:54.160Z,18.30
2017-06-02T23:12:22.999Z,18.10
2017-06-02T23:14:51.804Z,18.00
2017-06-02T23:17:20.628Z,18.00
2017-06-02T23:19:49.455Z,18.10
2017-06-02T23:22:18.304Z,18.30
2017-06-02T23:24:47.127Z,18.40
2017-06-02T23:27:16.060Z,18.30
2017-06-02T23:29:44.867Z,18.10
2017-06-02T23:32:13.692Z,17.90
2017-06-02T23:34:42.516Z,17.90
2017-06-02T23:37:11.372Z,17.70
2017-06-02T23:39:40.188Z,17.70
2017-06-02T23:42:09.015Z,17.70
2017-06-02T23:44:37.864Z,17.80
2017-06-02T23:47:06.683Z,17.80
2017-06-02T23:49:35.503Z,17.60
2017-06-02T23:52:04.336Z,17.60
2017-06-02T23:54:33.155Z,17.70
2017-06-02T23:57:01.973Z,17.70
2017-06-02T23:59:30.851Z,17.90
