createdAt,value
2023-03-11T00:00:40.534Z,1.53
2023-03-11T00:03:08.959Z,1.53
2023-03-11T00:05:41.106Z,1.57
2023-03-11T00:08:09.366Z,1.50
2023-03-11T00:10:38.753Z,2.00
2023-03-11T00:13:06.553Z,1.73
2023-03-11T00:15:33.839Z,1.80
2023-03-11T00:18:00.459Z,1.60
2023-03-11T00:20:32.767Z,1.80
2023-03-11T00:23:00.116Z,1.80
2023-03-11T00:25:30.641Z,1.80
2023-03-11T00:28:00.047Z,1.80
2023-03-11T00:30:27.817Z,1.70
2023-03-11T00:32:57.023Z,1.87
2023-03-11T00:35:27.553Z,1.83
2023-03-11T00:37:59.835Z,1.90
2023-03-11T00:40:28.777Z,2.10
2023-03-11T00:42:56.207Z,2.30
2023-03-11T00:45:23.155Z,2.30
2023-03-11T00:47:51.238Z,2.30
2023-03-11T00:50:27.086Z,2.40
2023-03-11T00:52:54.312Z,2.20
2023-03-11T00:55:26.967Z,2.47
2023-03-11T00:58:04.926Z,2.27
2023-03-11T01:00:32.351Z,2.03
2023-03-11T01:03:00.786Z,2.10
2023-03-11T01:05:30.471Z,2.23
2023-03-11T01:07:57.598Z,2.00
2023-03-11T01:10:24.457Z,2.10
2023-03-11T01:12:51.090Z,2.30
2023-03-11T01:15:23.808Z,2.00
2023-03-11T01:17:50.395Z,1.80
2023-03-11T01:20:17.329Z,2.00
2023-03-11T01:22:44.283Z,2.40
2023-03-11T01:25:13.853Z,2.07
2023-03-11T01:27:40.602Z,2.03
2023-03-11T01:30:08.414Z,2.43
2023-03-11T01:32:35.274Z,2.70
2023-03-11T01:35:01.938Z,2.40
2023-03-11T01:37:28.516Z,2.13
2023-03-11T01:39:55.083Z,2.40
2023-03-11T01:42:21.500Z,2.60
2023-03-11T01:44:48.103Z,2.40
2023-03-11T01:47:14.490Z,2.53
2023-03-11T01:49:42.137Z,2.70
2023-03-11T01:52:09.075Z,2.87
2023-03-11T01:54:37.868Z,2.90
2023-03-11T01:57:10.494Z,3.03
2023-03-11T01:59:41.517Z,3.07
2023-03-11T02:02:29.186Z,3.20
2023-03-11T02:04:56.933Z,3.30
2023-03-11T02:07:23.685Z,3.17
2023-03-11T02:09:50.290Z,3.57
2023-03-11T02:12:17.007Z,3.87
2023-03-11T02:14:46.254Z,3.47
2023-03-11T02:17:13.163Z,3.57
2023-03-11T02:20:07.286Z,3.60
2023-03-11T02:22:34.647Z,3.70
2023-03-11T02:25:10.656Z,4.67
2023-03-11T02:27:41.175Z,4.50
2023-03-11T02:30:10.159Z,4.73
2023-03-11T02:32:37.702Z,4.93
2023-03-11T02:35:06.706Z,4.87
2023-03-11T02:37:33.777Z,4.67
2023-03-11T02:40:21.765Z,5.17
2023-03-11T02:42:50.108Z,5.03
2023-03-11T02:45:18.247Z,4.90
2023-03-11T02:47:45.050Z,4.87
2023-03-11T02:50:14.227Z,4.77
2023-03-11T02:52:41.281Z,5.03
2023-03-11T02:55:10.069Z,4.47
2023-03-11T02:57:36.633Z,4.40
2023-03-11T03:00:10.881Z,4.33
2023-03-11T03:02:37.850Z,4.50
2023-03-11T03:05:05.854Z,4.67
2023-03-11T03:07:32.838Z,4.37
2023-03-11T03:10:00.265Z,5.20
2023-03-11T03:12:26.976Z,4.63
2023-03-11T03:14:53.633Z,4.60
2023-03-11T03:17:20.365Z,4.67
2023-03-11T03:19:47.347Z,4.43
2023-03-11T03:22:14.254Z,4.60
2023-03-11T03:24:40.836Z,4.50
2023-03-11T03:27:07.444Z,4.93
2023-03-11T03:29:34.126Z,4.90
2023-03-11T03:32:00.692Z,4.90
2023-03-11T03:34:27.290Z,5.50
2023-03-11T03:36:53.799Z,6.30
2023-03-11T03:39:20.514Z,6.43
2023-03-11T03:41:46.987Z,6.80
2023-03-11T03:44:13.429Z,7.27
2023-03-11T03:46:40.695Z,7.97
2023-03-11T03:49:07.653Z,7.97
2023-03-11T03:51:34.315Z,8.20
2023-03-11T03:54:00.727Z,8.37
2023-03-11T03:56:27.300Z,9.67
2023-03-11T03:58:54.248Z,8.23
2023-03-11T04:01:20.764Z,8.57
2023-03-11T04:03:47.299Z,8.93
2023-03-11T04:06:23.562Z,9.90
2023-03-11T04:08:54.192Z,9.33
2023-03-11T04:11:21.629Z,9.63
2023-03-11T04:13:48.332Z,10.40
2023-03-11T04:16:17.887Z,9.40
2023-03-11T04:18:44.569Z,10.20
2023-03-11T04:21:11.308Z,10.60
2023-03-11T04:23:37.837Z,10.87
2023-03-11T04:26:04.617Z,11.07
2023-03-11T04:28:31.278Z,11.80
2023-03-11T04:30:57.898Z,12.20
2023-03-11T04:33:24.964Z,12.50
2023-03-11T04:35:51.833Z,13.23
2023-03-11T04:38:18.595Z,13.20
2023-03-11T04:40:45.176Z,13.63
2023-03-11T04:43:11.932Z,13.40
2023-03-11T04:45:39.488Z,12.67
2023-03-11T04:48:06.725Z,13.47
2023-03-11T04:50:33.324Z,14.40
2023-03-11T04:52:59.808Z,15.27
2023-03-11T04:55:26.478Z,14.20
2023-03-11T04:57:52.968Z,14.20
2023-03-11T05:00:24.727Z,15.00
2023-03-11T05:02:51.545Z,13.67
2023-03-11T05:05:21.593Z,13.37
2023-03-11T05:07:50.157Z,13.17
2023-03-11T05:10:22.374Z,13.70
2023-03-11T05:12:49.838Z,13.93
2023-03-11T05:15:16.957Z,13.87
2023-03-11T05:17:43.926Z,13.47
2023-03-11T05:20:11.455Z,13.00
2023-03-11T05:22:38.250Z,13.23
2023-03-11T05:25:06.153Z,13.50
2023-03-11T05:27:33.037Z,12.67
2023-03-11T05:29:59.568Z,14.23
2023-03-11T05:32:26.404Z,12.33
2023-03-11T05:34:52.978Z,12.97
2023-03-11T05:37:19.890Z,12.73
2023-03-11T05:39:46.454Z,11.97
2023-03-11T05:42:13.334Z,13.23
2023-03-11T05:44:41.468Z,12.07
2023-03-11T05:47:08.104Z,12.77
2023-03-11T05:49:34.977Z,13.17
2023-03-11T05:52:01.636Z,12.70
2023-03-11T05:54:28.072Z,12.50
2023-03-11T05:56:55.845Z,12.87
2023-03-11T05:59:23.275Z,12.90
2023-03-11T06:01:50.256Z,13.10
2023-03-11T06:04:17.013Z,13.37
2023-03-11T06:06:43.735Z,12.90
2023-03-11T06:09:12.919Z,13.07
2023-03-11T06:11:39.558Z,13.43
2023-03-11T06:14:06.271Z,13.30
2023-03-11T06:16:32.909Z,13.03
2023-03-11T06:19:02.545Z,12.57
2023-03-11T06:21:29.159Z,13.43
2023-03-11T06:23:55.936Z,13.27
2023-03-11T06:26:23.425Z,14.37
2023-03-11T06:28:51.598Z,13.13
2023-03-11T06:31:27.996Z,13.90
2023-03-11T06:33:59.263Z,14.53
2023-03-11T06:36:26.073Z,14.70
2023-03-11T06:38:53.772Z,14.50
2023-03-11T06:41:20.491Z,15.20
2023-03-11T06:43:47.021Z,15.20
2023-03-11T06:46:18.692Z,14.57
2023-03-11T06:48:51.772Z,15.17
2023-03-11T06:51:19.114Z,16.40
2023-03-11T06:53:48.971Z,14.93
2023-03-11T06:56:15.933Z,15.27
2023-03-11T06:58:42.994Z,15.43
2023-03-11T07:01:18.750Z,15.17
2023-03-11T07:03:49.493Z,15.10
2023-03-11T07:06:22.070Z,14.07
2023-03-11T07:08:50.181Z,15.10
2023-03-11T07:11:20.109Z,15.63
2023-03-11T07:13:46.771Z,14.43
2023-03-11T07:16:15.932Z,15.00
2023-03-11T07:18:43.501Z,14.60
2023-03-11T07:21:12.746Z,15.10
2023-03-11T07:23:39.412Z,14.97
2023-03-11T07:26:09.558Z,14.80
2023-03-11T07:28:36.282Z,19.03
2023-03-11T07:31:33.198Z,16.83
2023-03-11T07:34:02.862Z,16.97
2023-03-11T07:36:29.605Z,17.13
2023-03-11T07:39:04.237Z,20.17
2023-03-11T07:41:32.488Z,17.40
2023-03-11T07:44:00.168Z,16.37
2023-03-11T07:46:28.127Z,16.07
2023-03-11T07:48:55.036Z,15.77
2023-03-11T07:51:27.605Z,17.57
2023-03-11T07:53:55.526Z,16.67
2023-03-11T07:56:23.974Z,14.90
2023-03-11T07:58:50.892Z,14.73
2023-03-11T08:01:23.230Z,15.67
2023-03-11T08:03:52.934Z,15.00
2023-03-11T08:06:22.212Z,15.10
2023-03-11T08:08:51.435Z,14.93
2023-03-11T08:11:19.343Z,14.73
2023-03-11T08:13:46.924Z,15.07
2023-03-11T08:16:15.768Z,13.87
2023-03-11T08:18:42.831Z,15.67
2023-03-11T08:21:16.355Z,15.53
2023-03-11T08:23:43.956Z,16.03
2023-03-11T08:26:12.888Z,15.53
2023-03-11T08:28:39.970Z,17.27
2023-03-11T08:31:17.774Z,15.70
2023-03-11T08:33:46.430Z,17.33
2023-03-11T08:36:13.255Z,18.27
2023-03-11T08:38:39.999Z,16.97
2023-03-11T08:41:06.560Z,18.03
2023-03-11T08:43:33.403Z,19.50
2023-03-11T08:46:01.403Z,18.80
2023-03-11T08:48:28.558Z,17.97
2023-03-11T08:50:55.474Z,18.20
2023-03-11T08:53:22.846Z,16.83
2023-03-11T08:55:51.028Z,18.30
2023-03-11T08:58:18.121Z,18.37
2023-03-11T09:00:44.705Z,16.40
2023-03-11T09:03:11.317Z,16.73
2023-03-11T09:05:37.912Z,16.03
2023-03-11T09:08:05.756Z,17.27
2023-03-11T09:10:32.631Z,16.33
2023-03-11T09:12:59.228Z,15.60
2023-03-11T09:15:25.835Z,16.67
2023-03-11T09:17:53.142Z,17.20
2023-03-11T09:20:20.103Z,17.40
2023-03-11T09:22:46.927Z,17.60
2023-03-11T09:25:14.104Z,16.73
2023-03-11T09:27:41.498Z,17.67
2023-03-11T09:30:10.070Z,17.30
2023-03-11T09:32:36.690Z,17.73
2023-03-11T09:35:03.561Z,18.20
2023-03-11T09:37:30.330Z,18.63
2023-03-11T09:39:56.998Z,18.50
2023-03-11T09:42:43.244Z,19.10
2023-03-11T09:45:18.729Z,19.73
2023-03-11T09:48:16.658Z,19.73
2023-03-11T09:51:08.220Z,19.40
2023-03-11T09:53:42.213Z,18.60
2023-03-11T09:56:15.744Z,19.57
2023-03-11T09:58:44.273Z,19.40
2023-03-11T10:01:30.091Z,18.77
2023-03-11T10:03:58.159Z,17.53
2023-03-11T10:06:33.721Z,19.20
2023-03-11T10:09:12.855Z,17.90
2023-03-11T10:12:12.200Z,17.97
2023-03-11T10:15:16.681Z,17.20
2023-03-11T10:17:53.338Z,17.77
2023-03-11T10:20:41.737Z,16.57
2023-03-11T10:23:29.573Z,17.00
2023-03-11T10:26:09.141Z,15.80
2023-03-11T10:28:38.313Z,16.17
2023-03-11T10:31:33.040Z,17.20
2023-03-11T10:34:09.589Z,15.63
2023-03-11T10:36:46.805Z,15.10
2023-03-11T10:39:13.315Z,15.13
2023-03-11T10:41:59.784Z,16.53
2023-03-11T10:44:29.886Z,13.83
2023-03-11T10:46:56.610Z,13.70
2023-03-11T10:49:23.408Z,13.93
2023-03-11T10:51:52.260Z,15.07
2023-03-11T10:54:39.520Z,13.23
2023-03-11T10:57:19.766Z,13.20
2023-03-11T10:59:51.936Z,13.03
2023-03-11T11:02:39.042Z,13.57
2023-03-11T11:05:18.075Z,13.60
2023-03-11T11:07:46.507Z,15.53
2023-03-11T11:10:22.377Z,13.67
2023-03-11T11:12:59.411Z,11.80
2023-03-11T11:15:30.594Z,13.63
2023-03-11T11:18:04.589Z,15.00
2023-03-11T11:20:32.385Z,13.57
2023-03-11T11:23:01.570Z,14.90
2023-03-11T11:25:29.329Z,12.73
2023-03-11T11:28:01.062Z,13.43
2023-03-11T11:30:28.810Z,12.87
2023-03-11T11:32:55.798Z,12.10
2023-03-11T11:35:25.433Z,12.00
2023-03-11T11:37:54.733Z,10.77
2023-03-11T11:40:29.012Z,11.20
2023-03-11T11:43:04.530Z,10.33
2023-03-11T11:45:36.886Z,8.87
2023-03-11T11:48:09.228Z,9.40
2023-03-11T11:50:48.714Z,7.70
2023-03-11T11:53:25.834Z,8.23
2023-03-11T11:55:53.975Z,8.43
2023-03-11T11:58:26.469Z,8.60
2023-03-11T12:01:14.401Z,8.80
2023-03-11T12:04:00.595Z,8.70
2023-03-11T12:06:53.982Z,10.37
2023-03-11T12:09:34.661Z,9.73
2023-03-11T12:12:13.304Z,9.97
2023-03-11T12:15:08.400Z,9.73
2023-03-11T12:17:38.473Z,10.17
2023-03-11T12:20:20.823Z,9.60
2023-03-11T12:23:19.342Z,10.43
2023-03-11T12:25:58.549Z,9.57
2023-03-11T12:28:51.494Z,9.00
2023-03-11T12:31:19.676Z,7.57
2023-03-11T12:33:51.601Z,9.07
2023-03-11T12:36:29.694Z,8.80
2023-03-11T12:38:56.704Z,9.80
2023-03-11T12:41:27.747Z,9.23
2023-03-11T12:44:17.461Z,10.10
2023-03-11T12:47:02.556Z,9.90
2023-03-11T12:49:31.761Z,10.77
2023-03-11T12:52:13.562Z,10.53
2023-03-11T12:55:14.809Z,10.27
2023-03-11T12:57:51.313Z,10.97
2023-03-11T13:00:35.312Z,11.27
2023-03-11T13:03:26.655Z,11.27
2023-03-11T13:06:21.273Z,13.00
2023-03-11T13:08:51.020Z,11.67
2023-03-11T13:11:34.118Z,10.13
2023-03-11T13:14:28.405Z,10.63
2023-03-11T13:16:56.435Z,10.57
2023-03-11T13:19:32.078Z,9.83
2023-03-11T13:21:59.809Z,9.07
2023-03-11T13:24:26.460Z,9.13
2023-03-11T13:26:58.812Z,8.83
2023-03-11T13:29:53.529Z,8.33
2023-03-11T13:32:41.251Z,8.90
2023-03-11T13:35:29.678Z,9.43
2023-03-11T13:38:11.711Z,8.43
2023-03-11T13:40:41.141Z,8.10
2023-03-11T13:43:25.182Z,8.60
2023-03-11T13:46:04.585Z,8.83
2023-03-11T13:48:37.682Z,8.80
2023-03-11T13:51:08.327Z,8.80
2023-03-11T13:53:39.646Z,8.80
2023-03-11T13:56:06.603Z,8.07
2023-03-11T13:58:33.265Z,8.47
2023-03-11T14:01:01.311Z,8.70
2023-03-11T14:03:40.723Z,8.17
2023-03-11T14:06:09.305Z,8.17
2023-03-11T14:08:38.137Z,6.77
2023-03-11T14:11:16.850Z,7.27
2023-03-11T14:13:49.872Z,8.60
2023-03-11T14:16:44.039Z,7.73
2023-03-11T14:19:18.494Z,7.33
2023-03-11T14:21:46.595Z,6.83
2023-03-11T14:24:18.302Z,6.40
2023-03-11T14:26:45.370Z,7.03
2023-03-11T14:29:16.451Z,6.90
2023-03-11T14:31:44.275Z,6.90
2023-03-11T14:34:10.756Z,6.53
2023-03-11T14:36:42.281Z,6.40
2023-03-11T14:39:25.466Z,7.70
2023-03-11T14:41:55.037Z,7.20
2023-03-11T14:44:22.676Z,7.30
2023-03-11T14:46:50.923Z,7.37
2023-03-11T14:49:21.084Z,7.43
2023-03-11T14:52:02.420Z,7.10
2023-03-11T14:54:31.791Z,7.40
2023-03-11T14:57:04.987Z,7.50
2023-03-11T14:59:32.650Z,6.97
2023-03-11T15:02:23.408Z,7.30
2023-03-11T15:04:50.489Z,6.90
2023-03-11T15:07:19.336Z,6.57
2023-03-11T15:09:46.119Z,6.60
2023-03-11T15:12:35.771Z,6.97
2023-03-11T15:15:02.693Z,7.40
2023-03-11T15:17:42.563Z,7.00
2023-03-11T15:20:32.929Z,7.00
2023-03-11T15:23:02.393Z,7.13
2023-03-11T15:25:34.611Z,7.17
2023-03-11T15:28:34.929Z,7.43
2023-03-11T15:31:27.309Z,7.83
2023-03-11T15:33:54.485Z,6.90
2023-03-11T15:36:39.286Z,7.10
2023-03-11T15:39:20.793Z,7.13
2023-03-11T15:41:57.816Z,7.70
2023-03-11T15:44:27.369Z,7.10
2023-03-11T15:46:53.821Z,7.00
2023-03-11T15:49:20.458Z,7.27
2023-03-11T15:51:47.180Z,7.27
2023-03-11T15:54:13.666Z,7.20
2023-03-11T15:56:41.021Z,7.23
2023-03-11T15:59:12.785Z,7.13
2023-03-11T16:01:39.420Z,7.23
2023-03-11T16:04:14.420Z,6.77
2023-03-11T16:06:42.019Z,6.90
2023-03-11T16:09:09.809Z,7.20
2023-03-11T16:11:36.877Z,6.90
2023-03-11T16:14:04.141Z,6.77
2023-03-11T16:16:31.088Z,6.93
2023-03-11T16:18:57.527Z,6.40
2023-03-11T16:21:30.204Z,6.50
2023-03-11T16:23:56.898Z,6.67
2023-03-11T16:26:23.493Z,6.67
2023-03-11T16:28:49.901Z,7.07
2023-03-11T16:31:16.582Z,7.07
2023-03-11T16:33:43.646Z,7.10
2023-03-11T16:36:11.056Z,7.43
2023-03-11T16:38:46.936Z,8.00
2023-03-11T16:41:14.343Z,9.40
2023-03-11T16:43:41.348Z,10.37
2023-03-11T16:46:09.406Z,8.80
2023-03-11T16:48:35.951Z,8.80
2023-03-11T16:51:02.633Z,8.03
2023-03-11T16:53:29.168Z,7.67
2023-03-11T16:55:55.680Z,8.43
2023-03-11T16:58:22.291Z,7.93
2023-03-11T17:00:49.029Z,8.50
2023-03-11T17:03:18.239Z,8.70
2023-03-11T17:05:47.667Z,8.80
2023-03-11T17:08:15.733Z,8.63
2023-03-11T17:10:44.313Z,9.10
2023-03-11T17:13:12.992Z,9.70
2023-03-11T17:15:42.269Z,9.63
2023-03-11T17:18:09.344Z,9.80
2023-03-11T17:20:39.024Z,9.37
2023-03-11T17:23:05.666Z,9.90
2023-03-11T17:25:32.246Z,9.60
2023-03-11T17:27:59.071Z,9.73
2023-03-11T17:30:36.374Z,10.83
2023-03-11T17:33:04.088Z,13.23
2023-03-11T17:35:30.747Z,11.13
2023-03-11T17:37:57.504Z,10.80
2023-03-11T17:40:24.498Z,11.00
2023-03-11T17:42:51.550Z,11.23
2023-03-11T17:45:18.259Z,11.00
2023-03-11T17:47:45.109Z,11.27
2023-03-11T17:50:12.606Z,11.43
2023-03-11T17:52:39.402Z,12.53
2023-03-11T17:55:06.649Z,13.30
2023-03-11T17:57:44.454Z,14.43
2023-03-11T18:00:14.594Z,16.80
2023-03-11T18:02:41.257Z,17.67
2023-03-11T18:05:09.318Z,16.67
2023-03-11T18:07:39.093Z,14.33
2023-03-11T18:10:06.882Z,12.93
2023-03-11T18:12:33.969Z,11.90
2023-03-11T18:15:04.212Z,12.30
2023-03-11T18:17:30.856Z,12.60
2023-03-11T18:19:59.460Z,13.07
2023-03-11T18:22:26.588Z,15.50
2023-03-11T18:24:53.430Z,16.93
2023-03-11T18:27:20.022Z,14.50
2023-03-11T18:29:46.550Z,13.47
2023-03-11T18:32:13.200Z,13.03
2023-03-11T18:34:41.625Z,13.63
2023-03-11T18:37:08.704Z,14.07
2023-03-11T18:39:36.063Z,14.30
2023-03-11T18:42:02.922Z,13.77
2023-03-11T18:44:29.506Z,14.37
2023-03-11T18:46:55.966Z,15.03
2023-03-11T18:49:22.985Z,16.37
2023-03-11T18:51:49.809Z,16.47
2023-03-11T18:54:16.247Z,16.60
2023-03-11T18:56:42.950Z,15.97
2023-03-11T18:59:10.584Z,16.70
2023-03-11T19:01:37.278Z,16.37
2023-03-11T19:04:03.989Z,14.30
2023-03-11T19:06:30.782Z,14.03
2023-03-11T19:08:58.066Z,13.13
2023-03-11T19:11:25.135Z,13.20
2023-03-11T19:13:52.284Z,13.23
2023-03-11T19:16:22.107Z,12.80
2023-03-11T19:18:48.818Z,11.80
2023-03-11T19:21:16.376Z,12.60
2023-03-11T19:23:43.763Z,12.83
2023-03-11T19:26:10.353Z,12.93
2023-03-11T19:28:36.901Z,11.97
2023-03-11T19:31:04.067Z,12.20
2023-03-11T19:33:30.861Z,12.63
2023-03-11T19:35:59.373Z,12.83
2023-03-11T19:38:26.574Z,12.97
2023-03-11T19:40:54.284Z,13.03
2023-03-11T19:43:21.567Z,13.53
2023-03-11T19:45:51.970Z,13.80
2023-03-11T19:48:19.999Z,14.53
2023-03-11T19:50:50.552Z,17.27
2023-03-11T19:53:18.010Z,17.53
2023-03-11T19:55:45.684Z,16.40
2023-03-11T19:58:12.318Z,15.80
2023-03-11T20:00:42.847Z,15.90
2023-03-11T20:03:11.037Z,15.30
2023-03-11T20:05:38.732Z,15.00
2023-03-11T20:08:06.742Z,15.83
2023-03-11T20:10:37.163Z,16.90
2023-03-11T20:13:03.820Z,15.77
2023-03-11T20:15:30.678Z,14.20
2023-03-11T20:17:57.522Z,13.20
2023-03-11T20:20:24.186Z,14.43
2023-03-11T20:22:50.970Z,15.30
2023-03-11T20:25:17.683Z,15.13
2023-03-11T20:27:44.645Z,18.70
2023-03-11T20:30:12.160Z,17.73
2023-03-11T20:32:38.980Z,17.60
2023-03-11T20:35:06.407Z,16.97
2023-03-11T20:37:33.159Z,16.90
2023-03-11T20:39:59.832Z,17.17
2023-03-11T20:42:26.499Z,16.07
2023-03-11T20:44:53.996Z,15.83
2023-03-11T20:47:21.047Z,16.90
2023-03-11T20:49:47.735Z,17.33
2023-03-11T20:52:15.588Z,17.07
2023-03-11T20:54:42.233Z,16.90
2023-03-11T20:57:09.494Z,16.33
2023-03-11T20:59:36.181Z,17.50
2023-03-11T21:02:03.422Z,17.97
2023-03-11T21:04:29.940Z,16.80
2023-03-11T21:06:57.562Z,17.63
2023-03-11T21:09:24.465Z,17.23
2023-03-11T21:11:50.927Z,17.03
2023-03-11T21:14:18.334Z,16.23
2023-03-11T21:16:45.669Z,15.73
2023-03-11T21:19:13.480Z,17.00
2023-03-11T21:21:40.382Z,16.13
2023-03-11T21:24:07.948Z,16.67
2023-03-11T21:26:34.901Z,17.33
2023-03-11T21:29:01.477Z,18.40
2023-03-11T21:31:29.591Z,17.47
2023-03-11T21:33:58.137Z,17.17
2023-03-11T21:36:25.091Z,17.20
2023-03-11T21:38:51.784Z,16.80
2023-03-11T21:41:27.730Z,17.33
2023-03-11T21:43:57.105Z,17.37
2023-03-11T21:46:26.565Z,16.90
2023-03-11T21:48:53.208Z,16.70
2023-03-11T21:51:21.151Z,16.70
2023-03-11T21:53:48.167Z,18.43
2023-03-11T21:56:15.625Z,16.43
2023-03-11T21:58:42.213Z,18.47
2023-03-11T22:01:09.596Z,18.07
2023-03-11T22:03:37.081Z,17.10
2023-03-11T22:06:06.856Z,17.60
2023-03-11T22:08:34.196Z,17.97
2023-03-11T22:11:01.606Z,18.43
2023-03-11T22:13:28.780Z,19.60
2023-03-11T22:15:55.425Z,18.50
2023-03-11T22:18:22.630Z,18.67
2023-03-11T22:20:49.345Z,18.40
2023-03-11T22:23:16.034Z,19.40
2023-03-11T22:25:42.852Z,19.10
2023-03-11T22:28:12.831Z,18.97
2023-03-11T22:30:39.538Z,20.33
2023-03-11T22:33:07.024Z,20.27
2023-03-11T22:35:34.217Z,21.97
2023-03-11T22:38:00.900Z,20.33
2023-03-11T22:40:27.850Z,23.60
2023-03-11T22:42:54.554Z,22.50
2023-03-11T22:45:22.344Z,21.97
2023-03-11T22:47:50.359Z,17.63
2023-03-11T22:50:17.891Z,23.80
2023-03-11T22:52:44.728Z,22.47
2023-03-11T22:55:11.917Z,26.43
2023-03-11T22:57:38.916Z,19.30
2023-03-11T23:00:17.279Z,17.67
2023-03-11T23:02:46.064Z,16.87
2023-03-11T23:05:14.418Z,16.20
2023-03-11T23:07:41.704Z,16.33
2023-03-11T23:10:10.375Z,17.67
2023-03-11T23:12:37.314Z,17.17
2023-03-11T23:15:06.981Z,16.20
2023-03-11T23:17:33.998Z,17.07
2023-03-11T23:20:01.177Z,14.63
2023-03-11T23:22:28.090Z,15.30
2023-03-11T23:24:54.932Z,16.97
2023-03-11T23:27:22.412Z,14.50
2023-03-11T23:29:50.509Z,15.20
2023-03-11T23:32:17.137Z,14.73
2023-03-11T23:34:43.950Z,15.17
2023-03-11T23:37:10.533Z,14.93
2023-03-11T23:39:37.352Z,13.97
2023-03-11T23:42:14.984Z,13.53
2023-03-11T23:44:51.087Z,13.80
2023-03-11T23:47:17.686Z,14.70
2023-03-11T23:49:44.506Z,13.23
2023-03-11T23:52:11.675Z,12.60
2023-03-11T23:54:38.620Z,12.50
2023-03-11T23:57:05.389Z,11.40
2023-03-11T23:59:32.198Z,10.90
