createdAt,value
2023-01-30T00:00:37.350Z,101476.03
2023-01-30T00:03:03.823Z,101472.63
2023-01-30T00:05:30.284Z,101485.25
2023-01-30T00:07:56.703Z,101482.53
2023-01-30T00:10:25.800Z,101475.63
2023-01-30T00:12:52.482Z,101474.69
2023-01-30T00:15:18.875Z,101466.88
2023-01-30T00:17:45.239Z,101468.53
2023-01-30T00:20:13.639Z,101442.91
2023-01-30T00:22:49.321Z,101460.38
2023-01-30T00:25:22.313Z,101442.78
2023-01-30T00:27:48.702Z,101445.22
2023-01-30T00:30:15.276Z,101438.97
2023-01-30T00:32:41.670Z,101431.00
2023-01-30T00:35:08.220Z,101413.41
2023-01-30T00:37:34.751Z,101421.03
2023-01-30T00:40:01.161Z,101419.34
2023-01-30T00:42:46.076Z,101411.38
2023-01-30T00:45:31.485Z,101397.19
2023-01-30T00:47:59.927Z,101397.16
2023-01-30T00:50:42.215Z,101408.34
2023-01-30T00:53:12.878Z,101394.00
2023-01-30T00:55:40.459Z,101393.09
2023-01-30T00:58:07.325Z,101376.25
2023-01-30T01:00:33.862Z,101376.91
2023-01-30T01:03:00.604Z,101385.53
2023-01-30T01:05:28.251Z,101366.22
2023-01-30T01:07:55.567Z,101372.28
2023-01-30T01:10:23.489Z,101363.38
2023-01-30T01:12:52.265Z,101363.31
2023-01-30T01:15:20.081Z,101367.66
2023-01-30T01:17:48.880Z,101362.69
2023-01-30T01:20:16.357Z,101346.91
2023-01-30T01:22:42.841Z,101364.44
2023-01-30T01:25:10.583Z,101368.91
2023-01-30T01:27:38.681Z,101361.78
2023-01-30T01:30:06.177Z,101344.97
2023-01-30T01:32:32.928Z,101333.53
2023-01-30T01:34:59.327Z,101333.38
2023-01-30T01:37:25.864Z,101335.75
2023-01-30T01:40:10.687Z,101350.94
2023-01-30T01:42:38.766Z,101327.91
2023-01-30T01:45:11.586Z,101320.88
2023-01-30T01:47:41.558Z,101326.84
2023-01-30T01:50:15.089Z,101319.94
2023-01-30T01:52:43.735Z,101327.88
2023-01-30T01:55:11.659Z,101314.84
2023-01-30T01:57:43.973Z,101319.28
2023-01-30T02:00:12.292Z,101298.81
2023-01-30T02:02:50.968Z,101305.66
2023-01-30T02:05:19.160Z,101292.41
2023-01-30T02:07:45.681Z,101295.00
2023-01-30T02:10:17.714Z,101293.75
2023-01-30T02:12:45.403Z,101297.28
2023-01-30T02:15:11.913Z,101289.41
2023-01-30T02:17:39.262Z,101282.31
2023-01-30T02:20:32.064Z,101277.81
2023-01-30T02:23:21.667Z,101263.66
2023-01-30T02:26:01.116Z,101252.06
2023-01-30T02:28:59.157Z,101249.09
2023-01-30T02:31:49.545Z,101227.59
2023-01-30T02:34:35.928Z,101224.91
2023-01-30T02:37:31.332Z,101230.97
2023-01-30T02:40:15.527Z,101236.09
2023-01-30T02:43:00.632Z,101233.56
2023-01-30T02:45:41.781Z,101229.03
2023-01-30T02:48:16.713Z,101235.13
2023-01-30T02:50:53.864Z,101227.88
2023-01-30T02:53:20.811Z,101236.72
2023-01-30T02:55:47.402Z,101228.78
2023-01-30T02:58:16.314Z,101225.91
2023-01-30T03:01:30.989Z,101213.38
2023-01-30T03:04:00.381Z,101215.94
2023-01-30T03:06:42.488Z,101221.16
2023-01-30T03:09:18.231Z,101215.72
2023-01-30T03:11:53.864Z,101201.44
2023-01-30T03:14:26.655Z,101205.88
2023-01-30T03:16:56.893Z,101198.06
2023-01-30T03:19:23.326Z,101189.84
2023-01-30T03:21:49.804Z,101195.72
2023-01-30T03:24:17.698Z,101183.50
2023-01-30T03:26:58.825Z,101185.22
2023-01-30T03:29:26.096Z,101176.19
2023-01-30T03:31:52.603Z,101173.44
2023-01-30T03:34:19.084Z,101186.59
2023-01-30T03:36:47.653Z,101181.41
2023-01-30T03:39:15.438Z,101173.63
2023-01-30T03:41:42.482Z,101165.66
2023-01-30T03:44:09.222Z,101153.34
2023-01-30T03:46:35.606Z,101155.88
2023-01-30T03:49:02.053Z,101142.59
2023-01-30T03:51:28.496Z,101141.63
2023-01-30T03:53:55.588Z,101136.25
2023-01-30T03:56:22.252Z,101139.94
2023-01-30T03:58:48.664Z,101141.75
2023-01-30T04:01:18.323Z,101132.78
2023-01-30T04:03:44.806Z,101140.75
2023-01-30T04:06:11.256Z,101140.84
2023-01-30T04:08:37.736Z,101133.59
2023-01-30T04:11:05.479Z,101134.59
2023-01-30T04:13:31.984Z,101132.88
2023-01-30T04:16:26.853Z,101132.78
2023-01-30T04:19:18.875Z,101124.03
2023-01-30T04:21:45.648Z,101131.00
2023-01-30T04:24:12.197Z,101113.38
2023-01-30T04:26:38.714Z,101117.75
2023-01-30T04:29:05.520Z,101114.19
2023-01-30T04:31:33.392Z,101117.88
2023-01-30T04:34:12.513Z,101112.44
2023-01-30T04:36:39.153Z,101108.88
2023-01-30T04:39:05.539Z,101112.44
2023-01-30T04:41:32.663Z,101121.34
2023-01-30T04:44:00.804Z,101108.06
2023-01-30T04:46:36.101Z,101112.44
2023-01-30T04:49:02.975Z,101121.16
2023-01-30T04:51:29.620Z,101108.69
2023-01-30T04:53:57.609Z,101107.84
2023-01-30T04:56:23.975Z,101110.41
2023-01-30T04:58:50.481Z,101102.31
2023-01-30T05:01:29.457Z,101104.97
2023-01-30T05:03:56.127Z,101104.28
2023-01-30T05:06:23.026Z,101097.00
2023-01-30T05:08:51.000Z,101087.31
2023-01-30T05:11:18.230Z,101090.78
2023-01-30T05:13:45.104Z,101092.31
2023-01-30T05:16:12.500Z,101091.97
2023-01-30T05:18:38.936Z,101090.22
2023-01-30T05:21:14.940Z,101098.19
2023-01-30T05:23:41.482Z,101079.72
2023-01-30T05:26:08.714Z,101077.94
2023-01-30T05:28:35.646Z,101079.50
2023-01-30T05:31:10.691Z,101081.38
2023-01-30T05:33:37.969Z,101090.06
2023-01-30T05:36:05.099Z,101083.06
2023-01-30T05:38:31.525Z,101080.31
2023-01-30T05:41:02.778Z,101076.75
2023-01-30T05:43:29.559Z,101084.56
2023-01-30T05:45:58.052Z,101073.91
2023-01-30T05:48:25.689Z,101073.97
2023-01-30T05:50:53.840Z,101071.97
2023-01-30T05:53:21.727Z,101073.75
2023-01-30T05:56:02.441Z,101077.06
2023-01-30T05:58:30.067Z,101073.47
2023-01-30T06:01:04.911Z,101078.59
2023-01-30T06:03:31.705Z,101081.84
2023-01-30T06:05:58.514Z,101085.44
2023-01-30T06:08:25.023Z,101093.31
2023-01-30T06:10:51.457Z,101093.22
2023-01-30T06:13:17.871Z,101083.31
2023-01-30T06:15:44.323Z,101096.13
2023-01-30T06:18:10.833Z,101093.19
2023-01-30T06:20:37.203Z,101082.16
2023-01-30T06:23:03.654Z,101087.31
2023-01-30T06:25:30.180Z,101079.16
2023-01-30T06:27:56.543Z,101071.81
2023-01-30T06:30:22.944Z,101087.56
2023-01-30T06:32:52.514Z,101086.50
2023-01-30T06:35:19.588Z,101085.53
2023-01-30T06:37:46.328Z,101081.13
2023-01-30T06:40:13.189Z,101101.50
2023-01-30T06:42:44.331Z,101100.63
2023-01-30T06:45:11.231Z,101112.28
2023-01-30T06:47:45.694Z,101110.34
2023-01-30T06:50:12.460Z,101116.56
2023-01-30T06:52:42.859Z,101114.66
2023-01-30T06:55:11.214Z,101114.66
2023-01-30T06:57:37.703Z,101119.09
2023-01-30T07:00:11.875Z,101121.53
2023-01-30T07:02:38.257Z,101102.81
2023-01-30T07:05:06.698Z,101106.03
2023-01-30T07:07:34.202Z,101108.78
2023-01-30T07:10:07.868Z,101102.66
2023-01-30T07:12:36.090Z,101098.75
2023-01-30T07:15:03.586Z,101097.00
2023-01-30T07:17:29.979Z,101092.84
2023-01-30T07:19:56.334Z,101098.75
2023-01-30T07:22:22.730Z,101121.59
2023-01-30T07:24:49.099Z,101117.06
2023-01-30T07:27:15.569Z,101129.44
2023-01-30T07:29:41.949Z,101124.19
2023-01-30T07:32:16.723Z,101139.13
2023-01-30T07:34:43.083Z,101137.28
2023-01-30T07:37:09.449Z,101148.69
2023-01-30T07:39:36.116Z,101153.28
2023-01-30T07:42:03.006Z,101149.97
2023-01-30T07:44:29.368Z,101160.41
2023-01-30T07:46:55.902Z,101156.88
2023-01-30T07:49:22.508Z,101156.25
2023-01-30T07:51:49.139Z,101152.91
2023-01-30T07:54:16.509Z,101151.31
2023-01-30T07:56:42.875Z,101158.97
2023-01-30T07:59:11.205Z,101160.78
2023-01-30T08:01:37.974Z,101162.41
2023-01-30T08:04:04.384Z,101150.16
2023-01-30T08:06:31.032Z,101164.28
2023-01-30T08:08:57.518Z,101155.16
2023-01-30T08:11:23.902Z,101177.09
2023-01-30T08:13:50.329Z,101174.56
2023-01-30T08:16:16.737Z,101169.31
2023-01-30T08:18:43.206Z,101180.81
2023-01-30T08:21:10.041Z,101169.25
2023-01-30T08:23:36.393Z,101185.34
2023-01-30T08:26:04.536Z,101174.50
2023-01-30T08:28:31.308Z,101170.38
2023-01-30T08:30:58.203Z,101175.56
2023-01-30T08:33:25.088Z,101187.00
2023-01-30T08:35:51.534Z,101185.19
2023-01-30T08:38:18.523Z,101192.31
2023-01-30T08:40:44.863Z,101195.81
2023-01-30T08:43:11.560Z,101202.16
2023-01-30T08:45:37.946Z,101181.69
2023-01-30T08:48:06.241Z,101207.41
2023-01-30T08:50:34.020Z,101195.91
2023-01-30T08:53:09.012Z,101187.19
2023-01-30T08:55:35.899Z,101184.53
2023-01-30T08:58:02.478Z,101202.94
2023-01-30T09:00:29.500Z,101202.00
2023-01-30T09:02:56.601Z,101192.31
2023-01-30T09:05:23.562Z,101194.97
2023-01-30T09:07:50.808Z,101211.66
2023-01-30T09:10:18.168Z,101204.59
2023-01-30T09:12:44.842Z,101233.84
2023-01-30T09:15:11.375Z,101217.94
2023-01-30T09:17:38.376Z,101227.72
2023-01-30T09:20:10.399Z,101215.38
2023-01-30T09:22:37.292Z,101224.25
2023-01-30T09:25:04.873Z,101212.63
2023-01-30T09:27:31.305Z,101217.09
2023-01-30T09:29:57.946Z,101202.94
2023-01-30T09:32:24.399Z,101210.66
2023-01-30T09:34:50.772Z,101218.47
2023-01-30T09:37:17.147Z,101224.44
2023-01-30T09:39:43.517Z,101220.00
2023-01-30T09:42:36.546Z,101230.56
2023-01-30T09:45:39.510Z,101228.06
2023-01-30T09:48:24.352Z,101234.44
2023-01-30T09:51:12.375Z,101254.25
2023-01-30T09:53:50.269Z,101249.00
2023-01-30T09:56:16.833Z,101250.78
2023-01-30T09:59:01.329Z,101247.19
2023-01-30T10:02:01.387Z,101257.91
2023-01-30T10:04:33.761Z,101266.81
2023-01-30T10:07:21.062Z,101258.63
2023-01-30T10:10:14.397Z,101259.97
2023-01-30T10:13:03.925Z,101239.47
2023-01-30T10:15:54.694Z,101243.66
2023-01-30T10:18:55.079Z,101256.97
2023-01-30T10:21:24.439Z,101264.00
2023-01-30T10:24:09.678Z,101250.91
2023-01-30T10:26:36.290Z,101230.72
2023-01-30T10:29:12.920Z,101254.72
2023-01-30T10:31:47.108Z,101244.00
2023-01-30T10:34:22.452Z,101240.41
2023-01-30T10:36:55.647Z,101243.94
2023-01-30T10:39:54.202Z,101228.75
2023-01-30T10:42:29.035Z,101232.22
2023-01-30T10:45:06.467Z,101234.03
2023-01-30T10:47:49.395Z,101243.66
2023-01-30T10:50:25.843Z,101259.31
2023-01-30T10:53:10.252Z,101252.28
2023-01-30T10:55:48.657Z,101259.31
2023-01-30T10:58:35.823Z,101259.22
2023-01-30T11:01:36.073Z,101258.91
2023-01-30T11:04:04.544Z,101261.41
2023-01-30T11:06:33.103Z,101255.25
2023-01-30T11:08:59.483Z,101258.69
2023-01-30T11:11:47.914Z,101264.88
2023-01-30T11:14:14.328Z,101274.44
2023-01-30T11:17:02.477Z,101270.28
2023-01-30T11:19:34.351Z,101265.88
2023-01-30T11:22:03.699Z,101273.75
2023-01-30T11:24:41.030Z,101265.81
2023-01-30T11:27:11.497Z,101263.09
2023-01-30T11:29:40.827Z,101264.66
2023-01-30T11:32:26.610Z,101264.88
2023-01-30T11:35:08.083Z,101260.44
2023-01-30T11:37:37.619Z,101271.00
2023-01-30T11:40:23.765Z,101277.91
2023-01-30T11:42:52.811Z,101274.41
2023-01-30T11:45:22.918Z,101276.16
2023-01-30T11:48:05.476Z,101274.47
2023-01-30T11:50:43.631Z,101294.75
2023-01-30T11:53:26.125Z,101290.47
2023-01-30T11:56:05.328Z,101285.03
2023-01-30T11:58:35.880Z,101291.72
2023-01-30T12:01:03.301Z,101282.47
2023-01-30T12:03:30.327Z,101279.38
2023-01-30T12:05:58.824Z,101275.31
2023-01-30T12:08:43.282Z,101286.69
2023-01-30T12:11:45.126Z,101278.34
2023-01-30T12:14:17.822Z,101276.34
2023-01-30T12:16:53.792Z,101281.59
2023-01-30T12:19:42.012Z,101280.59
2023-01-30T12:22:24.243Z,101276.97
2023-01-30T12:25:03.607Z,101270.66
2023-01-30T12:28:03.544Z,101273.19
2023-01-30T12:30:34.729Z,101274.75
2023-01-30T12:33:04.454Z,101280.06
2023-01-30T12:35:59.210Z,101276.53
2023-01-30T12:38:45.069Z,101274.75
2023-01-30T12:41:22.812Z,101274.25
2023-01-30T12:44:04.751Z,101267.91
2023-01-30T12:46:55.619Z,101274.03
2023-01-30T12:49:36.605Z,101279.41
2023-01-30T12:52:38.831Z,101273.19
2023-01-30T12:55:31.236Z,101283.34
2023-01-30T12:58:32.483Z,101281.66
2023-01-30T13:01:16.386Z,101288.34
2023-01-30T13:03:55.192Z,101290.31
2023-01-30T13:06:40.140Z,101299.03
2023-01-30T13:09:12.681Z,101300.63
2023-01-30T13:11:56.253Z,101295.91
2023-01-30T13:14:32.185Z,101300.53
2023-01-30T13:17:35.441Z,101298.72
2023-01-30T13:20:31.070Z,101309.59
2023-01-30T13:23:06.101Z,101309.13
2023-01-30T13:25:34.947Z,101319.78
2023-01-30T13:28:14.731Z,101318.06
2023-01-30T13:30:43.689Z,101327.75
2023-01-30T13:33:39.062Z,101320.06
2023-01-30T13:36:20.421Z,101320.06
2023-01-30T13:39:10.100Z,101335.41
2023-01-30T13:41:42.425Z,101335.19
2023-01-30T13:44:21.491Z,101339.84
2023-01-30T13:46:51.735Z,101328.19
2023-01-30T13:49:25.577Z,101340.00
2023-01-30T13:52:33.564Z,101340.16
2023-01-30T13:55:10.082Z,101349.50
2023-01-30T13:57:50.667Z,101346.94
2023-01-30T14:00:20.603Z,101363.03
2023-01-30T14:03:07.103Z,101369.69
2023-01-30T14:05:58.971Z,101367.44
2023-01-30T14:08:29.055Z,101368.88
2023-01-30T14:10:57.309Z,101373.41
2023-01-30T14:13:25.361Z,101369.97
2023-01-30T14:16:04.326Z,101378.81
2023-01-30T14:18:36.266Z,101368.25
2023-01-30T14:21:14.960Z,101385.28
2023-01-30T14:23:53.506Z,101391.00
2023-01-30T14:26:40.156Z,101393.44
2023-01-30T14:29:08.063Z,101407.47
2023-01-30T14:31:49.363Z,101397.38
2023-01-30T14:34:43.010Z,101394.72
2023-01-30T14:37:46.677Z,101409.31
2023-01-30T14:40:22.302Z,101409.09
2023-01-30T14:43:16.706Z,101416.16
2023-01-30T14:45:53.627Z,101422.94
2023-01-30T14:48:44.395Z,101430.38
2023-01-30T14:51:28.903Z,101426.06
2023-01-30T14:53:58.212Z,101428.63
2023-01-30T14:56:58.614Z,101438.50
2023-01-30T14:59:39.804Z,101458.50
2023-01-30T15:02:12.137Z,101461.94
2023-01-30T15:04:52.739Z,101460.34
2023-01-30T15:07:37.604Z,101459.81
2023-01-30T15:10:06.903Z,101469.34
2023-01-30T15:12:48.540Z,101476.66
2023-01-30T15:15:31.010Z,101490.81
2023-01-30T15:18:11.820Z,101494.63
2023-01-30T15:21:02.878Z,101499.56
2023-01-30T15:23:54.060Z,101511.28
2023-01-30T15:26:46.960Z,101507.25
2023-01-30T15:30:00.118Z,101512.75
2023-01-30T15:32:29.265Z,101522.72
2023-01-30T15:35:15.980Z,101513.75
2023-01-30T15:37:51.431Z,101520.19
2023-01-30T15:40:20.668Z,101524.59
2023-01-30T15:42:54.106Z,101532.63
2023-01-30T15:45:58.432Z,101539.50
2023-01-30T15:48:33.504Z,101535.25
2023-01-30T15:51:00.941Z,101540.50
2023-01-30T15:53:41.768Z,101538.69
2023-01-30T15:56:10.932Z,101552.78
2023-01-30T15:58:42.158Z,101557.25
2023-01-30T16:01:10.982Z,101553.75
2023-01-30T16:03:42.602Z,101559.91
2023-01-30T16:06:41.229Z,101572.38
2023-01-30T16:09:22.120Z,101576.94
2023-01-30T16:11:48.764Z,101581.41
2023-01-30T16:14:17.573Z,101592.91
2023-01-30T16:17:06.758Z,101597.31
2023-01-30T16:19:35.780Z,101594.66
2023-01-30T16:22:05.240Z,101609.81
2023-01-30T16:24:37.046Z,101612.44
2023-01-30T16:27:07.373Z,101620.53
2023-01-30T16:29:51.075Z,101629.44
2023-01-30T16:32:19.524Z,101628.59
2023-01-30T16:34:45.934Z,101625.00
2023-01-30T16:37:18.463Z,101637.44
2023-01-30T16:39:48.458Z,101642.94
2023-01-30T16:42:28.954Z,101649.94
2023-01-30T16:45:13.562Z,101643.13
2023-01-30T16:47:40.911Z,101658.97
2023-01-30T16:50:21.298Z,101668.63
2023-01-30T16:52:51.746Z,101676.56
2023-01-30T16:55:24.381Z,101674.88
2023-01-30T16:57:54.733Z,101685.72
2023-01-30T17:00:36.140Z,101688.50
2023-01-30T17:03:05.926Z,101696.34
2023-01-30T17:05:40.910Z,101695.81
2023-01-30T17:08:45.510Z,101700.53
2023-01-30T17:11:29.898Z,101702.16
2023-01-30T17:14:20.181Z,101704.00
2023-01-30T17:17:04.722Z,101720.75
2023-01-30T17:19:31.159Z,101716.66
2023-01-30T17:21:58.980Z,101730.28
2023-01-30T17:24:26.703Z,101732.06
2023-01-30T17:27:00.123Z,101733.97
2023-01-30T17:29:41.898Z,101735.81
2023-01-30T17:32:15.157Z,101742.84
2023-01-30T17:34:41.745Z,101741.94
2023-01-30T17:37:16.500Z,101749.91
2023-01-30T17:39:42.885Z,101752.00
2023-01-30T17:42:10.301Z,101749.50
2023-01-30T17:44:36.848Z,101757.69
2023-01-30T17:47:03.368Z,101764.72
2023-01-30T17:49:29.806Z,101772.59
2023-01-30T17:51:59.208Z,101774.38
2023-01-30T17:54:26.887Z,101774.31
2023-01-30T17:57:00.545Z,101783.22
2023-01-30T17:59:27.093Z,101789.63
2023-01-30T18:01:53.725Z,101791.66
2023-01-30T18:04:20.722Z,101788.28
2023-01-30T18:06:50.472Z,101796.28
2023-01-30T18:09:20.311Z,101792.53
2023-01-30T18:11:47.829Z,101782.00
2023-01-30T18:14:14.493Z,101797.53
2023-01-30T18:16:41.333Z,101801.75
2023-01-30T18:19:12.167Z,101809.75
2023-01-30T18:21:39.964Z,101811.34
2023-01-30T18:24:07.391Z,101815.69
2023-01-30T18:26:34.707Z,101812.41
2023-01-30T18:29:01.444Z,101804.56
2023-01-30T18:31:32.119Z,101817.75
2023-01-30T18:33:58.744Z,101809.91
2023-01-30T18:36:25.332Z,101808.22
2023-01-30T18:38:53.406Z,101806.84
2023-01-30T18:41:22.996Z,101807.69
2023-01-30T18:44:00.335Z,101819.28
2023-01-30T18:46:27.576Z,101822.41
2023-01-30T18:48:54.972Z,101825.13
2023-01-30T18:51:26.535Z,101825.59
2023-01-30T18:53:54.220Z,101830.91
2023-01-30T18:56:26.124Z,101838.88
2023-01-30T18:58:54.544Z,101835.63
2023-01-30T19:01:23.697Z,101834.06
2023-01-30T19:03:54.478Z,101829.47
2023-01-30T19:06:20.991Z,101832.38
2023-01-30T19:08:47.541Z,101833.25
2023-01-30T19:11:34.556Z,101836.88
2023-01-30T19:14:01.648Z,101849.22
2023-01-30T19:16:30.441Z,101843.66
2023-01-30T19:18:57.132Z,101849.69
2023-01-30T19:21:24.790Z,101852.69
2023-01-30T19:23:51.344Z,101854.44
2023-01-30T19:26:20.244Z,101857.47
2023-01-30T19:28:47.378Z,101858.75
2023-01-30T19:31:19.961Z,101864.25
2023-01-30T19:33:48.294Z,101875.78
2023-01-30T19:36:20.815Z,101870.50
2023-01-30T19:38:48.399Z,101874.13
2023-01-30T19:41:17.607Z,101875.47
2023-01-30T19:43:44.188Z,101877.22
2023-01-30T19:46:11.980Z,101877.31
2023-01-30T19:48:41.093Z,101884.56
2023-01-30T19:51:20.893Z,101887.44
2023-01-30T19:53:53.484Z,101885.66
2023-01-30T19:56:22.123Z,101891.91
2023-01-30T19:58:51.971Z,101893.63
2023-01-30T20:01:20.450Z,101900.72
2023-01-30T20:03:47.240Z,101906.88
2023-01-30T20:06:29.247Z,101907.19
2023-01-30T20:08:59.789Z,101921.41
2023-01-30T20:11:26.681Z,101927.34
2023-01-30T20:13:53.589Z,101929.31
2023-01-30T20:16:22.402Z,101942.50
2023-01-30T20:18:55.594Z,101941.63
2023-01-30T20:21:22.975Z,101954.88
2023-01-30T20:23:49.950Z,101950.78
2023-01-30T20:26:19.982Z,101951.53
2023-01-30T20:28:46.477Z,101949.81
2023-01-30T20:31:15.847Z,101958.63
2023-01-30T20:33:42.760Z,101951.69
2023-01-30T20:36:12.312Z,101958.81
2023-01-30T20:38:42.007Z,101958.19
2023-01-30T20:41:14.899Z,101968.81
2023-01-30T20:43:46.650Z,101969.69
2023-01-30T20:46:38.713Z,101972.38
2023-01-30T20:49:05.624Z,101972.28
2023-01-30T20:51:32.885Z,101977.53
2023-01-30T20:54:02.673Z,101976.81
2023-01-30T20:56:35.090Z,101982.19
2023-01-30T20:59:02.774Z,101979.63
2023-01-30T21:01:29.716Z,101987.47
2023-01-30T21:03:56.662Z,101981.53
2023-01-30T21:06:41.333Z,101972.69
2023-01-30T21:09:17.696Z,101974.47
2023-01-30T21:11:44.397Z,101976.19
2023-01-30T21:14:12.710Z,101983.34
2023-01-30T21:16:39.583Z,101994.91
2023-01-30T21:19:08.337Z,101987.91
2023-01-30T21:21:40.935Z,101998.59
2023-01-30T21:24:12.184Z,102001.25
2023-01-30T21:26:41.653Z,101990.63
2023-01-30T21:29:08.867Z,101991.38
2023-01-30T21:31:37.446Z,101995.94
2023-01-30T21:34:04.908Z,102001.31
2023-01-30T21:36:31.852Z,101999.44
2023-01-30T21:39:16.826Z,101996.88
2023-01-30T21:41:50.795Z,102000.56
2023-01-30T21:44:19.187Z,102003.91
2023-01-30T21:46:48.919Z,102005.66
2023-01-30T21:49:17.063Z,102000.47
2023-01-30T21:51:48.208Z,102009.38
2023-01-30T21:54:16.712Z,102014.69
2023-01-30T21:56:43.697Z,102014.81
2023-01-30T21:59:10.333Z,102018.31
2023-01-30T22:01:37.810Z,102011.31
2023-01-30T22:04:06.545Z,102000.94
2023-01-30T22:06:33.041Z,102010.59
2023-01-30T22:09:01.235Z,102011.00
2023-01-30T22:11:28.749Z,102014.59
2023-01-30T22:13:56.521Z,102016.28
2023-01-30T22:16:25.534Z,102017.88
2023-01-30T22:18:54.571Z,102016.88
2023-01-30T22:21:23.134Z,102027.44
2023-01-30T22:23:51.579Z,102023.91
2023-01-30T22:26:19.784Z,102023.72
2023-01-30T22:28:46.962Z,102020.22
2023-01-30T22:31:17.715Z,102017.66
2023-01-30T22:33:50.481Z,102023.28
2023-01-30T22:36:17.680Z,102020.81
2023-01-30T22:38:46.291Z,102028.66
2023-01-30T22:41:24.632Z,102028.59
2023-01-30T22:43:52.709Z,102030.38
2023-01-30T22:46:19.964Z,102027.81
2023-01-30T22:48:46.889Z,102027.81
2023-01-30T22:51:18.503Z,102033.03
2023-01-30T22:53:47.481Z,102036.59
2023-01-30T22:56:16.444Z,102040.03
2023-01-30T22:58:43.588Z,102035.59
2023-01-30T23:01:17.795Z,102030.41
2023-01-30T23:03:45.286Z,102038.22
2023-01-30T23:06:14.238Z,102034.66
2023-01-30T23:08:42.672Z,102038.13
2023-01-30T23:11:13.797Z,102046.94
2023-01-30T23:13:42.246Z,102044.41
2023-01-30T23:16:09.144Z,102048.81
2023-01-30T23:18:54.435Z,102048.72
2023-01-30T23:21:24.642Z,102033.84
2023-01-30T23:23:53.356Z,102038.16
2023-01-30T23:26:21.004Z,102032.97
2023-01-30T23:28:47.573Z,102043.63
2023-01-30T23:31:17.939Z,102049.94
2023-01-30T23:33:45.170Z,102052.47
2023-01-30T23:36:13.400Z,102049.00
2023-01-30T23:38:40.230Z,102040.94
2023-01-30T23:41:14.849Z,102044.63
2023-01-30T23:43:43.640Z,102052.56
2023-01-30T23:46:19.050Z,102057.84
2023-01-30T23:48:47.322Z,102062.28
2023-01-30T23:51:16.404Z,102048.06
2023-01-30T23:53:43.453Z,102041.13
2023-01-30T23:56:10.671Z,102050.84
2023-01-30T23:58:37.782Z,102056.16
