createdAt,value
2018-07-28T00:00:10.129Z,75.70
2018-07-28T00:01:10.181Z,79.10
2018-07-28T00:02:10.245Z,64.60
2018-07-28T00:03:10.287Z,68.70
2018-07-28T00:04:10.361Z,63.10
2018-07-28T00:05:10.351Z,65.90
2018-07-28T00:06:10.411Z,71.60
2018-07-28T00:07:10.501Z,77.40
2018-07-28T00:08:10.506Z,70.00
2018-07-28T00:09:10.554Z,65.10
2018-07-28T00:10:10.577Z,69.30
2018-07-28T00:11:10.644Z,70.30
2018-07-28T00:12:10.681Z,72.50
2018-07-28T00:13:10.732Z,61.80
2018-07-28T00:14:10.767Z,65.60
2018-07-28T00:15:10.835Z,66.00
2018-07-28T00:16:10.922Z,64.60
2018-07-28T00:17:10.948Z,69.30
2018-07-28T00:18:10.972Z,64.80
2018-07-28T00:19:11.007Z,74.30
2018-07-28T00:20:11.068Z,60.80
2018-07-28T00:21:11.065Z,70.50
2018-07-28T00:22:11.167Z,64.90
2018-07-28T00:23:11.209Z,68.30
2018-07-28T00:24:11.220Z,62.10
2018-07-28T00:25:11.291Z,68.00
2018-07-28T00:26:11.313Z,69.50
2018-07-28T00:27:11.387Z,74.10
2018-07-28T00:28:11.406Z,75.60
2018-07-28T00:29:11.462Z,74.70
2018-07-28T00:30:11.533Z,79.40
2018-07-28T00:31:11.556Z,76.30
2018-07-28T00:32:11.606Z,63.10
2018-07-28T00:33:11.636Z,65.40
2018-07-28T00:34:11.712Z,71.10
2018-07-28T00:35:11.789Z,73.90
2018-07-28T00:36:11.795Z,80.90
2018-07-28T00:37:11.826Z,75.20
2018-07-28T00:38:11.888Z,74.80
2018-07-28T00:39:11.909Z,80.70
2018-07-28T00:40:11.975Z,92.70
2018-07-28T00:41:12.007Z,88.60
2018-07-28T00:42:12.061Z,94.90
2018-07-28T00:43:12.106Z,83.40
2018-07-28T00:44:12.155Z,91.50
2018-07-28T00:45:12.206Z,100.30
2018-07-28T00:46:12.250Z,98.10
2018-07-28T00:47:12.283Z,92.60
2018-07-28T00:48:12.392Z,96.70
2018-07-28T00:49:12.408Z,103.30
2018-07-28T00:50:12.411Z,100.20
2018-07-28T00:51:12.495Z,102.20
2018-07-28T00:52:12.501Z,102.10
2018-07-28T00:53:12.561Z,103.70
2018-07-28T00:54:12.635Z,102.60
2018-07-28T00:55:12.637Z,96.10
2018-07-28T00:56:12.665Z,89.30
2018-07-28T00:57:12.726Z,89.40
2018-07-28T00:58:12.772Z,95.40
2018-07-28T00:59:12.869Z,91.50
2018-07-28T01:00:12.859Z,99.10
2018-07-28T01:01:12.935Z,100.80
2018-07-28T01:02:12.957Z,111.40
2018-07-28T01:03:13.020Z,106.40
2018-07-28T01:04:13.081Z,91.00
2018-07-28T01:05:13.132Z,87.60
2018-07-28T01:06:13.113Z,92.30
2018-07-28T01:07:13.206Z,100.20
2018-07-28T01:08:13.250Z,92.80
2018-07-28T01:09:13.269Z,89.90
2018-07-28T01:10:13.319Z,96.20
2018-07-28T01:11:13.400Z,101.60
2018-07-28T01:12:13.407Z,99.10
2018-07-28T01:13:13.463Z,96.80
2018-07-28T01:14:13.513Z,101.00
2018-07-28T01:15:13.614Z,113.10
2018-07-28T01:16:13.592Z,127.80
2018-07-28T01:17:13.658Z,106.60
2018-07-28T01:18:13.682Z,104.80
2018-07-28T01:19:13.740Z,120.40
2018-07-28T01:20:13.809Z,124.10
2018-07-28T01:21:13.812Z,110.90
2018-07-28T01:22:13.873Z,107.50
2018-07-28T01:23:13.911Z,115.70
2018-07-28T01:24:13.997Z,137.90
2018-07-28T01:25:14.015Z,123.90
2018-07-28T01:26:14.082Z,124.30
2018-07-28T01:27:14.091Z,130.70
2018-07-28T01:28:14.153Z,121.20
2018-07-28T01:29:14.183Z,131.20
2018-07-28T01:30:14.236Z,135.40
2018-07-28T01:31:14.274Z,143.00
2018-07-28T01:32:14.312Z,134.50
2018-07-28T01:33:14.375Z,134.20
2018-07-28T01:34:14.388Z,114.70
2018-07-28T01:35:14.457Z,109.30
2018-07-28T01:36:14.516Z,111.80
2018-07-28T01:37:14.537Z,112.70
2018-07-28T01:38:14.601Z,108.90
2018-07-28T01:39:14.641Z,125.70
2018-07-28T01:40:14.703Z,114.10
2018-07-28T01:41:14.706Z,139.40
2018-07-28T01:42:14.765Z,140.60
2018-07-28T01:43:14.811Z,148.60
2018-07-28T01:44:14.878Z,145.40
2018-07-28T01:45:14.908Z,146.90
2018-07-28T01:46:14.952Z,163.50
2018-07-28T01:47:14.990Z,157.80
2018-07-28T01:48:15.064Z,163.30
2018-07-28T01:49:15.092Z,170.00
2018-07-28T01:50:15.137Z,170.80
2018-07-28T01:51:15.208Z,176.00
2018-07-28T01:52:15.236Z,155.00
2018-07-28T01:53:15.263Z,163.10
2018-07-28T01:54:15.312Z,154.00
2018-07-28T01:55:15.350Z,151.90
2018-07-28T01:56:15.401Z,187.40
2018-07-28T01:57:15.442Z,184.50
2018-07-28T01:58:15.546Z,173.80
2018-07-28T01:59:15.542Z,162.00
2018-07-28T02:00:15.579Z,142.90
2018-07-28T02:01:15.676Z,149.30
2018-07-28T02:02:15.670Z,133.90
2018-07-28T02:03:15.734Z,180.90
2018-07-28T02:04:15.761Z,164.50
2018-07-28T02:05:15.822Z,158.60
2018-07-28T02:06:15.855Z,162.30
2018-07-28T02:07:15.910Z,179.30
2018-07-28T02:08:15.974Z,166.00
2018-07-28T02:09:16.033Z,174.10
2018-07-28T02:10:16.061Z,212.60
2018-07-28T02:11:16.084Z,200.50
2018-07-28T02:12:16.140Z,201.70
2018-07-28T02:13:16.172Z,224.20
2018-07-28T02:14:16.222Z,216.70
2018-07-28T02:15:16.261Z,227.70
2018-07-28T02:16:16.308Z,227.70
2018-07-28T02:17:16.338Z,232.80
2018-07-28T02:18:16.408Z,237.80
2018-07-28T02:19:16.436Z,229.90
2018-07-28T02:20:16.477Z,234.10
2018-07-28T02:21:16.520Z,231.90
2018-07-28T02:22:16.561Z,241.70
2018-07-28T02:23:16.633Z,233.20
2018-07-28T02:24:16.704Z,243.40
2018-07-28T02:25:16.715Z,232.60
2018-07-28T02:26:16.753Z,248.80
2018-07-28T02:27:16.805Z,242.80
2018-07-28T02:28:16.849Z,242.10
2018-07-28T02:29:16.897Z,232.20
2018-07-28T02:30:16.964Z,248.50
2018-07-28T02:31:16.989Z,217.60
2018-07-28T02:32:17.029Z,231.50
2018-07-28T02:33:17.133Z,237.60
2018-07-28T02:34:17.114Z,218.80
2018-07-28T02:35:17.186Z,206.10
2018-07-28T02:36:17.220Z,201.50
2018-07-28T02:37:17.261Z,211.50
2018-07-28T02:38:17.298Z,232.90
2018-07-28T02:39:17.329Z,237.60
2018-07-28T02:40:17.409Z,206.50
2018-07-28T02:41:17.413Z,212.90
2018-07-28T02:42:17.472Z,217.90
2018-07-28T02:43:17.521Z,212.00
2018-07-28T02:44:17.567Z,219.80
2018-07-28T02:45:17.616Z,203.70
2018-07-28T02:46:17.659Z,198.90
2018-07-28T02:47:17.686Z,205.30
2018-07-28T02:48:17.726Z,214.10
2018-07-28T02:49:17.782Z,211.00
2018-07-28T02:50:17.838Z,202.10
2018-07-28T02:51:17.854Z,209.90
2018-07-28T02:52:17.924Z,208.20
2018-07-28T02:53:17.965Z,213.40
2018-07-28T02:54:18.029Z,214.00
2018-07-28T02:55:18.032Z,222.60
2018-07-28T02:56:18.108Z,225.20
2018-07-28T02:57:18.151Z,230.10
2018-07-28T02:58:18.211Z,235.60
2018-07-28T02:59:18.243Z,239.20
2018-07-28T03:00:18.343Z,230.00
2018-07-28T03:01:18.318Z,229.80
2018-07-28T03:02:18.337Z,226.10
2018-07-28T03:03:18.412Z,222.40
2018-07-28T03:04:18.468Z,221.70
2018-07-28T03:05:18.510Z,214.20
2018-07-28T03:06:18.546Z,211.20
2018-07-28T03:07:18.604Z,226.40
2018-07-28T03:08:18.644Z,219.70
2018-07-28T03:09:18.690Z,217.60
2018-07-28T03:10:18.746Z,222.90
2018-07-28T03:11:18.772Z,207.60
2018-07-28T03:12:18.828Z,208.50
2018-07-28T03:13:18.853Z,209.70
2018-07-28T03:14:18.925Z,227.60
2018-07-28T03:15:18.964Z,209.70
2018-07-28T03:16:18.983Z,223.70
2018-07-28T03:17:19.032Z,240.00
2018-07-28T03:18:19.101Z,220.30
2018-07-28T03:19:19.138Z,205.40
2018-07-28T03:20:19.191Z,219.30
2018-07-28T03:21:19.197Z,215.20
2018-07-28T03:22:19.264Z,272.50
2018-07-28T03:23:19.294Z,224.40
2018-07-28T03:24:19.336Z,213.00
2018-07-28T03:25:19.398Z,210.40
2018-07-28T03:26:19.452Z,194.40
2018-07-28T03:27:19.469Z,204.00
2018-07-28T03:28:19.725Z,208.60
2018-07-28T03:29:19.607Z,216.30
2018-07-28T03:30:19.621Z,210.50
2018-07-28T03:31:19.649Z,181.70
2018-07-28T03:32:19.701Z,198.50
2018-07-28T03:33:19.750Z,171.80
2018-07-28T03:34:19.794Z,161.40
2018-07-28T03:35:19.822Z,173.50
2018-07-28T03:36:19.884Z,178.40
2018-07-28T03:37:19.936Z,174.80
2018-07-28T03:38:20.014Z,173.20
2018-07-28T03:39:19.994Z,164.60
2018-07-28T03:40:20.058Z,151.00
2018-07-28T03:41:20.104Z,141.80
2018-07-28T03:42:20.143Z,123.10
2018-07-28T03:43:20.172Z,134.60
2018-07-28T03:44:20.211Z,138.80
2018-07-28T03:45:20.278Z,125.40
2018-07-28T03:46:20.337Z,125.90
2018-07-28T03:47:20.354Z,112.90
2018-07-28T03:48:20.400Z,133.30
2018-07-28T03:49:20.538Z,114.10
2018-07-28T03:50:20.528Z,109.60
2018-07-28T03:51:20.555Z,121.60
2018-07-28T03:52:20.582Z,131.60
2018-07-28T03:53:20.627Z,128.10
2018-07-28T03:54:20.723Z,132.10
2018-07-28T03:55:20.722Z,125.50
2018-07-28T03:56:20.999Z,130.60
2018-07-28T03:57:20.814Z,137.30
2018-07-28T03:58:20.844Z,124.00
2018-07-28T03:59:20.889Z,135.60
2018-07-28T04:00:20.959Z,143.90
2018-07-28T04:01:21.021Z,138.40
2018-07-28T04:02:21.011Z,131.70
2018-07-28T04:03:21.074Z,146.50
2018-07-28T04:04:21.144Z,152.90
2018-07-28T04:05:21.146Z,149.40
2018-07-28T04:06:21.210Z,148.10
2018-07-28T04:07:21.271Z,136.50
2018-07-28T04:08:21.285Z,173.40
2018-07-28T04:09:21.345Z,150.70
2018-07-28T04:10:21.374Z,141.20
2018-07-28T04:11:21.401Z,154.20
2018-07-28T04:12:21.440Z,156.90
2018-07-28T04:13:21.533Z,159.10
2018-07-28T04:14:21.632Z,147.80
2018-07-28T04:15:21.599Z,143.30
2018-07-28T04:16:21.678Z,145.80
2018-07-28T04:17:21.730Z,168.30
2018-07-28T04:18:21.734Z,158.70
2018-07-28T04:19:21.753Z,168.90
2018-07-28T04:20:21.825Z,164.20
2018-07-28T04:21:21.852Z,158.70
2018-07-28T04:22:21.913Z,154.70
2018-07-28T04:23:21.950Z,169.00
2018-07-28T04:24:22.020Z,165.20
2018-07-28T04:25:22.025Z,166.60
2018-07-28T04:26:22.068Z,162.10
2018-07-28T04:27:22.131Z,180.00
2018-07-28T04:28:22.179Z,174.00
2018-07-28T04:29:22.276Z,182.20
2018-07-28T04:30:22.326Z,178.90
2018-07-28T04:31:22.319Z,183.10
2018-07-28T04:32:22.370Z,183.10
2018-07-28T04:33:22.396Z,194.80
2018-07-28T04:34:22.462Z,184.40
2018-07-28T04:35:22.489Z,208.20
2018-07-28T04:36:22.521Z,198.00
2018-07-28T04:37:22.576Z,189.70
2018-07-28T04:38:22.595Z,200.40
2018-07-28T04:39:22.665Z,207.10
2018-07-28T04:40:22.711Z,199.90
2018-07-28T04:41:22.777Z,210.20
2018-07-28T04:42:22.775Z,210.80
2018-07-28T04:43:22.852Z,209.50
2018-07-28T04:44:22.879Z,215.10
2018-07-28T04:45:22.904Z,217.00
2018-07-28T04:46:22.947Z,212.30
2018-07-28T04:47:23.041Z,211.40
2018-07-28T04:48:23.052Z,212.60
2018-07-28T04:49:23.090Z,220.40
2018-07-28T04:50:23.132Z,231.60
2018-07-28T04:51:23.175Z,240.40
2018-07-28T04:52:23.215Z,232.60
2018-07-28T04:53:23.279Z,245.40
2018-07-28T04:54:23.332Z,236.40
2018-07-28T04:55:23.353Z,246.60
2018-07-28T04:56:23.400Z,251.10
2018-07-28T04:57:23.460Z,237.20
2018-07-28T04:58:23.460Z,261.50
2018-07-28T04:59:23.544Z,254.10
2018-07-28T05:00:23.555Z,255.80
2018-07-28T05:01:23.633Z,248.40
2018-07-28T05:02:23.630Z,259.30
2018-07-28T05:03:23.708Z,264.80
2018-07-28T05:04:23.792Z,267.20
2018-07-28T05:05:23.835Z,259.60
2018-07-28T05:06:23.818Z,252.80
2018-07-28T05:07:24.017Z,257.90
2018-07-28T05:08:23.934Z,248.90
2018-07-28T05:09:23.983Z,270.00
2018-07-28T05:10:24.023Z,274.70
2018-07-28T05:11:24.063Z,255.10
2018-07-28T05:12:24.090Z,246.10
2018-07-28T05:13:24.144Z,242.60
2018-07-28T05:14:24.200Z,259.50
2018-07-28T05:15:24.244Z,270.10
2018-07-28T05:16:24.274Z,250.70
2018-07-28T05:17:24.328Z,254.80
2018-07-28T05:18:24.360Z,252.60
2018-07-28T05:19:24.453Z,260.80
2018-07-28T05:20:24.424Z,261.40
2018-07-28T05:21:24.689Z,255.50
2018-07-28T05:22:24.539Z,275.50
2018-07-28T05:23:24.572Z,275.60
2018-07-28T05:24:24.635Z,270.00
2018-07-28T05:25:24.678Z,271.70
2018-07-28T05:26:24.726Z,263.00
2018-07-28T05:27:24.809Z,267.20
2018-07-28T05:28:24.793Z,268.80
2018-07-28T05:29:24.829Z,260.20
2018-07-28T05:30:24.892Z,260.80
2018-07-28T05:31:24.910Z,277.60
2018-07-28T05:32:25.181Z,262.40
2018-07-28T05:33:25.015Z,242.80
2018-07-28T05:34:25.100Z,256.50
2018-07-28T05:35:25.148Z,265.70
2018-07-28T05:36:25.194Z,266.50
2018-07-28T05:37:25.209Z,271.80
2018-07-28T05:38:25.236Z,278.10
2018-07-28T05:39:25.270Z,261.70
2018-07-28T05:40:25.303Z,280.20
2018-07-28T05:41:25.386Z,255.90
2018-07-28T05:42:25.465Z,269.50
2018-07-28T05:43:25.467Z,270.70
2018-07-28T05:44:25.497Z,292.70
2018-07-28T05:45:25.581Z,263.10
2018-07-28T05:46:25.574Z,265.20
2018-07-28T05:47:25.642Z,275.70
2018-07-28T05:48:25.670Z,275.30
2018-07-28T05:49:25.714Z,282.70
2018-07-28T05:50:25.751Z,266.70
2018-07-28T05:51:25.789Z,290.90
2018-07-28T05:52:25.872Z,297.70
2018-07-28T05:53:25.900Z,314.20
2018-07-28T05:54:25.948Z,295.10
2018-07-28T05:55:25.994Z,293.80
2018-07-28T05:56:26.010Z,300.20
2018-07-28T05:57:26.068Z,302.10
2018-07-28T05:58:26.109Z,306.50
2018-07-28T05:59:26.377Z,302.40
2018-07-28T06:00:26.175Z,296.20
2018-07-28T06:01:26.212Z,312.40
2018-07-28T06:02:26.395Z,306.40
2018-07-28T06:03:26.342Z,331.40
2018-07-28T06:04:26.391Z,328.00
2018-07-28T06:05:26.432Z,323.80
2018-07-28T06:06:26.465Z,354.30
2018-07-28T06:07:26.540Z,345.40
2018-07-28T06:08:26.559Z,348.40
2018-07-28T06:09:26.580Z,343.60
2018-07-28T06:10:26.633Z,348.40
2018-07-28T06:11:26.677Z,340.00
2018-07-28T06:12:26.737Z,346.10
2018-07-28T06:13:26.761Z,360.00
2018-07-28T06:14:26.819Z,346.00
2018-07-28T06:15:26.849Z,368.40
2018-07-28T06:16:26.932Z,356.40
2018-07-28T06:17:26.940Z,348.40
2018-07-28T06:18:26.969Z,345.80
2018-07-28T06:19:27.067Z,355.80
2018-07-28T06:20:27.077Z,376.00
2018-07-28T06:21:27.113Z,359.70
2018-07-28T06:22:27.139Z,344.00
2018-07-28T06:23:27.209Z,352.60
2018-07-28T06:24:27.244Z,347.90
2018-07-28T06:25:27.294Z,348.00
2018-07-28T06:26:27.350Z,356.50
2018-07-28T06:27:27.384Z,344.90
2018-07-28T06:28:27.592Z,367.30
2018-07-28T06:29:27.460Z,359.30
2018-07-28T06:30:27.569Z,352.50
2018-07-28T06:31:27.542Z,357.90
2018-07-28T06:32:27.578Z,359.40
2018-07-28T06:33:27.644Z,357.20
2018-07-28T06:34:27.664Z,356.10
2018-07-28T06:35:27.704Z,362.30
2018-07-28T06:36:27.832Z,361.10
2018-07-28T06:37:27.816Z,349.20
2018-07-28T06:38:27.854Z,350.70
2018-07-28T06:39:27.943Z,350.90
2018-07-28T06:40:27.934Z,352.40
2018-07-28T06:41:27.973Z,372.20
2018-07-28T06:42:28.025Z,362.80
2018-07-28T06:43:28.041Z,367.40
2018-07-28T06:44:28.106Z,354.90
2018-07-28T06:45:28.146Z,360.60
2018-07-28T06:46:28.223Z,362.30
2018-07-28T06:47:28.240Z,354.20
2018-07-28T06:48:28.301Z,352.30
2018-07-28T06:49:28.328Z,358.40
2018-07-28T06:50:28.377Z,343.60
2018-07-28T06:51:28.397Z,351.80
2018-07-28T06:52:28.472Z,352.80
2018-07-28T06:53:28.534Z,367.00
2018-07-28T06:54:28.536Z,361.80
2018-07-28T06:55:28.601Z,347.90
2018-07-28T06:56:28.625Z,362.00
2018-07-28T06:57:28.706Z,362.60
2018-07-28T06:58:28.733Z,357.90
2018-07-28T06:59:28.762Z,355.70
2018-07-28T07:00:28.811Z,363.80
2018-07-28T07:01:29.030Z,357.00
2018-07-28T07:02:28.917Z,356.30
2018-07-28T07:03:28.962Z,342.70
2018-07-28T07:04:28.990Z,355.00
2018-07-28T07:05:29.020Z,351.80
2018-07-28T07:06:29.050Z,345.80
2018-07-28T07:07:29.098Z,342.70
2018-07-28T07:08:29.135Z,348.00
2018-07-28T07:09:29.193Z,336.00
2018-07-28T07:10:29.249Z,343.20
2018-07-28T07:11:29.337Z,337.50
2018-07-28T07:12:29.525Z,358.60
2018-07-28T07:13:29.376Z,346.90
2018-07-28T07:14:29.424Z,335.50
2018-07-28T07:15:29.467Z,340.40
2018-07-28T07:16:29.470Z,331.50
2018-07-28T07:17:29.546Z,336.80
2018-07-28T07:18:29.574Z,341.50
2018-07-28T07:19:29.605Z,352.70
2018-07-28T07:20:29.662Z,346.80
2018-07-28T07:21:29.714Z,341.80
2018-07-28T07:22:29.771Z,336.70
2018-07-28T07:23:30.010Z,333.30
2018-07-28T07:24:29.851Z,340.60
2018-07-28T07:25:29.894Z,340.60
2018-07-28T07:26:29.921Z,358.80
2018-07-28T07:27:29.965Z,330.20
2018-07-28T07:28:30.062Z,342.50
2018-07-28T07:29:30.081Z,318.80
2018-07-28T07:30:30.111Z,342.10
2018-07-28T07:31:30.135Z,346.10
2018-07-28T07:32:30.182Z,332.30
2018-07-28T07:33:30.239Z,359.20
2018-07-28T07:34:30.265Z,362.50
2018-07-28T07:35:30.293Z,332.00
2018-07-28T07:36:30.347Z,327.50
2018-07-28T07:37:30.427Z,315.60
2018-07-28T07:38:30.445Z,327.20
2018-07-28T07:39:30.482Z,322.80
2018-07-28T07:40:30.511Z,344.00
2018-07-28T07:41:30.565Z,347.60
2018-07-28T07:42:30.844Z,338.20
2018-07-28T07:43:30.681Z,331.50
2018-07-28T07:44:30.717Z,337.70
2018-07-28T07:45:30.745Z,396.90
2018-07-28T07:46:30.794Z,329.50
2018-07-28T07:47:30.899Z,314.70
2018-07-28T07:48:30.891Z,327.40
2018-07-28T07:49:30.919Z,321.40
2018-07-28T07:50:30.945Z,321.30
2018-07-28T07:51:30.978Z,333.90
2018-07-28T07:52:31.042Z,324.90
2018-07-28T07:53:31.087Z,340.40
2018-07-28T07:54:31.138Z,334.70
2018-07-28T07:55:31.171Z,333.80
2018-07-28T07:56:31.221Z,326.10
2018-07-28T07:57:31.501Z,319.40
2018-07-28T07:58:31.295Z,325.20
2018-07-28T07:59:31.352Z,370.40
2018-07-28T08:00:31.380Z,328.00
2018-07-28T08:01:31.453Z,321.10
2018-07-28T08:02:31.467Z,351.30
2018-07-28T08:03:31.515Z,311.50
2018-07-28T08:04:31.547Z,325.20
2018-07-28T08:05:31.588Z,322.10
2018-07-28T08:06:31.676Z,330.10
2018-07-28T08:07:31.675Z,324.80
2018-07-28T08:08:31.906Z,332.00
2018-07-28T08:09:31.761Z,330.80
2018-07-28T08:10:31.818Z,336.70
2018-07-28T08:11:31.889Z,317.30
2018-07-28T08:12:31.952Z,303.70
2018-07-28T08:13:31.939Z,339.70
2018-07-28T08:14:31.977Z,306.20
2018-07-28T08:15:32.020Z,329.20
2018-07-28T08:16:32.065Z,312.60
2018-07-28T08:17:32.098Z,376.10
2018-07-28T08:18:32.145Z,307.50
2018-07-28T08:19:32.395Z,325.20
2018-07-28T08:20:32.251Z,340.50
2018-07-28T08:21:32.300Z,360.70
2018-07-28T08:22:32.325Z,322.10
2018-07-28T08:23:32.375Z,303.00
2018-07-28T08:24:32.402Z,314.30
2018-07-28T08:25:32.474Z,306.20
2018-07-28T08:26:32.549Z,312.00
2018-07-28T08:27:32.532Z,315.40
2018-07-28T08:28:32.546Z,308.50
2018-07-28T08:29:32.646Z,326.60
2018-07-28T08:30:32.638Z,303.90
2018-07-28T08:31:32.888Z,336.40
2018-07-28T08:32:32.729Z,301.70
2018-07-28T08:33:32.801Z,337.70
2018-07-28T08:34:32.872Z,362.40
2018-07-28T08:35:32.879Z,310.50
2018-07-28T08:36:32.914Z,308.10
2018-07-28T08:37:32.969Z,328.40
2018-07-28T08:38:33.046Z,320.80
2018-07-28T08:39:33.054Z,315.30
2018-07-28T08:40:33.098Z,316.60
2018-07-28T08:41:33.128Z,318.70
2018-07-28T08:42:33.378Z,302.90
2018-07-28T08:43:33.232Z,306.00
2018-07-28T08:44:33.237Z,318.50
2018-07-28T08:45:33.288Z,312.00
2018-07-28T08:46:33.343Z,307.00
2018-07-28T08:47:33.389Z,303.80
2018-07-28T08:48:33.430Z,313.60
2018-07-28T08:49:33.454Z,311.90
2018-07-28T08:50:33.501Z,304.80
2018-07-28T08:51:33.569Z,305.80
2018-07-28T08:52:33.589Z,327.50
2018-07-28T08:53:33.835Z,303.00
2018-07-28T08:54:33.746Z,315.10
2018-07-28T08:55:33.806Z,296.20
2018-07-28T08:56:33.766Z,283.90
2018-07-28T08:57:33.794Z,303.80
2018-07-28T08:58:33.867Z,297.90
2018-07-28T08:59:33.864Z,290.40
2018-07-28T09:00:33.927Z,296.50
2018-07-28T09:01:33.990Z,301.20
2018-07-28T09:02:34.042Z,282.50
2018-07-28T09:03:34.064Z,289.10
2018-07-28T09:04:34.068Z,297.40
2018-07-28T09:05:34.150Z,289.80
2018-07-28T09:06:34.222Z,285.20
2018-07-28T09:07:34.246Z,289.80
2018-07-28T09:08:34.496Z,281.20
2018-07-28T09:09:34.333Z,288.30
2018-07-28T09:10:34.351Z,290.90
2018-07-28T09:11:34.399Z,287.90
2018-07-28T09:12:34.421Z,290.00
2018-07-28T09:13:34.473Z,295.50
2018-07-28T09:14:34.515Z,293.40
2018-07-28T09:15:34.580Z,298.80
2018-07-28T09:16:34.693Z,291.20
2018-07-28T09:17:34.703Z,284.60
2018-07-28T09:18:34.714Z,294.00
2018-07-28T09:19:34.936Z,306.60
2018-07-28T09:20:34.767Z,298.20
2018-07-28T09:21:34.824Z,289.90
2018-07-28T09:22:34.899Z,288.70
2018-07-28T09:23:34.972Z,292.00
2018-07-28T09:24:34.951Z,289.60
2018-07-28T09:25:35.023Z,271.10
2018-07-28T09:26:35.020Z,285.30
2018-07-28T09:27:35.063Z,278.60
2018-07-28T09:28:35.156Z,272.50
2018-07-28T09:29:35.177Z,285.30
2018-07-28T09:30:35.308Z,279.00
2018-07-28T09:31:35.500Z,271.10
2018-07-28T09:32:35.290Z,272.90
2018-07-28T09:33:35.355Z,276.00
2018-07-28T09:34:35.396Z,274.10
2018-07-28T09:35:35.443Z,281.10
2018-07-28T09:36:35.465Z,249.00
2018-07-28T09:37:35.538Z,272.10
2018-07-28T09:38:35.566Z,260.00
2018-07-28T09:39:35.598Z,268.70
2018-07-28T09:40:35.627Z,259.00
2018-07-28T09:41:35.671Z,265.70
2018-07-28T09:42:35.857Z,265.30
2018-07-28T09:43:35.756Z,272.70
2018-07-28T09:44:35.861Z,256.50
2018-07-28T09:45:35.847Z,263.10
2018-07-28T09:46:35.899Z,273.30
2018-07-28T09:47:35.937Z,271.50
2018-07-28T09:48:35.981Z,262.00
2018-07-28T09:49:36.021Z,264.40
2018-07-28T09:50:36.055Z,273.60
2018-07-28T09:51:36.086Z,291.90
2018-07-28T09:52:36.132Z,274.60
2018-07-28T09:53:36.305Z,280.30
2018-07-28T09:54:36.224Z,280.90
2018-07-28T09:55:36.257Z,275.00
2018-07-28T09:56:36.354Z,266.80
2018-07-28T09:57:36.347Z,280.80
2018-07-28T09:58:36.407Z,283.80
2018-07-28T09:59:36.429Z,279.60
2018-07-28T10:00:36.477Z,272.90
2018-07-28T10:01:36.533Z,290.70
2018-07-28T10:02:36.580Z,299.80
2018-07-28T10:03:36.619Z,288.70
2018-07-28T10:04:36.818Z,283.70
2018-07-28T10:05:36.895Z,278.00
2018-07-28T10:06:36.730Z,285.90
2018-07-28T10:07:36.793Z,284.50
2018-07-28T10:08:36.832Z,277.80
2018-07-28T10:09:36.878Z,259.90
2018-07-28T10:10:36.935Z,279.10
2018-07-28T10:11:36.977Z,290.10
2018-07-28T10:12:36.989Z,279.40
2018-07-28T10:13:37.061Z,288.40
2018-07-28T10:14:37.082Z,281.20
2018-07-28T10:15:37.164Z,288.50
2018-07-28T10:16:37.275Z,285.70
2018-07-28T10:17:37.239Z,280.90
2018-07-28T10:18:37.265Z,275.30
2018-07-28T10:19:37.281Z,280.60
2018-07-28T10:20:37.326Z,283.80
2018-07-28T10:21:37.425Z,279.60
2018-07-28T10:22:37.473Z,285.30
2018-07-28T10:23:37.466Z,288.30
2018-07-28T10:24:37.521Z,292.30
2018-07-28T10:25:37.541Z,283.00
2018-07-28T10:26:37.594Z,289.90
2018-07-28T10:27:37.612Z,299.40
2018-07-28T10:28:37.664Z,274.00
2018-07-28T10:29:37.721Z,289.20
2018-07-28T10:30:37.752Z,281.60
2018-07-28T10:31:37.788Z,273.60
2018-07-28T10:32:37.842Z,260.70
2018-07-28T10:33:37.889Z,245.50
2018-07-28T10:34:37.952Z,218.90
2018-07-28T10:35:37.982Z,192.00
2018-07-28T10:36:38.095Z,178.70
2018-07-28T10:37:38.082Z,174.10
2018-07-28T10:38:38.083Z,155.10
2018-07-28T10:39:38.176Z,99.80
2018-07-28T10:40:38.181Z,54.80
2018-07-28T10:41:38.244Z,44.80
2018-07-28T10:42:38.299Z,45.30
2018-07-28T10:43:38.314Z,57.30
2018-07-28T10:44:38.359Z,59.70
2018-07-28T10:45:38.473Z,54.40
2018-07-28T10:46:38.546Z,47.40
2018-07-28T10:47:38.533Z,77.00
2018-07-28T10:48:38.561Z,44.70
2018-07-28T10:49:38.614Z,58.10
2018-07-28T10:50:38.645Z,60.90
2018-07-28T10:51:38.680Z,55.30
2018-07-28T10:52:38.733Z,60.60
2018-07-28T10:53:38.781Z,73.40
2018-07-28T10:54:38.806Z,85.90
2018-07-28T10:55:38.847Z,52.00
2018-07-28T10:56:38.966Z,82.50
2018-07-28T10:57:38.937Z,45.00
2018-07-28T10:58:39.010Z,38.20
2018-07-28T10:59:39.020Z,96.20
2018-07-28T11:00:39.086Z,63.50
2018-07-28T11:01:39.149Z,49.50
2018-07-28T11:02:39.214Z,47.60
2018-07-28T11:03:39.240Z,50.00
2018-07-28T11:04:39.267Z,55.80
2018-07-28T11:05:39.312Z,67.50
2018-07-28T11:06:39.349Z,128.60
2018-07-28T11:07:39.383Z,89.40
2018-07-28T11:08:39.558Z,94.30
2018-07-28T11:09:39.496Z,107.00
2018-07-28T11:10:39.533Z,119.10
2018-07-28T11:11:39.640Z,110.20
2018-07-28T11:12:39.614Z,92.40
2018-07-28T11:13:39.683Z,91.60
2018-07-28T11:14:39.728Z,73.50
2018-07-28T11:15:39.880Z,65.40
2018-07-28T11:16:39.851Z,53.10
2018-07-28T11:17:39.886Z,44.80
2018-07-28T11:18:39.985Z,46.10
2018-07-28T11:19:39.996Z,48.20
2018-07-28T11:20:40.062Z,48.50
2018-07-28T11:21:40.085Z,42.80
2018-07-28T11:22:40.177Z,37.70
2018-07-28T11:23:40.159Z,37.30
2018-07-28T11:24:40.209Z,37.80
2018-07-28T11:25:40.279Z,39.30
2018-07-28T11:26:40.316Z,43.40
2018-07-28T11:27:40.358Z,39.90
2018-07-28T11:28:40.429Z,39.90
2018-07-28T11:29:40.463Z,41.70
2018-07-28T11:30:40.575Z,36.00
2018-07-28T11:31:40.619Z,33.60
2018-07-28T11:32:40.596Z,33.80
2018-07-28T11:33:40.680Z,28.70
2018-07-28T11:34:40.731Z,34.60
2018-07-28T11:35:40.760Z,37.20
2018-07-28T11:36:40.824Z,37.20
2018-07-28T11:37:40.878Z,38.70
2018-07-28T11:38:40.912Z,42.00
2018-07-28T11:39:40.952Z,39.60
2018-07-28T11:40:41.033Z,42.10
2018-07-28T11:41:41.123Z,45.00
2018-07-28T11:42:41.142Z,47.60
2018-07-28T11:43:41.203Z,47.90
2018-07-28T11:44:41.220Z,46.00
2018-07-28T11:45:41.292Z,47.30
2018-07-28T11:46:41.319Z,48.40
2018-07-28T11:47:41.351Z,51.60
2018-07-28T11:48:41.427Z,48.50
2018-07-28T11:49:41.464Z,43.30
2018-07-28T11:50:41.575Z,36.60
2018-07-28T11:51:41.584Z,36.50
2018-07-28T11:52:41.629Z,36.10
2018-07-28T11:53:41.671Z,34.30
2018-07-28T11:54:41.722Z,32.00
2018-07-28T11:55:41.756Z,32.00
2018-07-28T11:56:41.882Z,32.10
2018-07-28T11:57:41.868Z,31.40
2018-07-28T11:58:41.902Z,32.00
2018-07-28T11:59:41.965Z,31.00
2018-07-28T12:00:42.036Z,33.10
2018-07-28T12:01:42.105Z,30.20
2018-07-28T12:02:42.142Z,30.00
2018-07-28T12:03:42.201Z,29.00
2018-07-28T12:04:42.249Z,29.00
2018-07-28T12:05:42.314Z,30.80
2018-07-28T12:06:42.366Z,31.70
2018-07-28T12:07:42.392Z,32.30
2018-07-28T12:08:42.473Z,33.10
2018-07-28T12:09:42.498Z,35.90
2018-07-28T12:10:42.557Z,36.40
2018-07-28T12:11:42.651Z,38.10
2018-07-28T12:12:42.714Z,38.80
2018-07-28T12:13:42.775Z,39.90
2018-07-28T12:14:42.817Z,38.30
2018-07-28T12:15:42.821Z,34.80
2018-07-28T12:16:42.878Z,31.80
2018-07-28T12:17:42.911Z,29.30
2018-07-28T12:18:42.974Z,26.70
2018-07-28T12:19:43.034Z,29.10
2018-07-28T12:20:43.073Z,26.50
2018-07-28T12:21:43.139Z,25.30
2018-07-28T12:22:43.209Z,28.20
2018-07-28T12:23:43.297Z,27.90
2018-07-28T12:24:43.306Z,25.40
2018-07-28T12:25:43.396Z,25.40
2018-07-28T12:26:43.414Z,25.70
2018-07-28T12:27:43.495Z,24.90
2018-07-28T12:28:43.488Z,25.80
2018-07-28T12:29:43.533Z,28.70
2018-07-28T12:30:43.657Z,26.60
2018-07-28T12:31:43.683Z,25.80
2018-07-28T12:32:43.718Z,26.50
2018-07-28T12:33:43.766Z,29.50