createdAt,value
2019-03-18T00:00:35.987Z,4.20
2019-03-18T00:04:41.018Z,4.20
2019-03-18T00:08:45.991Z,4.20
2019-03-18T00:12:52.125Z,4.20
2019-03-18T00:16:57.388Z,4.10
2019-03-18T00:21:02.377Z,4.10
2019-03-18T00:25:10.214Z,4.00
2019-03-18T00:29:15.169Z,4.00
2019-03-18T00:33:20.162Z,4.10
2019-03-18T00:37:25.159Z,4.00
2019-03-18T00:41:30.143Z,4.10
2019-03-18T00:45:35.149Z,4.10
2019-03-18T00:49:40.126Z,4.10
2019-03-18T00:53:45.098Z,4.00
2019-03-18T00:57:50.085Z,4.00
2019-03-18T01:01:55.062Z,3.90
2019-03-18T01:06:00.078Z,3.90
2019-03-18T01:10:08.251Z,3.90
2019-03-18T01:14:13.214Z,3.80
2019-03-18T01:18:18.202Z,3.70
2019-03-18T01:22:23.196Z,3.60
2019-03-18T01:26:28.182Z,3.50
2019-03-18T01:30:33.181Z,3.50
2019-03-18T01:34:38.165Z,3.50
2019-03-18T01:38:43.154Z,3.40
2019-03-18T01:42:48.142Z,3.40
2019-03-18T01:46:53.166Z,3.40
2019-03-18T01:50:58.155Z,3.50
2019-03-18T01:55:03.599Z,3.60
2019-03-18T01:59:08.594Z,3.70
2019-03-18T02:03:13.603Z,3.80
2019-03-18T02:07:18.683Z,3.70
2019-03-18T02:11:23.690Z,3.70
2019-03-18T02:15:28.686Z,3.70
2019-03-18T02:19:33.654Z,3.70
2019-03-18T02:23:38.654Z,3.60
2019-03-18T02:27:43.693Z,3.50
2019-03-18T02:31:48.675Z,3.60
2019-03-18T02:35:53.671Z,3.60
2019-03-18T02:39:58.732Z,3.60
2019-03-18T02:44:03.715Z,3.60
2019-03-18T02:48:08.700Z,3.50
2019-03-18T02:52:13.751Z,3.50
2019-03-18T02:56:18.757Z,3.30
2019-03-18T03:00:23.729Z,3.10
2019-03-18T03:04:28.690Z,3.00
2019-03-18T03:08:33.729Z,2.90
2019-03-18T03:12:38.991Z,2.70
2019-03-18T03:16:43.981Z,2.60
2019-03-18T03:20:49.106Z,2.50
2019-03-18T03:24:54.093Z,2.50
2019-03-18T03:28:59.070Z,2.40
2019-03-18T03:33:04.115Z,2.40
2019-03-18T03:37:09.087Z,2.40
2019-03-18T03:41:17.657Z,2.40
2019-03-18T03:45:20.706Z,2.30
2019-03-18T03:49:25.787Z,2.20
2019-03-18T03:53:31.196Z,2.10
2019-03-18T03:57:36.402Z,2.10
2019-03-18T04:01:41.600Z,2.00
2019-03-18T04:05:46.606Z,1.90
2019-03-18T04:09:51.590Z,1.80
2019-03-18T04:13:56.588Z,1.70
2019-03-18T04:18:01.580Z,1.60
2019-03-18T04:22:06.723Z,1.50
2019-03-18T04:26:12.747Z,1.50
2019-03-18T04:30:17.742Z,1.50
2019-03-18T04:34:22.775Z,1.60
2019-03-18T04:38:27.777Z,1.70
2019-03-18T04:42:32.758Z,1.70
2019-03-18T04:46:37.742Z,1.70
2019-03-18T04:50:42.705Z,1.80
2019-03-18T04:54:47.697Z,1.80
2019-03-18T04:58:53.646Z,1.70
2019-03-18T05:02:58.677Z,1.60
2019-03-18T05:07:03.669Z,1.50
2019-03-18T05:11:08.637Z,1.40
2019-03-18T05:15:13.810Z,1.30
2019-03-18T05:19:18.810Z,1.40
2019-03-18T05:23:23.798Z,1.40
2019-03-18T05:27:28.781Z,1.40
2019-03-18T05:31:33.751Z,1.50
2019-03-18T05:35:38.743Z,1.50
2019-03-18T05:39:43.775Z,1.60
2019-03-18T05:43:48.818Z,1.70
2019-03-18T05:47:56.809Z,1.80
2019-03-18T05:52:01.802Z,1.80
2019-03-18T05:56:06.764Z,1.90
2019-03-18T06:00:13.221Z,2.20
2019-03-18T06:08:35.689Z,3.10
2019-03-18T06:12:40.755Z,3.20
2019-03-18T06:16:45.725Z,3.00
2019-03-18T06:20:50.719Z,3.20
2019-03-18T06:24:55.705Z,3.30
2019-03-18T06:29:00.730Z,3.40
2019-03-18T06:33:05.670Z,3.40
2019-03-18T06:37:10.645Z,3.40
2019-03-18T06:41:16.754Z,5.00
2019-03-18T06:45:22.034Z,8.10
2019-03-18T06:49:27.293Z,10.80
2019-03-18T06:53:32.562Z,13.70
2019-03-18T06:57:37.924Z,15.30
2019-03-18T07:01:44.208Z,16.60
2019-03-18T07:05:49.475Z,17.90
2019-03-18T07:09:54.741Z,19.10
2019-03-18T07:14:00.010Z,18.50
2019-03-18T07:18:17.708Z,17.80
2019-03-18T07:22:12.235Z,18.60
2019-03-18T07:26:17.510Z,18.70
2019-03-18T07:30:22.786Z,18.60
2019-03-18T07:34:28.061Z,18.50
2019-03-18T07:38:33.331Z,17.60
2019-03-18T07:42:38.574Z,15.50
2019-03-18T07:46:43.841Z,16.50
2019-03-18T07:50:49.109Z,16.30
2019-03-18T07:54:54.369Z,15.50
2019-03-18T07:58:59.667Z,16.10
2019-03-18T08:03:04.927Z,17.80
2019-03-18T08:07:10.186Z,19.50
2019-03-18T08:11:15.454Z,19.70
2019-03-18T08:15:20.718Z,18.70
2019-03-18T08:19:25.981Z,17.60
2019-03-18T08:23:31.259Z,18.60
2019-03-18T08:27:36.549Z,19.30
2019-03-18T08:31:41.821Z,18.50
2019-03-18T08:35:47.086Z,16.40
2019-03-18T08:39:52.377Z,14.30
2019-03-18T08:43:57.795Z,12.60
2019-03-18T08:48:03.070Z,11.80
2019-03-18T08:52:08.441Z,10.70
2019-03-18T08:56:13.697Z,10.10
2019-03-18T09:00:19.051Z,10.10
2019-03-18T09:04:24.460Z,9.40
2019-03-18T09:08:29.828Z,9.10
2019-03-18T09:12:35.090Z,9.30
2019-03-18T09:16:40.418Z,9.60
2019-03-18T09:20:45.686Z,9.60
2019-03-18T09:24:50.945Z,9.30
2019-03-18T09:28:56.222Z,8.90
2019-03-18T09:33:01.474Z,8.70
2019-03-18T09:37:06.719Z,8.50
2019-03-18T09:41:11.984Z,8.80
2019-03-18T09:45:18.206Z,9.20
2019-03-18T09:49:23.546Z,10.00
2019-03-18T09:53:28.788Z,11.00
2019-03-18T09:57:34.062Z,11.20
2019-03-18T10:01:39.340Z,10.90
2019-03-18T10:05:44.708Z,12.30
2019-03-18T10:09:49.976Z,12.00
2019-03-18T10:13:55.220Z,11.90
2019-03-18T10:18:00.487Z,11.70
2019-03-18T10:22:05.765Z,10.80
2019-03-18T10:26:11.048Z,10.10
2019-03-18T10:30:16.581Z,10.20
2019-03-18T10:34:21.879Z,11.60
2019-03-18T10:38:27.091Z,11.80
2019-03-18T10:42:32.358Z,11.80
2019-03-18T10:46:37.626Z,11.70
2019-03-18T10:50:42.910Z,12.00
2019-03-18T10:54:48.178Z,12.40
2019-03-18T10:58:53.439Z,11.80
2019-03-18T11:02:58.709Z,11.60
2019-03-18T11:07:03.994Z,11.40
2019-03-18T11:11:09.262Z,12.30
2019-03-18T11:15:21.698Z,13.20
2019-03-18T11:19:26.942Z,13.80
2019-03-18T11:23:32.223Z,14.90
2019-03-18T11:27:37.693Z,14.20
2019-03-18T11:31:42.975Z,11.80
2019-03-18T11:35:48.322Z,10.40
2019-03-18T11:39:53.582Z,9.80
2019-03-18T11:43:58.933Z,9.40
2019-03-18T11:48:04.263Z,9.00
2019-03-18T11:52:09.522Z,9.10
2019-03-18T11:56:15.089Z,9.10
2019-03-18T12:00:21.605Z,8.90
2019-03-18T12:04:26.849Z,8.50
2019-03-18T12:08:32.102Z,9.00
2019-03-18T12:12:37.374Z,11.50
2019-03-18T12:16:42.655Z,12.70
2019-03-18T12:20:47.925Z,12.40
2019-03-18T12:24:53.191Z,12.30
2019-03-18T12:28:58.446Z,10.90
2019-03-18T12:33:03.989Z,9.70
2019-03-18T12:37:09.254Z,9.30
2019-03-18T12:41:14.549Z,9.50
2019-03-18T12:45:20.990Z,10.20
2019-03-18T12:49:26.225Z,10.50
2019-03-18T12:53:31.582Z,10.30
2019-03-18T12:57:36.872Z,10.30
2019-03-18T13:01:42.147Z,10.60
2019-03-18T13:05:47.414Z,11.00
2019-03-18T13:09:52.668Z,11.40
2019-03-18T13:13:57.945Z,11.70
2019-03-18T13:18:03.238Z,11.50
2019-03-18T13:22:08.503Z,11.40
2019-03-18T13:26:13.781Z,11.10
2019-03-18T13:30:20.284Z,10.70
2019-03-18T13:34:25.569Z,10.20
2019-03-18T13:38:30.848Z,9.80
2019-03-18T13:42:36.102Z,9.50
2019-03-18T13:46:41.465Z,8.60
2019-03-18T13:50:46.723Z,7.10
2019-03-18T13:54:51.697Z,5.70
2019-03-18T13:58:57.654Z,4.70
2019-03-18T14:03:02.638Z,4.10
2019-03-18T14:07:07.617Z,3.90
2019-03-18T14:11:12.607Z,4.00
2019-03-18T14:15:18.908Z,4.60
2019-03-18T14:19:23.974Z,5.00
2019-03-18T14:23:28.953Z,4.80
2019-03-18T14:27:34.226Z,4.80
2019-03-18T14:31:39.214Z,4.90
2019-03-18T14:35:44.186Z,5.00
2019-03-18T14:39:49.194Z,5.10
2019-03-18T14:43:54.187Z,5.20
2019-03-18T14:47:59.160Z,5.40
2019-03-18T14:52:04.152Z,5.50
2019-03-18T14:56:09.121Z,5.80
2019-03-18T15:00:24.431Z,5.90
2019-03-18T15:04:29.421Z,6.00
2019-03-18T15:08:34.438Z,6.10
2019-03-18T15:12:39.500Z,6.10
2019-03-18T15:16:45.522Z,6.00
2019-03-18T15:20:50.519Z,6.20
2019-03-18T15:24:55.494Z,6.30
2019-03-18T15:29:01.549Z,6.40
2019-03-18T15:33:06.526Z,6.40
2019-03-18T15:37:11.581Z,6.40
2019-03-18T15:41:16.570Z,6.40
2019-03-18T15:45:22.649Z,6.40
2019-03-18T15:49:27.913Z,6.40
2019-03-18T15:53:32.973Z,6.50
2019-03-18T15:57:37.982Z,6.60
2019-03-18T16:01:44.817Z,6.60
2019-03-18T16:05:49.600Z,6.50
2019-03-18T16:09:54.670Z,6.30
2019-03-18T16:13:59.677Z,6.30
2019-03-18T16:18:04.685Z,6.40
2019-03-18T16:22:09.767Z,6.40
2019-03-18T16:26:15.009Z,6.10
2019-03-18T16:30:21.906Z,5.40
2019-03-18T16:34:26.957Z,4.90
2019-03-18T16:38:31.942Z,4.90
2019-03-18T16:42:36.979Z,4.80
2019-03-18T16:46:42.982Z,4.60
2019-03-18T16:50:48.225Z,4.20
2019-03-18T16:54:53.926Z,3.90
2019-03-18T16:58:59.512Z,3.60
2019-03-18T17:03:05.218Z,3.40
2019-03-18T17:07:10.424Z,3.30
2019-03-18T17:11:15.836Z,3.20
2019-03-18T17:15:22.157Z,3.10
2019-03-18T17:19:28.839Z,3.00
2019-03-18T17:23:34.673Z,2.90
2019-03-18T17:27:40.616Z,2.80
2019-03-18T17:31:45.999Z,2.70
2019-03-18T17:35:51.830Z,2.70
2019-03-18T17:39:57.424Z,2.60
2019-03-18T17:44:03.478Z,2.60
2019-03-18T17:48:09.503Z,2.50
2019-03-18T17:52:14.959Z,2.50
2019-03-18T17:56:29.805Z,2.50
2019-03-18T18:00:32.826Z,2.40
2019-03-18T18:04:38.707Z,2.40
2019-03-18T18:08:43.997Z,2.40
2019-03-18T18:12:48.998Z,2.50
2019-03-18T18:16:54.165Z,2.50
2019-03-18T18:20:59.093Z,2.50
2019-03-18T18:25:08.241Z,2.50
2019-03-18T18:29:13.241Z,2.40
2019-03-18T18:33:18.245Z,2.40
2019-03-18T18:37:23.249Z,2.30
2019-03-18T18:41:28.270Z,2.20
2019-03-18T18:45:33.271Z,2.20
2019-03-18T18:49:38.271Z,2.20
2019-03-18T18:53:43.262Z,2.20
2019-03-18T18:57:49.326Z,2.20
2019-03-18T19:01:54.338Z,2.10
2019-03-18T19:05:59.305Z,2.10
2019-03-18T19:10:06.638Z,2.20
2019-03-18T19:14:11.706Z,2.30
2019-03-18T19:18:16.702Z,2.60
2019-03-18T19:22:21.714Z,2.70
2019-03-18T19:26:26.702Z,2.90
2019-03-18T19:30:31.750Z,3.00
2019-03-18T19:34:36.849Z,3.10
2019-03-18T19:38:41.951Z,3.10
2019-03-18T19:42:47.075Z,3.10
2019-03-18T19:46:52.214Z,3.20
2019-03-18T19:50:57.360Z,3.20
2019-03-18T19:55:02.370Z,3.20
2019-03-18T19:59:07.429Z,3.20
2019-03-18T20:03:12.516Z,3.20
2019-03-18T20:07:17.650Z,3.20
2019-03-18T20:11:22.647Z,3.30
2019-03-18T20:15:27.669Z,3.30
2019-03-18T20:19:32.658Z,3.30
2019-03-18T20:23:37.966Z,3.30
2019-03-18T20:27:43.409Z,3.30
2019-03-18T20:31:48.610Z,3.30
2019-03-18T20:35:53.582Z,3.30
2019-03-18T20:39:59.538Z,3.30
2019-03-18T20:44:04.711Z,3.40
2019-03-18T20:48:09.704Z,3.40
2019-03-18T20:52:17.053Z,3.40
2019-03-18T20:56:21.477Z,3.40
2019-03-18T21:00:26.578Z,3.50
2019-03-18T21:04:31.741Z,3.50
2019-03-18T21:08:36.744Z,3.50
2019-03-18T21:12:41.718Z,3.60
2019-03-18T21:16:46.705Z,3.60
2019-03-18T21:20:51.718Z,3.60
2019-03-18T21:24:56.762Z,3.50
2019-03-18T21:29:01.750Z,3.30
2019-03-18T21:33:06.760Z,3.10
2019-03-18T21:37:12.889Z,3.10
2019-03-18T21:41:17.886Z,3.00
2019-03-18T21:45:24.082Z,2.90
2019-03-18T21:49:29.161Z,2.80
2019-03-18T21:53:34.274Z,2.80
2019-03-18T21:57:39.333Z,2.80
2019-03-18T22:01:44.493Z,2.90
2019-03-18T22:05:49.489Z,3.00
2019-03-18T22:09:54.490Z,3.00
2019-03-18T22:13:59.573Z,3.10
2019-03-18T22:18:04.694Z,3.10
2019-03-18T22:22:09.737Z,3.20
2019-03-18T22:26:14.749Z,3.20
2019-03-18T22:30:19.978Z,3.10
2019-03-18T22:34:25.002Z,3.20
2019-03-18T22:38:29.993Z,3.20
2019-03-18T22:42:35.098Z,3.20
2019-03-18T22:46:40.118Z,3.10
2019-03-18T22:50:45.119Z,3.00
2019-03-18T22:54:55.893Z,3.00
2019-03-18T22:58:56.721Z,3.00
2019-03-18T23:03:01.724Z,2.90
2019-03-18T23:07:06.714Z,2.90
2019-03-18T23:11:12.865Z,2.90
2019-03-18T23:15:17.851Z,2.90
2019-03-18T23:19:22.823Z,2.90
2019-03-18T23:23:27.840Z,3.00
2019-03-18T23:27:32.811Z,3.00
2019-03-18T23:31:37.814Z,2.90
2019-03-18T23:35:42.837Z,2.80
2019-03-18T23:39:47.809Z,2.70
2019-03-18T23:43:52.874Z,2.60
2019-03-18T23:47:57.942Z,2.50
2019-03-18T23:52:02.940Z,2.50
2019-03-18T23:56:08.058Z,2.40
