createdAt,value
2022-09-30T04:00:31.944Z,9.30
2022-09-30T04:05:31.596Z,12.80
2022-09-30T04:10:31.477Z,8.50
2022-09-30T04:15:38.486Z,10.70
2022-09-30T04:20:31.368Z,7.40
2022-09-30T04:25:31.313Z,9.10
2022-09-30T04:30:33.554Z,10.90
2022-09-30T04:35:31.235Z,8.70
2022-09-30T04:40:31.160Z,7.80
2022-09-30T04:45:31.146Z,11.70
2022-09-30T04:50:31.054Z,9.00
2022-09-30T04:55:31.019Z,11.20
2022-09-30T05:00:30.994Z,10.80
2022-09-30T05:05:30.889Z,9.10
2022-09-30T05:10:30.833Z,12.40
2022-09-30T05:15:30.876Z,10.10
2022-09-30T05:20:30.734Z,8.50
2022-09-30T05:25:30.681Z,10.70
2022-09-30T05:30:30.632Z,14.20
2022-09-30T05:35:30.586Z,10.40
2022-09-30T05:40:30.519Z,9.60
2022-09-30T05:45:30.463Z,12.20
2022-09-30T05:50:30.413Z,10.30
2022-09-30T05:55:30.379Z,11.30
2022-09-30T06:00:30.304Z,11.90
2022-09-30T06:05:30.245Z,13.80
2022-09-30T06:10:30.190Z,13.40
2022-09-30T06:15:30.169Z,9.60
2022-09-30T06:20:30.083Z,9.40
2022-09-30T06:25:30.034Z,10.50
2022-09-30T06:30:34.921Z,9.00
2022-09-30T06:35:29.945Z,10.60
2022-09-30T06:40:29.870Z,8.20
2022-09-30T06:45:32.963Z,7.50
2022-09-30T06:50:29.876Z,8.10
2022-09-30T06:55:29.715Z,9.20
2022-09-30T07:00:29.650Z,7.00
2022-09-30T07:05:29.610Z,6.80
2022-09-30T07:10:29.527Z,11.20
2022-09-30T07:15:29.505Z,7.90
2022-09-30T07:20:29.443Z,6.90
2022-09-30T07:25:29.372Z,6.00
2022-09-30T07:30:29.331Z,7.00
2022-09-30T07:35:29.324Z,6.90
2022-09-30T07:40:29.209Z,6.60
2022-09-30T07:45:29.227Z,4.70
2022-09-30T07:50:29.123Z,5.60
2022-09-30T07:55:29.066Z,6.70
2022-09-30T08:00:44.361Z,6.20
2022-09-30T08:05:29.960Z,5.20
2022-09-30T08:10:28.886Z,4.40
2022-09-30T08:15:28.862Z,5.60
2022-09-30T08:20:28.797Z,5.20
2022-09-30T08:25:28.717Z,6.50
2022-09-30T08:30:28.686Z,5.00
2022-09-30T08:35:28.631Z,4.90
2022-09-30T08:40:28.574Z,5.20
2022-09-30T08:45:28.623Z,6.90
2022-09-30T08:50:28.443Z,5.20
2022-09-30T08:55:28.659Z,4.90
2022-09-30T09:00:28.371Z,6.30
2022-09-30T09:05:28.280Z,8.70
2022-09-30T09:10:28.228Z,7.40
2022-09-30T09:15:28.215Z,6.80
2022-09-30T09:20:28.112Z,6.60
2022-09-30T09:25:28.065Z,4.70
2022-09-30T09:30:28.011Z,7.30
2022-09-30T09:35:27.974Z,6.50
2022-09-30T09:40:27.890Z,6.80
2022-09-30T09:45:27.995Z,6.80
2022-09-30T09:50:27.787Z,7.20
2022-09-30T09:55:27.747Z,6.40
2022-09-30T10:00:27.677Z,8.10
2022-09-30T10:05:27.656Z,7.20
2022-09-30T10:10:27.556Z,7.60
2022-09-30T10:15:27.589Z,6.30
2022-09-30T10:20:34.705Z,5.80
2022-09-30T10:25:27.399Z,6.80
2022-09-30T10:30:27.348Z,7.60
2022-09-30T10:35:27.355Z,8.40
2022-09-30T10:40:27.251Z,7.10
2022-09-30T10:45:27.176Z,5.20
2022-09-30T10:50:27.130Z,5.10
2022-09-30T10:55:27.072Z,7.60
2022-09-30T11:00:27.019Z,5.90
2022-09-30T11:05:26.975Z,5.70
2022-09-30T11:10:26.894Z,5.70
2022-09-30T11:15:26.878Z,7.30
2022-09-30T11:20:26.807Z,7.00
2022-09-30T11:25:26.728Z,6.40
2022-09-30T11:30:26.684Z,6.90
2022-09-30T11:35:26.691Z,6.40
2022-09-30T11:40:26.573Z,7.20
2022-09-30T11:45:26.618Z,7.10
2022-09-30T11:50:26.520Z,6.40
2022-09-30T11:55:26.441Z,6.70
2022-09-30T12:00:26.389Z,5.60
2022-09-30T12:05:26.503Z,8.10
2022-09-30T12:10:26.244Z,5.50
2022-09-30T12:15:26.286Z,5.70
2022-09-30T12:20:26.180Z,5.50
2022-09-30T12:25:26.088Z,4.00
2022-09-30T12:30:26.045Z,7.10
2022-09-30T12:35:26.052Z,6.90
2022-09-30T12:40:25.909Z,6.10
2022-09-30T12:45:25.867Z,6.60
2022-09-30T12:50:25.811Z,6.20
2022-09-30T12:55:25.843Z,6.30
2022-09-30T13:00:25.733Z,7.10
2022-09-30T13:05:25.678Z,4.40
2022-09-30T13:10:25.571Z,4.80
2022-09-30T13:15:25.694Z,3.60
2022-09-30T13:20:25.472Z,5.70
2022-09-30T13:25:25.420Z,4.90
2022-09-30T13:30:25.374Z,4.40
2022-09-30T13:35:25.330Z,6.20
2022-09-30T13:40:37.867Z,3.00
2022-09-30T13:45:26.276Z,4.00
2022-09-30T13:50:25.153Z,5.40
2022-09-30T13:55:25.133Z,7.60
2022-09-30T14:00:25.063Z,3.10
2022-09-30T14:05:25.001Z,5.10
2022-09-30T14:10:24.964Z,2.60
2022-09-30T14:15:24.884Z,3.10
2022-09-30T14:20:24.854Z,2.70
2022-09-30T14:25:24.789Z,8.80
2022-09-30T14:30:24.700Z,2.00
2022-09-30T14:35:24.689Z,2.70
2022-09-30T14:40:24.623Z,2.40
2022-09-30T14:45:24.642Z,3.30
2022-09-30T14:50:24.480Z,2.30
2022-09-30T14:55:24.463Z,1.60
2022-09-30T15:00:24.404Z,1.40
2022-09-30T15:05:24.327Z,2.50
2022-09-30T15:10:24.270Z,1.20
2022-09-30T15:15:24.246Z,0.60
2022-09-30T15:20:24.154Z,3.00
2022-09-30T15:25:24.106Z,3.20
2022-09-30T15:30:24.072Z,1.00
2022-09-30T15:35:24.050Z,1.40
2022-09-30T15:40:23.957Z,2.20
2022-09-30T15:45:23.975Z,2.20
2022-09-30T15:50:23.835Z,1.30
2022-09-30T15:55:23.821Z,1.80
2022-09-30T16:00:23.731Z,1.30
2022-09-30T16:05:23.713Z,2.40
2022-09-30T16:10:23.646Z,3.20
2022-09-30T16:15:23.574Z,1.60
2022-09-30T16:20:31.558Z,1.60
2022-09-30T16:25:23.432Z,1.50
2022-09-30T16:30:23.389Z,3.00
2022-09-30T16:35:23.357Z,1.90
2022-09-30T16:40:23.281Z,2.90
2022-09-30T16:45:23.417Z,2.20
2022-09-30T16:50:23.166Z,2.50
2022-09-30T16:55:23.126Z,2.70
2022-09-30T17:00:23.068Z,2.90
2022-09-30T17:05:23.037Z,2.90
2022-09-30T17:10:22.940Z,3.10
2022-09-30T17:15:22.921Z,2.90
2022-09-30T17:20:22.832Z,3.20
2022-09-30T17:25:22.772Z,3.10
2022-09-30T17:30:22.721Z,2.80
2022-09-30T17:35:22.685Z,2.00
2022-09-30T17:40:22.612Z,3.90
2022-09-30T17:45:22.554Z,3.30
2022-09-30T17:50:22.497Z,3.20
2022-09-30T17:55:22.494Z,6.10
2022-09-30T18:00:22.387Z,4.80
2022-09-30T18:05:22.329Z,5.40
2022-09-30T18:10:22.282Z,5.90
2022-09-30T18:15:22.236Z,6.80
2022-09-30T18:20:24.856Z,6.80
2022-09-30T18:25:22.107Z,5.80
2022-09-30T18:30:22.058Z,7.80
2022-09-30T18:35:22.018Z,5.60
2022-09-30T18:40:21.945Z,3.90
2022-09-30T18:45:21.888Z,4.50
2022-09-30T18:50:21.837Z,5.10
2022-09-30T18:55:21.804Z,2.80
2022-09-30T19:00:21.722Z,4.60
2022-09-30T19:05:21.675Z,5.20
2022-09-30T19:10:21.665Z,5.50
2022-09-30T19:15:21.577Z,5.70
2022-09-30T19:20:21.505Z,4.60
2022-09-30T19:25:21.450Z,3.30
2022-09-30T19:30:21.391Z,4.00
2022-09-30T19:35:28.959Z,10.90
2022-09-30T19:40:22.427Z,4.30
2022-09-30T19:45:24.394Z,5.10
2022-09-30T19:50:21.180Z,4.50
2022-09-30T19:55:21.148Z,4.40
2022-09-30T20:00:21.071Z,3.70
2022-09-30T20:05:21.021Z,4.70
2022-09-30T20:10:20.966Z,4.40
2022-09-30T20:15:20.933Z,5.40
2022-09-30T20:20:20.857Z,5.20
2022-09-30T20:25:20.799Z,4.50
2022-09-30T20:30:20.751Z,4.00
2022-09-30T20:35:20.727Z,4.70
2022-09-30T20:40:20.644Z,4.50
2022-09-30T20:45:20.593Z,4.60
2022-09-30T20:50:20.542Z,5.80
2022-09-30T20:55:20.502Z,3.70
2022-09-30T21:00:20.430Z,3.20
2022-09-30T21:05:20.377Z,3.40
2022-09-30T21:10:20.321Z,5.80
2022-09-30T21:15:20.292Z,3.10
2022-09-30T21:20:20.215Z,3.80
2022-09-30T21:25:20.164Z,2.60
2022-09-30T21:30:20.110Z,4.10
2022-09-30T21:35:20.072Z,4.30
2022-09-30T21:40:20.008Z,4.00
2022-09-30T21:45:19.950Z,3.70
2022-09-30T21:50:19.892Z,4.00
2022-09-30T21:55:19.861Z,4.60
2022-09-30T22:00:19.790Z,5.10
2022-09-30T22:05:19.733Z,3.90
2022-09-30T22:10:19.682Z,3.80
2022-09-30T22:15:19.746Z,4.70
2022-09-30T22:20:19.573Z,4.00
2022-09-30T22:25:26.868Z,6.00
2022-09-30T22:30:19.550Z,5.70
2022-09-30T22:35:19.430Z,5.70
2022-09-30T22:40:19.357Z,6.60
2022-09-30T22:45:19.299Z,4.20
2022-09-30T22:50:19.248Z,6.50
2022-09-30T22:55:19.212Z,3.70
2022-09-30T23:00:19.157Z,6.10
2022-09-30T23:05:19.088Z,3.90
2022-09-30T23:10:19.034Z,5.40
2022-09-30T23:15:19.029Z,4.80
2022-09-30T23:20:18.936Z,4.30
2022-09-30T23:25:18.875Z,4.90
