createdAt,value
2024-03-16T00:00:19.832Z,72.21
2024-03-16T00:00:51.982Z,72.63
2024-03-16T00:01:24.472Z,72.12
2024-03-16T00:01:56.686Z,72.02
2024-03-16T00:02:28.735Z,71.64
2024-03-16T00:03:01.218Z,72.17
2024-03-16T00:03:33.470Z,71.84
2024-03-16T00:04:05.563Z,71.63
2024-03-16T00:04:37.645Z,71.82
2024-03-16T00:05:09.617Z,71.90
2024-03-16T00:05:41.694Z,71.33
2024-03-16T00:06:13.631Z,70.51
2024-03-16T00:06:45.713Z,70.75
2024-03-16T00:07:17.740Z,71.05
2024-03-16T00:07:50.697Z,71.63
2024-03-16T00:08:22.685Z,71.51
2024-03-16T00:08:54.655Z,71.57
2024-03-16T00:09:26.654Z,71.36
2024-03-16T00:09:58.632Z,70.98
2024-03-16T00:10:30.849Z,70.72
2024-03-16T00:11:02.936Z,70.05
2024-03-16T00:11:35.124Z,70.21
2024-03-16T00:12:07.512Z,69.31
2024-03-16T00:12:39.428Z,69.39
2024-03-16T00:13:11.461Z,69.59
2024-03-16T00:13:43.595Z,70.77
2024-03-16T00:14:15.568Z,71.48
2024-03-16T00:14:49.546Z,71.07
2024-03-16T00:15:21.610Z,71.27
2024-03-16T00:15:53.683Z,71.44
2024-03-16T00:16:25.618Z,69.83
2024-03-16T00:16:57.515Z,69.00
2024-03-16T00:17:29.735Z,68.69
2024-03-16T00:18:01.793Z,67.73
2024-03-16T00:18:37.743Z,67.49
2024-03-16T00:19:09.985Z,67.96
2024-03-16T00:19:41.973Z,68.13
2024-03-16T00:20:15.153Z,68.09
2024-03-16T00:20:47.087Z,66.11
2024-03-16T00:21:19.006Z,66.05
2024-03-16T00:21:52.064Z,65.99
2024-03-16T00:22:24.144Z,68.02
2024-03-16T00:22:56.043Z,68.06
2024-03-16T00:23:29.988Z,66.45
2024-03-16T00:24:01.969Z,67.58
2024-03-16T00:24:33.948Z,66.80
2024-03-16T00:25:10.256Z,66.10
2024-03-16T00:25:42.220Z,66.40
2024-03-16T00:26:14.188Z,66.23
2024-03-16T00:26:46.311Z,66.67
2024-03-16T00:27:19.346Z,66.50
2024-03-16T00:27:54.086Z,66.24
2024-03-16T00:28:26.134Z,66.40
2024-03-16T00:28:58.028Z,65.40
2024-03-16T00:29:30.067Z,65.60
2024-03-16T00:30:02.267Z,65.95
2024-03-16T00:30:34.698Z,65.70
2024-03-16T00:31:07.626Z,66.12
2024-03-16T00:31:39.849Z,66.08
2024-03-16T00:32:11.793Z,66.14
2024-03-16T00:32:43.727Z,66.23
2024-03-16T00:33:16.068Z,66.44
2024-03-16T00:33:48.057Z,69.16
2024-03-16T00:34:20.483Z,67.36
2024-03-16T00:34:52.601Z,66.81
2024-03-16T00:35:25.930Z,66.67
2024-03-16T00:35:57.968Z,67.05
2024-03-16T00:36:31.716Z,66.65
2024-03-16T00:37:05.939Z,66.75
2024-03-16T00:37:38.268Z,67.20
2024-03-16T00:38:11.222Z,68.45
2024-03-16T00:38:43.456Z,68.18
2024-03-16T00:39:19.623Z,67.80
2024-03-16T00:39:51.887Z,67.31
2024-03-16T00:40:24.049Z,67.47
2024-03-16T00:40:56.418Z,67.08
2024-03-16T00:41:28.673Z,67.49
2024-03-16T00:42:00.671Z,67.30
2024-03-16T00:42:32.787Z,67.66
2024-03-16T00:43:05.729Z,67.79
2024-03-16T00:43:38.219Z,67.50
2024-03-16T00:44:10.376Z,67.27
2024-03-16T00:44:42.399Z,69.46
2024-03-16T00:45:14.512Z,68.54
2024-03-16T00:45:46.685Z,67.35
2024-03-16T00:46:18.668Z,67.03
2024-03-16T00:46:50.536Z,67.75
2024-03-16T00:47:22.713Z,67.84
2024-03-16T00:47:57.472Z,67.88
2024-03-16T00:48:29.921Z,67.68
2024-03-16T00:49:01.860Z,67.88
2024-03-16T00:49:33.943Z,68.90
2024-03-16T00:50:06.366Z,69.67
2024-03-16T00:50:38.303Z,69.25
2024-03-16T00:51:11.907Z,67.96
2024-03-16T00:51:44.136Z,67.96
2024-03-16T00:52:16.174Z,68.16
2024-03-16T00:52:48.365Z,67.79
2024-03-16T00:53:20.305Z,67.72
2024-03-16T00:53:52.289Z,67.69
2024-03-16T00:54:25.107Z,68.36
2024-03-16T00:54:57.970Z,67.84
2024-03-16T00:55:31.168Z,68.10
2024-03-16T00:56:04.516Z,68.23
2024-03-16T00:56:36.605Z,67.85
2024-03-16T00:57:08.518Z,67.52
2024-03-16T00:57:40.751Z,67.71
2024-03-16T00:58:12.869Z,67.10
2024-03-16T00:58:44.932Z,67.30
2024-03-16T00:59:17.220Z,67.74
2024-03-16T00:59:49.312Z,68.18
2024-03-16T01:00:21.733Z,68.53
2024-03-16T01:00:53.895Z,68.59
2024-03-16T01:01:29.334Z,69.01
2024-03-16T01:02:01.624Z,69.81
2024-03-16T01:02:33.588Z,69.26
2024-03-16T01:03:05.635Z,68.60
2024-03-16T01:03:37.790Z,69.18
2024-03-16T01:04:10.073Z,70.41
2024-03-16T01:04:42.038Z,70.84
2024-03-16T01:05:14.951Z,70.82
2024-03-16T01:05:52.412Z,70.62
2024-03-16T01:06:24.384Z,70.46
2024-03-16T01:06:56.477Z,71.01
2024-03-16T01:07:28.442Z,71.03
2024-03-16T01:08:00.508Z,71.34
2024-03-16T01:08:32.570Z,70.93
2024-03-16T01:09:05.086Z,70.28
2024-03-16T01:09:37.079Z,70.46
2024-03-16T01:10:12.672Z,69.98
2024-03-16T01:10:45.218Z,70.48
2024-03-16T01:11:17.433Z,70.52
2024-03-16T01:11:49.450Z,70.81
2024-03-16T01:12:21.398Z,71.29
2024-03-16T01:12:53.394Z,70.97
2024-03-16T01:13:25.448Z,71.14
2024-03-16T01:13:57.625Z,70.94
2024-03-16T01:14:30.171Z,71.21
2024-03-16T01:15:02.094Z,71.37
2024-03-16T01:15:34.208Z,71.18
2024-03-16T01:16:06.258Z,71.52
2024-03-16T01:16:38.468Z,71.63
2024-03-16T01:17:10.485Z,71.32
2024-03-16T01:17:43.523Z,71.23
2024-03-16T01:18:15.765Z,71.46
2024-03-16T01:18:47.820Z,71.47
2024-03-16T01:19:19.853Z,71.90
2024-03-16T01:19:52.086Z,72.42
2024-03-16T01:20:25.521Z,73.21
2024-03-16T01:20:57.516Z,73.42
2024-03-16T01:21:29.565Z,73.19
2024-03-16T01:22:02.693Z,72.33
2024-03-16T01:22:34.728Z,72.01
2024-03-16T01:23:07.803Z,71.71
2024-03-16T01:23:40.324Z,71.68
2024-03-16T01:24:12.342Z,72.95
2024-03-16T01:24:44.310Z,73.75
2024-03-16T01:25:16.471Z,74.10
2024-03-16T01:25:48.556Z,74.90
2024-03-16T01:26:20.485Z,75.46
2024-03-16T01:26:52.488Z,75.59
2024-03-16T01:27:24.412Z,75.47
2024-03-16T01:27:57.961Z,74.92
2024-03-16T01:28:29.922Z,74.21
2024-03-16T01:29:04.956Z,73.50
2024-03-16T01:29:36.911Z,73.76
2024-03-16T01:30:09.525Z,74.25
2024-03-16T01:30:41.630Z,74.80
2024-03-16T01:31:15.091Z,75.67
2024-03-16T01:31:47.329Z,76.38
2024-03-16T01:32:19.510Z,76.77
2024-03-16T01:32:51.829Z,76.89
2024-03-16T01:33:24.200Z,77.08
2024-03-16T01:33:56.589Z,76.95
2024-03-16T01:34:28.753Z,77.18
2024-03-16T01:35:00.775Z,76.60
2024-03-16T01:35:32.721Z,75.74
2024-03-16T01:36:05.008Z,75.24
2024-03-16T01:36:37.026Z,74.09
2024-03-16T01:37:09.143Z,73.10
2024-03-16T01:37:41.273Z,73.04
2024-03-16T01:38:13.642Z,72.93
2024-03-16T01:38:45.691Z,73.06
2024-03-16T01:39:17.705Z,73.79
2024-03-16T01:39:51.263Z,74.00
2024-03-16T01:40:26.718Z,74.79
2024-03-16T01:40:58.769Z,75.15
2024-03-16T01:41:30.742Z,75.19
2024-03-16T01:42:04.620Z,75.04
2024-03-16T01:42:37.580Z,75.23
2024-03-16T01:43:14.264Z,74.96
2024-03-16T01:43:49.651Z,73.87
2024-03-16T01:44:21.621Z,73.50
2024-03-16T01:45:11.573Z,73.51
2024-03-16T01:45:44.572Z,73.39
2024-03-16T01:46:17.334Z,73.30
2024-03-16T01:46:49.506Z,73.26
2024-03-16T01:47:21.473Z,73.17
2024-03-16T01:47:54.860Z,73.36
2024-03-16T01:48:27.013Z,73.33
2024-03-16T01:48:58.954Z,73.19
2024-03-16T01:49:30.932Z,72.99
2024-03-16T01:50:02.926Z,73.11
2024-03-16T01:50:34.890Z,73.80
2024-03-16T01:51:08.530Z,73.68
2024-03-16T01:51:41.116Z,74.18
2024-03-16T01:52:14.340Z,74.41
2024-03-16T01:52:48.029Z,74.59
2024-03-16T01:53:19.953Z,75.14
2024-03-16T01:53:51.928Z,75.56
2024-03-16T01:54:24.734Z,75.50
2024-03-16T01:54:56.962Z,75.65
2024-03-16T01:55:29.190Z,75.59
2024-03-16T01:56:01.164Z,75.84
2024-03-16T01:56:33.744Z,75.72
2024-03-16T01:57:05.804Z,75.42
2024-03-16T01:57:41.124Z,75.63
2024-03-16T01:58:13.126Z,75.79
2024-03-16T01:58:46.764Z,75.41
2024-03-16T01:59:19.344Z,75.35
2024-03-16T01:59:51.356Z,75.87
2024-03-16T02:00:23.299Z,75.54
2024-03-16T02:00:55.466Z,75.23
2024-03-16T02:01:27.603Z,75.47
2024-03-16T02:02:03.381Z,75.17
2024-03-16T02:02:38.198Z,75.85
2024-03-16T02:03:10.418Z,75.06
2024-03-16T02:03:43.571Z,73.99
2024-03-16T02:04:15.663Z,74.16
2024-03-16T02:04:47.773Z,73.75
2024-03-16T02:05:21.012Z,73.57
2024-03-16T02:05:52.953Z,73.55
2024-03-16T02:06:29.902Z,73.15
2024-03-16T02:07:10.141Z,72.61
2024-03-16T02:07:45.835Z,72.63
2024-03-16T02:08:17.773Z,72.55
2024-03-16T02:08:49.878Z,72.83
2024-03-16T02:09:22.450Z,72.75
2024-03-16T02:09:54.442Z,72.95
2024-03-16T02:10:26.366Z,72.62
2024-03-16T02:10:58.728Z,72.58
2024-03-16T02:11:30.724Z,72.90
2024-03-16T02:12:02.700Z,73.00
2024-03-16T02:12:35.693Z,72.80
2024-03-16T02:13:07.974Z,72.93
2024-03-16T02:13:40.186Z,73.31
2024-03-16T02:14:12.218Z,73.45
2024-03-16T02:14:44.312Z,73.64
2024-03-16T02:15:16.431Z,73.92
2024-03-16T02:15:48.688Z,73.90
2024-03-16T02:16:20.667Z,74.72
2024-03-16T02:16:56.240Z,74.73
2024-03-16T02:17:28.824Z,74.94
2024-03-16T02:18:01.012Z,75.28
2024-03-16T02:18:33.094Z,75.33
2024-03-16T02:19:05.274Z,74.97
2024-03-16T02:19:37.218Z,75.25
2024-03-16T02:20:16.837Z,75.28
2024-03-16T02:20:49.170Z,75.10
2024-03-16T02:21:21.228Z,75.51
2024-03-16T02:21:53.330Z,75.71
2024-03-16T02:22:25.373Z,76.10
2024-03-16T02:22:57.366Z,76.58
2024-03-16T02:23:32.731Z,76.04
2024-03-16T02:24:05.012Z,76.11
2024-03-16T02:24:37.646Z,76.62
2024-03-16T02:25:14.229Z,76.64
2024-03-16T02:25:46.336Z,76.82
2024-03-16T02:26:18.294Z,76.79
2024-03-16T02:26:51.068Z,76.70
2024-03-16T02:27:23.366Z,76.28
2024-03-16T02:27:55.410Z,76.13
2024-03-16T02:28:27.447Z,75.39
2024-03-16T02:28:59.482Z,75.40
2024-03-16T02:29:36.635Z,75.53
2024-03-16T02:30:12.139Z,75.72
2024-03-16T02:30:44.857Z,76.17
2024-03-16T02:31:17.055Z,76.32
2024-03-16T02:31:50.882Z,76.33
2024-03-16T02:32:23.959Z,76.37
2024-03-16T02:32:55.991Z,76.00
2024-03-16T02:33:29.093Z,76.18
2024-03-16T02:34:01.315Z,75.45
2024-03-16T02:34:34.706Z,75.95
2024-03-16T02:35:09.420Z,75.79
2024-03-16T02:35:41.455Z,75.65
2024-03-16T02:36:14.538Z,75.39
2024-03-16T02:36:46.573Z,75.21
2024-03-16T02:37:20.333Z,75.04
2024-03-16T02:37:52.234Z,75.01
2024-03-16T02:38:24.283Z,74.83
2024-03-16T02:38:56.229Z,74.76
2024-03-16T02:39:28.179Z,74.19
2024-03-16T02:40:00.218Z,73.78
2024-03-16T02:40:33.112Z,73.85
2024-03-16T02:41:08.650Z,73.00
2024-03-16T02:41:40.956Z,73.63
2024-03-16T02:42:12.865Z,73.32
2024-03-16T02:42:45.519Z,73.03
2024-03-16T02:43:17.746Z,73.28
2024-03-16T02:43:49.707Z,73.98
2024-03-16T02:44:21.603Z,74.32
2024-03-16T02:44:53.767Z,73.67
2024-03-16T02:45:25.803Z,73.52
2024-03-16T02:45:59.797Z,72.95
2024-03-16T02:46:32.037Z,72.49
2024-03-16T02:47:05.745Z,72.43
2024-03-16T02:47:37.849Z,72.34
2024-03-16T02:48:11.160Z,71.65
2024-03-16T02:48:43.896Z,72.06
2024-03-16T02:49:16.724Z,72.30
2024-03-16T02:49:50.690Z,73.51
2024-03-16T02:50:22.930Z,74.31
2024-03-16T02:50:54.912Z,74.54
2024-03-16T02:51:26.899Z,75.05
2024-03-16T02:51:59.087Z,75.60
2024-03-16T02:52:34.659Z,76.02
2024-03-16T02:53:06.763Z,76.56
2024-03-16T02:53:38.999Z,76.94
2024-03-16T02:54:11.008Z,77.10
2024-03-16T02:54:43.190Z,76.82
2024-03-16T02:55:15.200Z,77.19
2024-03-16T02:55:47.169Z,77.54
2024-03-16T02:56:20.283Z,77.75
2024-03-16T02:56:52.911Z,78.48
2024-03-16T02:57:25.598Z,78.90
2024-03-16T02:57:57.570Z,78.29
2024-03-16T02:58:30.310Z,78.50
2024-03-16T02:59:02.847Z,78.30
2024-03-16T02:59:34.835Z,78.29
2024-03-16T03:00:13.616Z,77.38
2024-03-16T03:00:45.622Z,75.65
2024-03-16T03:01:18.132Z,75.24
2024-03-16T03:01:50.259Z,75.39
2024-03-16T03:02:25.592Z,75.24
2024-03-16T03:02:58.617Z,76.06
2024-03-16T03:03:30.693Z,77.12
2024-03-16T03:04:03.191Z,78.28
2024-03-16T03:04:35.602Z,78.78
2024-03-16T03:05:12.451Z,79.46
2024-03-16T03:05:44.744Z,79.55
2024-03-16T03:06:16.771Z,80.14
2024-03-16T03:06:48.774Z,80.70
2024-03-16T03:07:20.957Z,80.50
2024-03-16T03:07:54.025Z,80.86
2024-03-16T03:08:26.348Z,81.52
2024-03-16T03:08:58.259Z,80.94
2024-03-16T03:09:30.704Z,80.23
2024-03-16T03:10:02.970Z,79.69
2024-03-16T03:10:35.085Z,79.60
2024-03-16T03:11:07.075Z,79.21
2024-03-16T03:11:39.669Z,78.71
2024-03-16T03:12:11.643Z,79.05
2024-03-16T03:12:43.805Z,78.96
2024-03-16T03:13:15.814Z,78.67
2024-03-16T03:13:51.829Z,78.06
2024-03-16T03:14:23.730Z,77.06
2024-03-16T03:14:55.660Z,77.33
2024-03-16T03:15:28.427Z,78.01
2024-03-16T03:16:00.486Z,78.09
2024-03-16T03:16:32.464Z,77.50
2024-03-16T03:17:04.453Z,77.67
2024-03-16T03:17:36.472Z,77.50
2024-03-16T03:18:08.541Z,76.25
2024-03-16T03:18:40.676Z,75.93
2024-03-16T03:19:12.747Z,75.18
2024-03-16T03:19:46.270Z,74.74
2024-03-16T03:20:22.129Z,74.60
2024-03-16T03:20:55.120Z,73.99
2024-03-16T03:21:27.233Z,74.08
2024-03-16T03:21:59.191Z,73.76
2024-03-16T03:22:31.122Z,74.25
2024-03-16T03:23:06.634Z,73.57
2024-03-16T03:23:38.681Z,73.19
2024-03-16T03:24:10.564Z,72.46
2024-03-16T03:24:42.481Z,73.31
2024-03-16T03:25:14.792Z,72.94
2024-03-16T03:25:49.301Z,73.19
2024-03-16T03:26:21.740Z,73.07
2024-03-16T03:26:53.673Z,73.75
2024-03-16T03:27:26.257Z,74.30
2024-03-16T03:27:58.546Z,74.17
2024-03-16T03:28:30.513Z,75.29
2024-03-16T03:29:02.549Z,76.40
2024-03-16T03:29:34.471Z,76.11
2024-03-16T03:30:07.447Z,76.50
2024-03-16T03:30:39.597Z,75.94
2024-03-16T03:31:12.334Z,76.04
2024-03-16T03:31:44.387Z,76.61
2024-03-16T03:32:16.279Z,76.82
2024-03-16T03:32:48.278Z,77.31
2024-03-16T03:33:20.254Z,76.63
2024-03-16T03:33:52.281Z,76.11
2024-03-16T03:34:25.267Z,76.85
2024-03-16T03:34:57.241Z,76.59
2024-03-16T03:35:29.900Z,77.41
2024-03-16T03:36:04.065Z,77.46
2024-03-16T03:36:36.206Z,77.69
2024-03-16T03:37:09.248Z,77.87
2024-03-16T03:37:41.195Z,77.60
2024-03-16T03:38:13.189Z,77.65
2024-03-16T03:38:45.290Z,78.09
2024-03-16T03:39:17.965Z,77.77
2024-03-16T03:39:53.796Z,77.64
2024-03-16T03:40:26.597Z,77.66
2024-03-16T03:40:59.025Z,77.91
2024-03-16T03:41:30.914Z,78.45
2024-03-16T03:42:02.810Z,78.50
2024-03-16T03:42:36.298Z,78.72
2024-03-16T03:43:18.294Z,78.81
2024-03-16T03:43:59.005Z,78.97
2024-03-16T03:44:51.282Z,78.76
2024-03-16T03:45:28.995Z,81.12
2024-03-16T03:46:01.041Z,83.17
2024-03-16T03:46:52.088Z,84.01
2024-03-16T03:47:31.719Z,83.93
2024-03-16T03:48:05.563Z,83.44
2024-03-16T03:48:37.826Z,83.59
2024-03-16T03:49:13.173Z,82.73
2024-03-16T03:49:52.177Z,82.97
2024-03-16T03:50:30.557Z,82.04
2024-03-16T03:51:04.171Z,81.56
2024-03-16T03:51:36.234Z,81.29
2024-03-16T03:52:08.296Z,81.26
2024-03-16T03:52:40.251Z,80.82
2024-03-16T03:53:12.385Z,79.88
2024-03-16T03:53:44.714Z,79.52
2024-03-16T03:54:16.632Z,80.01
2024-03-16T03:54:48.704Z,80.30
2024-03-16T03:55:20.780Z,79.89
2024-03-16T03:55:53.526Z,79.71
2024-03-16T03:56:25.456Z,78.75
2024-03-16T03:56:57.458Z,78.00
2024-03-16T03:57:29.576Z,77.82
2024-03-16T03:58:03.583Z,77.91
2024-03-16T03:58:35.750Z,79.35
2024-03-16T03:59:07.855Z,79.39
2024-03-16T03:59:39.865Z,80.59
2024-03-16T04:00:12.407Z,79.63
2024-03-16T04:00:45.948Z,79.69
2024-03-16T04:01:18.987Z,79.99
2024-03-16T04:01:51.085Z,80.81
2024-03-16T04:02:23.054Z,80.90
2024-03-16T04:02:55.152Z,80.91
2024-03-16T04:03:27.141Z,81.27
2024-03-16T04:04:00.186Z,80.94
2024-03-16T04:04:32.627Z,80.82
2024-03-16T04:05:04.888Z,80.75
2024-03-16T04:05:37.863Z,80.88
2024-03-16T04:06:09.840Z,80.99
2024-03-16T04:06:45.933Z,81.84
2024-03-16T04:07:18.169Z,82.07
2024-03-16T04:07:50.161Z,81.96
2024-03-16T04:08:22.164Z,81.35
2024-03-16T04:08:54.048Z,81.56
2024-03-16T04:09:26.034Z,81.85
2024-03-16T04:09:58.057Z,81.68
2024-03-16T04:10:29.982Z,81.72
2024-03-16T04:11:07.105Z,80.49
2024-03-16T04:11:40.991Z,80.54
2024-03-16T04:12:13.993Z,80.39
2024-03-16T04:12:46.966Z,79.67
2024-03-16T04:13:19.077Z,79.20
2024-03-16T04:13:51.024Z,79.08
2024-03-16T04:14:23.557Z,78.93
2024-03-16T04:14:55.498Z,78.96
2024-03-16T04:15:27.927Z,80.30
2024-03-16T04:15:59.939Z,80.18
2024-03-16T04:16:31.995Z,80.44
2024-03-16T04:17:04.145Z,79.86
2024-03-16T04:17:36.109Z,79.42
2024-03-16T04:18:08.328Z,79.25
2024-03-16T04:18:40.471Z,78.09
2024-03-16T04:19:12.605Z,78.33
2024-03-16T04:19:45.804Z,77.42
2024-03-16T04:20:21.446Z,77.41
2024-03-16T04:20:53.327Z,77.12
2024-03-16T04:21:25.472Z,78.54
2024-03-16T04:21:57.442Z,78.85
2024-03-16T04:22:29.452Z,78.17
2024-03-16T04:23:02.797Z,78.25
2024-03-16T04:23:35.183Z,77.08
2024-03-16T04:24:07.594Z,76.51
2024-03-16T04:24:39.545Z,76.33
2024-03-16T04:25:15.518Z,77.09
2024-03-16T04:25:50.235Z,79.13
2024-03-16T04:26:22.310Z,77.79
2024-03-16T04:26:54.260Z,78.21
2024-03-16T04:27:26.257Z,78.78
2024-03-16T04:27:58.289Z,78.71
2024-03-16T04:28:30.519Z,79.01
2024-03-16T04:29:02.477Z,78.96
2024-03-16T04:29:34.384Z,80.07
2024-03-16T04:30:10.580Z,80.27
2024-03-16T04:30:42.542Z,80.08
2024-03-16T04:31:14.584Z,81.41
2024-03-16T04:31:47.156Z,81.89
2024-03-16T04:32:19.347Z,82.77
2024-03-16T04:32:51.466Z,83.20
2024-03-16T04:33:23.571Z,83.11
2024-03-16T04:33:55.540Z,82.63
2024-03-16T04:34:28.048Z,81.56
2024-03-16T04:35:00.502Z,80.76
2024-03-16T04:35:32.391Z,79.29
2024-03-16T04:36:04.431Z,78.91
2024-03-16T04:36:36.740Z,78.41
2024-03-16T04:37:10.018Z,78.81
2024-03-16T04:37:41.961Z,78.60
2024-03-16T04:38:14.373Z,78.66
2024-03-16T04:38:46.320Z,78.71
2024-03-16T04:39:18.411Z,79.16
2024-03-16T04:39:50.341Z,79.14
2024-03-16T04:40:22.451Z,78.81
2024-03-16T04:40:55.492Z,78.50
2024-03-16T04:41:28.861Z,78.04
2024-03-16T04:42:01.894Z,77.13
2024-03-16T04:42:33.968Z,78.01
2024-03-16T04:43:06.140Z,78.89
2024-03-16T04:43:38.185Z,81.20
2024-03-16T04:44:10.116Z,81.69
2024-03-16T04:44:42.166Z,82.01
2024-03-16T04:45:14.146Z,81.76
2024-03-16T04:45:51.707Z,82.04
2024-03-16T04:46:24.654Z,82.23
2024-03-16T04:46:56.746Z,82.04
2024-03-16T04:47:28.935Z,82.28
2024-03-16T04:48:00.975Z,82.45
2024-03-16T04:48:32.954Z,82.57
2024-03-16T04:49:05.916Z,82.38
2024-03-16T04:49:37.924Z,82.12
2024-03-16T04:50:12.732Z,82.35
2024-03-16T04:50:45.546Z,81.31
2024-03-16T04:51:18.333Z,81.69
2024-03-16T04:51:50.287Z,82.24
2024-03-16T04:52:22.410Z,82.71
2024-03-16T04:52:54.335Z,82.76
2024-03-16T04:53:26.225Z,83.34
2024-03-16T04:53:58.398Z,83.46
2024-03-16T04:54:30.650Z,83.60
2024-03-16T04:55:04.572Z,84.11
2024-03-16T04:55:36.683Z,84.14
2024-03-16T04:56:08.631Z,83.76
2024-03-16T04:56:40.546Z,83.78
2024-03-16T04:57:13.854Z,83.95
2024-03-16T04:57:45.911Z,83.70
2024-03-16T04:58:18.081Z,83.45
2024-03-16T04:58:50.184Z,83.34
2024-03-16T04:59:22.064Z,82.85
2024-03-16T04:59:54.034Z,82.92
2024-03-16T05:00:26.116Z,82.64
2024-03-16T05:00:59.963Z,82.86
2024-03-16T05:01:32.118Z,82.96
2024-03-16T05:02:04.290Z,82.75
2024-03-16T05:02:36.298Z,82.47
2024-03-16T05:03:08.192Z,82.94
2024-03-16T05:03:40.264Z,82.84
2024-03-16T05:04:12.374Z,83.12
2024-03-16T05:04:44.426Z,82.91
2024-03-16T05:05:16.397Z,83.20
2024-03-16T05:05:51.717Z,83.34
2024-03-16T05:06:23.855Z,83.34
2024-03-16T05:06:55.889Z,83.93
2024-03-16T05:07:27.849Z,83.55
2024-03-16T05:07:59.933Z,83.50
2024-03-16T05:08:32.054Z,83.45
2024-03-16T05:09:06.794Z,83.41
2024-03-16T05:09:38.720Z,83.80
2024-03-16T05:10:12.827Z,83.76
2024-03-16T05:10:51.171Z,83.35
2024-03-16T05:11:23.260Z,82.71
2024-03-16T05:11:56.118Z,82.53
2024-03-16T05:12:28.227Z,82.26
2024-03-16T05:13:00.206Z,82.57
2024-03-16T05:13:34.687Z,82.69
2024-03-16T05:14:07.551Z,82.70
2024-03-16T05:14:39.471Z,82.94
2024-03-16T05:15:11.437Z,82.75
2024-03-16T05:15:43.410Z,82.36
2024-03-16T05:16:15.436Z,82.46
2024-03-16T05:16:47.407Z,82.19
2024-03-16T05:17:19.443Z,82.42
2024-03-16T05:17:51.509Z,82.48
2024-03-16T05:18:23.457Z,81.59
2024-03-16T05:18:55.402Z,82.43
2024-03-16T05:19:27.380Z,82.34
2024-03-16T05:19:59.580Z,83.07
2024-03-16T05:20:31.529Z,82.75
2024-03-16T05:21:03.787Z,81.99
2024-03-16T05:21:36.344Z,81.76
2024-03-16T05:22:09.142Z,81.47
2024-03-16T05:22:41.175Z,81.64
2024-03-16T05:23:13.549Z,81.50
2024-03-16T05:23:46.847Z,80.74
2024-03-16T05:24:18.862Z,80.49
2024-03-16T05:24:50.822Z,80.30
2024-03-16T05:25:23.857Z,79.74
2024-03-16T05:25:55.854Z,79.26
2024-03-16T05:26:30.198Z,79.50
2024-03-16T05:27:02.179Z,79.67
2024-03-16T05:27:36.632Z,79.65
2024-03-16T05:28:08.746Z,79.85
2024-03-16T05:28:41.015Z,80.20
2024-03-16T05:29:12.948Z,79.98
2024-03-16T05:29:44.909Z,79.44
2024-03-16T05:30:16.853Z,79.50
2024-03-16T05:30:53.810Z,79.06
2024-03-16T05:31:25.939Z,79.14
2024-03-16T05:32:00.412Z,78.77
2024-03-16T05:32:32.475Z,78.65
2024-03-16T05:33:08.262Z,77.90
2024-03-16T05:33:40.526Z,78.79
2024-03-16T05:34:12.557Z,78.59
2024-03-16T05:34:44.584Z,78.54
2024-03-16T05:35:17.384Z,78.41
2024-03-16T05:35:49.359Z,79.00
2024-03-16T05:36:21.386Z,78.63
2024-03-16T05:36:53.449Z,78.91
2024-03-16T05:37:27.214Z,79.39
2024-03-16T05:37:59.902Z,79.18
2024-03-16T05:38:31.821Z,78.93
2024-03-16T05:39:04.011Z,79.10
2024-03-16T05:39:36.512Z,79.79
2024-03-16T05:40:12.445Z,80.15
2024-03-16T05:40:47.260Z,79.67
2024-03-16T05:41:19.279Z,78.99
2024-03-16T05:41:51.619Z,78.81
2024-03-16T05:42:23.576Z,78.69
2024-03-16T05:42:56.116Z,79.28
2024-03-16T05:43:28.160Z,78.86
2024-03-16T05:44:00.233Z,78.29
2024-03-16T05:44:32.421Z,77.22
2024-03-16T05:45:04.797Z,75.92
2024-03-16T05:45:37.579Z,75.88
2024-03-16T05:46:09.664Z,76.59
2024-03-16T05:46:42.185Z,76.04
2024-03-16T05:47:14.206Z,76.50
2024-03-16T05:47:46.198Z,76.39
2024-03-16T05:48:19.253Z,76.28
2024-03-16T05:48:51.512Z,76.22
2024-03-16T05:49:26.050Z,76.02
2024-03-16T05:49:58.780Z,76.60
2024-03-16T05:50:30.660Z,76.75
2024-03-16T05:51:03.738Z,77.13
2024-03-16T05:51:36.030Z,77.12
2024-03-16T05:52:08.190Z,77.43
2024-03-16T05:52:40.227Z,77.46
2024-03-16T05:53:15.605Z,78.03
2024-03-16T05:53:48.208Z,77.96
2024-03-16T05:54:20.127Z,77.66
2024-03-16T05:54:52.571Z,78.19
2024-03-16T05:55:24.721Z,78.32
2024-03-16T05:55:56.708Z,78.39
2024-03-16T05:56:28.665Z,78.39
2024-03-16T05:57:00.734Z,79.21
2024-03-16T05:57:32.852Z,79.28
2024-03-16T05:58:04.910Z,79.38
2024-03-16T05:58:37.017Z,79.86
2024-03-16T05:59:10.210Z,80.05
2024-03-16T05:59:42.325Z,80.25
2024-03-16T06:00:16.984Z,80.19
2024-03-16T06:00:49.957Z,79.69
2024-03-16T06:01:22.873Z,79.04
2024-03-16T06:01:55.170Z,78.24
2024-03-16T06:02:27.104Z,77.56
2024-03-16T06:02:59.119Z,77.47
2024-03-16T06:03:31.935Z,77.20
2024-03-16T06:04:04.194Z,76.56
2024-03-16T06:04:36.650Z,76.56
2024-03-16T06:05:09.040Z,76.26
2024-03-16T06:05:42.509Z,76.30
2024-03-16T06:06:14.486Z,76.35
2024-03-16T06:06:47.800Z,76.07
2024-03-16T06:07:21.858Z,76.11
2024-03-16T06:07:53.837Z,76.43
2024-03-16T06:08:25.831Z,77.35
2024-03-16T06:08:57.720Z,77.17
2024-03-16T06:09:29.730Z,77.24
2024-03-16T06:10:01.824Z,77.95
2024-03-16T06:10:33.830Z,77.89
2024-03-16T06:11:06.115Z,78.27
2024-03-16T06:11:38.070Z,78.58
2024-03-16T06:12:10.820Z,78.67
2024-03-16T06:12:42.780Z,78.60
2024-03-16T06:13:14.798Z,79.14
2024-03-16T06:13:46.854Z,79.38
2024-03-16T06:14:18.837Z,80.35
2024-03-16T06:14:52.089Z,79.89
2024-03-16T06:15:24.275Z,79.94
2024-03-16T06:15:56.306Z,79.81
2024-03-16T06:16:28.360Z,79.38
2024-03-16T06:17:00.225Z,78.95
2024-03-16T06:17:32.405Z,79.34
2024-03-16T06:18:04.788Z,79.64
2024-03-16T06:18:38.962Z,79.67
2024-03-16T06:19:13.626Z,79.62
2024-03-16T06:19:45.565Z,80.37
2024-03-16T06:20:19.749Z,80.32
2024-03-16T06:20:52.744Z,80.13
2024-03-16T06:21:24.645Z,80.08
2024-03-16T06:21:56.910Z,79.62
2024-03-16T06:22:28.918Z,79.10
2024-03-16T06:23:00.827Z,79.21
2024-03-16T06:23:33.767Z,78.85
2024-03-16T06:24:06.272Z,78.42
2024-03-16T06:24:38.208Z,78.36
2024-03-16T06:25:14.474Z,78.18
2024-03-16T06:25:51.130Z,78.07
2024-03-16T06:26:23.569Z,78.40
2024-03-16T06:27:02.022Z,78.11
2024-03-16T06:27:35.030Z,77.91
2024-03-16T06:28:07.902Z,77.47
2024-03-16T06:28:40.956Z,77.62
2024-03-16T06:29:13.603Z,78.37
2024-03-16T06:29:53.118Z,78.40
2024-03-16T06:30:29.577Z,79.17
2024-03-16T06:31:09.147Z,78.95
2024-03-16T06:31:42.563Z,78.82
2024-03-16T06:32:21.451Z,78.09
2024-03-16T06:33:12.676Z,78.26
2024-03-16T06:33:49.623Z,78.46
2024-03-16T06:34:21.657Z,78.44
2024-03-16T06:34:54.753Z,78.00
2024-03-16T06:35:26.799Z,77.84
2024-03-16T06:35:58.807Z,77.58
2024-03-16T06:36:30.805Z,77.55
2024-03-16T06:37:02.953Z,77.32
2024-03-16T06:37:38.191Z,77.20
2024-03-16T06:38:10.455Z,77.33
2024-03-16T06:38:43.478Z,77.15
2024-03-16T06:39:15.542Z,77.11
2024-03-16T06:39:47.586Z,76.54
2024-03-16T06:40:19.640Z,76.67
2024-03-16T06:40:51.928Z,77.58
2024-03-16T06:41:24.037Z,77.81
2024-03-16T06:41:55.990Z,77.53
2024-03-16T06:42:29.475Z,76.96
2024-03-16T06:43:01.544Z,76.44
2024-03-16T06:43:33.794Z,76.52
2024-03-16T06:44:05.993Z,77.77
2024-03-16T06:44:38.257Z,79.38
2024-03-16T06:45:10.245Z,80.45
2024-03-16T06:45:43.051Z,82.26
2024-03-16T06:46:15.084Z,82.67
2024-03-16T06:46:47.216Z,83.40
2024-03-16T06:47:19.186Z,83.11
2024-03-16T06:47:51.242Z,83.40
2024-03-16T06:48:23.842Z,83.12
2024-03-16T06:48:55.848Z,82.45
2024-03-16T06:49:27.885Z,81.50
2024-03-16T06:49:59.807Z,81.86
2024-03-16T06:50:33.235Z,81.97
2024-03-16T06:51:05.409Z,81.86
2024-03-16T06:51:37.447Z,81.91
2024-03-16T06:52:09.848Z,82.04
2024-03-16T06:52:41.837Z,81.60
2024-03-16T06:53:13.818Z,82.31
2024-03-16T06:53:48.841Z,82.03
2024-03-16T06:54:20.793Z,82.19
2024-03-16T06:54:55.636Z,81.86
2024-03-16T06:55:27.720Z,81.66
2024-03-16T06:55:59.655Z,81.95
2024-03-16T06:56:31.607Z,81.73
2024-03-16T06:57:03.528Z,81.60
2024-03-16T06:57:35.461Z,81.71
2024-03-16T06:58:09.140Z,81.36
2024-03-16T06:58:42.117Z,81.49
2024-03-16T06:59:14.059Z,81.29
2024-03-16T06:59:46.072Z,81.00
2024-03-16T07:00:18.707Z,80.98
2024-03-16T07:00:50.749Z,81.30
2024-03-16T07:01:25.859Z,81.02
2024-03-16T07:01:57.960Z,80.96
2024-03-16T07:02:29.997Z,80.94