createdAt,value
2019-02-04T00:01:27.005Z,5.50
2019-02-04T00:03:55.346Z,5.70
2019-02-04T00:06:23.466Z,6.70
2019-02-04T00:08:51.974Z,6.23
2019-02-04T00:11:20.528Z,6.10
2019-02-04T00:13:49.072Z,6.20
2019-02-04T00:16:18.059Z,5.77
2019-02-04T00:18:46.326Z,5.93
2019-02-04T00:21:15.192Z,5.50
2019-02-04T00:23:43.992Z,6.43
2019-02-04T00:26:12.015Z,5.80
2019-02-04T00:28:40.625Z,6.37
2019-02-04T00:31:09.624Z,5.60
2019-02-04T00:33:38.826Z,6.30
2019-02-04T00:36:08.640Z,6.57
2019-02-04T00:38:37.422Z,6.03
2019-02-04T00:41:06.472Z,6.13
2019-02-04T00:43:34.410Z,5.63
2019-02-04T00:46:04.016Z,6.23
2019-02-04T00:48:32.338Z,6.10
2019-02-04T00:51:00.862Z,6.23
2019-02-04T00:53:29.778Z,5.97
2019-02-04T00:55:58.530Z,6.20
2019-02-04T00:58:31.640Z,5.60
2019-02-04T01:00:59.972Z,5.87
2019-02-04T01:03:28.428Z,6.43
2019-02-04T01:05:57.509Z,5.87
2019-02-04T01:08:26.186Z,6.07
2019-02-04T01:10:54.717Z,5.37
2019-02-04T01:13:23.502Z,5.97
2019-02-04T01:15:51.889Z,6.10
2019-02-04T01:18:20.497Z,6.43
2019-02-04T01:20:48.881Z,6.73
2019-02-04T01:23:16.885Z,6.37
2019-02-04T01:25:44.961Z,6.10
2019-02-04T01:28:13.418Z,6.57
2019-02-04T01:30:43.378Z,6.07
2019-02-04T01:33:11.915Z,6.07
2019-02-04T01:35:40.772Z,6.23
2019-02-04T01:38:08.859Z,6.40
2019-02-04T01:40:37.329Z,7.00
2019-02-04T01:43:05.871Z,7.33
2019-02-04T01:45:34.919Z,7.03
2019-02-04T01:48:04.475Z,7.97
2019-02-04T01:50:35.494Z,7.13
2019-02-04T01:53:03.596Z,7.30
2019-02-04T01:55:33.915Z,7.07
2019-02-04T01:58:02.195Z,7.20
2019-02-04T02:00:35.478Z,7.87
2019-02-04T02:03:03.823Z,8.30
2019-02-04T02:05:32.773Z,8.20
2019-02-04T02:08:01.360Z,7.73
2019-02-04T02:10:29.897Z,6.87
2019-02-04T02:13:00.807Z,6.50
2019-02-04T02:15:30.075Z,6.77
2019-02-04T02:17:58.127Z,7.70
2019-02-04T02:20:28.682Z,7.57
2019-02-04T02:22:57.896Z,7.47
2019-02-04T02:25:27.883Z,8.27
2019-02-04T02:27:55.955Z,8.47
2019-02-04T02:30:27.001Z,7.93
2019-02-04T02:32:55.756Z,8.17
2019-02-04T02:35:24.665Z,7.67
2019-02-04T02:37:53.105Z,8.43
2019-02-04T02:40:24.475Z,8.13
2019-02-04T02:42:52.765Z,8.20
2019-02-04T02:45:22.036Z,8.57
2019-02-04T02:47:50.149Z,8.13
2019-02-04T02:50:19.183Z,8.87
2019-02-04T02:52:47.198Z,8.03
2019-02-04T02:55:15.557Z,8.77
2019-02-04T02:57:43.051Z,8.53
2019-02-04T03:00:14.103Z,9.37
2019-02-04T03:02:42.539Z,8.90
2019-02-04T03:05:11.432Z,9.10
2019-02-04T03:07:39.186Z,9.60
2019-02-04T03:10:08.846Z,8.87
2019-02-04T03:12:37.194Z,10.27
2019-02-04T03:15:05.506Z,10.93
2019-02-04T03:17:33.001Z,10.17
2019-02-04T03:20:00.763Z,9.70
2019-02-04T03:22:28.371Z,10.00
2019-02-04T03:24:55.838Z,9.07
2019-02-04T03:27:24.648Z,9.33
2019-02-04T03:29:52.174Z,10.40
2019-02-04T03:32:19.761Z,10.17
2019-02-04T03:34:47.881Z,9.70
2019-02-04T03:37:15.740Z,9.63
2019-02-04T03:39:43.681Z,10.00
2019-02-04T03:42:11.712Z,9.17
2019-02-04T03:44:39.216Z,8.53
2019-02-04T03:47:07.282Z,8.83
2019-02-04T03:49:34.958Z,7.97
2019-02-04T03:52:02.746Z,8.23
2019-02-04T03:54:30.475Z,9.33
2019-02-04T03:56:58.246Z,8.80
2019-02-04T03:59:25.663Z,8.37
2019-02-04T04:01:53.107Z,8.60
2019-02-04T04:04:20.565Z,8.33
2019-02-04T04:06:47.975Z,7.73
2019-02-04T04:09:15.738Z,8.60
2019-02-04T04:11:43.647Z,8.50
2019-02-04T04:14:11.105Z,8.87
2019-02-04T04:16:39.311Z,8.43
2019-02-04T04:19:07.477Z,8.17
2019-02-04T04:21:34.909Z,8.47
2019-02-04T04:24:02.715Z,8.33
2019-02-04T04:26:30.193Z,8.43
2019-02-04T04:29:00.818Z,9.63
2019-02-04T04:31:28.572Z,9.23
2019-02-04T04:33:56.363Z,9.90
2019-02-04T04:36:23.903Z,9.07
2019-02-04T04:38:51.326Z,8.73
2019-02-04T04:41:18.804Z,9.97
2019-02-04T04:43:46.823Z,10.13
2019-02-04T04:46:14.242Z,9.90
2019-02-04T04:48:41.952Z,9.97
2019-02-04T04:51:09.737Z,9.43
2019-02-04T04:53:37.151Z,10.00
2019-02-04T04:56:04.658Z,9.43
2019-02-04T04:58:32.414Z,9.80
2019-02-04T05:01:00.184Z,10.40
2019-02-04T05:03:30.675Z,11.10
2019-02-04T05:05:59.074Z,10.23
2019-02-04T05:08:27.378Z,10.53
2019-02-04T05:10:54.914Z,10.53
2019-02-04T05:13:22.754Z,9.97
2019-02-04T05:15:50.561Z,10.00
2019-02-04T05:18:18.969Z,10.67
2019-02-04T05:20:46.974Z,11.20
2019-02-04T05:23:17.222Z,11.27
2019-02-04T05:25:43.998Z,11.93
2019-02-04T05:28:11.499Z,13.17
2019-02-04T05:30:38.943Z,12.40
2019-02-04T05:33:07.026Z,11.47
2019-02-04T05:35:35.296Z,12.50
2019-02-04T05:38:03.073Z,12.53
2019-02-04T05:40:33.223Z,12.20
2019-02-04T05:43:01.370Z,12.40
2019-02-04T05:45:29.163Z,13.30
2019-02-04T05:47:56.914Z,11.40
2019-02-04T05:50:25.015Z,13.50
2019-02-04T05:52:52.486Z,12.10
2019-02-04T05:55:22.062Z,12.20
2019-02-04T05:57:49.491Z,12.27
2019-02-04T06:00:22.090Z,13.27
2019-02-04T06:02:49.530Z,14.40
2019-02-04T06:05:17.647Z,12.83
2019-02-04T06:07:45.080Z,13.33
2019-02-04T06:10:12.941Z,13.10
2019-02-04T06:12:40.384Z,13.90
2019-02-04T06:15:08.746Z,13.23
2019-02-04T06:17:36.225Z,14.63
2019-02-04T06:20:06.199Z,13.33
2019-02-04T06:22:33.975Z,12.87
2019-02-04T06:25:03.956Z,11.97
2019-02-04T06:27:31.758Z,12.23
2019-02-04T06:29:59.319Z,12.50
2019-02-04T06:32:26.775Z,11.93
2019-02-04T06:34:54.560Z,11.10
2019-02-04T06:37:22.012Z,10.63
2019-02-04T06:39:49.796Z,13.07
2019-02-04T06:42:17.868Z,12.90
2019-02-04T06:44:45.458Z,13.07
2019-02-04T06:47:13.186Z,11.40
2019-02-04T06:49:40.883Z,11.90
2019-02-04T06:52:08.333Z,11.67
2019-02-04T06:54:36.564Z,12.53
2019-02-04T06:57:04.144Z,13.37
2019-02-04T06:59:32.166Z,14.03
2019-02-04T07:01:59.583Z,13.43
2019-02-04T07:04:27.034Z,12.97
2019-02-04T07:06:54.730Z,13.57
2019-02-04T07:09:22.175Z,13.70
2019-02-04T07:11:49.899Z,14.10
2019-02-04T07:14:17.639Z,12.43
2019-02-04T07:16:45.929Z,12.33
2019-02-04T07:19:23.847Z,12.67
2019-02-04T07:21:43.021Z,11.77
2019-02-04T07:24:10.505Z,12.30
2019-02-04T07:26:38.626Z,12.47
2019-02-04T07:29:06.354Z,12.77
2019-02-04T07:31:34.135Z,12.30
2019-02-04T07:34:01.793Z,12.27
2019-02-04T07:36:30.019Z,13.20
2019-02-04T07:38:57.435Z,12.37
2019-02-04T07:41:24.877Z,13.77
2019-02-04T07:43:52.597Z,13.73
2019-02-04T07:46:20.993Z,12.33
2019-02-04T07:48:48.465Z,13.67
2019-02-04T07:51:19.961Z,12.93
2019-02-04T07:53:47.373Z,12.67
2019-02-04T07:56:15.148Z,12.03
2019-02-04T07:58:44.249Z,12.47
2019-02-04T08:01:11.654Z,12.17
2019-02-04T08:03:39.371Z,12.80
2019-02-04T08:06:07.450Z,12.50
2019-02-04T08:08:35.219Z,13.57
2019-02-04T08:11:02.643Z,12.33
2019-02-04T08:13:30.464Z,15.20
2019-02-04T08:15:58.222Z,14.97
2019-02-04T08:18:25.966Z,13.77
2019-02-04T08:20:53.716Z,13.87
2019-02-04T08:23:21.330Z,14.80
2019-02-04T08:25:49.101Z,13.80
2019-02-04T08:28:17.145Z,13.83
2019-02-04T08:30:44.543Z,14.27
2019-02-04T08:33:12.466Z,13.77
2019-02-04T08:35:39.822Z,13.57
2019-02-04T08:38:07.212Z,13.80
2019-02-04T08:40:35.417Z,14.50
2019-02-04T08:43:03.130Z,13.27
2019-02-04T08:45:31.389Z,13.83
2019-02-04T08:47:59.347Z,12.73
2019-02-04T08:50:27.751Z,13.03
2019-02-04T08:52:55.426Z,13.53
2019-02-04T08:55:23.243Z,13.73
2019-02-04T08:57:51.043Z,13.40
2019-02-04T09:00:19.164Z,13.23
2019-02-04T09:02:46.854Z,12.83
2019-02-04T09:05:15.240Z,13.13
2019-02-04T09:07:42.851Z,13.47
2019-02-04T09:10:15.017Z,12.47
2019-02-04T09:12:42.888Z,11.83
2019-02-04T09:15:11.601Z,12.40
2019-02-04T09:17:39.322Z,11.60
2019-02-04T09:20:10.167Z,12.13
2019-02-04T09:22:37.812Z,10.83
2019-02-04T09:25:06.709Z,11.83
2019-02-04T09:27:34.146Z,11.53
2019-02-04T09:30:01.882Z,11.67
2019-02-04T09:32:29.507Z,10.93
2019-02-04T09:34:56.896Z,12.33
2019-02-04T09:37:24.779Z,11.47
2019-02-04T09:39:52.219Z,11.13
2019-02-04T09:42:19.692Z,11.43
2019-02-04T09:44:47.150Z,11.07
2019-02-04T09:47:14.897Z,12.47
2019-02-04T09:49:42.595Z,12.30
2019-02-04T09:52:09.994Z,11.33
2019-02-04T09:54:37.420Z,11.93
2019-02-04T09:57:04.962Z,12.30
2019-02-04T09:59:32.373Z,12.67
2019-02-04T10:02:00.797Z,12.27
2019-02-04T10:04:28.784Z,11.83
2019-02-04T10:06:56.619Z,11.83
2019-02-04T10:09:24.009Z,11.83
2019-02-04T10:11:51.415Z,12.33
2019-02-04T10:14:19.224Z,12.07
2019-02-04T10:16:46.964Z,11.70
2019-02-04T10:19:14.774Z,12.57
2019-02-04T10:21:43.317Z,13.60
2019-02-04T10:24:10.743Z,13.53
2019-02-04T10:26:38.451Z,14.17
2019-02-04T10:29:06.290Z,11.53
2019-02-04T10:31:34.049Z,12.63
2019-02-04T10:34:01.424Z,13.83
2019-02-04T10:36:29.171Z,13.50
2019-02-04T10:38:57.270Z,13.97
2019-02-04T10:41:25.152Z,13.77
2019-02-04T10:43:52.860Z,12.83
2019-02-04T10:46:20.319Z,11.13
2019-02-04T10:48:47.727Z,11.57
2019-02-04T10:51:17.067Z,11.50
2019-02-04T10:53:44.903Z,13.13
2019-02-04T10:56:12.719Z,12.53
2019-02-04T10:58:40.226Z,11.60
2019-02-04T11:01:08.010Z,10.37
2019-02-04T11:03:35.494Z,10.77
2019-02-04T11:06:02.998Z,9.67
2019-02-04T11:08:32.800Z,10.35
2019-02-04T11:10:59.989Z,8.17
2019-02-04T11:13:27.378Z,9.67
2019-02-04T11:15:54.851Z,9.57
2019-02-04T11:18:22.601Z,8.77
2019-02-04T11:20:57.616Z,6.80
2019-02-04T11:23:19.896Z,7.37
2019-02-04T11:25:47.716Z,6.95
2019-02-04T11:28:16.040Z,8.08
2019-02-04T11:30:49.513Z,7.10
2019-02-04T11:33:17.377Z,6.47
2019-02-04T11:35:44.820Z,6.08
2019-02-04T11:38:12.626Z,6.65
2019-02-04T11:40:40.450Z,6.50
2019-02-04T11:43:08.542Z,5.30
2019-02-04T11:45:36.406Z,6.40
2019-02-04T11:48:06.339Z,5.92
2019-02-04T11:50:34.425Z,5.42
2019-02-04T11:53:02.167Z,5.12
2019-02-04T11:55:30.016Z,5.03
2019-02-04T11:57:57.501Z,5.35
2019-02-04T12:00:26.242Z,4.42
2019-02-04T12:02:54.382Z,3.87
2019-02-04T12:05:22.222Z,3.85
2019-02-04T12:07:50.065Z,3.10
2019-02-04T12:10:32.476Z,3.52
2019-02-04T12:13:00.929Z,2.55
2019-02-04T12:15:28.696Z,3.27
2019-02-04T12:17:56.173Z,2.98
2019-02-04T12:20:23.904Z,3.72
2019-02-04T12:22:51.411Z,4.37
2019-02-04T12:25:21.447Z,3.35
2019-02-04T12:27:48.904Z,3.00
2019-02-04T12:30:20.325Z,2.30
2019-02-04T12:32:48.430Z,2.67
2019-02-04T12:35:15.898Z,2.90
2019-02-04T12:37:43.322Z,3.22
2019-02-04T12:40:11.610Z,3.08
2019-02-04T12:42:39.214Z,3.60
2019-02-04T12:45:09.239Z,4.03
2019-02-04T12:47:36.703Z,3.85
2019-02-04T12:50:04.730Z,3.67
2019-02-04T12:52:32.285Z,4.58
2019-02-04T12:55:00.144Z,3.67
2019-02-04T12:57:27.949Z,3.65
2019-02-04T12:59:55.739Z,4.35
2019-02-04T13:02:27.757Z,4.17
2019-02-04T13:04:55.468Z,4.80
2019-02-04T13:07:22.981Z,4.17
2019-02-04T13:09:50.736Z,4.00
2019-02-04T13:12:18.473Z,4.37
2019-02-04T13:14:46.318Z,3.58
2019-02-04T13:17:14.468Z,3.33
2019-02-04T13:19:42.359Z,3.60
2019-02-04T13:22:11.119Z,3.40
2019-02-04T13:24:39.331Z,3.25
2019-02-04T13:27:06.831Z,2.90
2019-02-04T13:29:34.291Z,3.20
2019-02-04T13:32:01.842Z,3.47
2019-02-04T13:34:29.371Z,3.27
2019-02-04T13:36:57.155Z,2.90
2019-02-04T13:39:25.466Z,3.43
2019-02-04T13:41:52.963Z,2.93
2019-02-04T13:44:20.784Z,3.10
2019-02-04T13:46:48.957Z,3.13
2019-02-04T13:49:17.141Z,2.70
2019-02-04T13:51:44.626Z,3.02
2019-02-04T13:54:12.380Z,2.65
2019-02-04T13:56:40.484Z,2.70
2019-02-04T13:59:08.260Z,3.55
2019-02-04T14:01:35.718Z,2.80
2019-02-04T14:04:03.379Z,2.90
2019-02-04T14:06:31.216Z,3.05
2019-02-04T14:08:58.689Z,3.08
2019-02-04T14:11:26.198Z,3.00
2019-02-04T14:13:54.523Z,2.40
2019-02-04T14:16:21.973Z,2.83
2019-02-04T14:18:49.802Z,3.17
2019-02-04T14:21:17.558Z,3.40
2019-02-04T14:23:45.000Z,2.53
2019-02-04T14:26:12.755Z,2.63
2019-02-04T14:28:40.864Z,3.20
2019-02-04T14:31:08.739Z,2.92
2019-02-04T14:33:36.929Z,2.90
2019-02-04T14:36:04.379Z,3.20
2019-02-04T14:38:32.381Z,3.30
2019-02-04T14:40:59.942Z,3.03
2019-02-04T14:43:44.787Z,3.30
2019-02-04T14:46:44.429Z,2.90
2019-02-04T14:49:35.660Z,3.50
2019-02-04T14:52:28.679Z,3.50
2019-02-04T14:55:20.477Z,2.83
2019-02-04T14:58:14.466Z,3.30
2019-02-04T15:01:32.691Z,4.37
2019-02-04T15:04:15.424Z,3.10
2019-02-04T15:07:28.068Z,3.27
2019-02-04T15:10:29.544Z,2.77
2019-02-04T15:13:22.716Z,3.10
2019-02-04T15:16:19.241Z,3.30
2019-02-04T15:19:30.504Z,3.20
2019-02-04T15:22:09.235Z,2.93
2019-02-04T15:25:28.080Z,2.80
2019-02-04T15:28:27.415Z,3.33
2019-02-04T15:31:31.723Z,3.87
2019-02-04T15:34:41.168Z,3.30
2019-02-04T15:37:40.535Z,3.47
2019-02-04T15:40:41.438Z,3.90
2019-02-04T15:43:38.576Z,3.20
2019-02-04T15:46:32.762Z,3.67
2019-02-04T15:49:50.709Z,3.10
2019-02-04T15:52:18.351Z,3.13
2019-02-04T15:54:46.113Z,3.33
2019-02-04T15:57:13.860Z,3.67
2019-02-04T15:59:41.579Z,3.47
2019-02-04T16:02:09.133Z,3.67
2019-02-04T16:04:36.571Z,4.40
2019-02-04T16:07:06.890Z,4.43
2019-02-04T16:09:35.764Z,4.43
2019-02-04T16:12:03.812Z,3.97
2019-02-04T16:14:31.943Z,3.97
2019-02-04T16:16:59.455Z,4.70
2019-02-04T16:19:27.170Z,5.13
2019-02-04T16:21:56.200Z,5.30
2019-02-04T16:24:23.927Z,4.90
2019-02-04T16:26:52.031Z,5.60
2019-02-04T16:29:20.156Z,5.85
2019-02-04T16:31:48.594Z,5.73
2019-02-04T16:34:16.542Z,6.20
2019-02-04T16:36:44.894Z,5.90
2019-02-04T16:39:12.910Z,5.67
2019-02-04T16:41:40.756Z,6.57
2019-02-04T16:44:08.885Z,6.47
2019-02-04T16:46:36.367Z,6.20
2019-02-04T16:49:04.702Z,6.40
2019-02-04T16:51:32.405Z,6.70
2019-02-04T16:53:59.893Z,5.90
2019-02-04T16:56:27.445Z,7.03
2019-02-04T16:58:54.909Z,6.70
2019-02-04T17:01:22.460Z,6.63
2019-02-04T17:03:49.898Z,7.50
2019-02-04T17:06:17.394Z,6.87
2019-02-04T17:08:45.527Z,7.70
2019-02-04T17:11:13.054Z,7.20
2019-02-04T17:13:41.013Z,7.40
2019-02-04T17:16:10.578Z,7.73
2019-02-04T17:18:38.162Z,8.40
2019-02-04T17:21:07.067Z,8.07
2019-02-04T17:23:34.563Z,7.87
2019-02-04T17:26:02.573Z,8.03
2019-02-04T17:28:30.382Z,7.87
2019-02-04T17:30:58.111Z,7.47
2019-02-04T17:33:25.578Z,8.57
2019-02-04T17:35:53.407Z,7.57
2019-02-04T17:38:21.971Z,7.87
2019-02-04T17:40:49.443Z,7.90
2019-02-04T17:43:17.539Z,8.20
2019-02-04T17:45:45.672Z,7.27
2019-02-04T17:48:13.182Z,7.10
2019-02-04T17:50:40.673Z,7.67
2019-02-04T17:53:08.163Z,8.23
2019-02-04T17:55:38.067Z,8.20
2019-02-04T17:58:06.350Z,8.13
2019-02-04T18:00:41.994Z,7.00
2019-02-04T18:03:09.631Z,6.60
2019-02-04T18:05:38.597Z,7.80
2019-02-04T18:08:07.001Z,7.37
2019-02-04T18:10:34.801Z,7.40
2019-02-04T18:13:04.095Z,6.97
2019-02-04T18:15:31.528Z,7.77
2019-02-04T18:18:00.176Z,6.63
2019-02-04T18:20:28.404Z,7.63
2019-02-04T18:22:56.392Z,6.87
2019-02-04T18:25:24.187Z,7.07
2019-02-04T18:27:51.967Z,7.20
2019-02-04T18:30:20.132Z,7.27
2019-02-04T18:32:47.661Z,6.60
2019-02-04T18:35:16.599Z,7.00
2019-02-04T18:37:47.051Z,6.73
2019-02-04T18:40:16.326Z,7.27
2019-02-04T18:42:46.367Z,7.00
2019-02-04T18:45:23.101Z,6.77
2019-02-04T18:47:50.693Z,6.37
2019-02-04T18:50:18.954Z,6.50
2019-02-04T18:52:47.109Z,6.80
2019-02-04T18:55:20.202Z,6.40
2019-02-04T18:57:49.256Z,6.10
2019-02-04T19:00:19.349Z,7.20
2019-02-04T19:02:48.070Z,7.00
2019-02-04T19:05:21.956Z,7.27
2019-02-04T19:07:49.700Z,7.50
2019-02-04T19:10:19.445Z,7.77
2019-02-04T19:12:49.316Z,7.90
2019-02-04T19:15:19.068Z,7.53
2019-02-04T19:17:48.878Z,7.80
2019-02-04T19:20:19.283Z,7.33
2019-02-04T19:22:47.292Z,7.47
2019-02-04T19:25:15.796Z,7.90
2019-02-04T19:27:43.450Z,7.23
2019-02-04T19:30:24.442Z,6.93
2019-02-04T19:32:53.331Z,8.50
2019-02-04T19:35:21.608Z,7.60
2019-02-04T19:37:49.594Z,7.53
2019-02-04T19:40:17.987Z,8.43
2019-02-04T19:42:46.012Z,7.47
2019-02-04T19:45:19.191Z,8.00
2019-02-04T19:47:47.343Z,7.80
2019-02-04T19:50:23.672Z,7.97
2019-02-04T19:52:52.925Z,7.97
2019-02-04T19:55:22.565Z,8.47
2019-02-04T19:57:50.947Z,9.20
2019-02-04T20:00:20.751Z,8.83
2019-02-04T20:02:53.599Z,8.67
2019-02-04T20:05:23.482Z,8.97
2019-02-04T20:07:52.095Z,9.23
2019-02-04T20:10:24.874Z,9.10
2019-02-04T20:12:54.106Z,8.70
2019-02-04T20:15:25.132Z,9.37
2019-02-04T20:17:54.127Z,8.13
2019-02-04T20:20:23.348Z,8.87
2019-02-04T20:22:52.174Z,10.20
2019-02-04T20:25:23.348Z,9.20
2019-02-04T20:27:51.919Z,9.53
2019-02-04T20:30:44.511Z,9.77
2019-02-04T20:33:05.176Z,8.90
2019-02-04T20:35:33.729Z,9.17
2019-02-04T20:38:03.572Z,9.53
2019-02-04T20:40:31.695Z,10.03
2019-02-04T20:43:01.964Z,9.57
2019-02-04T20:45:31.717Z,8.93
2019-02-04T20:47:59.832Z,9.37
2019-02-04T20:50:33.571Z,9.23
2019-02-04T20:53:02.152Z,9.33
2019-02-04T20:55:30.927Z,10.03
2019-02-04T20:58:01.449Z,10.60
2019-02-04T21:00:32.942Z,9.77
2019-02-04T21:03:02.221Z,9.13
2019-02-04T21:05:30.932Z,9.60
2019-02-04T21:25:54.823Z,9.80
2019-02-04T21:28:25.535Z,9.73
2019-02-04T21:30:56.355Z,10.20
2019-02-04T21:33:25.701Z,9.80
2019-02-04T21:35:54.438Z,10.13
2019-02-04T21:38:25.600Z,10.00
2019-02-04T21:40:56.976Z,9.93
2019-02-04T21:43:27.878Z,10.37
2019-02-04T21:45:58.657Z,10.50
2019-02-04T21:48:27.236Z,9.53
2019-02-04T21:56:22.060Z,9.30
2019-02-04T21:58:53.366Z,9.83
2019-02-04T22:01:21.373Z,9.50
2019-02-04T22:03:49.460Z,9.37
2019-02-04T22:06:17.997Z,9.73
2019-02-04T22:08:48.966Z,8.70
2019-02-04T22:11:16.995Z,9.83
2019-02-04T22:13:46.184Z,9.77
2019-02-04T22:16:14.179Z,9.37
2019-02-04T22:18:42.676Z,10.03
2019-02-04T22:21:10.635Z,9.90
2019-02-04T22:23:38.787Z,10.23
2019-02-04T22:26:06.707Z,10.67
2019-02-04T22:28:35.186Z,9.70
2019-02-04T22:31:03.519Z,9.90
2019-02-04T22:33:34.253Z,9.80
2019-02-04T22:36:01.803Z,10.73
2019-02-04T22:38:29.264Z,10.63
2019-02-04T22:40:57.227Z,11.23
2019-02-04T22:43:24.654Z,10.53
2019-02-04T22:45:52.503Z,11.07
2019-02-04T22:48:20.182Z,11.73
2019-02-04T22:50:47.618Z,10.60
2019-02-04T22:53:15.158Z,11.70
2019-02-04T22:55:42.709Z,12.30
2019-02-04T22:58:10.209Z,10.87
2019-02-04T23:01:03.373Z,11.97
2019-02-04T23:03:30.831Z,11.70
2019-02-04T23:05:58.805Z,11.40
2019-02-04T23:08:26.911Z,11.57
2019-02-04T23:10:54.827Z,12.10
2019-02-04T23:13:23.036Z,12.40
2019-02-04T23:15:53.965Z,12.33
2019-02-04T23:18:21.592Z,11.83
2019-02-04T23:20:50.039Z,12.80
2019-02-04T23:23:18.594Z,12.13
2019-02-04T23:25:47.396Z,13.40
2019-02-04T23:28:15.663Z,12.93
2019-02-04T23:30:43.999Z,12.70
2019-02-04T23:33:11.957Z,14.67
2019-02-04T23:35:40.136Z,14.37
2019-02-04T23:38:08.620Z,13.37
2019-02-04T23:40:38.980Z,13.20
2019-02-04T23:43:06.463Z,13.27
2019-02-04T23:45:34.545Z,13.80
2019-02-04T23:48:03.795Z,13.53
2019-02-04T23:50:32.735Z,14.10
2019-02-04T23:53:00.848Z,14.30
2019-02-04T23:55:33.532Z,14.63
2019-02-04T23:58:23.181Z,14.73
