createdAt,value
2017-08-25T00:01:24.473Z,101491.61
2017-08-25T00:03:52.895Z,101492.43
2017-08-25T00:06:21.359Z,101487.84
2017-08-25T00:08:49.789Z,101487.84
2017-08-25T00:11:18.226Z,101486.86
2017-08-25T00:13:46.692Z,101485.11
2017-08-25T00:16:15.167Z,101494.70
2017-08-25T00:18:43.650Z,101492.09
2017-08-25T00:21:12.111Z,101499.84
2017-08-25T00:23:40.531Z,101498.14
2017-08-25T00:26:09.097Z,101503.70
2017-08-25T00:28:37.568Z,101503.22
2017-08-25T00:31:06.047Z,101507.48
2017-08-25T00:33:34.541Z,101508.22
2017-08-25T00:36:03.007Z,101502.88
2017-08-25T00:38:31.506Z,101504.44
2017-08-25T00:41:00.696Z,101501.77
2017-08-25T00:43:29.174Z,101496.45
2017-08-25T00:45:57.600Z,101497.59
2017-08-25T00:48:26.033Z,101500.59
2017-08-25T00:50:54.523Z,101512.22
2017-08-25T00:53:23.011Z,101512.19
2017-08-25T00:55:51.498Z,101501.72
2017-08-25T00:58:19.964Z,101509.47
2017-08-25T01:00:48.448Z,101503.40
2017-08-25T01:03:16.929Z,101516.02
2017-08-25T01:05:46.146Z,101514.33
2017-08-25T01:08:14.602Z,101512.60
2017-08-25T01:10:43.102Z,101518.28
2017-08-25T01:13:11.576Z,101516.52
2017-08-25T01:15:40.017Z,101521.94
2017-08-25T01:18:08.537Z,101511.52
2017-08-25T01:20:36.967Z,101516.05
2017-08-25T01:23:05.425Z,101513.88
2017-08-25T01:25:33.869Z,101510.15
2017-08-25T01:28:02.360Z,101521.99
2017-08-25T01:30:30.861Z,101519.70
2017-08-25T01:32:59.345Z,101520.16
2017-08-25T01:35:27.823Z,101512.17
2017-08-25T01:37:56.282Z,101509.25
2017-08-25T01:40:24.784Z,101508.97
2017-08-25T01:42:53.225Z,101504.27
2017-08-25T01:45:22.535Z,101520.28
2017-08-25T01:47:51.036Z,101509.64
2017-08-25T01:50:19.520Z,101505.88
2017-08-25T01:52:47.958Z,101516.06
2017-08-25T01:55:16.494Z,101517.25
2017-08-25T01:57:44.969Z,101522.58
2017-08-25T02:00:13.449Z,101519.30
2017-08-25T02:02:41.945Z,101524.47
2017-08-25T02:05:10.422Z,101525.45
2017-08-25T02:07:38.869Z,101521.23
2017-08-25T02:10:07.375Z,101514.84
2017-08-25T02:12:35.855Z,101518.43
2017-08-25T02:15:04.305Z,101509.95
2017-08-25T02:17:32.829Z,101513.89
2017-08-25T02:20:01.304Z,101507.87
2017-08-25T02:22:29.784Z,101514.80
2017-08-25T02:24:58.246Z,101510.89
2017-08-25T02:27:27.478Z,101510.14
2017-08-25T02:29:55.947Z,101512.17
2017-08-25T02:32:24.380Z,101515.39
2017-08-25T02:34:52.846Z,101513.97
2017-08-25T02:37:21.291Z,101513.73
2017-08-25T02:39:49.788Z,101517.84
2017-08-25T02:42:18.224Z,101511.27
2017-08-25T02:44:46.740Z,101513.08
2017-08-25T02:47:15.235Z,101506.51
2017-08-25T02:49:43.665Z,101505.70
2017-08-25T02:52:12.116Z,101508.20
2017-08-25T02:54:40.568Z,101494.61
2017-08-25T02:57:09.055Z,101497.20
2017-08-25T02:59:37.529Z,101499.76
2017-08-25T03:02:05.976Z,101499.25
2017-08-25T03:04:34.497Z,101496.64
2017-08-25T03:07:02.940Z,101494.05
2017-08-25T03:09:31.461Z,101488.95
2017-08-25T03:11:59.921Z,101490.26
2017-08-25T03:14:28.357Z,101492.00
2017-08-25T03:16:57.013Z,101498.48
2017-08-25T03:19:25.447Z,101497.17
2017-08-25T03:21:53.904Z,101498.06
2017-08-25T03:24:22.337Z,101496.83
2017-08-25T03:26:50.827Z,101500.68
2017-08-25T03:29:19.318Z,101504.65
2017-08-25T03:31:48.021Z,101505.11
2017-08-25T03:34:16.488Z,101506.06
2017-08-25T03:36:44.933Z,101506.06
2017-08-25T03:39:13.443Z,101516.53
2017-08-25T03:41:41.933Z,101515.25
2017-08-25T03:44:10.412Z,101518.70
2017-08-25T03:46:38.892Z,101521.41
2017-08-25T03:49:07.381Z,101524.04
2017-08-25T03:51:35.808Z,101523.70
2017-08-25T03:54:04.267Z,101524.99
2017-08-25T03:56:32.725Z,101522.45
2017-08-25T03:59:01.186Z,101521.00
2017-08-25T04:01:29.676Z,101520.63
2017-08-25T04:03:58.124Z,101518.05
2017-08-25T04:06:27.333Z,101521.02
2017-08-25T04:08:55.844Z,101517.98
2017-08-25T04:11:24.267Z,101522.30
2017-08-25T04:13:52.804Z,101518.84
2017-08-25T04:16:21.228Z,101521.00
2017-08-25T04:18:49.684Z,101517.41
2017-08-25T04:21:18.124Z,101518.70
2017-08-25T04:23:46.580Z,101522.94
2017-08-25T04:26:15.025Z,101525.45
2017-08-25T04:28:43.542Z,101531.44
2017-08-25T04:31:12.086Z,101529.52
2017-08-25T04:33:40.551Z,101531.20
2017-08-25T04:36:09.051Z,101525.06
2017-08-25T04:38:37.524Z,101530.71
2017-08-25T04:41:06.010Z,101531.36
2017-08-25T04:43:34.441Z,101530.43
2017-08-25T04:46:02.978Z,101540.30
2017-08-25T04:48:31.462Z,101538.95
2017-08-25T04:50:59.932Z,101545.69
2017-08-25T04:53:28.421Z,101546.48
2017-08-25T04:55:56.895Z,101549.53
2017-08-25T04:58:25.391Z,101552.47
2017-08-25T05:00:53.859Z,101554.20
2017-08-25T05:03:22.297Z,101555.41
2017-08-25T05:05:50.834Z,101558.35
2017-08-25T05:08:19.323Z,101550.73
2017-08-25T05:10:47.791Z,101550.31
2017-08-25T05:13:16.277Z,101549.91
2017-08-25T05:15:44.767Z,101552.59
2017-08-25T05:18:13.232Z,101551.06
2017-08-25T05:20:41.716Z,101558.59
2017-08-25T05:23:10.152Z,101555.33
2017-08-25T05:25:38.695Z,101552.77
2017-08-25T05:28:07.137Z,101552.08
2017-08-25T05:30:35.639Z,101550.90
2017-08-25T05:33:04.064Z,101551.13
2017-08-25T05:35:32.517Z,101554.26
2017-08-25T05:38:00.989Z,101547.86
2017-08-25T05:40:29.445Z,101547.97
2017-08-25T05:42:57.947Z,101546.64
2017-08-25T05:45:26.449Z,101550.68
2017-08-25T05:47:54.896Z,101551.52
2017-08-25T05:50:23.395Z,101551.50
2017-08-25T05:52:51.847Z,101549.45
2017-08-25T05:55:20.380Z,101546.55
2017-08-25T05:57:48.846Z,101552.36
2017-08-25T06:00:17.329Z,101550.99
2017-08-25T06:02:45.818Z,101560.45
2017-08-25T06:05:14.287Z,101558.94
2017-08-25T06:07:42.771Z,101559.51
2017-08-25T06:10:11.252Z,101558.92
2017-08-25T06:12:39.735Z,101556.54
2017-08-25T06:15:08.159Z,101556.60
2017-08-25T06:17:36.699Z,101556.91
2017-08-25T06:20:05.191Z,101557.30
2017-08-25T06:22:33.644Z,101558.31
2017-08-25T06:25:02.094Z,101557.62
2017-08-25T06:27:30.632Z,101564.66
2017-08-25T06:29:59.121Z,101566.64
2017-08-25T06:32:27.704Z,101564.63
2017-08-25T06:34:56.136Z,101563.74
2017-08-25T06:37:24.656Z,101570.19
2017-08-25T06:39:53.149Z,101573.56
2017-08-25T06:42:21.592Z,101573.79
2017-08-25T06:44:50.099Z,101572.02
2017-08-25T06:47:18.601Z,101572.92
2017-08-25T06:49:47.068Z,101579.03
2017-08-25T06:52:15.491Z,101583.38
2017-08-25T06:54:44.042Z,101580.68
2017-08-25T06:57:12.476Z,101584.14
2017-08-25T06:59:40.998Z,101584.64
2017-08-25T07:02:09.442Z,101582.37
2017-08-25T07:04:37.956Z,101583.77
2017-08-25T07:07:06.457Z,101597.73
2017-08-25T07:09:34.903Z,101594.40
2017-08-25T07:12:03.414Z,101593.10
2017-08-25T07:14:31.893Z,101589.19
2017-08-25T07:17:00.381Z,101585.31
2017-08-25T07:19:28.862Z,101596.09
2017-08-25T07:21:57.332Z,101599.70
2017-08-25T07:24:25.804Z,101596.93
2017-08-25T07:26:54.409Z,101594.48
2017-08-25T07:29:22.875Z,101597.75
2017-08-25T07:31:51.364Z,101598.06
2017-08-25T07:34:19.862Z,101595.41
2017-08-25T07:36:48.327Z,101600.94
2017-08-25T07:39:16.786Z,101605.45
2017-08-25T07:41:45.230Z,101608.47
2017-08-25T07:44:13.789Z,101606.44
2017-08-25T07:46:42.236Z,101610.03
2017-08-25T07:49:10.747Z,101610.77
2017-08-25T07:51:39.234Z,101615.64
2017-08-25T07:54:07.711Z,101616.84
2017-08-25T07:56:36.184Z,101617.45
2017-08-25T07:59:04.663Z,101614.80
2017-08-25T08:01:33.116Z,101612.16
2017-08-25T08:04:01.912Z,101613.46
2017-08-25T08:06:30.383Z,101614.17
2017-08-25T08:08:59.575Z,101611.27
2017-08-25T08:11:28.037Z,101620.36
2017-08-25T08:13:56.469Z,101612.73
2017-08-25T08:16:24.970Z,101616.31
2017-08-25T08:18:53.454Z,101619.24
2017-08-25T08:21:21.941Z,101618.27
2017-08-25T08:23:50.380Z,101617.55
2017-08-25T08:26:18.891Z,101621.23
2017-08-25T08:28:47.562Z,101618.67
2017-08-25T08:31:16.068Z,101610.81
2017-08-25T08:33:44.540Z,101621.17
2017-08-25T08:36:18.553Z,101619.27
2017-08-25T08:38:47.044Z,101619.73
2017-08-25T08:41:15.526Z,101618.91
2017-08-25T08:43:43.989Z,101615.25
2017-08-25T08:46:12.490Z,101617.45
2017-08-25T08:48:40.965Z,101620.77
2017-08-25T08:51:09.444Z,101620.90
2017-08-25T08:53:37.956Z,101618.62
2017-08-25T08:56:06.405Z,101620.05
2017-08-25T08:58:34.861Z,101618.37
2017-08-25T09:01:03.381Z,101613.95
2017-08-25T09:03:31.851Z,101611.58
2017-08-25T09:06:05.812Z,101606.55
2017-08-25T09:08:34.260Z,101608.28
2017-08-25T09:11:02.691Z,101610.31
2017-08-25T09:13:31.149Z,101604.98
2017-08-25T09:15:59.697Z,101604.95
2017-08-25T09:18:28.172Z,101606.58
2017-08-25T09:20:56.605Z,101606.50
2017-08-25T09:23:25.061Z,101608.49
2017-08-25T09:25:53.525Z,101603.94
2017-08-25T09:28:22.100Z,101604.34
2017-08-25T09:30:50.598Z,101608.92
2017-08-25T09:33:19.410Z,101603.56
2017-08-25T09:35:47.966Z,101609.31
2017-08-25T09:38:16.447Z,101613.17
2017-08-25T09:40:44.920Z,101607.56
2017-08-25T09:43:13.353Z,101609.76
2017-08-25T09:45:41.795Z,101611.77
2017-08-25T09:48:10.275Z,101613.02
2017-08-25T09:50:38.755Z,101614.09
2017-08-25T09:53:07.228Z,101616.59
2017-08-25T09:55:35.672Z,101616.23
2017-08-25T09:58:04.107Z,101617.50
2017-08-25T10:00:32.569Z,101617.58
2017-08-25T10:03:01.005Z,101610.25
2017-08-25T10:05:29.451Z,101613.02
2017-08-25T10:07:57.928Z,101608.41
2017-08-25T10:10:26.399Z,101610.56
2017-08-25T10:12:54.819Z,101612.57
2017-08-25T10:15:23.402Z,101618.77
2017-08-25T10:17:51.961Z,101615.50
2017-08-25T10:20:20.437Z,101619.86
2017-08-25T10:22:48.917Z,101616.64
2017-08-25T10:25:17.402Z,101619.25
2017-08-25T10:27:45.871Z,101622.55
2017-08-25T10:30:14.362Z,101623.34
2017-08-25T10:32:42.835Z,101618.12
2017-08-25T10:35:29.076Z,101623.42
2017-08-25T10:38:15.343Z,101625.77
2017-08-25T10:41:01.528Z,101620.30
2017-08-25T10:43:47.841Z,101619.27
2017-08-25T10:46:16.311Z,101621.59
2017-08-25T10:48:44.809Z,101624.67
2017-08-25T10:51:13.275Z,101618.48
2017-08-25T10:53:41.701Z,101621.27
2017-08-25T10:56:10.179Z,101620.61
2017-08-25T10:58:38.729Z,101619.53
2017-08-25T11:01:07.166Z,101625.70
2017-08-25T11:03:35.698Z,101623.25
2017-08-25T11:06:04.178Z,101613.87
2017-08-25T11:08:32.648Z,101621.47
2017-08-25T11:11:01.141Z,101618.56
2017-08-25T11:13:29.622Z,101610.95
2017-08-25T11:15:58.094Z,101607.70
2017-08-25T11:18:26.551Z,101624.99
2017-08-25T11:20:55.884Z,101612.00
2017-08-25T11:23:24.327Z,101617.20
2017-08-25T11:25:52.839Z,101621.40
2017-08-25T11:28:21.325Z,101621.53
2017-08-25T11:30:49.768Z,101612.17
2017-08-25T11:33:18.229Z,101617.08
2017-08-25T11:35:46.657Z,101616.17
2017-08-25T11:38:15.166Z,101612.14
2017-08-25T11:40:43.600Z,101617.27
2017-08-25T11:43:12.121Z,101614.00
2017-08-25T11:45:40.588Z,101617.27
2017-08-25T11:48:09.080Z,101616.45
2017-08-25T11:50:37.513Z,101615.84
2017-08-25T11:53:05.959Z,101616.34
2017-08-25T11:55:34.397Z,101619.70
2017-08-25T11:58:02.913Z,101614.56
2017-08-25T12:00:31.360Z,101621.48
2017-08-25T12:02:59.868Z,101613.85
2017-08-25T12:05:28.357Z,101620.70
2017-08-25T12:07:57.245Z,101620.86
2017-08-25T12:10:25.729Z,101614.16
2017-08-25T12:12:54.280Z,101615.03
2017-08-25T12:15:22.787Z,101629.87
2017-08-25T12:17:51.212Z,101623.56
2017-08-25T12:20:19.752Z,101615.62
2017-08-25T12:22:48.246Z,101614.19
2017-08-25T12:25:16.715Z,101623.63
2017-08-25T12:27:45.211Z,101627.08
2017-08-25T12:30:13.676Z,101623.01
2017-08-25T12:32:42.173Z,101630.06
2017-08-25T12:35:10.633Z,101629.80
2017-08-25T12:37:39.129Z,101628.70
2017-08-25T12:40:07.619Z,101633.16
2017-08-25T12:42:36.166Z,101631.12
2017-08-25T12:45:04.686Z,101635.64
2017-08-25T12:47:33.160Z,101635.33
2017-08-25T12:50:01.656Z,101637.86
2017-08-25T12:52:30.131Z,101631.55
2017-08-25T12:54:58.593Z,101637.87
2017-08-25T12:57:27.095Z,101631.00
2017-08-25T12:59:55.582Z,101627.22
2017-08-25T13:02:24.059Z,101637.37
2017-08-25T13:04:52.542Z,101635.02
2017-08-25T13:07:20.985Z,101634.94
2017-08-25T13:09:49.450Z,101635.87
2017-08-25T13:12:17.883Z,101640.94
2017-08-25T13:14:46.356Z,101643.73
2017-08-25T13:17:14.853Z,101639.30
2017-08-25T13:19:43.320Z,101634.84
2017-08-25T13:22:11.818Z,101638.41
2017-08-25T13:24:40.288Z,101631.62
2017-08-25T13:27:08.725Z,101635.23
2017-08-25T13:29:37.247Z,101635.94
2017-08-25T13:32:05.745Z,101636.97
2017-08-25T13:34:34.227Z,101642.05
2017-08-25T13:37:02.660Z,101637.92
2017-08-25T13:39:31.092Z,101635.05
2017-08-25T13:41:59.667Z,101630.98
2017-08-25T13:44:28.109Z,101626.97
2017-08-25T13:46:56.631Z,101623.69
2017-08-25T13:49:25.104Z,101632.77
2017-08-25T13:51:53.556Z,101628.56
2017-08-25T13:54:21.992Z,101633.67
2017-08-25T13:56:50.439Z,101636.17
2017-08-25T13:59:18.933Z,101637.60
2017-08-25T14:01:47.412Z,101633.55
2017-08-25T14:04:15.903Z,101638.55
2017-08-25T14:06:44.381Z,101638.73
2017-08-25T14:09:12.818Z,101633.09
2017-08-25T14:11:41.350Z,101632.71
2017-08-25T14:14:09.824Z,101632.39
2017-08-25T14:16:38.320Z,101639.27
2017-08-25T14:19:06.784Z,101638.18
2017-08-25T14:21:35.263Z,101636.50
2017-08-25T14:24:03.702Z,101635.66
2017-08-25T14:26:32.228Z,101637.23
2017-08-25T14:29:00.652Z,101640.04
2017-08-25T14:31:29.107Z,101637.06
2017-08-25T14:33:57.572Z,101637.04
2017-08-25T14:36:26.066Z,101638.11
2017-08-25T14:38:54.525Z,101636.83
2017-08-25T14:41:23.020Z,101637.63
2017-08-25T14:43:51.513Z,101638.64
2017-08-25T14:46:19.984Z,101633.84
2017-08-25T14:48:48.463Z,101634.34
2017-08-25T14:51:16.902Z,101630.79
2017-08-25T14:53:45.348Z,101635.80
2017-08-25T14:56:13.912Z,101639.95
2017-08-25T14:58:42.391Z,101636.45
2017-08-25T15:01:10.876Z,101636.25
2017-08-25T15:03:39.355Z,101635.16
2017-08-25T15:06:07.790Z,101644.64
2017-08-25T15:08:36.319Z,101635.73
2017-08-25T15:11:04.757Z,101633.77
2017-08-25T15:13:33.305Z,101631.59
2017-08-25T15:16:01.778Z,101637.13
2017-08-25T15:18:30.240Z,101637.55
2017-08-25T15:20:58.677Z,101630.48
2017-08-25T15:23:27.212Z,101631.83
2017-08-25T15:25:55.696Z,101627.52
2017-08-25T15:28:24.175Z,101630.32
2017-08-25T15:30:52.670Z,101636.48
2017-08-25T15:33:21.158Z,101634.47
2017-08-25T15:35:49.640Z,101643.98
2017-08-25T15:38:18.121Z,101636.66
2017-08-25T15:40:46.562Z,101638.85
2017-08-25T15:43:15.008Z,101639.32
2017-08-25T15:45:43.557Z,101639.72
2017-08-25T15:48:11.993Z,101639.86
2017-08-25T15:50:40.524Z,101641.33
2017-08-25T15:53:08.956Z,101642.54
2017-08-25T15:55:37.411Z,101642.84
2017-08-25T15:58:05.869Z,101636.73
2017-08-25T16:00:34.350Z,101644.62
2017-08-25T16:03:02.824Z,101638.38
2017-08-25T16:05:31.281Z,101642.50
2017-08-25T16:07:59.725Z,101639.66
2017-08-25T16:10:28.278Z,101640.67
2017-08-25T16:12:56.757Z,101645.72
2017-08-25T16:15:25.207Z,101637.91
2017-08-25T16:17:53.721Z,101641.98
2017-08-25T16:20:22.197Z,101640.78
2017-08-25T16:22:50.624Z,101638.88
2017-08-25T16:25:19.065Z,101639.83
2017-08-25T16:27:47.539Z,101634.88
2017-08-25T16:30:16.020Z,101635.15
2017-08-25T16:32:44.448Z,101630.69
2017-08-25T16:35:12.984Z,101624.84
2017-08-25T16:37:41.479Z,101627.80
2017-08-25T16:40:10.037Z,101624.13
2017-08-25T16:42:38.470Z,101630.36
2017-08-25T16:45:06.933Z,101627.14
2017-08-25T16:47:35.404Z,101628.70
2017-08-25T16:50:03.895Z,101627.08
2017-08-25T16:52:32.347Z,101627.05
2017-08-25T16:55:00.842Z,101625.77
2017-08-25T16:57:29.338Z,101628.27
2017-08-25T16:59:57.767Z,101630.69
2017-08-25T17:02:26.298Z,101632.00
2017-08-25T17:04:54.737Z,101632.12
2017-08-25T17:07:23.262Z,101631.52
2017-08-25T17:09:51.709Z,101630.41
2017-08-25T17:12:20.227Z,101632.82
2017-08-25T17:14:48.654Z,101629.13
2017-08-25T17:17:17.121Z,101630.41
2017-08-25T17:19:45.655Z,101637.11
2017-08-25T17:22:14.139Z,101631.26
2017-08-25T17:24:42.639Z,101628.94
2017-08-25T17:27:11.114Z,101636.84
2017-08-25T17:29:39.597Z,101649.02
2017-08-25T17:32:08.075Z,101646.87
2017-08-25T17:34:36.511Z,101649.08
2017-08-25T17:37:05.048Z,101651.80
2017-08-25T17:39:33.517Z,101653.63
2017-08-25T17:42:01.999Z,101659.16
2017-08-25T17:44:30.463Z,101656.04
2017-08-25T17:46:58.895Z,101661.02
2017-08-25T17:49:27.352Z,101666.73
2017-08-25T17:51:55.810Z,101668.26
2017-08-25T17:54:24.303Z,101674.47
2017-08-25T17:56:52.797Z,101672.45
2017-08-25T17:59:21.278Z,101669.77
2017-08-25T18:01:49.771Z,101669.09
2017-08-25T18:04:18.332Z,101678.45
2017-08-25T18:06:46.764Z,101675.15
2017-08-25T18:09:15.295Z,101681.36
2017-08-25T18:11:43.780Z,101672.91
2017-08-25T18:14:12.219Z,101677.28
2017-08-25T18:16:40.744Z,101680.60
2017-08-25T18:19:09.186Z,101682.13
2017-08-25T18:21:37.708Z,101687.19
2017-08-25T18:24:06.197Z,101691.27
2017-08-25T18:26:34.687Z,101684.65
2017-08-25T18:29:03.155Z,101685.48
2017-08-25T18:31:31.646Z,101693.44
2017-08-25T18:34:00.134Z,101689.29
2017-08-25T18:36:28.600Z,101690.67
2017-08-25T18:38:57.046Z,101695.52
2017-08-25T18:41:25.574Z,101695.53
2017-08-25T18:43:54.061Z,101697.78
2017-08-25T18:46:22.645Z,101693.86
2017-08-25T18:48:51.085Z,101702.08
2017-08-25T18:51:19.531Z,101703.76
2017-08-25T18:53:48.077Z,101704.80
2017-08-25T18:56:16.567Z,101701.13
2017-08-25T18:58:45.014Z,101704.20
2017-08-25T19:01:13.531Z,101699.14
2017-08-25T19:03:42.004Z,101704.35
2017-08-25T19:06:10.479Z,101699.57
2017-08-25T19:08:38.978Z,101707.29
2017-08-25T19:11:07.562Z,101703.45
2017-08-25T19:13:36.005Z,101710.63
2017-08-25T19:16:05.243Z,101705.42
2017-08-25T19:18:33.726Z,101709.91
2017-08-25T19:21:02.206Z,101707.34
2017-08-25T19:23:30.675Z,101713.26
2017-08-25T19:25:59.160Z,101714.97
2017-08-25T19:28:27.649Z,101716.78
2017-08-25T19:30:56.133Z,101713.82
2017-08-25T19:33:24.708Z,101716.19
2017-08-25T19:35:53.192Z,101709.45
2017-08-25T19:38:21.666Z,101712.38
2017-08-25T19:40:50.114Z,101715.15
2017-08-25T19:43:18.568Z,101716.03
2017-08-25T19:45:47.015Z,101718.13
2017-08-25T19:48:15.507Z,101723.05
2017-08-25T19:50:43.984Z,101726.28
2017-08-25T19:53:12.453Z,101724.07
2017-08-25T19:55:40.888Z,101726.91
2017-08-25T19:58:09.435Z,101726.87
2017-08-25T20:00:37.881Z,101725.07
2017-08-25T20:03:06.337Z,101734.97
2017-08-25T20:05:34.778Z,101734.34
2017-08-25T20:08:03.246Z,101735.11
2017-08-25T20:10:31.749Z,101735.80
2017-08-25T20:13:00.295Z,101738.86
2017-08-25T20:15:28.802Z,101744.35
2017-08-25T20:17:57.389Z,101743.98
2017-08-25T20:20:25.819Z,101744.90
2017-08-25T20:22:54.432Z,101749.23
2017-08-25T20:25:22.950Z,101749.80
2017-08-25T20:27:51.572Z,101747.73
2017-08-25T20:30:20.071Z,101748.73
2017-08-25T20:32:49.400Z,101747.17
2017-08-25T20:35:17.894Z,101746.73
2017-08-25T20:37:46.374Z,101747.19
2017-08-25T20:40:14.816Z,101747.73
2017-08-25T20:42:43.328Z,101741.95
2017-08-25T20:45:11.769Z,101740.87
2017-08-25T20:47:40.296Z,101744.38
2017-08-25T20:50:08.786Z,101747.91
2017-08-25T20:52:37.256Z,101748.05
2017-08-25T20:55:05.750Z,101749.02
2017-08-25T20:57:34.235Z,101752.59
2017-08-25T21:00:02.703Z,101752.19
2017-08-25T21:02:31.131Z,101746.22
2017-08-25T21:05:00.141Z,101749.88
2017-08-25T21:07:29.224Z,101741.94
2017-08-25T21:09:57.766Z,101751.89
2017-08-25T21:12:26.209Z,101751.83
2017-08-25T21:14:55.548Z,101748.56
2017-08-25T21:17:23.999Z,101748.94
2017-08-25T21:19:52.465Z,101753.69
2017-08-25T21:22:20.983Z,101754.47
2017-08-25T21:24:49.445Z,101754.23
2017-08-25T21:27:17.964Z,101752.41
2017-08-25T21:29:46.430Z,101752.55
2017-08-25T21:32:14.921Z,101756.88
2017-08-25T21:34:43.405Z,101756.53
2017-08-25T21:37:11.849Z,101756.19
2017-08-25T21:39:40.318Z,101761.19
2017-08-25T21:42:08.840Z,101761.12
2017-08-25T21:44:37.287Z,101759.45
2017-08-25T21:47:05.804Z,101766.38
2017-08-25T21:49:34.307Z,101762.75
2017-08-25T21:52:02.783Z,101759.88
2017-08-25T21:54:31.252Z,101756.48
2017-08-25T21:56:59.693Z,101764.09
2017-08-25T21:59:28.211Z,101764.92
2017-08-25T22:01:56.712Z,101756.13
2017-08-25T22:04:25.176Z,101767.09
2017-08-25T22:06:53.648Z,101774.20
2017-08-25T22:09:22.144Z,101778.88
2017-08-25T22:11:50.596Z,101775.81
2017-08-25T22:14:19.820Z,101781.42
2017-08-25T22:16:48.281Z,101778.30
2017-08-25T22:19:16.797Z,101780.04
2017-08-25T22:21:45.257Z,101778.38
2017-08-25T22:24:13.747Z,101773.80
2017-08-25T22:26:42.236Z,101776.47
2017-08-25T22:29:10.726Z,101778.50
2017-08-25T22:31:39.310Z,101776.91
2017-08-25T22:34:07.748Z,101781.09
2017-08-25T22:36:36.275Z,101778.84
2017-08-25T22:39:04.760Z,101772.58
2017-08-25T22:41:33.327Z,101768.44
2017-08-25T22:44:01.812Z,101768.59
2017-08-25T22:46:30.283Z,101767.41
2017-08-25T22:48:58.718Z,101768.47
2017-08-25T22:51:27.167Z,101768.36
2017-08-25T22:53:55.640Z,101769.37
2017-08-25T22:56:24.116Z,101769.42
2017-08-25T22:58:52.553Z,101774.69
2017-08-25T23:01:22.665Z,101770.76
2017-08-25T23:03:51.209Z,101772.32
2017-08-25T23:06:19.649Z,101764.70
2017-08-25T23:08:48.100Z,101774.26
2017-08-25T23:11:16.546Z,101777.19
2017-08-25T23:13:45.035Z,101774.61
2017-08-25T23:16:13.507Z,101776.86
2017-08-25T23:18:41.995Z,101775.70
2017-08-25T23:21:10.437Z,101772.52
2017-08-25T23:23:38.971Z,101774.50
2017-08-25T23:26:07.449Z,101775.20
2017-08-25T23:28:35.936Z,101771.20
2017-08-25T23:31:04.417Z,101779.15
2017-08-25T23:33:32.883Z,101779.23
2017-08-25T23:36:01.364Z,101779.23
2017-08-25T23:38:29.858Z,101778.48
2017-08-25T23:40:58.346Z,101773.39
2017-08-25T23:43:26.804Z,101768.33
2017-08-25T23:45:55.291Z,101770.92
2017-08-25T23:48:23.780Z,101768.25
2017-08-25T23:50:52.265Z,101765.68
2017-08-25T23:53:20.754Z,101764.09
2017-08-25T23:55:49.220Z,101764.96
2017-08-25T23:58:17.700Z,101762.45
