createdAt,value
2022-12-03T00:00:21.653Z,95819.63
2022-12-03T00:02:48.464Z,95817.63
2022-12-03T00:05:15.564Z,95816.28
2022-12-03T00:07:42.550Z,95822.44
2022-12-03T00:10:10.054Z,95828.66
2022-12-03T00:12:36.880Z,95832.56
2022-12-03T00:15:05.094Z,95833.38
2022-12-03T00:17:32.275Z,95829.69
2022-12-03T00:19:59.256Z,95833.81
2022-12-03T00:22:26.163Z,95835.84
2022-12-03T00:24:53.286Z,95843.91
2022-12-03T00:27:20.378Z,95843.19
2022-12-03T00:29:47.300Z,95848.94
2022-12-03T00:32:14.203Z,95844.88
2022-12-03T00:34:41.106Z,95848.63
2022-12-03T00:37:07.878Z,95845.53
2022-12-03T00:39:34.822Z,95856.13
2022-12-03T00:42:01.533Z,95863.22
2022-12-03T00:44:28.503Z,95858.75
2022-12-03T00:46:55.242Z,95859.44
2022-12-03T00:49:22.080Z,95850.69
2022-12-03T00:51:48.983Z,95857.53
2022-12-03T00:54:15.806Z,95864.44
2022-12-03T00:56:42.566Z,95871.56
2022-12-03T00:59:09.491Z,95874.84
2022-12-03T01:01:36.268Z,95874.38
2022-12-03T01:04:03.152Z,95879.47
2022-12-03T01:06:29.921Z,95876.88
2022-12-03T01:08:56.672Z,95886.16
2022-12-03T01:11:38.718Z,95883.22
2022-12-03T01:14:06.792Z,95883.78
2022-12-03T01:16:34.046Z,95887.03
2022-12-03T01:19:00.974Z,95880.25
2022-12-03T01:21:28.143Z,95883.59
2022-12-03T01:23:55.295Z,95886.47
2022-12-03T01:26:22.107Z,95890.84
2022-12-03T01:28:49.023Z,95893.09
2022-12-03T01:31:34.262Z,95891.81
2022-12-03T01:34:01.202Z,95894.75
2022-12-03T01:36:28.230Z,95895.50
2022-12-03T01:38:55.171Z,95902.81
2022-12-03T01:41:23.842Z,95899.09
2022-12-03T01:43:52.141Z,95896.31
2022-12-03T01:46:23.747Z,95897.06
2022-12-03T01:48:53.874Z,95883.25
2022-12-03T01:51:20.929Z,95889.53
2022-12-03T01:53:48.350Z,95896.22
2022-12-03T01:56:16.972Z,95895.34
2022-12-03T01:58:45.834Z,95893.59
2022-12-03T02:01:18.072Z,95892.44
2022-12-03T02:03:46.268Z,95893.88
2022-12-03T02:06:21.634Z,95890.75
2022-12-03T02:08:49.025Z,95879.31
2022-12-03T02:11:24.917Z,95882.28
2022-12-03T02:13:55.557Z,95888.19
2022-12-03T02:16:23.890Z,95889.50
2022-12-03T02:18:50.918Z,95881.97
2022-12-03T02:21:29.640Z,95880.03
2022-12-03T02:24:07.465Z,95891.06
2022-12-03T02:26:34.359Z,95900.41
2022-12-03T02:29:02.504Z,95892.44
2022-12-03T02:31:30.010Z,95887.34
2022-12-03T02:33:57.088Z,95862.25
2022-12-03T02:36:24.384Z,95885.47
2022-12-03T02:38:51.519Z,95886.25
2022-12-03T02:41:39.586Z,95876.50
2022-12-03T02:44:08.272Z,95880.94
2022-12-03T02:46:35.708Z,95881.63
2022-12-03T02:49:05.709Z,95880.97
2022-12-03T02:51:34.192Z,95880.81
2022-12-03T02:54:01.763Z,95886.69
2022-12-03T02:56:31.329Z,95876.31
2022-12-03T02:59:02.178Z,95878.75
2022-12-03T03:01:29.652Z,95871.09
2022-12-03T03:03:57.349Z,95880.88
2022-12-03T03:06:24.720Z,95870.47
2022-12-03T03:08:52.062Z,95884.63
2022-12-03T03:11:19.102Z,95882.25
2022-12-03T03:13:46.124Z,95878.41
2022-12-03T03:16:13.093Z,95882.84
2022-12-03T03:18:40.393Z,95882.34
2022-12-03T03:21:07.436Z,95884.28
2022-12-03T03:23:34.577Z,95882.66
2022-12-03T03:26:13.773Z,95874.81
2022-12-03T03:28:45.617Z,95876.53
2022-12-03T03:31:15.066Z,95873.53
2022-12-03T03:33:45.023Z,95859.47
2022-12-03T03:36:13.010Z,95867.94
2022-12-03T03:38:41.584Z,95867.34
2022-12-03T03:41:10.613Z,95869.22
2022-12-03T03:43:38.869Z,95879.22
2022-12-03T03:46:07.363Z,95880.94
2022-12-03T03:48:35.391Z,95877.63
2022-12-03T03:51:08.869Z,95883.72
2022-12-03T03:53:39.185Z,95892.78
2022-12-03T03:56:06.679Z,95894.31
2022-12-03T03:58:33.626Z,95897.50
2022-12-03T04:01:01.369Z,95890.75
2022-12-03T04:03:29.341Z,95891.78
2022-12-03T04:05:56.153Z,95888.94
2022-12-03T04:08:23.063Z,95895.03
2022-12-03T04:11:08.049Z,95893.22
2022-12-03T04:13:35.136Z,95892.28
2022-12-03T04:16:01.841Z,95903.00
2022-12-03T04:18:43.515Z,95903.09
2022-12-03T04:21:38.572Z,95907.06
2022-12-03T04:24:07.688Z,95908.81
2022-12-03T04:26:53.142Z,95912.91
2022-12-03T04:29:21.071Z,95916.38
2022-12-03T04:32:06.819Z,95907.38
2022-12-03T04:34:53.040Z,95914.34
2022-12-03T04:37:20.331Z,95917.69
2022-12-03T04:39:47.192Z,95925.06
2022-12-03T04:42:14.147Z,95924.25
2022-12-03T04:44:41.116Z,95932.63
2022-12-03T04:47:14.587Z,95926.88
2022-12-03T04:49:43.970Z,95925.03
2022-12-03T04:52:12.468Z,95913.78
2022-12-03T04:54:40.674Z,95929.44
2022-12-03T04:57:08.294Z,95925.28
2022-12-03T04:59:35.919Z,95916.97
2022-12-03T05:02:04.219Z,95919.13
2022-12-03T05:04:33.286Z,95919.28
2022-12-03T05:07:00.027Z,95922.06
2022-12-03T05:09:26.965Z,95904.47
2022-12-03T05:11:53.777Z,95922.16
2022-12-03T05:14:20.865Z,95917.38
2022-12-03T05:16:47.636Z,95918.53
2022-12-03T05:19:14.425Z,95921.28
2022-12-03T05:21:41.129Z,95929.84
2022-12-03T05:24:07.947Z,95928.06
2022-12-03T05:26:35.006Z,95926.66
2022-12-03T05:29:01.887Z,95937.97
2022-12-03T05:31:28.909Z,95925.91
2022-12-03T05:33:55.920Z,95928.44
2022-12-03T05:36:22.943Z,95926.75
2022-12-03T05:38:49.708Z,95930.75
2022-12-03T05:41:36.143Z,95929.13
2022-12-03T05:44:03.011Z,95941.72
2022-12-03T05:46:29.780Z,95943.19
2022-12-03T05:48:56.770Z,95936.44
2022-12-03T05:51:23.550Z,95946.28
2022-12-03T05:53:50.694Z,95944.81
2022-12-03T05:56:17.679Z,95945.28
2022-12-03T05:58:44.558Z,95942.91
2022-12-03T06:01:11.413Z,95947.56
2022-12-03T06:03:38.249Z,95951.38
2022-12-03T06:06:05.414Z,95959.63
2022-12-03T06:08:32.270Z,95954.13
2022-12-03T06:10:58.950Z,95970.94
2022-12-03T06:13:25.842Z,95967.16
2022-12-03T06:15:52.800Z,95961.72
2022-12-03T06:18:19.728Z,95969.34
2022-12-03T06:20:46.537Z,95968.97
2022-12-03T06:23:13.349Z,95975.16
2022-12-03T06:25:40.106Z,95975.03
2022-12-03T06:28:07.586Z,95976.31
2022-12-03T06:30:35.878Z,95971.53
2022-12-03T06:33:02.960Z,95966.50
2022-12-03T06:35:29.764Z,95984.59
2022-12-03T06:37:56.821Z,95983.00
2022-12-03T06:40:24.817Z,95982.44
2022-12-03T06:42:52.218Z,95980.09
2022-12-03T06:45:19.338Z,95977.34
2022-12-03T06:47:46.198Z,95988.69
2022-12-03T06:50:14.018Z,95976.34
2022-12-03T06:52:41.032Z,95973.41
2022-12-03T06:55:08.487Z,95977.13
2022-12-03T06:57:35.498Z,95966.31
2022-12-03T07:00:05.561Z,95974.53
2022-12-03T07:02:32.300Z,95977.06
2022-12-03T07:04:59.205Z,95977.63
2022-12-03T07:07:26.030Z,95970.41
2022-12-03T07:09:52.926Z,95965.94
2022-12-03T07:12:20.675Z,95982.41
2022-12-03T07:14:47.430Z,95986.97
2022-12-03T07:17:14.386Z,95986.97
2022-12-03T07:19:42.138Z,95987.16
2022-12-03T07:22:08.876Z,95989.00
2022-12-03T07:24:35.711Z,95997.34
2022-12-03T07:27:02.705Z,95990.38
2022-12-03T07:29:29.457Z,95990.38
2022-12-03T07:31:56.363Z,95987.09
2022-12-03T07:34:23.339Z,95967.81
2022-12-03T07:36:50.159Z,95992.97
2022-12-03T07:39:17.025Z,95995.16
2022-12-03T07:41:43.872Z,96000.97
2022-12-03T07:44:14.311Z,95981.84
2022-12-03T07:46:42.277Z,95992.44
2022-12-03T07:49:09.242Z,95991.69
2022-12-03T07:51:36.296Z,96006.78
2022-12-03T07:54:03.076Z,95990.06
2022-12-03T07:56:30.128Z,95993.97
2022-12-03T07:58:56.879Z,96002.56
2022-12-03T08:01:24.033Z,96008.13
2022-12-03T08:03:51.240Z,96003.47
2022-12-03T08:06:18.247Z,96005.94
2022-12-03T08:08:44.993Z,96001.63
2022-12-03T08:11:15.240Z,96015.25
2022-12-03T08:13:42.502Z,96010.88
2022-12-03T08:16:16.000Z,96015.81
2022-12-03T08:18:43.169Z,96004.50
2022-12-03T08:21:15.781Z,96012.75
2022-12-03T08:23:43.432Z,96007.75
2022-12-03T08:26:24.705Z,96017.97
2022-12-03T08:28:53.331Z,96036.44
2022-12-03T08:31:32.744Z,96022.03
2022-12-03T08:34:23.033Z,96027.16
2022-12-03T08:36:56.148Z,96019.72
2022-12-03T08:39:33.747Z,96024.84
2022-12-03T08:42:40.562Z,96042.31
2022-12-03T08:45:28.456Z,96031.72
2022-12-03T08:48:00.092Z,96031.75
2022-12-03T08:50:49.705Z,96035.13
2022-12-03T08:53:29.946Z,96027.97
2022-12-03T08:56:18.240Z,96036.19
2022-12-03T08:58:47.784Z,96023.34
2022-12-03T09:01:30.223Z,96027.56
2022-12-03T09:04:05.401Z,96026.31
2022-12-03T09:06:32.381Z,96020.75
2022-12-03T09:09:02.461Z,96022.47
2022-12-03T09:11:33.366Z,96021.06
2022-12-03T09:14:00.092Z,96019.03
2022-12-03T09:16:27.864Z,96021.66
2022-12-03T09:18:54.678Z,96019.00
2022-12-03T09:21:21.587Z,96023.91
2022-12-03T09:23:48.965Z,96024.03
2022-12-03T09:26:15.724Z,96024.63
2022-12-03T09:28:42.529Z,96022.41
2022-12-03T09:31:09.568Z,96014.59
2022-12-03T09:33:36.350Z,96020.63
2022-12-03T09:36:03.390Z,96023.63
2022-12-03T09:38:31.135Z,96012.19
2022-12-03T09:40:59.533Z,96011.63
2022-12-03T09:43:49.334Z,96022.91
2022-12-03T09:46:19.183Z,96007.84
2022-12-03T09:48:46.463Z,96006.03
2022-12-03T09:51:13.198Z,96004.97
2022-12-03T09:53:41.436Z,95997.91
2022-12-03T09:56:18.299Z,95997.09
2022-12-03T09:58:45.271Z,95998.47
2022-12-03T10:01:15.375Z,95994.34
2022-12-03T10:03:50.196Z,95999.50
2022-12-03T10:06:20.906Z,95991.13
2022-12-03T10:08:52.072Z,95982.44
2022-12-03T10:11:21.494Z,95981.47
2022-12-03T10:13:49.674Z,95992.28
2022-12-03T10:16:21.177Z,95983.66
2022-12-03T10:18:54.384Z,95981.84
2022-12-03T10:21:31.667Z,95978.81
2022-12-03T10:24:44.979Z,95973.19
2022-12-03T10:27:30.547Z,95970.69
2022-12-03T10:30:02.261Z,95968.41
2022-12-03T10:32:50.590Z,95971.75
2022-12-03T10:35:20.834Z,95966.75
2022-12-03T10:38:04.700Z,95968.78
2022-12-03T10:40:38.140Z,95974.16
2022-12-03T10:43:19.034Z,95967.50
2022-12-03T10:46:04.155Z,95979.38
2022-12-03T10:48:31.609Z,95970.31
2022-12-03T10:51:18.320Z,95967.59
2022-12-03T10:53:45.444Z,95957.69
2022-12-03T10:56:24.343Z,95970.00
2022-12-03T10:58:52.143Z,95966.56
2022-12-03T11:01:25.420Z,95959.53
2022-12-03T11:03:54.116Z,95958.25
2022-12-03T11:06:23.078Z,95957.50
2022-12-03T11:08:57.094Z,95959.91
2022-12-03T11:11:28.245Z,95945.41
2022-12-03T11:13:56.235Z,95950.44
2022-12-03T11:16:46.433Z,95938.69
2022-12-03T11:19:13.339Z,95947.91
2022-12-03T11:22:06.299Z,95949.41
2022-12-03T11:24:35.059Z,95955.88
2022-12-03T11:27:01.761Z,95955.41
2022-12-03T11:29:54.441Z,95954.41
2022-12-03T11:32:58.161Z,95945.09
2022-12-03T11:35:25.014Z,95944.97
2022-12-03T11:37:53.051Z,95947.66
2022-12-03T11:40:19.847Z,95940.84
2022-12-03T11:42:48.399Z,95936.31
2022-12-03T11:45:17.969Z,95939.19
2022-12-03T11:47:46.268Z,95937.44
2022-12-03T11:50:19.204Z,95933.81
2022-12-03T11:52:48.904Z,95932.91
2022-12-03T11:55:18.734Z,95935.53
2022-12-03T11:57:45.854Z,95933.47
2022-12-03T12:00:22.166Z,95928.09
2022-12-03T12:02:50.035Z,95926.50
2022-12-03T12:05:28.935Z,95934.38
2022-12-03T12:07:56.809Z,95926.94
2022-12-03T12:10:48.739Z,95929.56
2022-12-03T12:13:31.401Z,95924.00
2022-12-03T12:16:02.334Z,95922.03
2022-12-03T12:18:42.722Z,95934.97
2022-12-03T12:21:43.521Z,95926.13
2022-12-03T12:24:29.016Z,95928.44
2022-12-03T12:26:57.314Z,95923.31
2022-12-03T12:29:24.060Z,95916.38
2022-12-03T12:31:54.130Z,95923.41
2022-12-03T12:34:21.149Z,95910.81
2022-12-03T12:36:47.910Z,95917.59
2022-12-03T12:39:16.431Z,95913.28
2022-12-03T12:41:47.669Z,95919.94
2022-12-03T12:44:14.890Z,95926.63
2022-12-03T12:46:48.708Z,95923.34
2022-12-03T12:49:16.076Z,95919.00
2022-12-03T12:51:47.838Z,95908.44
2022-12-03T12:54:16.559Z,95919.41
2022-12-03T12:56:45.771Z,95924.22
2022-12-03T12:59:18.755Z,95918.94
2022-12-03T13:01:47.985Z,95924.09
2022-12-03T13:04:20.940Z,95925.31
2022-12-03T13:06:49.153Z,95924.16
2022-12-03T13:09:19.804Z,95925.06
2022-12-03T13:11:52.416Z,95923.53
2022-12-03T13:14:30.349Z,95910.00
2022-12-03T13:17:00.998Z,95918.19
2022-12-03T13:19:43.524Z,95914.50
2022-12-03T13:22:22.890Z,95901.94
2022-12-03T13:24:51.744Z,95905.09
2022-12-03T13:27:18.376Z,95908.44
2022-12-03T13:29:53.262Z,95903.78
2022-12-03T13:32:27.562Z,95907.94
2022-12-03T13:35:00.637Z,95902.63
2022-12-03T13:37:28.338Z,95898.19
2022-12-03T13:39:57.028Z,95896.56
2022-12-03T13:42:38.818Z,95903.78
2022-12-03T13:45:35.549Z,95908.22
2022-12-03T13:48:13.850Z,95905.94
2022-12-03T13:50:44.513Z,95892.72
2022-12-03T13:53:11.388Z,95906.88
2022-12-03T13:55:47.082Z,95902.03
2022-12-03T13:58:14.026Z,95901.69
2022-12-03T14:00:40.796Z,95896.31
2022-12-03T14:03:07.702Z,95904.84
2022-12-03T14:05:34.578Z,95895.97
2022-12-03T14:08:02.858Z,95913.50
2022-12-03T14:10:29.919Z,95900.41
2022-12-03T14:12:57.677Z,95919.69
2022-12-03T14:15:26.247Z,95914.19
2022-12-03T14:17:53.444Z,95914.22
2022-12-03T14:20:20.719Z,95916.38
2022-12-03T14:22:47.605Z,95914.47
2022-12-03T14:25:15.216Z,95921.34
2022-12-03T14:27:42.018Z,95922.16
2022-12-03T14:30:11.506Z,95921.13
2022-12-03T14:32:38.282Z,95922.38
2022-12-03T14:35:09.950Z,95926.84
2022-12-03T14:37:37.142Z,95922.25
2022-12-03T14:40:04.742Z,95930.50
2022-12-03T14:42:31.568Z,95929.16
2022-12-03T14:44:58.351Z,95934.59
2022-12-03T14:47:25.481Z,95934.81
2022-12-03T14:49:52.973Z,95932.63
2022-12-03T14:52:20.320Z,95931.19
2022-12-03T14:54:47.402Z,95939.31
2022-12-03T14:57:15.514Z,95936.75
2022-12-03T14:59:43.508Z,95954.47
2022-12-03T15:02:11.749Z,95952.88
2022-12-03T15:04:40.093Z,95945.72
2022-12-03T15:07:07.629Z,95954.00
2022-12-03T15:09:35.011Z,95954.81
2022-12-03T15:12:02.938Z,95958.25
2022-12-03T15:14:29.763Z,95953.63
2022-12-03T15:16:56.513Z,95960.72
2022-12-03T15:19:23.520Z,95964.31
2022-12-03T15:21:50.315Z,95967.75
2022-12-03T15:24:17.095Z,95960.91
2022-12-03T15:26:43.896Z,95964.63
2022-12-03T15:29:12.012Z,95961.78
2022-12-03T15:31:38.823Z,95974.63
2022-12-03T15:34:07.913Z,95970.38
2022-12-03T15:36:37.809Z,95969.44
2022-12-03T15:39:05.343Z,95975.59
2022-12-03T15:41:32.590Z,95975.16
2022-12-03T15:44:04.267Z,95963.88
2022-12-03T15:46:32.566Z,95970.94
2022-12-03T15:48:59.417Z,95966.03
2022-12-03T15:51:26.547Z,95969.69
2022-12-03T15:53:53.346Z,95974.72
2022-12-03T15:56:21.008Z,95972.44
2022-12-03T15:58:47.796Z,95980.97
2022-12-03T16:01:15.044Z,95977.00
2022-12-03T16:03:41.871Z,95968.34
2022-12-03T16:06:09.623Z,95970.28
2022-12-03T16:08:36.559Z,95964.81
2022-12-03T16:11:03.925Z,95969.81
2022-12-03T16:13:31.243Z,95964.69
2022-12-03T16:15:59.315Z,95967.28
2022-12-03T16:18:26.254Z,95974.59
2022-12-03T16:20:54.523Z,95971.41
2022-12-03T16:23:21.288Z,95975.28
2022-12-03T16:25:48.154Z,95980.53
2022-12-03T16:28:15.046Z,95976.75
2022-12-03T16:30:42.109Z,95980.63
2022-12-03T16:33:08.780Z,95980.75
2022-12-03T16:35:37.223Z,95983.03
2022-12-03T16:38:04.919Z,95981.09
2022-12-03T16:40:31.816Z,95977.88
2022-12-03T16:42:58.563Z,95983.50
2022-12-03T16:45:44.705Z,95990.78
2022-12-03T16:48:11.740Z,95987.81
2022-12-03T16:50:38.721Z,95986.00
2022-12-03T16:53:05.741Z,95995.56
2022-12-03T16:55:32.777Z,95994.44
2022-12-03T16:57:59.991Z,95988.84
2022-12-03T17:00:27.490Z,95992.59
2022-12-03T17:02:55.301Z,95992.69
2022-12-03T17:05:22.350Z,95992.59
2022-12-03T17:07:51.760Z,95994.53
2022-12-03T17:10:21.293Z,95990.56
2022-12-03T17:13:08.793Z,95995.22
2022-12-03T17:15:35.245Z,96003.88
2022-12-03T17:18:06.352Z,95996.00
2022-12-03T17:20:33.646Z,96008.31
2022-12-03T17:23:01.790Z,96011.03
2022-12-03T17:25:29.079Z,96006.72
2022-12-03T17:27:56.504Z,96014.22
2022-12-03T17:30:23.211Z,96009.13
2022-12-03T17:32:50.734Z,95997.97
2022-12-03T17:35:19.867Z,95997.72
2022-12-03T17:37:47.277Z,96001.59
2022-12-03T17:40:16.841Z,95998.97
2022-12-03T17:42:44.624Z,95995.91
2022-12-03T17:45:12.403Z,96005.94
2022-12-03T17:47:40.510Z,95994.44
2022-12-03T17:50:08.199Z,96002.50
2022-12-03T17:52:35.610Z,96004.13
2022-12-03T17:55:11.278Z,96000.69
2022-12-03T17:57:40.001Z,96002.81
2022-12-03T18:00:07.581Z,96002.50
2022-12-03T18:02:42.320Z,95998.47
2022-12-03T18:05:10.797Z,96003.75
2022-12-03T18:07:37.809Z,96010.97
2022-12-03T18:10:06.807Z,96003.06
2022-12-03T18:12:33.784Z,95994.31
2022-12-03T18:15:00.687Z,96011.97
2022-12-03T18:17:27.435Z,96012.06
2022-12-03T18:19:54.595Z,96015.94
2022-12-03T18:22:22.654Z,96012.06
2022-12-03T18:24:51.964Z,96018.53
2022-12-03T18:27:20.853Z,96013.44
2022-12-03T18:29:47.765Z,96025.38
2022-12-03T18:32:28.252Z,96015.91
2022-12-03T18:34:57.760Z,96011.63
2022-12-03T18:37:29.823Z,96010.81
2022-12-03T18:39:58.490Z,96009.88
2022-12-03T18:42:28.963Z,96016.53
2022-12-03T18:44:56.919Z,96015.38
2022-12-03T18:47:26.989Z,96017.44
2022-12-03T18:49:55.346Z,96029.16
2022-12-03T18:52:24.964Z,96027.56
2022-12-03T18:54:52.332Z,96021.66
2022-12-03T18:57:19.071Z,96026.78
2022-12-03T18:59:46.208Z,96026.91
2022-12-03T19:02:38.442Z,96022.59
2022-12-03T19:05:03.978Z,96021.31
2022-12-03T19:07:31.109Z,96029.75
2022-12-03T19:09:57.887Z,96029.75
2022-12-03T19:12:25.066Z,96034.06
2022-12-03T19:14:51.998Z,96016.97
2022-12-03T19:17:18.681Z,96036.78
2022-12-03T19:19:46.505Z,96044.91
2022-12-03T19:22:13.367Z,96047.06
2022-12-03T19:24:41.315Z,96036.81
2022-12-03T19:27:08.113Z,96035.00
2022-12-03T19:29:35.245Z,96039.66
2022-12-03T19:32:02.003Z,96037.84
2022-12-03T19:34:28.765Z,96045.16
2022-12-03T19:36:55.534Z,96037.84
2022-12-03T19:39:22.470Z,96035.66
2022-12-03T19:41:49.386Z,96033.72
2022-12-03T19:44:17.966Z,96029.66
2022-12-03T19:46:45.420Z,96038.97
2022-12-03T19:49:12.386Z,96032.25
2022-12-03T19:51:39.337Z,96029.50
2022-12-03T19:54:08.237Z,96036.25
2022-12-03T19:56:35.215Z,96027.91
2022-12-03T19:59:02.554Z,96025.25
2022-12-03T20:01:32.608Z,96031.09
2022-12-03T20:04:01.396Z,96026.22
2022-12-03T20:06:30.505Z,96034.53
2022-12-03T20:08:59.009Z,96019.69
2022-12-03T20:11:28.773Z,96028.13
2022-12-03T20:14:01.678Z,96033.13
2022-12-03T20:16:29.326Z,96032.00
2022-12-03T20:18:59.026Z,96026.91
2022-12-03T20:21:26.287Z,96035.84
2022-12-03T20:23:53.241Z,96034.59
2022-12-03T20:26:21.052Z,96050.56
2022-12-03T20:28:48.247Z,96052.19
2022-12-03T20:31:17.954Z,96045.09
2022-12-03T20:33:47.841Z,96052.06
2022-12-03T20:36:16.607Z,96046.78
2022-12-03T20:38:43.599Z,96045.25
2022-12-03T20:41:15.506Z,96042.00
2022-12-03T20:43:42.868Z,96040.44
2022-12-03T20:46:14.780Z,96044.75
2022-12-03T20:48:42.708Z,96031.59
2022-12-03T20:51:12.207Z,96047.13
2022-12-03T20:53:39.878Z,96053.34
2022-12-03T20:56:08.122Z,96062.81
2022-12-03T20:58:35.906Z,96053.94
2022-12-03T21:01:16.218Z,96046.69
2022-12-03T21:03:44.409Z,96052.41
2022-12-03T21:06:12.375Z,96050.75
2022-12-03T21:08:41.953Z,96042.72
2022-12-03T21:11:18.424Z,96038.28
2022-12-03T21:13:46.703Z,96043.16
2022-12-03T21:16:17.770Z,96036.53
2022-12-03T21:18:45.270Z,96050.22
2022-12-03T21:21:14.506Z,96041.53
2022-12-03T21:23:41.830Z,96047.91
2022-12-03T21:26:14.341Z,96045.09
2022-12-03T21:28:43.357Z,96038.59
2022-12-03T21:31:13.448Z,96044.97
2022-12-03T21:33:40.854Z,96042.94
2022-12-03T21:36:09.185Z,96043.81
2022-12-03T21:38:36.710Z,96032.81
2022-12-03T21:41:04.337Z,96036.19
2022-12-03T21:43:32.392Z,96061.31
2022-12-03T21:45:59.921Z,96053.59
2022-12-03T21:48:26.662Z,96050.25
2022-12-03T21:51:02.079Z,96054.34
2022-12-03T21:53:30.169Z,96057.75
2022-12-03T21:55:58.760Z,96060.06
2022-12-03T21:58:25.839Z,96049.03
2022-12-03T22:00:52.811Z,96059.09
2022-12-03T22:03:19.586Z,96049.16
2022-12-03T22:05:46.535Z,96044.97
2022-12-03T22:08:13.936Z,96053.94
2022-12-03T22:10:40.934Z,96056.69
2022-12-03T22:13:07.768Z,96058.47
2022-12-03T22:15:34.687Z,96036.19
2022-12-03T22:18:01.493Z,96055.28
2022-12-03T22:20:28.385Z,96047.28
2022-12-03T22:22:55.307Z,96042.22
2022-12-03T22:25:22.191Z,96039.09
2022-12-03T22:27:48.992Z,96043.09
2022-12-03T22:30:15.974Z,96042.84
2022-12-03T22:32:42.979Z,96037.28
2022-12-03T22:35:09.976Z,96039.78
2022-12-03T22:37:37.050Z,96045.53
2022-12-03T22:40:04.720Z,96039.78
2022-12-03T22:42:31.696Z,96036.53
2022-12-03T22:44:58.500Z,96035.59
2022-12-03T22:47:25.395Z,96040.03
2022-12-03T22:49:52.632Z,96035.84
2022-12-03T22:52:19.703Z,96037.13
2022-12-03T22:54:46.525Z,96029.38
2022-12-03T22:57:13.426Z,96033.00
2022-12-03T22:59:40.142Z,96016.72
2022-12-03T23:02:06.987Z,96026.94
2022-12-03T23:04:33.743Z,96019.03
2022-12-03T23:07:00.524Z,96031.53
2022-12-03T23:09:27.349Z,96028.97
2022-12-03T23:11:55.308Z,96021.06
2022-12-03T23:14:22.150Z,96015.81
2022-12-03T23:16:48.799Z,96021.63
2022-12-03T23:19:15.749Z,96027.13
2022-12-03T23:21:42.453Z,96011.50
2022-12-03T23:24:10.233Z,96017.53
2022-12-03T23:26:38.372Z,96016.81
2022-12-03T23:29:06.204Z,96016.56
2022-12-03T23:31:35.136Z,96019.25
2022-12-03T23:34:02.406Z,96008.50
2022-12-03T23:36:31.920Z,96022.06
2022-12-03T23:38:58.774Z,96022.63
2022-12-03T23:41:25.885Z,96021.97
2022-12-03T23:43:52.926Z,96015.13
2022-12-03T23:46:23.355Z,96022.53
2022-12-03T23:48:51.463Z,96015.38
2022-12-03T23:51:21.002Z,96013.78
2022-12-03T23:53:48.121Z,96019.41
2022-12-03T23:56:21.931Z,96021.44
2022-12-03T23:58:48.904Z,96018.44
