createdAt,value
2022-12-08T00:00:01.604Z,79.80
2022-12-08T00:00:11.005Z,79.80
2022-12-08T00:00:20.420Z,79.80
2022-12-08T00:00:29.824Z,79.70
2022-12-08T00:00:48.683Z,79.70
2022-12-08T00:00:58.064Z,79.60
2022-12-08T00:01:07.477Z,79.70
2022-12-08T00:01:16.941Z,79.70
2022-12-08T00:01:26.350Z,79.70
2022-12-08T00:01:35.870Z,79.80
2022-12-08T00:01:45.299Z,79.80
2022-12-08T00:01:54.803Z,79.80
2022-12-08T00:02:04.242Z,80.00
2022-12-08T00:02:13.674Z,80.10
2022-12-08T00:02:23.031Z,80.10
2022-12-08T00:02:32.513Z,80.10
2022-12-08T00:02:41.820Z,80.30
2022-12-08T00:02:51.204Z,80.40
2022-12-08T00:03:00.795Z,80.40
2022-12-08T00:03:10.089Z,80.40
2022-12-08T00:03:28.934Z,80.50
2022-12-08T00:03:38.280Z,80.60
2022-12-08T00:03:47.598Z,80.60
2022-12-08T00:03:57.055Z,80.70
2022-12-08T00:04:06.467Z,80.90
2022-12-08T00:04:15.891Z,80.80
2022-12-08T00:04:25.304Z,80.90
2022-12-08T00:04:34.704Z,80.80
2022-12-08T00:04:44.165Z,80.90
2022-12-08T00:04:53.570Z,81.00
2022-12-08T00:05:03.335Z,81.00
2022-12-08T00:05:12.423Z,81.10
2022-12-08T00:05:21.873Z,81.20
2022-12-08T00:05:31.371Z,81.30
2022-12-08T00:05:40.790Z,81.40
2022-12-08T00:05:50.276Z,81.40
2022-12-08T00:05:59.693Z,81.60
2022-12-08T00:06:18.551Z,81.60
2022-12-08T00:06:27.963Z,81.70
2022-12-08T00:06:37.377Z,81.80
2022-12-08T00:06:46.797Z,81.90
2022-12-08T00:06:56.222Z,81.90
2022-12-08T00:07:05.636Z,81.90
2022-12-08T00:07:15.062Z,82.00
2022-12-08T00:07:24.498Z,82.00
2022-12-08T00:07:33.949Z,82.10
2022-12-08T00:07:43.426Z,82.10
2022-12-08T00:07:52.881Z,82.20
2022-12-08T00:08:02.284Z,82.20
2022-12-08T00:08:11.725Z,82.20
2022-12-08T00:08:21.131Z,82.30
2022-12-08T00:08:30.464Z,82.40
2022-12-08T00:08:39.886Z,82.50
2022-12-08T00:08:58.730Z,82.70
2022-12-08T00:09:08.152Z,82.80
2022-12-08T00:09:17.610Z,82.80
2022-12-08T00:09:27.040Z,82.90
2022-12-08T00:09:39.075Z,82.90
2022-12-08T00:09:45.834Z,82.90
2022-12-08T00:09:55.253Z,83.00
2022-12-08T00:10:25.294Z,83.00
2022-12-08T00:10:46.539Z,83.10
2022-12-08T00:10:48.061Z,83.10
2022-12-08T00:10:48.952Z,83.20
2022-12-08T00:10:50.277Z,83.20
2022-12-08T00:10:52.116Z,83.20
2022-12-08T00:11:01.514Z,83.20
2022-12-08T00:11:10.921Z,83.20
2022-12-08T00:11:20.355Z,83.20
2022-12-08T00:11:29.835Z,81.60
2022-12-08T00:11:48.674Z,83.30
2022-12-08T00:11:58.102Z,83.30
2022-12-08T00:12:07.517Z,83.30
2022-12-08T00:12:16.945Z,83.40
2022-12-08T00:12:26.592Z,83.40
2022-12-08T00:12:36.039Z,83.40
2022-12-08T00:12:45.471Z,83.40
2022-12-08T00:12:54.865Z,83.40
2022-12-08T00:13:04.261Z,83.40
2022-12-08T00:13:13.655Z,83.40
2022-12-08T00:13:23.064Z,83.40
2022-12-08T00:13:32.481Z,83.40
2022-12-08T00:13:41.896Z,83.40
2022-12-08T00:13:51.401Z,83.40
2022-12-08T00:14:00.849Z,83.50
2022-12-08T00:14:10.242Z,83.50
2022-12-08T00:14:19.651Z,83.60
2022-12-08T00:14:38.453Z,83.70
2022-12-08T00:14:47.877Z,83.70
2022-12-08T00:14:57.271Z,83.80
2022-12-08T00:15:06.802Z,83.90
2022-12-08T00:15:16.111Z,83.90
2022-12-08T00:15:25.506Z,84.00
2022-12-08T00:15:34.893Z,84.00
2022-12-08T00:15:44.300Z,84.10
2022-12-08T00:15:53.699Z,84.10
2022-12-08T00:16:03.085Z,84.10
2022-12-08T00:16:12.556Z,84.10
2022-12-08T00:16:21.974Z,84.10
2022-12-08T00:16:31.382Z,84.10
2022-12-08T00:16:40.825Z,84.00
2022-12-08T00:16:50.197Z,84.00
2022-12-08T00:16:59.617Z,84.00
2022-12-08T00:17:18.403Z,84.00
2022-12-08T00:17:27.855Z,83.90
2022-12-08T00:17:37.268Z,83.90
2022-12-08T00:17:46.705Z,83.80
2022-12-08T00:17:56.093Z,83.80
2022-12-08T00:18:05.517Z,83.70
2022-12-08T00:18:14.905Z,83.70
2022-12-08T00:18:24.290Z,83.60
2022-12-08T00:18:33.670Z,83.50
2022-12-08T00:18:43.090Z,83.50
2022-12-08T00:18:52.510Z,83.30
2022-12-08T00:19:01.932Z,83.20
2022-12-08T00:19:11.398Z,83.20
2022-12-08T00:19:20.817Z,83.10
2022-12-08T00:19:30.237Z,83.20
2022-12-08T00:19:39.657Z,83.10
2022-12-08T00:19:58.467Z,83.00
2022-12-08T00:20:07.881Z,82.80
2022-12-08T00:20:17.274Z,82.70
2022-12-08T00:20:26.814Z,82.60
2022-12-08T00:20:36.220Z,82.50
2022-12-08T00:20:45.623Z,82.40
2022-12-08T00:20:55.035Z,82.30
2022-12-08T00:21:04.446Z,82.20
2022-12-08T00:21:13.829Z,82.20
2022-12-08T00:21:23.242Z,82.10
2022-12-08T00:21:32.635Z,82.00
2022-12-08T00:21:42.040Z,81.70
2022-12-08T00:21:51.451Z,81.60
2022-12-08T00:22:00.854Z,81.50
2022-12-08T00:22:10.251Z,81.40
2022-12-08T00:22:19.623Z,81.30
2022-12-08T00:22:38.438Z,81.00
2022-12-08T00:22:47.846Z,81.00
2022-12-08T00:22:57.253Z,81.00
2022-12-08T00:23:06.691Z,81.00
2022-12-08T00:23:16.113Z,80.90
2022-12-08T00:23:25.515Z,80.60
2022-12-08T00:23:34.923Z,80.50
2022-12-08T00:23:44.391Z,80.40
2022-12-08T00:23:53.813Z,80.30
2022-12-08T00:24:03.234Z,80.30
2022-12-08T00:24:12.659Z,80.30
2022-12-08T00:24:22.099Z,80.20
2022-12-08T00:24:31.524Z,80.20
2022-12-08T00:24:40.896Z,80.20
2022-12-08T00:24:50.284Z,80.20
2022-12-08T00:24:59.692Z,80.10
2022-12-08T00:25:18.564Z,80.00
2022-12-08T00:25:28.013Z,79.90
2022-12-08T00:25:37.466Z,79.80
2022-12-08T00:25:46.852Z,79.90
2022-12-08T00:25:56.264Z,79.80
2022-12-08T00:26:05.670Z,79.80
2022-12-08T00:26:15.093Z,79.70
2022-12-08T00:26:24.550Z,79.60
2022-12-08T00:26:33.938Z,79.60
2022-12-08T00:26:43.356Z,79.40
2022-12-08T00:26:52.823Z,79.40
2022-12-08T00:27:02.231Z,79.30
2022-12-08T00:27:11.648Z,79.30
2022-12-08T00:27:21.022Z,79.30
2022-12-08T00:27:30.456Z,79.20
2022-12-08T00:27:39.877Z,79.20
2022-12-08T00:27:58.753Z,79.10
2022-12-08T00:28:08.140Z,79.10
2022-12-08T00:28:17.547Z,79.10
2022-12-08T00:28:26.945Z,79.00
2022-12-08T00:28:36.346Z,79.00
2022-12-08T00:28:45.793Z,78.90
2022-12-08T00:28:55.178Z,78.90
2022-12-08T00:29:04.602Z,78.80
2022-12-08T00:29:17.295Z,78.80
2022-12-08T00:29:23.403Z,78.70
2022-12-08T00:29:32.828Z,78.60
2022-12-08T00:29:42.246Z,78.60
2022-12-08T00:29:51.638Z,78.50
2022-12-08T00:30:01.025Z,78.60
2022-12-08T00:30:10.441Z,78.60
2022-12-08T00:30:19.929Z,78.70
2022-12-08T00:30:38.809Z,78.60
2022-12-08T00:30:48.251Z,78.60
2022-12-08T00:30:57.668Z,78.50
2022-12-08T00:31:07.069Z,78.50
2022-12-08T00:31:16.558Z,78.50
2022-12-08T00:31:25.978Z,78.50
2022-12-08T00:31:35.411Z,78.50
2022-12-08T00:31:44.829Z,78.40
2022-12-08T00:31:54.271Z,78.40
2022-12-08T00:32:03.614Z,78.50
2022-12-08T00:32:13.110Z,78.30
2022-12-08T00:32:22.471Z,78.20
2022-12-08T00:32:31.827Z,78.20
2022-12-08T00:32:41.237Z,78.10
2022-12-08T00:32:50.673Z,78.00
2022-12-08T00:33:00.122Z,78.00
2022-12-08T00:33:09.544Z,77.90
2022-12-08T00:33:28.392Z,77.80
2022-12-08T00:33:37.828Z,77.90
2022-12-08T00:33:47.232Z,77.80
2022-12-08T00:33:56.644Z,77.80
2022-12-08T00:34:06.047Z,77.90
2022-12-08T00:34:15.527Z,77.80
2022-12-08T00:34:24.930Z,77.80
2022-12-08T00:34:34.326Z,77.70
2022-12-08T00:34:43.754Z,77.70
2022-12-08T00:34:53.145Z,77.70
2022-12-08T00:35:02.939Z,77.70
2022-12-08T00:35:11.942Z,77.70
2022-12-08T00:35:21.426Z,77.70
2022-12-08T00:35:30.854Z,77.70
2022-12-08T00:35:43.256Z,77.70
2022-12-08T00:35:49.695Z,77.80
2022-12-08T00:36:08.489Z,77.80
2022-12-08T00:36:17.914Z,77.80
2022-12-08T00:36:27.307Z,77.90
2022-12-08T00:36:36.735Z,77.90
2022-12-08T00:36:46.168Z,78.10
2022-12-08T00:36:55.585Z,78.10
2022-12-08T00:37:05.012Z,78.20
2022-12-08T00:37:14.444Z,78.30
2022-12-08T00:37:23.839Z,78.30
2022-12-08T00:37:33.234Z,78.40
2022-12-08T00:37:42.640Z,78.50
2022-12-08T00:37:55.013Z,78.60
2022-12-08T00:38:01.502Z,78.70
2022-12-08T00:38:10.904Z,78.80
2022-12-08T00:38:20.295Z,78.90
2022-12-08T00:38:29.717Z,79.00
2022-12-08T00:38:48.592Z,79.30
2022-12-08T00:38:58.025Z,79.50
2022-12-08T00:39:07.413Z,79.50
2022-12-08T00:39:16.824Z,79.80
2022-12-08T00:39:26.238Z,79.80
2022-12-08T00:39:35.692Z,80.00
2022-12-08T00:39:45.096Z,80.00
2022-12-08T00:39:54.518Z,80.10
2022-12-08T00:40:04.440Z,80.10
2022-12-08T00:40:13.386Z,80.30
2022-12-08T00:40:22.804Z,80.40
2022-12-08T00:40:32.272Z,80.50
2022-12-08T00:40:41.679Z,80.40
2022-12-08T00:40:51.070Z,80.60
2022-12-08T00:41:00.459Z,80.80
2022-12-08T00:41:09.855Z,80.80
2022-12-08T00:41:28.709Z,81.00
2022-12-08T00:41:38.122Z,81.10
2022-12-08T00:41:47.526Z,81.30
2022-12-08T00:41:56.932Z,81.30
2022-12-08T00:42:06.330Z,81.60
2022-12-08T00:42:15.757Z,81.60
2022-12-08T00:42:25.148Z,81.60
2022-12-08T00:42:34.593Z,81.70
2022-12-08T00:42:44.016Z,81.80
2022-12-08T00:42:53.467Z,81.90
2022-12-08T00:43:02.926Z,82.00
2022-12-08T00:43:12.333Z,82.00
2022-12-08T00:43:21.767Z,82.10
2022-12-08T00:43:31.204Z,82.20
2022-12-08T00:43:40.643Z,82.40
2022-12-08T00:43:50.065Z,82.50
2022-12-08T00:43:59.504Z,82.50
2022-12-08T00:44:18.401Z,82.70
2022-12-08T00:44:27.818Z,82.90
2022-12-08T00:44:37.230Z,83.10
2022-12-08T00:44:46.659Z,83.20
2022-12-08T00:44:56.072Z,83.40
2022-12-08T00:45:05.506Z,83.40
2022-12-08T00:45:14.933Z,83.50
2022-12-08T00:45:24.344Z,83.60
2022-12-08T00:45:33.873Z,83.70
2022-12-08T00:45:43.350Z,83.80
2022-12-08T00:45:52.751Z,83.90
2022-12-08T00:46:02.161Z,84.00
2022-12-08T00:46:11.570Z,84.00
2022-12-08T00:46:20.965Z,84.20
2022-12-08T00:46:30.362Z,84.20
2022-12-08T00:46:39.713Z,84.30
2022-12-08T00:46:58.508Z,83.00
2022-12-08T00:47:07.915Z,84.70
2022-12-08T00:47:22.135Z,84.70
2022-12-08T00:47:26.804Z,85.00
2022-12-08T00:47:36.247Z,85.00
2022-12-08T00:47:45.668Z,85.10
2022-12-08T00:47:55.076Z,85.30
2022-12-08T00:48:04.513Z,85.30
2022-12-08T00:48:13.914Z,85.40
2022-12-08T00:48:23.434Z,85.50
2022-12-08T00:48:32.821Z,85.80
2022-12-08T00:48:42.199Z,85.80
2022-12-08T00:48:51.651Z,85.80
2022-12-08T00:49:01.071Z,85.80
2022-12-08T00:49:10.472Z,85.80
2022-12-08T00:49:19.900Z,85.90
2022-12-08T00:49:38.744Z,86.10
2022-12-08T00:49:48.162Z,86.20
2022-12-08T00:49:57.596Z,86.40
2022-12-08T00:50:07.269Z,86.40
2022-12-08T00:50:16.427Z,86.40
2022-12-08T00:50:25.845Z,86.50
2022-12-08T00:50:35.268Z,86.50
2022-12-08T00:50:44.733Z,86.60
2022-12-08T00:50:54.137Z,86.80
2022-12-08T00:51:03.561Z,86.80
2022-12-08T00:51:12.949Z,86.80
2022-12-08T00:51:22.347Z,86.90
2022-12-08T00:51:31.735Z,87.00
2022-12-08T00:51:41.151Z,87.10
2022-12-08T00:51:50.576Z,87.10
2022-12-08T00:51:59.982Z,87.10
2022-12-08T00:52:18.761Z,87.30
2022-12-08T00:52:28.173Z,87.30
2022-12-08T00:52:37.592Z,87.40
2022-12-08T00:52:47.012Z,87.40
2022-12-08T00:52:56.439Z,87.30
2022-12-08T00:53:05.836Z,87.20
2022-12-08T00:53:15.210Z,87.10
2022-12-08T00:53:24.595Z,87.10
2022-12-08T00:53:33.996Z,87.00
2022-12-08T00:53:43.418Z,86.90
2022-12-08T00:53:52.808Z,86.80
2022-12-08T00:54:02.220Z,86.70
2022-12-08T00:54:11.620Z,86.50
2022-12-08T00:54:21.018Z,86.40
2022-12-08T00:54:30.423Z,86.40
2022-12-08T00:54:39.855Z,86.30
2022-12-08T00:54:58.610Z,86.00
2022-12-08T00:55:08.020Z,85.90
2022-12-08T00:55:17.428Z,85.90
2022-12-08T00:55:26.866Z,85.80
2022-12-08T00:55:36.553Z,85.60
2022-12-08T00:55:45.941Z,85.50
2022-12-08T00:55:55.348Z,85.40
2022-12-08T00:56:04.820Z,85.40
2022-12-08T00:56:14.249Z,85.40
2022-12-08T00:56:23.664Z,85.30
2022-12-08T00:56:33.075Z,85.10
2022-12-08T00:56:42.473Z,85.00
2022-12-08T00:56:51.955Z,84.90
2022-12-08T00:57:01.388Z,84.80
2022-12-08T00:57:10.767Z,84.70
2022-12-08T00:57:20.157Z,84.50
2022-12-08T00:57:29.546Z,84.50
2022-12-08T00:57:48.315Z,84.30
2022-12-08T00:57:57.747Z,84.20
2022-12-08T00:58:07.145Z,84.00
2022-12-08T00:58:16.523Z,84.00
2022-12-08T00:58:25.900Z,83.70
2022-12-08T00:58:35.287Z,83.70
2022-12-08T00:58:44.691Z,83.70
2022-12-08T00:58:54.104Z,83.60
2022-12-08T00:59:03.514Z,83.40
2022-12-08T00:59:12.909Z,83.30
2022-12-08T00:59:22.290Z,83.20
2022-12-08T00:59:31.676Z,83.20
2022-12-08T00:59:41.057Z,83.20
2022-12-08T00:59:50.483Z,83.10
2022-12-08T01:00:00.040Z,82.90
2022-12-08T01:00:18.775Z,82.70
2022-12-08T01:00:28.169Z,82.50
2022-12-08T01:00:37.616Z,82.60
2022-12-08T01:00:47.115Z,82.50
2022-12-08T01:00:56.497Z,82.40
2022-12-08T01:01:05.879Z,82.30
2022-12-08T01:01:15.336Z,82.10
2022-12-08T01:01:24.761Z,82.00
2022-12-08T01:01:34.205Z,81.90
2022-12-08T01:01:43.583Z,81.90
2022-12-08T01:01:52.851Z,81.80
2022-12-08T01:02:02.259Z,81.70
2022-12-08T01:02:11.651Z,81.60
2022-12-08T01:02:21.064Z,81.40
2022-12-08T01:02:30.466Z,81.30
2022-12-08T01:02:39.863Z,81.20
2022-12-08T01:02:58.744Z,81.00
2022-12-08T01:03:08.143Z,80.90
2022-12-08T01:03:17.623Z,80.90
2022-12-08T01:03:26.918Z,80.90
2022-12-08T01:03:36.378Z,80.90
2022-12-08T01:03:45.774Z,80.90
2022-12-08T01:03:55.084Z,80.90
2022-12-08T01:04:04.503Z,80.80
2022-12-08T01:04:13.921Z,80.80
2022-12-08T01:04:23.341Z,80.70
2022-12-08T01:04:32.762Z,80.60
2022-12-08T01:04:42.147Z,80.50
2022-12-08T01:04:51.541Z,80.50
2022-12-08T01:05:00.921Z,80.60
2022-12-08T01:05:10.324Z,80.50
2022-12-08T01:05:19.739Z,80.60
2022-12-08T01:05:38.850Z,80.50
2022-12-08T01:05:48.230Z,80.50
2022-12-08T01:05:57.626Z,80.50
2022-12-08T01:06:07.037Z,80.40
2022-12-08T01:06:16.427Z,80.30
2022-12-08T01:06:25.826Z,80.30
2022-12-08T01:06:35.212Z,80.30
2022-12-08T01:06:44.611Z,80.30
2022-12-08T01:06:54.066Z,80.30
2022-12-08T01:07:03.464Z,80.30
2022-12-08T01:07:12.874Z,80.20
2022-12-08T01:07:22.268Z,80.10
2022-12-08T01:07:31.657Z,80.10
2022-12-08T01:07:41.120Z,80.10
2022-12-08T01:07:50.524Z,80.00
2022-12-08T01:07:59.965Z,80.00
2022-12-08T01:08:18.839Z,79.90
2022-12-08T01:08:28.193Z,79.80
2022-12-08T01:08:37.564Z,79.80
2022-12-08T01:08:46.982Z,79.80
2022-12-08T01:08:56.385Z,79.70
2022-12-08T01:09:05.811Z,79.70
2022-12-08T01:09:15.262Z,79.70
2022-12-08T01:09:24.669Z,79.70
2022-12-08T01:09:34.073Z,79.70
2022-12-08T01:09:43.512Z,79.70
2022-12-08T01:09:52.873Z,79.80
2022-12-08T01:10:02.646Z,79.80
2022-12-08T01:10:11.666Z,79.70
2022-12-08T01:10:21.069Z,79.80
2022-12-08T01:10:30.459Z,79.90
2022-12-08T01:10:39.907Z,79.90
2022-12-08T01:10:58.721Z,79.90
2022-12-08T01:11:08.134Z,79.90
2022-12-08T01:11:17.530Z,79.80
2022-12-08T01:11:26.936Z,79.70
2022-12-08T01:11:36.344Z,79.70
2022-12-08T01:11:45.750Z,79.70
2022-12-08T01:11:55.163Z,79.50
2022-12-08T01:12:04.609Z,79.50
2022-12-08T01:12:14.028Z,79.40
2022-12-08T01:12:23.502Z,79.50
2022-12-08T01:12:32.894Z,79.50
2022-12-08T01:12:42.308Z,79.40
2022-12-08T01:12:51.762Z,79.40
2022-12-08T01:13:01.159Z,79.40
2022-12-08T01:13:10.549Z,79.40
2022-12-08T01:13:19.953Z,79.40
2022-12-08T01:13:38.766Z,79.40
2022-12-08T01:13:48.169Z,79.40
2022-12-08T01:13:57.586Z,79.50
2022-12-08T01:14:07.005Z,79.50
2022-12-08T01:14:16.404Z,79.60
2022-12-08T01:14:25.815Z,79.40
2022-12-08T01:14:35.219Z,79.70
2022-12-08T01:14:44.629Z,79.70
2022-12-08T01:14:55.898Z,79.80
2022-12-08T01:15:06.367Z,79.90
2022-12-08T01:15:15.755Z,79.90
2022-12-08T01:15:25.159Z,80.10
2022-12-08T01:15:34.594Z,80.20
2022-12-08T01:15:44.004Z,80.30
2022-12-08T01:15:53.392Z,80.50
2022-12-08T01:16:02.798Z,80.70
2022-12-08T01:16:12.204Z,80.70
2022-12-08T01:16:21.679Z,80.80
2022-12-08T01:16:31.099Z,80.80
2022-12-08T01:16:40.502Z,81.10
2022-12-08T01:16:49.940Z,81.20
2022-12-08T01:17:08.716Z,81.40
2022-12-08T01:17:18.021Z,81.60
2022-12-08T01:17:27.411Z,81.60
2022-12-08T01:17:36.812Z,81.70
2022-12-08T01:17:46.318Z,81.80
2022-12-08T01:17:55.734Z,81.80
2022-12-08T01:18:05.129Z,81.80
2022-12-08T01:18:14.530Z,81.90
2022-12-08T01:18:23.919Z,81.90
2022-12-08T01:18:33.333Z,81.90
2022-12-08T01:18:42.726Z,82.00
2022-12-08T01:18:52.246Z,82.00
2022-12-08T01:19:01.665Z,82.00
2022-12-08T01:19:11.116Z,82.00
2022-12-08T01:19:20.514Z,82.00
2022-12-08T01:19:29.909Z,82.10
2022-12-08T01:19:48.742Z,82.00
2022-12-08T01:19:58.143Z,82.10
2022-12-08T01:20:07.739Z,82.10
2022-12-08T01:20:16.981Z,82.00
2022-12-08T01:20:26.371Z,82.00
2022-12-08T01:20:35.791Z,81.80
2022-12-08T01:20:45.209Z,81.80
2022-12-08T01:20:54.612Z,81.70
2022-12-08T01:21:04.003Z,81.60
2022-12-08T01:21:13.415Z,81.70
2022-12-08T01:21:22.811Z,81.60
2022-12-08T01:21:32.226Z,81.60
2022-12-08T01:21:41.651Z,81.50
2022-12-08T01:21:51.038Z,81.50
2022-12-08T01:22:00.425Z,81.50
2022-12-08T01:22:09.847Z,81.40
2022-12-08T01:22:28.685Z,81.40
2022-12-08T01:22:38.080Z,81.30
2022-12-08T01:22:47.481Z,81.30
2022-12-08T01:22:56.903Z,81.20
2022-12-08T01:23:06.303Z,81.20
2022-12-08T01:23:15.762Z,81.10
2022-12-08T01:23:25.159Z,81.00
2022-12-08T01:23:34.566Z,81.00
2022-12-08T01:23:43.966Z,81.00
2022-12-08T01:23:53.384Z,80.90
2022-12-08T01:24:02.799Z,80.90
2022-12-08T01:24:12.193Z,80.80
2022-12-08T01:24:21.569Z,80.80
2022-12-08T01:24:30.971Z,80.70
2022-12-08T01:24:40.375Z,80.60
2022-12-08T01:24:49.785Z,80.50
2022-12-08T01:25:08.584Z,80.50
2022-12-08T01:25:17.963Z,80.50
2022-12-08T01:25:27.338Z,80.50
2022-12-08T01:25:36.769Z,80.40
2022-12-08T01:25:46.147Z,80.40
2022-12-08T01:25:55.554Z,80.50
2022-12-08T01:26:05.051Z,80.50
2022-12-08T01:26:14.435Z,80.50
2022-12-08T01:26:23.870Z,80.50
2022-12-08T01:26:33.255Z,80.50
2022-12-08T01:26:42.650Z,80.40
2022-12-08T01:26:52.061Z,80.40
2022-12-08T01:27:01.465Z,80.40
2022-12-08T01:27:10.882Z,80.40
2022-12-08T01:27:20.297Z,80.30
2022-12-08T01:27:29.699Z,80.40
2022-12-08T01:27:48.519Z,80.60
2022-12-08T01:27:57.941Z,80.60
2022-12-08T01:28:07.341Z,80.60
2022-12-08T01:28:16.754Z,80.60
2022-12-08T01:28:26.158Z,80.60
2022-12-08T01:28:35.558Z,80.60
2022-12-08T01:28:44.988Z,80.60
2022-12-08T01:28:54.394Z,80.50
2022-12-08T01:29:03.820Z,80.40
2022-12-08T01:29:13.240Z,80.30
2022-12-08T01:29:22.654Z,80.40
2022-12-08T01:29:32.217Z,80.20
2022-12-08T01:29:41.600Z,80.20
2022-12-08T01:29:50.990Z,80.10
2022-12-08T01:30:00.513Z,80.00
2022-12-08T01:30:09.788Z,80.00
2022-12-08T01:30:28.768Z,80.00
2022-12-08T01:30:38.202Z,80.00
2022-12-08T01:30:47.598Z,80.00
2022-12-08T01:30:56.963Z,80.00
2022-12-08T01:31:06.509Z,80.00
2022-12-08T01:31:15.869Z,80.00
2022-12-08T01:31:25.288Z,79.90
2022-12-08T01:31:34.638Z,79.90
2022-12-08T01:31:44.022Z,79.90
2022-12-08T01:31:53.436Z,79.90
2022-12-08T01:32:02.835Z,79.90
2022-12-08T01:32:12.252Z,79.90
2022-12-08T01:32:21.666Z,79.90
2022-12-08T01:32:31.030Z,80.00
2022-12-08T01:32:40.439Z,80.00
2022-12-08T01:32:49.835Z,80.00
2022-12-08T01:33:08.669Z,80.00
2022-12-08T01:33:18.135Z,79.90
2022-12-08T01:33:27.574Z,80.00
2022-12-08T01:33:37.035Z,79.90
2022-12-08T01:33:46.462Z,80.00
2022-12-08T01:33:55.881Z,79.90
2022-12-08T01:34:05.286Z,80.00
2022-12-08T01:34:14.709Z,79.90
2022-12-08T01:34:24.128Z,80.00
2022-12-08T01:34:33.527Z,80.00
2022-12-08T01:34:42.981Z,80.00
2022-12-08T01:34:52.380Z,80.00
2022-12-08T01:35:01.793Z,80.10
2022-12-08T01:35:11.201Z,80.10
2022-12-08T01:35:20.742Z,80.20
2022-12-08T01:35:30.148Z,80.30
2022-12-08T01:35:39.542Z,80.20
2022-12-08T01:35:58.437Z,80.10
2022-12-08T01:36:07.813Z,80.10
2022-12-08T01:36:17.222Z,80.20
2022-12-08T01:36:26.610Z,80.10
2022-12-08T01:36:36.039Z,80.10
2022-12-08T01:36:45.459Z,80.10
2022-12-08T01:36:57.917Z,80.00
2022-12-08T01:37:04.879Z,79.90
2022-12-08T01:37:14.313Z,80.00
2022-12-08T01:37:23.718Z,79.80
2022-12-08T01:37:33.127Z,79.80
2022-12-08T01:37:42.531Z,79.70
2022-12-08T01:37:51.941Z,79.70
2022-12-08T01:38:01.536Z,79.70
2022-12-08T01:38:10.965Z,79.70
2022-12-08T01:38:20.348Z,79.60
2022-12-08T01:38:29.771Z,79.60
2022-12-08T01:38:48.605Z,79.50
2022-12-08T01:38:58.006Z,79.40
2022-12-08T01:39:07.416Z,79.40
2022-12-08T01:39:16.871Z,79.40
2022-12-08T01:39:26.308Z,79.40
2022-12-08T01:39:35.743Z,79.30
2022-12-08T01:39:45.163Z,79.20
2022-12-08T01:39:54.613Z,79.10
2022-12-08T01:40:04.233Z,79.10
2022-12-08T01:40:13.423Z,79.00
2022-12-08T01:40:22.851Z,79.00
2022-12-08T01:40:32.259Z,79.00
2022-12-08T01:40:41.677Z,79.00
2022-12-08T01:40:51.119Z,79.00
2022-12-08T01:41:00.529Z,79.00
2022-12-08T01:41:09.952Z,79.10
2022-12-08T01:41:28.781Z,79.10
2022-12-08T01:41:38.211Z,79.10
2022-12-08T01:41:47.650Z,79.00
2022-12-08T01:41:57.058Z,79.00
2022-12-08T01:42:06.463Z,79.00
2022-12-08T01:42:15.923Z,79.10
2022-12-08T01:42:25.313Z,79.10
2022-12-08T01:42:34.728Z,79.10
2022-12-08T01:42:44.136Z,79.10
2022-12-08T01:42:53.527Z,79.10
2022-12-08T01:43:02.926Z,79.10
2022-12-08T01:43:12.317Z,79.00
2022-12-08T01:43:21.731Z,79.10
2022-12-08T01:43:31.195Z,79.10
2022-12-08T01:43:40.619Z,79.00
2022-12-08T01:43:50.038Z,79.00
2022-12-08T01:43:59.460Z,78.90
2022-12-08T01:44:18.339Z,79.00
2022-12-08T01:44:27.760Z,78.90
2022-12-08T01:44:37.198Z,78.90
2022-12-08T01:44:46.624Z,78.90
2022-12-08T01:44:56.018Z,78.80
2022-12-08T01:45:05.429Z,78.80
2022-12-08T01:45:14.821Z,78.80
2022-12-08T01:45:24.246Z,78.80
2022-12-08T01:45:33.662Z,78.80
2022-12-08T01:45:43.288Z,78.90
2022-12-08T01:45:52.572Z,78.80
2022-12-08T01:46:02.010Z,78.90
2022-12-08T01:46:11.481Z,78.90
2022-12-08T01:46:20.920Z,78.90
2022-12-08T01:46:30.301Z,79.00
2022-12-08T01:46:39.727Z,79.00
2022-12-08T01:46:58.458Z,79.10
2022-12-08T01:47:07.902Z,79.00
2022-12-08T01:47:17.334Z,79.10
2022-12-08T01:47:26.753Z,79.10
2022-12-08T01:47:36.388Z,79.10
2022-12-08T01:47:45.794Z,79.10
2022-12-08T01:47:55.125Z,79.10
2022-12-08T01:48:04.595Z,79.10
2022-12-08T01:48:13.989Z,79.10
2022-12-08T01:48:23.355Z,79.10
2022-12-08T01:48:32.699Z,79.00
2022-12-08T01:48:42.114Z,79.00
2022-12-08T01:48:51.507Z,79.00
2022-12-08T01:49:00.933Z,79.00
2022-12-08T01:49:10.350Z,79.00
2022-12-08T01:49:19.831Z,79.00
2022-12-08T01:49:38.678Z,78.90
2022-12-08T01:49:48.093Z,78.90
2022-12-08T01:49:57.488Z,78.90
2022-12-08T01:50:07.209Z,78.90
2022-12-08T01:50:16.297Z,78.90
2022-12-08T01:50:25.739Z,78.90
2022-12-08T01:50:35.128Z,79.00
2022-12-08T01:50:44.557Z,79.00
2022-12-08T01:50:54.183Z,79.00
2022-12-08T01:51:03.606Z,79.00
2022-12-08T01:51:13.029Z,79.00
2022-12-08T01:51:22.445Z,79.00
2022-12-08T01:51:31.872Z,79.00
2022-12-08T01:51:41.284Z,79.00
2022-12-08T01:51:50.695Z,79.00
2022-12-08T01:52:00.132Z,79.00
2022-12-08T01:52:09.532Z,79.00
2022-12-08T01:52:28.322Z,79.00
2022-12-08T01:52:37.732Z,79.10
2022-12-08T01:52:47.155Z,79.10
2022-12-08T01:52:56.611Z,79.10
2022-12-08T01:53:06.010Z,79.10
2022-12-08T01:53:15.426Z,79.20
2022-12-08T01:53:24.847Z,79.20
2022-12-08T01:53:34.279Z,79.20
2022-12-08T01:53:43.698Z,79.20
2022-12-08T01:53:53.102Z,79.20
2022-12-08T01:54:02.530Z,79.20
2022-12-08T01:54:11.920Z,79.20
2022-12-08T01:54:21.340Z,79.20
2022-12-08T01:54:30.757Z,79.10
2022-12-08T01:54:40.188Z,79.10
2022-12-08T01:54:49.581Z,79.00
2022-12-08T01:55:08.428Z,78.90
2022-12-08T01:55:17.837Z,78.80
2022-12-08T01:55:27.261Z,78.90
2022-12-08T01:55:36.671Z,78.60
2022-12-08T01:55:46.113Z,78.70
2022-12-08T01:55:55.592Z,78.70
2022-12-08T01:56:04.941Z,78.70
2022-12-08T01:56:14.351Z,78.80
2022-12-08T01:56:23.773Z,78.80
2022-12-08T01:56:33.182Z,78.80
2022-12-08T01:56:42.586Z,78.70
2022-12-08T01:56:51.983Z,78.70
2022-12-08T01:57:01.419Z,78.70
2022-12-08T01:57:10.857Z,78.70
2022-12-08T01:57:20.268Z,78.50
2022-12-08T01:57:29.692Z,78.60
2022-12-08T01:57:48.583Z,78.50
2022-12-08T01:57:57.991Z,78.60
2022-12-08T01:58:07.400Z,78.60
2022-12-08T01:58:16.826Z,78.60
2022-12-08T01:58:26.245Z,78.50
2022-12-08T01:58:35.661Z,78.40
2022-12-08T01:58:45.098Z,78.40
2022-12-08T01:58:54.545Z,78.30
2022-12-08T01:59:03.945Z,78.20
2022-12-08T01:59:13.387Z,78.30
2022-12-08T01:59:22.780Z,78.30
2022-12-08T01:59:32.184Z,78.30
2022-12-08T01:59:41.582Z,78.30
2022-12-08T01:59:50.993Z,78.30
2022-12-08T02:00:00.391Z,78.30
2022-12-08T02:00:09.793Z,78.30
2022-12-08T02:00:28.623Z,78.20
2022-12-08T02:00:38.018Z,78.20
2022-12-08T02:00:47.606Z,78.10
2022-12-08T02:00:57.097Z,78.10
2022-12-08T02:01:06.464Z,78.00
2022-12-08T02:01:15.910Z,78.00
2022-12-08T02:01:25.286Z,78.00
2022-12-08T02:01:34.811Z,78.00
2022-12-08T02:01:44.145Z,77.90
2022-12-08T02:01:53.752Z,77.90
2022-12-08T02:02:03.073Z,77.90
2022-12-08T02:02:12.504Z,78.00
2022-12-08T02:02:21.883Z,77.90
2022-12-08T02:02:31.353Z,78.00
2022-12-08T02:02:40.842Z,77.90
2022-12-08T02:02:50.226Z,78.00
2022-12-08T02:02:59.685Z,78.00
2022-12-08T02:03:18.433Z,77.90
2022-12-08T02:03:27.848Z,77.90
2022-12-08T02:03:37.297Z,77.90
2022-12-08T02:03:46.727Z,77.90
2022-12-08T02:03:56.158Z,77.90
2022-12-08T02:04:05.571Z,77.90
2022-12-08T02:04:14.994Z,78.00
2022-12-08T02:04:24.399Z,78.00
2022-12-08T02:04:33.821Z,78.00
2022-12-08T02:04:43.221Z,78.00
2022-12-08T02:04:52.643Z,78.00
2022-12-08T02:05:02.096Z,78.00
2022-12-08T02:05:11.501Z,78.00
2022-12-08T02:05:20.900Z,78.00
2022-12-08T02:05:30.298Z,78.00
2022-12-08T02:05:39.695Z,78.00
2022-12-08T02:05:58.515Z,77.80
2022-12-08T02:06:07.929Z,77.90
2022-12-08T02:06:17.473Z,77.90
2022-12-08T02:06:26.868Z,77.90
2022-12-08T02:06:36.276Z,77.90
2022-12-08T02:06:45.717Z,77.80
2022-12-08T02:06:55.094Z,77.80
2022-12-08T02:07:07.928Z,77.80
2022-12-08T02:07:13.877Z,77.70
2022-12-08T02:07:23.281Z,77.70
2022-12-08T02:07:32.678Z,77.60
2022-12-08T02:07:42.117Z,77.50
2022-12-08T02:07:51.559Z,77.60
2022-12-08T02:08:01.042Z,77.60
2022-12-08T02:08:10.445Z,77.60
2022-12-08T02:08:19.877Z,77.70
2022-12-08T02:08:38.568Z,77.70
2022-12-08T02:08:47.992Z,77.70