createdAt,value
2018-03-03T00:02:02.072Z,100.00
2018-03-03T00:04:29.836Z,100.00
2018-03-03T00:06:57.510Z,100.00
2018-03-03T00:09:25.236Z,100.00
2018-03-03T00:11:52.899Z,100.00
2018-03-03T00:14:20.606Z,100.00
2018-03-03T00:16:48.309Z,100.00
2018-03-03T00:19:16.022Z,100.00
2018-03-03T00:21:43.717Z,100.00
2018-03-03T00:24:11.402Z,100.00
2018-03-03T00:26:39.113Z,100.00
2018-03-03T00:29:06.826Z,100.00
2018-03-03T00:31:34.516Z,100.00
2018-03-03T00:34:02.404Z,100.00
2018-03-03T00:36:30.128Z,100.00
2018-03-03T00:38:57.815Z,100.00
2018-03-03T00:41:25.502Z,100.00
2018-03-03T00:43:53.154Z,100.00
2018-03-03T00:46:20.851Z,100.00
2018-03-03T00:48:48.549Z,100.00
2018-03-03T00:51:16.249Z,100.00
2018-03-03T00:53:43.932Z,100.00
2018-03-03T00:56:11.692Z,100.00
2018-03-03T00:58:39.350Z,100.00
2018-03-03T01:01:07.809Z,100.00
2018-03-03T01:03:35.464Z,100.00
2018-03-03T01:06:03.192Z,100.00
2018-03-03T01:08:31.004Z,100.00
2018-03-03T01:10:58.711Z,100.00
2018-03-03T01:13:26.386Z,100.00
2018-03-03T01:15:54.754Z,100.00
2018-03-03T01:18:22.415Z,100.00
2018-03-03T01:20:50.159Z,100.00
2018-03-03T01:23:17.840Z,100.00
2018-03-03T01:25:46.396Z,100.00
2018-03-03T01:28:14.053Z,100.00
2018-03-03T01:30:41.834Z,100.00
2018-03-03T01:33:09.523Z,100.00
2018-03-03T01:35:37.231Z,100.00
2018-03-03T01:38:04.974Z,100.00
2018-03-03T01:40:32.676Z,100.00
2018-03-03T01:43:00.347Z,100.00
2018-03-03T01:45:28.116Z,100.00
2018-03-03T01:47:55.795Z,100.00
2018-03-03T01:50:23.720Z,100.00
2018-03-03T01:52:51.395Z,100.00
2018-03-03T01:55:19.447Z,100.00
2018-03-03T01:57:47.145Z,100.00
2018-03-03T02:00:14.837Z,100.00
2018-03-03T02:02:42.551Z,100.00
2018-03-03T02:05:10.196Z,100.00
2018-03-03T02:07:37.883Z,100.00
2018-03-03T02:10:05.567Z,100.00
2018-03-03T02:12:33.255Z,100.00
2018-03-03T02:15:00.933Z,100.00
2018-03-03T02:17:28.636Z,100.00
2018-03-03T02:19:56.313Z,100.00
2018-03-03T02:22:25.517Z,100.00
2018-03-03T02:24:53.771Z,100.00
2018-03-03T02:27:21.609Z,100.00
2018-03-03T02:29:49.361Z,100.00
2018-03-03T02:32:17.044Z,100.00
2018-03-03T02:34:45.507Z,100.00
2018-03-03T02:37:13.207Z,100.00
2018-03-03T02:39:40.861Z,100.00
2018-03-03T02:42:08.573Z,100.00
2018-03-03T02:44:36.284Z,100.00
2018-03-03T02:47:03.972Z,100.00
2018-03-03T02:49:31.643Z,100.00
2018-03-03T02:51:59.332Z,100.00
2018-03-03T02:54:27.054Z,100.00
2018-03-03T02:56:54.746Z,100.00
2018-03-03T02:59:22.499Z,100.00
2018-03-03T03:01:50.243Z,100.00
2018-03-03T03:04:17.971Z,100.00
2018-03-03T03:06:45.715Z,100.00
2018-03-03T03:09:13.395Z,100.00
2018-03-03T03:11:41.085Z,100.00
2018-03-03T03:14:08.730Z,100.00
2018-03-03T03:16:36.482Z,100.00
2018-03-03T03:19:04.883Z,100.00
2018-03-03T03:21:32.578Z,100.00
2018-03-03T03:24:00.234Z,100.00
2018-03-03T03:26:27.926Z,100.00
2018-03-03T03:28:55.574Z,100.00
2018-03-03T03:31:23.264Z,100.00
2018-03-03T03:33:50.987Z,100.00
2018-03-03T03:36:18.677Z,100.00
2018-03-03T03:38:46.378Z,100.00
2018-03-03T03:41:14.042Z,100.00
2018-03-03T03:43:41.726Z,100.00
2018-03-03T03:46:09.383Z,100.00
2018-03-03T03:48:37.076Z,100.00
2018-03-03T03:51:04.760Z,100.00
2018-03-03T03:53:32.471Z,100.00
2018-03-03T03:56:00.191Z,100.00
2018-03-03T03:58:27.910Z,100.00
2018-03-03T04:00:56.632Z,100.00
2018-03-03T04:03:24.371Z,100.00
2018-03-03T04:05:52.058Z,100.00
2018-03-03T04:08:19.751Z,100.00
2018-03-03T04:10:47.995Z,100.00
2018-03-03T04:13:15.694Z,100.00
2018-03-03T04:15:43.456Z,100.00
2018-03-03T04:18:11.176Z,100.00
2018-03-03T04:20:38.903Z,100.00
2018-03-03T04:23:06.607Z,100.00
2018-03-03T04:25:34.294Z,100.00
2018-03-03T04:28:02.006Z,100.00
2018-03-03T04:30:29.732Z,100.00
2018-03-03T04:32:57.449Z,100.00
2018-03-03T04:35:25.160Z,100.00
2018-03-03T04:37:53.686Z,100.00
2018-03-03T04:40:21.951Z,100.00
2018-03-03T04:42:49.666Z,100.00
2018-03-03T04:45:17.354Z,100.00
2018-03-03T04:47:45.051Z,100.00
2018-03-03T04:50:12.743Z,100.00
2018-03-03T04:52:40.449Z,100.00
2018-03-03T04:55:08.118Z,100.00
2018-03-03T04:57:36.189Z,100.00
2018-03-03T05:00:09.604Z,100.00
2018-03-03T05:05:45.036Z,100.00
2018-03-03T05:08:15.268Z,100.00
2018-03-03T05:10:45.287Z,100.00
2018-03-03T05:13:13.710Z,100.00
2018-03-03T05:15:46.953Z,100.00
2018-03-03T05:18:20.236Z,100.00
2018-03-03T05:20:53.522Z,100.00
2018-03-03T05:23:26.784Z,100.00
2018-03-03T05:26:00.031Z,100.00
2018-03-03T05:28:33.366Z,100.00
2018-03-03T05:31:06.645Z,100.00
2018-03-03T05:33:43.144Z,100.00
2018-03-03T05:36:16.302Z,100.00
2018-03-03T05:38:49.634Z,100.00
2018-03-03T05:41:37.208Z,100.00
2018-03-03T05:44:10.572Z,100.00
2018-03-03T05:46:39.087Z,100.00
2018-03-03T05:49:07.745Z,100.00
2018-03-03T05:54:40.014Z,100.00
2018-03-03T05:57:09.155Z,100.00
2018-03-03T05:59:42.496Z,100.00
2018-03-03T06:02:10.415Z,100.00
2018-03-03T06:04:43.723Z,100.00
2018-03-03T06:07:22.086Z,100.00
2018-03-03T06:09:54.463Z,100.00
2018-03-03T06:12:22.116Z,100.00
2018-03-03T06:14:49.999Z,100.00
2018-03-03T06:17:17.643Z,100.00
2018-03-03T06:19:45.329Z,100.00
2018-03-03T06:22:12.998Z,100.00
2018-03-03T06:24:40.681Z,100.00
2018-03-03T06:27:08.405Z,100.00
2018-03-03T06:29:36.095Z,100.00
2018-03-03T06:32:03.750Z,100.00
2018-03-03T06:34:31.466Z,100.00
2018-03-03T06:36:59.113Z,100.00
2018-03-03T06:39:26.974Z,100.00
2018-03-03T06:41:54.623Z,100.00
2018-03-03T06:44:22.315Z,100.00
2018-03-03T06:46:49.964Z,100.00
2018-03-03T06:49:17.651Z,100.00
2018-03-03T06:51:45.454Z,100.00
2018-03-03T06:54:13.132Z,100.00
2018-03-03T06:56:40.770Z,100.00
2018-03-03T06:59:08.444Z,100.00
2018-03-03T07:01:36.080Z,100.00
2018-03-03T07:04:03.882Z,100.00
2018-03-03T07:06:31.530Z,100.00
2018-03-03T07:08:59.226Z,100.00
2018-03-03T07:11:26.894Z,100.00
2018-03-03T07:13:54.598Z,99.95
2018-03-03T07:16:22.259Z,99.27
2018-03-03T07:18:50.310Z,98.05
2018-03-03T07:21:17.964Z,96.54
2018-03-03T07:23:45.665Z,97.41
2018-03-03T07:26:13.346Z,96.68
2018-03-03T07:28:41.033Z,95.24
2018-03-03T07:31:08.697Z,94.14
2018-03-03T07:33:36.389Z,93.96
2018-03-03T07:36:04.080Z,93.84
2018-03-03T07:38:31.764Z,92.24
2018-03-03T07:40:59.434Z,91.57
2018-03-03T07:43:27.190Z,91.53
2018-03-03T07:45:54.908Z,90.03
2018-03-03T07:48:22.555Z,89.13
2018-03-03T07:50:50.421Z,87.82
2018-03-03T07:53:18.222Z,87.18
2018-03-03T07:55:46.035Z,85.08
2018-03-03T07:58:25.391Z,84.61
2018-03-03T08:00:53.085Z,84.41
2018-03-03T08:03:20.742Z,82.28
2018-03-03T08:05:48.545Z,82.04
2018-03-03T08:08:16.250Z,82.23
2018-03-03T08:10:43.972Z,81.22
2018-03-03T08:13:11.654Z,79.86
2018-03-03T08:15:39.356Z,80.17
2018-03-03T08:18:07.118Z,81.57
2018-03-03T08:20:34.812Z,78.53
2018-03-03T08:23:02.504Z,77.12
2018-03-03T08:25:30.196Z,78.23
2018-03-03T08:27:57.858Z,79.45
2018-03-03T08:30:25.546Z,77.13
2018-03-03T08:32:53.201Z,76.39
2018-03-03T08:35:20.888Z,76.65
2018-03-03T08:37:48.562Z,75.31
2018-03-03T08:40:16.246Z,76.61
2018-03-03T08:42:43.882Z,76.64
2018-03-03T08:45:11.556Z,77.14
2018-03-03T08:47:39.254Z,75.01
2018-03-03T08:50:06.932Z,74.03
2018-03-03T08:52:34.597Z,72.93
2018-03-03T08:55:02.288Z,72.66
2018-03-03T08:57:29.927Z,72.46
2018-03-03T08:59:57.632Z,72.15
2018-03-03T09:02:25.265Z,72.47
2018-03-03T09:04:52.958Z,73.27
2018-03-03T09:07:20.610Z,71.86
2018-03-03T09:09:48.275Z,70.60
2018-03-03T09:12:15.899Z,70.44
2018-03-03T09:14:43.568Z,69.59
2018-03-03T09:17:11.218Z,69.29
2018-03-03T09:19:38.880Z,69.06
2018-03-03T09:22:06.521Z,71.11
2018-03-03T09:24:34.182Z,70.18
2018-03-03T09:27:01.823Z,70.46
2018-03-03T09:29:29.452Z,69.21
2018-03-03T09:31:57.126Z,68.64
2018-03-03T09:34:24.748Z,69.51
2018-03-03T09:36:52.441Z,66.73
2018-03-03T09:39:20.072Z,68.45
2018-03-03T09:41:47.782Z,66.98
2018-03-03T09:44:15.412Z,65.15
2018-03-03T09:46:43.090Z,64.93
2018-03-03T09:49:10.744Z,66.89
2018-03-03T09:51:38.594Z,65.55
2018-03-03T09:54:06.434Z,66.54
2018-03-03T09:56:34.265Z,66.15
2018-03-03T09:59:02.046Z,67.16
2018-03-03T10:01:29.841Z,66.52
2018-03-03T10:03:57.586Z,64.82
2018-03-03T10:06:25.410Z,64.12
2018-03-03T10:08:53.254Z,63.59
2018-03-03T10:11:21.050Z,63.59
2018-03-03T10:13:48.732Z,63.54
2018-03-03T10:16:16.438Z,63.11
2018-03-03T10:18:44.098Z,62.88
2018-03-03T10:21:11.843Z,63.00
2018-03-03T10:23:39.550Z,62.74
2018-03-03T10:26:07.259Z,64.17
2018-03-03T10:28:49.196Z,65.14
2018-03-03T10:31:17.330Z,63.24
2018-03-03T10:33:44.970Z,64.00
2018-03-03T10:36:12.677Z,64.23
2018-03-03T10:38:40.335Z,64.56
2018-03-03T10:41:08.038Z,63.65
2018-03-03T10:43:35.766Z,61.77
2018-03-03T10:46:03.473Z,61.29
2018-03-03T10:48:31.152Z,59.88
2018-03-03T10:50:58.817Z,60.09
2018-03-03T10:53:26.619Z,61.70
2018-03-03T10:55:54.338Z,61.18
2018-03-03T10:58:22.061Z,59.75
2018-03-03T11:00:50.566Z,60.92
2018-03-03T11:03:18.291Z,61.00
2018-03-03T11:05:45.994Z,61.30
2018-03-03T11:08:13.786Z,63.08
2018-03-03T11:10:41.478Z,64.87
2018-03-03T11:13:09.206Z,62.89
2018-03-03T11:15:36.890Z,61.67
2018-03-03T11:18:04.618Z,58.75
2018-03-03T11:20:32.310Z,60.34
2018-03-03T11:23:00.116Z,58.75
2018-03-03T11:25:27.774Z,59.13
2018-03-03T11:27:55.496Z,60.52
2018-03-03T11:30:23.214Z,62.39
2018-03-03T11:32:50.932Z,62.35
2018-03-03T11:35:18.615Z,60.16
2018-03-03T11:37:46.335Z,61.60
2018-03-03T11:40:14.055Z,61.16
2018-03-03T11:42:41.790Z,59.82
2018-03-03T11:45:09.474Z,59.93
2018-03-03T11:47:37.193Z,60.47
2018-03-03T11:50:04.899Z,60.63
2018-03-03T11:52:32.576Z,62.60
2018-03-03T11:55:00.253Z,61.73
2018-03-03T11:57:27.996Z,63.09
2018-03-03T11:59:55.676Z,63.91
2018-03-03T12:02:23.458Z,61.76
2018-03-03T12:04:51.156Z,62.29
2018-03-03T12:07:18.893Z,61.28
2018-03-03T12:09:46.572Z,61.11
2018-03-03T12:12:14.292Z,61.28
2018-03-03T12:14:42.010Z,61.71
2018-03-03T12:17:09.711Z,62.57
2018-03-03T12:19:37.377Z,61.50
2018-03-03T12:22:05.078Z,63.86
2018-03-03T12:24:32.770Z,62.92
2018-03-03T12:27:00.502Z,63.01
2018-03-03T12:29:28.185Z,63.27
2018-03-03T12:31:55.931Z,61.21
2018-03-03T12:34:23.674Z,61.29
2018-03-03T12:36:51.397Z,61.01
2018-03-03T12:39:19.171Z,62.15
2018-03-03T12:41:46.897Z,63.07
2018-03-03T12:44:14.674Z,65.00
2018-03-03T12:46:42.451Z,63.80
2018-03-03T12:49:10.249Z,65.10
2018-03-03T12:51:37.978Z,65.60
2018-03-03T12:54:05.724Z,63.63
2018-03-03T12:56:33.400Z,63.01
2018-03-03T12:59:01.113Z,63.05
2018-03-03T13:01:28.790Z,61.21
2018-03-03T13:03:56.519Z,64.61
2018-03-03T13:06:24.230Z,63.30
2018-03-03T13:08:51.985Z,64.01
2018-03-03T13:11:19.642Z,64.85
2018-03-03T13:13:47.407Z,64.91
2018-03-03T13:16:15.172Z,64.77
2018-03-03T13:18:42.956Z,64.06
2018-03-03T13:21:10.709Z,66.31
2018-03-03T13:23:38.473Z,64.38
2018-03-03T13:26:06.157Z,63.37
2018-03-03T13:28:33.942Z,64.28
2018-03-03T13:31:01.617Z,65.11
2018-03-03T13:33:29.312Z,64.96
2018-03-03T13:35:57.126Z,62.77
2018-03-03T13:38:24.976Z,63.15
2018-03-03T13:40:52.659Z,64.98
2018-03-03T13:43:20.989Z,62.55
2018-03-03T13:45:48.894Z,63.24
2018-03-03T13:48:16.604Z,64.25
2018-03-03T13:50:44.279Z,66.29
2018-03-03T13:53:12.004Z,65.68
2018-03-03T13:55:39.683Z,65.38
2018-03-03T13:58:07.370Z,66.36
2018-03-03T14:00:35.066Z,65.76
2018-03-03T14:03:02.815Z,63.44
2018-03-03T14:05:30.502Z,64.24
2018-03-03T14:07:58.358Z,62.26
2018-03-03T14:10:26.184Z,63.05
2018-03-03T14:12:53.886Z,62.89
2018-03-03T14:15:21.618Z,61.63
2018-03-03T14:17:49.298Z,61.83
2018-03-03T14:20:17.056Z,63.09
2018-03-03T14:22:44.751Z,62.62
2018-03-03T14:25:12.486Z,62.81
2018-03-03T14:27:40.134Z,63.25
2018-03-03T14:30:07.827Z,61.18
2018-03-03T14:32:35.492Z,62.39
2018-03-03T14:35:03.262Z,63.22
2018-03-03T14:37:30.895Z,61.37
2018-03-03T14:39:58.618Z,62.64
2018-03-03T14:42:26.255Z,62.58
2018-03-03T14:44:53.987Z,61.81
2018-03-03T14:47:21.654Z,60.86
2018-03-03T14:49:49.346Z,59.97
2018-03-03T14:52:16.985Z,61.48
2018-03-03T14:54:44.716Z,60.58
2018-03-03T14:57:12.367Z,60.05
2018-03-03T14:59:40.062Z,61.44
2018-03-03T15:02:07.733Z,62.67
2018-03-03T15:04:35.411Z,61.87
2018-03-03T15:07:03.109Z,61.45
2018-03-03T15:09:30.813Z,60.88
2018-03-03T15:11:58.435Z,61.67
2018-03-03T15:14:26.130Z,61.92
2018-03-03T15:16:53.835Z,64.81
2018-03-03T15:19:21.516Z,61.53
2018-03-03T15:21:49.207Z,62.99
2018-03-03T15:24:17.011Z,62.48
2018-03-03T15:26:44.710Z,61.81
2018-03-03T15:29:12.420Z,62.17
2018-03-03T15:31:40.240Z,62.67
2018-03-03T15:34:07.995Z,61.43
2018-03-03T15:36:35.690Z,62.38
2018-03-03T15:39:03.487Z,61.40
2018-03-03T15:41:31.130Z,62.11
2018-03-03T15:43:58.910Z,61.69
2018-03-03T15:46:26.597Z,61.73
2018-03-03T15:48:54.327Z,62.40
2018-03-03T15:51:22.033Z,64.28
2018-03-03T15:53:49.730Z,62.74
2018-03-03T15:56:17.404Z,62.97
2018-03-03T15:58:45.077Z,63.13
2018-03-03T16:01:12.807Z,63.18
2018-03-03T16:03:40.485Z,62.77
2018-03-03T16:06:08.230Z,63.26
2018-03-03T16:08:35.960Z,62.73
2018-03-03T16:11:03.650Z,63.49
2018-03-03T16:13:31.392Z,62.83
2018-03-03T16:15:59.155Z,63.67
2018-03-03T16:18:26.999Z,65.44
2018-03-03T16:20:54.846Z,63.26
2018-03-03T16:23:22.679Z,63.79
2018-03-03T16:25:50.482Z,64.00
2018-03-03T16:28:18.258Z,64.29
2018-03-03T16:30:46.075Z,65.72
2018-03-03T16:33:13.831Z,65.51
2018-03-03T16:35:41.518Z,65.68
2018-03-03T16:38:09.198Z,66.97
2018-03-03T16:40:37.021Z,67.17
2018-03-03T16:43:04.736Z,66.31
2018-03-03T16:45:32.458Z,67.79
2018-03-03T16:48:00.170Z,67.28
2018-03-03T16:50:27.875Z,68.88
2018-03-03T16:52:55.697Z,67.18
2018-03-03T16:55:23.399Z,67.53
2018-03-03T16:57:51.088Z,67.99
2018-03-03T17:00:18.830Z,67.44
2018-03-03T17:02:46.486Z,68.13
2018-03-03T17:05:14.210Z,68.54
2018-03-03T17:07:41.868Z,68.16
2018-03-03T17:10:09.622Z,68.35
2018-03-03T17:12:37.290Z,69.06
2018-03-03T17:15:05.006Z,68.44
2018-03-03T17:17:32.650Z,68.98
2018-03-03T17:20:00.359Z,69.61
2018-03-03T17:22:28.014Z,69.93
2018-03-03T17:24:55.782Z,70.50
2018-03-03T17:27:23.466Z,70.86
2018-03-03T17:29:51.178Z,71.69
2018-03-03T17:32:18.853Z,72.07
2018-03-03T17:34:46.514Z,71.75
2018-03-03T17:37:14.195Z,73.15
2018-03-03T17:39:41.869Z,73.31
2018-03-03T17:42:09.590Z,72.86
2018-03-03T17:44:37.270Z,72.34
2018-03-03T17:47:04.973Z,73.73
2018-03-03T17:49:32.813Z,74.45
2018-03-03T17:52:00.631Z,74.46
2018-03-03T17:54:28.310Z,74.81
2018-03-03T17:56:56.046Z,75.14
2018-03-03T17:59:23.699Z,75.49
2018-03-03T18:01:51.437Z,75.81
2018-03-03T18:04:19.185Z,75.75
2018-03-03T18:06:46.932Z,76.17
2018-03-03T18:09:14.650Z,75.79
2018-03-03T18:11:42.377Z,75.79
2018-03-03T18:14:10.051Z,76.10
2018-03-03T18:16:37.774Z,77.06
2018-03-03T18:19:05.426Z,77.41
2018-03-03T18:21:33.203Z,78.49
2018-03-03T18:24:00.890Z,78.75
2018-03-03T18:26:28.609Z,79.27
2018-03-03T18:28:56.434Z,80.45
2018-03-03T18:31:24.114Z,81.18
2018-03-03T18:33:51.800Z,82.11
2018-03-03T18:36:19.511Z,82.93
2018-03-03T18:38:47.190Z,83.70
2018-03-03T18:41:14.918Z,84.01
2018-03-03T18:43:42.850Z,84.35
2018-03-03T18:46:10.618Z,84.74
2018-03-03T18:48:38.410Z,85.22
2018-03-03T18:51:06.139Z,86.34
2018-03-03T18:53:33.984Z,85.96
2018-03-03T18:56:01.749Z,86.53
2018-03-03T18:58:29.420Z,86.55
2018-03-03T19:00:57.109Z,86.55
2018-03-03T19:03:24.766Z,87.45
2018-03-03T19:05:52.489Z,87.58
2018-03-03T19:08:20.171Z,88.23
2018-03-03T19:10:47.855Z,88.41
2018-03-03T19:13:15.534Z,87.83
2018-03-03T19:15:43.168Z,88.60
2018-03-03T19:18:10.886Z,88.57
2018-03-03T19:20:38.567Z,88.63
2018-03-03T19:23:06.334Z,89.94
2018-03-03T19:25:34.052Z,90.27
2018-03-03T19:28:01.759Z,90.12
2018-03-03T19:30:29.413Z,89.93
2018-03-03T19:32:57.135Z,90.78
2018-03-03T19:35:24.785Z,91.13
2018-03-03T19:37:52.586Z,90.94
2018-03-03T19:40:20.322Z,90.84
2018-03-03T19:42:48.195Z,91.48
2018-03-03T19:45:16.006Z,91.78
2018-03-03T19:47:43.860Z,92.03
2018-03-03T19:50:11.508Z,92.08
2018-03-03T19:52:39.193Z,92.39
2018-03-03T19:55:06.837Z,92.15
2018-03-03T19:57:34.543Z,92.22
2018-03-03T20:00:02.336Z,92.79
2018-03-03T20:02:30.054Z,93.00
2018-03-03T20:04:57.744Z,93.42
2018-03-03T20:07:25.494Z,93.44
2018-03-03T20:09:53.155Z,93.86
2018-03-03T20:12:20.846Z,94.31
2018-03-03T20:14:48.523Z,94.74
2018-03-03T20:17:16.230Z,94.48
2018-03-03T20:19:43.977Z,94.67
2018-03-03T20:22:11.676Z,94.76
2018-03-03T20:24:39.426Z,95.08
2018-03-03T20:27:07.168Z,94.88
2018-03-03T20:29:34.862Z,94.55
2018-03-03T20:32:02.555Z,95.53
2018-03-03T20:34:30.251Z,95.69
2018-03-03T20:36:58.006Z,95.56
2018-03-03T20:39:25.691Z,95.27
2018-03-03T20:41:53.441Z,95.26
2018-03-03T20:44:21.136Z,95.69
2018-03-03T20:46:48.890Z,96.09
2018-03-03T20:49:16.589Z,96.59
2018-03-03T20:51:44.310Z,96.54
2018-03-03T20:54:12.001Z,96.13
2018-03-03T20:56:39.672Z,96.05
2018-03-03T20:59:07.372Z,96.01
2018-03-03T21:01:35.086Z,95.97
2018-03-03T21:04:02.783Z,96.14
2018-03-03T21:06:30.468Z,97.54
2018-03-03T21:08:58.181Z,98.07
2018-03-03T21:11:26.579Z,99.79
2018-03-03T21:13:54.311Z,100.00
2018-03-03T21:16:22.014Z,100.00
2018-03-03T21:18:49.735Z,100.00
2018-03-03T21:21:17.404Z,100.00
2018-03-03T21:23:45.096Z,100.00
2018-03-03T21:26:12.785Z,99.67
2018-03-03T21:28:40.473Z,99.53
2018-03-03T21:31:08.114Z,99.16
2018-03-03T21:33:35.794Z,98.88
2018-03-03T21:36:03.464Z,98.84
2018-03-03T21:38:31.330Z,98.94
2018-03-03T21:40:58.983Z,99.05
2018-03-03T21:43:26.668Z,99.47
2018-03-03T21:45:54.314Z,99.94
2018-03-03T21:48:22.022Z,99.95
2018-03-03T21:50:49.666Z,99.84
2018-03-03T21:53:17.387Z,99.81
2018-03-03T21:55:45.086Z,100.00
2018-03-03T21:58:12.770Z,100.00
2018-03-03T22:00:40.413Z,100.00
2018-03-03T22:03:08.176Z,100.00
2018-03-03T22:05:35.820Z,100.00
2018-03-03T22:08:03.591Z,100.00
2018-03-03T22:10:31.230Z,100.00
2018-03-03T22:12:58.956Z,100.00
2018-03-03T22:15:26.593Z,100.00
2018-03-03T22:17:54.278Z,100.00
2018-03-03T22:20:21.941Z,100.00
2018-03-03T22:22:49.625Z,100.00
2018-03-03T22:25:17.269Z,100.00
2018-03-03T22:27:45.051Z,100.00
2018-03-03T22:30:12.704Z,99.98
2018-03-03T22:32:40.398Z,99.61
2018-03-03T22:35:08.073Z,99.53
2018-03-03T22:37:35.779Z,99.25
2018-03-03T22:40:03.433Z,98.84
2018-03-03T22:42:31.060Z,98.76
2018-03-03T22:44:58.750Z,98.86
2018-03-03T22:47:26.387Z,98.55
2018-03-03T22:49:54.156Z,98.41
2018-03-03T22:52:21.824Z,98.12
2018-03-03T22:54:49.511Z,98.12
2018-03-03T22:57:17.160Z,97.77
2018-03-03T22:59:44.871Z,97.66
2018-03-03T23:02:12.562Z,97.52
2018-03-03T23:04:40.248Z,97.55
2018-03-03T23:07:07.881Z,96.90
2018-03-03T23:09:35.562Z,96.87
2018-03-03T23:12:03.234Z,96.77
2018-03-03T23:14:31.006Z,95.60
2018-03-03T23:16:58.680Z,95.37
2018-03-03T23:19:26.506Z,95.33
2018-03-03T23:21:54.156Z,95.58
2018-03-03T23:24:21.852Z,95.12
2018-03-03T23:26:49.510Z,94.19
2018-03-03T23:29:17.186Z,93.83
2018-03-03T23:31:44.936Z,93.26
2018-03-03T23:34:12.773Z,93.22
2018-03-03T23:36:40.418Z,92.80
2018-03-03T23:39:08.120Z,92.60
2018-03-03T23:41:35.757Z,92.33
2018-03-03T23:44:03.483Z,92.14
2018-03-03T23:46:31.133Z,92.25
2018-03-03T23:48:58.815Z,92.11
2018-03-03T23:51:26.610Z,92.00
2018-03-03T23:53:54.293Z,91.74
2018-03-03T23:56:21.936Z,91.72
2018-03-03T23:58:49.693Z,92.05
