createdAt,value
2017-07-28T00:01:00.557Z,4.90
2017-07-28T00:03:28.606Z,6.13
2017-07-28T00:05:56.679Z,7.03
2017-07-28T00:08:24.739Z,5.93
2017-07-28T00:10:52.821Z,5.30
2017-07-28T00:13:20.890Z,6.60
2017-07-28T00:15:48.954Z,6.00
2017-07-28T00:25:39.456Z,9.47
2017-07-28T00:28:07.527Z,5.90
2017-07-28T00:30:35.590Z,5.73
2017-07-28T00:33:03.663Z,4.70
2017-07-28T00:35:31.726Z,7.70
2017-07-28T00:37:59.803Z,8.17
2017-07-28T00:40:27.872Z,5.10
2017-07-28T00:42:55.943Z,5.40
2017-07-28T00:45:24.015Z,5.00
2017-07-28T00:47:52.087Z,5.60
2017-07-28T00:50:20.169Z,5.50
2017-07-28T00:52:48.232Z,8.73
2017-07-28T00:58:13.278Z,5.43
2017-07-28T01:00:41.348Z,4.63
2017-07-28T01:03:09.419Z,4.93
2017-07-28T01:05:37.814Z,4.87
2017-07-28T01:08:05.880Z,6.00
2017-07-28T01:10:33.958Z,5.97
2017-07-28T01:13:02.027Z,5.20
2017-07-28T01:15:30.090Z,5.33
2017-07-28T01:17:58.184Z,6.57
2017-07-28T01:20:26.251Z,5.67
2017-07-28T01:22:54.322Z,7.33
2017-07-28T01:25:22.390Z,5.77
2017-07-28T01:27:50.462Z,6.37
2017-07-28T01:30:18.534Z,5.23
2017-07-28T01:32:46.615Z,6.17
2017-07-28T01:35:14.726Z,6.37
2017-07-28T01:37:42.800Z,6.53
2017-07-28T01:40:10.867Z,5.53
2017-07-28T01:42:38.976Z,5.30
2017-07-28T01:45:07.037Z,5.97
2017-07-28T01:47:35.111Z,4.70
2017-07-28T01:50:03.177Z,9.03
2017-07-28T01:52:31.259Z,8.13
2017-07-28T01:54:59.335Z,6.17
2017-07-28T01:57:27.407Z,5.50
2017-07-28T01:59:55.475Z,7.60
2017-07-28T02:02:24.105Z,6.27
2017-07-28T02:04:52.166Z,5.77
2017-07-28T02:07:20.240Z,6.37
2017-07-28T02:09:48.310Z,6.30
2017-07-28T02:12:16.378Z,6.73
2017-07-28T02:14:44.455Z,6.67
2017-07-28T02:17:12.528Z,6.40
2017-07-28T02:19:40.584Z,8.27
2017-07-28T02:22:08.659Z,6.50
2017-07-28T02:24:36.733Z,7.33
2017-07-28T02:27:04.823Z,6.83
2017-07-28T02:29:32.883Z,6.07
2017-07-28T02:32:00.960Z,6.70
2017-07-28T02:34:29.022Z,6.20
2017-07-28T02:36:57.095Z,7.47
2017-07-28T02:39:25.160Z,6.43
2017-07-28T02:41:53.236Z,5.97
2017-07-28T02:44:21.342Z,6.10
2017-07-28T02:46:50.194Z,6.30
2017-07-28T02:49:18.251Z,6.80
2017-07-28T02:51:46.323Z,6.97
2017-07-28T02:54:14.397Z,5.90
2017-07-28T02:56:42.467Z,6.47
2017-07-28T02:59:10.539Z,6.37
2017-07-28T03:01:38.610Z,5.77
2017-07-28T03:04:06.686Z,7.57
2017-07-28T03:06:34.756Z,7.40
2017-07-28T03:09:02.833Z,6.50
2017-07-28T03:11:30.899Z,6.93
2017-07-28T03:13:58.974Z,6.63
2017-07-28T03:16:27.047Z,6.97
2017-07-28T03:18:55.122Z,6.00
2017-07-28T03:21:23.189Z,7.60
2017-07-28T03:23:51.263Z,6.20
2017-07-28T03:26:19.319Z,6.60
2017-07-28T03:28:47.451Z,6.37
2017-07-28T03:31:15.561Z,5.80
2017-07-28T03:33:44.410Z,8.20
2017-07-28T03:36:12.484Z,6.77
2017-07-28T03:38:40.550Z,8.20
2017-07-28T03:41:09.427Z,6.90
2017-07-28T03:43:37.524Z,6.80
2017-07-28T03:46:05.600Z,6.90
2017-07-28T03:48:33.683Z,6.23
2017-07-28T03:51:02.518Z,6.60
2017-07-28T03:53:30.654Z,8.13
2017-07-28T03:55:59.506Z,7.03
2017-07-28T03:58:27.576Z,6.40
2017-07-28T04:00:55.664Z,7.27
2017-07-28T04:03:23.739Z,6.13
2017-07-28T04:05:51.803Z,7.93
2017-07-28T04:08:19.884Z,7.40
2017-07-28T04:10:47.952Z,7.40
2017-07-28T04:13:16.032Z,7.13
2017-07-28T04:15:44.095Z,9.33
2017-07-28T04:18:12.172Z,8.47
2017-07-28T04:23:37.274Z,7.30
2017-07-28T04:26:05.346Z,6.97
2017-07-28T04:28:33.424Z,7.57
2017-07-28T04:31:01.515Z,8.17
2017-07-28T04:33:30.366Z,7.10
2017-07-28T04:35:58.435Z,7.07
2017-07-28T04:38:26.507Z,7.47
2017-07-28T04:40:54.583Z,6.83
2017-07-28T04:43:22.674Z,7.50
2017-07-28T04:45:50.751Z,9.23
2017-07-28T04:48:18.819Z,10.00
2017-07-28T04:50:46.891Z,7.90
2017-07-28T04:53:14.960Z,8.27
2017-07-28T04:55:43.035Z,8.20
2017-07-28T04:58:11.099Z,8.90
2017-07-28T05:00:39.195Z,8.60
2017-07-28T05:03:07.255Z,9.63
2017-07-28T05:05:35.327Z,9.33
2017-07-28T05:08:03.403Z,10.77
2017-07-28T05:10:31.471Z,9.00
2017-07-28T05:12:59.547Z,9.73
2017-07-28T05:15:27.614Z,10.43
2017-07-28T05:17:55.687Z,9.90
2017-07-28T05:20:23.757Z,10.70
2017-07-28T05:22:51.827Z,14.63
2017-07-28T05:25:19.908Z,11.30
2017-07-28T05:27:47.978Z,10.87
2017-07-28T05:30:16.051Z,10.77
2017-07-28T05:32:44.126Z,11.03
2017-07-28T05:35:12.199Z,11.00
2017-07-28T05:37:40.294Z,11.83
2017-07-28T05:40:09.143Z,15.00
2017-07-28T05:42:37.211Z,12.17
2017-07-28T05:45:05.295Z,12.17
2017-07-28T05:47:33.358Z,13.33
2017-07-28T05:50:01.455Z,11.90
2017-07-28T05:52:29.526Z,15.00
2017-07-28T05:54:57.614Z,12.90
2017-07-28T05:57:25.684Z,11.63
2017-07-28T05:59:53.767Z,11.20
2017-07-28T06:02:22.624Z,13.60
2017-07-28T06:04:50.703Z,11.80
2017-07-28T06:07:18.775Z,15.43
2017-07-28T06:09:46.902Z,11.80
2017-07-28T06:12:14.966Z,10.50
2017-07-28T06:14:43.071Z,12.60
2017-07-28T06:17:11.143Z,9.77
2017-07-28T06:19:39.213Z,9.60
2017-07-28T06:22:07.287Z,8.73
2017-07-28T06:24:35.402Z,8.20
2017-07-28T06:27:03.483Z,12.20
2017-07-28T06:29:32.347Z,9.80
2017-07-28T06:32:00.431Z,9.03
2017-07-28T06:34:28.498Z,14.00
2017-07-28T06:36:56.571Z,10.70
2017-07-28T06:39:24.638Z,10.00
2017-07-28T06:41:52.747Z,8.07
2017-07-28T06:44:21.575Z,8.90
2017-07-28T06:46:49.646Z,15.03
2017-07-28T06:49:17.726Z,6.53
2017-07-28T06:51:45.794Z,13.30
2017-07-28T06:54:13.875Z,9.23
2017-07-28T06:56:41.943Z,11.00
2017-07-28T06:59:10.014Z,7.23
2017-07-28T07:01:38.081Z,11.07
2017-07-28T07:04:06.155Z,15.60
2017-07-28T07:06:34.226Z,9.47
2017-07-28T07:09:02.297Z,9.43
2017-07-28T07:11:30.457Z,15.97
2017-07-28T07:13:58.567Z,8.07
2017-07-28T07:16:26.638Z,15.80
2017-07-28T07:18:54.706Z,10.70
2017-07-28T07:21:22.809Z,8.73
2017-07-28T07:23:50.878Z,11.97
2017-07-28T07:26:18.943Z,8.50
2017-07-28T07:28:47.016Z,10.63
2017-07-28T07:31:15.103Z,5.70
2017-07-28T07:33:43.167Z,7.83
2017-07-28T07:36:11.243Z,8.80
2017-07-28T07:38:39.311Z,9.90
2017-07-28T07:41:07.386Z,11.47
2017-07-28T07:43:35.452Z,6.53
2017-07-28T07:46:03.544Z,9.33
2017-07-28T07:48:32.379Z,10.10
2017-07-28T07:51:00.450Z,9.23
2017-07-28T07:53:28.524Z,10.23
2017-07-28T07:55:56.593Z,6.27
2017-07-28T07:58:25.439Z,7.67
2017-07-28T08:00:54.275Z,8.23
2017-07-28T08:03:22.347Z,6.77
2017-07-28T08:05:50.419Z,11.33
2017-07-28T08:08:18.491Z,6.63
2017-07-28T08:10:46.564Z,5.00
2017-07-28T08:13:14.648Z,6.27
2017-07-28T08:15:43.491Z,7.53
2017-07-28T08:18:11.555Z,10.50
2017-07-28T08:20:40.377Z,7.70
2017-07-28T08:23:08.443Z,4.80
2017-07-28T08:25:36.508Z,4.27
2017-07-28T08:28:04.566Z,6.10
2017-07-28T08:30:32.653Z,6.57
2017-07-28T08:33:01.474Z,7.60
2017-07-28T08:35:29.547Z,4.00
2017-07-28T08:37:57.615Z,6.00
2017-07-28T08:40:25.684Z,6.10
2017-07-28T08:42:53.757Z,4.20
2017-07-28T08:45:21.830Z,5.93
2017-07-28T08:47:49.894Z,6.57
2017-07-28T08:50:17.973Z,7.10
2017-07-28T08:52:46.046Z,6.67
2017-07-28T08:55:14.118Z,5.07
2017-07-28T08:57:42.191Z,9.10
2017-07-28T09:00:10.251Z,5.70
2017-07-28T09:02:38.336Z,4.83
2017-07-28T09:05:06.410Z,6.57
2017-07-28T09:07:34.479Z,4.63
2017-07-28T09:10:02.553Z,4.73
2017-07-28T09:12:30.627Z,3.97
2017-07-28T09:14:58.696Z,6.33
2017-07-28T09:17:26.770Z,3.93
2017-07-28T09:19:54.840Z,3.90
2017-07-28T09:22:22.915Z,4.97
2017-07-28T09:24:50.971Z,5.53
2017-07-28T09:29:53.535Z,5.70
2017-07-28T09:32:21.603Z,5.10
2017-07-28T09:34:50.447Z,7.03
2017-07-28T09:37:18.507Z,4.37
2017-07-28T09:39:46.585Z,4.00
2017-07-28T09:42:14.642Z,5.67
2017-07-28T09:44:42.710Z,6.53
2017-07-28T09:47:10.780Z,7.80
2017-07-28T09:49:38.859Z,6.30
2017-07-28T09:52:06.919Z,3.33
2017-07-28T09:54:34.987Z,3.53
2017-07-28T09:57:03.047Z,5.10
2017-07-28T09:59:31.887Z,5.47
2017-07-28T10:01:59.954Z,4.60
2017-07-28T10:04:28.016Z,4.57
2017-07-28T10:06:56.087Z,4.37
2017-07-28T10:09:24.151Z,6.60
2017-07-28T10:11:52.215Z,6.47
2017-07-28T10:14:21.040Z,6.90
2017-07-28T10:16:49.115Z,4.03
2017-07-28T10:19:17.178Z,8.43
2017-07-28T10:21:45.250Z,5.00
2017-07-28T10:24:13.317Z,7.40
2017-07-28T10:26:41.383Z,6.20
2017-07-28T10:29:09.448Z,3.40
2017-07-28T10:31:37.527Z,5.50
2017-07-28T10:34:05.583Z,2.63
2017-07-28T10:36:33.647Z,3.33
2017-07-28T10:39:02.482Z,2.60
2017-07-28T10:41:30.549Z,4.60
2017-07-28T10:43:58.618Z,4.33
2017-07-28T10:46:26.683Z,2.43
2017-07-28T10:48:54.762Z,2.60
2017-07-28T10:51:22.822Z,3.33
2017-07-28T10:53:50.914Z,3.93
2017-07-28T10:56:18.979Z,2.80
2017-07-28T10:58:47.055Z,4.53
2017-07-28T11:01:15.124Z,2.67
2017-07-28T11:03:43.196Z,3.20
2017-07-28T11:06:11.268Z,4.37
2017-07-28T11:08:39.754Z,5.83
2017-07-28T11:11:07.822Z,6.47
2017-07-28T11:13:36.155Z,4.90
2017-07-28T11:16:04.994Z,2.67
2017-07-28T11:18:33.064Z,6.93
2017-07-28T11:21:02.018Z,2.80
2017-07-28T11:23:30.855Z,2.27
2017-07-28T11:25:58.950Z,5.93
2017-07-28T11:28:27.015Z,2.50
2017-07-28T11:30:55.095Z,3.10
2017-07-28T11:33:23.158Z,5.00
2017-07-28T11:35:51.232Z,2.40
2017-07-28T11:38:19.694Z,3.33
2017-07-28T11:40:47.779Z,4.03
2017-07-28T11:43:15.843Z,3.93
2017-07-28T11:45:44.238Z,3.37
2017-07-28T11:48:12.311Z,2.70
2017-07-28T11:50:40.383Z,3.57
2017-07-28T11:53:08.458Z,2.40
2017-07-28T11:55:36.519Z,4.80
2017-07-28T11:58:04.598Z,5.10
2017-07-28T12:00:32.659Z,4.23
2017-07-28T12:03:00.734Z,6.70
2017-07-28T12:05:28.797Z,5.93
2017-07-28T12:07:56.866Z,6.07
2017-07-28T12:10:25.167Z,5.20
2017-07-28T12:12:53.239Z,4.57
2017-07-28T12:15:21.310Z,7.17
2017-07-28T12:17:49.376Z,2.10
2017-07-28T12:20:17.448Z,5.90
2017-07-28T12:22:45.510Z,3.80
2017-07-28T12:25:13.587Z,7.00
2017-07-28T12:27:41.649Z,3.47
2017-07-28T12:30:09.721Z,2.77
2017-07-28T12:32:37.793Z,4.67
2017-07-28T12:35:05.867Z,3.43
2017-07-28T12:37:33.922Z,3.13
2017-07-28T12:40:02.014Z,7.60
2017-07-28T12:42:30.082Z,2.87
2017-07-28T12:44:58.464Z,4.40
2017-07-28T12:47:26.534Z,4.43
2017-07-28T12:49:54.614Z,8.10
2017-07-28T12:52:22.799Z,4.20
2017-07-28T12:54:50.878Z,5.90
2017-07-28T12:57:18.951Z,4.10
2017-07-28T12:59:47.031Z,5.40
2017-07-28T13:02:15.090Z,4.20
2017-07-28T13:04:43.155Z,3.70
2017-07-28T13:07:11.239Z,3.43
2017-07-28T13:09:39.312Z,4.07
2017-07-28T13:12:07.392Z,3.93
2017-07-28T13:14:35.455Z,5.57
2017-07-28T13:17:03.535Z,5.73
2017-07-28T13:19:31.598Z,4.20
2017-07-28T13:22:00.293Z,4.30
2017-07-28T13:24:28.377Z,6.43
2017-07-28T13:26:56.496Z,4.13
2017-07-28T13:29:24.560Z,5.30
2017-07-28T13:31:52.626Z,5.73
2017-07-28T13:34:21.462Z,6.80
2017-07-28T13:36:49.531Z,4.37
2017-07-28T13:39:17.608Z,5.90
2017-07-28T13:41:45.676Z,4.27
2017-07-28T13:44:13.746Z,3.90
2017-07-28T13:46:47.366Z,4.90
2017-07-28T13:49:15.434Z,6.57
2017-07-28T13:51:43.504Z,7.07
2017-07-28T13:54:11.587Z,3.90
2017-07-28T13:56:39.655Z,3.60
2017-07-28T13:59:07.719Z,5.43
2017-07-28T14:01:35.796Z,7.93
2017-07-28T14:04:03.866Z,4.20
2017-07-28T14:06:31.939Z,4.93
2017-07-28T14:09:00.012Z,7.17
2017-07-28T14:11:28.078Z,7.83
2017-07-28T14:13:56.145Z,6.53
2017-07-28T14:16:24.228Z,4.77
2017-07-28T14:18:52.299Z,4.43
2017-07-28T14:21:20.371Z,7.57
2017-07-28T14:23:48.435Z,6.27
2017-07-28T14:26:16.516Z,5.17
2017-07-28T14:28:44.580Z,8.03
2017-07-28T14:31:12.670Z,2.63
2017-07-28T14:33:40.749Z,4.87
2017-07-28T14:36:08.824Z,5.97
2017-07-28T14:38:36.895Z,6.17
2017-07-28T14:41:04.959Z,7.37
2017-07-28T14:43:33.034Z,6.43
2017-07-28T14:46:01.102Z,7.93
2017-07-28T14:48:29.183Z,3.50
2017-07-28T14:50:57.238Z,7.33
2017-07-28T14:53:25.318Z,5.43
2017-07-28T14:55:53.385Z,3.83
2017-07-28T14:58:21.454Z,4.97
2017-07-28T15:00:49.528Z,6.70
2017-07-28T15:03:17.603Z,4.03
2017-07-28T15:05:45.671Z,4.40
2017-07-28T15:08:13.739Z,8.20
2017-07-28T15:10:41.819Z,7.43
2017-07-28T15:13:09.890Z,6.90
2017-07-28T15:15:37.962Z,4.43
2017-07-28T15:18:06.027Z,4.77
2017-07-28T15:20:34.107Z,5.73
2017-07-28T15:23:02.175Z,9.50
2017-07-28T15:25:30.230Z,4.83
2017-07-28T15:27:58.301Z,5.43
2017-07-28T15:30:26.362Z,4.70
2017-07-28T15:32:54.446Z,6.00
2017-07-28T15:35:22.502Z,5.33
2017-07-28T15:37:50.579Z,4.93
2017-07-28T15:40:18.639Z,7.30
2017-07-28T15:42:46.714Z,7.10
2017-07-28T15:45:14.780Z,7.63
2017-07-28T15:47:43.620Z,5.77
2017-07-28T15:50:11.687Z,5.13
2017-07-28T15:52:39.763Z,6.87
2017-07-28T15:55:07.835Z,8.30
2017-07-28T15:57:35.906Z,6.50
2017-07-28T16:00:03.982Z,5.97
2017-07-28T16:02:32.974Z,3.40
2017-07-28T16:05:01.042Z,8.23
2017-07-28T16:07:29.185Z,6.80
2017-07-28T16:09:57.242Z,5.00
2017-07-28T16:12:25.306Z,4.33
2017-07-28T16:14:53.371Z,4.10
2017-07-28T16:17:22.615Z,7.50
2017-07-28T16:19:50.690Z,12.23
2017-07-28T16:22:18.760Z,4.03
2017-07-28T16:24:46.841Z,3.23
2017-07-28T16:27:14.952Z,4.30
2017-07-28T16:29:43.005Z,6.03
2017-07-28T16:32:11.075Z,4.60
2017-07-28T16:34:39.143Z,7.20
2017-07-28T16:37:07.215Z,8.90
2017-07-28T16:39:35.282Z,5.63
2017-07-28T16:42:03.467Z,7.23
2017-07-28T16:44:31.536Z,4.33
2017-07-28T16:46:59.602Z,5.10
2017-07-28T16:49:27.682Z,9.70
2017-07-28T16:51:55.759Z,6.77
2017-07-28T16:54:23.823Z,4.93
2017-07-28T16:56:51.894Z,8.37
2017-07-28T16:59:19.962Z,5.73
2017-07-28T17:01:48.039Z,5.37
2017-07-28T17:04:16.102Z,7.77
2017-07-28T17:06:44.192Z,8.37
2017-07-28T17:09:12.251Z,5.97
2017-07-28T17:11:40.307Z,4.53
2017-07-28T17:14:08.383Z,6.83
2017-07-28T17:16:36.438Z,5.90
2017-07-28T17:19:04.503Z,4.30
2017-07-28T17:21:32.619Z,7.60
2017-07-28T17:24:00.712Z,5.20
2017-07-28T17:26:28.778Z,3.93
2017-07-28T17:28:56.861Z,6.50
2017-07-28T17:31:24.920Z,6.37
2017-07-28T17:33:52.979Z,6.60
2017-07-28T17:36:21.058Z,4.93
2017-07-28T17:38:49.127Z,5.97
2017-07-28T17:41:17.199Z,5.43
2017-07-28T17:43:45.259Z,5.60
2017-07-28T17:46:13.330Z,8.27
2017-07-28T17:48:41.395Z,7.67
2017-07-28T17:51:09.467Z,7.03
2017-07-28T17:53:37.537Z,5.60
2017-07-28T17:56:05.612Z,8.73
2017-07-28T17:58:33.670Z,5.23
2017-07-28T18:01:01.753Z,5.80
2017-07-28T18:03:29.809Z,5.73
2017-07-28T18:05:57.870Z,5.43
2017-07-28T18:08:25.942Z,8.93
2017-07-28T18:10:53.997Z,6.20
2017-07-28T18:13:22.066Z,6.80
2017-07-28T18:15:50.131Z,6.60
2017-07-28T18:18:18.195Z,4.87
2017-07-28T18:20:46.258Z,7.70
2017-07-28T18:23:14.327Z,10.20
2017-07-28T18:25:42.404Z,6.00
2017-07-28T18:28:10.471Z,3.90
2017-07-28T18:30:38.543Z,5.70
2017-07-28T18:33:06.615Z,3.83
2017-07-28T18:35:34.682Z,7.53
2017-07-28T18:38:03.299Z,8.17
2017-07-28T18:40:31.369Z,5.80
2017-07-28T18:42:59.427Z,4.60
2017-07-28T18:45:27.507Z,5.37
2017-07-28T18:47:55.580Z,7.50
2017-07-28T18:50:23.647Z,5.90
2017-07-28T18:52:51.712Z,8.30
2017-07-28T18:55:19.906Z,4.60
2017-07-28T18:57:47.967Z,5.70
2017-07-28T19:00:16.034Z,10.60
2017-07-28T19:02:44.105Z,14.10
2017-07-28T19:05:12.172Z,11.70
2017-07-28T19:07:40.230Z,9.63
2017-07-28T19:10:08.295Z,7.43
2017-07-28T19:12:36.364Z,6.83
2017-07-28T19:15:04.435Z,5.30
2017-07-28T19:17:32.507Z,7.20
2017-07-28T19:20:00.580Z,9.30
2017-07-28T19:22:28.651Z,7.67
2017-07-28T19:24:56.711Z,4.10
2017-07-28T19:27:24.796Z,6.13
2017-07-28T19:29:52.855Z,5.03
2017-07-28T19:32:20.926Z,6.60
2017-07-28T19:34:48.994Z,6.10
2017-07-28T19:37:17.071Z,5.90
2017-07-28T19:39:45.146Z,5.80
2017-07-28T19:42:13.380Z,5.80
2017-07-28T19:44:41.438Z,8.70
2017-07-28T19:47:09.503Z,5.73
2017-07-28T19:49:37.574Z,8.70
2017-07-28T19:52:05.648Z,8.90
2017-07-28T19:54:33.723Z,7.03
2017-07-28T19:57:01.906Z,14.53
2017-07-28T19:59:29.980Z,5.60
2017-07-28T20:01:58.043Z,6.20
2017-07-28T20:04:26.110Z,5.20
2017-07-28T20:06:54.204Z,7.50
2017-07-28T20:09:22.283Z,6.07
2017-07-28T20:11:50.339Z,6.43
2017-07-28T20:14:18.822Z,7.80
2017-07-28T20:16:46.890Z,7.57
2017-07-28T20:19:14.955Z,8.50
2017-07-28T20:21:43.031Z,8.27
2017-07-28T20:24:11.094Z,7.53
2017-07-28T20:26:39.175Z,6.93
2017-07-28T20:29:07.243Z,10.87
2017-07-28T20:31:35.311Z,5.97
2017-07-28T20:34:03.375Z,9.37
2017-07-28T20:36:31.455Z,12.50
2017-07-28T20:38:59.512Z,9.20
2017-07-28T20:41:27.596Z,7.47
2017-07-28T20:43:55.653Z,10.03
2017-07-28T20:46:23.728Z,6.83
2017-07-28T20:48:51.782Z,8.17
2017-07-28T20:51:19.855Z,8.00
2017-07-28T20:53:47.925Z,12.57
2017-07-28T20:56:15.990Z,7.13
2017-07-28T20:58:44.059Z,7.47
2017-07-28T21:01:12.114Z,6.80
2017-07-28T21:03:40.958Z,7.30
2017-07-28T21:06:09.006Z,8.30
2017-07-28T21:08:37.072Z,8.97
2017-07-28T21:11:05.125Z,6.27
2017-07-28T21:13:51.134Z,6.80
2017-07-28T21:16:19.191Z,6.90
2017-07-28T21:18:48.096Z,6.70
2017-07-28T21:21:16.154Z,7.30
2017-07-28T21:23:44.983Z,6.83
2017-07-28T21:26:13.309Z,7.20
2017-07-28T21:28:41.366Z,5.83
2017-07-28T21:31:09.442Z,6.77
2017-07-28T21:33:37.700Z,8.40
2017-07-28T21:36:06.214Z,7.23
2017-07-28T21:38:34.278Z,7.37
2017-07-28T21:41:02.346Z,7.07
2017-07-28T21:43:30.539Z,7.30
2017-07-28T21:45:59.381Z,10.17
2017-07-28T21:48:27.528Z,8.30
2017-07-28T21:50:55.599Z,8.60
2017-07-28T21:53:23.659Z,6.90
2017-07-28T21:55:52.506Z,12.33
2017-07-28T21:58:20.802Z,7.37
2017-07-28T22:00:48.871Z,6.53
2017-07-28T22:03:16.948Z,8.67
2017-07-28T22:05:45.014Z,7.80
2017-07-28T22:08:13.095Z,10.90
2017-07-28T22:10:41.157Z,7.50
2017-07-28T22:13:09.231Z,8.67
2017-07-28T22:15:37.301Z,9.07
2017-07-28T22:18:05.378Z,9.40
2017-07-28T22:20:33.435Z,7.30
2017-07-28T22:23:01.502Z,9.30
2017-07-28T22:25:29.579Z,9.20
2017-07-28T22:27:57.646Z,8.10
2017-07-28T22:30:25.718Z,11.20
2017-07-28T22:32:53.787Z,7.83
2017-07-28T22:35:21.859Z,7.63
2017-07-28T22:37:49.922Z,9.10
2017-07-28T22:40:18.029Z,12.23
2017-07-28T22:42:46.088Z,9.00
2017-07-28T22:45:14.147Z,10.63
2017-07-28T22:47:42.226Z,7.63
2017-07-28T22:50:10.299Z,10.63
2017-07-28T22:52:38.372Z,9.70
2017-07-28T22:55:06.447Z,8.67
2017-07-28T22:57:34.519Z,11.40
2017-07-28T23:00:02.599Z,7.90
2017-07-28T23:02:30.666Z,10.57
2017-07-28T23:04:58.730Z,7.70
2017-07-28T23:07:26.806Z,8.33
2017-07-28T23:09:54.891Z,10.63
2017-07-28T23:12:23.963Z,13.43
2017-07-28T23:14:52.029Z,8.13
2017-07-28T23:17:20.102Z,8.90
2017-07-28T23:19:48.167Z,8.27
2017-07-28T23:22:16.243Z,7.90
2017-07-28T23:24:44.322Z,7.80
2017-07-28T23:27:12.386Z,7.70
2017-07-28T23:29:40.458Z,10.23
2017-07-28T23:32:08.534Z,10.87
2017-07-28T23:34:36.637Z,8.60
2017-07-28T23:37:04.710Z,10.07
2017-07-28T23:39:32.783Z,9.20
2017-07-28T23:42:01.067Z,8.13
2017-07-28T23:44:29.127Z,8.30
2017-07-28T23:46:57.204Z,9.37
2017-07-28T23:49:25.442Z,10.50
2017-07-28T23:51:53.515Z,9.53
2017-07-28T23:54:21.586Z,11.23
2017-07-28T23:56:49.659Z,9.57
2017-07-28T23:59:17.731Z,11.40
