createdAt,value
2023-02-25T00:00:31.703Z,100.00
2023-02-25T00:03:04.580Z,100.00
2023-02-25T00:05:34.325Z,100.00
2023-02-25T00:08:03.593Z,100.00
2023-02-25T00:10:38.923Z,100.00
2023-02-25T00:13:17.821Z,100.00
2023-02-25T00:15:50.866Z,100.00
2023-02-25T00:18:21.753Z,100.00
2023-02-25T00:20:51.041Z,100.00
2023-02-25T00:23:20.826Z,100.00
2023-02-25T00:26:00.239Z,100.00
2023-02-25T00:28:29.866Z,100.00
2023-02-25T00:30:59.329Z,100.00
2023-02-25T00:33:28.875Z,100.00
2023-02-25T00:35:58.052Z,100.00
2023-02-25T00:38:28.158Z,100.00
2023-02-25T00:40:58.791Z,100.00
2023-02-25T00:43:30.894Z,100.00
2023-02-25T00:46:00.680Z,100.00
2023-02-25T00:48:29.824Z,100.00
2023-02-25T00:50:59.040Z,100.00
2023-02-25T00:53:29.224Z,100.00
2023-02-25T00:56:03.612Z,100.00
2023-02-25T00:58:33.629Z,100.00
2023-02-25T01:01:02.948Z,100.00
2023-02-25T01:03:33.602Z,100.00
2023-02-25T01:06:03.206Z,100.00
2023-02-25T01:08:32.889Z,100.00
2023-02-25T01:11:12.334Z,100.00
2023-02-25T01:13:41.658Z,100.00
2023-02-25T01:16:15.958Z,100.00
2023-02-25T01:18:47.494Z,100.00
2023-02-25T01:21:18.741Z,100.00
2023-02-25T01:23:49.145Z,100.00
2023-02-25T01:26:19.797Z,100.00
2023-02-25T01:28:49.160Z,100.00
2023-02-25T01:31:19.417Z,100.00
2023-02-25T01:33:48.874Z,100.00
2023-02-25T01:36:17.932Z,100.00
2023-02-25T01:38:47.180Z,100.00
2023-02-25T01:41:16.418Z,100.00
2023-02-25T01:44:06.952Z,100.00
2023-02-25T01:46:36.560Z,100.00
2023-02-25T01:49:11.873Z,100.00
2023-02-25T01:51:42.188Z,100.00
2023-02-25T01:54:12.766Z,100.00
2023-02-25T01:56:45.941Z,100.00
2023-02-25T01:59:17.997Z,100.00
2023-02-25T02:01:47.233Z,100.00
2023-02-25T02:04:19.789Z,100.00
2023-02-25T02:06:51.091Z,100.00
2023-02-25T02:09:22.677Z,100.00
2023-02-25T02:11:53.397Z,100.00
2023-02-25T02:14:28.785Z,100.00
2023-02-25T02:17:10.243Z,100.00
2023-02-25T02:20:13.326Z,100.00
2023-02-25T02:22:57.256Z,100.00
2023-02-25T02:26:03.259Z,100.00
2023-02-25T02:29:10.650Z,100.00
2023-02-25T02:32:06.547Z,100.00
2023-02-25T02:34:47.178Z,100.00
2023-02-25T02:37:30.732Z,100.00
2023-02-25T02:40:16.146Z,100.00
2023-02-25T02:42:54.421Z,100.00
2023-02-25T02:45:30.233Z,100.00
2023-02-25T02:48:04.731Z,100.00
2023-02-25T02:50:37.608Z,100.00
2023-02-25T02:53:11.834Z,100.00
2023-02-25T02:55:44.855Z,100.00
2023-02-25T02:58:19.288Z,100.00
2023-02-25T03:00:55.826Z,100.00
2023-02-25T03:03:37.412Z,100.00
2023-02-25T03:06:12.268Z,100.00
2023-02-25T03:08:46.064Z,100.00
2023-02-25T03:11:16.433Z,100.00
2023-02-25T03:13:47.782Z,100.00
2023-02-25T03:16:24.104Z,100.00
2023-02-25T03:18:59.161Z,100.00
2023-02-25T03:21:36.308Z,100.00
2023-02-25T03:24:10.113Z,100.00
2023-02-25T03:26:42.806Z,100.00
2023-02-25T03:29:18.618Z,100.00
2023-02-25T03:31:56.646Z,100.00
2023-02-25T03:34:31.843Z,100.00
2023-02-25T03:37:03.763Z,100.00
2023-02-25T03:39:40.341Z,100.00
2023-02-25T03:42:13.296Z,100.00
2023-02-25T03:44:48.026Z,100.00
2023-02-25T03:47:19.810Z,100.00
2023-02-25T03:49:59.357Z,100.00
2023-02-25T03:52:30.361Z,100.00
2023-02-25T03:55:04.544Z,100.00
2023-02-25T03:57:38.172Z,100.00
2023-02-25T04:00:16.001Z,100.00
2023-02-25T04:02:47.690Z,100.00
2023-02-25T04:05:20.802Z,100.00
2023-02-25T04:07:50.864Z,100.00
2023-02-25T04:10:20.028Z,100.00
2023-02-25T04:12:49.713Z,100.00
2023-02-25T04:15:19.976Z,100.00
2023-02-25T04:17:49.549Z,100.00
2023-02-25T04:20:20.884Z,100.00
2023-02-25T04:22:49.976Z,100.00
2023-02-25T04:25:19.188Z,100.00
2023-02-25T04:27:48.414Z,100.00
2023-02-25T04:30:17.962Z,100.00
2023-02-25T04:32:47.524Z,100.00
2023-02-25T04:35:16.996Z,100.00
2023-02-25T04:37:47.597Z,100.00
2023-02-25T04:40:19.498Z,100.00
2023-02-25T04:42:49.151Z,100.00
2023-02-25T04:45:18.646Z,100.00
2023-02-25T04:47:48.242Z,100.00
2023-02-25T04:50:17.578Z,100.00
2023-02-25T04:52:48.395Z,100.00
2023-02-25T04:55:18.414Z,100.00
2023-02-25T04:57:47.666Z,100.00
2023-02-25T05:00:20.329Z,100.00
2023-02-25T05:02:50.124Z,100.00
2023-02-25T05:05:19.853Z,100.00
2023-02-25T05:07:50.892Z,100.00
2023-02-25T05:10:20.009Z,100.00
2023-02-25T05:12:49.372Z,100.00
2023-02-25T05:15:20.665Z,100.00
2023-02-25T05:17:50.163Z,100.00
2023-02-25T05:20:19.903Z,100.00
2023-02-25T05:22:50.550Z,100.00
2023-02-25T05:25:19.818Z,100.00
2023-02-25T05:27:49.586Z,100.00
2023-02-25T05:30:19.833Z,100.00
2023-02-25T05:32:49.385Z,100.00
2023-02-25T05:35:18.932Z,100.00
2023-02-25T05:37:48.044Z,100.00
2023-02-25T05:40:19.093Z,100.00
2023-02-25T05:42:49.705Z,100.00
2023-02-25T05:45:19.212Z,100.00
2023-02-25T05:47:49.241Z,100.00
2023-02-25T05:50:18.719Z,100.00
2023-02-25T05:52:48.123Z,100.00
2023-02-25T05:55:19.140Z,100.00
2023-02-25T05:57:48.174Z,100.00
2023-02-25T06:00:21.626Z,100.00
2023-02-25T06:02:51.327Z,100.00
2023-02-25T06:05:20.460Z,100.00
2023-02-25T06:07:50.069Z,100.00
2023-02-25T06:10:22.411Z,100.00
2023-02-25T06:12:54.513Z,100.00
2023-02-25T06:15:23.736Z,100.00
2023-02-25T06:17:53.052Z,100.00
2023-02-25T06:20:25.374Z,100.00
2023-02-25T06:22:54.913Z,100.00
2023-02-25T06:25:32.337Z,100.00
2023-02-25T06:28:02.547Z,100.00
2023-02-25T06:30:32.825Z,100.00
2023-02-25T06:33:02.678Z,100.00
2023-02-25T06:35:32.349Z,100.00
2023-02-25T06:38:04.847Z,100.00
2023-02-25T06:40:35.518Z,100.00
2023-02-25T06:43:05.146Z,100.00
2023-02-25T06:45:34.659Z,100.00
2023-02-25T06:48:04.424Z,100.00
2023-02-25T06:50:33.970Z,100.00
2023-02-25T06:53:03.430Z,100.00
2023-02-25T06:55:32.880Z,100.00
2023-02-25T06:58:03.565Z,100.00
2023-02-25T07:00:33.262Z,100.00
2023-02-25T07:03:03.342Z,100.00
2023-02-25T07:05:32.628Z,100.00
2023-02-25T07:08:01.993Z,100.00
2023-02-25T07:10:31.616Z,100.00
2023-02-25T07:13:00.950Z,100.00
2023-02-25T07:15:31.746Z,100.00
2023-02-25T07:18:01.267Z,100.00
2023-02-25T07:20:31.361Z,100.00
2023-02-25T07:23:04.329Z,100.00
2023-02-25T07:25:34.404Z,100.00
2023-02-25T07:28:04.084Z,100.00
2023-02-25T07:30:34.975Z,100.00
2023-02-25T07:33:06.032Z,100.00
2023-02-25T07:35:36.149Z,100.00
2023-02-25T07:38:06.143Z,100.00
2023-02-25T07:40:36.138Z,100.00
2023-02-25T07:43:09.112Z,100.00
2023-02-25T07:45:40.130Z,100.00
2023-02-25T07:48:10.231Z,100.00
2023-02-25T07:50:40.569Z,100.00
2023-02-25T07:53:12.951Z,100.00
2023-02-25T07:55:46.881Z,100.00
2023-02-25T07:58:19.312Z,100.00
2023-02-25T08:00:50.094Z,100.00
2023-02-25T08:03:19.781Z,100.00
2023-02-25T08:05:55.191Z,100.00
2023-02-25T08:08:27.559Z,100.00
2023-02-25T08:10:58.554Z,100.00
2023-02-25T08:13:30.952Z,100.00
2023-02-25T08:16:05.429Z,100.00
2023-02-25T08:18:34.941Z,100.00
2023-02-25T08:21:04.728Z,100.00
2023-02-25T08:23:34.474Z,100.00
2023-02-25T08:26:07.620Z,100.00
2023-02-25T08:28:37.729Z,100.00
2023-02-25T08:31:11.897Z,100.00
2023-02-25T08:33:49.531Z,100.00
2023-02-25T08:36:21.818Z,100.00
2023-02-25T08:38:51.914Z,100.00
2023-02-25T08:41:23.301Z,100.00
2023-02-25T08:43:54.766Z,100.00
2023-02-25T08:46:28.285Z,100.00
2023-02-25T08:48:57.972Z,100.00
2023-02-25T08:51:34.491Z,100.00
2023-02-25T08:54:06.838Z,100.00
2023-02-25T08:56:36.884Z,100.00
2023-02-25T08:59:07.370Z,100.00
2023-02-25T09:01:49.024Z,100.00
2023-02-25T09:04:21.690Z,100.00
2023-02-25T09:06:54.733Z,100.00
2023-02-25T09:09:24.702Z,100.00
2023-02-25T09:11:54.712Z,100.00
2023-02-25T09:14:24.146Z,100.00
2023-02-25T09:16:58.471Z,100.00
2023-02-25T09:19:27.954Z,100.00
2023-02-25T09:21:59.651Z,100.00
2023-02-25T09:24:30.239Z,100.00
2023-02-25T09:26:59.404Z,100.00
2023-02-25T09:29:30.612Z,100.00
2023-02-25T09:32:01.641Z,100.00
2023-02-25T09:34:33.986Z,100.00
2023-02-25T09:37:12.654Z,100.00
2023-02-25T09:39:43.437Z,100.00
2023-02-25T09:42:19.708Z,100.00
2023-02-25T09:44:52.323Z,100.00
2023-02-25T09:47:31.268Z,100.00
2023-02-25T09:50:04.133Z,100.00
2023-02-25T09:52:40.851Z,100.00
2023-02-25T09:55:19.250Z,100.00
2023-02-25T09:57:57.221Z,100.00
2023-02-25T10:00:27.469Z,100.00
2023-02-25T10:03:06.987Z,100.00
2023-02-25T10:05:44.368Z,100.00
2023-02-25T10:08:20.986Z,100.00
2023-02-25T10:11:01.833Z,100.00
2023-02-25T10:13:42.087Z,100.00
2023-02-25T10:16:30.289Z,100.00
2023-02-25T10:19:17.136Z,100.00
2023-02-25T10:22:01.950Z,100.00
2023-02-25T10:24:35.914Z,100.00
2023-02-25T10:27:14.867Z,100.00
2023-02-25T10:29:49.494Z,100.00
2023-02-25T10:32:22.163Z,93.98
2023-02-25T10:34:55.236Z,89.75
2023-02-25T10:37:29.786Z,87.60
2023-02-25T10:40:04.329Z,81.88
2023-02-25T10:42:35.524Z,75.24
2023-02-25T10:45:12.334Z,67.09
2023-02-25T10:47:48.918Z,67.21
2023-02-25T10:50:29.807Z,59.25
2023-02-25T10:53:13.288Z,63.98
2023-02-25T10:56:14.541Z,68.32
2023-02-25T10:58:47.243Z,64.13
2023-02-25T11:01:19.142Z,57.32
2023-02-25T11:03:55.593Z,59.63
2023-02-25T11:06:29.223Z,62.02
2023-02-25T11:08:59.171Z,62.86
2023-02-25T11:11:32.170Z,79.56
2023-02-25T11:14:05.330Z,100.00
2023-02-25T11:16:37.133Z,100.00
2023-02-25T11:19:15.683Z,100.00
2023-02-25T11:21:46.945Z,100.00
2023-02-25T11:24:18.945Z,100.00
2023-02-25T11:26:51.062Z,100.00
2023-02-25T11:29:25.181Z,100.00
2023-02-25T11:32:00.075Z,100.00
2023-02-25T11:34:32.856Z,100.00
2023-02-25T11:37:28.483Z,100.00
2023-02-25T11:39:59.278Z,100.00
2023-02-25T11:42:30.319Z,100.00
2023-02-25T11:45:01.864Z,100.00
2023-02-25T11:47:34.981Z,100.00
2023-02-25T11:50:21.004Z,100.00
2023-02-25T11:53:02.056Z,100.00
2023-02-25T12:00:11.574Z,100.00
2023-02-25T12:02:49.270Z,100.00
2023-02-25T12:06:04.040Z,100.00
2023-02-25T12:08:50.448Z,100.00
2023-02-25T12:11:52.115Z,100.00
2023-02-25T12:14:55.533Z,100.00
2023-02-25T12:17:44.478Z,100.00
2023-02-25T12:20:43.196Z,100.00
2023-02-25T12:24:04.307Z,100.00
2023-02-25T12:26:53.479Z,100.00
2023-02-25T12:29:44.780Z,100.00
2023-02-25T12:32:35.658Z,100.00
2023-02-25T12:35:35.994Z,100.00
2023-02-25T12:38:57.343Z,100.00
2023-02-25T12:41:39.833Z,100.00
2023-02-25T12:44:38.724Z,100.00
2023-02-25T12:47:23.964Z,100.00
2023-02-25T12:50:33.090Z,100.00
2023-02-25T12:53:21.097Z,100.00
2023-02-25T12:56:18.723Z,100.00
2023-02-25T12:59:11.455Z,100.00
2023-02-25T13:01:58.323Z,100.00
2023-02-25T13:05:06.443Z,100.00
2023-02-25T13:07:58.473Z,100.00
2023-02-25T13:10:42.374Z,100.00
2023-02-25T13:13:31.830Z,100.00
2023-02-25T13:16:14.530Z,100.00
2023-02-25T13:18:53.426Z,100.00
2023-02-25T13:21:37.009Z,100.00
2023-02-25T13:24:16.620Z,100.00
2023-02-25T13:27:28.917Z,100.00
2023-02-25T13:30:31.083Z,100.00
2023-02-25T13:33:29.234Z,100.00
2023-02-25T13:36:09.350Z,100.00
2023-02-25T13:38:51.571Z,100.00
2023-02-25T13:41:36.031Z,100.00
2023-02-25T13:44:23.648Z,100.00
2023-02-25T13:47:14.642Z,100.00
2023-02-25T13:50:17.015Z,100.00
2023-02-25T13:53:01.126Z,100.00
2023-02-25T13:55:56.556Z,100.00
2023-02-25T13:58:37.468Z,100.00
2023-02-25T14:01:31.950Z,100.00
2023-02-25T14:04:33.474Z,100.00
2023-02-25T14:07:39.741Z,100.00
2023-02-25T14:10:37.638Z,100.00
2023-02-25T14:13:39.587Z,100.00
2023-02-25T14:16:20.717Z,100.00
2023-02-25T14:19:06.754Z,100.00
2023-02-25T14:21:50.527Z,100.00
2023-02-25T14:24:29.754Z,100.00
2023-02-25T14:27:10.368Z,100.00
2023-02-25T14:29:50.582Z,100.00
2023-02-25T14:32:36.638Z,100.00
2023-02-25T14:35:21.346Z,100.00
2023-02-25T14:38:03.028Z,100.00
2023-02-25T14:40:42.745Z,100.00
2023-02-25T14:43:30.708Z,100.00
2023-02-25T14:46:16.529Z,100.00
2023-02-25T14:48:52.405Z,100.00
2023-02-25T14:51:41.164Z,100.00
2023-02-25T14:54:39.955Z,100.00
2023-02-25T14:57:28.029Z,100.00
2023-02-25T15:00:26.441Z,100.00
2023-02-25T15:03:15.122Z,100.00
2023-02-25T15:06:13.526Z,100.00
2023-02-25T15:09:17.739Z,100.00
2023-02-25T15:12:10.873Z,100.00
2023-02-25T15:15:20.758Z,100.00
2023-02-25T15:18:33.064Z,100.00
2023-02-25T15:21:31.005Z,100.00
2023-02-25T15:24:01.141Z,100.00
2023-02-25T15:26:43.275Z,100.00
2023-02-25T15:29:37.860Z,100.00
2023-02-25T15:32:23.081Z,100.00
2023-02-25T15:34:58.184Z,100.00
2023-02-25T15:37:36.064Z,100.00
2023-02-25T15:40:49.066Z,100.00
2023-02-25T15:43:43.734Z,100.00
2023-02-25T15:46:42.665Z,100.00
2023-02-25T15:49:28.691Z,100.00
2023-02-25T15:52:03.228Z,100.00
2023-02-25T15:54:53.265Z,100.00
2023-02-25T15:57:38.429Z,100.00
2023-02-25T16:00:54.736Z,100.00
2023-02-25T16:03:29.408Z,100.00
2023-02-25T16:06:04.161Z,100.00
2023-02-25T16:08:44.540Z,100.00
2023-02-25T16:11:24.423Z,100.00
2023-02-25T16:13:55.688Z,100.00
2023-02-25T16:16:26.633Z,100.00
2023-02-25T16:19:00.915Z,100.00
2023-02-25T16:21:39.828Z,100.00
2023-02-25T16:24:11.294Z,100.00
2023-02-25T16:26:48.865Z,100.00
2023-02-25T16:29:37.303Z,100.00
2023-02-25T16:32:14.962Z,100.00
2023-02-25T16:34:51.827Z,100.00
2023-02-25T16:37:32.448Z,100.00
2023-02-25T16:40:02.944Z,100.00
2023-02-25T16:42:36.474Z,100.00
2023-02-25T16:45:08.601Z,100.00
2023-02-25T16:47:40.418Z,100.00
2023-02-25T16:50:15.943Z,100.00
2023-02-25T16:52:50.617Z,100.00
2023-02-25T16:55:23.862Z,100.00
2023-02-25T16:58:03.409Z,100.00
2023-02-25T17:00:33.259Z,100.00
2023-02-25T17:03:06.872Z,100.00
2023-02-25T17:05:39.079Z,100.00
2023-02-25T17:08:18.429Z,100.00
2023-02-25T17:10:50.747Z,100.00
2023-02-25T17:13:26.115Z,100.00
2023-02-25T17:15:56.133Z,100.00
2023-02-25T17:18:31.304Z,100.00
2023-02-25T17:21:07.784Z,100.00
2023-02-25T17:23:42.365Z,100.00
2023-02-25T17:26:14.191Z,100.00
2023-02-25T17:28:47.261Z,100.00
2023-02-25T17:31:19.359Z,100.00
2023-02-25T17:33:50.522Z,100.00
2023-02-25T17:36:23.817Z,100.00
2023-02-25T17:38:57.991Z,100.00
2023-02-25T17:41:28.143Z,100.00
2023-02-25T17:43:58.263Z,100.00
2023-02-25T17:46:36.297Z,100.00
2023-02-25T17:49:19.022Z,100.00
2023-02-25T17:51:54.151Z,100.00
2023-02-25T17:54:27.072Z,100.00
2023-02-25T17:56:58.772Z,100.00
2023-02-25T17:59:38.346Z,100.00
2023-02-25T18:02:29.296Z,100.00
2023-02-25T18:05:31.138Z,100.00
2023-02-25T18:08:04.767Z,100.00
2023-02-25T18:10:56.628Z,100.00
2023-02-25T18:13:31.616Z,100.00
2023-02-25T18:16:33.485Z,100.00
2023-02-25T18:19:04.045Z,100.00
2023-02-25T18:21:43.075Z,100.00
2023-02-25T18:24:25.148Z,100.00
2023-02-25T18:27:20.878Z,100.00
2023-02-25T18:29:50.475Z,100.00
2023-02-25T18:32:19.922Z,100.00
2023-02-25T18:34:49.620Z,100.00
2023-02-25T18:37:20.509Z,100.00
2023-02-25T18:39:51.627Z,100.00
2023-02-25T18:42:23.124Z,100.00
2023-02-25T18:44:52.972Z,100.00
2023-02-25T18:47:22.626Z,100.00
2023-02-25T18:49:53.263Z,100.00
2023-02-25T18:52:27.781Z,100.00
2023-02-25T18:54:56.915Z,100.00
2023-02-25T18:57:29.099Z,100.00
2023-02-25T18:59:59.279Z,100.00
2023-02-25T19:02:31.339Z,100.00
2023-02-25T19:05:01.935Z,100.00
2023-02-25T19:07:34.892Z,100.00
2023-02-25T19:10:08.858Z,100.00
2023-02-25T19:12:39.702Z,100.00
2023-02-25T19:15:14.684Z,100.00
2023-02-25T19:17:44.763Z,100.00
2023-02-25T19:20:16.885Z,100.00
2023-02-25T19:22:48.782Z,100.00
2023-02-25T19:25:21.737Z,100.00
2023-02-25T19:27:54.685Z,100.00
2023-02-25T19:30:27.204Z,100.00
2023-02-25T19:33:03.525Z,100.00
2023-02-25T19:35:36.639Z,100.00
2023-02-25T19:38:07.331Z,100.00
2023-02-25T19:40:37.765Z,100.00
2023-02-25T19:43:08.799Z,100.00
2023-02-25T19:45:38.470Z,100.00
2023-02-25T19:48:08.385Z,100.00
2023-02-25T19:50:42.185Z,100.00
2023-02-25T19:53:12.350Z,100.00
2023-02-25T19:55:44.160Z,100.00
2023-02-25T19:58:15.808Z,100.00
2023-02-25T20:00:46.985Z,100.00
2023-02-25T20:03:17.213Z,100.00
2023-02-25T20:05:52.253Z,100.00
2023-02-25T20:08:25.510Z,100.00
2023-02-25T20:10:55.061Z,100.00
2023-02-25T20:13:28.450Z,100.00
2023-02-25T20:16:02.420Z,100.00
2023-02-25T20:18:32.418Z,100.00
2023-02-25T20:21:01.793Z,100.00
2023-02-25T20:23:31.663Z,100.00
2023-02-25T20:26:05.801Z,100.00
2023-02-25T20:28:37.321Z,100.00
2023-02-25T20:31:08.016Z,100.00
2023-02-25T20:33:38.444Z,100.00
2023-02-25T20:36:20.581Z,100.00
2023-02-25T20:39:12.652Z,100.00
2023-02-25T20:41:43.377Z,100.00
2023-02-25T20:44:16.677Z,100.00
2023-02-25T20:46:46.484Z,100.00
2023-02-25T20:49:18.243Z,100.00
2023-02-25T20:51:49.191Z,100.00
2023-02-25T20:54:21.186Z,100.00
2023-02-25T20:56:51.717Z,100.00
2023-02-25T20:59:22.823Z,100.00
2023-02-25T21:01:52.955Z,100.00
2023-02-25T21:04:22.492Z,100.00
2023-02-25T21:06:53.095Z,100.00
2023-02-25T21:09:23.030Z,100.00
2023-02-25T21:11:52.601Z,100.00
2023-02-25T21:14:23.440Z,100.00
2023-02-25T21:16:54.424Z,100.00
2023-02-25T21:19:25.976Z,100.00
2023-02-25T21:21:55.793Z,100.00
2023-02-25T21:24:27.486Z,100.00
2023-02-25T21:26:57.327Z,100.00
2023-02-25T21:29:29.037Z,100.00
2023-02-25T21:31:59.173Z,100.00
2023-02-25T21:34:29.095Z,100.00
2023-02-25T21:36:59.546Z,100.00
2023-02-25T21:39:29.531Z,100.00
2023-02-25T21:42:01.954Z,100.00
2023-02-25T21:44:32.892Z,100.00
2023-02-25T21:47:02.588Z,100.00
2023-02-25T21:49:32.801Z,100.00
2023-02-25T21:52:01.934Z,100.00
2023-02-25T21:54:32.264Z,100.00
2023-02-25T21:57:03.652Z,100.00
2023-02-25T21:59:34.493Z,100.00
2023-02-25T22:02:03.941Z,100.00
2023-02-25T22:04:33.376Z,100.00
2023-02-25T22:07:04.934Z,100.00
2023-02-25T22:09:34.479Z,100.00
2023-02-25T22:12:03.906Z,100.00
2023-02-25T22:14:34.887Z,100.00
2023-02-25T22:17:08.600Z,100.00
2023-02-25T22:19:38.018Z,100.00
2023-02-25T22:22:07.438Z,100.00
2023-02-25T22:24:55.378Z,100.00
2023-02-25T22:27:37.335Z,100.00
2023-02-25T22:30:19.802Z,100.00
2023-02-25T22:32:52.727Z,100.00
2023-02-25T22:35:22.225Z,100.00
2023-02-25T22:37:51.596Z,100.00
2023-02-25T22:40:37.701Z,100.00
2023-02-25T22:43:18.833Z,100.00
2023-02-25T22:45:53.361Z,100.00
2023-02-25T22:48:22.605Z,100.00
2023-02-25T22:50:59.022Z,100.00
2023-02-25T22:53:33.869Z,100.00
2023-02-25T22:56:04.180Z,100.00
2023-02-25T22:58:34.093Z,100.00
2023-02-25T23:01:04.923Z,100.00
2023-02-25T23:03:34.572Z,100.00
2023-02-25T23:06:04.035Z,100.00
2023-02-25T23:08:33.957Z,100.00
2023-02-25T23:11:15.137Z,100.00
2023-02-25T23:13:47.612Z,100.00
2023-02-25T23:16:20.106Z,100.00
2023-02-25T23:18:51.214Z,100.00
2023-02-25T23:21:21.799Z,100.00
2023-02-25T23:23:53.938Z,100.00
2023-02-25T23:26:25.751Z,100.00
2023-02-25T23:28:56.555Z,100.00
2023-02-25T23:31:30.087Z,100.00
2023-02-25T23:34:01.170Z,100.00
2023-02-25T23:36:30.765Z,100.00
2023-02-25T23:39:02.370Z,100.00
2023-02-25T23:41:31.974Z,100.00
2023-02-25T23:44:01.886Z,100.00
2023-02-25T23:46:33.015Z,100.00
2023-02-25T23:49:04.267Z,100.00
2023-02-25T23:51:33.830Z,100.00
2023-02-25T23:54:05.230Z,100.00
2023-02-25T23:56:35.650Z,100.00
2023-02-25T23:59:05.450Z,100.00
