createdAt,value
2017-12-29T00:00:14.857Z,3.31
2017-12-29T00:01:14.831Z,3.31
2017-12-29T00:02:14.954Z,3.32
2017-12-29T00:03:14.780Z,3.25
2017-12-29T00:04:14.753Z,3.40
2017-12-29T00:05:14.728Z,3.37
2017-12-29T00:06:14.702Z,3.40
2017-12-29T00:07:14.676Z,3.40
2017-12-29T00:08:14.650Z,3.37
2017-12-29T00:09:14.625Z,3.42
2017-12-29T00:10:14.600Z,3.41
2017-12-29T00:11:14.573Z,3.32
2017-12-29T00:12:14.546Z,3.40
2017-12-29T00:13:14.520Z,3.45
2017-12-29T00:14:14.495Z,3.42
2017-12-29T00:15:14.470Z,3.37
2017-12-29T00:16:14.442Z,3.41
2017-12-29T00:17:14.416Z,3.48
2017-12-29T00:18:14.392Z,3.45
2017-12-29T00:19:14.366Z,3.48
2017-12-29T00:20:14.339Z,3.42
2017-12-29T00:21:14.314Z,3.45
2017-12-29T00:22:14.287Z,3.37
2017-12-29T00:23:14.263Z,3.44
2017-12-29T00:24:14.236Z,3.42
2017-12-29T00:25:14.210Z,3.50
2017-12-29T00:26:14.185Z,3.45
2017-12-29T00:27:14.159Z,3.40
2017-12-29T00:28:14.131Z,3.40
2017-12-29T00:29:14.106Z,3.42
2017-12-29T00:30:14.080Z,3.40
2017-12-29T00:31:14.056Z,3.42
2017-12-29T00:32:14.040Z,3.45
2017-12-29T00:33:14.003Z,3.47
2017-12-29T00:34:13.978Z,3.48
2017-12-29T00:35:13.951Z,3.45
2017-12-29T00:36:13.925Z,3.44
2017-12-29T00:37:13.899Z,3.48
2017-12-29T00:38:14.124Z,3.45
2017-12-29T00:39:13.848Z,3.53
2017-12-29T00:40:13.822Z,3.44
2017-12-29T00:41:13.796Z,3.48
2017-12-29T00:42:13.770Z,3.47
2017-12-29T00:43:13.745Z,3.48
2017-12-29T00:44:13.719Z,3.56
2017-12-29T00:45:13.692Z,3.48
2017-12-29T00:46:13.667Z,3.45
2017-12-29T00:47:13.642Z,3.50
2017-12-29T00:48:13.614Z,3.50
2017-12-29T00:49:13.590Z,3.51
2017-12-29T00:50:13.714Z,3.55
2017-12-29T00:51:13.539Z,3.56
2017-12-29T00:52:13.511Z,3.50
2017-12-29T00:53:13.486Z,3.55
2017-12-29T00:54:13.461Z,3.53
2017-12-29T00:55:13.435Z,3.53
2017-12-29T00:56:13.558Z,3.53
2017-12-29T00:57:13.384Z,3.53
2017-12-29T00:58:13.358Z,3.48
2017-12-29T00:59:13.333Z,3.55
2017-12-29T01:00:13.305Z,3.47
2017-12-29T01:01:13.281Z,3.55
2017-12-29T01:02:13.253Z,3.50
2017-12-29T01:03:13.229Z,3.55
2017-12-29T01:04:13.208Z,3.51
2017-12-29T01:05:13.177Z,3.53
2017-12-29T01:06:13.152Z,3.58
2017-12-29T01:07:13.126Z,3.58
2017-12-29T01:08:13.099Z,3.58
2017-12-29T01:09:13.073Z,3.53
2017-12-29T01:10:13.049Z,3.50
2017-12-29T01:11:13.023Z,3.50
2017-12-29T01:12:12.996Z,3.51
2017-12-29T01:13:12.970Z,3.58
2017-12-29T01:14:12.945Z,3.60
2017-12-29T01:15:12.919Z,3.56
2017-12-29T01:16:12.894Z,3.51
2017-12-29T01:17:12.867Z,3.50
2017-12-29T01:18:12.841Z,3.55
2017-12-29T01:19:12.817Z,3.55
2017-12-29T01:20:12.791Z,3.53
2017-12-29T01:21:12.765Z,3.48
2017-12-29T01:22:12.739Z,3.63
2017-12-29T01:23:12.964Z,3.55
2017-12-29T01:24:12.686Z,3.48
2017-12-29T01:25:12.662Z,3.47
2017-12-29T01:26:12.637Z,3.62
2017-12-29T01:27:12.610Z,3.53
2017-12-29T01:28:12.585Z,3.55
2017-12-29T01:29:12.559Z,3.53
2017-12-29T01:30:12.533Z,3.58
2017-12-29T01:31:12.507Z,3.55
2017-12-29T01:32:12.481Z,3.55
2017-12-29T01:33:12.455Z,3.48
2017-12-29T01:34:12.430Z,3.56
2017-12-29T01:35:12.405Z,3.55
2017-12-29T01:36:12.379Z,3.50
2017-12-29T01:37:12.353Z,3.53
2017-12-29T01:38:12.327Z,3.51
2017-12-29T01:39:12.301Z,3.55
2017-12-29T01:40:12.275Z,3.53
2017-12-29T01:41:12.250Z,3.47
2017-12-29T01:42:12.223Z,3.53
2017-12-29T01:43:12.199Z,3.45
2017-12-29T01:44:12.172Z,3.48
2017-12-29T01:45:12.146Z,3.47
2017-12-29T01:46:12.120Z,3.51
2017-12-29T01:47:12.095Z,3.51
2017-12-29T01:48:12.068Z,3.48
2017-12-29T01:49:12.042Z,3.55
2017-12-29T01:50:12.017Z,3.44
2017-12-29T01:51:11.991Z,3.45
2017-12-29T01:52:12.214Z,3.50
2017-12-29T01:53:11.939Z,3.53
2017-12-29T01:54:11.966Z,3.41
2017-12-29T01:55:11.888Z,3.50
2017-12-29T01:56:11.862Z,3.51
2017-12-29T01:57:11.837Z,3.45
2017-12-29T01:58:11.818Z,3.55
2017-12-29T01:59:11.787Z,3.53
2017-12-29T02:00:11.758Z,3.58
2017-12-29T02:01:11.882Z,3.56
2017-12-29T02:02:11.707Z,3.56
2017-12-29T02:03:11.682Z,3.53
2017-12-29T02:04:11.655Z,3.51
2017-12-29T02:05:11.631Z,3.55
2017-12-29T02:06:11.603Z,3.55
2017-12-29T02:07:11.578Z,3.51
2017-12-29T02:08:11.553Z,3.53
2017-12-29T02:09:11.528Z,3.56
2017-12-29T02:10:11.501Z,3.53
2017-12-29T02:11:11.475Z,3.55
2017-12-29T02:12:11.450Z,3.51
2017-12-29T02:13:11.426Z,3.55
2017-12-29T02:14:11.399Z,3.51
2017-12-29T02:15:11.373Z,3.58
2017-12-29T02:16:11.350Z,3.60
2017-12-29T02:17:11.321Z,3.51
2017-12-29T02:18:11.295Z,3.51
2017-12-29T02:19:11.270Z,3.56
2017-12-29T02:20:11.244Z,3.45
2017-12-29T02:21:11.218Z,3.51
2017-12-29T02:22:11.191Z,3.55
2017-12-29T02:23:11.167Z,3.41
2017-12-29T02:24:11.140Z,3.48
2017-12-29T02:25:11.115Z,3.55
2017-12-29T02:26:11.089Z,3.53
2017-12-29T02:27:11.063Z,3.44
2017-12-29T02:28:11.039Z,3.53
2017-12-29T02:29:11.012Z,3.51
2017-12-29T02:30:10.986Z,3.45
2017-12-29T02:31:10.960Z,3.53
2017-12-29T02:32:10.933Z,3.53
2017-12-29T02:33:10.908Z,3.44
2017-12-29T02:34:10.883Z,3.50
2017-12-29T02:35:10.858Z,3.53
2017-12-29T02:36:10.831Z,3.55
2017-12-29T02:37:10.805Z,3.51
2017-12-29T02:38:10.780Z,3.50
2017-12-29T02:39:10.753Z,3.50
2017-12-29T02:40:10.728Z,3.60
2017-12-29T02:41:10.701Z,3.47
2017-12-29T02:42:10.677Z,3.45
2017-12-29T02:43:10.651Z,3.53
2017-12-29T02:44:10.624Z,3.55
2017-12-29T02:45:11.398Z,3.50
2017-12-29T02:46:10.572Z,3.50
2017-12-29T02:47:10.547Z,3.47
2017-12-29T02:48:10.521Z,3.55
2017-12-29T02:49:10.494Z,3.50
2017-12-29T02:50:10.469Z,3.51
2017-12-29T02:51:10.444Z,3.48
2017-12-29T02:52:10.418Z,3.56
2017-12-29T02:53:10.393Z,3.50
2017-12-29T02:54:10.366Z,3.48
2017-12-29T02:55:10.591Z,3.56
2017-12-29T02:56:10.315Z,3.47
2017-12-29T02:57:10.288Z,3.55
2017-12-29T02:58:10.262Z,3.50
2017-12-29T02:59:10.238Z,3.59
2017-12-29T03:00:10.210Z,3.48
2017-12-29T03:01:10.185Z,3.50
2017-12-29T03:02:10.158Z,3.53
2017-12-29T03:03:10.134Z,3.45
2017-12-29T03:04:10.107Z,3.56
2017-12-29T03:05:10.081Z,3.53
2017-12-29T03:06:10.055Z,3.45
2017-12-29T03:07:10.030Z,3.44
2017-12-29T03:08:10.003Z,3.37
2017-12-29T03:09:09.977Z,3.47
2017-12-29T03:10:09.952Z,3.37
2017-12-29T03:11:09.925Z,3.32
2017-12-29T03:12:09.900Z,3.41
2017-12-29T03:13:09.873Z,3.40
2017-12-29T03:14:09.848Z,3.37
2017-12-29T03:15:09.823Z,3.36
2017-12-29T03:16:09.795Z,3.32
2017-12-29T03:17:09.769Z,3.26
2017-12-29T03:18:09.744Z,3.31
2017-12-29T03:19:09.718Z,3.32
2017-12-29T03:20:09.692Z,3.32
2017-12-29T03:21:09.665Z,3.28
2017-12-29T03:22:09.740Z,3.26
2017-12-29T03:23:09.615Z,3.18
2017-12-29T03:24:09.587Z,3.23
2017-12-29T03:25:09.562Z,3.26
2017-12-29T03:26:09.537Z,3.19
2017-12-29T03:27:09.510Z,3.22
2017-12-29T03:28:09.484Z,3.21
2017-12-29T03:29:09.458Z,3.14
2017-12-29T03:30:09.431Z,3.22
2017-12-29T03:31:09.407Z,3.18
2017-12-29T03:32:09.378Z,3.21
2017-12-29T03:33:09.354Z,3.19
2017-12-29T03:34:09.328Z,3.22
2017-12-29T03:35:09.301Z,3.18
2017-12-29T03:36:09.275Z,3.22
2017-12-29T03:37:09.250Z,3.25
2017-12-29T03:38:09.223Z,3.18
2017-12-29T03:39:09.197Z,3.16
2017-12-29T03:40:09.171Z,3.29
2017-12-29T03:41:09.145Z,3.16
2017-12-29T03:42:09.119Z,3.19
2017-12-29T03:43:09.093Z,3.19
2017-12-29T03:44:09.068Z,3.22
2017-12-29T03:45:09.041Z,3.13
2017-12-29T03:46:09.016Z,3.16
2017-12-29T03:47:08.989Z,3.21
2017-12-29T03:48:08.963Z,3.22
2017-12-29T03:49:08.938Z,3.21
2017-12-29T03:50:08.912Z,3.13
2017-12-29T03:51:08.886Z,3.18
2017-12-29T03:52:08.860Z,3.16
2017-12-29T03:53:08.834Z,3.13
2017-12-29T03:54:08.808Z,3.10
2017-12-29T03:55:08.783Z,3.08
2017-12-29T03:56:08.757Z,3.07
2017-12-29T03:57:08.731Z,3.13
2017-12-29T03:58:08.704Z,3.14
2017-12-29T03:59:08.680Z,3.04
2017-12-29T04:00:08.652Z,3.03
2017-12-29T04:01:08.626Z,3.05
2017-12-29T04:02:08.600Z,3.04
2017-12-29T04:03:08.576Z,3.05
2017-12-29T04:04:08.549Z,3.07
2017-12-29T04:05:08.522Z,3.04
2017-12-29T04:06:08.497Z,3.08
2017-12-29T04:07:08.471Z,3.04
2017-12-29T04:08:08.445Z,3.04
2017-12-29T04:09:08.418Z,3.10
2017-12-29T04:10:08.393Z,3.05
2017-12-29T04:11:08.366Z,2.97
2017-12-29T04:12:08.340Z,3.01
2017-12-29T04:13:08.314Z,3.03
2017-12-29T04:14:08.289Z,3.05
2017-12-29T04:15:08.263Z,3.05
2017-12-29T04:16:08.236Z,3.07
2017-12-29T04:17:08.210Z,3.13
2017-12-29T04:18:08.184Z,3.10
2017-12-29T04:19:08.158Z,3.14
2017-12-29T04:20:08.130Z,3.10
2017-12-29T04:21:08.105Z,3.13
2017-12-29T04:22:08.080Z,3.13
2017-12-29T04:23:08.053Z,3.13
2017-12-29T04:24:08.026Z,3.14
2017-12-29T04:25:08.000Z,3.14
2017-12-29T04:26:07.974Z,3.13
2017-12-29T04:27:07.949Z,3.10
2017-12-29T04:28:07.923Z,3.10
2017-12-29T04:29:07.896Z,3.10
2017-12-29T04:30:08.121Z,3.10
2017-12-29T04:31:07.844Z,3.10
2017-12-29T04:32:07.819Z,3.11
2017-12-29T04:33:07.792Z,3.10
2017-12-29T04:34:07.767Z,3.04
2017-12-29T04:35:07.891Z,3.04
2017-12-29T04:36:07.714Z,3.05
2017-12-29T04:37:07.688Z,3.07
2017-12-29T04:38:07.663Z,3.13
2017-12-29T04:39:07.637Z,3.04
2017-12-29T04:40:07.610Z,3.00
2017-12-29T04:41:07.685Z,3.04
2017-12-29T04:42:07.559Z,3.05
2017-12-29T04:43:07.532Z,3.05
2017-12-29T04:44:07.506Z,3.04
2017-12-29T04:45:07.481Z,3.07
2017-12-29T04:46:07.455Z,3.05
2017-12-29T04:47:07.428Z,3.05
2017-12-29T04:48:07.402Z,3.03
2017-12-29T04:49:07.379Z,3.07
2017-12-29T04:50:07.351Z,3.03
2017-12-29T04:51:07.425Z,3.03
2017-12-29T04:52:07.297Z,3.05
2017-12-29T04:53:07.273Z,3.04
2017-12-29T04:54:07.246Z,3.07
2017-12-29T04:55:07.222Z,3.07
2017-12-29T04:56:08.000Z,3.04
2017-12-29T04:57:07.168Z,3.03
2017-12-29T04:58:07.143Z,3.07
2017-12-29T04:59:07.118Z,3.04
2017-12-29T05:00:07.090Z,3.05
2017-12-29T05:01:07.066Z,3.01
2017-12-29T05:02:07.039Z,3.07
2017-12-29T05:03:07.014Z,3.05
2017-12-29T05:04:06.988Z,3.07
2017-12-29T05:05:07.111Z,3.05
2017-12-29T05:06:06.936Z,3.01
2017-12-29T05:07:06.911Z,3.07
2017-12-29T05:08:06.883Z,3.00
2017-12-29T05:09:06.857Z,3.11
2017-12-29T05:10:06.983Z,3.04
2017-12-29T05:11:06.807Z,3.08
2017-12-29T05:12:06.780Z,3.05
2017-12-29T05:13:06.753Z,3.07
2017-12-29T05:14:06.728Z,3.03
2017-12-29T05:15:06.703Z,3.03
2017-12-29T05:16:06.676Z,3.10
2017-12-29T05:17:06.650Z,2.97
2017-12-29T05:18:06.625Z,3.01
2017-12-29T05:19:06.598Z,2.98
2017-12-29T05:20:06.572Z,2.93
2017-12-29T05:21:06.547Z,2.95
2017-12-29T05:22:06.522Z,2.98
2017-12-29T05:23:06.496Z,3.04
2017-12-29T05:24:06.470Z,2.98
2017-12-29T05:25:06.443Z,3.03
2017-12-29T05:26:06.417Z,3.03
2017-12-29T05:27:06.393Z,3.01
2017-12-29T05:28:06.363Z,3.05
2017-12-29T05:29:06.339Z,3.04
2017-12-29T05:30:06.312Z,3.03
2017-12-29T05:31:06.285Z,3.07
2017-12-29T05:32:06.260Z,3.05
2017-12-29T05:33:06.236Z,3.00
2017-12-29T05:34:06.209Z,3.00
2017-12-29T05:35:06.432Z,3.04
2017-12-29T05:36:06.158Z,3.05
2017-12-29T05:37:06.130Z,3.05
2017-12-29T05:38:06.104Z,3.07
2017-12-29T05:39:06.079Z,3.05
2017-12-29T05:40:06.051Z,3.05
2017-12-29T05:41:06.026Z,3.03
2017-12-29T05:42:06.000Z,3.04
2017-12-29T05:43:06.022Z,3.05
2017-12-29T05:44:05.948Z,3.01
2017-12-29T05:45:05.923Z,3.10
2017-12-29T05:46:05.896Z,3.03
2017-12-29T05:47:05.874Z,3.03
2017-12-29T05:48:05.844Z,3.13
2017-12-29T05:49:05.818Z,3.04
2017-12-29T05:50:05.793Z,3.03
2017-12-29T05:51:05.766Z,3.01
2017-12-29T05:52:05.741Z,3.03
2017-12-29T05:53:05.719Z,3.00
2017-12-29T05:54:05.688Z,3.01
2017-12-29T05:55:05.663Z,2.92
2017-12-29T05:56:05.636Z,3.05
2017-12-29T05:57:05.611Z,3.00
2017-12-29T05:58:05.585Z,2.98
2017-12-29T05:59:05.560Z,2.97
2017-12-29T06:00:05.532Z,3.03
2017-12-29T06:01:05.506Z,3.03
2017-12-29T06:02:05.480Z,2.97
2017-12-29T06:03:05.455Z,3.01
2017-12-29T06:04:05.427Z,3.01
2017-12-29T06:05:05.402Z,3.00
2017-12-29T06:06:05.376Z,3.05
2017-12-29T06:07:05.502Z,2.98
2017-12-29T06:08:05.323Z,2.98
2017-12-29T06:09:05.298Z,2.98
2017-12-29T06:10:05.272Z,3.05
2017-12-29T06:11:05.251Z,3.01
2017-12-29T06:12:05.220Z,3.04
2017-12-29T06:13:05.194Z,3.00
2017-12-29T06:14:05.171Z,2.89
2017-12-29T06:15:05.142Z,3.03
2017-12-29T06:16:05.115Z,2.87
2017-12-29T06:17:05.092Z,3.07
2017-12-29T06:18:05.063Z,2.97
2017-12-29T06:19:05.039Z,3.01
2017-12-29T06:20:05.012Z,3.03
2017-12-29T06:21:04.985Z,3.05
2017-12-29T06:22:04.960Z,3.07
2017-12-29T06:23:04.934Z,3.03
2017-12-29T06:24:04.907Z,2.89
2017-12-29T06:25:04.882Z,2.98
2017-12-29T06:26:04.855Z,3.00
2017-12-29T06:27:04.829Z,3.01
2017-12-29T06:28:05.054Z,2.95
2017-12-29T06:29:04.777Z,3.01
2017-12-29T06:30:04.751Z,3.07
2017-12-29T06:31:04.726Z,3.01
2017-12-29T06:32:04.698Z,3.03
2017-12-29T06:33:04.674Z,3.01
2017-12-29T06:34:04.648Z,2.98
2017-12-29T06:35:04.623Z,2.95
2017-12-29T06:36:04.595Z,3.01
2017-12-29T06:37:04.570Z,3.01
2017-12-29T06:38:04.545Z,2.97
2017-12-29T06:39:04.518Z,3.00
2017-12-29T06:40:04.491Z,3.05
2017-12-29T06:41:04.466Z,3.03
2017-12-29T06:42:04.440Z,3.00
2017-12-29T06:43:04.414Z,2.97
2017-12-29T06:44:04.389Z,2.98
2017-12-29T06:45:04.363Z,2.89
2017-12-29T06:46:04.337Z,2.97
2017-12-29T06:47:04.310Z,2.97
2017-12-29T06:48:04.293Z,2.93
2017-12-29T06:49:04.258Z,2.97
2017-12-29T06:50:04.232Z,2.93
2017-12-29T06:51:04.206Z,2.87
2017-12-29T06:52:04.179Z,2.92
2017-12-29T06:53:04.153Z,2.92
2017-12-29T06:54:04.127Z,2.92
2017-12-29T06:55:04.103Z,2.89
2017-12-29T06:56:04.082Z,2.92
2017-12-29T06:57:04.057Z,2.89
2017-12-29T06:58:04.023Z,2.89
2017-12-29T06:59:03.998Z,3.00
2017-12-29T07:00:03.971Z,2.92
2017-12-29T07:01:03.949Z,2.95
2017-12-29T07:02:03.920Z,2.90
2017-12-29T07:03:03.893Z,2.87
2017-12-29T07:04:03.866Z,2.85
2017-12-29T07:05:03.840Z,2.92
2017-12-29T07:06:03.967Z,2.89
2017-12-29T07:07:03.789Z,2.89
2017-12-29T07:08:03.763Z,2.89
2017-12-29T07:09:03.739Z,2.92
2017-12-29T07:10:03.710Z,2.83
2017-12-29T07:11:03.685Z,2.90
2017-12-29T07:12:03.658Z,2.98
2017-12-29T07:13:03.634Z,2.89
2017-12-29T07:14:03.610Z,2.90
2017-12-29T07:15:03.580Z,2.92
2017-12-29T07:16:03.553Z,2.93
2017-12-29T07:17:03.528Z,2.90
2017-12-29T07:18:03.502Z,2.90
2017-12-29T07:19:03.476Z,2.95
2017-12-29T07:20:03.449Z,2.89
2017-12-29T07:21:03.426Z,2.83
2017-12-29T07:22:03.397Z,2.97
2017-12-29T07:23:03.372Z,2.95
2017-12-29T07:24:03.345Z,2.86
2017-12-29T07:25:03.320Z,2.87
2017-12-29T07:26:03.293Z,2.90
2017-12-29T07:27:03.267Z,2.85
2017-12-29T07:28:03.241Z,2.92
2017-12-29T07:29:03.214Z,2.87
2017-12-29T07:30:03.190Z,2.92
2017-12-29T07:31:03.413Z,2.95
2017-12-29T07:32:03.137Z,2.92
2017-12-29T07:33:03.110Z,2.93
2017-12-29T07:34:03.085Z,2.95
2017-12-29T07:35:03.058Z,2.93
2017-12-29T07:36:03.031Z,2.90
2017-12-29T07:37:03.007Z,2.95
2017-12-29T07:38:02.980Z,2.89
2017-12-29T07:39:02.953Z,2.97
2017-12-29T07:40:02.929Z,2.83
2017-12-29T07:41:02.901Z,2.90
2017-12-29T07:42:02.874Z,2.89
2017-12-29T07:43:02.849Z,2.97
2017-12-29T07:44:02.823Z,2.89
2017-12-29T07:45:02.798Z,2.93
2017-12-29T07:46:02.769Z,2.93
2017-12-29T07:47:02.745Z,2.89
2017-12-29T07:48:02.718Z,3.01
2017-12-29T07:49:02.691Z,2.87
2017-12-29T07:50:02.665Z,3.00
2017-12-29T07:51:02.640Z,2.89
2017-12-29T07:52:02.613Z,2.86
2017-12-29T07:53:02.586Z,2.85
2017-12-29T07:54:02.562Z,2.92
2017-12-29T07:55:02.535Z,3.03
2017-12-29T07:56:02.758Z,3.00
2017-12-29T07:57:02.481Z,3.03
2017-12-29T07:58:02.458Z,3.04
2017-12-29T07:59:02.431Z,3.05
2017-12-29T08:00:02.403Z,3.04
2017-12-29T08:01:02.378Z,3.01
2017-12-29T08:02:02.356Z,2.98
2017-12-29T08:03:02.325Z,3.01
2017-12-29T08:04:02.301Z,3.01
2017-12-29T08:05:02.273Z,3.03
2017-12-29T08:06:02.247Z,3.04
2017-12-29T08:07:02.221Z,3.01
2017-12-29T08:08:02.193Z,2.98
2017-12-29T08:09:02.169Z,3.00
2017-12-29T08:10:02.142Z,3.03
2017-12-29T08:11:02.116Z,3.03
2017-12-29T08:12:02.090Z,3.04
2017-12-29T08:13:02.065Z,3.08
2017-12-29T08:14:02.039Z,3.01
2017-12-29T08:15:02.013Z,2.93
2017-12-29T08:16:01.989Z,3.03
2017-12-29T08:17:01.960Z,3.03
2017-12-29T08:18:01.935Z,3.04
2017-12-29T08:19:01.908Z,3.03
2017-12-29T08:20:01.883Z,3.04
2017-12-29T08:21:01.858Z,2.95
2017-12-29T08:22:01.830Z,3.10
2017-12-29T08:23:01.806Z,3.05
2017-12-29T08:24:01.778Z,2.97
2017-12-29T08:25:01.754Z,3.01
2017-12-29T08:26:01.727Z,3.00
2017-12-29T08:27:01.702Z,3.00
2017-12-29T08:28:01.674Z,2.98
2017-12-29T08:29:01.648Z,2.98
2017-12-29T08:30:01.624Z,3.03
2017-12-29T08:31:01.598Z,3.01
2017-12-29T08:32:01.572Z,2.97
2017-12-29T08:33:01.545Z,3.03
2017-12-29T08:34:01.520Z,2.89
2017-12-29T08:35:01.595Z,2.98
2017-12-29T08:36:01.508Z,3.00
2017-12-29T08:37:01.442Z,2.98
2017-12-29T08:38:01.416Z,2.89
2017-12-29T08:39:01.391Z,2.92
2017-12-29T08:40:01.364Z,2.92
2017-12-29T08:41:01.337Z,2.95
2017-12-29T08:42:01.315Z,2.90
2017-12-29T08:43:01.287Z,2.95
2017-12-29T08:44:01.260Z,2.93
2017-12-29T08:45:01.234Z,2.92
2017-12-29T08:46:01.309Z,2.90
2017-12-29T08:47:01.182Z,2.92
2017-12-29T08:48:01.156Z,2.86
2017-12-29T08:49:01.129Z,2.85
2017-12-29T08:50:01.105Z,2.83
2017-12-29T08:51:01.228Z,2.82
2017-12-29T08:52:01.051Z,2.75
2017-12-29T08:53:01.026Z,2.77
2017-12-29T08:54:01.002Z,2.72
2017-12-29T08:55:00.975Z,2.72
2017-12-29T08:56:00.952Z,2.64
2017-12-29T08:57:00.922Z,2.67
2017-12-29T08:58:00.894Z,2.68
2017-12-29T08:59:00.869Z,2.61
2017-12-29T09:00:00.842Z,2.57
2017-12-29T09:01:00.817Z,2.65
2017-12-29T09:02:00.891Z,2.57
2017-12-29T09:03:00.765Z,2.56
2017-12-29T09:04:00.737Z,2.57
2017-12-29T09:05:00.712Z,2.54
2017-12-29T09:06:00.686Z,2.57
2017-12-29T09:07:00.910Z,2.67
2017-12-29T09:08:00.632Z,2.60
2017-12-29T09:09:00.606Z,2.62
2017-12-29T09:10:00.584Z,2.61
2017-12-29T09:11:00.555Z,2.57
2017-12-29T09:12:00.530Z,2.68
2017-12-29T09:13:00.503Z,2.65
2017-12-29T09:14:00.477Z,2.62
2017-12-29T09:15:00.450Z,2.62
2017-12-29T09:16:00.423Z,2.65
2017-12-29T09:17:00.398Z,2.56
2017-12-29T09:18:00.372Z,2.54
2017-12-29T09:19:00.348Z,2.47
2017-12-29T09:20:00.318Z,2.56
2017-12-29T09:21:00.393Z,2.56
2017-12-29T09:22:00.266Z,2.62
2017-12-29T09:23:00.241Z,2.54
2017-12-29T09:24:00.214Z,2.60
2017-12-29T09:25:00.187Z,2.56
2017-12-29T09:26:00.161Z,2.62
2017-12-29T09:27:00.135Z,2.57
2017-12-29T09:28:00.110Z,2.61
2017-12-29T09:29:00.084Z,2.69
2017-12-29T09:30:00.074Z,2.64
2017-12-29T09:31:00.032Z,2.54
2017-12-29T09:32:00.008Z,2.65
2017-12-29T09:32:59.978Z,2.65
2017-12-29T09:33:59.953Z,2.68
2017-12-29T09:34:59.926Z,2.56
2017-12-29T09:35:59.900Z,2.67
2017-12-29T09:36:59.873Z,2.51
2017-12-29T09:37:59.847Z,2.61
2017-12-29T09:38:59.821Z,2.54
2017-12-29T09:39:59.796Z,2.51
2017-12-29T09:40:59.770Z,2.69
2017-12-29T09:41:59.743Z,2.64
2017-12-29T09:42:59.717Z,2.69
2017-12-29T09:43:59.692Z,2.64
2017-12-29T09:44:59.815Z,2.80
2017-12-29T09:45:59.637Z,2.79
2017-12-29T09:46:59.613Z,2.75
2017-12-29T09:47:59.584Z,2.79
2017-12-29T09:48:59.558Z,2.87
2017-12-29T09:49:59.534Z,2.85
2017-12-29T09:50:59.507Z,2.80
2017-12-29T09:51:59.480Z,2.89
2017-12-29T09:52:59.455Z,2.89
2017-12-29T09:53:59.430Z,2.89
2017-12-29T09:54:59.404Z,2.95
2017-12-29T09:55:59.377Z,2.92
2017-12-29T09:56:59.350Z,2.92
2017-12-29T09:57:59.330Z,2.93
2017-12-29T09:58:59.300Z,3.07
2017-12-29T09:59:59.273Z,3.08
2017-12-29T10:00:59.248Z,3.01
2017-12-29T10:01:59.222Z,3.00
2017-12-29T10:02:59.197Z,3.00
2017-12-29T10:03:59.174Z,3.01
2017-12-29T10:04:59.145Z,3.11
2017-12-29T10:05:59.121Z,3.16
2017-12-29T10:06:59.101Z,3.14
2017-12-29T10:07:59.069Z,3.34
2017-12-29T10:08:59.044Z,3.29
2017-12-29T10:09:59.018Z,3.34
2017-12-29T10:10:58.994Z,3.37
2017-12-29T10:11:58.967Z,3.47
2017-12-29T10:12:58.944Z,3.50
2017-12-29T10:13:58.919Z,3.45
2017-12-29T10:14:58.894Z,3.41
2017-12-29T10:15:58.868Z,3.45
2017-12-29T10:16:58.843Z,3.32
2017-12-29T10:17:58.819Z,3.42
2017-12-29T10:18:58.795Z,3.41
2017-12-29T10:19:58.769Z,3.41
2017-12-29T10:20:59.045Z,3.36
2017-12-29T10:21:58.719Z,3.28
2017-12-29T10:22:58.696Z,3.31
2017-12-29T10:23:58.669Z,3.23
2017-12-29T10:24:58.644Z,3.32
2017-12-29T10:25:58.621Z,3.28
2017-12-29T10:26:58.595Z,3.29
2017-12-29T10:27:58.569Z,3.29
2017-12-29T10:28:58.544Z,3.42
2017-12-29T10:29:58.520Z,3.37
2017-12-29T10:30:58.496Z,3.48
2017-12-29T10:31:58.470Z,3.50
2017-12-29T10:32:58.445Z,3.48
2017-12-29T10:33:58.422Z,3.41
2017-12-29T10:34:58.395Z,3.50
2017-12-29T10:35:58.369Z,3.44
2017-12-29T10:36:58.349Z,3.55
2017-12-29T10:37:58.321Z,3.48
2017-12-29T10:38:58.298Z,3.66
2017-12-29T10:39:58.273Z,3.59
2017-12-29T10:40:58.249Z,3.63
2017-12-29T10:41:58.224Z,3.65
2017-12-29T10:42:58.200Z,3.65
2017-12-29T10:43:58.176Z,3.65
2017-12-29T10:44:58.152Z,3.62
2017-12-29T10:45:58.128Z,3.70
2017-12-29T10:46:58.104Z,3.74
2017-12-29T10:47:58.082Z,3.62
2017-12-29T10:48:58.056Z,3.60
2017-12-29T10:49:58.033Z,3.78
2017-12-29T10:50:58.010Z,3.69
2017-12-29T10:51:58.136Z,3.62
2017-12-29T10:52:57.963Z,3.63
2017-12-29T10:53:57.939Z,3.62
2017-12-29T10:54:57.914Z,3.60
2017-12-29T10:55:57.891Z,3.60
2017-12-29T10:56:57.868Z,3.62
2017-12-29T10:57:57.843Z,3.60
2017-12-29T10:58:57.819Z,3.66
2017-12-29T10:59:57.796Z,3.68
2017-12-29T11:00:57.772Z,3.70
2017-12-29T11:01:57.748Z,3.73
2017-12-29T11:02:57.726Z,3.60
2017-12-29T11:03:57.701Z,3.60
2017-12-29T11:04:57.677Z,3.73
2017-12-29T11:05:57.653Z,3.70
2017-12-29T11:06:57.630Z,3.68
2017-12-29T11:07:57.605Z,3.65
2017-12-29T11:08:57.582Z,3.70
2017-12-29T11:09:57.566Z,3.78
2017-12-29T11:10:57.535Z,3.81
2017-12-29T11:11:57.513Z,3.88
2017-12-29T11:12:57.488Z,3.83
2017-12-29T11:13:57.467Z,3.88
2017-12-29T11:14:57.443Z,3.86
2017-12-29T11:15:57.419Z,3.88
2017-12-29T11:16:57.398Z,3.76
2017-12-29T11:17:57.374Z,3.70
2017-12-29T11:18:57.352Z,3.70
2017-12-29T11:19:57.328Z,3.65
2017-12-29T11:20:57.306Z,3.68
2017-12-29T11:21:57.282Z,3.70
2017-12-29T11:22:57.259Z,3.74
2017-12-29T11:23:57.236Z,3.78
2017-12-29T11:24:57.214Z,3.80
2017-12-29T11:25:57.193Z,3.81
2017-12-29T11:26:57.167Z,3.80
2017-12-29T11:27:57.295Z,3.70
2017-12-29T11:28:57.121Z,3.77
2017-12-29T11:29:57.106Z,3.88
2017-12-29T11:30:57.078Z,3.81
2017-12-29T11:31:57.055Z,3.80
2017-12-29T11:32:57.133Z,3.80
2017-12-29T11:33:57.010Z,3.88
2017-12-29T11:34:56.987Z,3.87
2017-12-29T11:35:56.965Z,3.95
2017-12-29T11:36:56.943Z,3.91
2017-12-29T11:37:56.920Z,3.96
2017-12-29T11:38:56.899Z,3.95
2017-12-29T11:39:56.876Z,3.91
2017-12-29T11:40:56.852Z,3.87
2017-12-29T11:41:56.832Z,3.91
2017-12-29T11:42:56.810Z,3.94
2017-12-29T11:43:56.786Z,3.87
2017-12-29T11:44:56.763Z,3.94
2017-12-29T11:45:56.741Z,3.81
2017-12-29T11:46:56.719Z,3.95
2017-12-29T11:47:56.697Z,3.84
2017-12-29T11:48:56.677Z,3.84
2017-12-29T11:49:56.650Z,3.78
2017-12-29T11:50:56.629Z,3.87
2017-12-29T11:51:56.605Z,3.91
2017-12-29T11:52:56.583Z,3.83
2017-12-29T11:53:56.561Z,3.91
2017-12-29T11:54:56.538Z,3.83
2017-12-29T11:55:56.557Z,3.99
2017-12-29T11:56:56.492Z,3.99
2017-12-29T11:57:56.575Z,3.96
2017-12-29T11:58:56.446Z,4.22
2017-12-29T11:59:56.424Z,4.19
2017-12-29T12:00:56.400Z,4.10
2017-12-29T12:01:56.381Z,4.24
2017-12-29T12:02:56.360Z,4.12
2017-12-29T12:03:56.333Z,4.10
2017-12-29T12:04:56.311Z,4.22
2017-12-29T12:05:56.290Z,4.19
2017-12-29T12:06:56.267Z,4.28
2017-12-29T12:07:56.245Z,4.28
2017-12-29T12:08:56.222Z,4.26
2017-12-29T12:09:56.201Z,4.19
2017-12-29T12:10:56.179Z,4.26
2017-12-29T12:11:56.162Z,4.23
2017-12-29T12:12:56.134Z,4.17
2017-12-29T12:13:56.263Z,4.12
2017-12-29T12:14:56.091Z,4.13
2017-12-29T12:15:56.071Z,4.17
2017-12-29T12:16:56.045Z,4.14
2017-12-29T12:17:56.067Z,4.14
2017-12-29T12:18:56.252Z,4.14
2017-12-29T12:19:55.979Z,4.16
2017-12-29T12:20:56.029Z,4.05
2017-12-29T12:21:55.934Z,4.06
2017-12-29T12:22:55.912Z,3.98
2017-12-29T12:23:55.888Z,3.94
2017-12-29T12:24:55.865Z,4.05
2017-12-29T12:25:55.845Z,3.98
2017-12-29T12:26:55.821Z,3.92
2017-12-29T12:27:55.798Z,3.83
2017-12-29T12:28:55.774Z,3.95
2017-12-29T12:29:55.751Z,3.77
2017-12-29T12:30:55.728Z,3.80
2017-12-29T12:31:55.704Z,3.91
2017-12-29T12:32:55.682Z,3.88
2017-12-29T12:33:55.700Z,3.87
2017-12-29T12:34:55.635Z,3.81
2017-12-29T12:35:55.611Z,3.84
2017-12-29T12:36:55.591Z,3.83
2017-12-29T12:37:55.564Z,3.78
2017-12-29T12:38:55.541Z,3.78
2017-12-29T12:39:55.516Z,3.80
2017-12-29T12:40:55.493Z,3.76
2017-12-29T12:41:55.470Z,3.87
2017-12-29T12:42:55.445Z,3.80
2017-12-29T12:43:55.420Z,3.87
2017-12-29T12:44:55.397Z,3.80
2017-12-29T12:45:55.374Z,3.94
2017-12-29T12:46:55.350Z,3.92
2017-12-29T12:47:55.329Z,3.99
2017-12-29T12:48:55.402Z,4.02
2017-12-29T12:49:55.281Z,3.92
2017-12-29T12:50:55.257Z,3.84
2017-12-29T12:51:55.232Z,3.80
2017-12-29T12:52:55.213Z,3.83
2017-12-29T12:53:55.637Z,3.76
2017-12-29T12:54:55.163Z,3.80
2017-12-29T12:55:55.138Z,3.81
2017-12-29T12:56:55.116Z,3.77
2017-12-29T12:57:55.092Z,3.83
2017-12-29T12:58:55.070Z,3.83
2017-12-29T12:59:55.045Z,3.77
2017-12-29T13:00:55.023Z,3.77
2017-12-29T13:01:54.998Z,3.81
2017-12-29T13:02:54.976Z,3.83
2017-12-29T13:03:54.952Z,3.76
2017-12-29T13:04:54.928Z,3.78
2017-12-29T13:05:54.904Z,3.65
2017-12-29T13:06:54.882Z,3.84
2017-12-29T13:07:54.856Z,3.80
2017-12-29T13:08:54.833Z,3.66
2017-12-29T13:09:54.809Z,3.83
2017-12-29T13:10:54.831Z,3.77
2017-12-29T13:11:54.761Z,3.73
2017-12-29T13:12:54.739Z,3.73
2017-12-29T13:13:54.865Z,3.76
2017-12-29T13:14:54.691Z,3.74
2017-12-29T13:15:54.667Z,3.81
2017-12-29T13:16:54.643Z,3.77
2017-12-29T13:17:54.619Z,3.80