createdAt,value
2017-12-27T00:00:56.363Z,5.57
2017-12-27T00:03:31.095Z,5.65
2017-12-27T00:06:05.732Z,5.72
2017-12-27T00:08:40.540Z,5.30
2017-12-27T00:11:15.316Z,5.47
2017-12-27T00:13:49.999Z,5.93
2017-12-27T00:16:24.679Z,6.82
2017-12-27T00:18:59.603Z,6.35
2017-12-27T00:21:34.262Z,6.80
2017-12-27T00:24:09.068Z,7.30
2017-12-27T00:26:44.516Z,6.90
2017-12-27T00:29:20.066Z,6.25
2017-12-27T00:31:49.420Z,6.28
2017-12-27T00:34:18.665Z,7.03
2017-12-27T00:36:48.680Z,6.85
2017-12-27T00:39:18.684Z,6.80
2017-12-27T00:41:47.964Z,5.95
2017-12-27T00:44:17.195Z,6.53
2017-12-27T00:46:47.245Z,6.03
2017-12-27T00:49:16.494Z,6.32
2017-12-27T00:51:45.731Z,6.20
2017-12-27T00:54:14.977Z,6.10
2017-12-27T00:56:44.231Z,6.12
2017-12-27T00:59:14.259Z,6.70
2017-12-27T01:01:43.501Z,6.68
2017-12-27T01:04:12.731Z,6.65
2017-12-27T01:06:42.754Z,6.37
2017-12-27T01:09:12.759Z,5.47
2017-12-27T01:11:42.021Z,6.55
2017-12-27T01:14:11.265Z,5.85
2017-12-27T01:16:41.291Z,5.78
2017-12-27T01:19:10.539Z,6.60
2017-12-27T01:21:39.796Z,6.07
2017-12-27T01:24:09.064Z,6.55
2017-12-27T01:26:38.303Z,5.95
2017-12-27T01:29:07.559Z,7.25
2017-12-27T01:31:36.813Z,6.10
2017-12-27T01:34:06.069Z,6.75
2017-12-27T01:36:36.085Z,6.50
2017-12-27T01:39:06.100Z,5.82
2017-12-27T01:41:35.347Z,5.70
2017-12-27T01:44:04.586Z,6.22
2017-12-27T01:46:33.860Z,5.85
2017-12-27T01:49:03.086Z,8.93
2017-12-27T01:51:32.337Z,7.32
2017-12-27T01:54:01.578Z,6.40
2017-12-27T01:56:30.820Z,6.28
2017-12-27T01:59:00.105Z,6.10
2017-12-27T02:01:30.118Z,4.87
2017-12-27T02:04:00.137Z,5.90
2017-12-27T02:06:30.237Z,5.95
2017-12-27T02:08:59.488Z,5.47
2017-12-27T02:11:28.736Z,5.50
2017-12-27T02:13:58.014Z,4.47
2017-12-27T02:16:27.266Z,5.45
2017-12-27T02:18:56.515Z,5.20
2017-12-27T02:21:25.791Z,4.90
2017-12-27T02:23:55.643Z,6.05
2017-12-27T02:26:24.945Z,5.45
2017-12-27T02:28:54.185Z,5.50
2017-12-27T02:31:23.452Z,5.85
2017-12-27T02:33:53.470Z,4.95
2017-12-27T02:36:23.507Z,5.50
2017-12-27T02:38:57.517Z,4.90
2017-12-27T02:41:26.783Z,5.68
2017-12-27T02:43:56.042Z,5.30
2017-12-27T02:46:25.289Z,5.05
2017-12-27T02:48:54.539Z,5.47
2017-12-27T02:51:23.772Z,5.78
2017-12-27T02:53:53.094Z,5.50
2017-12-27T02:56:23.092Z,4.60
2017-12-27T02:58:52.367Z,5.25
2017-12-27T03:01:21.710Z,4.93
2017-12-27T03:03:51.739Z,5.30
2017-12-27T03:06:21.772Z,5.05
2017-12-27T03:08:51.028Z,4.70
2017-12-27T03:11:20.265Z,4.93
2017-12-27T03:13:49.528Z,5.12
2017-12-27T03:16:18.778Z,4.60
2017-12-27T03:18:48.028Z,4.87
2017-12-27T03:21:17.291Z,4.90
2017-12-27T03:23:46.520Z,4.70
2017-12-27T03:26:15.789Z,4.85
2017-12-27T03:28:45.040Z,4.50
2017-12-27T03:31:14.274Z,6.07
2017-12-27T03:33:43.532Z,4.80
2017-12-27T03:36:12.783Z,4.95
2017-12-27T03:38:42.045Z,4.78
2017-12-27T03:41:11.274Z,4.45
2017-12-27T03:43:40.567Z,5.62
2017-12-27T03:46:10.551Z,5.07
2017-12-27T03:48:40.563Z,4.22
2017-12-27T03:51:09.812Z,5.10
2017-12-27T03:53:39.082Z,3.87
2017-12-27T03:56:09.102Z,4.60
2017-12-27T03:58:39.125Z,4.22
2017-12-27T04:01:08.361Z,4.60
2017-12-27T04:03:38.162Z,4.95
2017-12-27T04:06:07.405Z,4.70
2017-12-27T04:08:36.641Z,4.32
2017-12-27T04:11:05.938Z,4.10
2017-12-27T04:13:35.193Z,4.97
2017-12-27T04:16:04.441Z,4.20
2017-12-27T04:18:33.702Z,4.90
2017-12-27T04:21:02.945Z,5.62
2017-12-27T04:23:32.214Z,5.15
2017-12-27T04:26:01.457Z,6.25
2017-12-27T04:28:30.704Z,23.55
2017-12-27T04:31:00.742Z,6.55
2017-12-27T04:33:29.993Z,6.43
2017-12-27T04:35:59.268Z,6.47
2017-12-27T04:38:28.528Z,6.57
2017-12-27T04:40:57.779Z,5.10
2017-12-27T04:43:27.028Z,4.90
2017-12-27T04:45:56.274Z,5.10
2017-12-27T04:48:25.536Z,5.68
2017-12-27T04:50:54.819Z,4.70
2017-12-27T04:53:25.292Z,5.32
2017-12-27T04:55:54.547Z,5.22
2017-12-27T04:58:23.829Z,4.22
2017-12-27T05:00:53.113Z,4.35
2017-12-27T05:03:22.373Z,4.87
2017-12-27T05:05:51.641Z,4.50
2017-12-27T05:08:20.893Z,4.93
2017-12-27T05:10:50.152Z,4.00
2017-12-27T05:13:20.160Z,4.12
2017-12-27T05:15:50.167Z,3.47
2017-12-27T05:18:20.182Z,3.37
2017-12-27T05:20:49.437Z,3.50
2017-12-27T05:23:18.679Z,4.30
2017-12-27T05:25:47.939Z,4.40
2017-12-27T05:28:17.190Z,4.18
2017-12-27T05:30:47.194Z,3.33
2017-12-27T05:33:16.440Z,3.65
2017-12-27T05:35:45.694Z,3.50
2017-12-27T05:38:14.959Z,3.58
2017-12-27T05:40:44.945Z,4.12
2017-12-27T05:43:14.197Z,3.58
2017-12-27T05:45:43.458Z,3.50
2017-12-27T05:48:12.718Z,3.83
2017-12-27T05:50:42.737Z,3.60
2017-12-27T05:53:12.774Z,3.62
2017-12-27T05:55:42.042Z,4.12
2017-12-27T05:58:11.307Z,3.28
2017-12-27T06:00:40.525Z,3.78
2017-12-27T06:03:09.805Z,3.80
2017-12-27T06:05:39.049Z,2.67
2017-12-27T06:08:09.069Z,3.90
2017-12-27T06:10:39.084Z,3.72
2017-12-27T06:13:09.108Z,2.95
2017-12-27T06:15:39.128Z,2.92
2017-12-27T06:18:09.143Z,2.87
2017-12-27T06:20:39.151Z,2.60
2017-12-27T06:23:09.171Z,3.05
2017-12-27T06:25:39.185Z,4.00
2017-12-27T06:28:08.533Z,4.05
2017-12-27T06:30:37.776Z,3.40
2017-12-27T06:33:07.022Z,3.67
2017-12-27T06:35:36.286Z,3.17
2017-12-27T06:38:05.553Z,3.35
2017-12-27T06:40:34.804Z,3.45
2017-12-27T06:43:04.032Z,3.08
2017-12-27T06:45:33.269Z,4.37
2017-12-27T06:48:02.530Z,3.50
2017-12-27T06:50:31.774Z,3.50
2017-12-27T06:53:01.793Z,4.85
2017-12-27T06:55:31.057Z,5.00
2017-12-27T06:58:00.320Z,6.10
2017-12-27T07:00:29.582Z,6.30
2017-12-27T07:02:58.837Z,5.82
2017-12-27T07:05:28.077Z,5.60
2017-12-27T07:07:57.322Z,4.60
2017-12-27T07:10:27.349Z,5.85
2017-12-27T07:12:57.090Z,7.47
2017-12-27T07:15:26.355Z,6.55
2017-12-27T07:17:55.605Z,6.00
2017-12-27T07:20:25.637Z,4.35
2017-12-27T07:22:55.670Z,4.20
2017-12-27T07:25:24.942Z,5.15
2017-12-27T07:27:54.961Z,5.43
2017-12-27T07:30:24.988Z,5.05
2017-12-27T07:32:55.014Z,5.90
2017-12-27T07:35:24.278Z,4.85
2017-12-27T07:37:53.602Z,5.70
2017-12-27T07:40:23.647Z,5.07
2017-12-27T07:42:52.860Z,5.18
2017-12-27T07:45:22.111Z,4.65
2017-12-27T07:47:52.138Z,5.10
2017-12-27T07:50:22.138Z,4.40
2017-12-27T07:52:51.382Z,4.57
2017-12-27T07:55:20.625Z,4.25
2017-12-27T07:57:49.860Z,3.78
2017-12-27T08:00:19.126Z,4.22
2017-12-27T08:02:48.368Z,6.07
2017-12-27T08:05:17.610Z,4.60
2017-12-27T08:07:46.901Z,5.72
2017-12-27T08:10:16.262Z,4.85
2017-12-27T08:12:45.480Z,4.35
2017-12-27T08:15:14.726Z,5.80
2017-12-27T08:17:43.978Z,5.47
2017-12-27T08:20:13.232Z,6.68
2017-12-27T08:22:42.475Z,5.03
2017-12-27T08:25:11.721Z,3.80
2017-12-27T08:27:40.994Z,3.50
2017-12-27T08:30:10.253Z,3.78
2017-12-27T08:32:39.548Z,4.10
2017-12-27T08:35:08.796Z,5.80
2017-12-27T08:37:38.024Z,6.25
2017-12-27T08:40:07.964Z,6.70
2017-12-27T08:42:37.206Z,5.43
2017-12-27T08:45:06.445Z,5.32
2017-12-27T08:47:36.480Z,5.20
2017-12-27T08:50:05.816Z,5.60
2017-12-27T08:52:35.080Z,9.20
2017-12-27T08:55:04.378Z,4.85
2017-12-27T08:57:34.418Z,5.20
2017-12-27T09:00:03.666Z,4.75
2017-12-27T09:02:32.926Z,4.65
2017-12-27T09:05:02.657Z,4.25
2017-12-27T09:07:31.888Z,4.30
2017-12-27T09:10:01.149Z,4.10
2017-12-27T09:12:30.396Z,4.55
2017-12-27T09:14:59.648Z,28.80
2017-12-27T09:17:28.930Z,12.48
2017-12-27T09:19:58.177Z,10.32
2017-12-27T09:22:27.422Z,4.43
2017-12-27T09:24:56.659Z,6.05
2017-12-27T09:27:25.909Z,4.43
2017-12-27T09:29:55.178Z,4.15
2017-12-27T09:32:25.201Z,4.82
2017-12-27T09:34:55.211Z,4.28
2017-12-27T09:37:24.466Z,3.80
2017-12-27T09:39:53.720Z,3.47
2017-12-27T09:42:22.948Z,4.70
2017-12-27T09:44:52.207Z,4.37
2017-12-27T09:47:21.461Z,5.03
2017-12-27T09:49:50.675Z,3.95
2017-12-27T09:52:19.944Z,4.50
2017-12-27T09:54:49.202Z,4.65
2017-12-27T09:57:18.434Z,4.43
2017-12-27T09:59:47.682Z,4.78
2017-12-27T10:02:17.010Z,4.85
2017-12-27T10:04:46.266Z,4.35
2017-12-27T10:07:15.547Z,4.18
2017-12-27T10:09:44.838Z,4.62
2017-12-27T10:12:14.024Z,4.65
2017-12-27T10:14:43.258Z,4.70
2017-12-27T10:17:12.508Z,4.95
2017-12-27T10:19:42.548Z,4.72
2017-12-27T10:22:11.823Z,4.32
2017-12-27T10:24:41.030Z,4.78
2017-12-27T10:27:10.295Z,3.70
2017-12-27T10:29:39.545Z,5.65
2017-12-27T10:32:08.879Z,4.45
2017-12-27T10:34:38.909Z,5.62
2017-12-27T10:37:08.166Z,4.90
2017-12-27T10:39:37.432Z,4.85
2017-12-27T10:42:07.468Z,5.47
2017-12-27T10:44:36.721Z,5.30
2017-12-27T10:47:05.985Z,6.00
2017-12-27T10:49:36.088Z,6.50
2017-12-27T10:52:05.336Z,6.47
2017-12-27T10:54:34.575Z,6.20
2017-12-27T10:57:03.840Z,6.70
2017-12-27T10:59:33.194Z,6.55
2017-12-27T11:02:02.523Z,5.70
2017-12-27T11:04:31.815Z,5.00
2017-12-27T11:07:01.082Z,5.68
2017-12-27T11:09:31.101Z,5.57
2017-12-27T11:12:00.362Z,7.07
2017-12-27T11:14:29.608Z,6.72
2017-12-27T11:16:58.859Z,6.10
2017-12-27T11:19:28.147Z,6.03
2017-12-27T11:21:57.496Z,5.43
2017-12-27T11:24:26.748Z,5.75
2017-12-27T11:26:55.993Z,6.85
2017-12-27T11:29:25.999Z,6.93
2017-12-27T11:31:56.022Z,6.22
2017-12-27T11:34:25.249Z,6.68
2017-12-27T11:36:54.500Z,5.72
2017-12-27T11:39:23.745Z,6.15
2017-12-27T11:41:53.016Z,7.22
2017-12-27T11:44:22.275Z,6.15
2017-12-27T11:46:51.512Z,5.60
2017-12-27T11:49:20.751Z,5.35
2017-12-27T11:51:49.985Z,5.12
2017-12-27T11:54:19.250Z,6.50
2017-12-27T11:56:48.599Z,5.97
2017-12-27T11:59:17.838Z,6.05
2017-12-27T12:01:47.103Z,6.25
2017-12-27T12:04:16.331Z,6.75
2017-12-27T12:06:45.576Z,6.87
2017-12-27T12:09:14.840Z,6.47
2017-12-27T12:11:44.079Z,5.50
2017-12-27T12:14:13.315Z,6.45
2017-12-27T12:16:42.555Z,5.43
2017-12-27T12:19:11.792Z,5.43
2017-12-27T12:21:41.067Z,6.15
2017-12-27T12:24:10.307Z,5.78
2017-12-27T12:26:39.543Z,4.93
2017-12-27T12:29:08.795Z,4.45
2017-12-27T12:31:38.043Z,5.22
2017-12-27T12:34:07.380Z,4.68
2017-12-27T12:36:37.405Z,5.37
2017-12-27T12:39:06.697Z,4.82
2017-12-27T12:41:35.940Z,5.00
2017-12-27T12:44:05.198Z,4.47
2017-12-27T12:46:34.449Z,4.70
2017-12-27T12:49:03.698Z,5.30
2017-12-27T12:51:32.953Z,4.60
2017-12-27T12:54:02.197Z,4.75
2017-12-27T12:56:31.443Z,7.03
2017-12-27T12:59:00.706Z,7.18
2017-12-27T13:01:30.718Z,6.03
2017-12-27T13:04:00.711Z,5.70
2017-12-27T13:06:29.983Z,6.30
2017-12-27T13:09:00.067Z,6.72
2017-12-27T13:11:29.333Z,6.78
2017-12-27T13:13:58.567Z,6.62
2017-12-27T13:16:27.806Z,6.05
2017-12-27T13:18:57.562Z,5.75
2017-12-27T13:21:27.564Z,5.15
2017-12-27T13:23:56.815Z,5.65
2017-12-27T13:26:26.055Z,4.72
2017-12-27T13:28:55.302Z,5.53
2017-12-27T13:31:24.553Z,5.28
2017-12-27T13:33:53.803Z,5.10
2017-12-27T13:36:23.029Z,4.40
2017-12-27T13:38:52.282Z,4.87
2017-12-27T13:41:21.512Z,5.15
2017-12-27T13:43:50.748Z,4.35
2017-12-27T13:46:20.477Z,4.60
2017-12-27T13:48:49.728Z,3.45
2017-12-27T13:51:18.986Z,4.15
2017-12-27T13:53:49.008Z,4.62
2017-12-27T13:56:20.089Z,3.75
2017-12-27T13:58:49.335Z,3.62
2017-12-27T14:01:19.359Z,3.25
2017-12-27T14:03:49.358Z,5.20
2017-12-27T14:06:18.631Z,5.47
2017-12-27T14:08:47.868Z,5.80
2017-12-27T14:11:17.885Z,4.40
2017-12-27T14:13:47.937Z,3.45
2017-12-27T14:16:17.272Z,3.45
2017-12-27T14:18:46.526Z,3.75
2017-12-27T14:21:16.536Z,3.72
2017-12-27T14:23:45.788Z,4.03
2017-12-27T14:26:15.078Z,3.45
2017-12-27T14:28:44.507Z,3.72
2017-12-27T14:31:13.847Z,3.87
2017-12-27T14:33:43.862Z,3.35
2017-12-27T14:36:13.133Z,4.00
2017-12-27T14:38:42.610Z,4.25
2017-12-27T14:41:11.885Z,5.55
2017-12-27T14:43:41.187Z,4.30
2017-12-27T14:46:10.451Z,5.18
2017-12-27T14:48:40.497Z,4.47
2017-12-27T14:51:09.733Z,5.85
2017-12-27T14:53:39.026Z,4.80
2017-12-27T14:56:08.287Z,4.53
2017-12-27T14:58:37.570Z,5.18
2017-12-27T15:01:07.592Z,5.97
2017-12-27T15:03:36.857Z,6.10
2017-12-27T15:06:06.546Z,5.07
2017-12-27T15:08:35.820Z,4.40
2017-12-27T15:11:05.091Z,4.05
2017-12-27T15:13:35.169Z,4.65
2017-12-27T15:16:04.449Z,4.50
2017-12-27T15:18:33.726Z,4.82
2017-12-27T15:21:03.012Z,4.85
2017-12-27T15:23:33.069Z,4.60
2017-12-27T15:26:02.339Z,4.00
2017-12-27T15:28:32.351Z,3.53
2017-12-27T15:31:01.592Z,4.53
2017-12-27T15:33:30.853Z,4.40
2017-12-27T15:36:00.140Z,4.55
2017-12-27T15:38:29.407Z,4.05
2017-12-27T15:40:58.704Z,5.22
2017-12-27T15:43:27.946Z,4.47
2017-12-27T15:45:57.989Z,6.90
2017-12-27T15:48:27.264Z,5.30
2017-12-27T15:50:57.324Z,4.93
2017-12-27T15:53:26.597Z,5.22
2017-12-27T15:55:55.836Z,5.40
2017-12-27T15:58:25.082Z,4.68
2017-12-27T16:00:54.353Z,5.37
2017-12-27T16:03:23.612Z,5.47
2017-12-27T16:05:52.923Z,5.82
2017-12-27T16:08:22.179Z,5.90
2017-12-27T16:10:52.247Z,5.55
2017-12-27T16:13:21.556Z,5.80
2017-12-27T16:15:50.835Z,6.62
2017-12-27T16:18:20.120Z,6.10
2017-12-27T16:20:49.435Z,5.55
2017-12-27T16:23:18.736Z,5.80
2017-12-27T16:25:48.054Z,5.82
2017-12-27T16:28:17.328Z,5.85
2017-12-27T16:30:46.607Z,5.70
2017-12-27T16:33:16.674Z,7.87
2017-12-27T16:35:45.951Z,6.82
2017-12-27T16:38:15.253Z,7.75
2017-12-27T16:40:44.504Z,7.43
2017-12-27T16:43:14.558Z,6.55
2017-12-27T16:45:43.860Z,5.97
2017-12-27T16:48:13.180Z,6.65
2017-12-27T16:50:42.471Z,6.65
2017-12-27T16:53:11.714Z,7.18
2017-12-27T16:55:41.817Z,6.57
2017-12-27T16:58:11.100Z,7.95
2017-12-27T17:00:40.747Z,8.65
2017-12-27T17:03:10.764Z,8.40
2017-12-27T17:05:40.808Z,6.78
2017-12-27T17:08:10.127Z,6.85
2017-12-27T17:10:39.426Z,6.60
2017-12-27T17:13:08.671Z,7.18
2017-12-27T17:15:38.711Z,6.45
2017-12-27T17:18:08.007Z,7.97
2017-12-27T17:20:38.122Z,9.50
2017-12-27T17:23:08.128Z,7.47
2017-12-27T17:25:38.213Z,6.40
2017-12-27T17:28:07.524Z,8.00
2017-12-27T17:30:36.770Z,9.40
2017-12-27T17:33:06.047Z,8.43
2017-12-27T17:35:35.345Z,9.13
2017-12-27T17:38:05.266Z,10.05
2017-12-27T17:40:34.547Z,8.30
2017-12-27T17:43:03.796Z,9.48
2017-12-27T17:45:33.107Z,9.27
2017-12-27T17:48:02.380Z,9.05
2017-12-27T17:50:31.669Z,8.82
2017-12-27T17:53:01.794Z,9.30
2017-12-27T17:55:31.841Z,9.30
2017-12-27T17:58:01.171Z,8.63
2017-12-27T18:00:30.477Z,7.80
2017-12-27T18:02:59.742Z,8.38
2017-12-27T18:05:29.017Z,8.98
2017-12-27T18:07:58.350Z,7.75
2017-12-27T18:10:27.657Z,8.32
2017-12-27T18:12:56.915Z,8.27
2017-12-27T18:15:26.163Z,8.70
2017-12-27T18:17:55.397Z,8.93
2017-12-27T18:20:25.425Z,8.80
2017-12-27T18:22:55.445Z,12.37
2017-12-27T18:25:24.686Z,10.82
2017-12-27T18:27:53.954Z,10.43
2017-12-27T18:30:23.225Z,9.70
2017-12-27T18:32:53.265Z,9.95
2017-12-27T18:35:23.291Z,8.10
2017-12-27T18:37:52.554Z,8.55
2017-12-27T18:40:21.794Z,8.10
2017-12-27T18:42:51.088Z,8.52
2017-12-27T18:45:20.350Z,8.32
2017-12-27T18:47:49.612Z,7.97
2017-12-27T18:50:18.867Z,7.65
2017-12-27T18:52:48.095Z,7.85
2017-12-27T18:55:17.983Z,8.10
2017-12-27T18:57:47.248Z,7.90
2017-12-27T19:00:16.509Z,7.97
2017-12-27T19:02:45.758Z,8.02
2017-12-27T19:05:14.990Z,6.75
2017-12-27T19:07:44.252Z,7.85
2017-12-27T19:10:13.509Z,6.32
2017-12-27T19:12:42.764Z,6.20
2017-12-27T19:15:12.838Z,7.37
2017-12-27T19:17:42.790Z,7.80
2017-12-27T19:20:12.049Z,8.80
2017-12-27T19:22:41.309Z,8.18
2017-12-27T19:25:10.576Z,6.37
2017-12-27T19:27:39.817Z,6.80
2017-12-27T19:30:09.056Z,7.40
2017-12-27T19:32:39.129Z,6.93
2017-12-27T19:35:09.120Z,7.53
2017-12-27T19:37:38.368Z,5.70
2017-12-27T19:40:07.618Z,4.20
2017-12-27T19:42:36.877Z,4.75
2017-12-27T19:45:06.446Z,4.55
2017-12-27T19:47:35.710Z,4.50
2017-12-27T19:50:04.925Z,4.20
2017-12-27T19:52:34.161Z,4.05
2017-12-27T19:55:03.388Z,3.67
2017-12-27T19:57:32.844Z,4.32
2017-12-27T20:00:02.875Z,3.83
2017-12-27T20:02:32.123Z,3.80
2017-12-27T20:05:01.392Z,3.97
2017-12-27T20:07:30.652Z,3.83
2017-12-27T20:09:59.886Z,4.25
2017-12-27T20:12:30.087Z,4.78
2017-12-27T20:14:59.439Z,4.93
2017-12-27T20:17:28.670Z,4.78
2017-12-27T20:19:58.689Z,4.40
2017-12-27T20:22:28.689Z,5.97
2017-12-27T20:24:57.943Z,5.07
2017-12-27T20:27:27.212Z,5.68
2017-12-27T20:29:57.204Z,5.97
2017-12-27T20:32:26.482Z,7.10
2017-12-27T20:34:55.723Z,6.82
2017-12-27T20:37:25.744Z,7.20
2017-12-27T20:39:55.750Z,7.65
2017-12-27T20:42:25.814Z,7.43
2017-12-27T20:44:55.056Z,7.37
2017-12-27T20:47:24.305Z,7.62
2017-12-27T20:49:53.536Z,7.20
2017-12-27T20:52:22.787Z,7.53
2017-12-27T20:54:52.036Z,7.20
2017-12-27T20:57:22.095Z,7.75
2017-12-27T20:59:51.349Z,6.85
2017-12-27T21:02:20.601Z,6.10
2017-12-27T21:04:49.842Z,6.97
2017-12-27T21:07:19.186Z,5.85
2017-12-27T21:09:49.192Z,6.00
2017-12-27T21:12:18.445Z,5.65
2017-12-27T21:14:47.705Z,5.75
2017-12-27T21:17:17.728Z,4.75
2017-12-27T21:19:47.740Z,4.05
2017-12-27T21:22:17.757Z,2.85
2017-12-27T21:24:47.769Z,2.47
2017-12-27T21:27:17.785Z,2.72
2017-12-27T21:29:47.786Z,2.87
2017-12-27T21:32:17.019Z,2.22
2017-12-27T21:34:46.293Z,2.20
2017-12-27T21:37:15.519Z,2.20
2017-12-27T21:39:44.771Z,2.30
2017-12-27T21:42:14.017Z,3.62
2017-12-27T21:44:43.288Z,2.25
2017-12-27T21:50:15.382Z,2.17
2017-12-27T21:52:45.397Z,1.80
2017-12-27T21:55:15.421Z,1.87
2017-12-27T21:57:44.661Z,1.70
2017-12-27T22:00:19.407Z,1.75
2017-12-27T22:02:48.650Z,1.70
2017-12-27T22:05:18.677Z,2.15
2017-12-27T22:07:47.926Z,1.98
2017-12-27T22:10:17.198Z,1.65
2017-12-27T22:12:47.205Z,1.80
2017-12-27T22:15:16.468Z,2.08
2017-12-27T22:17:45.784Z,2.00
2017-12-27T22:20:20.599Z,1.95
2017-12-27T22:22:50.611Z,2.10
2017-12-27T22:25:20.636Z,2.00
2017-12-27T22:27:49.899Z,1.80
2017-12-27T22:30:19.145Z,2.20
2017-12-27T22:32:49.165Z,1.70
2017-12-27T22:35:18.410Z,3.05
2017-12-27T22:37:47.669Z,1.90
2017-12-27T22:40:16.905Z,2.17
2017-12-27T22:42:46.164Z,1.80
2017-12-27T22:45:15.417Z,1.65
2017-12-27T22:47:44.694Z,1.70
2017-12-27T22:50:13.930Z,1.60
2017-12-27T22:52:43.172Z,1.83
2017-12-27T22:55:12.438Z,1.67
2017-12-27T22:57:42.466Z,1.65
2017-12-27T23:00:12.498Z,1.60
2017-12-27T23:02:41.739Z,1.55
2017-12-27T23:05:10.981Z,1.60
2017-12-27T23:07:40.999Z,1.50
2017-12-27T23:10:11.001Z,1.30
2017-12-27T23:12:40.241Z,1.55
2017-12-27T23:15:09.469Z,1.42
2017-12-27T23:17:38.733Z,1.73
2017-12-27T23:20:07.973Z,1.35
2017-12-27T23:22:37.222Z,1.60
2017-12-27T23:25:06.477Z,1.40
2017-12-27T23:27:35.712Z,1.60
2017-12-27T23:30:05.753Z,1.50
2017-12-27T23:32:34.994Z,1.40
2017-12-27T23:35:04.327Z,1.42
2017-12-27T23:37:34.930Z,1.58
2017-12-27T23:40:04.209Z,1.50
2017-12-27T23:42:33.443Z,1.45
2017-12-27T23:45:02.698Z,1.40
2017-12-27T23:47:31.955Z,1.55
2017-12-27T23:50:01.969Z,1.65
2017-12-27T23:52:31.984Z,1.35
2017-12-27T23:55:02.081Z,1.62
2017-12-27T23:57:31.303Z,1.20
